#datetime,building,power
2023-03-13T00:01:00,ptr,17.40
2023-03-13T00:03:00,ptr,17.39
2023-03-13T00:05:00,ptr,20.41
2023-03-13T00:07:00,ptr,16.80
2023-03-13T00:09:00,ptr,20.41
2023-03-13T00:11:00,ptr,20.39
2023-03-13T00:12:00,ptr,8.41
2023-03-13T00:14:00,ptr,17.39
2023-03-13T00:16:00,ptr,19.80
2023-03-13T00:18:00,ptr,17.40
2023-03-13T00:20:00,ptr,17.40
2023-03-13T00:22:00,ptr,20.39
2023-03-13T00:24:00,ptr,19.80
2023-03-13T00:26:00,ptr,17.40
2023-03-13T00:28:00,ptr,20.41
2023-03-13T00:30:00,ptr,19.79
2023-03-13T00:32:00,ptr,17.40
2023-03-13T00:33:00,ptr,11.40
2023-03-13T00:35:00,ptr,17.40
2023-03-13T00:36:00,ptr,8.41
2023-03-13T00:38:00,ptr,20.39
2023-03-13T00:40:00,ptr,20.41
2023-03-13T00:41:00,ptr,11.40
2023-03-13T00:43:00,ptr,19.80
2023-03-13T00:44:00,ptr,8.99
2023-03-13T00:46:00,ptr,19.80
2023-03-13T00:48:00,ptr,17.40
2023-03-13T00:50:00,ptr,20.39
2023-03-13T00:52:00,ptr,17.40
2023-03-13T00:54:00,ptr,16.80
2023-03-13T00:56:00,ptr,20.41
2023-03-13T00:57:00,ptr,8.39
2023-03-13T00:58:00,ptr,9.01
2023-03-13T01:00:00,ptr,19.79
2023-03-13T01:01:00,ptr,9.01
2023-03-13T01:03:00,ptr,17.40
2023-03-13T01:05:00,ptr,19.79
2023-03-13T01:07:00,ptr,17.40
2023-03-13T01:09:00,ptr,17.40
2023-03-13T01:10:00,ptr,8.39
2023-03-13T01:12:00,ptr,20.41
2023-03-13T01:13:00,ptr,8.39
2023-03-13T01:14:00,ptr,9.01
2023-03-13T01:16:00,ptr,16.80
2023-03-13T01:18:00,ptr,17.40
2023-03-13T01:20:00,ptr,17.39
2023-03-13T01:22:00,ptr,20.41
2023-03-13T01:24:00,ptr,16.80
2023-03-13T01:25:00,ptr,8.99
2023-03-13T01:27:00,ptr,19.80
2023-03-13T01:28:00,ptr,12.00
2023-03-13T01:30:00,ptr,19.80
2023-03-13T01:31:00,ptr,11.40
2023-03-13T01:33:00,ptr,20.41
2023-03-13T01:35:00,ptr,17.40
2023-03-13T01:36:00,ptr,8.39
2023-03-13T01:38:00,ptr,17.40
2023-03-13T01:40:00,ptr,20.39
2023-03-13T01:41:00,ptr,8.41
2023-03-13T01:43:00,ptr,17.40
2023-03-13T01:44:00,ptr,8.39
2023-03-13T01:46:00,ptr,20.41
2023-03-13T01:48:00,ptr,17.40
2023-03-13T01:50:00,ptr,16.80
2023-03-13T01:51:00,ptr,8.99
2023-03-13T01:53:00,ptr,17.40
2023-03-13T01:55:00,ptr,16.80
2023-03-13T01:57:00,ptr,20.39
2023-03-13T01:59:00,ptr,17.40
2023-03-13T02:01:00,ptr,17.40
2023-03-13T02:03:00,ptr,16.80
2023-03-13T02:04:00,ptr,5.99
2023-03-13T02:06:00,ptr,17.40
2023-03-13T02:08:00,ptr,14.40
2023-03-13T02:10:00,ptr,14.40
2023-03-13T02:12:00,ptr,17.40
2023-03-13T02:13:00,ptr,8.41
2023-03-13T02:15:00,ptr,14.40
2023-03-13T02:17:00,ptr,17.40
2023-03-13T02:19:00,ptr,14.40
2023-03-13T02:21:00,ptr,14.40
2023-03-13T02:23:00,ptr,17.39
2023-03-13T02:25:00,ptr,14.41
2023-03-13T02:27:00,ptr,14.40
2023-03-13T02:29:00,ptr,16.79
2023-03-13T02:31:00,ptr,14.40
2023-03-13T02:33:00,ptr,17.40
2023-03-13T02:34:00,ptr,9.01
2023-03-13T02:36:00,ptr,14.40
2023-03-13T02:38:00,ptr,16.80
2023-03-13T02:40:00,ptr,17.39
2023-03-13T02:41:00,ptr,9.01
2023-03-13T02:42:00,ptr,5.41
2023-03-13T02:44:00,ptr,17.39
2023-03-13T02:46:00,ptr,14.40
2023-03-13T02:48:00,ptr,17.40
2023-03-13T02:49:00,ptr,8.41
2023-03-13T02:51:00,ptr,17.40
2023-03-13T02:52:00,ptr,8.39
2023-03-13T02:54:00,ptr,14.40
2023-03-13T02:55:00,ptr,8.99
2023-03-13T02:57:00,ptr,14.40
2023-03-13T02:59:00,ptr,14.40
2023-03-13T03:01:00,ptr,17.40
2023-03-13T03:03:00,ptr,14.40
2023-03-13T03:04:00,ptr,8.41
2023-03-13T03:06:00,ptr,14.40
2023-03-13T03:07:00,ptr,8.39
2023-03-13T03:09:00,ptr,17.40
2023-03-13T03:11:00,ptr,14.40
2023-03-13T03:12:00,ptr,6.01
2023-03-13T03:14:00,ptr,14.40
2023-03-13T03:16:00,ptr,14.40
2023-03-13T03:17:00,ptr,8.39
2023-03-13T03:19:00,ptr,14.40
2023-03-13T03:21:00,ptr,14.40
2023-03-13T03:22:00,ptr,9.01
2023-03-13T03:24:00,ptr,14.40
2023-03-13T03:26:00,ptr,16.80
2023-03-13T03:28:00,ptr,14.40
2023-03-13T03:29:00,ptr,5.99
2023-03-13T03:31:00,ptr,17.40
2023-03-13T03:32:00,ptr,5.41
2023-03-13T03:34:00,ptr,17.40
2023-03-13T03:36:00,ptr,14.40
2023-03-13T03:38:00,ptr,14.40
2023-03-13T03:40:00,ptr,14.40
2023-03-13T03:41:00,ptr,8.99
2023-03-13T03:42:00,ptr,5.41
2023-03-13T03:44:00,ptr,17.40
2023-03-13T03:45:00,ptr,5.99
2023-03-13T03:47:00,ptr,14.40
2023-03-13T03:49:00,ptr,14.40
2023-03-13T03:51:00,ptr,14.40
2023-03-13T03:52:00,ptr,8.41
2023-03-13T03:54:00,ptr,14.40
2023-03-13T03:56:00,ptr,14.40
2023-03-13T03:58:00,ptr,17.40
2023-03-13T04:00:00,ptr,14.40
2023-03-13T04:02:00,ptr,14.40
2023-03-13T04:03:00,ptr,8.39
2023-03-13T04:05:00,ptr,14.40
2023-03-13T04:07:00,ptr,14.40
2023-03-13T04:08:00,ptr,9.01
2023-03-13T04:10:00,ptr,14.40
2023-03-13T04:11:00,ptr,8.39
2023-03-13T04:13:00,ptr,14.40
2023-03-13T04:15:00,ptr,17.40
2023-03-13T04:17:00,ptr,14.40
2023-03-13T04:18:00,ptr,8.41
2023-03-13T04:20:00,ptr,14.40
2023-03-13T04:22:00,ptr,14.40
2023-03-13T04:24:00,ptr,14.40
2023-03-13T04:26:00,ptr,14.40
2023-03-13T04:28:00,ptr,14.40
2023-03-13T04:30:00,ptr,14.40
2023-03-13T04:32:00,ptr,14.40
2023-03-13T04:34:00,ptr,17.40
2023-03-13T04:35:00,ptr,5.99
2023-03-13T04:37:00,ptr,14.40
2023-03-13T04:39:00,ptr,16.80
2023-03-13T04:41:00,ptr,14.40
2023-03-13T04:43:00,ptr,14.40
2023-03-13T04:45:00,ptr,14.40
2023-03-13T04:47:00,ptr,14.40
2023-03-13T04:49:00,ptr,14.40
2023-03-13T04:51:00,ptr,17.40
2023-03-13T04:52:00,ptr,6.01
2023-03-13T04:54:00,ptr,17.40
2023-03-13T04:56:00,ptr,11.40
2023-03-13T04:58:00,ptr,14.40
2023-03-13T04:59:00,ptr,8.39
2023-03-13T05:01:00,ptr,14.40
2023-03-13T05:02:00,ptr,6.01
2023-03-13T05:03:00,ptr,8.39
2023-03-13T05:05:00,ptr,14.41
2023-03-13T05:07:00,ptr,14.40
2023-03-13T05:09:00,ptr,17.39
2023-03-13T05:11:00,ptr,14.40
2023-03-13T05:12:00,ptr,8.41
2023-03-13T05:14:00,ptr,14.40
2023-03-13T05:15:00,ptr,8.99
2023-03-13T05:17:00,ptr,14.40
2023-03-13T05:18:00,ptr,8.41
2023-03-13T05:20:00,ptr,14.40
2023-03-13T05:22:00,ptr,14.40
2023-03-13T05:24:00,ptr,17.40
2023-03-13T05:26:00,ptr,14.40
2023-03-13T05:28:00,ptr,17.40
2023-03-13T05:30:00,ptr,14.40
2023-03-13T05:31:00,ptr,8.39
2023-03-13T05:33:00,ptr,14.40
2023-03-13T05:35:00,ptr,14.40
2023-03-13T05:37:00,ptr,14.40
2023-03-13T05:39:00,ptr,17.40
2023-03-13T05:41:00,ptr,14.40
2023-03-13T05:43:00,ptr,17.40
2023-03-13T05:44:00,ptr,8.39
2023-03-13T05:45:00,ptr,6.01
2023-03-13T05:47:00,ptr,17.40
2023-03-13T05:49:00,ptr,14.40
2023-03-13T05:51:00,ptr,16.80
2023-03-13T05:53:00,ptr,14.40
2023-03-13T05:55:00,ptr,14.40
2023-03-13T05:57:00,ptr,17.40
2023-03-13T05:59:00,ptr,14.40
2023-03-13T06:00:00,ptr,8.99
2023-03-13T06:02:00,ptr,14.40
2023-03-13T06:03:00,ptr,8.41
2023-03-13T06:05:00,ptr,17.39
2023-03-13T06:06:00,ptr,8.41
2023-03-13T06:08:00,ptr,17.40
2023-03-13T06:10:00,ptr,17.40
2023-03-13T06:11:00,ptr,8.39
2023-03-13T06:13:00,ptr,17.40
2023-03-13T06:15:00,ptr,17.40
2023-03-13T06:17:00,ptr,19.79
2023-03-13T06:19:00,ptr,17.40
2023-03-13T06:21:00,ptr,17.40
2023-03-13T06:23:00,ptr,17.40
2023-03-13T06:25:00,ptr,17.40
2023-03-13T06:26:00,ptr,8.39
2023-03-13T06:28:00,ptr,17.40
2023-03-13T06:30:00,ptr,17.40
2023-03-13T06:32:00,ptr,16.80
2023-03-13T06:34:00,ptr,20.39
2023-03-13T06:36:00,ptr,17.40
2023-03-13T06:38:00,ptr,17.40
2023-03-13T06:39:00,ptr,8.39
2023-03-13T06:41:00,ptr,17.40
2023-03-13T06:43:00,ptr,17.40
2023-03-13T06:45:00,ptr,16.80
2023-03-13T06:47:00,ptr,17.40
2023-03-13T06:49:00,ptr,17.40
2023-03-13T06:51:00,ptr,17.40
2023-03-13T06:53:00,ptr,17.39
2023-03-13T06:55:00,ptr,16.80
2023-03-13T06:57:00,ptr,17.40
2023-03-13T06:59:00,ptr,17.40
2023-03-13T07:01:00,ptr,17.40
2023-03-13T07:03:00,ptr,17.40
2023-03-13T07:04:00,ptr,8.39
2023-03-13T07:06:00,ptr,17.40
2023-03-13T07:08:00,ptr,17.40
2023-03-13T07:09:00,ptr,8.39
2023-03-13T07:11:00,ptr,20.41
2023-03-13T07:13:00,ptr,16.80
2023-03-13T07:15:00,ptr,17.40
2023-03-13T07:17:00,ptr,17.39
2023-03-13T07:18:00,ptr,8.41
2023-03-13T07:20:00,ptr,17.40
2023-03-13T07:22:00,ptr,17.39
2023-03-13T07:23:00,ptr,8.41
2023-03-13T07:25:00,ptr,17.40
2023-03-13T07:26:00,ptr,8.99
2023-03-13T07:28:00,ptr,16.80
2023-03-13T07:30:00,ptr,17.40
2023-03-13T07:32:00,ptr,20.41
2023-03-13T07:33:00,ptr,8.39
2023-03-13T07:35:00,ptr,17.40
2023-03-13T07:36:00,ptr,17.40
2023-03-13T07:37:00,ptr,17.40
2023-03-13T07:38:00,ptr,8.39
2023-03-13T07:40:00,ptr,17.40
2023-03-13T07:42:00,ptr,17.40
2023-03-13T07:44:00,ptr,17.40
2023-03-13T07:46:00,ptr,16.79
2023-03-13T07:48:00,ptr,20.41
2023-03-13T07:49:00,ptr,8.41
2023-03-13T07:51:00,ptr,17.39
2023-03-13T07:52:00,ptr,9.01
2023-03-13T07:54:00,ptr,16.80
2023-03-13T07:56:00,ptr,17.40
2023-03-13T07:58:00,ptr,17.39
2023-03-13T08:00:00,ptr,17.40
2023-03-13T08:02:00,ptr,17.40
2023-03-13T08:03:00,ptr,8.39
2023-03-13T08:05:00,ptr,17.40
2023-03-13T08:06:00,ptr,11.41
2023-03-13T08:08:00,ptr,17.39
2023-03-13T08:10:00,ptr,17.40
2023-03-13T08:12:00,ptr,16.80
2023-03-13T08:14:00,ptr,17.40
2023-03-13T08:16:00,ptr,17.40
2023-03-13T08:17:00,ptr,11.40
2023-03-13T08:19:00,ptr,25.80
2023-03-13T08:20:00,ptr,12.01
2023-03-13T08:22:00,ptr,28.80
2023-03-13T08:23:00,ptr,11.40
2023-03-13T08:25:00,ptr,25.80
2023-03-13T08:27:00,ptr,25.80
2023-03-13T08:29:00,ptr,25.81
2023-03-13T08:31:00,ptr,26.40
2023-03-13T08:32:00,ptr,11.40
2023-03-13T08:34:00,ptr,25.80
2023-03-13T08:35:00,ptr,14.40
2023-03-13T08:37:00,ptr,25.81
2023-03-13T08:39:00,ptr,25.80
2023-03-13T08:41:00,ptr,26.40
2023-03-13T08:42:00,ptr,14.40
2023-03-13T08:44:00,ptr,25.81
2023-03-13T08:46:00,ptr,25.80
2023-03-13T08:48:00,ptr,25.80
2023-03-13T08:50:00,ptr,34.80
2023-03-13T08:51:00,ptr,17.40
2023-03-13T08:53:00,ptr,34.19
2023-03-13T08:54:00,ptr,17.40
2023-03-13T08:56:00,ptr,34.80
2023-03-13T08:58:00,ptr,34.20
2023-03-13T09:00:00,ptr,34.79
2023-03-13T09:02:00,ptr,34.20
2023-03-13T09:04:00,ptr,34.80
2023-03-13T09:06:00,ptr,34.79
2023-03-13T09:07:00,ptr,16.80
2023-03-13T09:08:00,ptr,17.40
2023-03-13T09:10:00,ptr,37.81
2023-03-13T09:12:00,ptr,34.19
2023-03-13T09:14:00,ptr,34.80
2023-03-13T09:15:00,ptr,17.40
2023-03-13T09:17:00,ptr,28.80
2023-03-13T09:19:00,ptr,25.80
2023-03-13T09:20:00,ptr,14.40
2023-03-13T09:21:00,ptr,11.40
2023-03-13T09:23:00,ptr,25.81
2023-03-13T09:25:00,ptr,25.80
2023-03-13T09:27:00,ptr,26.40
2023-03-13T09:29:00,ptr,25.81
2023-03-13T09:31:00,ptr,28.80
2023-03-13T09:33:00,ptr,22.79
2023-03-13T09:34:00,ptr,11.40
2023-03-13T09:36:00,ptr,28.80
2023-03-13T09:37:00,ptr,17.40
2023-03-13T09:39:00,ptr,28.80
2023-03-13T09:42:00,ptr,34.80
2023-03-13T09:43:00,ptr,31.80
2023-03-13T09:45:00,ptr,28.80
2023-03-13T09:47:00,ptr,28.80
2023-03-13T09:49:00,ptr,25.80
2023-03-13T09:50:00,ptr,11.41
2023-03-13T09:51:00,ptr,14.40
2023-03-13T09:53:00,ptr,28.80
2023-03-13T09:55:00,ptr,25.80
2023-03-13T09:57:00,ptr,25.80
2023-03-13T09:58:00,ptr,12.00
2023-03-13T10:00:00,ptr,28.81
2023-03-13T10:01:00,ptr,14.40
2023-03-13T10:02:00,ptr,11.40
2023-03-13T10:04:00,ptr,25.80
2023-03-13T10:05:00,ptr,11.40
2023-03-13T10:07:00,ptr,25.81
2023-03-13T10:09:00,ptr,26.40
2023-03-13T10:11:00,ptr,25.80
2023-03-13T10:13:00,ptr,25.80
2023-03-13T10:15:00,ptr,28.81
2023-03-13T10:16:00,ptr,11.40
2023-03-13T10:18:00,ptr,28.80
2023-03-13T10:20:00,ptr,25.80
2023-03-13T10:22:00,ptr,34.80
2023-03-13T10:23:00,ptr,17.40
2023-03-13T10:25:00,ptr,37.19
2023-03-13T10:26:00,ptr,17.40
2023-03-13T10:27:00,ptr,17.40
2023-03-13T10:29:00,ptr,34.20
2023-03-13T10:31:00,ptr,34.79
2023-03-13T10:32:00,ptr,17.40
2023-03-13T10:34:00,ptr,34.20
2023-03-13T10:36:00,ptr,28.80
2023-03-13T10:38:00,ptr,26.40
2023-03-13T10:40:00,ptr,25.80
2023-03-13T10:41:00,ptr,14.40
2023-03-13T10:43:00,ptr,25.81
2023-03-13T10:45:00,ptr,25.80
2023-03-13T10:47:00,ptr,25.80
2023-03-13T10:49:00,ptr,26.41
2023-03-13T10:51:00,ptr,25.80
2023-03-13T10:53:00,ptr,25.80
2023-03-13T10:55:00,ptr,25.80
2023-03-13T10:57:00,ptr,25.81
2023-03-13T10:59:00,ptr,23.39
2023-03-13T11:01:00,ptr,25.80
2023-03-13T11:03:00,ptr,25.81
2023-03-13T11:04:00,ptr,8.99
2023-03-13T11:06:00,ptr,19.80
2023-03-13T11:08:00,ptr,25.80
2023-03-13T11:10:00,ptr,23.39
2023-03-13T11:12:00,ptr,19.80
2023-03-13T11:14:00,ptr,23.41
2023-03-13T11:16:00,ptr,22.79
2023-03-13T11:18:00,ptr,25.80
2023-03-13T11:19:00,ptr,14.40
2023-03-13T11:20:00,ptr,12.01
2023-03-13T11:22:00,ptr,25.80
2023-03-13T11:24:00,ptr,25.80
2023-03-13T11:26:00,ptr,25.80
2023-03-13T11:28:00,ptr,25.81
2023-03-13T11:29:00,ptr,12.00
2023-03-13T11:31:00,ptr,25.80
2023-03-13T11:33:00,ptr,25.80
2023-03-13T11:35:00,ptr,25.81
2023-03-13T11:37:00,ptr,23.39
2023-03-13T11:39:00,ptr,28.80
2023-03-13T11:41:00,ptr,22.81
2023-03-13T11:43:00,ptr,17.40
2023-03-13T11:45:00,ptr,17.39
2023-03-13T11:46:00,ptr,8.41
2023-03-13T11:48:00,ptr,17.40
2023-03-13T11:50:00,ptr,17.40
2023-03-13T11:52:00,ptr,16.79
2023-03-13T11:54:00,ptr,17.40
2023-03-13T11:56:00,ptr,25.81
2023-03-13T11:57:00,ptr,12.00
2023-03-13T11:58:00,ptr,14.40
2023-03-13T12:00:00,ptr,25.80
2023-03-13T12:02:00,ptr,25.80
2023-03-13T12:04:00,ptr,20.41
2023-03-13T12:06:00,ptr,14.40
2023-03-13T12:08:00,ptr,16.80
2023-03-13T12:10:00,ptr,17.40
2023-03-13T12:12:00,ptr,17.40
2023-03-13T12:14:00,ptr,17.39
2023-03-13T12:16:00,ptr,17.40
2023-03-13T12:18:00,ptr,16.80
2023-03-13T12:19:00,ptr,9.01
2023-03-13T12:21:00,ptr,17.39
2023-03-13T12:23:00,ptr,16.80
2023-03-13T12:25:00,ptr,14.40
2023-03-13T12:27:00,ptr,17.40
2023-03-13T12:29:00,ptr,17.40
2023-03-13T12:31:00,ptr,17.40
2023-03-13T12:32:00,ptr,8.39
2023-03-13T12:34:00,ptr,17.40
2023-03-13T12:36:00,ptr,17.40
2023-03-13T12:38:00,ptr,17.40
2023-03-13T12:40:00,ptr,16.80
2023-03-13T12:41:00,ptr,8.99
2023-03-13T12:43:00,ptr,17.40
2023-03-13T12:45:00,ptr,14.40
2023-03-13T12:47:00,ptr,16.80
2023-03-13T12:49:00,ptr,17.40
2023-03-13T12:51:00,ptr,17.39
2023-03-13T12:52:00,ptr,8.41
2023-03-13T12:54:00,ptr,17.40
2023-03-13T12:56:00,ptr,17.40
2023-03-13T12:58:00,ptr,17.39
2023-03-13T13:00:00,ptr,14.40
2023-03-13T13:01:00,ptr,8.41
2023-03-13T13:03:00,ptr,17.40
2023-03-13T13:05:00,ptr,17.40
2023-03-13T13:07:00,ptr,17.39
2023-03-13T13:08:00,ptr,8.41
2023-03-13T13:10:00,ptr,17.40
2023-03-13T13:12:00,ptr,17.40
2023-03-13T13:13:00,ptr,8.39
2023-03-13T13:15:00,ptr,17.40
2023-03-13T13:17:00,ptr,17.40
2023-03-13T13:19:00,ptr,16.80
2023-03-13T13:20:00,ptr,8.99
2023-03-13T13:22:00,ptr,17.40
2023-03-13T13:24:00,ptr,14.40
2023-03-13T13:26:00,ptr,16.80
2023-03-13T13:28:00,ptr,17.40
2023-03-13T13:30:00,ptr,17.39
2023-03-13T13:31:00,ptr,8.41
2023-03-13T13:33:00,ptr,17.40
2023-03-13T13:34:00,ptr,8.99
2023-03-13T13:36:00,ptr,14.40
2023-03-13T13:37:00,ptr,8.41
2023-03-13T13:39:00,ptr,17.39
2023-03-13T13:40:00,ptr,8.41
2023-03-13T13:42:00,ptr,17.40
2023-03-13T13:44:00,ptr,17.40
2023-03-13T13:46:00,ptr,17.39
2023-03-13T13:47:00,ptr,8.41
2023-03-13T13:49:00,ptr,17.40
2023-03-13T13:50:00,ptr,8.39
2023-03-13T13:51:00,ptr,8.39
2023-03-13T13:52:00,ptr,17.40
2023-03-13T13:54:00,ptr,17.40
2023-03-13T13:56:00,ptr,17.40
2023-03-13T13:58:00,ptr,16.79
2023-03-13T14:00:00,ptr,17.40
2023-03-13T14:02:00,ptr,17.40
2023-03-13T14:04:00,ptr,17.40
2023-03-13T14:06:00,ptr,17.40
2023-03-13T14:08:00,ptr,16.80
2023-03-13T14:10:00,ptr,26.40
2023-03-13T14:12:00,ptr,25.80
2023-03-13T14:14:00,ptr,25.81
2023-03-13T14:16:00,ptr,25.80
2023-03-13T14:18:00,ptr,25.80
2023-03-13T14:20:00,ptr,23.41
2023-03-13T14:22:00,ptr,25.80
2023-03-13T14:24:00,ptr,25.80
2023-03-13T14:26:00,ptr,25.80
2023-03-13T14:27:00,ptr,9.01
2023-03-13T14:29:00,ptr,25.80
2023-03-13T14:31:00,ptr,22.81
2023-03-13T14:32:00,ptr,8.99
2023-03-13T14:34:00,ptr,25.80
2023-03-13T14:36:00,ptr,20.41
2023-03-13T14:38:00,ptr,25.80
2023-03-13T14:40:00,ptr,19.80
2023-03-13T14:42:00,ptr,26.40
2023-03-13T14:43:00,ptr,8.39
2023-03-13T14:45:00,ptr,25.81
2023-03-13T14:47:00,ptr,20.39
2023-03-13T14:48:00,ptr,11.41
2023-03-13T14:50:00,ptr,25.80
2023-03-13T14:52:00,ptr,20.41
2023-03-13T14:53:00,ptr,11.40
2023-03-13T14:55:00,ptr,20.39
2023-03-13T14:56:00,ptr,14.40
2023-03-13T14:58:00,ptr,16.80
2023-03-13T15:00:00,ptr,17.40
2023-03-13T15:02:00,ptr,17.40
2023-03-13T15:04:00,ptr,17.40
2023-03-13T15:05:00,ptr,5.41
2023-03-13T15:06:00,ptr,8.99
2023-03-13T15:08:00,ptr,17.40
2023-03-13T15:10:00,ptr,16.80
2023-03-13T15:12:00,ptr,17.39
2023-03-13T15:13:00,ptr,9.01
2023-03-13T15:14:00,ptr,8.39
2023-03-13T15:16:00,ptr,20.41
2023-03-13T15:17:00,ptr,8.39
2023-03-13T15:19:00,ptr,17.40
2023-03-13T15:21:00,ptr,17.40
2023-03-13T15:22:00,ptr,8.41
2023-03-13T15:24:00,ptr,17.39
2023-03-13T15:26:00,ptr,17.40
2023-03-13T15:28:00,ptr,14.40
2023-03-13T15:29:00,ptr,8.41
2023-03-13T15:31:00,ptr,17.40
2023-03-13T15:33:00,ptr,17.39
2023-03-13T15:35:00,ptr,16.80
2023-03-13T15:37:00,ptr,17.40
2023-03-13T15:39:00,ptr,17.40
2023-03-13T15:41:00,ptr,17.40
2023-03-13T15:43:00,ptr,17.40
2023-03-13T15:45:00,ptr,16.79
2023-03-13T15:47:00,ptr,17.40
2023-03-13T15:49:00,ptr,17.40
2023-03-13T15:51:00,ptr,20.41
2023-03-13T15:53:00,ptr,16.80
2023-03-13T15:55:00,ptr,17.40
2023-03-13T15:57:00,ptr,20.39
2023-03-13T15:59:00,ptr,17.40
2023-03-13T16:01:00,ptr,16.80
2023-03-13T16:03:00,ptr,17.40
2023-03-13T16:05:00,ptr,17.40
2023-03-13T16:07:00,ptr,17.39
2023-03-13T16:09:00,ptr,17.40
2023-03-13T16:10:00,ptr,11.40
2023-03-13T16:11:00,ptr,8.41
2023-03-13T16:13:00,ptr,17.40
2023-03-13T16:15:00,ptr,17.40
2023-03-13T16:17:00,ptr,14.40
2023-03-13T16:18:00,ptr,8.39
2023-03-13T16:20:00,ptr,17.40
2023-03-13T16:21:00,ptr,8.39
2023-03-13T16:23:00,ptr,17.40
2023-03-13T16:25:00,ptr,17.40
2023-03-13T16:27:00,ptr,17.40
2023-03-13T16:29:00,ptr,17.40
2023-03-13T16:31:00,ptr,16.80
2023-03-13T16:33:00,ptr,17.39
2023-03-13T16:35:00,ptr,17.40
2023-03-13T16:36:00,ptr,6.01
2023-03-13T16:38:00,ptr,16.80
2023-03-13T16:40:00,ptr,17.40
2023-03-13T16:42:00,ptr,17.39
2023-03-13T16:44:00,ptr,17.40
2023-03-13T16:46:00,ptr,17.40
2023-03-13T16:48:00,ptr,19.80
2023-03-13T16:49:00,ptr,8.99
2023-03-13T16:51:00,ptr,16.80
2023-03-13T16:52:00,ptr,8.99
2023-03-13T16:53:00,ptr,8.41
2023-03-13T16:55:00,ptr,17.40
2023-03-13T16:56:00,ptr,8.39
2023-03-13T16:57:00,ptr,9.01
2023-03-13T16:59:00,ptr,14.40
2023-03-13T17:00:00,ptr,8.39
2023-03-13T17:02:00,ptr,17.40
2023-03-13T17:04:00,ptr,17.40
2023-03-13T17:06:00,ptr,17.40
2023-03-13T17:08:00,ptr,16.79
2023-03-13T17:09:00,ptr,9.01
2023-03-13T17:11:00,ptr,14.40
2023-03-13T17:12:00,ptr,8.39
2023-03-13T17:14:00,ptr,17.40
2023-03-13T17:16:00,ptr,14.40
2023-03-13T17:18:00,ptr,17.40
2023-03-13T17:20:00,ptr,17.40
2023-03-13T17:22:00,ptr,16.80
2023-03-13T17:24:00,ptr,17.40
2023-03-13T17:25:00,ptr,8.99
2023-03-13T17:27:00,ptr,16.80
2023-03-13T17:29:00,ptr,17.40
2023-03-13T17:31:00,ptr,14.40
2023-03-13T17:33:00,ptr,17.40
2023-03-13T17:35:00,ptr,17.39
2023-03-13T17:36:00,ptr,8.41
2023-03-13T17:38:00,ptr,20.41
2023-03-13T17:40:00,ptr,17.39
2023-03-13T17:41:00,ptr,5.41
2023-03-13T17:42:00,ptr,8.99
2023-03-13T17:44:00,ptr,16.80
2023-03-13T17:45:00,ptr,9.01
2023-03-13T17:47:00,ptr,17.40
2023-03-13T17:49:00,ptr,16.79
2023-03-13T17:51:00,ptr,17.40
2023-03-13T17:53:00,ptr,17.40
2023-03-13T17:55:00,ptr,25.80
2023-03-13T17:57:00,ptr,25.81
2023-03-13T17:59:00,ptr,28.80
2023-03-13T18:01:00,ptr,26.40
2023-03-13T18:03:00,ptr,25.80
2023-03-13T18:05:00,ptr,25.81
2023-03-13T18:07:00,ptr,25.80
2023-03-13T18:08:00,ptr,14.40
2023-03-13T18:10:00,ptr,25.80
2023-03-13T18:12:00,ptr,26.40
2023-03-13T18:14:00,ptr,25.81
2023-03-13T18:16:00,ptr,25.80
2023-03-13T18:18:00,ptr,25.80
2023-03-13T18:20:00,ptr,25.81
2023-03-13T18:22:00,ptr,28.80
2023-03-13T18:23:00,ptr,14.40
2023-03-13T18:25:00,ptr,26.40
2023-03-13T18:27:00,ptr,25.80
2023-03-13T18:29:00,ptr,31.80
2023-03-13T18:31:00,ptr,31.20
2023-03-13T18:33:00,ptr,34.80
2023-03-13T18:35:00,ptr,37.19
2023-03-13T18:37:00,ptr,31.80
2023-03-13T18:39:00,ptr,34.80
2023-03-13T18:41:00,ptr,34.19
2023-03-13T18:43:00,ptr,34.80
2023-03-13T18:44:00,ptr,17.40
2023-03-13T18:46:00,ptr,31.80
2023-03-13T18:48:00,ptr,34.20
2023-03-13T18:50:00,ptr,34.79
2023-03-13T18:51:00,ptr,17.40
2023-03-13T18:53:00,ptr,37.21
2023-03-13T18:55:00,ptr,31.79
2023-03-13T18:57:00,ptr,34.20
2023-03-13T18:59:00,ptr,34.80
2023-03-13T19:00:00,ptr,14.40
2023-03-13T19:02:00,ptr,34.80
2023-03-13T19:04:00,ptr,34.19
2023-03-13T19:06:00,ptr,28.80
2023-03-13T19:08:00,ptr,31.80
2023-03-13T19:09:00,ptr,17.40
2023-03-13T19:11:00,ptr,25.80
2023-03-13T19:12:00,ptr,14.40
2023-03-13T19:14:00,ptr,20.41
2023-03-13T19:15:00,ptr,14.40
2023-03-13T19:17:00,ptr,19.80
2023-03-13T19:19:00,ptr,17.40
2023-03-13T19:21:00,ptr,17.39
2023-03-13T19:23:00,ptr,17.40
2023-03-13T19:25:00,ptr,19.80
2023-03-13T19:26:00,ptr,8.99
2023-03-13T19:28:00,ptr,19.80
2023-03-13T19:30:00,ptr,17.40
