#datetime,building,power
2022-12-26T19:23:00,hld,15.51
2022-12-26T19:24:00,hld,14.65
2022-12-26T19:25:00,hld,14.37
2022-12-26T19:26:00,hld,14.20
2022-12-26T19:27:00,hld,14.06
2022-12-26T19:28:00,hld,13.92
2022-12-26T19:29:00,hld,14.19
2022-12-26T19:30:00,hld,13.16
2022-12-26T19:31:00,hld,12.99
2022-12-26T19:32:00,hld,4.95
2022-12-26T19:33:00,hld,4.80
2022-12-26T19:34:00,hld,4.81
2022-12-26T19:35:00,hld,4.79
2022-12-26T19:36:00,hld,4.42
2022-12-26T19:37:00,hld,4.31
2022-12-26T19:38:00,hld,3.86
2022-12-26T19:39:00,hld,3.69
2022-12-26T19:40:00,hld,3.67
2022-12-26T19:41:00,hld,3.59
2022-12-26T19:42:00,hld,3.57
2022-12-26T19:43:00,hld,3.55
2022-12-26T19:44:00,hld,3.54
2022-12-26T19:45:00,hld,3.52
2022-12-26T19:46:00,hld,3.66
2022-12-26T19:47:00,hld,3.69
2022-12-26T19:48:00,hld,3.71
2022-12-26T19:49:00,hld,3.69
2022-12-26T19:50:00,hld,3.68
2022-12-26T19:51:00,hld,3.49
2022-12-26T19:52:00,hld,3.39
2022-12-26T19:53:00,hld,3.38
2022-12-26T19:54:00,hld,3.39
2022-12-26T19:55:00,hld,3.40
2022-12-26T19:56:00,hld,3.46
2022-12-26T19:57:00,hld,3.36
2022-12-26T19:58:00,hld,3.38
2022-12-26T19:59:00,hld,3.35
2022-12-26T20:00:00,hld,3.36
2022-12-26T20:01:00,hld,3.92
2022-12-26T20:02:00,hld,3.35
2022-12-26T20:03:00,hld,3.35
2022-12-26T20:04:00,hld,3.36
2022-12-26T20:05:00,hld,3.34
2022-12-26T20:06:00,hld,3.35
2022-12-26T20:07:00,hld,3.36
2022-12-26T20:08:00,hld,3.36
2022-12-26T20:09:00,hld,3.51
2022-12-26T20:10:00,hld,3.51
2022-12-26T20:11:00,hld,3.50
2022-12-26T20:12:00,hld,3.51
2022-12-26T20:13:00,hld,3.46
2022-12-26T20:14:00,hld,3.31
2022-12-26T20:15:00,hld,3.33
2022-12-26T20:16:00,hld,3.35
2022-12-26T20:17:00,hld,3.35
2022-12-26T20:18:00,hld,3.35
2022-12-26T20:19:00,hld,3.30
2022-12-26T20:20:00,hld,3.40
2022-12-26T20:21:00,hld,3.40
2022-12-26T20:22:00,hld,3.38
2022-12-26T20:23:00,hld,3.41
2022-12-26T20:24:00,hld,3.33
2022-12-26T20:25:00,hld,3.37
2022-12-26T20:26:00,hld,3.35
2022-12-26T20:27:00,hld,3.25
2022-12-26T20:28:00,hld,4.19
2022-12-26T20:29:00,hld,3.29
2022-12-26T20:30:00,hld,3.28
2022-12-26T20:31:00,hld,3.29
2022-12-26T20:32:00,hld,3.29
2022-12-26T20:33:00,hld,3.29
2022-12-26T20:34:00,hld,3.27
2022-12-26T20:35:00,hld,3.46
2022-12-26T20:36:00,hld,3.45
2022-12-26T20:37:00,hld,3.45
2022-12-26T20:38:00,hld,3.44
2022-12-26T20:39:00,hld,3.43
2022-12-26T20:40:00,hld,3.27
2022-12-26T20:41:00,hld,3.27
2022-12-26T20:42:00,hld,3.27
2022-12-26T20:43:00,hld,3.27
2022-12-26T20:44:00,hld,3.26
2022-12-26T20:45:00,hld,3.27
2022-12-26T20:46:00,hld,3.27
2022-12-26T20:47:00,hld,3.27
2022-12-26T20:48:00,hld,3.28
2022-12-26T20:49:00,hld,3.28
2022-12-26T20:50:00,hld,3.28
2022-12-26T20:51:00,hld,3.27
2022-12-26T20:52:00,hld,3.28
2022-12-26T20:53:00,hld,3.27
2022-12-26T20:54:00,hld,3.28
2022-12-26T20:55:00,hld,3.27
2022-12-26T20:56:00,hld,3.27
2022-12-26T20:57:00,hld,3.28
2022-12-26T20:58:00,hld,3.27
2022-12-26T20:59:00,hld,3.29
2022-12-26T21:00:00,hld,3.28
2022-12-26T21:01:00,hld,3.27
2022-12-26T21:02:00,hld,3.28
2022-12-26T21:03:00,hld,3.27
2022-12-26T21:04:00,hld,3.44
2022-12-26T21:05:00,hld,3.44
2022-12-26T21:06:00,hld,3.43
2022-12-26T21:07:00,hld,3.43
2022-12-26T21:08:00,hld,3.42
2022-12-26T21:09:00,hld,3.27
2022-12-26T21:10:00,hld,3.28
2022-12-26T21:11:00,hld,3.27
2022-12-26T21:12:00,hld,3.32
2022-12-26T21:13:00,hld,3.27
2022-12-26T21:14:00,hld,3.28
2022-12-26T21:15:00,hld,3.27
2022-12-26T21:16:00,hld,3.27
2022-12-26T21:17:00,hld,3.34
2022-12-26T21:18:00,hld,4.03
2022-12-26T21:19:00,hld,3.32
2022-12-26T21:20:00,hld,3.32
2022-12-26T21:21:00,hld,3.32
2022-12-26T21:22:00,hld,3.32
2022-12-26T21:23:00,hld,3.32
2022-12-26T21:24:00,hld,3.34
2022-12-26T21:25:00,hld,3.33
2022-12-26T21:26:00,hld,3.35
2022-12-26T21:27:00,hld,3.37
2022-12-26T21:28:00,hld,3.31
2022-12-26T21:29:00,hld,3.27
2022-12-26T21:30:00,hld,3.26
2022-12-26T21:31:00,hld,3.26
2022-12-26T21:32:00,hld,3.22
2022-12-26T21:33:00,hld,3.22
2022-12-26T21:34:00,hld,3.22
2022-12-26T21:35:00,hld,3.22
2022-12-26T21:36:00,hld,3.21
2022-12-26T21:37:00,hld,3.38
2022-12-26T21:38:00,hld,3.38
2022-12-26T21:39:00,hld,3.38
2022-12-26T21:40:00,hld,3.37
2022-12-26T21:41:00,hld,3.37
2022-12-26T21:42:00,hld,3.22
2022-12-26T21:43:00,hld,3.22
2022-12-26T21:44:00,hld,3.22
2022-12-26T21:45:00,hld,3.22
2022-12-26T21:46:00,hld,3.21
2022-12-26T21:47:00,hld,3.22
2022-12-26T21:48:00,hld,3.21
2022-12-26T21:49:00,hld,3.21
2022-12-26T21:50:00,hld,3.24
2022-12-26T21:51:00,hld,3.22
2022-12-26T21:52:00,hld,3.22
2022-12-26T21:53:00,hld,3.20
2022-12-26T21:54:00,hld,3.21
2022-12-26T21:55:00,hld,3.23
2022-12-26T21:56:00,hld,3.26
2022-12-26T21:57:00,hld,3.22
2022-12-26T21:58:00,hld,3.15
2022-12-26T21:59:00,hld,3.16
2022-12-26T22:00:00,hld,3.15
2022-12-26T22:01:00,hld,3.18
2022-12-26T22:02:00,hld,3.22
2022-12-26T22:03:00,hld,3.25
2022-12-26T22:04:00,hld,3.21
2022-12-26T22:05:00,hld,3.22
2022-12-26T22:06:00,hld,3.22
2022-12-26T22:07:00,hld,3.25
2022-12-26T22:08:00,hld,3.21
2022-12-26T22:09:00,hld,3.23
2022-12-26T22:10:00,hld,3.22
2022-12-26T22:11:00,hld,11.73
2022-12-26T22:12:00,hld,11.72
2022-12-26T22:13:00,hld,11.54
2022-12-26T22:14:00,hld,11.42
2022-12-26T22:15:00,hld,11.29
2022-12-26T22:16:00,hld,3.17
2022-12-26T22:17:00,hld,3.17
2022-12-26T22:18:00,hld,3.22
2022-12-26T22:19:00,hld,3.22
2022-12-26T22:20:00,hld,3.21
2022-12-26T22:21:00,hld,3.21
2022-12-26T22:22:00,hld,3.85
2022-12-26T22:23:00,hld,3.49
2022-12-26T22:24:00,hld,3.29
2022-12-26T22:25:00,hld,3.25
2022-12-26T22:26:00,hld,3.51
2022-12-26T22:27:00,hld,3.26
2022-12-26T22:28:00,hld,3.34
2022-12-26T22:29:00,hld,3.77
2022-12-26T22:30:00,hld,3.26
2022-12-26T22:31:00,hld,3.26
2022-12-26T22:32:00,hld,3.26
2022-12-26T22:33:00,hld,3.25
2022-12-26T22:34:00,hld,3.25
2022-12-26T22:35:00,hld,3.42
2022-12-26T22:36:00,hld,3.32
2022-12-26T22:37:00,hld,3.31
2022-12-26T22:38:00,hld,3.31
2022-12-26T22:39:00,hld,3.32
2022-12-26T22:40:00,hld,3.30
2022-12-26T22:41:00,hld,3.30
2022-12-26T22:42:00,hld,3.30
2022-12-26T22:43:00,hld,3.29
2022-12-26T22:44:00,hld,3.25
2022-12-26T22:45:00,hld,3.19
2022-12-26T22:46:00,hld,3.20
2022-12-26T22:47:00,hld,3.20
2022-12-26T22:48:00,hld,3.20
2022-12-26T22:49:00,hld,3.37
2022-12-26T22:50:00,hld,3.37
2022-12-26T22:51:00,hld,3.92
2022-12-26T22:52:00,hld,3.41
2022-12-26T22:53:00,hld,3.42
2022-12-26T22:54:00,hld,3.26
2022-12-26T22:55:00,hld,3.25
2022-12-26T22:56:00,hld,3.25
2022-12-26T22:57:00,hld,3.25
2022-12-26T22:58:00,hld,3.25
2022-12-26T22:59:00,hld,3.20
2022-12-26T23:00:00,hld,3.20
2022-12-26T23:01:00,hld,3.21
2022-12-26T23:02:00,hld,3.20
2022-12-26T23:03:00,hld,3.21
2022-12-26T23:04:00,hld,3.22
2022-12-26T23:05:00,hld,3.27
2022-12-26T23:06:00,hld,3.29
2022-12-26T23:07:00,hld,3.97
2022-12-26T23:08:00,hld,3.31
2022-12-26T23:09:00,hld,3.28
2022-12-26T23:10:00,hld,3.25
2022-12-26T23:11:00,hld,3.19
2022-12-26T23:12:00,hld,3.20
2022-12-26T23:13:00,hld,3.19
2022-12-26T23:14:00,hld,3.19
2022-12-26T23:15:00,hld,3.20
2022-12-26T23:16:00,hld,3.25
2022-12-26T23:17:00,hld,3.24
2022-12-26T23:18:00,hld,3.24
2022-12-26T23:19:00,hld,3.27
2022-12-26T23:20:00,hld,3.24
2022-12-26T23:21:00,hld,3.23
2022-12-26T23:22:00,hld,3.12
2022-12-26T23:23:00,hld,3.12
2022-12-26T23:24:00,hld,3.75
2022-12-26T23:25:00,hld,3.19
2022-12-26T23:26:00,hld,3.84
2022-12-26T23:27:00,hld,3.18
2022-12-26T23:28:00,hld,3.63
2022-12-26T23:29:00,hld,3.45
2022-12-26T23:30:00,hld,3.39
2022-12-26T23:31:00,hld,3.42
2022-12-26T23:32:00,hld,3.40
2022-12-26T23:33:00,hld,3.25
2022-12-26T23:34:00,hld,3.20
2022-12-26T23:35:00,hld,3.18
2022-12-26T23:36:00,hld,3.18
2022-12-26T23:37:00,hld,3.20
2022-12-26T23:38:00,hld,3.18
2022-12-26T23:39:00,hld,3.23
2022-12-26T23:40:00,hld,3.48
2022-12-26T23:41:00,hld,3.23
2022-12-26T23:42:00,hld,3.23
2022-12-26T23:43:00,hld,3.27
2022-12-26T23:44:00,hld,3.24
2022-12-26T23:45:00,hld,3.28
2022-12-26T23:46:00,hld,4.00
2022-12-26T23:47:00,hld,3.29
2022-12-26T23:48:00,hld,3.28
2022-12-26T23:49:00,hld,3.15
2022-12-26T23:50:00,hld,3.11
2022-12-26T23:51:00,hld,3.38
2022-12-26T23:52:00,hld,3.12
2022-12-26T23:53:00,hld,3.56
2022-12-26T23:54:00,hld,3.56
2022-12-26T23:55:00,hld,3.56
2022-12-26T23:56:00,hld,3.60
2022-12-26T23:57:00,hld,3.61
2022-12-26T23:58:00,hld,3.61
2022-12-26T23:59:00,hld,3.64
