#datetime,building,power
2023-12-08T00:01:00,ptr,17.40
2023-12-08T00:03:00,ptr,14.40
2023-12-08T00:05:00,ptr,17.40
2023-12-08T00:07:00,ptr,17.40
2023-12-08T00:09:00,ptr,16.79
2023-12-08T00:11:00,ptr,17.40
2023-12-08T00:13:00,ptr,14.40
2023-12-08T00:15:00,ptr,17.40
2023-12-08T00:17:00,ptr,17.40
2023-12-08T00:19:00,ptr,17.40
2023-12-08T00:21:00,ptr,14.40
2023-12-08T00:23:00,ptr,16.80
2023-12-08T00:25:00,ptr,14.40
2023-12-08T00:27:00,ptr,17.40
2023-12-08T00:29:00,ptr,14.40
2023-12-08T00:31:00,ptr,14.40
2023-12-08T00:33:00,ptr,17.40
2023-12-08T00:35:00,ptr,17.40
2023-12-08T00:37:00,ptr,14.40
2023-12-08T00:38:00,ptr,8.40
2023-12-08T00:40:00,ptr,14.40
2023-12-08T00:41:00,ptr,9.00
2023-12-08T00:43:00,ptr,16.80
2023-12-08T00:45:00,ptr,14.40
2023-12-08T00:47:00,ptr,17.40
2023-12-08T00:48:00,ptr,6.00
2023-12-08T00:50:00,ptr,17.40
2023-12-08T00:51:00,ptr,8.40
2023-12-08T00:53:00,ptr,17.40
2023-12-08T00:55:00,ptr,17.40
2023-12-08T00:57:00,ptr,16.80
2023-12-08T00:59:00,ptr,14.40
2023-12-08T01:00:00,ptr,9.00
2023-12-08T01:02:00,ptr,14.40
2023-12-08T01:04:00,ptr,14.40
2023-12-08T01:06:00,ptr,14.40
2023-12-08T01:07:00,ptr,5.40
2023-12-08T01:09:00,ptr,17.40
2023-12-08T01:11:00,ptr,14.40
2023-12-08T01:13:00,ptr,14.40
2023-12-08T01:15:00,ptr,14.40
2023-12-08T01:17:00,ptr,14.40
2023-12-08T01:18:00,ptr,9.00
2023-12-08T01:20:00,ptr,16.80
2023-12-08T01:22:00,ptr,17.40
2023-12-08T01:24:00,ptr,14.40
2023-12-08T01:26:00,ptr,14.40
2023-12-08T01:28:00,ptr,17.40
2023-12-08T01:29:00,ptr,6.00
2023-12-08T01:31:00,ptr,14.40
2023-12-08T01:33:00,ptr,16.80
2023-12-08T01:35:00,ptr,14.40
2023-12-08T01:36:00,ptr,6.00
2023-12-08T01:38:00,ptr,14.41
2023-12-08T01:39:00,ptr,8.39
2023-12-08T01:41:00,ptr,14.40
2023-12-08T01:43:00,ptr,14.41
2023-12-08T01:44:00,ptr,8.99
2023-12-08T01:46:00,ptr,17.40
2023-12-08T01:48:00,ptr,14.40
2023-12-08T01:49:00,ptr,5.40
2023-12-08T01:51:00,ptr,17.40
2023-12-08T01:53:00,ptr,14.40
2023-12-08T01:56:00,ptr,20.40
2023-12-08T01:58:00,ptr,14.41
2023-12-08T02:00:00,ptr,14.40
2023-12-08T02:01:00,ptr,8.39
2023-12-08T02:03:00,ptr,14.41
2023-12-08T02:05:00,ptr,14.40
2023-12-08T02:07:00,ptr,11.40
2023-12-08T02:09:00,ptr,11.40
2023-12-08T02:11:00,ptr,12.00
2023-12-08T02:13:00,ptr,11.40
2023-12-08T02:14:00,ptr,8.40
2023-12-08T02:16:00,ptr,11.40
2023-12-08T02:18:00,ptr,12.00
2023-12-08T02:20:00,ptr,14.40
2023-12-08T02:22:00,ptr,11.40
2023-12-08T02:24:00,ptr,14.40
2023-12-08T02:26:00,ptr,11.40
2023-12-08T02:28:00,ptr,11.40
2023-12-08T02:30:00,ptr,11.40
2023-12-08T02:31:00,ptr,6.01
2023-12-08T02:32:00,ptr,8.39
2023-12-08T02:34:00,ptr,12.00
2023-12-08T02:36:00,ptr,11.40
2023-12-08T02:38:00,ptr,14.40
2023-12-08T02:40:00,ptr,11.40
2023-12-08T02:42:00,ptr,11.40
2023-12-08T02:44:00,ptr,11.40
2023-12-08T02:46:00,ptr,12.00
2023-12-08T02:48:00,ptr,11.40
2023-12-08T02:49:00,ptr,5.40
2023-12-08T02:51:00,ptr,12.00
2023-12-08T02:53:00,ptr,14.40
2023-12-08T02:54:00,ptr,5.41
2023-12-08T02:56:00,ptr,11.40
2023-12-08T02:58:00,ptr,12.00
2023-12-08T03:00:00,ptr,11.40
2023-12-08T03:02:00,ptr,11.40
2023-12-08T03:04:00,ptr,14.40
2023-12-08T03:06:00,ptr,11.40
2023-12-08T03:08:00,ptr,11.40
2023-12-08T03:10:00,ptr,12.00
2023-12-08T03:12:00,ptr,11.40
2023-12-08T03:13:00,ptr,5.41
2023-12-08T03:15:00,ptr,14.40
2023-12-08T03:17:00,ptr,12.00
2023-12-08T03:19:00,ptr,11.40
2023-12-08T03:21:00,ptr,11.40
2023-12-08T03:23:00,ptr,11.40
2023-12-08T03:24:00,ptr,6.00
2023-12-08T03:26:00,ptr,11.40
2023-12-08T03:28:00,ptr,14.40
2023-12-08T03:30:00,ptr,11.40
2023-12-08T03:32:00,ptr,14.40
2023-12-08T03:33:00,ptr,6.00
2023-12-08T03:35:00,ptr,11.40
2023-12-08T03:37:00,ptr,11.40
2023-12-08T03:39:00,ptr,14.40
2023-12-08T03:41:00,ptr,11.40
2023-12-08T03:43:00,ptr,12.00
2023-12-08T03:45:00,ptr,11.40
2023-12-08T03:47:00,ptr,11.40
2023-12-08T03:49:00,ptr,14.40
2023-12-08T03:50:00,ptr,6.00
2023-12-08T03:52:00,ptr,11.40
2023-12-08T03:53:00,ptr,5.40
2023-12-08T03:55:00,ptr,12.00
2023-12-08T03:57:00,ptr,11.40
2023-12-08T03:58:00,ptr,5.40
2023-12-08T04:00:00,ptr,12.00
2023-12-08T04:02:00,ptr,11.40
2023-12-08T04:03:00,ptr,8.40
2023-12-08T04:05:00,ptr,20.40
2023-12-08T04:07:00,ptr,25.80
2023-12-08T04:09:00,ptr,28.80
2023-12-08T04:11:00,ptr,31.80
2023-12-08T04:13:00,ptr,28.80
2023-12-08T04:14:00,ptr,14.40
2023-12-08T04:16:00,ptr,28.80
2023-12-08T04:17:00,ptr,11.40
2023-12-08T04:19:00,ptr,28.80
2023-12-08T04:21:00,ptr,28.80
2023-12-08T04:23:00,ptr,31.80
2023-12-08T04:25:00,ptr,28.80
2023-12-08T04:26:00,ptr,14.40
2023-12-08T04:28:00,ptr,28.80
2023-12-08T04:29:00,ptr,14.40
2023-12-08T04:31:00,ptr,22.80
2023-12-08T04:33:00,ptr,28.80
2023-12-08T04:35:00,ptr,25.80
2023-12-08T04:37:00,ptr,28.80
2023-12-08T04:39:00,ptr,23.40
2023-12-08T04:41:00,ptr,25.80
2023-12-08T04:43:00,ptr,25.80
2023-12-08T04:44:00,ptr,11.40
2023-12-08T04:46:00,ptr,26.40
2023-12-08T04:47:00,ptr,11.40
2023-12-08T04:49:00,ptr,22.79
2023-12-08T04:51:00,ptr,23.40
2023-12-08T04:53:00,ptr,22.80
2023-12-08T04:54:00,ptr,11.40
2023-12-08T04:56:00,ptr,28.80
2023-12-08T04:58:00,ptr,17.40
2023-12-08T04:59:00,ptr,17.40
2023-12-08T05:01:00,ptr,19.80
2023-12-08T05:03:00,ptr,20.40
2023-12-08T05:05:00,ptr,11.40
2023-12-08T05:07:00,ptr,11.40
2023-12-08T05:08:00,ptr,6.00
2023-12-08T05:10:00,ptr,11.40
2023-12-08T05:12:00,ptr,11.40
2023-12-08T05:14:00,ptr,12.00
2023-12-08T05:16:00,ptr,11.40
2023-12-08T05:17:00,ptr,5.40
2023-12-08T05:19:00,ptr,12.00
2023-12-08T05:20:00,ptr,5.40
2023-12-08T05:22:00,ptr,11.40
2023-12-08T05:24:00,ptr,12.00
2023-12-08T05:25:00,ptr,5.40
2023-12-08T05:27:00,ptr,11.40
2023-12-08T05:28:00,ptr,6.00
2023-12-08T05:29:00,ptr,6.00
2023-12-08T05:31:00,ptr,11.40
2023-12-08T05:33:00,ptr,11.40
2023-12-08T05:35:00,ptr,11.40
2023-12-08T05:37:00,ptr,11.40
2023-12-08T05:38:00,ptr,6.00
2023-12-08T05:40:00,ptr,11.40
2023-12-08T05:41:00,ptr,6.00
2023-12-08T05:43:00,ptr,11.40
2023-12-08T05:44:00,ptr,6.00
2023-12-08T05:46:00,ptr,11.40
2023-12-08T05:48:00,ptr,11.40
2023-12-08T05:50:00,ptr,11.40
2023-12-08T05:52:00,ptr,14.40
2023-12-08T05:54:00,ptr,11.40
2023-12-08T05:56:00,ptr,12.00
2023-12-08T05:57:00,ptr,5.40
2023-12-08T05:59:00,ptr,11.40
2023-12-08T06:01:00,ptr,12.00
2023-12-08T06:03:00,ptr,11.40
2023-12-08T06:05:00,ptr,11.40
2023-12-08T06:07:00,ptr,14.40
2023-12-08T06:09:00,ptr,14.40
2023-12-08T06:11:00,ptr,14.40
2023-12-08T06:12:00,ptr,6.00
2023-12-08T06:13:00,ptr,5.41
2023-12-08T06:15:00,ptr,14.40
2023-12-08T06:16:00,ptr,6.00
2023-12-08T06:18:00,ptr,14.40
2023-12-08T06:19:00,ptr,5.40
2023-12-08T06:21:00,ptr,14.40
2023-12-08T06:23:00,ptr,12.00
2023-12-08T06:24:00,ptr,8.40
2023-12-08T06:26:00,ptr,14.40
2023-12-08T06:28:00,ptr,11.40
2023-12-08T06:30:00,ptr,14.40
2023-12-08T06:32:00,ptr,14.40
2023-12-08T06:34:00,ptr,11.40
2023-12-08T06:35:00,ptr,6.00
2023-12-08T06:37:00,ptr,14.40
2023-12-08T06:39:00,ptr,14.40
2023-12-08T06:41:00,ptr,11.40
2023-12-08T06:43:00,ptr,14.40
2023-12-08T06:45:00,ptr,14.40
2023-12-08T06:47:00,ptr,14.40
2023-12-08T06:49:00,ptr,14.40
2023-12-08T06:50:00,ptr,6.00
2023-12-08T06:52:00,ptr,14.40
2023-12-08T06:53:00,ptr,5.41
2023-12-08T06:55:00,ptr,12.00
2023-12-08T06:56:00,ptr,5.40
2023-12-08T06:58:00,ptr,14.40
2023-12-08T06:59:00,ptr,6.01
2023-12-08T07:01:00,ptr,14.40
2023-12-08T07:02:00,ptr,5.40
2023-12-08T07:04:00,ptr,14.40
2023-12-08T07:06:00,ptr,12.00
2023-12-08T07:07:00,ptr,8.40
2023-12-08T07:09:00,ptr,11.40
2023-12-08T07:11:00,ptr,14.40
2023-12-08T07:13:00,ptr,11.40
2023-12-08T07:15:00,ptr,14.40
2023-12-08T07:16:00,ptr,6.01
2023-12-08T07:17:00,ptr,6.00
2023-12-08T07:19:00,ptr,14.40
2023-12-08T07:21:00,ptr,14.40
2023-12-08T07:23:00,ptr,14.40
2023-12-08T07:25:00,ptr,11.40
2023-12-08T07:26:00,ptr,8.39
2023-12-08T07:28:00,ptr,14.40
2023-12-08T07:30:00,ptr,11.40
2023-12-08T07:32:00,ptr,14.40
2023-12-08T07:33:00,ptr,9.00
2023-12-08T07:35:00,ptr,14.40
2023-12-08T07:37:00,ptr,11.40
2023-12-08T07:39:00,ptr,14.40
2023-12-08T07:41:00,ptr,14.41
2023-12-08T07:43:00,ptr,11.40
2023-12-08T07:45:00,ptr,14.40
2023-12-08T07:46:00,ptr,9.00
2023-12-08T07:47:00,ptr,5.40
2023-12-08T07:49:00,ptr,17.40
2023-12-08T07:51:00,ptr,11.40
2023-12-08T07:52:00,ptr,9.00
2023-12-08T07:54:00,ptr,16.80
2023-12-08T07:55:00,ptr,12.00
2023-12-08T07:57:00,ptr,22.80
2023-12-08T07:58:00,ptr,11.40
2023-12-08T08:00:00,ptr,20.40
2023-12-08T08:02:00,ptr,19.80
2023-12-08T08:04:00,ptr,20.41
2023-12-08T08:05:00,ptr,11.40
2023-12-08T08:07:00,ptr,20.40
2023-12-08T08:09:00,ptr,19.80
2023-12-08T08:11:00,ptr,20.40
2023-12-08T08:12:00,ptr,11.40
2023-12-08T08:14:00,ptr,20.40
2023-12-08T08:16:00,ptr,19.80
2023-12-08T08:18:00,ptr,20.40
2023-12-08T08:19:00,ptr,11.40
2023-12-08T08:21:00,ptr,20.40
2023-12-08T08:23:00,ptr,19.80
2023-12-08T08:25:00,ptr,20.40
2023-12-08T08:27:00,ptr,20.40
2023-12-08T08:29:00,ptr,22.80
2023-12-08T08:31:00,ptr,20.40
2023-12-08T08:33:00,ptr,19.80
2023-12-08T08:34:00,ptr,11.40
2023-12-08T08:36:00,ptr,20.41
2023-12-08T08:38:00,ptr,20.40
2023-12-08T08:39:00,ptr,8.40
2023-12-08T08:41:00,ptr,20.40
2023-12-08T08:43:00,ptr,19.80
2023-12-08T08:44:00,ptr,11.40
2023-12-08T08:46:00,ptr,20.40
2023-12-08T08:48:00,ptr,20.40
2023-12-08T08:49:00,ptr,11.40
2023-12-08T08:51:00,ptr,14.40
2023-12-08T08:53:00,ptr,11.40
2023-12-08T08:54:00,ptr,6.01
2023-12-08T08:56:00,ptr,14.40
2023-12-08T08:57:00,ptr,5.40
2023-12-08T08:59:00,ptr,11.40
2023-12-08T09:01:00,ptr,12.00
2023-12-08T09:03:00,ptr,14.40
2023-12-08T09:05:00,ptr,11.40
2023-12-08T09:07:00,ptr,14.40
2023-12-08T09:09:00,ptr,11.40
2023-12-08T09:11:00,ptr,14.40
2023-12-08T09:12:00,ptr,6.00
2023-12-08T09:13:00,ptr,5.41
2023-12-08T09:15:00,ptr,14.40
2023-12-08T09:16:00,ptr,6.00
2023-12-08T09:18:00,ptr,11.40
2023-12-08T09:20:00,ptr,14.40
2023-12-08T09:21:00,ptr,6.01
2023-12-08T09:23:00,ptr,14.40
2023-12-08T09:25:00,ptr,11.40
2023-12-08T09:27:00,ptr,17.40
2023-12-08T09:29:00,ptr,14.40
2023-12-08T09:31:00,ptr,14.40
2023-12-08T09:32:00,ptr,5.40
2023-12-08T09:33:00,ptr,9.00
2023-12-08T09:35:00,ptr,14.40
2023-12-08T09:36:00,ptr,5.40
2023-12-08T09:38:00,ptr,20.41
2023-12-08T09:40:00,ptr,22.80
2023-12-08T09:42:00,ptr,20.40
2023-12-08T09:44:00,ptr,19.80
2023-12-08T09:46:00,ptr,20.41
2023-12-08T09:48:00,ptr,20.40
2023-12-08T09:50:00,ptr,22.80
2023-12-08T09:51:00,ptr,14.40
2023-12-08T09:53:00,ptr,28.80
2023-12-08T09:55:00,ptr,31.80
2023-12-08T09:57:00,ptr,28.80
2023-12-08T09:59:00,ptr,28.80
2023-12-08T10:01:00,ptr,28.80
2023-12-08T10:03:00,ptr,28.80
2023-12-08T10:05:00,ptr,28.81
2023-12-08T10:07:00,ptr,28.80
2023-12-08T10:08:00,ptr,14.40
2023-12-08T10:09:00,ptr,14.40
2023-12-08T10:11:00,ptr,28.80
2023-12-08T10:13:00,ptr,28.80
2023-12-08T10:14:00,ptr,17.40
2023-12-08T10:16:00,ptr,22.80
2023-12-08T10:17:00,ptr,17.40
2023-12-08T10:19:00,ptr,22.80
2023-12-08T10:21:00,ptr,25.80
2023-12-08T10:22:00,ptr,9.00
2023-12-08T10:24:00,ptr,25.80
2023-12-08T10:26:00,ptr,22.80
2023-12-08T10:27:00,ptr,12.00
2023-12-08T10:28:00,ptr,14.40
2023-12-08T10:29:00,ptr,11.40
2023-12-08T10:31:00,ptr,19.80
2023-12-08T10:33:00,ptr,26.40
2023-12-08T10:35:00,ptr,19.80
2023-12-08T10:37:00,ptr,17.40
2023-12-08T10:39:00,ptr,20.41
2023-12-08T10:41:00,ptr,14.40
2023-12-08T10:43:00,ptr,22.80
2023-12-08T10:45:00,ptr,14.40
2023-12-08T10:46:00,ptr,11.40
2023-12-08T10:48:00,ptr,17.40
2023-12-08T10:49:00,ptr,6.00
2023-12-08T10:51:00,ptr,14.40
2023-12-08T10:53:00,ptr,14.40
2023-12-08T10:55:00,ptr,16.80
2023-12-08T10:56:00,ptr,6.00
2023-12-08T10:58:00,ptr,14.40
2023-12-08T10:59:00,ptr,8.40
2023-12-08T11:01:00,ptr,14.40
2023-12-08T11:03:00,ptr,12.00
2023-12-08T11:05:00,ptr,14.40
2023-12-08T11:06:00,ptr,5.40
2023-12-08T11:08:00,ptr,14.40
2023-12-08T11:09:00,ptr,6.00
2023-12-08T11:11:00,ptr,14.40
2023-12-08T11:13:00,ptr,11.40
2023-12-08T11:15:00,ptr,14.40
2023-12-08T11:16:00,ptr,6.00
2023-12-08T11:18:00,ptr,11.40
2023-12-08T11:19:00,ptr,5.40
2023-12-08T11:21:00,ptr,12.00
2023-12-08T11:23:00,ptr,11.40
2023-12-08T11:25:00,ptr,14.40
2023-12-08T11:27:00,ptr,11.40
2023-12-08T11:28:00,ptr,8.40
2023-12-08T11:30:00,ptr,12.00
2023-12-08T11:31:00,ptr,5.40
2023-12-08T11:33:00,ptr,11.40
2023-12-08T11:34:00,ptr,9.00
2023-12-08T11:36:00,ptr,11.40
2023-12-08T11:37:00,ptr,6.00
2023-12-08T11:39:00,ptr,14.40
2023-12-08T11:41:00,ptr,11.40
2023-12-08T11:43:00,ptr,14.40
2023-12-08T11:44:00,ptr,8.40
2023-12-08T11:46:00,ptr,11.40
2023-12-08T11:47:00,ptr,9.00
2023-12-08T11:49:00,ptr,11.40
2023-12-08T11:51:00,ptr,14.40
2023-12-08T11:52:00,ptr,6.00
2023-12-08T11:54:00,ptr,14.40
2023-12-08T11:55:00,ptr,5.41
2023-12-08T11:57:00,ptr,14.40
2023-12-08T11:59:00,ptr,11.40
2023-12-08T12:01:00,ptr,14.40
2023-12-08T12:03:00,ptr,17.40
2023-12-08T12:05:00,ptr,20.40
2023-12-08T12:07:00,ptr,22.80
2023-12-08T12:09:00,ptr,20.41
2023-12-08T12:11:00,ptr,19.80
2023-12-08T12:13:00,ptr,20.40
2023-12-08T12:14:00,ptr,11.40
2023-12-08T12:16:00,ptr,20.40
2023-12-08T12:18:00,ptr,31.80
2023-12-08T12:20:00,ptr,28.80
2023-12-08T12:22:00,ptr,31.20
2023-12-08T12:23:00,ptr,14.40
2023-12-08T12:25:00,ptr,28.80
2023-12-08T12:27:00,ptr,28.80
2023-12-08T12:29:00,ptr,28.80
2023-12-08T12:31:00,ptr,28.80
2023-12-08T12:32:00,ptr,17.40
2023-12-08T12:34:00,ptr,28.80
2023-12-08T12:36:00,ptr,31.80
2023-12-08T12:38:00,ptr,28.80
2023-12-08T12:39:00,ptr,14.40
2023-12-08T12:41:00,ptr,31.80
2023-12-08T12:43:00,ptr,28.80
2023-12-08T12:45:00,ptr,19.80
2023-12-08T12:47:00,ptr,28.80
2023-12-08T12:49:00,ptr,31.79
2023-12-08T12:50:00,ptr,14.41
2023-12-08T12:52:00,ptr,25.80
2023-12-08T12:54:00,ptr,26.40
2023-12-08T12:55:00,ptr,14.40
2023-12-08T12:57:00,ptr,31.19
2023-12-08T12:58:00,ptr,12.00
2023-12-08T12:59:00,ptr,11.40
2023-12-08T13:01:00,ptr,28.81
2023-12-08T13:03:00,ptr,14.40
2023-12-08T13:05:00,ptr,14.40
2023-12-08T13:07:00,ptr,19.80
2023-12-08T13:08:00,ptr,12.00
2023-12-08T13:10:00,ptr,14.41
2023-12-08T13:12:00,ptr,14.40
2023-12-08T13:14:00,ptr,16.79
2023-12-08T13:16:00,ptr,20.41
2023-12-08T13:18:00,ptr,22.80
2023-12-08T13:19:00,ptr,8.99
2023-12-08T13:21:00,ptr,19.80
2023-12-08T13:23:00,ptr,20.40
2023-12-08T13:24:00,ptr,11.40
2023-12-08T13:26:00,ptr,20.40
2023-12-08T13:27:00,ptr,8.40
2023-12-08T13:29:00,ptr,23.40
2023-12-08T13:31:00,ptr,19.80
2023-12-08T13:33:00,ptr,20.40
2023-12-08T13:35:00,ptr,22.80
2023-12-08T13:36:00,ptr,14.40
2023-12-08T13:37:00,ptr,11.40
2023-12-08T13:39:00,ptr,23.40
2023-12-08T13:40:00,ptr,8.39
2023-12-08T13:42:00,ptr,23.40
2023-12-08T13:43:00,ptr,11.40
2023-12-08T13:45:00,ptr,25.80
2023-12-08T13:47:00,ptr,22.80
2023-12-08T13:49:00,ptr,23.40
2023-12-08T13:51:00,ptr,19.80
2023-12-08T13:53:00,ptr,23.39
2023-12-08T13:55:00,ptr,19.80
2023-12-08T13:57:00,ptr,23.40
2023-12-08T13:59:00,ptr,17.40
2023-12-08T14:01:00,ptr,19.80
2023-12-08T14:03:00,ptr,23.40
2023-12-08T14:05:00,ptr,16.79
2023-12-08T14:07:00,ptr,23.40
2023-12-08T14:08:00,ptr,5.41
2023-12-08T14:10:00,ptr,20.40
2023-12-08T14:12:00,ptr,14.40
2023-12-08T14:14:00,ptr,14.40
2023-12-08T14:15:00,ptr,6.00
2023-12-08T14:17:00,ptr,11.40
2023-12-08T14:18:00,ptr,5.40
2023-12-08T14:19:00,ptr,6.00
2023-12-08T14:21:00,ptr,14.40
2023-12-08T14:22:00,ptr,6.00
2023-12-08T14:24:00,ptr,11.40
2023-12-08T14:26:00,ptr,14.40
2023-12-08T14:28:00,ptr,11.40
2023-12-08T14:29:00,ptr,6.01
2023-12-08T14:30:00,ptr,5.40
2023-12-08T14:32:00,ptr,11.40
2023-12-08T14:33:00,ptr,6.01
2023-12-08T14:35:00,ptr,14.40
2023-12-08T14:37:00,ptr,11.40
2023-12-08T14:39:00,ptr,14.40
2023-12-08T14:41:00,ptr,11.40
2023-12-08T14:42:00,ptr,6.00
2023-12-08T14:44:00,ptr,14.40
2023-12-08T14:46:00,ptr,11.40
2023-12-08T14:48:00,ptr,11.40
2023-12-08T14:50:00,ptr,12.00
2023-12-08T14:51:00,ptr,5.41
2023-12-08T14:53:00,ptr,14.40
2023-12-08T14:54:00,ptr,6.00
2023-12-08T14:56:00,ptr,11.40
2023-12-08T14:58:00,ptr,14.41
2023-12-08T15:00:00,ptr,11.40
2023-12-08T15:01:00,ptr,9.00
2023-12-08T15:03:00,ptr,11.40
2023-12-08T15:05:00,ptr,14.40
2023-12-08T15:06:00,ptr,5.41
2023-12-08T15:08:00,ptr,14.40
2023-12-08T15:10:00,ptr,14.40
2023-12-08T15:11:00,ptr,6.00
2023-12-08T15:13:00,ptr,14.40
2023-12-08T15:14:00,ptr,6.00
2023-12-08T15:16:00,ptr,14.40
2023-12-08T15:18:00,ptr,14.40
2023-12-08T15:20:00,ptr,14.41
2023-12-08T15:22:00,ptr,11.40
2023-12-08T15:24:00,ptr,11.40
2023-12-08T15:26:00,ptr,14.41
2023-12-08T15:28:00,ptr,11.40
2023-12-08T15:30:00,ptr,14.40
2023-12-08T15:31:00,ptr,6.00
2023-12-08T15:33:00,ptr,14.40
2023-12-08T15:35:00,ptr,19.80
2023-12-08T15:37:00,ptr,23.40
2023-12-08T15:39:00,ptr,22.80
2023-12-08T15:40:00,ptr,8.99
2023-12-08T15:42:00,ptr,22.80
2023-12-08T15:44:00,ptr,20.41
2023-12-08T15:46:00,ptr,22.80
2023-12-08T15:48:00,ptr,20.40
2023-12-08T15:50:00,ptr,22.80
2023-12-08T15:52:00,ptr,17.40
2023-12-08T15:53:00,ptr,11.40
2023-12-08T15:54:00,ptr,8.40
2023-12-08T15:56:00,ptr,20.40
2023-12-08T15:58:00,ptr,20.40
2023-12-08T16:00:00,ptr,16.80
2023-12-08T16:02:00,ptr,17.40
2023-12-08T16:04:00,ptr,23.40
2023-12-08T16:05:00,ptr,8.40
2023-12-08T16:06:00,ptr,8.40
2023-12-08T16:08:00,ptr,20.40
2023-12-08T16:09:00,ptr,8.40
2023-12-08T16:10:00,ptr,8.99
2023-12-08T16:12:00,ptr,22.80
2023-12-08T16:13:00,ptr,11.40
2023-12-08T16:15:00,ptr,20.40
2023-12-08T16:17:00,ptr,22.80
2023-12-08T16:19:00,ptr,20.40
2023-12-08T16:21:00,ptr,22.80
2023-12-08T16:23:00,ptr,20.41
2023-12-08T16:25:00,ptr,22.80
2023-12-08T16:27:00,ptr,23.40
2023-12-08T16:29:00,ptr,22.79
2023-12-08T16:31:00,ptr,20.41
2023-12-08T16:33:00,ptr,22.80
2023-12-08T16:35:00,ptr,23.40
2023-12-08T16:37:00,ptr,19.80
2023-12-08T16:39:00,ptr,20.40
2023-12-08T16:40:00,ptr,11.40
2023-12-08T16:42:00,ptr,20.40
2023-12-08T16:43:00,ptr,11.40
2023-12-08T16:44:00,ptr,11.40
2023-12-08T16:46:00,ptr,22.80
2023-12-08T16:48:00,ptr,23.40
2023-12-08T16:49:00,ptr,8.40
2023-12-08T16:51:00,ptr,23.40
2023-12-08T16:52:00,ptr,11.40
2023-12-08T16:54:00,ptr,19.80
2023-12-08T16:55:00,ptr,12.00
2023-12-08T16:57:00,ptr,19.80
2023-12-08T16:58:00,ptr,9.00
2023-12-08T17:00:00,ptr,19.80
2023-12-08T17:02:00,ptr,23.40
2023-12-08T17:04:00,ptr,16.80
2023-12-08T17:06:00,ptr,23.40
2023-12-08T17:08:00,ptr,17.40
2023-12-08T17:10:00,ptr,14.40
2023-12-08T17:12:00,ptr,16.79
2023-12-08T17:13:00,ptr,6.01
2023-12-08T17:15:00,ptr,17.40
2023-12-08T17:17:00,ptr,19.80
2023-12-08T17:19:00,ptr,14.40
2023-12-08T17:20:00,ptr,6.00
2023-12-08T17:22:00,ptr,14.40
2023-12-08T17:24:00,ptr,14.40
2023-12-08T17:26:00,ptr,14.40
2023-12-08T17:28:00,ptr,14.40
2023-12-08T17:30:00,ptr,14.40
2023-12-08T17:32:00,ptr,14.40
2023-12-08T17:34:00,ptr,11.40
2023-12-08T17:36:00,ptr,14.40
2023-12-08T17:38:00,ptr,14.40
2023-12-08T17:40:00,ptr,14.40
2023-12-08T17:41:00,ptr,6.00
2023-12-08T17:43:00,ptr,14.40
2023-12-08T17:45:00,ptr,14.40
2023-12-08T17:46:00,ptr,8.40
2023-12-08T17:48:00,ptr,14.40
2023-12-08T17:50:00,ptr,11.40
2023-12-08T17:51:00,ptr,9.00
2023-12-08T17:53:00,ptr,14.40
2023-12-08T17:55:00,ptr,14.40
2023-12-08T17:57:00,ptr,14.40
2023-12-08T17:59:00,ptr,14.40
2023-12-08T18:00:00,ptr,5.40
2023-12-08T18:02:00,ptr,14.40
2023-12-08T18:04:00,ptr,14.40
2023-12-08T18:06:00,ptr,12.00
2023-12-08T18:08:00,ptr,14.40
2023-12-08T18:09:00,ptr,8.40
2023-12-08T18:10:00,ptr,6.00
2023-12-08T18:12:00,ptr,16.80
2023-12-08T18:14:00,ptr,17.40
2023-12-08T18:16:00,ptr,17.40
2023-12-08T18:18:00,ptr,14.40
2023-12-08T18:20:00,ptr,14.40
2023-12-08T18:21:00,ptr,6.00
2023-12-08T18:23:00,ptr,16.80
2023-12-08T18:25:00,ptr,23.40
2023-12-08T18:27:00,ptr,19.80
2023-12-08T18:28:00,ptr,12.00
2023-12-08T18:30:00,ptr,22.80
2023-12-08T18:31:00,ptr,11.40
2023-12-08T18:33:00,ptr,23.40
2023-12-08T18:35:00,ptr,22.80
2023-12-08T18:37:00,ptr,22.80
2023-12-08T18:39:00,ptr,23.40
2023-12-08T18:41:00,ptr,22.80
2023-12-08T18:43:00,ptr,20.40
2023-12-08T18:44:00,ptr,11.40
2023-12-08T18:45:00,ptr,11.40
2023-12-08T18:47:00,ptr,23.40
2023-12-08T18:49:00,ptr,19.80
2023-12-08T18:51:00,ptr,23.40
2023-12-08T18:53:00,ptr,19.80
2023-12-08T18:55:00,ptr,20.40
2023-12-08T18:57:00,ptr,22.80
2023-12-08T18:59:00,ptr,20.40
2023-12-08T19:01:00,ptr,19.80
2023-12-08T19:03:00,ptr,20.40
2023-12-08T19:05:00,ptr,22.80
2023-12-08T19:07:00,ptr,20.40
2023-12-08T19:09:00,ptr,20.40
2023-12-08T19:11:00,ptr,19.80
2023-12-08T19:13:00,ptr,20.40
2023-12-08T19:14:00,ptr,8.40
2023-12-08T19:15:00,ptr,11.40
2023-12-08T19:17:00,ptr,20.41
2023-12-08T19:18:00,ptr,11.40
2023-12-08T19:20:00,ptr,17.40
2023-12-08T19:21:00,ptr,8.40
2023-12-08T19:23:00,ptr,14.40
