#datetime,building,power
2023-11-30T00:00:00,ptr,14.38
2023-11-30T00:02:00,ptr,14.41
2023-11-30T00:04:00,ptr,8.38
2023-11-30T00:06:00,ptr,17.40
2023-11-30T00:07:00,ptr,14.41
2023-11-30T00:09:00,ptr,17.40
2023-11-30T00:11:00,ptr,17.40
2023-11-30T00:13:00,ptr,16.79
2023-11-30T00:14:00,ptr,8.99
2023-11-30T00:16:00,ptr,14.41
2023-11-30T00:18:00,ptr,14.38
2023-11-30T00:20:00,ptr,14.41
2023-11-30T00:22:00,ptr,17.40
2023-11-30T00:24:00,ptr,5.39
2023-11-30T00:26:00,ptr,14.41
2023-11-30T00:27:00,ptr,14.38
2023-11-30T00:30:00,ptr,14.41
2023-11-30T00:31:00,ptr,14.38
2023-11-30T00:34:00,ptr,17.40
2023-11-30T00:35:00,ptr,6.01
2023-11-30T00:36:00,ptr,14.38
2023-11-30T00:37:00,ptr,8.41
2023-11-30T00:40:00,ptr,14.41
2023-11-30T00:42:00,ptr,17.40
2023-11-30T00:44:00,ptr,14.38
2023-11-30T00:46:00,ptr,14.41
2023-11-30T00:48:00,ptr,14.38
2023-11-30T00:49:00,ptr,14.41
2023-11-30T00:50:00,ptr,5.39
2023-11-30T00:53:00,ptr,14.41
2023-11-30T00:54:00,ptr,14.38
2023-11-30T00:55:00,ptr,6.01
2023-11-30T00:58:00,ptr,14.38
2023-11-30T01:00:00,ptr,22.82
2023-11-30T01:02:00,ptr,14.38
2023-11-30T01:04:00,ptr,14.41
2023-11-30T01:05:00,ptr,5.98
2023-11-30T01:07:00,ptr,14.41
2023-11-30T01:09:00,ptr,14.41
2023-11-30T01:11:00,ptr,14.38
2023-11-30T01:12:00,ptr,6.01
2023-11-30T01:14:00,ptr,14.38
2023-11-30T01:16:00,ptr,14.41
2023-11-30T01:18:00,ptr,14.38
2023-11-30T01:20:00,ptr,14.41
2023-11-30T01:21:00,ptr,5.39
2023-11-30T01:24:00,ptr,14.41
2023-11-30T01:25:00,ptr,14.38
2023-11-30T01:27:00,ptr,6.01
2023-11-30T01:29:00,ptr,14.41
2023-11-30T01:30:00,ptr,14.38
2023-11-30T01:32:00,ptr,11.40
2023-11-30T01:33:00,ptr,8.41
2023-11-30T01:35:00,ptr,14.38
2023-11-30T01:36:00,ptr,6.01
2023-11-30T01:38:00,ptr,14.41
2023-11-30T01:40:00,ptr,11.40
2023-11-30T01:42:00,ptr,14.38
2023-11-30T01:43:00,ptr,6.01
2023-11-30T01:45:00,ptr,14.41
2023-11-30T01:47:00,ptr,11.40
2023-11-30T01:49:00,ptr,14.38
2023-11-30T01:51:00,ptr,14.41
2023-11-30T01:53:00,ptr,14.38
2023-11-30T01:54:00,ptr,6.01
2023-11-30T01:57:00,ptr,14.41
2023-11-30T01:58:00,ptr,5.39
2023-11-30T01:59:00,ptr,11.40
2023-11-30T02:02:00,ptr,14.41
2023-11-30T02:04:00,ptr,11.98
2023-11-30T02:05:00,ptr,11.40
2023-11-30T02:06:00,ptr,5.42
2023-11-30T02:08:00,ptr,11.98
2023-11-30T02:10:00,ptr,11.40
2023-11-30T02:11:00,ptr,3.02
2023-11-30T02:13:00,ptr,5.39
2023-11-30T02:15:00,ptr,17.40
2023-11-30T02:17:00,ptr,11.40
2023-11-30T02:20:00,ptr,8.99
2023-11-30T02:21:00,ptr,11.43
2023-11-30T02:23:00,ptr,11.40
2023-11-30T02:25:00,ptr,11.40
2023-11-30T02:26:00,ptr,2.99
2023-11-30T02:29:00,ptr,17.40
2023-11-30T02:31:00,ptr,11.40
2023-11-30T02:34:00,ptr,11.40
2023-11-30T02:35:00,ptr,9.02
2023-11-30T02:38:00,ptr,11.40
2023-11-30T02:40:00,ptr,11.40
2023-11-30T02:41:00,ptr,11.40
2023-11-30T02:44:00,ptr,11.40
2023-11-30T02:45:00,ptr,12.01
2023-11-30T02:47:00,ptr,11.40
2023-11-30T02:49:00,ptr,8.38
2023-11-30T02:51:00,ptr,11.43
2023-11-30T02:53:00,ptr,8.99
2023-11-30T02:55:00,ptr,11.40
2023-11-30T02:56:00,ptr,6.01
2023-11-30T02:58:00,ptr,11.40
2023-11-30T03:00:00,ptr,8.41
2023-11-30T03:02:00,ptr,11.40
2023-11-30T03:03:00,ptr,5.98
2023-11-30T03:05:00,ptr,11.43
2023-11-30T03:07:00,ptr,5.98
2023-11-30T03:09:00,ptr,8.41
2023-11-30T03:10:00,ptr,6.01
2023-11-30T03:12:00,ptr,11.40
2023-11-30T03:13:00,ptr,11.40
2023-11-30T03:14:00,ptr,3.02
2023-11-30T03:16:00,ptr,11.40
2023-11-30T03:18:00,ptr,11.40
2023-11-30T03:21:00,ptr,11.98
2023-11-30T03:22:00,ptr,8.41
2023-11-30T03:24:00,ptr,6.01
2023-11-30T03:25:00,ptr,5.39
2023-11-30T03:27:00,ptr,8.99
2023-11-30T03:28:00,ptr,5.42
2023-11-30T03:30:00,ptr,14.38
2023-11-30T03:31:00,ptr,6.01
2023-11-30T03:33:00,ptr,11.40
2023-11-30T03:35:00,ptr,8.41
2023-11-30T03:38:00,ptr,12.01
2023-11-30T03:39:00,ptr,11.40
2023-11-30T03:41:00,ptr,11.40
2023-11-30T03:43:00,ptr,11.40
2023-11-30T03:44:00,ptr,2.99
2023-11-30T03:46:00,ptr,11.40
2023-11-30T03:48:00,ptr,11.43
2023-11-30T03:51:00,ptr,11.98
2023-11-30T03:52:00,ptr,8.41
2023-11-30T03:55:00,ptr,11.40
2023-11-30T03:56:00,ptr,11.40
2023-11-30T03:57:00,ptr,6.01
2023-11-30T03:58:00,ptr,6.01
2023-11-30T04:01:00,ptr,11.40
2023-11-30T04:03:00,ptr,11.40
2023-11-30T04:05:00,ptr,8.41
2023-11-30T04:06:00,ptr,5.98
2023-11-30T04:08:00,ptr,8.41
2023-11-30T04:09:00,ptr,6.01
2023-11-30T04:11:00,ptr,11.40
2023-11-30T04:12:00,ptr,11.40
2023-11-30T04:15:00,ptr,12.01
2023-11-30T04:17:00,ptr,8.41
2023-11-30T04:19:00,ptr,11.40
2023-11-30T04:21:00,ptr,17.40
2023-11-30T04:23:00,ptr,2.99
2023-11-30T04:25:00,ptr,11.40
2023-11-30T04:26:00,ptr,6.01
2023-11-30T04:27:00,ptr,8.41
2023-11-30T04:30:00,ptr,11.40
2023-11-30T04:31:00,ptr,6.01
2023-11-30T04:33:00,ptr,14.38
2023-11-30T04:36:00,ptr,11.40
2023-11-30T04:37:00,ptr,6.01
2023-11-30T04:39:00,ptr,11.40
2023-11-30T04:41:00,ptr,8.41
2023-11-30T04:43:00,ptr,11.40
2023-11-30T04:44:00,ptr,6.01
2023-11-30T04:45:00,ptr,11.40
2023-11-30T04:48:00,ptr,11.40
2023-11-30T04:50:00,ptr,12.01
2023-11-30T04:51:00,ptr,2.37
2023-11-30T04:53:00,ptr,12.01
2023-11-30T04:54:00,ptr,5.39
2023-11-30T04:56:00,ptr,11.43
2023-11-30T04:57:00,ptr,8.99
2023-11-30T05:00:00,ptr,11.40
2023-11-30T05:02:00,ptr,11.40
2023-11-30T05:03:00,ptr,2.99
2023-11-30T05:05:00,ptr,11.40
2023-11-30T05:06:00,ptr,6.01
2023-11-30T05:08:00,ptr,11.40
2023-11-30T05:09:00,ptr,11.43
2023-11-30T05:11:00,ptr,5.98
2023-11-30T05:13:00,ptr,8.41
2023-11-30T05:15:00,ptr,11.40
2023-11-30T05:17:00,ptr,12.01
2023-11-30T05:18:00,ptr,5.39
2023-11-30T05:20:00,ptr,11.40
2023-11-30T05:21:00,ptr,6.01
2023-11-30T05:23:00,ptr,11.40
2023-11-30T05:25:00,ptr,8.99
2023-11-30T05:26:00,ptr,5.42
2023-11-30T05:27:00,ptr,11.40
2023-11-30T05:29:00,ptr,6.01
2023-11-30T05:31:00,ptr,8.38
2023-11-30T05:33:00,ptr,12.01
2023-11-30T05:35:00,ptr,8.41
2023-11-30T05:37:00,ptr,11.40
2023-11-30T05:38:00,ptr,2.99
2023-11-30T05:39:00,ptr,11.40
2023-11-30T05:42:00,ptr,11.40
2023-11-30T05:44:00,ptr,12.01
2023-11-30T05:45:00,ptr,11.40
2023-11-30T05:48:00,ptr,8.41
2023-11-30T05:49:00,ptr,6.01
2023-11-30T05:50:00,ptr,11.40
2023-11-30T05:52:00,ptr,6.01
2023-11-30T05:54:00,ptr,8.38
2023-11-30T05:56:00,ptr,17.40
2023-11-30T05:59:00,ptr,11.40
2023-11-30T06:01:00,ptr,11.40
2023-11-30T06:02:00,ptr,11.43
2023-11-30T06:05:00,ptr,11.98
2023-11-30T06:07:00,ptr,11.40
2023-11-30T06:08:00,ptr,5.42
2023-11-30T06:10:00,ptr,11.98
2023-11-30T06:11:00,ptr,5.39
2023-11-30T06:13:00,ptr,11.43
2023-11-30T06:14:00,ptr,11.98
2023-11-30T06:17:00,ptr,11.40
2023-11-30T06:19:00,ptr,11.40
2023-11-30T06:20:00,ptr,11.43
2023-11-30T06:22:00,ptr,5.98
2023-11-30T06:24:00,ptr,11.40
2023-11-30T06:26:00,ptr,11.43
2023-11-30T06:28:00,ptr,8.99
2023-11-30T06:30:00,ptr,11.40
2023-11-30T06:31:00,ptr,5.39
2023-11-30T06:32:00,ptr,12.01
2023-11-30T06:35:00,ptr,11.40
2023-11-30T06:36:00,ptr,11.40
2023-11-30T06:37:00,ptr,6.01
2023-11-30T06:40:00,ptr,11.40
2023-11-30T06:41:00,ptr,5.39
2023-11-30T06:43:00,ptr,12.01
2023-11-30T06:44:00,ptr,5.39
2023-11-30T06:46:00,ptr,11.40
2023-11-30T06:48:00,ptr,12.01
2023-11-30T06:49:00,ptr,5.39
2023-11-30T06:50:00,ptr,11.40
2023-11-30T06:53:00,ptr,12.01
2023-11-30T06:54:00,ptr,5.39
2023-11-30T06:56:00,ptr,11.40
2023-11-30T06:58:00,ptr,12.01
2023-11-30T07:00:00,ptr,11.40
2023-11-30T07:01:00,ptr,5.39
2023-11-30T07:02:00,ptr,12.01
2023-11-30T07:05:00,ptr,11.40
2023-11-30T07:07:00,ptr,11.40
2023-11-30T07:08:00,ptr,14.41
2023-11-30T07:10:00,ptr,6.01
2023-11-30T07:12:00,ptr,14.38
2023-11-30T07:14:00,ptr,11.40
2023-11-30T07:16:00,ptr,11.40
2023-11-30T07:17:00,ptr,6.01
2023-11-30T07:19:00,ptr,11.40
2023-11-30T07:20:00,ptr,11.40
2023-11-30T07:23:00,ptr,14.41
2023-11-30T07:25:00,ptr,14.38
2023-11-30T07:26:00,ptr,6.01
2023-11-30T07:28:00,ptr,14.41
2023-11-30T07:30:00,ptr,14.38
2023-11-30T07:32:00,ptr,14.41
2023-11-30T07:34:00,ptr,11.40
2023-11-30T07:36:00,ptr,11.40
2023-11-30T07:37:00,ptr,6.01
2023-11-30T07:39:00,ptr,14.38
2023-11-30T07:40:00,ptr,5.42
2023-11-30T07:41:00,ptr,6.01
2023-11-30T07:43:00,ptr,14.38
2023-11-30T07:45:00,ptr,11.40
2023-11-30T07:47:00,ptr,14.41
2023-11-30T07:49:00,ptr,17.40
2023-11-30T07:51:00,ptr,14.38
2023-11-30T07:53:00,ptr,11.40
2023-11-30T07:55:00,ptr,22.79
2023-11-30T07:58:00,ptr,14.41
2023-11-30T07:59:00,ptr,14.41
2023-11-30T08:01:00,ptr,14.38
2023-11-30T08:04:00,ptr,14.41
2023-11-30T08:05:00,ptr,5.98
2023-11-30T08:07:00,ptr,14.41
2023-11-30T08:09:00,ptr,14.38
2023-11-30T08:11:00,ptr,11.43
2023-11-30T08:12:00,ptr,8.99
2023-11-30T08:13:00,ptr,11.40
2023-11-30T08:15:00,ptr,14.38
2023-11-30T08:18:00,ptr,14.41
2023-11-30T08:19:00,ptr,5.39
2023-11-30T08:21:00,ptr,14.41
2023-11-30T08:23:00,ptr,11.98
2023-11-30T08:25:00,ptr,19.80
2023-11-30T08:27:00,ptr,8.99
2023-11-30T08:28:00,ptr,11.40
2023-11-30T08:31:00,ptr,14.41
2023-11-30T08:33:00,ptr,11.40
2023-11-30T08:34:00,ptr,14.41
2023-11-30T08:36:00,ptr,14.38
2023-11-30T08:39:00,ptr,14.41
2023-11-30T08:40:00,ptr,11.40
2023-11-30T08:41:00,ptr,6.01
2023-11-30T08:42:00,ptr,8.38
2023-11-30T08:44:00,ptr,11.40
2023-11-30T08:45:00,ptr,9.02
2023-11-30T08:47:00,ptr,11.40
2023-11-30T08:48:00,ptr,6.01
2023-11-30T08:51:00,ptr,14.38
2023-11-30T08:52:00,ptr,14.41
2023-11-30T08:53:00,ptr,5.39
2023-11-30T08:55:00,ptr,14.38
2023-11-30T08:57:00,ptr,11.43
2023-11-30T08:59:00,ptr,5.98
2023-11-30T09:00:00,ptr,14.41
2023-11-30T09:02:00,ptr,11.40
2023-11-30T09:05:00,ptr,14.41
2023-11-30T09:06:00,ptr,14.38
2023-11-30T09:07:00,ptr,6.01
2023-11-30T09:08:00,ptr,5.39
2023-11-30T09:10:00,ptr,14.41
2023-11-30T09:12:00,ptr,14.38
2023-11-30T09:13:00,ptr,6.01
2023-11-30T09:16:00,ptr,14.41
2023-11-30T09:17:00,ptr,11.40
2023-11-30T09:19:00,ptr,11.40
2023-11-30T09:21:00,ptr,11.98
2023-11-30T09:23:00,ptr,14.41
2023-11-30T09:24:00,ptr,5.39
2023-11-30T09:26:00,ptr,11.40
2023-11-30T09:27:00,ptr,6.01
2023-11-30T09:30:00,ptr,11.40
2023-11-30T09:32:00,ptr,11.40
2023-11-30T09:33:00,ptr,12.01
2023-11-30T09:34:00,ptr,5.39
2023-11-30T09:36:00,ptr,11.40
2023-11-30T09:37:00,ptr,6.01
2023-11-30T09:39:00,ptr,14.41
2023-11-30T09:41:00,ptr,11.40
2023-11-30T09:43:00,ptr,14.38
2023-11-30T09:44:00,ptr,9.02
2023-11-30T09:47:00,ptr,11.40
2023-11-30T09:48:00,ptr,14.38
2023-11-30T09:50:00,ptr,17.40
2023-11-30T09:52:00,ptr,19.80
2023-11-30T09:53:00,ptr,11.40
2023-11-30T09:55:00,ptr,20.39
2023-11-30T09:58:00,ptr,20.42
2023-11-30T10:00:00,ptr,19.80
2023-11-30T10:01:00,ptr,20.39
2023-11-30T10:03:00,ptr,19.80
2023-11-30T10:05:00,ptr,20.39
2023-11-30T10:07:00,ptr,20.39
2023-11-30T10:09:00,ptr,19.80
2023-11-30T10:10:00,ptr,11.40
2023-11-30T10:12:00,ptr,20.42
2023-11-30T10:13:00,ptr,11.40
2023-11-30T10:15:00,ptr,20.39
2023-11-30T10:17:00,ptr,19.80
2023-11-30T10:19:00,ptr,20.39
2023-11-30T10:22:00,ptr,20.42
2023-11-30T10:23:00,ptr,19.78
2023-11-30T10:24:00,ptr,11.43
2023-11-30T10:26:00,ptr,20.39
2023-11-30T10:28:00,ptr,20.39
2023-11-30T10:30:00,ptr,19.80
2023-11-30T10:32:00,ptr,20.39
2023-11-30T10:34:00,ptr,17.40
2023-11-30T10:36:00,ptr,19.80
2023-11-30T10:38:00,ptr,23.41
2023-11-30T10:40:00,ptr,19.80
2023-11-30T10:41:00,ptr,11.40
2023-11-30T10:42:00,ptr,11.98
2023-11-30T10:44:00,ptr,19.80
2023-11-30T10:45:00,ptr,11.40
2023-11-30T10:47:00,ptr,14.41
2023-11-30T10:49:00,ptr,11.98
2023-11-30T10:51:00,ptr,11.43
2023-11-30T10:53:00,ptr,14.38
2023-11-30T10:54:00,ptr,5.39
2023-11-30T10:56:00,ptr,12.01
2023-11-30T10:58:00,ptr,14.41
2023-11-30T11:00:00,ptr,11.40
2023-11-30T11:03:00,ptr,11.40
2023-11-30T11:04:00,ptr,11.40
2023-11-30T11:05:00,ptr,8.99
2023-11-30T11:06:00,ptr,5.39
2023-11-30T11:09:00,ptr,11.43
2023-11-30T11:10:00,ptr,11.98
2023-11-30T11:12:00,ptr,11.40
2023-11-30T11:13:00,ptr,8.41
2023-11-30T11:15:00,ptr,17.40
2023-11-30T11:17:00,ptr,14.38
2023-11-30T11:19:00,ptr,17.40
2023-11-30T11:22:00,ptr,22.82
2023-11-30T11:25:00,ptr,17.37
2023-11-30T11:26:00,ptr,8.41
2023-11-30T11:27:00,ptr,14.41
2023-11-30T11:29:00,ptr,14.38
2023-11-30T11:32:00,ptr,26.40
2023-11-30T11:34:00,ptr,16.82
2023-11-30T11:35:00,ptr,8.99
2023-11-30T11:38:00,ptr,17.40
2023-11-30T11:39:00,ptr,14.38
2023-11-30T11:40:00,ptr,8.41
2023-11-30T11:42:00,ptr,17.40
2023-11-30T11:43:00,ptr,5.39
2023-11-30T11:45:00,ptr,17.40
2023-11-30T11:47:00,ptr,17.40
2023-11-30T11:48:00,ptr,6.01
2023-11-30T11:50:00,ptr,16.79
2023-11-30T11:52:00,ptr,17.40
2023-11-30T11:54:00,ptr,17.40
2023-11-30T11:56:00,ptr,8.41
2023-11-30T11:57:00,ptr,14.41
2023-11-30T11:59:00,ptr,14.38
2023-11-30T12:01:00,ptr,12.01
2023-11-30T12:03:00,ptr,11.40
2023-11-30T12:05:00,ptr,11.40
2023-11-30T12:07:00,ptr,11.40
2023-11-30T12:09:00,ptr,14.41
2023-11-30T12:11:00,ptr,11.40
2023-11-30T12:12:00,ptr,5.98
2023-11-30T12:14:00,ptr,8.41
2023-11-30T12:16:00,ptr,12.01
2023-11-30T12:18:00,ptr,11.40
2023-11-30T12:21:00,ptr,11.40
2023-11-30T12:23:00,ptr,11.40
2023-11-30T12:25:00,ptr,11.40
2023-11-30T12:26:00,ptr,12.01
2023-11-30T12:27:00,ptr,5.39
2023-11-30T12:28:00,ptr,6.01
2023-11-30T12:31:00,ptr,11.40
2023-11-30T12:32:00,ptr,11.40
2023-11-30T12:34:00,ptr,11.40
2023-11-30T12:37:00,ptr,12.01
2023-11-30T12:38:00,ptr,11.40
2023-11-30T12:40:00,ptr,8.41
2023-11-30T12:41:00,ptr,6.01
2023-11-30T12:44:00,ptr,14.38
2023-11-30T12:46:00,ptr,17.40
2023-11-30T12:48:00,ptr,8.41
2023-11-30T12:50:00,ptr,11.40
2023-11-30T12:52:00,ptr,6.01
2023-11-30T12:53:00,ptr,11.40
2023-11-30T12:55:00,ptr,8.41
2023-11-30T12:57:00,ptr,11.98
2023-11-30T12:59:00,ptr,11.40
2023-11-30T13:00:00,ptr,5.42
2023-11-30T13:02:00,ptr,11.98
2023-11-30T13:03:00,ptr,8.41
2023-11-30T13:05:00,ptr,11.40
2023-11-30T13:06:00,ptr,6.01
2023-11-30T13:08:00,ptr,5.39
2023-11-30T13:10:00,ptr,12.01
2023-11-30T13:11:00,ptr,11.40
2023-11-30T13:12:00,ptr,5.39
2023-11-30T13:14:00,ptr,12.01
2023-11-30T13:16:00,ptr,11.40
2023-11-30T13:18:00,ptr,11.40
2023-11-30T13:19:00,ptr,6.01
2023-11-30T13:21:00,ptr,11.40
2023-11-30T13:23:00,ptr,11.40
2023-11-30T13:26:00,ptr,17.40
2023-11-30T13:28:00,ptr,11.40
2023-11-30T13:30:00,ptr,11.40
2023-11-30T13:32:00,ptr,11.40
2023-11-30T13:34:00,ptr,12.01
2023-11-30T13:36:00,ptr,8.41
2023-11-30T13:38:00,ptr,14.38
2023-11-30T13:40:00,ptr,11.40
2023-11-30T13:42:00,ptr,6.01
2023-11-30T13:43:00,ptr,8.41
2023-11-30T13:45:00,ptr,11.40
2023-11-30T13:47:00,ptr,12.01
2023-11-30T13:49:00,ptr,11.40
2023-11-30T13:51:00,ptr,11.40
2023-11-30T13:53:00,ptr,11.40
2023-11-30T13:55:00,ptr,11.40
2023-11-30T13:56:00,ptr,6.01
2023-11-30T13:58:00,ptr,11.40
2023-11-30T13:59:00,ptr,6.01
2023-11-30T14:00:00,ptr,5.39
2023-11-30T14:01:00,ptr,6.01
2023-11-30T14:03:00,ptr,11.40
2023-11-30T14:05:00,ptr,14.38
2023-11-30T14:06:00,ptr,6.01
2023-11-30T14:08:00,ptr,11.40
2023-11-30T14:09:00,ptr,6.01
2023-11-30T14:11:00,ptr,11.40
2023-11-30T14:13:00,ptr,14.41
2023-11-30T14:15:00,ptr,11.40
2023-11-30T14:18:00,ptr,11.40
2023-11-30T14:19:00,ptr,11.40
2023-11-30T14:20:00,ptr,6.01
2023-11-30T14:22:00,ptr,11.40
2023-11-30T14:24:00,ptr,11.40
2023-11-30T14:25:00,ptr,6.01
2023-11-30T14:27:00,ptr,11.40
2023-11-30T14:28:00,ptr,6.01
2023-11-30T14:30:00,ptr,11.40
2023-11-30T14:31:00,ptr,8.41
2023-11-30T14:33:00,ptr,11.98
2023-11-30T14:35:00,ptr,11.43
2023-11-30T14:37:00,ptr,11.40
2023-11-30T14:39:00,ptr,14.38
2023-11-30T14:41:00,ptr,11.40
2023-11-30T14:42:00,ptr,6.01
2023-11-30T14:44:00,ptr,14.41
2023-11-30T14:45:00,ptr,5.39
2023-11-30T14:46:00,ptr,6.01
2023-11-30T14:48:00,ptr,14.38
2023-11-30T14:51:00,ptr,14.41
2023-11-30T14:52:00,ptr,14.38
2023-11-30T14:53:00,ptr,6.01
2023-11-30T14:55:00,ptr,14.41
2023-11-30T14:57:00,ptr,5.39
2023-11-30T14:58:00,ptr,14.38
2023-11-30T14:59:00,ptr,6.01
2023-11-30T15:01:00,ptr,11.40
2023-11-30T15:03:00,ptr,14.41
2023-11-30T15:04:00,ptr,8.41
2023-11-30T15:06:00,ptr,14.38
2023-11-30T15:07:00,ptr,8.99
2023-11-30T15:08:00,ptr,8.41
2023-11-30T15:10:00,ptr,14.41
2023-11-30T15:12:00,ptr,14.38
2023-11-30T15:14:00,ptr,25.81
2023-11-30T15:16:00,ptr,28.80
2023-11-30T15:18:00,ptr,31.79
2023-11-30T15:20:00,ptr,28.80
2023-11-30T15:22:00,ptr,31.82
2023-11-30T15:24:00,ptr,28.80
2023-11-30T15:26:00,ptr,31.79
2023-11-30T15:28:00,ptr,28.80
2023-11-30T15:30:00,ptr,28.80
2023-11-30T15:32:00,ptr,28.80
2023-11-30T15:34:00,ptr,28.80
2023-11-30T15:36:00,ptr,31.82
2023-11-30T15:37:00,ptr,14.38
2023-11-30T15:39:00,ptr,28.80
2023-11-30T15:41:00,ptr,31.20
2023-11-30T15:43:00,ptr,28.80
2023-11-30T15:45:00,ptr,31.82
2023-11-30T15:47:00,ptr,28.80
2023-11-30T15:49:00,ptr,28.80
2023-11-30T15:50:00,ptr,17.40
2023-11-30T15:52:00,ptr,28.80
2023-11-30T15:54:00,ptr,28.80
2023-11-30T15:55:00,ptr,14.38
2023-11-30T15:57:00,ptr,31.82
2023-11-30T15:59:00,ptr,19.80
2023-11-30T16:01:00,ptr,26.40
2023-11-30T16:03:00,ptr,28.80
2023-11-30T16:04:00,ptr,16.79
2023-11-30T16:06:00,ptr,20.42
2023-11-30T16:08:00,ptr,22.79
2023-11-30T16:10:00,ptr,26.40
2023-11-30T16:12:00,ptr,14.38
2023-11-30T16:14:00,ptr,14.41
2023-11-30T16:15:00,ptr,8.41
2023-11-30T16:17:00,ptr,14.38
2023-11-30T16:19:00,ptr,14.41
2023-11-30T16:21:00,ptr,11.40
2023-11-30T16:22:00,ptr,8.99
2023-11-30T16:24:00,ptr,14.41
2023-11-30T16:25:00,ptr,5.39
2023-11-30T16:26:00,ptr,6.01
2023-11-30T16:27:00,ptr,8.38
2023-11-30T16:29:00,ptr,14.41
2023-11-30T16:31:00,ptr,11.40
2023-11-30T16:33:00,ptr,14.41
2023-11-30T16:34:00,ptr,8.99
2023-11-30T16:36:00,ptr,14.38
2023-11-30T16:38:00,ptr,14.41
2023-11-30T16:39:00,ptr,8.41
2023-11-30T16:41:00,ptr,14.38
2023-11-30T16:43:00,ptr,14.41
2023-11-30T16:45:00,ptr,14.38
2023-11-30T16:47:00,ptr,11.40
2023-11-30T16:49:00,ptr,17.40
2023-11-30T16:51:00,ptr,31.82
2023-11-30T16:53:00,ptr,31.79
2023-11-30T16:55:00,ptr,28.80
2023-11-30T16:57:00,ptr,31.79
2023-11-30T16:59:00,ptr,28.83
2023-11-30T17:01:00,ptr,31.17
2023-11-30T17:03:00,ptr,31.82
2023-11-30T17:05:00,ptr,28.80
2023-11-30T17:07:00,ptr,31.79
2023-11-30T17:09:00,ptr,31.82
2023-11-30T17:11:00,ptr,31.79
2023-11-30T17:13:00,ptr,31.20
2023-11-30T17:14:00,ptr,14.41
2023-11-30T17:16:00,ptr,31.79
2023-11-30T17:18:00,ptr,31.82
2023-11-30T17:20:00,ptr,31.79
2023-11-30T17:21:00,ptr,14.41
2023-11-30T17:22:00,ptr,17.40
2023-11-30T17:24:00,ptr,31.17
2023-11-30T17:26:00,ptr,31.82
2023-11-30T17:27:00,ptr,17.40
2023-11-30T17:29:00,ptr,31.79
2023-11-30T17:31:00,ptr,31.82
2023-11-30T17:33:00,ptr,31.20
2023-11-30T17:34:00,ptr,14.38
2023-11-30T17:36:00,ptr,28.80
2023-11-30T17:38:00,ptr,23.41
2023-11-30T17:39:00,ptr,11.40
2023-11-30T17:40:00,ptr,14.41
2023-11-30T17:42:00,ptr,28.80
2023-11-30T17:44:00,ptr,25.78
2023-11-30T17:46:00,ptr,23.41
2023-11-30T17:47:00,ptr,11.40
2023-11-30T17:48:00,ptr,8.41
2023-11-30T17:50:00,ptr,20.39
2023-11-30T17:51:00,ptr,11.40
2023-11-30T17:53:00,ptr,17.40
2023-11-30T17:54:00,ptr,8.41
2023-11-30T17:56:00,ptr,17.40
2023-11-30T17:57:00,ptr,8.41
2023-11-30T17:59:00,ptr,14.38
2023-11-30T18:00:00,ptr,8.99
2023-11-30T18:01:00,ptr,8.41
2023-11-30T18:03:00,ptr,17.40
2023-11-30T18:04:00,ptr,8.41
2023-11-30T18:06:00,ptr,17.40
2023-11-30T18:07:00,ptr,5.98
2023-11-30T18:09:00,ptr,14.41
2023-11-30T18:10:00,ptr,5.39
2023-11-30T18:11:00,ptr,8.99
2023-11-30T18:13:00,ptr,14.41
2023-11-30T18:15:00,ptr,11.40
2023-11-30T18:17:00,ptr,14.41
2023-11-30T18:19:00,ptr,17.37
2023-11-30T18:21:00,ptr,14.41
2023-11-30T18:23:00,ptr,17.40
2023-11-30T18:24:00,ptr,8.41
2023-11-30T18:25:00,ptr,5.98
2023-11-30T18:27:00,ptr,16.82
2023-11-30T18:28:00,ptr,8.99
2023-11-30T18:30:00,ptr,17.40
2023-11-30T18:32:00,ptr,16.79
2023-11-30T18:33:00,ptr,9.02
2023-11-30T18:35:00,ptr,14.38
2023-11-30T18:36:00,ptr,8.41
2023-11-30T18:38:00,ptr,20.39
2023-11-30T18:40:00,ptr,14.41
2023-11-30T18:42:00,ptr,17.40
2023-11-30T18:43:00,ptr,5.39
2023-11-30T18:45:00,ptr,14.38
2023-11-30T18:47:00,ptr,14.41
2023-11-30T18:49:00,ptr,14.41
2023-11-30T18:51:00,ptr,11.40
2023-11-30T18:53:00,ptr,14.38
2023-11-30T18:54:00,ptr,8.99
2023-11-30T18:56:00,ptr,11.40
2023-11-30T18:58:00,ptr,14.41
2023-11-30T18:59:00,ptr,11.40
2023-11-30T19:01:00,ptr,25.81
2023-11-30T19:03:00,ptr,31.79
2023-11-30T19:05:00,ptr,31.82
2023-11-30T19:07:00,ptr,31.79
2023-11-30T19:09:00,ptr,31.82
2023-11-30T19:11:00,ptr,28.80
2023-11-30T19:13:00,ptr,31.20
2023-11-30T19:15:00,ptr,31.79
2023-11-30T19:16:00,ptr,17.40
2023-11-30T19:18:00,ptr,31.79
2023-11-30T19:20:00,ptr,31.82
2023-11-30T19:22:00,ptr,28.80
2023-11-30T19:23:00,ptr,16.79
2023-11-30T19:25:00,ptr,28.80
2023-11-30T19:27:00,ptr,31.82
2023-11-30T19:28:00,ptr,17.40
2023-11-30T19:30:00,ptr,28.80
