#datetime,building,power
2022-06-13T00:00:00,rvs,12.34
2022-06-13T00:01:00,rvs,12.38
2022-06-13T00:02:00,rvs,12.37
2022-06-13T00:03:00,rvs,12.56
2022-06-13T00:04:00,rvs,12.34
2022-06-13T00:05:00,rvs,12.37
2022-06-13T00:06:00,rvs,12.27
2022-06-13T00:07:00,rvs,12.44
2022-06-13T00:08:00,rvs,12.86
2022-06-13T00:09:00,rvs,14.99
2022-06-13T00:10:00,rvs,14.93
2022-06-13T00:11:00,rvs,15.36
2022-06-13T00:12:00,rvs,16.01
2022-06-13T00:13:00,rvs,16.52
2022-06-13T00:14:00,rvs,16.26
2022-06-13T00:15:00,rvs,18.70
2022-06-13T00:16:00,rvs,20.88
2022-06-13T00:17:00,rvs,21.67
2022-06-13T00:18:00,rvs,22.07
2022-06-13T00:19:00,rvs,19.02
2022-06-13T00:20:00,rvs,20.21
2022-06-13T00:21:00,rvs,20.62
2022-06-13T00:22:00,rvs,21.91
2022-06-13T00:23:00,rvs,21.17
2022-06-13T00:24:00,rvs,20.41
2022-06-13T00:25:00,rvs,21.37
2022-06-13T00:26:00,rvs,20.25
2022-06-13T00:27:00,rvs,15.95
2022-06-13T00:28:00,rvs,12.35
2022-06-13T00:29:00,rvs,12.41
2022-06-13T00:30:00,rvs,12.41
2022-06-13T00:31:00,rvs,12.40
2022-06-13T00:32:00,rvs,12.35
2022-06-13T00:33:00,rvs,12.37
2022-06-13T00:34:00,rvs,12.43
2022-06-13T00:35:00,rvs,12.39
2022-06-13T00:36:00,rvs,12.63
2022-06-13T00:37:00,rvs,12.59
2022-06-13T00:38:00,rvs,12.41
2022-06-13T00:39:00,rvs,12.47
2022-06-13T00:40:00,rvs,12.34
2022-06-13T00:41:00,rvs,12.40
2022-06-13T00:42:00,rvs,12.36
2022-06-13T00:43:00,rvs,12.40
2022-06-13T00:44:00,rvs,12.79
2022-06-13T00:45:00,rvs,12.73
2022-06-13T00:46:00,rvs,12.50
2022-06-13T00:47:00,rvs,12.55
2022-06-13T00:48:00,rvs,12.57
2022-06-13T00:49:00,rvs,12.53
2022-06-13T00:50:00,rvs,14.36
2022-06-13T00:51:00,rvs,14.79
2022-06-13T00:52:00,rvs,14.59
2022-06-13T00:53:00,rvs,14.62
2022-06-13T00:54:00,rvs,14.44
2022-06-13T00:55:00,rvs,14.53
2022-06-13T00:56:00,rvs,14.44
2022-06-13T00:57:00,rvs,14.97
2022-06-13T00:58:00,rvs,15.55
2022-06-13T00:59:00,rvs,15.74
2022-06-13T01:00:00,rvs,15.32
2022-06-13T01:01:00,rvs,14.39
2022-06-13T01:02:00,rvs,14.22
2022-06-13T01:03:00,rvs,15.28
2022-06-13T01:04:00,rvs,16.23
2022-06-13T01:05:00,rvs,12.35
2022-06-13T01:06:00,rvs,12.34
2022-06-13T01:07:00,rvs,12.34
2022-06-13T01:08:00,rvs,14.68
2022-06-13T01:09:00,rvs,14.37
2022-06-13T01:10:00,rvs,14.45
2022-06-13T01:11:00,rvs,13.74
2022-06-13T01:12:00,rvs,12.32
2022-06-13T01:13:00,rvs,12.32
2022-06-13T01:14:00,rvs,12.29
2022-06-13T01:15:00,rvs,12.43
2022-06-13T01:16:00,rvs,12.32
2022-06-13T01:17:00,rvs,12.34
2022-06-13T01:18:00,rvs,12.24
2022-06-13T01:19:00,rvs,16.61
2022-06-13T01:20:00,rvs,18.18
2022-06-13T01:21:00,rvs,24.77
2022-06-13T01:22:00,rvs,26.30
2022-06-13T01:23:00,rvs,28.86
2022-06-13T01:24:00,rvs,29.34
2022-06-13T01:25:00,rvs,31.53
2022-06-13T01:26:00,rvs,30.95
2022-06-13T01:27:00,rvs,30.46
2022-06-13T01:28:00,rvs,30.49
2022-06-13T01:29:00,rvs,27.08
2022-06-13T01:30:00,rvs,27.82
2022-06-13T01:31:00,rvs,25.96
2022-06-13T01:32:00,rvs,26.39
2022-06-13T01:33:00,rvs,23.56
2022-06-13T01:34:00,rvs,19.63
2022-06-13T01:35:00,rvs,19.74
2022-06-13T01:36:00,rvs,19.97
2022-06-13T01:37:00,rvs,20.06
2022-06-13T01:38:00,rvs,15.46
2022-06-13T01:39:00,rvs,15.26
2022-06-13T01:40:00,rvs,15.13
2022-06-13T01:41:00,rvs,15.28
2022-06-13T01:42:00,rvs,17.59
2022-06-13T01:43:00,rvs,17.84
2022-06-13T01:44:00,rvs,18.55
2022-06-13T01:45:00,rvs,19.21
2022-06-13T01:46:00,rvs,19.18
2022-06-13T01:47:00,rvs,19.09
2022-06-13T01:48:00,rvs,19.00
2022-06-13T01:49:00,rvs,18.44
2022-06-13T01:50:00,rvs,18.80
2022-06-13T01:51:00,rvs,19.28
2022-06-13T01:52:00,rvs,19.32
2022-06-13T01:53:00,rvs,18.70
2022-06-13T01:54:00,rvs,18.71
2022-06-13T01:55:00,rvs,18.70
2022-06-13T01:56:00,rvs,14.78
2022-06-13T01:57:00,rvs,15.23
2022-06-13T01:58:00,rvs,14.39
2022-06-13T01:59:00,rvs,14.34
2022-06-13T02:00:00,rvs,14.11
2022-06-13T02:01:00,rvs,14.20
2022-06-13T02:02:00,rvs,14.54
2022-06-13T02:03:00,rvs,14.91
2022-06-13T02:04:00,rvs,15.23
2022-06-13T02:05:00,rvs,14.20
2022-06-13T02:06:00,rvs,13.93
2022-06-13T02:07:00,rvs,14.42
2022-06-13T02:08:00,rvs,11.94
2022-06-13T02:09:00,rvs,11.96
2022-06-13T02:10:00,rvs,11.93
2022-06-13T02:11:00,rvs,11.95
2022-06-13T02:12:00,rvs,11.93
2022-06-13T02:13:00,rvs,11.91
2022-06-13T02:14:00,rvs,11.93
2022-06-13T02:15:00,rvs,25.09
2022-06-13T02:16:00,rvs,24.94
2022-06-13T02:17:00,rvs,24.85
2022-06-13T02:18:00,rvs,24.47
2022-06-13T02:19:00,rvs,11.88
2022-06-13T02:20:00,rvs,11.90
2022-06-13T02:21:00,rvs,13.94
2022-06-13T02:22:00,rvs,14.27
2022-06-13T02:23:00,rvs,14.21
2022-06-13T02:24:00,rvs,14.24
2022-06-13T02:25:00,rvs,14.40
2022-06-13T02:26:00,rvs,15.38
2022-06-13T02:27:00,rvs,15.67
2022-06-13T02:28:00,rvs,14.45
2022-06-13T02:29:00,rvs,11.95
2022-06-13T02:30:00,rvs,12.00
2022-06-13T02:31:00,rvs,11.99
2022-06-13T02:32:00,rvs,14.07
2022-06-13T02:33:00,rvs,13.83
2022-06-13T02:34:00,rvs,15.61
2022-06-13T02:35:00,rvs,15.91
2022-06-13T02:36:00,rvs,16.51
2022-06-13T02:37:00,rvs,16.67
2022-06-13T02:38:00,rvs,16.15
2022-06-13T02:39:00,rvs,16.21
2022-06-13T02:40:00,rvs,16.83
2022-06-13T02:41:00,rvs,17.41
2022-06-13T02:42:00,rvs,17.06
2022-06-13T02:43:00,rvs,17.56
2022-06-13T02:44:00,rvs,19.73
2022-06-13T02:45:00,rvs,20.03
2022-06-13T02:46:00,rvs,20.00
2022-06-13T02:47:00,rvs,20.13
2022-06-13T02:48:00,rvs,20.07
2022-06-13T02:49:00,rvs,19.89
2022-06-13T02:50:00,rvs,19.89
2022-06-13T02:51:00,rvs,15.45
2022-06-13T02:52:00,rvs,15.35
2022-06-13T02:53:00,rvs,15.32
2022-06-13T02:54:00,rvs,15.38
2022-06-13T02:55:00,rvs,15.44
2022-06-13T02:56:00,rvs,15.67
2022-06-13T02:57:00,rvs,15.79
2022-06-13T02:58:00,rvs,16.07
2022-06-13T02:59:00,rvs,15.91
2022-06-13T03:00:00,rvs,11.97
2022-06-13T03:01:00,rvs,11.96
2022-06-13T03:02:00,rvs,12.00
2022-06-13T03:03:00,rvs,12.01
2022-06-13T03:04:00,rvs,11.95
2022-06-13T03:05:00,rvs,11.96
2022-06-13T03:06:00,rvs,11.96
2022-06-13T03:07:00,rvs,12.00
2022-06-13T03:08:00,rvs,11.89
2022-06-13T03:09:00,rvs,14.19
2022-06-13T03:10:00,rvs,14.28
2022-06-13T03:11:00,rvs,14.41
2022-06-13T03:12:00,rvs,14.88
2022-06-13T03:13:00,rvs,11.98
2022-06-13T03:14:00,rvs,13.80
2022-06-13T03:15:00,rvs,14.45
2022-06-13T03:16:00,rvs,14.71
2022-06-13T03:17:00,rvs,17.50
2022-06-13T03:18:00,rvs,18.57
2022-06-13T03:19:00,rvs,18.83
2022-06-13T03:20:00,rvs,21.28
2022-06-13T03:21:00,rvs,22.35
2022-06-13T03:22:00,rvs,26.20
2022-06-13T03:23:00,rvs,26.71
2022-06-13T03:24:00,rvs,26.72
2022-06-13T03:25:00,rvs,26.76
2022-06-13T03:26:00,rvs,26.75
2022-06-13T03:27:00,rvs,27.31
2022-06-13T03:28:00,rvs,27.76
2022-06-13T03:29:00,rvs,24.31
2022-06-13T03:30:00,rvs,27.64
2022-06-13T03:31:00,rvs,23.09
2022-06-13T03:32:00,rvs,24.33
2022-06-13T03:33:00,rvs,24.63
2022-06-13T03:34:00,rvs,25.79
2022-06-13T03:35:00,rvs,21.99
2022-06-13T03:36:00,rvs,18.27
2022-06-13T03:37:00,rvs,18.23
2022-06-13T03:38:00,rvs,18.06
2022-06-13T03:39:00,rvs,17.79
2022-06-13T03:40:00,rvs,17.84
2022-06-13T03:41:00,rvs,18.24
2022-06-13T03:42:00,rvs,18.11
2022-06-13T03:43:00,rvs,20.57
2022-06-13T03:44:00,rvs,17.30
2022-06-13T03:45:00,rvs,17.18
2022-06-13T03:46:00,rvs,17.82
2022-06-13T03:47:00,rvs,16.01
2022-06-13T03:48:00,rvs,16.64
2022-06-13T03:49:00,rvs,18.67
2022-06-13T03:50:00,rvs,18.92
2022-06-13T03:51:00,rvs,18.84
2022-06-13T03:52:00,rvs,13.67
2022-06-13T03:53:00,rvs,14.13
2022-06-13T03:54:00,rvs,12.08
2022-06-13T03:55:00,rvs,11.99
2022-06-13T03:56:00,rvs,12.95
2022-06-13T03:57:00,rvs,14.71
2022-06-13T03:58:00,rvs,14.83
2022-06-13T03:59:00,rvs,15.00
2022-06-13T04:00:00,rvs,15.58
2022-06-13T04:01:00,rvs,16.09
2022-06-13T04:02:00,rvs,15.93
2022-06-13T04:03:00,rvs,15.80
2022-06-13T04:04:00,rvs,15.82
2022-06-13T04:05:00,rvs,16.14
2022-06-13T04:06:00,rvs,17.86
2022-06-13T04:07:00,rvs,17.92
2022-06-13T04:08:00,rvs,18.32
2022-06-13T04:09:00,rvs,20.64
2022-06-13T04:10:00,rvs,21.03
2022-06-13T04:11:00,rvs,22.08
2022-06-13T04:12:00,rvs,15.21
2022-06-13T04:13:00,rvs,15.27
2022-06-13T04:14:00,rvs,14.86
2022-06-13T04:15:00,rvs,15.43
2022-06-13T04:16:00,rvs,15.92
2022-06-13T04:17:00,rvs,15.76
2022-06-13T04:18:00,rvs,15.49
2022-06-13T04:19:00,rvs,15.21
2022-06-13T04:20:00,rvs,11.96
2022-06-13T04:21:00,rvs,11.93
2022-06-13T04:22:00,rvs,11.91
2022-06-13T04:23:00,rvs,11.92
2022-06-13T04:24:00,rvs,11.89
2022-06-13T04:25:00,rvs,11.92
2022-06-13T04:26:00,rvs,11.91
2022-06-13T04:27:00,rvs,11.91
2022-06-13T04:28:00,rvs,11.80
2022-06-13T04:29:00,rvs,11.83
2022-06-13T04:30:00,rvs,12.00
2022-06-13T04:31:00,rvs,12.02
2022-06-13T04:32:00,rvs,13.99
2022-06-13T04:33:00,rvs,14.43
2022-06-13T04:34:00,rvs,14.67
2022-06-13T04:35:00,rvs,15.03
2022-06-13T04:36:00,rvs,15.58
2022-06-13T04:37:00,rvs,15.55
2022-06-13T04:38:00,rvs,15.53
2022-06-13T04:39:00,rvs,15.43
2022-06-13T04:40:00,rvs,15.41
2022-06-13T04:41:00,rvs,15.22
2022-06-13T04:42:00,rvs,14.97
2022-06-13T04:43:00,rvs,12.53
2022-06-13T04:44:00,rvs,13.61
2022-06-13T04:45:00,rvs,13.71
2022-06-13T04:46:00,rvs,13.41
2022-06-13T04:47:00,rvs,13.10
2022-06-13T04:48:00,rvs,13.14
2022-06-13T04:49:00,rvs,13.30
2022-06-13T04:50:00,rvs,13.45
2022-06-13T04:51:00,rvs,13.51
2022-06-13T04:52:00,rvs,13.71
2022-06-13T04:53:00,rvs,12.79
2022-06-13T04:54:00,rvs,11.87
2022-06-13T04:55:00,rvs,11.84
2022-06-13T04:56:00,rvs,12.40
2022-06-13T04:57:00,rvs,14.20
2022-06-13T04:58:00,rvs,16.16
2022-06-13T04:59:00,rvs,15.84
2022-06-13T05:00:00,rvs,16.23
2022-06-13T05:01:00,rvs,14.79
2022-06-13T05:02:00,rvs,15.24
2022-06-13T05:03:00,rvs,18.27
2022-06-13T05:04:00,rvs,18.87
2022-06-13T05:05:00,rvs,19.76
2022-06-13T05:06:00,rvs,19.77
2022-06-13T05:07:00,rvs,20.96
2022-06-13T05:08:00,rvs,21.22
2022-06-13T05:09:00,rvs,20.99
2022-06-13T05:10:00,rvs,20.02
2022-06-13T05:11:00,rvs,22.01
2022-06-13T05:12:00,rvs,22.05
2022-06-13T05:13:00,rvs,17.88
2022-06-13T05:14:00,rvs,30.46
2022-06-13T05:15:00,rvs,32.62
2022-06-13T05:16:00,rvs,29.55
2022-06-13T05:17:00,rvs,17.07
2022-06-13T05:18:00,rvs,17.58
2022-06-13T05:19:00,rvs,18.20
2022-06-13T05:20:00,rvs,18.67
2022-06-13T05:21:00,rvs,18.04
2022-06-13T05:22:00,rvs,18.06
2022-06-13T05:23:00,rvs,18.29
2022-06-13T05:24:00,rvs,17.80
2022-06-13T05:25:00,rvs,14.17
2022-06-13T05:26:00,rvs,14.21
2022-06-13T05:27:00,rvs,14.12
2022-06-13T05:28:00,rvs,14.25
2022-06-13T05:29:00,rvs,14.22
2022-06-13T05:30:00,rvs,14.09
2022-06-13T05:31:00,rvs,14.25
2022-06-13T05:32:00,rvs,14.30
2022-06-13T05:33:00,rvs,14.40
2022-06-13T05:34:00,rvs,14.30
2022-06-13T05:35:00,rvs,14.42
2022-06-13T05:36:00,rvs,14.30
2022-06-13T05:37:00,rvs,14.49
2022-06-13T05:38:00,rvs,14.50
2022-06-13T05:39:00,rvs,11.66
2022-06-13T05:40:00,rvs,13.06
2022-06-13T05:41:00,rvs,14.02
2022-06-13T05:42:00,rvs,14.28
2022-06-13T05:43:00,rvs,14.53
2022-06-13T05:44:00,rvs,14.93
2022-06-13T05:45:00,rvs,15.59
2022-06-13T05:46:00,rvs,15.62
2022-06-13T05:47:00,rvs,15.12
2022-06-13T05:48:00,rvs,15.38
2022-06-13T05:49:00,rvs,15.47
2022-06-13T05:50:00,rvs,15.59
2022-06-13T05:51:00,rvs,15.54
2022-06-13T05:52:00,rvs,12.10
2022-06-13T05:53:00,rvs,12.17
2022-06-13T05:54:00,rvs,12.56
2022-06-13T05:55:00,rvs,12.19
2022-06-13T05:56:00,rvs,12.18
2022-06-13T05:57:00,rvs,12.24
2022-06-13T05:58:00,rvs,12.14
2022-06-13T05:59:00,rvs,12.17
2022-06-13T06:00:00,rvs,12.19
2022-06-13T06:01:00,rvs,14.22
2022-06-13T06:02:00,rvs,14.58
2022-06-13T06:03:00,rvs,14.73
2022-06-13T06:04:00,rvs,16.75
2022-06-13T06:05:00,rvs,14.54
2022-06-13T06:06:00,rvs,14.06
2022-06-13T06:07:00,rvs,12.18
2022-06-13T06:08:00,rvs,12.21
2022-06-13T06:09:00,rvs,12.21
2022-06-13T06:10:00,rvs,12.23
2022-06-13T06:11:00,rvs,12.42
2022-06-13T06:12:00,rvs,12.16
2022-06-13T06:13:00,rvs,12.13
2022-06-13T06:14:00,rvs,12.16
2022-06-13T06:15:00,rvs,14.44
2022-06-13T06:16:00,rvs,14.67
2022-06-13T06:17:00,rvs,14.78
2022-06-13T06:18:00,rvs,15.04
2022-06-13T06:19:00,rvs,15.55
2022-06-13T06:20:00,rvs,16.26
2022-06-13T06:21:00,rvs,16.56
2022-06-13T06:22:00,rvs,16.37
2022-06-13T06:23:00,rvs,16.14
2022-06-13T06:24:00,rvs,15.98
2022-06-13T06:25:00,rvs,16.14
2022-06-13T06:26:00,rvs,16.68
2022-06-13T06:27:00,rvs,19.71
2022-06-13T06:28:00,rvs,14.59
2022-06-13T06:29:00,rvs,14.82
2022-06-13T06:30:00,rvs,14.88
2022-06-13T06:31:00,rvs,15.58
2022-06-13T06:32:00,rvs,15.51
2022-06-13T06:33:00,rvs,15.35
2022-06-13T06:34:00,rvs,15.74
2022-06-13T06:35:00,rvs,15.67
2022-06-13T06:36:00,rvs,15.08
2022-06-13T06:37:00,rvs,15.32
2022-06-13T06:38:00,rvs,15.39
2022-06-13T06:39:00,rvs,15.52
2022-06-13T06:40:00,rvs,15.70
2022-06-13T06:41:00,rvs,17.78
2022-06-13T06:42:00,rvs,13.41
2022-06-13T06:43:00,rvs,13.86
2022-06-13T06:44:00,rvs,13.67
2022-06-13T06:45:00,rvs,15.22
2022-06-13T06:46:00,rvs,15.47
2022-06-13T06:47:00,rvs,15.63
2022-06-13T06:48:00,rvs,16.22
2022-06-13T06:49:00,rvs,16.80
2022-06-13T06:50:00,rvs,17.79
2022-06-13T06:51:00,rvs,17.57
2022-06-13T06:52:00,rvs,15.27
2022-06-13T06:53:00,rvs,14.73
2022-06-13T06:54:00,rvs,11.69
2022-06-13T06:55:00,rvs,11.72
2022-06-13T06:56:00,rvs,11.69
2022-06-13T06:57:00,rvs,11.69
2022-06-13T06:58:00,rvs,11.68
2022-06-13T06:59:00,rvs,14.02
2022-06-13T07:00:00,rvs,14.09
2022-06-13T07:01:00,rvs,14.22
2022-06-13T07:02:00,rvs,14.85
2022-06-13T07:03:00,rvs,15.51
2022-06-13T07:04:00,rvs,17.86
2022-06-13T07:05:00,rvs,18.30
2022-06-13T07:06:00,rvs,15.94
2022-06-13T07:07:00,rvs,18.01
2022-06-13T07:08:00,rvs,17.99
2022-06-13T07:09:00,rvs,18.46
2022-06-13T07:10:00,rvs,19.10
2022-06-13T07:11:00,rvs,20.47
2022-06-13T07:12:00,rvs,20.77
2022-06-13T07:13:00,rvs,20.90
2022-06-13T07:14:00,rvs,15.91
2022-06-13T07:15:00,rvs,18.00
2022-06-13T07:16:00,rvs,18.28
2022-06-13T07:17:00,rvs,18.57
2022-06-13T07:18:00,rvs,19.65
2022-06-13T07:19:00,rvs,21.29
2022-06-13T07:20:00,rvs,17.57
2022-06-13T07:21:00,rvs,17.29
2022-06-13T07:22:00,rvs,17.65
2022-06-13T07:23:00,rvs,19.28
2022-06-13T07:24:00,rvs,19.79
2022-06-13T07:25:00,rvs,20.30
2022-06-13T07:26:00,rvs,20.18
2022-06-13T07:27:00,rvs,20.46
2022-06-13T07:28:00,rvs,20.96
2022-06-13T07:29:00,rvs,21.13
2022-06-13T07:30:00,rvs,20.30
2022-06-13T07:31:00,rvs,19.56
2022-06-13T07:32:00,rvs,19.92
2022-06-13T07:33:00,rvs,16.34
2022-06-13T07:34:00,rvs,16.23
2022-06-13T07:35:00,rvs,16.09
2022-06-13T07:36:00,rvs,16.68
2022-06-13T07:37:00,rvs,18.51
2022-06-13T07:38:00,rvs,17.44
2022-06-13T07:39:00,rvs,22.34
2022-06-13T07:40:00,rvs,23.50
2022-06-13T07:41:00,rvs,24.68
2022-06-13T07:42:00,rvs,25.20
2022-06-13T07:43:00,rvs,26.01
2022-06-13T07:44:00,rvs,26.39
2022-06-13T07:45:00,rvs,26.62
2022-06-13T07:46:00,rvs,23.10
2022-06-13T07:47:00,rvs,18.67
2022-06-13T07:48:00,rvs,16.08
2022-06-13T07:49:00,rvs,16.07
2022-06-13T07:50:00,rvs,16.34
2022-06-13T07:51:00,rvs,12.47
2022-06-13T07:52:00,rvs,12.40
2022-06-13T07:53:00,rvs,12.26
2022-06-13T07:54:00,rvs,12.28
2022-06-13T07:55:00,rvs,12.32
2022-06-13T07:56:00,rvs,12.32
2022-06-13T07:57:00,rvs,12.27
2022-06-13T07:58:00,rvs,12.20
2022-06-13T07:59:00,rvs,14.21
2022-06-13T08:00:00,rvs,14.73
2022-06-13T08:01:00,rvs,16.40
2022-06-13T08:02:00,rvs,16.47
2022-06-13T08:03:00,rvs,17.00
2022-06-13T08:04:00,rvs,18.13
2022-06-13T08:05:00,rvs,16.70
2022-06-13T08:06:00,rvs,16.57
2022-06-13T08:07:00,rvs,16.56
2022-06-13T08:08:00,rvs,16.79
2022-06-13T08:09:00,rvs,15.74
2022-06-13T08:10:00,rvs,15.47
2022-06-13T08:11:00,rvs,16.49
2022-06-13T08:12:00,rvs,17.51
2022-06-13T08:13:00,rvs,17.60
2022-06-13T08:14:00,rvs,17.46
2022-06-13T08:15:00,rvs,31.13
2022-06-13T08:16:00,rvs,31.41
2022-06-13T08:17:00,rvs,30.75
2022-06-13T08:18:00,rvs,18.50
2022-06-13T08:19:00,rvs,19.30
2022-06-13T08:20:00,rvs,20.05
2022-06-13T08:21:00,rvs,22.19
2022-06-13T08:22:00,rvs,21.36
2022-06-13T08:23:00,rvs,22.45
2022-06-13T08:24:00,rvs,21.93
2022-06-13T08:25:00,rvs,23.05
2022-06-13T08:26:00,rvs,23.85
2022-06-13T08:27:00,rvs,22.44
2022-06-13T08:28:00,rvs,22.52
2022-06-13T08:29:00,rvs,21.17
2022-06-13T08:30:00,rvs,22.36
2022-06-13T08:31:00,rvs,23.16
2022-06-13T08:32:00,rvs,24.95
2022-06-13T08:33:00,rvs,26.16
2022-06-13T08:34:00,rvs,22.81
2022-06-13T08:35:00,rvs,22.68
2022-06-13T08:36:00,rvs,22.96
2022-06-13T08:37:00,rvs,23.17
2022-06-13T08:38:00,rvs,23.20
2022-06-13T08:39:00,rvs,23.33
2022-06-13T08:40:00,rvs,15.48
2022-06-13T08:41:00,rvs,15.95
2022-06-13T08:42:00,rvs,16.09
2022-06-13T08:43:00,rvs,13.88
2022-06-13T08:44:00,rvs,30.55
2022-06-13T08:45:00,rvs,13.58
2022-06-13T08:46:00,rvs,13.97
2022-06-13T08:47:00,rvs,14.85
2022-06-13T08:48:00,rvs,15.32
2022-06-13T08:49:00,rvs,14.74
2022-06-13T08:50:00,rvs,14.32
2022-06-13T08:51:00,rvs,16.87
2022-06-13T08:52:00,rvs,18.75
2022-06-13T08:53:00,rvs,15.28
2022-06-13T08:54:00,rvs,15.71
2022-06-13T08:55:00,rvs,15.82
2022-06-13T08:56:00,rvs,15.29
2022-06-13T08:57:00,rvs,17.64
2022-06-13T08:58:00,rvs,18.70
2022-06-13T08:59:00,rvs,20.93
2022-06-13T09:00:00,rvs,20.49
2022-06-13T09:01:00,rvs,21.72
2022-06-13T09:02:00,rvs,23.07
2022-06-13T09:03:00,rvs,24.75
2022-06-13T09:04:00,rvs,26.52
2022-06-13T09:05:00,rvs,22.35
2022-06-13T09:06:00,rvs,18.64
2022-06-13T09:07:00,rvs,22.05
2022-06-13T09:08:00,rvs,22.46
2022-06-13T09:09:00,rvs,27.39
2022-06-13T09:10:00,rvs,28.89
2022-06-13T09:11:00,rvs,25.13
2022-06-13T09:12:00,rvs,24.49
2022-06-13T09:13:00,rvs,24.40
2022-06-13T09:14:00,rvs,25.10
2022-06-13T09:15:00,rvs,24.88
2022-06-13T09:16:00,rvs,24.63
2022-06-13T09:17:00,rvs,23.43
2022-06-13T09:18:00,rvs,24.29
2022-06-13T09:19:00,rvs,21.76
2022-06-13T09:20:00,rvs,21.74
2022-06-13T09:21:00,rvs,23.29
2022-06-13T09:22:00,rvs,19.98
2022-06-13T09:23:00,rvs,19.85
2022-06-13T09:24:00,rvs,22.12
2022-06-13T09:25:00,rvs,22.55
2022-06-13T09:26:00,rvs,22.58
2022-06-13T09:27:00,rvs,23.25
2022-06-13T09:28:00,rvs,22.67
2022-06-13T09:29:00,rvs,23.98
2022-06-13T09:30:00,rvs,23.87
2022-06-13T09:31:00,rvs,23.67
2022-06-13T09:32:00,rvs,24.47
2022-06-13T09:33:00,rvs,25.48
2022-06-13T09:34:00,rvs,21.78
2022-06-13T09:35:00,rvs,21.42
2022-06-13T09:36:00,rvs,22.17
2022-06-13T09:37:00,rvs,22.62
2022-06-13T09:38:00,rvs,21.69
2022-06-13T09:39:00,rvs,21.27
2022-06-13T09:40:00,rvs,19.20
2022-06-13T09:41:00,rvs,19.28
2022-06-13T09:42:00,rvs,19.42
2022-06-13T09:43:00,rvs,19.69
2022-06-13T09:44:00,rvs,19.33
2022-06-13T09:45:00,rvs,19.12
2022-06-13T09:46:00,rvs,14.88
2022-06-13T09:47:00,rvs,13.16
2022-06-13T09:48:00,rvs,15.20
2022-06-13T09:49:00,rvs,15.27
2022-06-13T09:50:00,rvs,29.00
2022-06-13T09:51:00,rvs,29.19
2022-06-13T09:52:00,rvs,28.98
2022-06-13T09:53:00,rvs,29.25
2022-06-13T09:54:00,rvs,16.79
2022-06-13T09:55:00,rvs,19.26
2022-06-13T09:56:00,rvs,18.68
2022-06-13T09:57:00,rvs,22.53
2022-06-13T09:58:00,rvs,18.22
2022-06-13T09:59:00,rvs,19.58
2022-06-13T10:00:00,rvs,19.82
2022-06-13T10:01:00,rvs,18.91
2022-06-13T10:02:00,rvs,20.29
2022-06-13T10:03:00,rvs,19.98
2022-06-13T10:04:00,rvs,20.37
2022-06-13T10:05:00,rvs,16.06
2022-06-13T10:06:00,rvs,16.30
2022-06-13T10:07:00,rvs,15.80
2022-06-13T10:08:00,rvs,15.49
2022-06-13T10:09:00,rvs,15.38
2022-06-13T10:10:00,rvs,15.52
2022-06-13T10:11:00,rvs,15.45
2022-06-13T10:12:00,rvs,15.41
2022-06-13T10:13:00,rvs,15.34
2022-06-13T10:14:00,rvs,17.75
2022-06-13T10:15:00,rvs,18.33
2022-06-13T10:16:00,rvs,18.88
2022-06-13T10:17:00,rvs,20.04
2022-06-13T10:18:00,rvs,16.10
2022-06-13T10:19:00,rvs,15.97
2022-06-13T10:20:00,rvs,15.84
2022-06-13T10:21:00,rvs,11.69
2022-06-13T10:22:00,rvs,11.63
2022-06-13T10:23:00,rvs,11.72
2022-06-13T10:24:00,rvs,11.69
2022-06-13T10:25:00,rvs,11.69
2022-06-13T10:26:00,rvs,11.64
2022-06-13T10:27:00,rvs,14.32
2022-06-13T10:28:00,rvs,14.46
2022-06-13T10:29:00,rvs,17.02
2022-06-13T10:30:00,rvs,16.51
2022-06-13T10:31:00,rvs,18.02
2022-06-13T10:32:00,rvs,18.40
2022-06-13T10:33:00,rvs,21.08
2022-06-13T10:34:00,rvs,24.36
2022-06-13T10:35:00,rvs,24.06
2022-06-13T10:36:00,rvs,21.31
2022-06-13T10:37:00,rvs,19.49
2022-06-13T10:38:00,rvs,18.92
2022-06-13T10:39:00,rvs,18.06
2022-06-13T10:40:00,rvs,18.11
2022-06-13T10:41:00,rvs,22.95
2022-06-13T10:42:00,rvs,24.17
2022-06-13T10:43:00,rvs,24.78
2022-06-13T10:44:00,rvs,29.22
2022-06-13T10:45:00,rvs,33.25
2022-06-13T10:46:00,rvs,27.39
2022-06-13T10:47:00,rvs,27.73
2022-06-13T10:48:00,rvs,23.22
2022-06-13T10:49:00,rvs,19.53
2022-06-13T10:50:00,rvs,18.93
2022-06-13T10:51:00,rvs,15.49
2022-06-13T10:52:00,rvs,17.07
2022-06-13T10:53:00,rvs,19.24
2022-06-13T10:54:00,rvs,21.28
2022-06-13T10:55:00,rvs,19.72
2022-06-13T10:56:00,rvs,19.96
2022-06-13T10:57:00,rvs,22.02
2022-06-13T10:58:00,rvs,22.30
2022-06-13T10:59:00,rvs,24.40
2022-06-13T11:00:00,rvs,22.55
2022-06-13T11:01:00,rvs,22.47
2022-06-13T11:02:00,rvs,21.41
2022-06-13T11:03:00,rvs,21.54
2022-06-13T11:04:00,rvs,23.04
2022-06-13T11:05:00,rvs,24.21
