#datetime,building,power
2022-12-03T00:00:00,sth,21.60
2022-12-03T00:02:00,sth,17.40
2022-12-03T00:04:00,sth,21.60
2022-12-03T00:06:00,sth,21.60
2022-12-03T00:08:00,sth,16.80
2022-12-03T00:09:00,sth,9.00
2022-12-03T00:11:00,sth,21.60
2022-12-03T00:12:00,sth,8.40
2022-12-03T00:13:00,sth,9.00
2022-12-03T00:15:00,sth,21.60
2022-12-03T00:17:00,sth,21.60
2022-12-03T00:19:00,sth,16.80
2022-12-03T00:20:00,sth,13.20
2022-12-03T00:22:00,sth,17.40
2022-12-03T00:24:00,sth,21.60
2022-12-03T00:26:00,sth,17.40
2022-12-03T00:28:00,sth,25.80
2022-12-03T00:30:00,sth,21.60
2022-12-03T00:32:00,sth,21.60
2022-12-03T00:34:00,sth,17.40
2022-12-03T00:36:00,sth,21.60
2022-12-03T00:38:00,sth,21.60
2022-12-03T00:40:00,sth,21.60
2022-12-03T00:42:00,sth,16.80
2022-12-03T00:43:00,sth,9.00
2022-12-03T00:45:00,sth,17.40
2022-12-03T00:46:00,sth,12.60
2022-12-03T00:48:00,sth,17.40
2022-12-03T00:50:00,sth,21.60
2022-12-03T00:52:00,sth,21.60
2022-12-03T00:53:00,sth,8.40
2022-12-03T00:54:00,sth,13.20
2022-12-03T00:56:00,sth,17.40
2022-12-03T00:57:00,sth,8.40
2022-12-03T00:59:00,sth,21.60
2022-12-03T01:01:00,sth,17.40
2022-12-03T01:03:00,sth,17.40
2022-12-03T01:04:00,sth,8.40
2022-12-03T01:06:00,sth,17.40
2022-12-03T01:08:00,sth,21.60
2022-12-03T01:09:00,sth,8.40
2022-12-03T01:11:00,sth,17.40
2022-12-03T01:12:00,sth,9.00
2022-12-03T01:13:00,sth,12.60
2022-12-03T01:15:00,sth,17.40
2022-12-03T01:17:00,sth,21.60
2022-12-03T01:19:00,sth,17.40
2022-12-03T01:21:00,sth,21.60
2022-12-03T01:23:00,sth,17.40
2022-12-03T01:25:00,sth,16.80
2022-12-03T01:27:00,sth,21.60
2022-12-03T01:29:00,sth,21.60
2022-12-03T01:31:00,sth,17.40
2022-12-03T01:32:00,sth,9.00
2022-12-03T01:34:00,sth,21.60
2022-12-03T01:36:00,sth,21.60
2022-12-03T01:37:00,sth,8.40
2022-12-03T01:39:00,sth,21.60
2022-12-03T01:41:00,sth,17.40
2022-12-03T01:43:00,sth,21.60
2022-12-03T01:45:00,sth,17.40
2022-12-03T01:47:00,sth,16.80
2022-12-03T01:49:00,sth,21.60
2022-12-03T01:51:00,sth,17.40
2022-12-03T01:53:00,sth,17.40
2022-12-03T01:54:00,sth,8.40
2022-12-03T01:56:00,sth,17.40
2022-12-03T01:57:00,sth,13.20
2022-12-03T01:59:00,sth,17.40
2022-12-03T02:01:00,sth,16.80
2022-12-03T02:03:00,sth,21.60
2022-12-03T02:05:00,sth,17.40
2022-12-03T02:07:00,sth,17.40
2022-12-03T02:09:00,sth,17.40
2022-12-03T02:11:00,sth,17.40
2022-12-03T02:13:00,sth,16.80
2022-12-03T02:14:00,sth,9.00
2022-12-03T02:16:00,sth,17.40
2022-12-03T02:18:00,sth,16.80
2022-12-03T02:20:00,sth,17.40
2022-12-03T02:21:00,sth,9.00
2022-12-03T02:23:00,sth,16.80
2022-12-03T02:25:00,sth,17.40
2022-12-03T02:26:00,sth,9.00
2022-12-03T02:28:00,sth,16.80
2022-12-03T02:30:00,sth,17.40
2022-12-03T02:31:00,sth,9.00
2022-12-03T02:33:00,sth,21.60
2022-12-03T02:34:00,sth,8.40
2022-12-03T02:36:00,sth,17.40
2022-12-03T02:37:00,sth,8.40
2022-12-03T02:39:00,sth,17.40
2022-12-03T02:41:00,sth,17.40
2022-12-03T02:43:00,sth,17.40
2022-12-03T02:45:00,sth,16.80
2022-12-03T02:47:00,sth,17.40
2022-12-03T02:48:00,sth,9.00
2022-12-03T02:50:00,sth,16.80
2022-12-03T02:52:00,sth,17.40
2022-12-03T02:54:00,sth,17.40
2022-12-03T02:56:00,sth,17.40
2022-12-03T02:57:00,sth,8.40
2022-12-03T02:58:00,sth,9.00
2022-12-03T03:00:00,sth,21.60
2022-12-03T03:01:00,sth,8.40
2022-12-03T03:03:00,sth,17.40
2022-12-03T03:05:00,sth,17.40
2022-12-03T03:07:00,sth,16.80
2022-12-03T03:09:00,sth,17.40
2022-12-03T03:10:00,sth,9.00
2022-12-03T03:12:00,sth,21.60
2022-12-03T03:13:00,sth,8.40
2022-12-03T03:15:00,sth,17.40
2022-12-03T03:17:00,sth,17.40
2022-12-03T03:19:00,sth,21.60
2022-12-03T03:21:00,sth,21.60
2022-12-03T03:23:00,sth,16.80
2022-12-03T03:25:00,sth,17.40
2022-12-03T03:26:00,sth,9.00
2022-12-03T03:28:00,sth,16.80
2022-12-03T03:30:00,sth,21.60
2022-12-03T03:32:00,sth,17.40
2022-12-03T03:34:00,sth,17.40
2022-12-03T03:36:00,sth,17.40
2022-12-03T03:38:00,sth,17.40
2022-12-03T03:39:00,sth,8.40
2022-12-03T03:40:00,sth,8.40
2022-12-03T03:41:00,sth,4.80
2022-12-03T03:43:00,sth,16.80
2022-12-03T03:45:00,sth,17.40
2022-12-03T03:46:00,sth,9.00
2022-12-03T03:48:00,sth,16.80
2022-12-03T03:50:00,sth,17.40
2022-12-03T03:52:00,sth,17.40
2022-12-03T03:54:00,sth,17.40
2022-12-03T03:56:00,sth,17.40
2022-12-03T03:58:00,sth,16.80
2022-12-03T03:59:00,sth,9.00
2022-12-03T04:00:00,sth,8.40
2022-12-03T04:02:00,sth,13.20
2022-12-03T04:04:00,sth,17.40
2022-12-03T04:06:00,sth,16.80
2022-12-03T04:07:00,sth,9.00
2022-12-03T04:09:00,sth,17.40
2022-12-03T04:10:00,sth,8.40
2022-12-03T04:11:00,sth,8.40
2022-12-03T04:13:00,sth,13.20
2022-12-03T04:15:00,sth,17.40
2022-12-03T04:17:00,sth,17.40
2022-12-03T04:18:00,sth,8.40
2022-12-03T04:20:00,sth,17.40
2022-12-03T04:21:00,sth,8.40
2022-12-03T04:23:00,sth,17.40
2022-12-03T04:25:00,sth,17.40
2022-12-03T04:26:00,sth,8.40
2022-12-03T04:28:00,sth,17.40
2022-12-03T04:30:00,sth,17.40
2022-12-03T04:31:00,sth,4.20
2022-12-03T04:33:00,sth,17.40
2022-12-03T04:35:00,sth,17.40
2022-12-03T04:37:00,sth,16.80
2022-12-03T04:39:00,sth,13.20
2022-12-03T04:40:00,sth,8.40
2022-12-03T04:42:00,sth,17.40
2022-12-03T04:44:00,sth,17.40
2022-12-03T04:46:00,sth,17.40
2022-12-03T04:48:00,sth,12.60
2022-12-03T04:50:00,sth,17.40
2022-12-03T04:52:00,sth,17.40
2022-12-03T04:54:00,sth,13.20
2022-12-03T04:55:00,sth,8.40
2022-12-03T04:57:00,sth,17.40
2022-12-03T04:59:00,sth,17.40
2022-12-03T05:01:00,sth,16.80
2022-12-03T05:02:00,sth,9.00
2022-12-03T05:04:00,sth,12.60
2022-12-03T05:06:00,sth,17.40
2022-12-03T05:08:00,sth,17.40
2022-12-03T05:10:00,sth,17.40
2022-12-03T05:12:00,sth,12.60
2022-12-03T05:14:00,sth,17.40
2022-12-03T05:16:00,sth,17.40
2022-12-03T05:18:00,sth,17.40
2022-12-03T05:20:00,sth,12.60
2022-12-03T05:22:00,sth,17.40
2022-12-03T05:23:00,sth,9.00
2022-12-03T05:25:00,sth,16.80
2022-12-03T05:27:00,sth,13.20
2022-12-03T05:29:00,sth,17.40
2022-12-03T05:31:00,sth,17.40
2022-12-03T05:33:00,sth,16.80
2022-12-03T05:34:00,sth,4.80
2022-12-03T05:36:00,sth,16.80
2022-12-03T05:38:00,sth,17.40
2022-12-03T05:40:00,sth,17.40
2022-12-03T05:41:00,sth,4.20
2022-12-03T05:42:00,sth,9.00
2022-12-03T05:44:00,sth,16.80
2022-12-03T05:46:00,sth,17.40
2022-12-03T05:48:00,sth,17.40
2022-12-03T05:50:00,sth,17.40
2022-12-03T05:52:00,sth,17.40
2022-12-03T05:54:00,sth,21.60
2022-12-03T05:56:00,sth,16.80
2022-12-03T05:58:00,sth,17.40
2022-12-03T06:00:00,sth,21.60
2022-12-03T06:02:00,sth,17.40
2022-12-03T06:04:00,sth,17.40
2022-12-03T06:05:00,sth,8.40
2022-12-03T06:07:00,sth,17.40
2022-12-03T06:09:00,sth,17.40
2022-12-03T06:11:00,sth,17.40
2022-12-03T06:12:00,sth,8.40
2022-12-03T06:14:00,sth,17.40
2022-12-03T06:16:00,sth,17.40
2022-12-03T06:18:00,sth,16.80
2022-12-03T06:20:00,sth,17.40
2022-12-03T06:21:00,sth,9.00
2022-12-03T06:23:00,sth,16.80
2022-12-03T06:24:00,sth,9.00
2022-12-03T06:25:00,sth,8.40
2022-12-03T06:27:00,sth,17.40
2022-12-03T06:29:00,sth,17.40
2022-12-03T06:30:00,sth,8.40
2022-12-03T06:32:00,sth,17.40
2022-12-03T06:34:00,sth,17.40
2022-12-03T06:35:00,sth,8.40
2022-12-03T06:37:00,sth,17.40
2022-12-03T06:38:00,sth,8.40
2022-12-03T06:39:00,sth,9.00
2022-12-03T06:41:00,sth,17.40
2022-12-03T06:43:00,sth,21.60
2022-12-03T06:45:00,sth,16.80
2022-12-03T06:47:00,sth,17.40
2022-12-03T06:49:00,sth,17.40
2022-12-03T06:51:00,sth,21.60
2022-12-03T06:53:00,sth,17.40
2022-12-03T06:55:00,sth,17.40
2022-12-03T06:57:00,sth,16.80
2022-12-03T06:59:00,sth,17.40
2022-12-03T07:01:00,sth,17.40
2022-12-03T07:03:00,sth,17.40
2022-12-03T07:05:00,sth,17.40
2022-12-03T07:07:00,sth,16.80
2022-12-03T07:09:00,sth,17.40
2022-12-03T07:11:00,sth,17.40
2022-12-03T07:13:00,sth,17.40
2022-12-03T07:15:00,sth,12.60
2022-12-03T07:17:00,sth,17.40
2022-12-03T07:18:00,sth,9.00
2022-12-03T07:20:00,sth,21.60
2022-12-03T07:22:00,sth,16.80
2022-12-03T07:24:00,sth,17.40
2022-12-03T07:26:00,sth,17.40
2022-12-03T07:28:00,sth,17.40
2022-12-03T07:30:00,sth,17.40
2022-12-03T07:32:00,sth,16.80
2022-12-03T07:34:00,sth,17.40
2022-12-03T07:36:00,sth,17.40
2022-12-03T07:38:00,sth,17.40
2022-12-03T07:40:00,sth,17.40
2022-12-03T07:42:00,sth,12.60
2022-12-03T07:43:00,sth,9.00
2022-12-03T07:44:00,sth,8.40
2022-12-03T07:46:00,sth,17.40
2022-12-03T07:48:00,sth,17.40
2022-12-03T07:50:00,sth,16.80
2022-12-03T07:52:00,sth,13.20
2022-12-03T07:54:00,sth,17.40
2022-12-03T07:56:00,sth,17.40
2022-12-03T07:58:00,sth,16.80
2022-12-03T08:00:00,sth,17.40
2022-12-03T08:01:00,sth,9.00
2022-12-03T08:03:00,sth,12.60
2022-12-03T08:05:00,sth,17.40
2022-12-03T08:07:00,sth,17.40
2022-12-03T08:09:00,sth,17.40
2022-12-03T08:11:00,sth,16.80
2022-12-03T08:12:00,sth,9.00
2022-12-03T08:14:00,sth,12.60
2022-12-03T08:16:00,sth,17.40
2022-12-03T08:18:00,sth,17.40
2022-12-03T08:19:00,sth,8.40
2022-12-03T08:21:00,sth,17.40
2022-12-03T08:23:00,sth,17.40
2022-12-03T08:25:00,sth,17.40
2022-12-03T08:27:00,sth,17.40
2022-12-03T08:29:00,sth,16.80
2022-12-03T08:30:00,sth,9.00
2022-12-03T08:32:00,sth,17.40
2022-12-03T08:33:00,sth,8.40
2022-12-03T08:35:00,sth,13.20
2022-12-03T08:36:00,sth,8.40
2022-12-03T08:38:00,sth,17.40
2022-12-03T08:40:00,sth,17.40
2022-12-03T08:42:00,sth,16.80
2022-12-03T08:44:00,sth,17.40
2022-12-03T08:46:00,sth,17.40
2022-12-03T08:48:00,sth,17.40
2022-12-03T08:50:00,sth,17.40
2022-12-03T08:52:00,sth,16.80
2022-12-03T08:54:00,sth,13.20
2022-12-03T08:55:00,sth,8.40
2022-12-03T08:57:00,sth,17.40
2022-12-03T08:58:00,sth,9.00
2022-12-03T09:00:00,sth,16.80
2022-12-03T09:02:00,sth,17.40
2022-12-03T09:04:00,sth,17.40
2022-12-03T09:06:00,sth,13.20
2022-12-03T09:08:00,sth,16.80
2022-12-03T09:10:00,sth,17.40
2022-12-03T09:12:00,sth,17.40
2022-12-03T09:14:00,sth,17.40
2022-12-03T09:16:00,sth,17.40
2022-12-03T09:18:00,sth,12.60
2022-12-03T09:20:00,sth,17.40
2022-12-03T09:22:00,sth,17.40
2022-12-03T09:23:00,sth,8.40
2022-12-03T09:24:00,sth,9.00
2022-12-03T09:26:00,sth,16.80
2022-12-03T09:27:00,sth,9.00
2022-12-03T09:29:00,sth,17.40
2022-12-03T09:31:00,sth,16.80
2022-12-03T09:33:00,sth,17.40
2022-12-03T09:35:00,sth,17.40
2022-12-03T09:36:00,sth,8.40
2022-12-03T09:38:00,sth,17.40
2022-12-03T09:40:00,sth,17.40
2022-12-03T09:41:00,sth,8.40
2022-12-03T09:42:00,sth,9.00
2022-12-03T09:44:00,sth,12.60
2022-12-03T09:46:00,sth,21.60
2022-12-03T09:48:00,sth,17.40
2022-12-03T09:50:00,sth,17.40
2022-12-03T09:52:00,sth,13.20
2022-12-03T09:53:00,sth,8.40
2022-12-03T09:55:00,sth,17.40
2022-12-03T09:57:00,sth,17.40
2022-12-03T09:58:00,sth,8.40
2022-12-03T09:59:00,sth,8.40
2022-12-03T10:01:00,sth,17.40
2022-12-03T10:03:00,sth,17.40
2022-12-03T10:05:00,sth,17.40
2022-12-03T10:07:00,sth,17.40
2022-12-03T10:09:00,sth,21.60
2022-12-03T10:11:00,sth,12.60
2022-12-03T10:13:00,sth,17.40
2022-12-03T10:15:00,sth,17.40
2022-12-03T10:17:00,sth,17.40
2022-12-03T10:19:00,sth,16.80
2022-12-03T10:21:00,sth,17.40
2022-12-03T10:23:00,sth,17.40
2022-12-03T10:25:00,sth,17.40
2022-12-03T10:26:00,sth,8.40
2022-12-03T10:28:00,sth,17.40
2022-12-03T10:29:00,sth,8.40
2022-12-03T10:31:00,sth,17.40
2022-12-03T10:33:00,sth,17.40
2022-12-03T10:35:00,sth,17.40
2022-12-03T10:37:00,sth,12.60
2022-12-03T10:39:00,sth,17.40
2022-12-03T10:41:00,sth,17.40
2022-12-03T10:42:00,sth,8.40
2022-12-03T10:44:00,sth,17.40
2022-12-03T10:45:00,sth,9.00
2022-12-03T10:47:00,sth,16.80
2022-12-03T10:49:00,sth,17.40
2022-12-03T10:50:00,sth,9.00
2022-12-03T10:52:00,sth,16.80
2022-12-03T10:53:00,sth,9.00
2022-12-03T10:55:00,sth,17.40
2022-12-03T10:57:00,sth,16.80
2022-12-03T10:59:00,sth,17.40
2022-12-03T11:01:00,sth,17.40
2022-12-03T11:02:00,sth,8.40
2022-12-03T11:03:00,sth,9.00
2022-12-03T11:05:00,sth,21.60
2022-12-03T11:07:00,sth,17.40
2022-12-03T11:09:00,sth,16.80
2022-12-03T11:11:00,sth,17.40
2022-12-03T11:12:00,sth,13.20
2022-12-03T11:14:00,sth,17.40
2022-12-03T11:16:00,sth,16.80
2022-12-03T11:19:00,sth,17.40
2022-12-03T11:20:00,sth,21.60
2022-12-03T11:22:00,sth,17.40
2022-12-03T11:23:00,sth,13.20
2022-12-03T11:25:00,sth,21.60
2022-12-03T11:27:00,sth,16.80
2022-12-03T11:29:00,sth,17.40
2022-12-03T11:31:00,sth,17.40
2022-12-03T11:33:00,sth,17.40
2022-12-03T11:35:00,sth,17.40
2022-12-03T11:37:00,sth,16.80
2022-12-03T11:39:00,sth,17.40
2022-12-03T11:41:00,sth,17.40
2022-12-03T11:43:00,sth,17.40
2022-12-03T11:45:00,sth,17.40
2022-12-03T11:47:00,sth,21.60
2022-12-03T11:49:00,sth,16.80
2022-12-03T11:51:00,sth,17.40
2022-12-03T11:52:00,sth,9.00
2022-12-03T11:54:00,sth,16.80
2022-12-03T11:56:00,sth,17.40
2022-12-03T11:58:00,sth,17.40
2022-12-03T11:59:00,sth,8.40
2022-12-03T12:01:00,sth,17.40
2022-12-03T12:03:00,sth,17.40
2022-12-03T12:05:00,sth,17.40
2022-12-03T12:07:00,sth,21.60
2022-12-03T12:09:00,sth,17.40
2022-12-03T12:10:00,sth,8.40
2022-12-03T12:11:00,sth,8.40
2022-12-03T12:13:00,sth,17.40
2022-12-03T12:15:00,sth,17.40
2022-12-03T12:16:00,sth,8.40
2022-12-03T12:18:00,sth,17.40
2022-12-03T12:20:00,sth,21.60
2022-12-03T12:22:00,sth,17.40
2022-12-03T12:24:00,sth,17.40
2022-12-03T12:25:00,sth,8.40
2022-12-03T12:27:00,sth,17.40
2022-12-03T12:29:00,sth,17.40
2022-12-03T12:31:00,sth,21.60
2022-12-03T12:33:00,sth,17.40
2022-12-03T12:35:00,sth,16.80
2022-12-03T12:36:00,sth,9.00
2022-12-03T12:38:00,sth,17.40
2022-12-03T12:40:00,sth,12.60
2022-12-03T12:42:00,sth,17.40
2022-12-03T12:44:00,sth,21.60
2022-12-03T12:46:00,sth,17.40
2022-12-03T12:48:00,sth,17.40
2022-12-03T12:49:00,sth,8.40
2022-12-03T12:51:00,sth,21.60
2022-12-03T12:53:00,sth,17.40
2022-12-03T12:54:00,sth,8.40
2022-12-03T12:56:00,sth,17.40
2022-12-03T12:58:00,sth,17.40
2022-12-03T13:00:00,sth,17.40
2022-12-03T13:01:00,sth,8.40
2022-12-03T13:02:00,sth,8.40
2022-12-03T13:04:00,sth,17.40
2022-12-03T13:06:00,sth,17.40
2022-12-03T13:08:00,sth,17.40
2022-12-03T13:10:00,sth,17.40
2022-12-03T13:12:00,sth,16.80
2022-12-03T13:14:00,sth,17.40
2022-12-03T13:16:00,sth,21.60
2022-12-03T13:18:00,sth,21.60
2022-12-03T13:20:00,sth,17.40
2022-12-03T13:22:00,sth,17.40
2022-12-03T13:24:00,sth,17.40
2022-12-03T13:25:00,sth,8.40
2022-12-03T13:27:00,sth,21.60
2022-12-03T13:29:00,sth,17.40
2022-12-03T13:30:00,sth,8.40
2022-12-03T13:32:00,sth,17.40
2022-12-03T13:34:00,sth,21.60
2022-12-03T13:36:00,sth,17.40
2022-12-03T13:37:00,sth,8.40
2022-12-03T13:39:00,sth,17.40
2022-12-03T13:40:00,sth,13.20
2022-12-03T13:42:00,sth,16.80
2022-12-03T13:43:00,sth,9.00
2022-12-03T13:45:00,sth,17.40
2022-12-03T13:47:00,sth,21.60
2022-12-03T13:49:00,sth,16.80
2022-12-03T13:51:00,sth,21.60
2022-12-03T13:52:00,sth,9.00
2022-12-03T13:53:00,sth,8.40
2022-12-03T13:55:00,sth,17.40
2022-12-03T13:56:00,sth,13.20
2022-12-03T13:58:00,sth,16.80
2022-12-03T14:00:00,sth,21.60
2022-12-03T14:02:00,sth,17.40
2022-12-03T14:03:00,sth,9.00
2022-12-03T14:05:00,sth,16.80
2022-12-03T14:07:00,sth,21.60
2022-12-03T14:09:00,sth,17.40
2022-12-03T14:11:00,sth,21.60
2022-12-03T14:13:00,sth,17.40
2022-12-03T14:15:00,sth,17.40
2022-12-03T14:17:00,sth,17.40
2022-12-03T14:19:00,sth,16.80
2022-12-03T14:21:00,sth,17.40
2022-12-03T14:23:00,sth,21.60
2022-12-03T14:25:00,sth,17.40
2022-12-03T14:27:00,sth,17.40
2022-12-03T14:29:00,sth,17.40
2022-12-03T14:30:00,sth,8.40
2022-12-03T14:32:00,sth,21.60
2022-12-03T14:34:00,sth,17.40
2022-12-03T14:36:00,sth,21.60
2022-12-03T14:38:00,sth,17.40
2022-12-03T14:40:00,sth,21.60
2022-12-03T14:42:00,sth,16.80
2022-12-03T14:43:00,sth,9.00
2022-12-03T14:44:00,sth,12.60
2022-12-03T14:46:00,sth,17.40
2022-12-03T14:47:00,sth,9.00
2022-12-03T14:49:00,sth,21.60
2022-12-03T14:50:00,sth,8.40
2022-12-03T14:52:00,sth,21.60
2022-12-03T14:53:00,sth,13.20
2022-12-03T14:55:00,sth,16.80
2022-12-03T14:56:00,sth,9.00
2022-12-03T14:58:00,sth,21.60
2022-12-03T15:00:00,sth,21.60
2022-12-03T15:02:00,sth,17.40
2022-12-03T15:03:00,sth,12.60
2022-12-03T15:05:00,sth,17.40
2022-12-03T15:07:00,sth,21.60
2022-12-03T15:09:00,sth,17.40
2022-12-03T15:11:00,sth,21.60
2022-12-03T15:13:00,sth,17.40
2022-12-03T15:15:00,sth,21.60
2022-12-03T15:17:00,sth,16.80
2022-12-03T15:18:00,sth,9.00
2022-12-03T15:20:00,sth,21.60
2022-12-03T15:22:00,sth,17.40
2022-12-03T15:24:00,sth,21.60
2022-12-03T15:26:00,sth,21.60
2022-12-03T15:28:00,sth,21.60
2022-12-03T15:29:00,sth,8.40
2022-12-03T15:31:00,sth,21.60
2022-12-03T15:32:00,sth,8.40
2022-12-03T15:34:00,sth,21.60
2022-12-03T15:35:00,sth,9.00
2022-12-03T15:37:00,sth,17.40
2022-12-03T15:39:00,sth,16.80
2022-12-03T15:41:00,sth,21.60
2022-12-03T15:42:00,sth,9.00
2022-12-03T15:44:00,sth,17.40
2022-12-03T15:46:00,sth,21.60
2022-12-03T15:47:00,sth,8.40
2022-12-03T15:49:00,sth,21.60
2022-12-03T15:51:00,sth,21.60
2022-12-03T15:53:00,sth,17.40
2022-12-03T15:55:00,sth,21.60
2022-12-03T15:57:00,sth,17.40
2022-12-03T15:58:00,sth,8.40
2022-12-03T16:00:00,sth,21.60
2022-12-03T16:02:00,sth,17.40
2022-12-03T16:04:00,sth,17.40
2022-12-03T16:06:00,sth,21.60
2022-12-03T16:08:00,sth,16.80
2022-12-03T16:10:00,sth,21.60
2022-12-03T16:12:00,sth,17.40
2022-12-03T16:14:00,sth,21.60
2022-12-03T16:16:00,sth,21.60
2022-12-03T16:19:00,sth,17.40
2022-12-03T16:20:00,sth,21.60
2022-12-03T16:21:00,sth,8.40
2022-12-03T16:23:00,sth,21.60
2022-12-03T16:25:00,sth,21.60
2022-12-03T16:26:00,sth,9.00
2022-12-03T16:28:00,sth,21.60
2022-12-03T16:30:00,sth,21.60
2022-12-03T16:32:00,sth,17.40
2022-12-03T16:34:00,sth,21.60
2022-12-03T16:36:00,sth,21.60
2022-12-03T16:38:00,sth,21.60
2022-12-03T16:39:00,sth,12.60
2022-12-03T16:41:00,sth,17.40
2022-12-03T16:43:00,sth,21.60
2022-12-03T16:45:00,sth,21.60
2022-12-03T16:47:00,sth,21.60
2022-12-03T16:48:00,sth,13.20
2022-12-03T16:50:00,sth,21.60
2022-12-03T16:51:00,sth,12.60
2022-12-03T16:53:00,sth,21.60
2022-12-03T16:55:00,sth,21.60
2022-12-03T16:57:00,sth,17.40
2022-12-03T16:59:00,sth,21.60
2022-12-03T17:01:00,sth,17.40
2022-12-03T17:03:00,sth,21.60
2022-12-03T17:05:00,sth,21.60
2022-12-03T17:07:00,sth,17.40
2022-12-03T17:08:00,sth,12.60
2022-12-03T17:10:00,sth,17.40
2022-12-03T17:12:00,sth,21.60
2022-12-03T17:14:00,sth,17.40
2022-12-03T17:16:00,sth,21.60
2022-12-03T17:18:00,sth,17.40
2022-12-03T17:20:00,sth,21.60
2022-12-03T17:22:00,sth,16.80
2022-12-03T17:23:00,sth,9.00
2022-12-03T17:25:00,sth,21.60
2022-12-03T17:27:00,sth,21.60
2022-12-03T17:29:00,sth,17.40
2022-12-03T17:31:00,sth,21.60
2022-12-03T17:33:00,sth,16.80
2022-12-03T17:35:00,sth,21.60
2022-12-03T17:37:00,sth,17.40
2022-12-03T17:39:00,sth,21.60
2022-12-03T17:41:00,sth,21.60
2022-12-03T17:43:00,sth,17.40
2022-12-03T17:45:00,sth,21.60
2022-12-03T17:47:00,sth,21.60
2022-12-03T17:49:00,sth,21.60
2022-12-03T17:51:00,sth,21.60
2022-12-03T17:53:00,sth,21.60
2022-12-03T17:55:00,sth,21.60
2022-12-03T17:57:00,sth,21.60
2022-12-03T17:59:00,sth,17.40
2022-12-03T18:01:00,sth,25.80
2022-12-03T18:03:00,sth,21.60
2022-12-03T18:04:00,sth,13.20
2022-12-03T18:06:00,sth,21.60
2022-12-03T18:08:00,sth,25.80
2022-12-03T18:10:00,sth,21.60
2022-12-03T18:12:00,sth,17.40
2022-12-03T18:14:00,sth,21.60
2022-12-03T18:15:00,sth,8.40
2022-12-03T18:17:00,sth,21.60
2022-12-03T18:18:00,sth,8.40
2022-12-03T18:20:00,sth,21.60
2022-12-03T18:22:00,sth,17.40
2022-12-03T18:24:00,sth,17.40
2022-12-03T18:25:00,sth,13.20
2022-12-03T18:27:00,sth,16.80
2022-12-03T18:28:00,sth,13.20
2022-12-03T18:30:00,sth,17.40
2022-12-03T18:32:00,sth,21.60
2022-12-03T18:33:00,sth,21.60
2022-12-03T18:34:00,sth,8.40
2022-12-03T18:35:00,sth,17.40
2022-12-03T18:37:00,sth,21.60
2022-12-03T18:38:00,sth,8.40
2022-12-03T18:40:00,sth,21.60
2022-12-03T18:41:00,sth,9.00
2022-12-03T18:43:00,sth,21.60
2022-12-03T18:45:00,sth,21.60
2022-12-03T18:47:00,sth,17.40
2022-12-03T18:48:00,sth,8.40
2022-12-03T18:50:00,sth,21.60
2022-12-03T18:52:00,sth,17.40
2022-12-03T18:54:00,sth,21.60
2022-12-03T18:57:00,sth,30.00
2022-12-03T18:59:00,sth,17.40
2022-12-03T19:00:00,sth,13.20
2022-12-03T19:02:00,sth,21.60
2022-12-03T19:04:00,sth,21.60
2022-12-03T19:06:00,sth,21.60
2022-12-03T19:08:00,sth,21.60
2022-12-03T19:09:00,sth,8.40
2022-12-03T19:11:00,sth,21.60
2022-12-03T19:13:00,sth,21.60
2022-12-03T19:15:00,sth,21.60
2022-12-03T19:17:00,sth,21.60
2022-12-03T19:19:00,sth,21.60
2022-12-03T19:21:00,sth,17.40
2022-12-03T19:23:00,sth,21.60
2022-12-03T19:25:00,sth,21.60
2022-12-03T19:27:00,sth,25.80
2022-12-03T19:28:00,sth,8.40
2022-12-03T19:30:00,sth,21.60
2022-12-03T19:32:00,sth,21.60
2022-12-03T19:34:00,sth,21.60
2022-12-03T19:35:00,sth,9.00
2022-12-03T19:37:00,sth,21.60
2022-12-03T19:39:00,sth,21.60
2022-12-03T19:40:00,sth,12.60
2022-12-03T19:42:00,sth,21.60
2022-12-03T19:44:00,sth,21.60
2022-12-03T19:46:00,sth,17.40
2022-12-03T19:48:00,sth,21.60
2022-12-03T19:49:00,sth,13.20
2022-12-03T19:51:00,sth,17.40
2022-12-03T19:53:00,sth,21.60
2022-12-03T19:55:00,sth,25.80
2022-12-03T19:57:00,sth,21.60
2022-12-03T19:59:00,sth,21.60
2022-12-03T20:01:00,sth,21.60
2022-12-03T20:03:00,sth,21.60
2022-12-03T20:05:00,sth,21.60
2022-12-03T20:07:00,sth,21.60
2022-12-03T20:09:00,sth,21.60
2022-12-03T20:11:00,sth,21.60
2022-12-03T20:13:00,sth,17.40
2022-12-03T20:15:00,sth,21.60
2022-12-03T20:17:00,sth,25.80
2022-12-03T20:19:00,sth,21.60
2022-12-03T20:20:00,sth,8.40
2022-12-03T20:22:00,sth,21.60
2022-12-03T20:24:00,sth,21.60
2022-12-03T20:26:00,sth,21.60
2022-12-03T20:28:00,sth,21.60
2022-12-03T20:30:00,sth,21.60
2022-12-03T20:31:00,sth,9.00
2022-12-03T20:33:00,sth,21.60
2022-12-03T20:35:00,sth,21.60
2022-12-03T20:37:00,sth,21.60
2022-12-03T20:39:00,sth,16.80
2022-12-03T20:41:00,sth,26.40
2022-12-03T20:43:00,sth,21.60
2022-12-03T20:45:00,sth,21.60
2022-12-03T20:47:00,sth,21.60
