#datetime,building,power
2023-01-23T00:00:00,mfh,41.93
2023-01-23T00:01:00,mfh,41.84
2023-01-23T00:02:00,mfh,41.96
2023-01-23T00:03:00,mfh,42.01
2023-01-23T00:04:00,mfh,42.01
2023-01-23T00:05:00,mfh,42.08
2023-01-23T00:06:00,mfh,41.44
2023-01-23T00:07:00,mfh,41.49
2023-01-23T00:08:00,mfh,41.40
2023-01-23T00:09:00,mfh,42.07
2023-01-23T00:10:00,mfh,44.21
2023-01-23T00:11:00,mfh,44.14
2023-01-23T00:12:00,mfh,44.28
2023-01-23T00:13:00,mfh,44.89
2023-01-23T00:14:00,mfh,44.42
2023-01-23T00:15:00,mfh,43.64
2023-01-23T00:16:00,mfh,43.69
2023-01-23T00:17:00,mfh,44.27
2023-01-23T00:18:00,mfh,44.98
2023-01-23T00:19:00,mfh,45.99
2023-01-23T00:20:00,mfh,45.49
2023-01-23T00:21:00,mfh,45.71
2023-01-23T00:22:00,mfh,44.62
2023-01-23T00:23:00,mfh,44.58
2023-01-23T00:24:00,mfh,35.97
2023-01-23T00:25:00,mfh,35.95
2023-01-23T00:26:00,mfh,35.91
2023-01-23T00:27:00,mfh,36.24
2023-01-23T00:28:00,mfh,34.32
2023-01-23T00:29:00,mfh,34.33
2023-01-23T00:30:00,mfh,34.39
2023-01-23T00:31:00,mfh,34.47
2023-01-23T00:32:00,mfh,34.38
2023-01-23T00:33:00,mfh,33.63
2023-01-23T00:34:00,mfh,33.77
2023-01-23T00:35:00,mfh,34.30
2023-01-23T00:36:00,mfh,34.52
2023-01-23T00:37:00,mfh,34.51
2023-01-23T00:38:00,mfh,34.65
2023-01-23T00:39:00,mfh,34.79
2023-01-23T00:40:00,mfh,34.73
2023-01-23T00:41:00,mfh,34.62
2023-01-23T00:42:00,mfh,34.05
2023-01-23T00:43:00,mfh,34.03
2023-01-23T00:44:00,mfh,34.55
2023-01-23T00:45:00,mfh,34.72
2023-01-23T00:46:00,mfh,34.76
2023-01-23T00:47:00,mfh,34.79
2023-01-23T00:48:00,mfh,35.00
2023-01-23T00:49:00,mfh,34.79
2023-01-23T00:50:00,mfh,35.12
2023-01-23T00:51:00,mfh,34.30
2023-01-23T00:52:00,mfh,34.29
2023-01-23T00:53:00,mfh,34.26
2023-01-23T00:54:00,mfh,34.85
2023-01-23T00:55:00,mfh,34.94
2023-01-23T00:56:00,mfh,34.85
2023-01-23T00:57:00,mfh,34.81
2023-01-23T00:58:00,mfh,34.79
2023-01-23T00:59:00,mfh,34.68
2023-01-23T01:00:00,mfh,34.11
2023-01-23T01:01:00,mfh,34.27
2023-01-23T01:02:00,mfh,34.50
2023-01-23T01:03:00,mfh,36.05
2023-01-23T01:04:00,mfh,34.27
2023-01-23T01:05:00,mfh,34.27
2023-01-23T01:06:00,mfh,34.77
2023-01-23T01:07:00,mfh,34.95
2023-01-23T01:08:00,mfh,35.52
2023-01-23T01:09:00,mfh,34.71
2023-01-23T01:10:00,mfh,34.69
2023-01-23T01:11:00,mfh,34.83
2023-01-23T01:12:00,mfh,34.86
2023-01-23T01:13:00,mfh,35.42
2023-01-23T01:14:00,mfh,34.16
2023-01-23T01:15:00,mfh,34.65
2023-01-23T01:16:00,mfh,34.45
2023-01-23T01:17:00,mfh,34.99
2023-01-23T01:18:00,mfh,34.85
2023-01-23T01:19:00,mfh,34.89
2023-01-23T01:20:00,mfh,34.64
2023-01-23T01:21:00,mfh,34.73
2023-01-23T01:22:00,mfh,34.77
2023-01-23T01:23:00,mfh,33.98
2023-01-23T01:24:00,mfh,33.98
2023-01-23T01:25:00,mfh,33.97
2023-01-23T01:26:00,mfh,34.58
2023-01-23T01:27:00,mfh,36.69
2023-01-23T01:28:00,mfh,36.68
2023-01-23T01:29:00,mfh,36.66
2023-01-23T01:30:00,mfh,36.70
2023-01-23T01:31:00,mfh,36.77
2023-01-23T01:32:00,mfh,36.12
2023-01-23T01:33:00,mfh,36.12
2023-01-23T01:34:00,mfh,36.18
2023-01-23T01:35:00,mfh,36.68
2023-01-23T01:36:00,mfh,36.75
2023-01-23T01:37:00,mfh,36.74
2023-01-23T01:38:00,mfh,37.50
2023-01-23T01:39:00,mfh,36.84
2023-01-23T01:40:00,mfh,36.82
2023-01-23T01:41:00,mfh,36.05
2023-01-23T01:42:00,mfh,35.98
2023-01-23T01:43:00,mfh,35.92
2023-01-23T01:44:00,mfh,36.65
2023-01-23T01:45:00,mfh,37.30
2023-01-23T01:46:00,mfh,34.94
2023-01-23T01:47:00,mfh,34.96
2023-01-23T01:48:00,mfh,34.92
2023-01-23T01:49:00,mfh,34.96
2023-01-23T01:50:00,mfh,34.34
2023-01-23T01:51:00,mfh,34.02
2023-01-23T01:52:00,mfh,33.98
2023-01-23T01:53:00,mfh,33.91
2023-01-23T01:54:00,mfh,34.65
2023-01-23T01:55:00,mfh,34.57
2023-01-23T01:56:00,mfh,34.69
2023-01-23T01:57:00,mfh,34.63
2023-01-23T01:58:00,mfh,35.66
2023-01-23T01:59:00,mfh,33.90
2023-01-23T02:00:00,mfh,33.98
2023-01-23T02:01:00,mfh,33.98
2023-01-23T02:02:00,mfh,34.07
2023-01-23T02:03:00,mfh,35.38
2023-01-23T02:04:00,mfh,34.70
2023-01-23T02:05:00,mfh,34.80
2023-01-23T02:06:00,mfh,34.81
2023-01-23T02:07:00,mfh,35.31
2023-01-23T02:08:00,mfh,34.89
2023-01-23T02:09:00,mfh,34.23
2023-01-23T02:10:00,mfh,34.27
2023-01-23T02:11:00,mfh,34.51
2023-01-23T02:12:00,mfh,34.87
2023-01-23T02:13:00,mfh,34.98
2023-01-23T02:14:00,mfh,35.04
2023-01-23T02:15:00,mfh,34.98
2023-01-23T02:16:00,mfh,34.88
2023-01-23T02:17:00,mfh,34.83
2023-01-23T02:18:00,mfh,34.05
2023-01-23T02:19:00,mfh,34.19
2023-01-23T02:20:00,mfh,34.28
2023-01-23T02:21:00,mfh,34.83
2023-01-23T02:22:00,mfh,35.07
2023-01-23T02:23:00,mfh,34.73
2023-01-23T02:24:00,mfh,35.00
2023-01-23T02:25:00,mfh,35.46
2023-01-23T02:26:00,mfh,35.15
2023-01-23T02:27:00,mfh,35.14
2023-01-23T02:28:00,mfh,34.32
2023-01-23T02:29:00,mfh,35.03
2023-01-23T02:30:00,mfh,34.81
2023-01-23T02:31:00,mfh,35.62
2023-01-23T02:32:00,mfh,35.52
2023-01-23T02:33:00,mfh,35.72
2023-01-23T02:34:00,mfh,35.03
2023-01-23T02:35:00,mfh,35.03
2023-01-23T02:36:00,mfh,35.01
2023-01-23T02:37:00,mfh,34.28
2023-01-23T02:38:00,mfh,34.15
2023-01-23T02:39:00,mfh,34.25
2023-01-23T02:40:00,mfh,36.60
2023-01-23T02:41:00,mfh,37.04
2023-01-23T02:42:00,mfh,38.70
2023-01-23T02:43:00,mfh,38.60
2023-01-23T02:44:00,mfh,38.68
2023-01-23T02:45:00,mfh,37.03
2023-01-23T02:46:00,mfh,36.34
2023-01-23T02:47:00,mfh,36.40
2023-01-23T02:48:00,mfh,36.29
2023-01-23T02:49:00,mfh,36.86
2023-01-23T02:50:00,mfh,36.91
2023-01-23T02:51:00,mfh,37.09
2023-01-23T02:52:00,mfh,36.95
2023-01-23T02:53:00,mfh,36.92
2023-01-23T02:54:00,mfh,36.92
2023-01-23T02:55:00,mfh,36.18
2023-01-23T02:56:00,mfh,36.30
2023-01-23T02:57:00,mfh,35.95
2023-01-23T02:58:00,mfh,36.54
2023-01-23T02:59:00,mfh,37.20
2023-01-23T03:00:00,mfh,36.56
2023-01-23T03:01:00,mfh,36.61
2023-01-23T03:02:00,mfh,34.67
2023-01-23T03:03:00,mfh,34.94
2023-01-23T03:04:00,mfh,34.98
2023-01-23T03:05:00,mfh,34.34
2023-01-23T03:06:00,mfh,34.66
2023-01-23T03:07:00,mfh,34.22
2023-01-23T03:08:00,mfh,34.86
2023-01-23T03:09:00,mfh,34.65
2023-01-23T03:10:00,mfh,34.64
2023-01-23T03:11:00,mfh,35.14
2023-01-23T03:12:00,mfh,34.83
2023-01-23T03:13:00,mfh,34.82
2023-01-23T03:14:00,mfh,34.81
2023-01-23T03:15:00,mfh,34.66
2023-01-23T03:16:00,mfh,35.23
2023-01-23T03:17:00,mfh,35.15
2023-01-23T03:18:00,mfh,35.16
2023-01-23T03:19:00,mfh,36.28
2023-01-23T03:20:00,mfh,35.83
2023-01-23T03:21:00,mfh,35.90
2023-01-23T03:22:00,mfh,35.97
2023-01-23T03:23:00,mfh,35.31
2023-01-23T03:24:00,mfh,36.63
2023-01-23T03:25:00,mfh,36.96
2023-01-23T03:26:00,mfh,36.53
2023-01-23T03:27:00,mfh,37.28
2023-01-23T03:28:00,mfh,37.25
2023-01-23T03:29:00,mfh,37.34
2023-01-23T03:30:00,mfh,37.37
2023-01-23T03:31:00,mfh,38.18
2023-01-23T03:32:00,mfh,36.86
2023-01-23T03:33:00,mfh,36.77
2023-01-23T03:34:00,mfh,35.83
2023-01-23T03:35:00,mfh,37.43
2023-01-23T03:36:00,mfh,37.27
2023-01-23T03:37:00,mfh,37.36
2023-01-23T03:38:00,mfh,37.29
2023-01-23T03:39:00,mfh,37.83
2023-01-23T03:40:00,mfh,36.20
2023-01-23T03:41:00,mfh,37.62
2023-01-23T03:42:00,mfh,36.90
2023-01-23T03:43:00,mfh,35.77
2023-01-23T03:44:00,mfh,35.81
2023-01-23T03:45:00,mfh,36.52
2023-01-23T03:46:00,mfh,36.59
2023-01-23T03:47:00,mfh,36.44
2023-01-23T03:48:00,mfh,36.28
2023-01-23T03:49:00,mfh,36.26
2023-01-23T03:50:00,mfh,36.20
2023-01-23T03:51:00,mfh,35.74
2023-01-23T03:52:00,mfh,35.68
2023-01-23T03:53:00,mfh,35.66
2023-01-23T03:54:00,mfh,36.28
2023-01-23T03:55:00,mfh,36.18
2023-01-23T03:56:00,mfh,35.98
2023-01-23T03:57:00,mfh,38.43
2023-01-23T03:58:00,mfh,38.73
2023-01-23T03:59:00,mfh,38.17
2023-01-23T04:00:00,mfh,38.12
2023-01-23T04:01:00,mfh,37.77
2023-01-23T04:02:00,mfh,37.60
2023-01-23T04:03:00,mfh,37.34
2023-01-23T04:04:00,mfh,38.04
2023-01-23T04:05:00,mfh,38.05
2023-01-23T04:06:00,mfh,38.08
2023-01-23T04:07:00,mfh,38.03
2023-01-23T04:08:00,mfh,38.66
2023-01-23T04:09:00,mfh,38.02
2023-01-23T04:10:00,mfh,37.46
2023-01-23T04:11:00,mfh,37.43
2023-01-23T04:12:00,mfh,37.32
2023-01-23T04:13:00,mfh,43.82
2023-01-23T04:14:00,mfh,46.44
2023-01-23T04:15:00,mfh,46.84
2023-01-23T04:16:00,mfh,46.98
2023-01-23T04:17:00,mfh,45.91
2023-01-23T04:18:00,mfh,45.02
2023-01-23T04:19:00,mfh,44.44
2023-01-23T04:20:00,mfh,44.80
2023-01-23T04:21:00,mfh,44.78
2023-01-23T04:22:00,mfh,45.55
2023-01-23T04:23:00,mfh,45.66
2023-01-23T04:24:00,mfh,45.48
2023-01-23T04:25:00,mfh,45.45
2023-01-23T04:26:00,mfh,45.36
2023-01-23T04:27:00,mfh,45.27
2023-01-23T04:28:00,mfh,44.57
2023-01-23T04:29:00,mfh,44.48
2023-01-23T04:30:00,mfh,44.82
2023-01-23T04:31:00,mfh,45.43
2023-01-23T04:32:00,mfh,45.38
2023-01-23T04:33:00,mfh,45.48
2023-01-23T04:34:00,mfh,45.61
2023-01-23T04:35:00,mfh,45.52
2023-01-23T04:36:00,mfh,45.50
2023-01-23T04:37:00,mfh,45.45
2023-01-23T04:38:00,mfh,44.80
2023-01-23T04:39:00,mfh,44.87
2023-01-23T04:40:00,mfh,44.90
2023-01-23T04:41:00,mfh,45.62
2023-01-23T04:42:00,mfh,45.62
2023-01-23T04:43:00,mfh,45.62
2023-01-23T04:44:00,mfh,45.57
2023-01-23T04:45:00,mfh,45.69
2023-01-23T04:46:00,mfh,46.51
2023-01-23T04:47:00,mfh,45.99
2023-01-23T04:48:00,mfh,45.99
2023-01-23T04:49:00,mfh,46.12
2023-01-23T04:50:00,mfh,46.51
2023-01-23T04:51:00,mfh,46.58
2023-01-23T04:52:00,mfh,46.77
2023-01-23T04:53:00,mfh,46.00
2023-01-23T04:54:00,mfh,46.04
2023-01-23T04:55:00,mfh,46.36
2023-01-23T04:56:00,mfh,46.13
2023-01-23T04:57:00,mfh,45.39
2023-01-23T04:58:00,mfh,45.09
2023-01-23T04:59:00,mfh,45.33
2023-01-23T05:00:00,mfh,46.16
2023-01-23T05:01:00,mfh,63.49
2023-01-23T05:02:00,mfh,67.34
2023-01-23T05:03:00,mfh,67.83
2023-01-23T05:04:00,mfh,67.58
2023-01-23T05:05:00,mfh,67.62
2023-01-23T05:06:00,mfh,66.41
2023-01-23T05:07:00,mfh,66.03
2023-01-23T05:08:00,mfh,65.41
2023-01-23T05:09:00,mfh,65.95
2023-01-23T05:10:00,mfh,65.83
2023-01-23T05:11:00,mfh,67.35
2023-01-23T05:12:00,mfh,67.47
2023-01-23T05:13:00,mfh,67.39
2023-01-23T05:14:00,mfh,67.80
2023-01-23T05:15:00,mfh,67.07
2023-01-23T05:16:00,mfh,66.92
2023-01-23T05:17:00,mfh,67.00
2023-01-23T05:18:00,mfh,67.62
2023-01-23T05:19:00,mfh,67.69
2023-01-23T05:20:00,mfh,67.62
2023-01-23T05:21:00,mfh,68.27
2023-01-23T05:22:00,mfh,68.26
2023-01-23T05:23:00,mfh,67.78
2023-01-23T05:24:00,mfh,67.86
2023-01-23T05:25:00,mfh,67.73
2023-01-23T05:26:00,mfh,68.21
2023-01-23T05:27:00,mfh,68.40
2023-01-23T05:28:00,mfh,68.26
2023-01-23T05:29:00,mfh,68.59
2023-01-23T05:30:00,mfh,68.75
2023-01-23T05:31:00,mfh,67.84
2023-01-23T05:32:00,mfh,67.06
2023-01-23T05:33:00,mfh,66.40
2023-01-23T05:34:00,mfh,66.34
2023-01-23T05:35:00,mfh,66.25
2023-01-23T05:36:00,mfh,66.95
2023-01-23T05:37:00,mfh,67.00
2023-01-23T05:38:00,mfh,67.10
2023-01-23T05:39:00,mfh,67.17
2023-01-23T05:40:00,mfh,67.54
2023-01-23T05:41:00,mfh,66.71
2023-01-23T05:42:00,mfh,66.64
2023-01-23T05:43:00,mfh,66.33
2023-01-23T05:44:00,mfh,67.31
2023-01-23T05:45:00,mfh,67.07
2023-01-23T05:46:00,mfh,68.02
2023-01-23T05:47:00,mfh,67.58
2023-01-23T05:48:00,mfh,68.26
2023-01-23T05:49:00,mfh,68.53
2023-01-23T05:50:00,mfh,69.12
2023-01-23T05:51:00,mfh,68.92
2023-01-23T05:52:00,mfh,68.67
2023-01-23T05:53:00,mfh,70.16
2023-01-23T05:54:00,mfh,69.56
2023-01-23T05:55:00,mfh,69.50
2023-01-23T05:56:00,mfh,69.34
2023-01-23T05:57:00,mfh,70.10
2023-01-23T05:58:00,mfh,70.68
2023-01-23T05:59:00,mfh,70.58
2023-01-23T06:00:00,mfh,70.39
2023-01-23T06:01:00,mfh,79.93
2023-01-23T06:02:00,mfh,80.89
2023-01-23T06:03:00,mfh,80.49
2023-01-23T06:04:00,mfh,80.83
2023-01-23T06:05:00,mfh,80.72
2023-01-23T06:06:00,mfh,80.54
2023-01-23T06:07:00,mfh,80.20
2023-01-23T06:08:00,mfh,80.02
2023-01-23T06:09:00,mfh,80.38
2023-01-23T06:10:00,mfh,79.70
2023-01-23T06:11:00,mfh,79.86
2023-01-23T06:12:00,mfh,79.59
2023-01-23T06:13:00,mfh,79.91
2023-01-23T06:14:00,mfh,78.87
2023-01-23T06:15:00,mfh,78.77
2023-01-23T06:16:00,mfh,79.27
2023-01-23T06:17:00,mfh,79.26
2023-01-23T06:18:00,mfh,79.25
2023-01-23T06:19:00,mfh,79.12
2023-01-23T06:20:00,mfh,79.35
2023-01-23T06:21:00,mfh,73.86
2023-01-23T06:22:00,mfh,73.81
2023-01-23T06:23:00,mfh,73.65
2023-01-23T06:24:00,mfh,73.66
2023-01-23T06:25:00,mfh,73.81
2023-01-23T06:26:00,mfh,72.58
2023-01-23T06:27:00,mfh,71.84
2023-01-23T06:28:00,mfh,72.94
2023-01-23T06:29:00,mfh,79.38
2023-01-23T06:30:00,mfh,79.55
2023-01-23T06:31:00,mfh,79.42
2023-01-23T06:32:00,mfh,78.87
2023-01-23T06:33:00,mfh,78.64
2023-01-23T06:34:00,mfh,78.90
2023-01-23T06:35:00,mfh,78.43
2023-01-23T06:36:00,mfh,80.05
2023-01-23T06:37:00,mfh,78.96
2023-01-23T06:38:00,mfh,78.50
2023-01-23T06:39:00,mfh,78.89
2023-01-23T06:40:00,mfh,78.30
2023-01-23T06:41:00,mfh,77.88
2023-01-23T06:42:00,mfh,78.11
2023-01-23T06:43:00,mfh,77.75
2023-01-23T06:44:00,mfh,77.73
2023-01-23T06:45:00,mfh,77.98
2023-01-23T06:46:00,mfh,77.59
2023-01-23T06:47:00,mfh,77.38
2023-01-23T06:48:00,mfh,77.74
2023-01-23T06:49:00,mfh,71.45
2023-01-23T06:50:00,mfh,71.55
2023-01-23T06:51:00,mfh,71.48
2023-01-23T06:52:00,mfh,80.53
2023-01-23T06:53:00,mfh,81.69
2023-01-23T06:54:00,mfh,81.80
2023-01-23T06:55:00,mfh,87.91
2023-01-23T06:56:00,mfh,87.82
2023-01-23T06:57:00,mfh,87.78
2023-01-23T06:58:00,mfh,87.73
2023-01-23T06:59:00,mfh,87.45
2023-01-23T07:00:00,mfh,87.40
2023-01-23T07:01:00,mfh,87.19
2023-01-23T07:02:00,mfh,87.00
2023-01-23T07:03:00,mfh,87.04
2023-01-23T07:04:00,mfh,86.93
2023-01-23T07:05:00,mfh,86.77
2023-01-23T07:06:00,mfh,86.78
2023-01-23T07:07:00,mfh,86.59
2023-01-23T07:08:00,mfh,86.56
2023-01-23T07:09:00,mfh,86.47
2023-01-23T07:10:00,mfh,86.74
2023-01-23T07:11:00,mfh,86.57
2023-01-23T07:12:00,mfh,86.26
2023-01-23T07:13:00,mfh,86.26
2023-01-23T07:14:00,mfh,86.20
2023-01-23T07:15:00,mfh,86.25
2023-01-23T07:16:00,mfh,86.22
2023-01-23T07:17:00,mfh,86.11
2023-01-23T07:18:00,mfh,86.09
2023-01-23T07:19:00,mfh,86.43
2023-01-23T07:20:00,mfh,86.17
2023-01-23T07:21:00,mfh,86.20
2023-01-23T07:22:00,mfh,86.07
2023-01-23T07:23:00,mfh,85.97
2023-01-23T07:24:00,mfh,86.39
2023-01-23T07:25:00,mfh,86.26
2023-01-23T07:26:00,mfh,86.42
2023-01-23T07:27:00,mfh,86.38
2023-01-23T07:28:00,mfh,86.34
2023-01-23T07:29:00,mfh,86.46
2023-01-23T07:30:00,mfh,86.23
2023-01-23T07:31:00,mfh,82.75
2023-01-23T07:32:00,mfh,83.23
2023-01-23T07:33:00,mfh,83.83
2023-01-23T07:34:00,mfh,83.76
2023-01-23T07:35:00,mfh,83.80
2023-01-23T07:36:00,mfh,83.87
2023-01-23T07:37:00,mfh,84.30
2023-01-23T07:38:00,mfh,84.23
2023-01-23T07:39:00,mfh,83.64
2023-01-23T07:40:00,mfh,83.83
2023-01-23T07:41:00,mfh,83.81
2023-01-23T07:42:00,mfh,83.58
2023-01-23T07:43:00,mfh,83.63
2023-01-23T07:44:00,mfh,83.78
2023-01-23T07:45:00,mfh,84.37
2023-01-23T07:46:00,mfh,84.53
2023-01-23T07:47:00,mfh,84.40
2023-01-23T07:48:00,mfh,87.45
2023-01-23T07:49:00,mfh,87.78
2023-01-23T07:50:00,mfh,87.49
2023-01-23T07:51:00,mfh,87.56
2023-01-23T07:52:00,mfh,87.40
2023-01-23T07:53:00,mfh,87.33
2023-01-23T07:54:00,mfh,87.48
2023-01-23T07:55:00,mfh,87.17
2023-01-23T07:56:00,mfh,87.37
2023-01-23T07:57:00,mfh,87.51
2023-01-23T07:58:00,mfh,87.14
2023-01-23T07:59:00,mfh,87.17
2023-01-23T08:00:00,mfh,83.69
2023-01-23T08:01:00,mfh,81.92
2023-01-23T08:02:00,mfh,81.96
2023-01-23T08:03:00,mfh,82.16
2023-01-23T08:04:00,mfh,78.85
2023-01-23T08:05:00,mfh,78.37
2023-01-23T08:06:00,mfh,78.35
2023-01-23T08:07:00,mfh,78.85
2023-01-23T08:08:00,mfh,78.62
2023-01-23T08:09:00,mfh,78.79
2023-01-23T08:10:00,mfh,78.79
2023-01-23T08:11:00,mfh,78.67
2023-01-23T08:12:00,mfh,79.16
2023-01-23T08:13:00,mfh,79.08
2023-01-23T08:14:00,mfh,79.05
2023-01-23T08:15:00,mfh,78.95
2023-01-23T08:16:00,mfh,79.94
2023-01-23T08:17:00,mfh,79.48
2023-01-23T08:18:00,mfh,79.60
2023-01-23T08:19:00,mfh,79.95
2023-01-23T08:20:00,mfh,79.50
2023-01-23T08:21:00,mfh,79.60
2023-01-23T08:22:00,mfh,80.24
2023-01-23T08:23:00,mfh,79.67
2023-01-23T08:24:00,mfh,79.62
2023-01-23T08:25:00,mfh,79.60
2023-01-23T08:26:00,mfh,80.12
2023-01-23T08:27:00,mfh,80.17
2023-01-23T08:28:00,mfh,79.98
2023-01-23T08:29:00,mfh,80.26
2023-01-23T08:30:00,mfh,79.49
2023-01-23T08:31:00,mfh,83.10
2023-01-23T08:32:00,mfh,83.42
2023-01-23T08:33:00,mfh,83.10
2023-01-23T08:34:00,mfh,83.41
2023-01-23T08:35:00,mfh,82.96
2023-01-23T08:36:00,mfh,82.85
2023-01-23T08:37:00,mfh,82.88
2023-01-23T08:38:00,mfh,82.24
2023-01-23T08:39:00,mfh,82.56
2023-01-23T08:40:00,mfh,82.39
2023-01-23T08:41:00,mfh,83.31
2023-01-23T08:42:00,mfh,81.72
2023-01-23T08:43:00,mfh,81.78
2023-01-23T08:44:00,mfh,81.95
2023-01-23T08:45:00,mfh,82.51
2023-01-23T08:46:00,mfh,82.08
2023-01-23T08:47:00,mfh,82.17
2023-01-23T08:48:00,mfh,81.93
2023-01-23T08:49:00,mfh,81.68
2023-01-23T08:50:00,mfh,82.18
2023-01-23T08:51:00,mfh,81.75
2023-01-23T08:52:00,mfh,81.71
2023-01-23T08:53:00,mfh,81.82
2023-01-23T08:54:00,mfh,81.51
2023-01-23T08:55:00,mfh,81.66
2023-01-23T08:56:00,mfh,81.75
2023-01-23T08:57:00,mfh,81.79
2023-01-23T08:58:00,mfh,81.41
2023-01-23T08:59:00,mfh,81.41
2023-01-23T09:00:00,mfh,81.44
2023-01-23T09:01:00,mfh,81.80
2023-01-23T09:02:00,mfh,81.94
2023-01-23T09:03:00,mfh,81.61
2023-01-23T09:04:00,mfh,81.50
2023-01-23T09:05:00,mfh,81.39
2023-01-23T09:06:00,mfh,81.44
2023-01-23T09:07:00,mfh,81.44
2023-01-23T09:08:00,mfh,81.55
2023-01-23T09:09:00,mfh,81.45
2023-01-23T09:10:00,mfh,81.18
2023-01-23T09:11:00,mfh,82.15
2023-01-23T09:12:00,mfh,81.75
2023-01-23T09:13:00,mfh,81.99
2023-01-23T09:14:00,mfh,82.27
2023-01-23T09:15:00,mfh,82.15
2023-01-23T09:16:00,mfh,81.79
2023-01-23T09:17:00,mfh,82.22
2023-01-23T09:18:00,mfh,81.83
2023-01-23T09:19:00,mfh,81.80
2023-01-23T09:20:00,mfh,81.77
2023-01-23T09:21:00,mfh,82.67
2023-01-23T09:22:00,mfh,82.52
2023-01-23T09:23:00,mfh,82.64
2023-01-23T09:24:00,mfh,82.55
2023-01-23T09:25:00,mfh,81.72
2023-01-23T09:26:00,mfh,81.07
2023-01-23T09:27:00,mfh,79.74
2023-01-23T09:28:00,mfh,80.05
2023-01-23T09:29:00,mfh,80.04
2023-01-23T09:30:00,mfh,80.45
2023-01-23T09:31:00,mfh,80.35
2023-01-23T09:32:00,mfh,80.36
2023-01-23T09:33:00,mfh,80.33
2023-01-23T09:34:00,mfh,80.48
2023-01-23T09:35:00,mfh,80.59
2023-01-23T09:36:00,mfh,80.42
2023-01-23T09:37:00,mfh,80.49
2023-01-23T09:38:00,mfh,80.37
2023-01-23T09:39:00,mfh,80.47
2023-01-23T09:40:00,mfh,80.64
2023-01-23T09:41:00,mfh,80.83
2023-01-23T09:42:00,mfh,80.99
2023-01-23T09:43:00,mfh,80.77
2023-01-23T09:44:00,mfh,80.94
2023-01-23T09:45:00,mfh,81.11
2023-01-23T09:46:00,mfh,81.11
2023-01-23T09:47:00,mfh,81.19
2023-01-23T09:48:00,mfh,81.11
2023-01-23T09:49:00,mfh,85.61
2023-01-23T09:50:00,mfh,85.63
2023-01-23T09:51:00,mfh,85.62
2023-01-23T09:52:00,mfh,85.65
2023-01-23T09:53:00,mfh,85.58
2023-01-23T09:54:00,mfh,85.23
2023-01-23T09:55:00,mfh,85.27
2023-01-23T09:56:00,mfh,85.45
2023-01-23T09:57:00,mfh,85.41
2023-01-23T09:58:00,mfh,85.34
2023-01-23T09:59:00,mfh,85.36
2023-01-23T10:00:00,mfh,88.67
2023-01-23T10:01:00,mfh,88.90
2023-01-23T10:02:00,mfh,88.91
2023-01-23T10:03:00,mfh,88.85
2023-01-23T10:04:00,mfh,88.93
2023-01-23T10:05:00,mfh,88.55
2023-01-23T10:06:00,mfh,88.73
2023-01-23T10:07:00,mfh,89.03
2023-01-23T10:08:00,mfh,89.20
2023-01-23T10:09:00,mfh,88.48
2023-01-23T10:10:00,mfh,88.47
2023-01-23T10:11:00,mfh,89.17
2023-01-23T10:12:00,mfh,89.12
2023-01-23T10:13:00,mfh,89.33
2023-01-23T10:14:00,mfh,88.97
2023-01-23T10:15:00,mfh,89.40
2023-01-23T10:16:00,mfh,89.32
2023-01-23T10:17:00,mfh,87.63
2023-01-23T10:18:00,mfh,90.16
2023-01-23T10:19:00,mfh,90.21
2023-01-23T10:20:00,mfh,90.14
2023-01-23T10:21:00,mfh,90.24
2023-01-23T10:22:00,mfh,90.15
2023-01-23T10:23:00,mfh,90.20
2023-01-23T10:24:00,mfh,90.11
2023-01-23T10:25:00,mfh,90.05
2023-01-23T10:26:00,mfh,90.04
2023-01-23T10:27:00,mfh,89.97
2023-01-23T10:28:00,mfh,89.95
2023-01-23T10:29:00,mfh,89.90
2023-01-23T10:30:00,mfh,89.87
2023-01-23T10:31:00,mfh,90.02
2023-01-23T10:32:00,mfh,89.94
2023-01-23T10:33:00,mfh,89.91
2023-01-23T10:34:00,mfh,89.88
2023-01-23T10:35:00,mfh,88.90
2023-01-23T10:36:00,mfh,88.71
2023-01-23T10:37:00,mfh,88.84
2023-01-23T10:38:00,mfh,88.87
2023-01-23T10:39:00,mfh,88.68
2023-01-23T10:40:00,mfh,88.67
2023-01-23T10:41:00,mfh,88.71
2023-01-23T10:42:00,mfh,88.70
2023-01-23T10:43:00,mfh,88.76
2023-01-23T10:44:00,mfh,88.82
2023-01-23T10:45:00,mfh,88.84
2023-01-23T10:46:00,mfh,88.71
2023-01-23T10:47:00,mfh,88.76
2023-01-23T10:48:00,mfh,87.38
2023-01-23T10:49:00,mfh,87.47
2023-01-23T10:50:00,mfh,87.45
2023-01-23T10:51:00,mfh,87.56
2023-01-23T10:52:00,mfh,87.03
2023-01-23T10:53:00,mfh,87.22
2023-01-23T10:54:00,mfh,87.29
2023-01-23T10:55:00,mfh,87.25
2023-01-23T10:56:00,mfh,87.21
2023-01-23T10:57:00,mfh,87.32
2023-01-23T10:58:00,mfh,87.33
2023-01-23T10:59:00,mfh,87.45
2023-01-23T11:00:00,mfh,87.43
2023-01-23T11:01:00,mfh,87.31
2023-01-23T11:02:00,mfh,87.42
2023-01-23T11:03:00,mfh,87.70
2023-01-23T11:04:00,mfh,87.51
2023-01-23T11:05:00,mfh,89.20
