#datetime,building,power
2022-02-15T00:13:00,bob,60.00
2022-02-15T02:02:00,bob,60.00
2022-02-15T03:53:00,bob,60.00
2022-02-15T05:50:00,bob,60.00
2022-02-15T07:39:00,bob,60.00
2022-02-15T09:17:00,bob,60.00
2022-02-15T10:32:00,bob,60.00
2022-02-15T11:37:00,bob,60.00
2022-02-15T13:47:00,bob,60.00
2022-02-15T14:41:00,bob,60.00
2022-02-15T15:32:00,bob,60.00
2022-02-15T16:11:00,bob,60.00
2022-02-15T17:15:00,bob,60.00
2022-02-15T19:16:00,bob,60.00
2022-02-15T21:09:00,bob,60.00
2022-02-15T23:00:00,bob,60.00
