#datetime,building,power
2022-02-25T00:00:00,atd,43.24
2022-02-25T00:02:00,atd,52.73
2022-02-25T00:03:00,atd,24.02
2022-02-25T00:04:00,atd,24.02
2022-02-25T00:06:00,atd,52.73
2022-02-25T00:08:00,atd,48.05
2022-02-25T00:10:00,atd,52.85
2022-02-25T00:12:00,atd,52.73
2022-02-25T00:14:00,atd,48.05
2022-02-25T00:15:00,atd,24.02
2022-02-25T00:16:00,atd,28.71
2022-02-25T00:18:00,atd,52.85
2022-02-25T00:20:00,atd,52.73
2022-02-25T00:21:00,atd,52.73
2022-02-25T00:22:00,atd,52.73
2022-02-25T00:23:00,atd,48.05
2022-02-25T00:24:00,atd,52.85
2022-02-25T00:26:00,atd,47.93
2022-02-25T00:27:00,atd,24.02
2022-02-25T00:28:00,atd,28.83
2022-02-25T00:29:00,atd,33.52
2022-02-25T00:31:00,atd,62.46
2022-02-25T00:33:00,atd,57.54
2022-02-25T00:35:00,atd,57.66
2022-02-25T00:37:00,atd,62.34
2022-02-25T00:38:00,atd,28.83
2022-02-25T00:39:00,atd,28.83
2022-02-25T00:41:00,atd,52.85
2022-02-25T00:43:00,atd,52.73
2022-02-25T00:45:00,atd,57.66
2022-02-25T00:47:00,atd,52.73
2022-02-25T00:48:00,atd,24.02
2022-02-25T00:50:00,atd,48.05
2022-02-25T00:51:00,atd,19.10
2022-02-25T00:53:00,atd,48.05
2022-02-25T00:54:00,atd,24.02
2022-02-25T00:56:00,atd,62.34
2022-02-25T00:57:00,atd,28.83
2022-02-25T00:59:00,atd,52.85
2022-02-25T01:00:00,atd,28.71
2022-02-25T01:02:00,atd,48.05
2022-02-25T01:03:00,atd,19.22
2022-02-25T01:05:00,atd,47.93
2022-02-25T01:06:00,atd,47.93
2022-02-25T01:07:00,atd,24.02
2022-02-25T01:08:00,atd,48.05
2022-02-25T01:09:00,atd,28.83
2022-02-25T01:11:00,atd,57.54
2022-02-25T01:12:00,atd,28.83
2022-02-25T01:14:00,atd,52.73
2022-02-25T01:15:00,atd,24.02
2022-02-25T01:16:00,atd,24.02
2022-02-25T01:18:00,atd,48.05
2022-02-25T01:19:00,atd,23.91
2022-02-25T01:20:00,atd,28.83
2022-02-25T01:22:00,atd,43.24
2022-02-25T01:24:00,atd,43.12
2022-02-25T01:26:00,atd,48.05
2022-02-25T01:27:00,atd,24.02
2022-02-25T01:29:00,atd,52.73
2022-02-25T01:31:00,atd,52.85
2022-02-25T01:32:00,atd,24.02
2022-02-25T01:33:00,atd,24.02
2022-02-25T01:35:00,atd,38.32
2022-02-25T01:37:00,atd,48.05
2022-02-25T01:38:00,atd,19.22
2022-02-25T01:40:00,atd,57.54
2022-02-25T01:42:00,atd,48.05
2022-02-25T01:43:00,atd,24.02
2022-02-25T01:45:00,atd,52.73
2022-02-25T01:47:00,atd,57.66
2022-02-25T01:48:00,atd,23.91
2022-02-25T01:50:00,atd,48.05
2022-02-25T01:51:00,atd,24.02
2022-02-25T01:53:00,atd,47.93
2022-02-25T01:55:00,atd,43.24
2022-02-25T01:57:00,atd,48.05
2022-02-25T01:59:00,atd,38.32
2022-02-25T02:01:00,atd,57.66
2022-02-25T02:03:00,atd,57.54
2022-02-25T02:05:00,atd,57.66
2022-02-25T02:07:00,atd,43.24
2022-02-25T02:09:00,atd,47.93
2022-02-25T02:10:00,atd,24.02
2022-02-25T02:12:00,atd,48.05
2022-02-25T02:13:00,atd,19.10
2022-02-25T02:15:00,atd,43.24
2022-02-25T02:16:00,atd,24.02
2022-02-25T02:18:00,atd,47.93
2022-02-25T02:20:00,atd,48.05
2022-02-25T02:22:00,atd,62.46
2022-02-25T02:24:00,atd,52.73
2022-02-25T02:26:00,atd,48.05
2022-02-25T02:28:00,atd,43.12
2022-02-25T02:30:00,atd,43.24
2022-02-25T02:32:00,atd,48.05
2022-02-25T02:34:00,atd,47.93
2022-02-25T02:36:00,atd,67.27
2022-02-25T02:37:00,atd,33.52
2022-02-25T02:39:00,atd,48.05
2022-02-25T02:40:00,atd,24.02
2022-02-25T02:42:00,atd,52.73
2022-02-25T02:43:00,atd,19.22
2022-02-25T02:45:00,atd,48.05
2022-02-25T02:46:00,atd,24.02
2022-02-25T02:48:00,atd,57.54
2022-02-25T02:49:00,atd,28.83
2022-02-25T02:51:00,atd,52.73
2022-02-25T02:52:00,atd,24.02
2022-02-25T02:54:00,atd,57.66
2022-02-25T02:56:00,atd,47.93
2022-02-25T02:57:00,atd,24.02
2022-02-25T02:59:00,atd,43.24
2022-02-25T03:01:00,atd,52.73
2022-02-25T03:03:00,atd,52.85
2022-02-25T03:04:00,atd,24.02
2022-02-25T03:06:00,atd,43.12
2022-02-25T03:08:00,atd,52.85
2022-02-25T03:09:00,atd,38.44
2022-02-25T03:11:00,atd,86.37
2022-02-25T03:13:00,atd,71.95
2022-02-25T03:15:00,atd,48.05
2022-02-25T03:16:00,atd,19.22
2022-02-25T03:18:00,atd,43.12
2022-02-25T03:19:00,atd,19.22
2022-02-25T03:20:00,atd,24.02
2022-02-25T03:22:00,atd,52.85
2022-02-25T03:23:00,atd,19.10
2022-02-25T03:25:00,atd,43.24
2022-02-25T03:26:00,atd,19.22
2022-02-25T03:28:00,atd,52.73
2022-02-25T03:30:00,atd,52.85
2022-02-25T03:31:00,atd,28.83
2022-02-25T03:32:00,atd,24.02
2022-02-25T03:33:00,atd,19.10
2022-02-25T03:35:00,atd,43.24
2022-02-25T03:36:00,atd,19.22
2022-02-25T03:38:00,atd,47.93
2022-02-25T03:40:00,atd,48.05
2022-02-25T03:41:00,atd,24.02
2022-02-25T03:43:00,atd,52.73
2022-02-25T03:44:00,atd,24.02
2022-02-25T03:46:00,atd,48.05
2022-02-25T03:48:00,atd,52.73
2022-02-25T03:50:00,atd,48.05
2022-02-25T03:52:00,atd,57.54
2022-02-25T03:53:00,atd,33.63
2022-02-25T03:54:00,atd,24.02
2022-02-25T03:56:00,atd,62.34
2022-02-25T03:57:00,atd,28.83
2022-02-25T03:59:00,atd,48.05
2022-02-25T04:01:00,atd,57.54
2022-02-25T04:03:00,atd,52.85
2022-02-25T04:05:00,atd,52.73
2022-02-25T04:07:00,atd,48.05
2022-02-25T04:09:00,atd,43.24
2022-02-25T04:11:00,atd,52.73
2022-02-25T04:12:00,atd,19.22
2022-02-25T04:13:00,atd,24.02
2022-02-25T04:14:00,atd,28.83
2022-02-25T04:16:00,atd,47.93
2022-02-25T04:18:00,atd,43.24
2022-02-25T04:19:00,atd,24.02
2022-02-25T04:21:00,atd,57.54
2022-02-25T04:22:00,atd,33.63
2022-02-25T04:24:00,atd,52.85
2022-02-25T04:25:00,atd,23.91
2022-02-25T04:27:00,atd,48.05
2022-02-25T04:28:00,atd,24.02
2022-02-25T04:29:00,atd,28.71
2022-02-25T04:31:00,atd,52.85
2022-02-25T04:33:00,atd,48.05
2022-02-25T04:35:00,atd,43.12
2022-02-25T04:37:00,atd,48.05
2022-02-25T04:39:00,atd,52.73
2022-02-25T04:40:00,atd,24.02
2022-02-25T04:42:00,atd,62.46
2022-02-25T04:44:00,atd,47.93
2022-02-25T04:46:00,atd,43.24
2022-02-25T04:47:00,atd,24.02
2022-02-25T04:49:00,atd,43.12
2022-02-25T04:50:00,atd,24.02
2022-02-25T04:52:00,atd,52.85
2022-02-25T04:53:00,atd,24.02
2022-02-25T04:54:00,atd,23.91
2022-02-25T04:55:00,atd,28.83
2022-02-25T04:57:00,atd,52.85
2022-02-25T04:58:00,atd,28.71
2022-02-25T05:00:00,atd,52.85
2022-02-25T05:01:00,atd,24.02
2022-02-25T05:03:00,atd,52.73
2022-02-25T05:05:00,atd,43.24
2022-02-25T05:07:00,atd,48.05
2022-02-25T05:09:00,atd,52.73
2022-02-25T05:11:00,atd,52.85
2022-02-25T05:12:00,atd,28.71
2022-02-25T05:13:00,atd,28.83
2022-02-25T05:14:00,atd,28.83
2022-02-25T05:16:00,atd,57.66
2022-02-25T05:17:00,atd,28.71
2022-02-25T05:19:00,atd,48.05
2022-02-25T05:21:00,atd,47.93
2022-02-25T05:22:00,atd,28.83
2022-02-25T05:24:00,atd,48.05
2022-02-25T05:26:00,atd,43.12
2022-02-25T05:28:00,atd,48.05
2022-02-25T05:30:00,atd,52.85
2022-02-25T05:31:00,atd,38.32
2022-02-25T05:32:00,atd,38.44
2022-02-25T05:34:00,atd,81.56
2022-02-25T05:36:00,atd,72.07
2022-02-25T05:37:00,atd,38.32
2022-02-25T05:39:00,atd,76.88
2022-02-25T05:40:00,atd,38.32
2022-02-25T05:41:00,atd,43.24
2022-02-25T05:42:00,atd,43.24
2022-02-25T05:44:00,atd,76.76
2022-02-25T05:46:00,atd,76.76
2022-02-25T05:48:00,atd,96.09
2022-02-25T05:51:00,atd,76.76
2022-02-25T05:58:00,atd,57.66
2022-02-25T06:01:00,atd,62.34
2022-02-25T06:02:00,atd,52.85
2022-02-25T06:11:00,atd,57.54
2022-02-25T06:16:00,atd,52.73
2022-02-25T06:19:00,atd,62.46
2022-02-25T06:20:00,atd,47.93
2022-02-25T06:31:00,atd,47.93
2022-02-25T06:32:00,atd,48.05
2022-02-25T06:39:00,atd,52.85
2022-02-25T06:40:00,atd,57.54
2022-02-25T06:43:00,atd,57.66
2022-02-25T06:47:00,atd,95.98
2022-02-25T06:49:00,atd,91.17
2022-02-25T06:52:00,atd,47.93
2022-02-25T06:55:00,atd,52.85
2022-02-25T06:56:00,atd,52.85
2022-02-25T06:57:00,atd,47.93
2022-02-25T06:58:00,atd,48.05
2022-02-25T07:04:00,atd,91.17
2022-02-25T07:06:00,atd,95.98
2022-02-25T07:09:00,atd,47.93
2022-02-25T07:11:00,atd,95.98
2022-02-25T07:12:00,atd,48.05
2022-02-25T07:15:00,atd,57.66
2022-02-25T07:25:00,atd,95.98
2022-02-25T07:26:00,atd,43.24
2022-02-25T07:29:00,atd,52.85
2022-02-25T07:35:00,atd,91.17
2022-02-25T07:36:00,atd,47.93
2022-02-25T07:37:00,atd,43.24
2022-02-25T07:39:00,atd,91.17
2022-02-25T07:41:00,atd,96.09
2022-02-25T07:43:00,atd,95.98
2022-02-25T07:46:00,atd,52.73
2022-02-25T07:55:00,atd,48.05
2022-02-25T08:02:00,atd,48.05
2022-02-25T08:05:00,atd,57.54
2022-02-25T08:08:00,atd,52.85
2022-02-25T08:09:00,atd,57.54
2022-02-25T08:11:00,atd,91.29
2022-02-25T08:15:00,atd,95.98
2022-02-25T08:17:00,atd,91.17
2022-02-25T08:26:00,atd,47.93
2022-02-25T08:28:00,atd,96.09
2022-02-25T08:30:00,atd,95.98
2022-02-25T08:32:00,atd,95.98
2022-02-25T08:33:00,atd,48.05
2022-02-25T08:35:00,atd,95.98
2022-02-25T08:37:00,atd,95.98
2022-02-25T08:43:00,atd,91.29
2022-02-25T08:44:00,atd,47.93
2022-02-25T08:45:00,atd,52.85
2022-02-25T08:47:00,atd,91.17
2022-02-25T08:48:00,atd,43.24
2022-02-25T08:50:00,atd,86.37
2022-02-25T08:52:00,atd,91.17
2022-02-25T08:59:00,atd,52.85
2022-02-25T09:03:00,atd,95.98
2022-02-25T09:04:00,atd,48.05
2022-02-25T09:06:00,atd,95.98
2022-02-25T09:09:00,atd,52.85
2022-02-25T09:12:00,atd,52.73
2022-02-25T09:15:00,atd,57.54
2022-02-25T09:17:00,atd,95.98
2022-02-25T09:19:00,atd,95.98
2022-02-25T09:24:00,atd,52.73
2022-02-25T09:27:00,atd,57.66
2022-02-25T09:28:00,atd,57.54
2022-02-25T09:31:00,atd,48.05
2022-02-25T09:32:00,atd,57.66
2022-02-25T09:35:00,atd,62.34
2022-02-25T09:38:00,atd,67.15
2022-02-25T09:41:00,atd,62.46
2022-02-25T09:47:00,atd,81.56
2022-02-25T09:54:00,atd,67.15
2022-02-25T09:59:00,atd,71.95
2022-02-25T10:16:00,atd,81.56
2022-02-25T10:19:00,atd,71.95
2022-02-25T10:24:00,atd,67.15
2022-02-25T10:25:00,atd,72.07
2022-02-25T10:32:00,atd,62.34
2022-02-25T10:37:00,atd,62.34
2022-02-25T10:38:00,atd,67.27
2022-02-25T10:39:00,atd,71.95
2022-02-25T10:42:00,atd,67.15
2022-02-25T10:47:00,atd,67.15
2022-02-25T10:50:00,atd,71.95
2022-02-25T10:53:00,atd,72.07
2022-02-25T10:56:00,atd,72.07
2022-02-25T10:59:00,atd,71.95
2022-02-25T11:02:00,atd,76.76
2022-02-25T11:03:00,atd,72.07
2022-02-25T11:06:00,atd,62.46
2022-02-25T11:13:00,atd,67.15
2022-02-25T11:32:00,atd,81.56
2022-02-25T11:35:00,atd,76.76
2022-02-25T11:36:00,atd,76.76
2022-02-25T11:37:00,atd,76.76
2022-02-25T11:38:00,atd,76.88
2022-02-25T11:48:00,atd,76.76
2022-02-25T11:51:00,atd,76.88
2022-02-25T11:56:00,atd,86.37
2022-02-25T11:59:00,atd,86.37
2022-02-25T12:00:00,atd,71.95
2022-02-25T12:13:00,atd,76.88
2022-02-25T12:16:00,atd,71.95
2022-02-25T12:23:00,atd,71.95
2022-02-25T12:26:00,atd,67.27
2022-02-25T12:29:00,atd,86.48
2022-02-25T12:44:00,atd,76.88
2022-02-25T12:47:00,atd,76.88
2022-02-25T12:50:00,atd,76.88
2022-02-25T12:57:00,atd,76.76
2022-02-25T13:02:00,atd,71.95
2022-02-25T13:05:00,atd,76.76
2022-02-25T13:10:00,atd,86.48
2022-02-25T13:21:00,atd,72.07
2022-02-25T13:26:00,atd,86.37
2022-02-25T13:37:00,atd,86.48
2022-02-25T13:53:00,atd,76.76
2022-02-25T13:55:00,atd,81.56
2022-02-25T14:00:00,atd,81.56
2022-02-25T14:03:00,atd,76.76
2022-02-25T14:04:00,atd,76.76
2022-02-25T14:11:00,atd,71.95
2022-02-25T14:14:00,atd,81.56
2022-02-25T14:15:00,atd,91.29
2022-02-25T14:20:00,atd,71.95
2022-02-25T14:29:00,atd,81.68
2022-02-25T14:32:00,atd,86.48
2022-02-25T14:33:00,atd,71.95
2022-02-25T14:38:00,atd,86.48
2022-02-25T14:39:00,atd,71.95
2022-02-25T14:50:00,atd,76.76
2022-02-25T14:51:00,atd,67.27
2022-02-25T14:54:00,atd,67.15
2022-02-25T15:05:00,atd,72.07
2022-02-25T15:08:00,atd,71.95
2022-02-25T15:17:00,atd,62.34
2022-02-25T15:18:00,atd,67.27
2022-02-25T15:27:00,atd,76.76
2022-02-25T15:32:00,atd,67.27
2022-02-25T15:35:00,atd,76.88
2022-02-25T15:38:00,atd,71.95
2022-02-25T15:45:00,atd,62.34
2022-02-25T15:50:00,atd,67.15
2022-02-25T15:57:00,atd,57.66
2022-02-25T16:05:00,atd,62.34
2022-02-25T16:21:00,atd,57.54
2022-02-25T16:22:00,atd,62.46
2022-02-25T16:26:00,atd,62.34
2022-02-25T16:31:00,atd,62.46
2022-02-25T16:38:00,atd,62.34
2022-02-25T16:47:00,atd,62.46
2022-02-25T16:57:00,atd,71.95
2022-02-25T17:04:00,atd,71.95
2022-02-25T17:06:00,atd,62.46
2022-02-25T17:08:00,atd,57.54
2022-02-25T17:21:00,atd,67.15
2022-02-25T17:25:00,atd,67.27
2022-02-25T17:33:00,atd,76.88
2022-02-25T17:34:00,atd,76.76
2022-02-25T17:44:00,atd,67.27
2022-02-25T17:46:00,atd,71.95
2022-02-25T17:59:00,atd,71.95
2022-02-25T18:01:00,atd,76.88
2022-02-25T18:13:00,atd,72.07
2022-02-25T18:16:00,atd,71.95
2022-02-25T18:17:00,atd,86.37
2022-02-25T18:37:00,atd,76.88
2022-02-25T18:46:00,atd,71.95
2022-02-25T18:51:00,atd,57.54
2022-02-25T19:05:00,atd,67.27
2022-02-25T19:10:00,atd,67.27
2022-02-25T19:11:00,atd,71.95
2022-02-25T19:22:00,atd,62.34
2022-02-25T19:25:00,atd,67.15
2022-02-25T19:32:00,atd,67.27
2022-02-25T19:33:00,atd,67.15
2022-02-25T19:35:00,atd,57.54
2022-02-25T19:37:00,atd,62.46
2022-02-25T19:44:00,atd,67.27
2022-02-25T19:51:00,atd,67.15
2022-02-25T19:52:00,atd,62.46
2022-02-25T19:56:00,atd,67.27
2022-02-25T20:01:00,atd,81.56
2022-02-25T20:09:00,atd,62.34
2022-02-25T20:16:00,atd,62.46
2022-02-25T20:17:00,atd,67.15
2022-02-25T20:30:00,atd,57.66
2022-02-25T20:31:00,atd,52.85
2022-02-25T20:36:00,atd,62.34
2022-02-25T20:37:00,atd,52.85
2022-02-25T20:42:00,atd,62.34
2022-02-25T20:45:00,atd,57.66
2022-02-25T20:47:00,atd,86.37
2022-02-25T20:53:00,atd,96.09
2022-02-25T20:55:00,atd,91.17
2022-02-25T20:56:00,atd,47.93
2022-02-25T20:58:00,atd,86.48
2022-02-25T21:00:00,atd,86.37
2022-02-25T21:01:00,atd,38.44
2022-02-25T21:03:00,atd,95.98
2022-02-25T21:05:00,atd,91.17
2022-02-25T21:07:00,atd,91.17
2022-02-25T21:09:00,atd,96.09
2022-02-25T21:11:00,atd,95.98
2022-02-25T21:13:00,atd,91.17
2022-02-25T21:15:00,atd,81.56
2022-02-25T21:17:00,atd,91.29
2022-02-25T21:18:00,atd,43.12
2022-02-25T21:20:00,atd,86.37
2022-02-25T21:22:00,atd,81.68
2022-02-25T21:24:00,atd,95.98
2022-02-25T21:26:00,atd,91.17
2022-02-25T21:27:00,atd,48.05
2022-02-25T21:29:00,atd,95.98
2022-02-25T21:30:00,atd,38.44
2022-02-25T21:32:00,atd,86.37
2022-02-25T21:33:00,atd,43.24
2022-02-25T21:35:00,atd,62.34
2022-02-25T21:36:00,atd,33.63
2022-02-25T21:38:00,atd,52.73
2022-02-25T21:40:00,atd,52.85
2022-02-25T21:41:00,atd,28.83
2022-02-25T21:42:00,atd,28.71
2022-02-25T21:44:00,atd,52.85
2022-02-25T21:46:00,atd,43.24
2022-02-25T21:48:00,atd,57.54
2022-02-25T21:49:00,atd,24.02
2022-02-25T21:50:00,atd,24.02
2022-02-25T21:52:00,atd,47.93
2022-02-25T21:54:00,atd,43.24
2022-02-25T21:56:00,atd,52.85
2022-02-25T21:58:00,atd,57.54
2022-02-25T22:00:00,atd,48.05
2022-02-25T22:02:00,atd,47.93
2022-02-25T22:03:00,atd,24.02
2022-02-25T22:05:00,atd,62.46
2022-02-25T22:07:00,atd,57.54
2022-02-25T22:08:00,atd,24.02
2022-02-25T22:10:00,atd,52.73
2022-02-25T22:12:00,atd,48.05
2022-02-25T22:13:00,atd,28.83
2022-02-25T22:14:00,atd,24.02
2022-02-25T22:15:00,atd,28.71
2022-02-25T22:17:00,atd,52.85
2022-02-25T22:19:00,atd,43.24
2022-02-25T22:20:00,atd,23.91
2022-02-25T22:22:00,atd,52.85
2022-02-25T22:24:00,atd,62.34
2022-02-25T22:25:00,atd,33.63
2022-02-25T22:27:00,atd,57.66
2022-02-25T22:29:00,atd,52.73
2022-02-25T22:31:00,atd,52.85
2022-02-25T22:33:00,atd,57.54
2022-02-25T22:35:00,atd,48.05
2022-02-25T22:36:00,atd,24.02
2022-02-25T22:38:00,atd,43.12
2022-02-25T22:40:00,atd,43.24
2022-02-25T22:42:00,atd,48.05
2022-02-25T22:44:00,atd,57.54
2022-02-25T22:46:00,atd,43.24
2022-02-25T22:48:00,atd,47.93
2022-02-25T22:50:00,atd,52.85
