#datetime,building,power
2022-02-09T00:00:00,ata,19.22
2022-02-09T00:02:00,ata,38.38
2022-02-09T00:04:00,ata,40.81
2022-02-09T00:06:00,ata,38.41
2022-02-09T00:07:00,ata,19.19
2022-02-09T00:09:00,ata,40.81
2022-02-09T00:11:00,ata,38.41
2022-02-09T00:12:00,ata,19.19
2022-02-09T00:14:00,ata,40.81
2022-02-09T00:16:00,ata,40.78
2022-02-09T00:17:00,ata,21.59
2022-02-09T00:19:00,ata,40.81
2022-02-09T00:21:00,ata,40.81
2022-02-09T00:23:00,ata,40.78
2022-02-09T00:24:00,ata,19.22
2022-02-09T00:25:00,ata,19.19
2022-02-09T00:27:00,ata,47.99
2022-02-09T00:29:00,ata,40.81
2022-02-09T00:31:00,ata,40.81
2022-02-09T00:33:00,ata,40.78
2022-02-09T00:34:00,ata,19.22
2022-02-09T00:35:00,ata,21.59
2022-02-09T00:37:00,ata,38.41
2022-02-09T00:38:00,ata,21.59
2022-02-09T00:40:00,ata,40.81
2022-02-09T00:42:00,ata,40.78
2022-02-09T00:44:00,ata,43.21
2022-02-09T00:46:00,ata,43.18
2022-02-09T00:47:00,ata,21.62
2022-02-09T00:49:00,ata,40.78
2022-02-09T00:51:00,ata,40.81
2022-02-09T00:53:00,ata,40.81
2022-02-09T00:55:00,ata,38.38
2022-02-09T00:56:00,ata,28.80
2022-02-09T00:58:00,ata,62.40
2022-02-09T01:00:00,ata,62.40
2022-02-09T01:02:00,ata,38.41
2022-02-09T01:04:00,ata,40.81
2022-02-09T01:05:00,ata,19.19
2022-02-09T01:07:00,ata,40.81
2022-02-09T01:09:00,ata,38.38
2022-02-09T01:10:00,ata,19.22
2022-02-09T01:12:00,ata,38.38
2022-02-09T01:14:00,ata,38.41
2022-02-09T01:15:00,ata,21.59
2022-02-09T01:17:00,ata,38.41
2022-02-09T01:19:00,ata,40.81
2022-02-09T01:21:00,ata,40.78
2022-02-09T01:22:00,ata,19.22
2022-02-09T01:24:00,ata,38.38
2022-02-09T01:25:00,ata,19.22
2022-02-09T01:27:00,ata,38.41
2022-02-09T01:28:00,ata,19.19
2022-02-09T01:30:00,ata,40.81
2022-02-09T01:32:00,ata,38.38
2022-02-09T01:33:00,ata,19.22
2022-02-09T01:35:00,ata,38.38
2022-02-09T01:37:00,ata,36.01
2022-02-09T01:39:00,ata,38.41
2022-02-09T01:41:00,ata,38.41
2022-02-09T01:42:00,ata,19.19
2022-02-09T01:44:00,ata,38.41
2022-02-09T01:46:00,ata,38.38
2022-02-09T01:47:00,ata,19.22
2022-02-09T01:49:00,ata,38.38
2022-02-09T01:50:00,ata,21.62
2022-02-09T01:52:00,ata,38.38
2022-02-09T01:53:00,ata,19.22
2022-02-09T01:55:00,ata,40.78
2022-02-09T01:56:00,ata,19.22
2022-02-09T01:58:00,ata,38.41
2022-02-09T02:00:00,ata,40.78
2022-02-09T02:01:00,ata,19.22
2022-02-09T02:03:00,ata,40.78
2022-02-09T02:05:00,ata,38.41
2022-02-09T02:07:00,ata,40.81
2022-02-09T02:08:00,ata,19.19
2022-02-09T02:10:00,ata,38.41
2022-02-09T02:11:00,ata,19.19
2022-02-09T02:13:00,ata,40.81
2022-02-09T02:15:00,ata,38.38
2022-02-09T02:17:00,ata,40.81
2022-02-09T02:19:00,ata,40.81
2022-02-09T02:21:00,ata,38.38
2022-02-09T02:23:00,ata,40.81
2022-02-09T02:25:00,ata,40.81
2022-02-09T02:26:00,ata,19.19
2022-02-09T02:28:00,ata,38.41
2022-02-09T02:29:00,ata,21.59
2022-02-09T02:31:00,ata,38.41
2022-02-09T02:32:00,ata,19.19
2022-02-09T02:34:00,ata,40.81
2022-02-09T02:36:00,ata,40.78
2022-02-09T02:38:00,ata,38.41
2022-02-09T02:40:00,ata,38.41
2022-02-09T02:41:00,ata,19.19
2022-02-09T02:43:00,ata,48.02
2022-02-09T02:45:00,ata,64.78
2022-02-09T02:46:00,ata,31.20
2022-02-09T02:48:00,ata,57.60
2022-02-09T02:50:00,ata,40.81
2022-02-09T02:51:00,ata,19.19
2022-02-09T02:53:00,ata,40.81
2022-02-09T02:54:00,ata,19.19
2022-02-09T02:56:00,ata,43.21
2022-02-09T02:58:00,ata,45.59
2022-02-09T03:00:00,ata,62.40
2022-02-09T03:02:00,ata,62.40
2022-02-09T03:04:00,ata,62.40
2022-02-09T03:06:00,ata,62.40
2022-02-09T03:08:00,ata,43.21
2022-02-09T03:09:00,ata,21.59
2022-02-09T03:11:00,ata,38.41
2022-02-09T03:13:00,ata,40.78
2022-02-09T03:14:00,ata,19.22
2022-02-09T03:15:00,ata,19.19
2022-02-09T03:17:00,ata,40.81
2022-02-09T03:19:00,ata,40.78
2022-02-09T03:21:00,ata,38.41
2022-02-09T03:23:00,ata,38.41
2022-02-09T03:25:00,ata,40.78
2022-02-09T03:27:00,ata,40.81
2022-02-09T03:28:00,ata,19.19
2022-02-09T03:30:00,ata,38.41
2022-02-09T03:32:00,ata,40.81
2022-02-09T03:34:00,ata,38.41
2022-02-09T03:36:00,ata,38.38
2022-02-09T03:38:00,ata,40.81
2022-02-09T03:39:00,ata,19.19
2022-02-09T03:41:00,ata,38.41
2022-02-09T03:43:00,ata,57.60
2022-02-09T03:45:00,ata,60.00
2022-02-09T03:47:00,ata,50.39
2022-02-09T03:49:00,ata,38.41
2022-02-09T03:51:00,ata,38.41
2022-02-09T03:53:00,ata,38.41
2022-02-09T03:54:00,ata,19.19
2022-02-09T03:56:00,ata,38.41
2022-02-09T03:57:00,ata,19.19
2022-02-09T03:59:00,ata,40.81
2022-02-09T04:02:00,ata,57.60
2022-02-09T04:03:00,ata,19.19
2022-02-09T04:05:00,ata,38.41
2022-02-09T04:07:00,ata,38.38
2022-02-09T04:09:00,ata,38.41
2022-02-09T04:10:00,ata,19.22
2022-02-09T04:12:00,ata,38.38
2022-02-09T04:13:00,ata,19.22
2022-02-09T04:15:00,ata,40.78
2022-02-09T04:17:00,ata,38.41
2022-02-09T04:18:00,ata,19.19
2022-02-09T04:20:00,ata,40.81
2022-02-09T04:21:00,ata,19.19
2022-02-09T04:23:00,ata,40.81
2022-02-09T04:25:00,ata,38.41
2022-02-09T04:26:00,ata,21.59
2022-02-09T04:28:00,ata,38.41
2022-02-09T04:29:00,ata,21.59
2022-02-09T04:31:00,ata,40.81
2022-02-09T04:32:00,ata,19.19
2022-02-09T04:34:00,ata,40.81
2022-02-09T04:36:00,ata,40.78
2022-02-09T04:38:00,ata,38.41
2022-02-09T04:40:00,ata,40.81
2022-02-09T04:42:00,ata,40.78
2022-02-09T04:43:00,ata,19.22
2022-02-09T04:45:00,ata,38.38
2022-02-09T04:47:00,ata,40.81
2022-02-09T04:48:00,ata,19.19
2022-02-09T04:50:00,ata,40.81
2022-02-09T04:52:00,ata,38.41
2022-02-09T04:54:00,ata,38.38
2022-02-09T04:56:00,ata,38.41
2022-02-09T04:57:00,ata,19.22
2022-02-09T04:59:00,ata,38.38
2022-02-09T05:01:00,ata,38.41
2022-02-09T05:03:00,ata,40.81
2022-02-09T05:05:00,ata,38.38
2022-02-09T05:07:00,ata,36.01
2022-02-09T05:09:00,ata,38.41
2022-02-09T05:11:00,ata,38.41
2022-02-09T05:13:00,ata,40.78
2022-02-09T05:15:00,ata,38.41
2022-02-09T05:17:00,ata,40.81
2022-02-09T05:19:00,ata,38.38
2022-02-09T05:21:00,ata,36.01
2022-02-09T05:23:00,ata,38.41
2022-02-09T05:25:00,ata,40.78
2022-02-09T05:27:00,ata,38.41
2022-02-09T05:29:00,ata,38.41
2022-02-09T05:31:00,ata,38.41
2022-02-09T05:33:00,ata,38.38
2022-02-09T05:34:00,ata,19.22
2022-02-09T05:36:00,ata,38.38
2022-02-09T05:38:00,ata,38.41
2022-02-09T05:40:00,ata,38.41
2022-02-09T05:42:00,ata,38.41
2022-02-09T05:43:00,ata,21.59
2022-02-09T05:45:00,ata,40.78
2022-02-09T05:47:00,ata,38.41
2022-02-09T05:48:00,ata,19.22
2022-02-09T05:50:00,ata,38.38
2022-02-09T05:52:00,ata,38.41
2022-02-09T05:53:00,ata,19.19
2022-02-09T05:55:00,ata,38.41
2022-02-09T05:57:00,ata,40.81
2022-02-09T05:59:00,ata,64.80
2022-02-09T06:00:00,ata,31.20
2022-02-09T06:02:00,ata,64.78
2022-02-09T06:04:00,ata,40.81
2022-02-09T06:05:00,ata,21.59
2022-02-09T06:07:00,ata,40.81
2022-02-09T06:08:00,ata,21.59
2022-02-09T06:10:00,ata,40.81
2022-02-09T06:12:00,ata,38.41
2022-02-09T06:14:00,ata,40.78
2022-02-09T06:16:00,ata,38.41
2022-02-09T06:17:00,ata,19.19
2022-02-09T06:18:00,ata,19.22
2022-02-09T06:20:00,ata,38.38
2022-02-09T06:22:00,ata,38.41
2022-02-09T06:24:00,ata,38.41
2022-02-09T06:26:00,ata,38.41
2022-02-09T06:28:00,ata,38.38
2022-02-09T06:30:00,ata,57.60
2022-02-09T06:31:00,ata,28.80
2022-02-09T06:33:00,ata,62.40
2022-02-09T06:35:00,ata,40.81
2022-02-09T06:36:00,ata,19.19
2022-02-09T06:37:00,ata,19.22
2022-02-09T06:39:00,ata,40.78
2022-02-09T06:40:00,ata,19.22
2022-02-09T06:42:00,ata,38.38
2022-02-09T06:43:00,ata,21.62
2022-02-09T06:45:00,ata,35.98
2022-02-09T06:47:00,ata,40.81
2022-02-09T06:49:00,ata,40.81
2022-02-09T06:50:00,ata,19.19
2022-02-09T06:52:00,ata,38.41
2022-02-09T06:53:00,ata,19.19
2022-02-09T06:55:00,ata,62.40
2022-02-09T06:57:00,ata,60.00
2022-02-09T06:59:00,ata,57.60
2022-02-09T07:01:00,ata,38.41
2022-02-09T07:02:00,ata,19.19
2022-02-09T07:04:00,ata,38.41
2022-02-09T07:06:00,ata,38.41
2022-02-09T07:08:00,ata,38.38
2022-02-09T07:10:00,ata,40.81
2022-02-09T07:12:00,ata,40.81
2022-02-09T07:14:00,ata,38.38
2022-02-09T07:16:00,ata,38.41
2022-02-09T07:18:00,ata,38.41
2022-02-09T07:19:00,ata,19.19
2022-02-09T07:21:00,ata,38.41
2022-02-09T07:22:00,ata,19.19
2022-02-09T07:24:00,ata,38.41
2022-02-09T07:26:00,ata,38.41
2022-02-09T07:28:00,ata,36.01
2022-02-09T07:29:00,ata,19.19
2022-02-09T07:31:00,ata,40.81
2022-02-09T07:33:00,ata,38.38
2022-02-09T07:35:00,ata,36.01
2022-02-09T07:36:00,ata,19.19
2022-02-09T07:38:00,ata,38.41
2022-02-09T07:40:00,ata,38.41
2022-02-09T07:42:00,ata,40.78
2022-02-09T07:44:00,ata,38.41
2022-02-09T07:46:00,ata,36.01
2022-02-09T07:48:00,ata,38.41
2022-02-09T07:50:00,ata,36.01
2022-02-09T07:52:00,ata,38.38
2022-02-09T07:54:00,ata,38.41
2022-02-09T07:56:00,ata,36.01
2022-02-09T07:57:00,ata,19.19
2022-02-09T07:59:00,ata,38.41
2022-02-09T08:01:00,ata,50.39
2022-02-09T08:03:00,ata,40.81
2022-02-09T08:05:00,ata,38.41
2022-02-09T08:07:00,ata,40.78
2022-02-09T08:09:00,ata,38.41
2022-02-09T08:11:00,ata,38.41
2022-02-09T08:13:00,ata,38.38
2022-02-09T08:14:00,ata,19.22
2022-02-09T08:16:00,ata,38.38
2022-02-09T08:17:00,ata,19.22
2022-02-09T08:19:00,ata,38.38
2022-02-09T08:20:00,ata,19.22
2022-02-09T08:22:00,ata,38.41
2022-02-09T08:24:00,ata,38.38
2022-02-09T08:25:00,ata,19.22
2022-02-09T08:27:00,ata,38.38
2022-02-09T08:29:00,ata,40.81
2022-02-09T08:31:00,ata,38.41
2022-02-09T08:33:00,ata,38.38
2022-02-09T08:34:00,ata,21.62
2022-02-09T08:36:00,ata,55.20
2022-02-09T08:38:00,ata,64.80
2022-02-09T08:39:00,ata,31.20
2022-02-09T08:41:00,ata,50.39
2022-02-09T08:43:00,ata,40.81
2022-02-09T08:45:00,ata,40.78
2022-02-09T08:47:00,ata,43.21
2022-02-09T08:49:00,ata,43.18
2022-02-09T08:50:00,ata,21.62
2022-02-09T08:52:00,ata,38.38
2022-02-09T08:54:00,ata,38.41
2022-02-09T08:56:00,ata,40.81
2022-02-09T08:58:00,ata,40.78
2022-02-09T09:00:00,ata,40.81
2022-02-09T09:02:00,ata,55.20
2022-02-09T09:03:00,ata,21.59
2022-02-09T09:05:00,ata,69.61
2022-02-09T09:07:00,ata,69.61
2022-02-09T09:09:00,ata,62.40
2022-02-09T09:11:00,ata,43.18
2022-02-09T09:13:00,ata,38.41
2022-02-09T09:15:00,ata,38.41
2022-02-09T09:17:00,ata,40.78
2022-02-09T09:19:00,ata,40.81
2022-02-09T09:21:00,ata,40.81
2022-02-09T09:23:00,ata,40.78
2022-02-09T09:25:00,ata,40.81
2022-02-09T09:26:00,ata,19.19
2022-02-09T09:28:00,ata,40.81
2022-02-09T09:30:00,ata,40.81
2022-02-09T09:31:00,ata,21.59
2022-02-09T09:33:00,ata,38.41
2022-02-09T09:35:00,ata,40.78
2022-02-09T09:36:00,ata,19.22
2022-02-09T09:38:00,ata,40.78
2022-02-09T09:40:00,ata,43.21
2022-02-09T09:42:00,ata,40.78
2022-02-09T09:44:00,ata,40.81
2022-02-09T09:45:00,ata,26.40
2022-02-09T09:47:00,ata,45.62
2022-02-09T09:49:00,ata,43.18
2022-02-09T09:50:00,ata,21.62
2022-02-09T09:51:00,ata,19.19
2022-02-09T09:53:00,ata,40.81
2022-02-09T09:55:00,ata,43.18
2022-02-09T09:57:00,ata,40.81
2022-02-09T09:59:00,ata,40.78
2022-02-09T10:01:00,ata,45.62
2022-02-09T10:02:00,ata,19.19
2022-02-09T10:04:00,ata,43.21
2022-02-09T10:05:00,ata,19.19
2022-02-09T10:07:00,ata,38.41
2022-02-09T10:09:00,ata,52.79
2022-02-09T10:11:00,ata,62.40
2022-02-09T10:13:00,ata,67.21
2022-02-09T10:14:00,ata,23.99
2022-02-09T10:16:00,ata,36.01
2022-02-09T10:17:00,ata,16.79
2022-02-09T10:18:00,ata,19.22
2022-02-09T10:20:00,ata,33.57
2022-02-09T10:22:00,ata,36.01
2022-02-09T10:24:00,ata,33.60
2022-02-09T10:25:00,ata,16.82
2022-02-09T10:27:00,ata,35.98
2022-02-09T10:29:00,ata,33.60
2022-02-09T10:30:00,ata,19.22
2022-02-09T10:32:00,ata,47.99
2022-02-09T10:33:00,ata,28.80
2022-02-09T10:35:00,ata,60.00
2022-02-09T10:37:00,ata,45.62
2022-02-09T10:39:00,ata,35.98
2022-02-09T10:41:00,ata,38.41
2022-02-09T10:43:00,ata,36.01
2022-02-09T10:45:00,ata,40.78
2022-02-09T10:47:00,ata,38.41
2022-02-09T10:49:00,ata,38.41
2022-02-09T10:51:00,ata,38.41
2022-02-09T10:52:00,ata,19.19
2022-02-09T10:54:00,ata,40.81
2022-02-09T10:56:00,ata,40.78
2022-02-09T10:58:00,ata,40.81
2022-02-09T11:00:00,ata,38.41
2022-02-09T11:02:00,ata,40.78
2022-02-09T11:04:00,ata,40.81
2022-02-09T11:05:00,ata,19.19
2022-02-09T11:07:00,ata,38.41
2022-02-09T11:09:00,ata,40.81
2022-02-09T11:11:00,ata,40.78
2022-02-09T11:12:00,ata,19.22
2022-02-09T11:14:00,ata,43.18
2022-02-09T11:16:00,ata,40.81
2022-02-09T11:17:00,ata,19.19
2022-02-09T11:19:00,ata,40.81
2022-02-09T11:20:00,ata,19.19
2022-02-09T11:22:00,ata,48.02
2022-02-09T11:24:00,ata,38.38
2022-02-09T11:25:00,ata,19.22
2022-02-09T11:27:00,ata,35.98
2022-02-09T11:29:00,ata,38.41
2022-02-09T11:31:00,ata,52.79
2022-02-09T11:33:00,ata,64.80
2022-02-09T11:35:00,ata,67.21
2022-02-09T11:37:00,ata,52.79
2022-02-09T11:39:00,ata,40.81
2022-02-09T11:41:00,ata,43.18
2022-02-09T11:43:00,ata,40.81
2022-02-09T11:45:00,ata,40.81
2022-02-09T11:47:00,ata,47.99
2022-02-09T11:49:00,ata,40.81
2022-02-09T11:51:00,ata,40.78
2022-02-09T11:53:00,ata,48.02
2022-02-09T11:54:00,ata,28.80
2022-02-09T11:56:00,ata,64.80
2022-02-09T11:58:00,ata,62.40
2022-02-09T11:59:00,ata,21.59
2022-02-09T12:01:00,ata,40.81
2022-02-09T12:03:00,ata,43.18
2022-02-09T12:05:00,ata,43.21
2022-02-09T12:07:00,ata,47.99
2022-02-09T12:08:00,ata,21.59
2022-02-09T12:10:00,ata,43.21
2022-02-09T12:12:00,ata,57.60
2022-02-09T12:14:00,ata,67.21
2022-02-09T12:16:00,ata,67.21
2022-02-09T12:18:00,ata,67.18
2022-02-09T12:19:00,ata,26.40
2022-02-09T12:21:00,ata,52.82
2022-02-09T12:22:00,ata,19.19
2022-02-09T12:24:00,ata,45.59
2022-02-09T12:26:00,ata,48.02
2022-02-09T12:28:00,ata,43.18
2022-02-09T12:30:00,ata,43.21
2022-02-09T12:32:00,ata,40.81
2022-02-09T12:34:00,ata,45.59
2022-02-09T12:36:00,ata,43.21
2022-02-09T12:38:00,ata,40.78
2022-02-09T12:40:00,ata,40.81
2022-02-09T12:42:00,ata,45.59
2022-02-09T12:44:00,ata,45.62
2022-02-09T12:45:00,ata,23.99
2022-02-09T12:47:00,ata,38.41
2022-02-09T12:49:00,ata,40.78
2022-02-09T12:50:00,ata,31.20
2022-02-09T12:52:00,ata,62.40
2022-02-09T12:53:00,ata,31.20
2022-02-09T12:55:00,ata,57.60
2022-02-09T12:57:00,ata,38.41
2022-02-09T12:59:00,ata,43.21
2022-02-09T13:01:00,ata,40.78
2022-02-09T13:02:00,ata,24.02
2022-02-09T13:04:00,ata,52.79
2022-02-09T13:05:00,ata,33.60
2022-02-09T13:07:00,ata,62.40
2022-02-09T13:09:00,ata,47.99
2022-02-09T13:10:00,ata,31.20
2022-02-09T13:11:00,ata,23.99
2022-02-09T13:13:00,ata,43.21
2022-02-09T13:15:00,ata,43.18
2022-02-09T13:17:00,ata,40.81
2022-02-09T13:18:00,ata,19.19
2022-02-09T13:20:00,ata,40.81
2022-02-09T13:23:00,ata,69.61
2022-02-09T13:24:00,ata,21.59
2022-02-09T13:26:00,ata,40.78
2022-02-09T13:28:00,ata,45.62
2022-02-09T13:30:00,ata,40.81
2022-02-09T13:32:00,ata,43.18
2022-02-09T13:33:00,ata,21.59
2022-02-09T13:35:00,ata,48.02
2022-02-09T13:37:00,ata,64.80
2022-02-09T13:39:00,ata,67.18
2022-02-09T13:40:00,ata,36.01
2022-02-09T13:42:00,ata,69.61
2022-02-09T13:43:00,ata,28.80
2022-02-09T13:45:00,ata,60.00
2022-02-09T13:46:00,ata,33.60
2022-02-09T13:48:00,ata,57.60
2022-02-09T13:50:00,ata,55.20
2022-02-09T13:52:00,ata,57.60
2022-02-09T13:53:00,ata,26.40
2022-02-09T13:54:00,ata,33.60
2022-02-09T13:56:00,ata,64.80
2022-02-09T13:58:00,ata,43.21
2022-02-09T13:59:00,ata,21.59
2022-02-09T14:01:00,ata,38.41
2022-02-09T14:03:00,ata,40.78
2022-02-09T14:05:00,ata,40.81
2022-02-09T14:07:00,ata,38.41
2022-02-09T14:09:00,ata,40.78
2022-02-09T14:10:00,ata,21.59
2022-02-09T14:12:00,ata,38.41
2022-02-09T14:13:00,ata,21.59
2022-02-09T14:15:00,ata,40.81
2022-02-09T14:17:00,ata,40.81
2022-02-09T14:19:00,ata,40.78
2022-02-09T14:21:00,ata,40.81
2022-02-09T14:23:00,ata,43.21
2022-02-09T14:25:00,ata,62.40
2022-02-09T14:27:00,ata,71.98
2022-02-09T14:28:00,ata,28.80
2022-02-09T14:30:00,ata,62.40
2022-02-09T14:32:00,ata,64.80
2022-02-09T14:34:00,ata,40.81
2022-02-09T14:36:00,ata,43.18
2022-02-09T14:37:00,ata,21.59
2022-02-09T14:39:00,ata,40.81
2022-02-09T14:41:00,ata,38.41
2022-02-09T14:42:00,ata,21.59
2022-02-09T14:44:00,ata,38.41
2022-02-09T14:46:00,ata,43.18
2022-02-09T14:47:00,ata,19.22
2022-02-09T14:48:00,ata,21.59
2022-02-09T14:50:00,ata,38.41
2022-02-09T14:51:00,ata,21.59
2022-02-09T14:52:00,ata,19.19
2022-02-09T14:54:00,ata,40.81
2022-02-09T14:56:00,ata,40.81
2022-02-09T14:57:00,ata,21.59
2022-02-09T14:59:00,ata,43.18
2022-02-09T15:01:00,ata,40.81
2022-02-09T15:03:00,ata,43.21
2022-02-09T15:05:00,ata,40.78
2022-02-09T15:06:00,ata,23.99
2022-02-09T15:08:00,ata,48.02
2022-02-09T15:10:00,ata,52.79
2022-02-09T15:12:00,ata,43.21
2022-02-09T15:14:00,ata,40.78
2022-02-09T15:15:00,ata,21.62
2022-02-09T15:16:00,ata,21.59
2022-02-09T15:18:00,ata,43.18
2022-02-09T15:19:00,ata,21.62
2022-02-09T15:21:00,ata,43.18
2022-02-09T15:23:00,ata,45.62
2022-02-09T15:25:00,ata,45.59
2022-02-09T15:27:00,ata,45.62
2022-02-09T15:29:00,ata,38.38
2022-02-09T15:31:00,ata,52.82
2022-02-09T15:33:00,ata,62.40
2022-02-09T15:35:00,ata,57.60
2022-02-09T15:37:00,ata,64.80
2022-02-09T15:39:00,ata,62.37
2022-02-09T15:40:00,ata,33.60
2022-02-09T15:42:00,ata,64.80
2022-02-09T15:44:00,ata,64.80
2022-02-09T15:46:00,ata,40.81
2022-02-09T15:48:00,ata,43.18
2022-02-09T15:49:00,ata,19.22
2022-02-09T15:51:00,ata,40.78
2022-02-09T15:52:00,ata,21.59
2022-02-09T15:54:00,ata,40.81
2022-02-09T15:55:00,ata,19.19
2022-02-09T15:57:00,ata,40.81
2022-02-09T15:59:00,ata,40.81
2022-02-09T16:00:00,ata,23.99
2022-02-09T16:02:00,ata,40.81
2022-02-09T16:04:00,ata,43.18
2022-02-09T16:06:00,ata,43.21
2022-02-09T16:08:00,ata,40.78
2022-02-09T16:10:00,ata,45.62
2022-02-09T16:11:00,ata,19.19
2022-02-09T16:12:00,ata,33.60
2022-02-09T16:14:00,ata,62.40
2022-02-09T16:16:00,ata,62.40
2022-02-09T16:18:00,ata,57.60
2022-02-09T16:20:00,ata,60.00
2022-02-09T16:22:00,ata,43.21
2022-02-09T16:24:00,ata,43.18
2022-02-09T16:26:00,ata,43.21
2022-02-09T16:28:00,ata,43.18
2022-02-09T16:30:00,ata,43.21
2022-02-09T16:31:00,ata,21.59
2022-02-09T16:33:00,ata,40.81
2022-02-09T16:35:00,ata,40.78
2022-02-09T16:36:00,ata,21.62
2022-02-09T16:38:00,ata,40.78
2022-02-09T16:39:00,ata,19.22
2022-02-09T16:40:00,ata,21.59
2022-02-09T16:42:00,ata,43.18
2022-02-09T16:44:00,ata,43.21
2022-02-09T16:45:00,ata,19.19
2022-02-09T16:47:00,ata,43.21
2022-02-09T16:48:00,ata,19.19
2022-02-09T16:50:00,ata,40.81
2022-02-09T16:51:00,ata,26.40
2022-02-09T16:53:00,ata,43.21
2022-02-09T16:55:00,ata,43.18
2022-02-09T16:57:00,ata,45.62
2022-02-09T16:59:00,ata,45.59
2022-02-09T17:01:00,ata,40.81
2022-02-09T17:03:00,ata,40.78
2022-02-09T17:05:00,ata,45.62
2022-02-09T17:06:00,ata,19.19
2022-02-09T17:08:00,ata,45.62
2022-02-09T17:10:00,ata,43.18
2022-02-09T17:11:00,ata,21.62
2022-02-09T17:13:00,ata,43.18
2022-02-09T17:15:00,ata,43.21
2022-02-09T17:16:00,ata,21.59
2022-02-09T17:18:00,ata,45.59
2022-02-09T17:19:00,ata,21.62
2022-02-09T17:21:00,ata,45.59
2022-02-09T17:22:00,ata,21.62
2022-02-09T17:24:00,ata,47.99
2022-02-09T17:25:00,ata,21.59
2022-02-09T17:27:00,ata,45.62
2022-02-09T17:28:00,ata,21.59
2022-02-09T17:30:00,ata,47.99
2022-02-09T17:32:00,ata,55.22
2022-02-09T17:33:00,ata,23.99
2022-02-09T17:35:00,ata,47.99
2022-02-09T17:37:00,ata,48.02
2022-02-09T17:39:00,ata,55.20
2022-02-09T17:41:00,ata,47.99
2022-02-09T17:43:00,ata,50.39
2022-02-09T17:45:00,ata,50.42
2022-02-09T17:47:00,ata,45.59
2022-02-09T17:49:00,ata,48.02
2022-02-09T17:51:00,ata,45.59
2022-02-09T17:52:00,ata,23.99
2022-02-09T17:54:00,ata,45.62
2022-02-09T17:56:00,ata,47.99
2022-02-09T17:58:00,ata,48.02
2022-02-09T18:00:00,ata,45.59
2022-02-09T18:02:00,ata,57.60
2022-02-09T18:04:00,ata,69.61
2022-02-09T18:06:00,ata,69.58
2022-02-09T18:08:00,ata,69.61
2022-02-09T18:09:00,ata,31.20
2022-02-09T18:11:00,ata,45.62
2022-02-09T18:12:00,ata,23.99
2022-02-09T18:14:00,ata,47.99
2022-02-09T18:16:00,ata,52.79
2022-02-09T18:17:00,ata,24.02
2022-02-09T18:19:00,ata,45.59
2022-02-09T18:21:00,ata,48.02
2022-02-09T18:23:00,ata,45.59
2022-02-09T18:24:00,ata,23.99
2022-02-09T18:26:00,ata,52.79
2022-02-09T18:28:00,ata,69.61
2022-02-09T18:29:00,ata,33.60
2022-02-09T18:31:00,ata,69.61
2022-02-09T18:32:00,ata,33.60
2022-02-09T18:34:00,ata,57.60
2022-02-09T18:35:00,ata,21.59
2022-02-09T18:37:00,ata,45.59
2022-02-09T18:39:00,ata,50.42
2022-02-09T18:41:00,ata,55.20
2022-02-09T18:43:00,ata,47.99
2022-02-09T18:44:00,ata,23.99
2022-02-09T18:46:00,ata,55.22
2022-02-09T18:47:00,ata,26.40
2022-02-09T18:48:00,ata,28.80
2022-02-09T18:49:00,ata,23.99
2022-02-09T18:51:00,ata,47.99
2022-02-09T18:53:00,ata,50.42
2022-02-09T18:54:00,ata,21.59
2022-02-09T18:56:00,ata,45.59
2022-02-09T18:58:00,ata,48.02
2022-02-09T19:00:00,ata,45.59
2022-02-09T19:02:00,ata,52.82
2022-02-09T19:04:00,ata,50.39
2022-02-09T19:05:00,ata,21.59
2022-02-09T19:07:00,ata,57.60
2022-02-09T19:09:00,ata,69.61
2022-02-09T19:10:00,ata,31.20
2022-02-09T19:12:00,ata,64.80
2022-02-09T19:14:00,ata,64.80
2022-02-09T19:15:00,ata,35.98
2022-02-09T19:17:00,ata,69.61
2022-02-09T19:19:00,ata,74.41
2022-02-09T19:21:00,ata,71.98
2022-02-09T19:22:00,ata,33.60
2022-02-09T19:24:00,ata,57.60
2022-02-09T19:25:00,ata,21.59
2022-02-09T19:27:00,ata,48.02
2022-02-09T19:29:00,ata,45.59
2022-02-09T19:31:00,ata,43.21
2022-02-09T19:33:00,ata,45.59
2022-02-09T19:34:00,ata,24.02
2022-02-09T19:36:00,ata,45.59
2022-02-09T19:37:00,ata,26.40
2022-02-09T19:39:00,ata,45.62
2022-02-09T19:41:00,ata,45.59
2022-02-09T19:43:00,ata,45.62
2022-02-09T19:44:00,ata,23.99
2022-02-09T19:46:00,ata,50.39
2022-02-09T19:48:00,ata,55.20
2022-02-09T19:49:00,ata,23.99
2022-02-09T19:51:00,ata,45.62
2022-02-09T19:53:00,ata,45.59
2022-02-09T19:55:00,ata,62.40
2022-02-09T19:56:00,ata,36.01
2022-02-09T19:57:00,ata,36.01
2022-02-09T19:59:00,ata,67.21
2022-02-09T20:01:00,ata,67.18
2022-02-09T20:02:00,ata,36.01
2022-02-09T20:04:00,ata,50.42
2022-02-09T20:05:00,ata,23.99
2022-02-09T20:07:00,ata,47.99
2022-02-09T20:09:00,ata,57.60
2022-02-09T20:11:00,ata,45.62
2022-02-09T20:13:00,ata,57.60
2022-02-09T20:14:00,ata,26.40
