#datetime,building,power
2023-04-15T00:00:00,prt,32.97
2023-04-15T00:01:00,prt,37.58
2023-04-15T00:02:00,prt,36.67
2023-04-15T00:03:00,prt,35.98
2023-04-15T00:04:00,prt,30.90
2023-04-15T00:05:00,prt,31.31
2023-04-15T00:06:00,prt,33.02
2023-04-15T00:07:00,prt,40.63
2023-04-15T00:08:00,prt,39.35
2023-04-15T00:09:00,prt,47.64
2023-04-15T00:10:00,prt,44.51
2023-04-15T00:11:00,prt,30.60
2023-04-15T00:12:00,prt,34.29
2023-04-15T00:13:00,prt,34.06
2023-04-15T00:14:00,prt,34.02
2023-04-15T00:15:00,prt,34.28
2023-04-15T00:16:00,prt,35.74
2023-04-15T00:17:00,prt,36.45
2023-04-15T00:18:00,prt,36.52
2023-04-15T00:19:00,prt,35.26
2023-04-15T00:20:00,prt,37.13
2023-04-15T00:21:00,prt,38.38
2023-04-15T00:22:00,prt,35.46
2023-04-15T00:23:00,prt,31.28
2023-04-15T00:24:00,prt,29.66
2023-04-15T00:25:00,prt,29.42
2023-04-15T00:26:00,prt,31.02
2023-04-15T00:27:00,prt,28.83
2023-04-15T00:28:00,prt,36.11
2023-04-15T00:29:00,prt,39.07
2023-04-15T00:30:00,prt,37.43
2023-04-15T00:31:00,prt,36.89
2023-04-15T00:32:00,prt,44.22
2023-04-15T00:33:00,prt,34.62
2023-04-15T00:34:00,prt,35.26
2023-04-15T00:35:00,prt,32.55
2023-04-15T00:36:00,prt,31.80
2023-04-15T00:37:00,prt,33.89
2023-04-15T00:38:00,prt,27.40
2023-04-15T00:39:00,prt,30.54
2023-04-15T00:40:00,prt,29.75
2023-04-15T00:41:00,prt,30.00
2023-04-15T00:42:00,prt,31.63
2023-04-15T00:43:00,prt,39.03
2023-04-15T00:44:00,prt,34.88
2023-04-15T00:45:00,prt,31.62
2023-04-15T00:46:00,prt,28.07
2023-04-15T00:47:00,prt,29.44
2023-04-15T00:48:00,prt,27.66
2023-04-15T00:49:00,prt,26.47
2023-04-15T00:50:00,prt,26.23
2023-04-15T00:51:00,prt,26.67
2023-04-15T00:52:00,prt,26.54
2023-04-15T00:53:00,prt,26.10
2023-04-15T00:54:00,prt,32.27
2023-04-15T00:55:00,prt,32.91
2023-04-15T00:56:00,prt,26.50
2023-04-15T00:57:00,prt,26.45
2023-04-15T00:58:00,prt,28.44
2023-04-15T00:59:00,prt,27.88
2023-04-15T01:00:00,prt,28.42
2023-04-15T01:01:00,prt,28.66
2023-04-15T01:02:00,prt,27.85
2023-04-15T01:03:00,prt,28.31
2023-04-15T01:04:00,prt,29.00
2023-04-15T01:05:00,prt,31.35
2023-04-15T01:06:00,prt,35.37
2023-04-15T01:07:00,prt,32.85
2023-04-15T01:08:00,prt,29.89
2023-04-15T01:09:00,prt,29.62
2023-04-15T01:10:00,prt,30.08
2023-04-15T01:11:00,prt,30.14
2023-04-15T01:12:00,prt,30.16
2023-04-15T01:13:00,prt,29.04
2023-04-15T01:14:00,prt,29.06
2023-04-15T01:15:00,prt,28.78
2023-04-15T01:16:00,prt,27.66
2023-04-15T01:17:00,prt,26.30
2023-04-15T01:18:00,prt,33.36
2023-04-15T01:19:00,prt,27.13
2023-04-15T01:20:00,prt,25.46
2023-04-15T01:21:00,prt,26.49
2023-04-15T01:22:00,prt,25.16
2023-04-15T01:23:00,prt,23.70
2023-04-15T01:24:00,prt,24.83
2023-04-15T01:25:00,prt,26.28
2023-04-15T01:26:00,prt,27.11
2023-04-15T01:27:00,prt,27.39
2023-04-15T01:28:00,prt,28.41
2023-04-15T01:29:00,prt,35.08
2023-04-15T01:30:00,prt,32.31
2023-04-15T01:31:00,prt,28.94
2023-04-15T01:32:00,prt,31.63
2023-04-15T01:33:00,prt,30.37
2023-04-15T01:34:00,prt,34.14
2023-04-15T01:35:00,prt,34.38
2023-04-15T01:36:00,prt,31.32
2023-04-15T01:37:00,prt,26.65
2023-04-15T01:38:00,prt,26.22
2023-04-15T01:39:00,prt,23.50
2023-04-15T01:40:00,prt,23.14
2023-04-15T01:41:00,prt,31.45
2023-04-15T01:42:00,prt,25.47
2023-04-15T01:43:00,prt,25.09
2023-04-15T01:44:00,prt,25.93
2023-04-15T01:45:00,prt,25.24
2023-04-15T01:46:00,prt,24.99
2023-04-15T01:47:00,prt,23.96
2023-04-15T01:48:00,prt,24.33
2023-04-15T01:49:00,prt,24.81
2023-04-15T01:50:00,prt,25.28
2023-04-15T01:51:00,prt,29.06
2023-04-15T01:52:00,prt,34.01
2023-04-15T01:53:00,prt,32.23
2023-04-15T01:54:00,prt,26.20
2023-04-15T01:55:00,prt,28.72
2023-04-15T01:56:00,prt,26.65
2023-04-15T01:57:00,prt,27.17
2023-04-15T01:58:00,prt,26.40
2023-04-15T01:59:00,prt,28.88
2023-04-15T02:00:00,prt,31.00
2023-04-15T02:01:00,prt,30.73
2023-04-15T02:02:00,prt,27.25
2023-04-15T02:03:00,prt,27.70
2023-04-15T02:04:00,prt,37.72
2023-04-15T02:05:00,prt,31.82
2023-04-15T02:06:00,prt,31.01
2023-04-15T02:07:00,prt,27.68
2023-04-15T02:08:00,prt,25.15
2023-04-15T02:09:00,prt,25.91
2023-04-15T02:10:00,prt,27.42
2023-04-15T02:11:00,prt,26.90
2023-04-15T02:12:00,prt,26.75
2023-04-15T02:13:00,prt,26.89
2023-04-15T02:14:00,prt,27.06
2023-04-15T02:15:00,prt,32.51
2023-04-15T02:16:00,prt,33.61
2023-04-15T02:17:00,prt,31.16
2023-04-15T02:18:00,prt,26.93
2023-04-15T02:19:00,prt,25.86
2023-04-15T02:20:00,prt,28.51
2023-04-15T02:21:00,prt,28.22
2023-04-15T02:22:00,prt,28.20
2023-04-15T02:23:00,prt,32.03
2023-04-15T02:24:00,prt,26.18
2023-04-15T02:25:00,prt,25.01
2023-04-15T02:26:00,prt,26.50
2023-04-15T02:27:00,prt,34.49
2023-04-15T02:28:00,prt,29.15
2023-04-15T02:29:00,prt,27.92
2023-04-15T02:30:00,prt,26.50
2023-04-15T02:31:00,prt,26.28
2023-04-15T02:32:00,prt,25.79
2023-04-15T02:33:00,prt,23.01
2023-04-15T02:34:00,prt,23.30
2023-04-15T02:35:00,prt,22.66
2023-04-15T02:36:00,prt,26.99
2023-04-15T02:37:00,prt,27.47
2023-04-15T02:38:00,prt,31.22
2023-04-15T02:39:00,prt,29.57
2023-04-15T02:40:00,prt,30.25
2023-04-15T02:41:00,prt,25.29
2023-04-15T02:42:00,prt,26.71
2023-04-15T02:43:00,prt,29.49
2023-04-15T02:44:00,prt,28.31
2023-04-15T02:45:00,prt,28.42
2023-04-15T02:46:00,prt,26.16
2023-04-15T02:47:00,prt,26.30
2023-04-15T02:48:00,prt,25.72
2023-04-15T02:49:00,prt,24.78
2023-04-15T02:50:00,prt,32.59
2023-04-15T02:51:00,prt,31.22
2023-04-15T02:52:00,prt,27.27
2023-04-15T02:53:00,prt,29.93
2023-04-15T02:54:00,prt,30.74
2023-04-15T02:55:00,prt,28.77
2023-04-15T02:56:00,prt,29.57
2023-04-15T02:57:00,prt,28.08
2023-04-15T02:58:00,prt,28.22
2023-04-15T02:59:00,prt,27.58
2023-04-15T03:00:00,prt,25.71
2023-04-15T03:01:00,prt,26.07
2023-04-15T03:02:00,prt,32.88
2023-04-15T03:03:00,prt,24.23
2023-04-15T03:04:00,prt,24.18
2023-04-15T03:05:00,prt,24.37
2023-04-15T03:06:00,prt,27.90
2023-04-15T03:07:00,prt,28.28
2023-04-15T03:08:00,prt,28.46
2023-04-15T03:09:00,prt,24.51
2023-04-15T03:10:00,prt,24.71
2023-04-15T03:11:00,prt,27.00
2023-04-15T03:12:00,prt,24.73
2023-04-15T03:13:00,prt,30.45
2023-04-15T03:14:00,prt,28.14
2023-04-15T03:15:00,prt,23.54
2023-04-15T03:16:00,prt,22.54
2023-04-15T03:17:00,prt,21.92
2023-04-15T03:18:00,prt,24.47
2023-04-15T03:19:00,prt,25.63
2023-04-15T03:20:00,prt,28.66
2023-04-15T03:21:00,prt,28.47
2023-04-15T03:22:00,prt,27.80
2023-04-15T03:23:00,prt,27.04
2023-04-15T03:24:00,prt,25.85
2023-04-15T03:25:00,prt,32.54
2023-04-15T03:26:00,prt,28.44
2023-04-15T03:27:00,prt,28.16
2023-04-15T03:28:00,prt,21.17
2023-04-15T03:29:00,prt,21.92
2023-04-15T03:30:00,prt,21.73
2023-04-15T03:31:00,prt,20.90
2023-04-15T03:32:00,prt,20.84
2023-04-15T03:33:00,prt,24.77
2023-04-15T03:34:00,prt,24.07
2023-04-15T03:35:00,prt,23.61
2023-04-15T03:36:00,prt,38.05
2023-04-15T03:37:00,prt,35.87
2023-04-15T03:38:00,prt,26.70
2023-04-15T03:39:00,prt,22.27
2023-04-15T03:40:00,prt,22.38
2023-04-15T03:41:00,prt,26.45
2023-04-15T03:42:00,prt,25.77
2023-04-15T03:43:00,prt,24.33
2023-04-15T03:44:00,prt,24.82
2023-04-15T03:45:00,prt,24.74
2023-04-15T03:46:00,prt,24.13
2023-04-15T03:47:00,prt,25.11
2023-04-15T03:48:00,prt,34.90
2023-04-15T03:49:00,prt,33.40
2023-04-15T03:50:00,prt,28.65
2023-04-15T03:51:00,prt,27.65
2023-04-15T03:52:00,prt,27.08
2023-04-15T03:53:00,prt,29.10
2023-04-15T03:54:00,prt,26.55
2023-04-15T03:55:00,prt,26.19
2023-04-15T03:56:00,prt,27.53
2023-04-15T03:57:00,prt,26.32
2023-04-15T03:58:00,prt,26.14
2023-04-15T03:59:00,prt,26.24
2023-04-15T04:00:00,prt,33.95
2023-04-15T04:01:00,prt,33.83
2023-04-15T04:02:00,prt,34.11
2023-04-15T04:03:00,prt,31.58
2023-04-15T04:04:00,prt,31.15
2023-04-15T04:05:00,prt,29.82
2023-04-15T04:06:00,prt,34.05
2023-04-15T04:07:00,prt,34.43
2023-04-15T04:08:00,prt,33.32
2023-04-15T04:09:00,prt,31.81
2023-04-15T04:10:00,prt,31.65
2023-04-15T04:11:00,prt,33.38
2023-04-15T04:12:00,prt,38.60
2023-04-15T04:13:00,prt,31.35
2023-04-15T04:14:00,prt,36.19
2023-04-15T04:15:00,prt,31.15
2023-04-15T04:16:00,prt,37.67
2023-04-15T04:17:00,prt,38.37
2023-04-15T04:18:00,prt,34.29
2023-04-15T04:19:00,prt,32.70
2023-04-15T04:20:00,prt,33.37
2023-04-15T04:21:00,prt,33.84
2023-04-15T04:22:00,prt,31.86
2023-04-15T04:23:00,prt,29.21
2023-04-15T04:24:00,prt,35.73
2023-04-15T04:25:00,prt,30.39
2023-04-15T04:26:00,prt,32.23
2023-04-15T04:27:00,prt,33.03
2023-04-15T04:28:00,prt,34.00
2023-04-15T04:29:00,prt,32.08
2023-04-15T04:30:00,prt,31.42
2023-04-15T04:31:00,prt,31.92
2023-04-15T04:32:00,prt,32.61
2023-04-15T04:33:00,prt,31.61
2023-04-15T04:34:00,prt,30.91
2023-04-15T04:35:00,prt,39.87
2023-04-15T04:36:00,prt,40.43
2023-04-15T04:37:00,prt,39.85
2023-04-15T04:38:00,prt,32.13
2023-04-15T04:39:00,prt,33.43
2023-04-15T04:40:00,prt,34.22
2023-04-15T04:41:00,prt,34.91
2023-04-15T04:42:00,prt,33.96
2023-04-15T04:43:00,prt,40.52
2023-04-15T04:44:00,prt,38.01
2023-04-15T04:45:00,prt,34.72
2023-04-15T04:46:00,prt,35.78
2023-04-15T04:47:00,prt,42.38
2023-04-15T04:48:00,prt,53.69
2023-04-15T04:49:00,prt,52.12
2023-04-15T04:50:00,prt,48.68
2023-04-15T04:51:00,prt,48.53
2023-04-15T04:52:00,prt,45.72
2023-04-15T04:53:00,prt,44.35
2023-04-15T04:54:00,prt,43.63
2023-04-15T04:55:00,prt,45.41
2023-04-15T04:56:00,prt,43.51
2023-04-15T04:57:00,prt,42.82
2023-04-15T04:58:00,prt,44.96
2023-04-15T04:59:00,prt,51.38
2023-04-15T05:00:00,prt,49.94
2023-04-15T05:01:00,prt,44.56
2023-04-15T05:02:00,prt,43.33
2023-04-15T05:03:00,prt,42.65
2023-04-15T05:04:00,prt,47.10
2023-04-15T05:05:00,prt,45.83
2023-04-15T05:06:00,prt,45.30
2023-04-15T05:07:00,prt,38.89
2023-04-15T05:08:00,prt,39.45
2023-04-15T05:09:00,prt,38.65
2023-04-15T05:10:00,prt,39.77
2023-04-15T05:11:00,prt,51.87
2023-04-15T05:12:00,prt,47.47
2023-04-15T05:13:00,prt,47.62
2023-04-15T05:14:00,prt,49.34
2023-04-15T05:15:00,prt,49.48
2023-04-15T05:16:00,prt,47.28
2023-04-15T05:17:00,prt,49.46
2023-04-15T05:18:00,prt,48.22
2023-04-15T05:19:00,prt,44.48
2023-04-15T05:20:00,prt,40.32
2023-04-15T05:21:00,prt,43.65
2023-04-15T05:22:00,prt,41.83
2023-04-15T05:23:00,prt,50.19
2023-04-15T05:24:00,prt,46.55
2023-04-15T05:25:00,prt,41.81
2023-04-15T05:26:00,prt,43.76
2023-04-15T05:27:00,prt,43.55
2023-04-15T05:28:00,prt,41.95
2023-04-15T05:29:00,prt,42.65
2023-04-15T05:30:00,prt,40.54
2023-04-15T05:31:00,prt,43.59
2023-04-15T05:32:00,prt,42.55
2023-04-15T05:33:00,prt,42.93
2023-04-15T05:34:00,prt,43.42
2023-04-15T05:35:00,prt,54.00
2023-04-15T05:36:00,prt,50.89
2023-04-15T05:37:00,prt,52.69
2023-04-15T05:38:00,prt,42.65
2023-04-15T05:39:00,prt,45.81
2023-04-15T05:40:00,prt,44.55
2023-04-15T05:41:00,prt,46.49
2023-04-15T05:42:00,prt,45.18
2023-04-15T05:43:00,prt,44.26
2023-04-15T05:44:00,prt,46.77
2023-04-15T05:45:00,prt,47.43
2023-04-15T05:46:00,prt,46.27
2023-04-15T05:47:00,prt,52.33
2023-04-15T05:48:00,prt,40.10
2023-04-15T05:49:00,prt,41.29
2023-04-15T05:50:00,prt,42.02
2023-04-15T05:51:00,prt,43.15
2023-04-15T05:52:00,prt,43.33
2023-04-15T05:53:00,prt,42.94
2023-04-15T05:54:00,prt,43.46
2023-04-15T05:55:00,prt,45.26
2023-04-15T05:56:00,prt,45.41
2023-04-15T05:57:00,prt,45.51
2023-04-15T05:58:00,prt,54.20
2023-04-15T05:59:00,prt,56.45
2023-04-15T06:00:00,prt,62.35
2023-04-15T06:01:00,prt,59.00
2023-04-15T06:02:00,prt,58.53
2023-04-15T06:03:00,prt,56.96
2023-04-15T06:04:00,prt,67.01
2023-04-15T06:05:00,prt,63.12
2023-04-15T06:06:00,prt,67.94
2023-04-15T06:07:00,prt,84.04
2023-04-15T06:08:00,prt,79.12
2023-04-15T06:09:00,prt,73.71
2023-04-15T06:10:00,prt,88.98
2023-04-15T06:11:00,prt,73.84
2023-04-15T06:12:00,prt,79.17
2023-04-15T06:13:00,prt,82.34
2023-04-15T06:14:00,prt,81.88
2023-04-15T06:15:00,prt,77.49
2023-04-15T06:16:00,prt,76.89
2023-04-15T06:17:00,prt,78.18
2023-04-15T06:18:00,prt,79.33
2023-04-15T06:19:00,prt,74.94
2023-04-15T06:20:00,prt,77.31
2023-04-15T06:21:00,prt,76.32
2023-04-15T06:22:00,prt,82.32
2023-04-15T06:23:00,prt,69.23
2023-04-15T06:24:00,prt,64.19
2023-04-15T06:25:00,prt,63.62
2023-04-15T06:26:00,prt,66.09
2023-04-15T06:27:00,prt,67.06
2023-04-15T06:28:00,prt,66.48
2023-04-15T06:29:00,prt,67.10
2023-04-15T06:30:00,prt,82.19
2023-04-15T06:31:00,prt,85.92
2023-04-15T06:32:00,prt,83.14
2023-04-15T06:33:00,prt,81.99
2023-04-15T06:34:00,prt,86.84
2023-04-15T06:35:00,prt,79.24
2023-04-15T06:36:00,prt,71.82
2023-04-15T06:37:00,prt,67.87
2023-04-15T06:38:00,prt,72.56
2023-04-15T06:39:00,prt,69.02
2023-04-15T06:40:00,prt,70.30
2023-04-15T06:41:00,prt,71.05
2023-04-15T06:42:00,prt,75.19
2023-04-15T06:43:00,prt,79.98
2023-04-15T06:44:00,prt,80.65
2023-04-15T06:45:00,prt,90.93
2023-04-15T06:46:00,prt,86.30
2023-04-15T06:47:00,prt,76.04
2023-04-15T06:48:00,prt,73.04
2023-04-15T06:49:00,prt,70.81
2023-04-15T06:50:00,prt,71.83
2023-04-15T06:51:00,prt,71.08
2023-04-15T06:52:00,prt,70.85
2023-04-15T06:53:00,prt,67.82
2023-04-15T06:54:00,prt,68.64
2023-04-15T06:55:00,prt,76.47
2023-04-15T06:56:00,prt,76.32
2023-04-15T06:57:00,prt,86.78
2023-04-15T06:58:00,prt,83.88
2023-04-15T06:59:00,prt,86.17
2023-04-15T07:00:00,prt,73.77
2023-04-15T07:01:00,prt,74.26
2023-04-15T07:02:00,prt,74.50
2023-04-15T07:03:00,prt,79.85
2023-04-15T07:04:00,prt,97.77
2023-04-15T07:05:00,prt,85.64
2023-04-15T07:06:00,prt,87.75
2023-04-15T07:07:00,prt,87.62
2023-04-15T07:08:00,prt,92.08
2023-04-15T07:09:00,prt,103.38
2023-04-15T07:10:00,prt,100.83
2023-04-15T07:11:00,prt,95.17
2023-04-15T07:12:00,prt,90.85
2023-04-15T07:13:00,prt,92.10
2023-04-15T07:14:00,prt,94.58
2023-04-15T07:15:00,prt,87.16
2023-04-15T07:16:00,prt,81.38
2023-04-15T07:17:00,prt,86.89
2023-04-15T07:18:00,prt,86.93
2023-04-15T07:19:00,prt,91.20
2023-04-15T07:20:00,prt,85.45
2023-04-15T07:21:00,prt,93.92
2023-04-15T07:22:00,prt,89.26
2023-04-15T07:23:00,prt,91.51
2023-04-15T07:24:00,prt,91.09
2023-04-15T07:25:00,prt,93.09
2023-04-15T07:26:00,prt,87.73
2023-04-15T07:27:00,prt,85.29
2023-04-15T07:28:00,prt,89.51
2023-04-15T07:29:00,prt,84.44
2023-04-15T07:30:00,prt,87.94
2023-04-15T07:31:00,prt,85.28
2023-04-15T07:32:00,prt,81.35
2023-04-15T07:33:00,prt,96.64
2023-04-15T07:34:00,prt,87.43
2023-04-15T07:35:00,prt,84.32
2023-04-15T07:36:00,prt,88.93
2023-04-15T07:37:00,prt,89.47
2023-04-15T07:38:00,prt,91.16
2023-04-15T07:39:00,prt,94.52
2023-04-15T07:40:00,prt,92.57
2023-04-15T07:41:00,prt,92.95
2023-04-15T07:42:00,prt,102.20
2023-04-15T07:43:00,prt,83.50
2023-04-15T07:44:00,prt,81.20
2023-04-15T07:45:00,prt,90.33
2023-04-15T07:46:00,prt,87.97
2023-04-15T07:47:00,prt,83.48
2023-04-15T07:48:00,prt,96.48
2023-04-15T07:49:00,prt,96.66
2023-04-15T07:50:00,prt,93.45
2023-04-15T07:51:00,prt,87.54
2023-04-15T07:52:00,prt,87.33
2023-04-15T07:53:00,prt,78.05
2023-04-15T07:54:00,prt,80.89
2023-04-15T07:55:00,prt,74.03
2023-04-15T07:56:00,prt,98.39
2023-04-15T07:57:00,prt,88.94
2023-04-15T07:58:00,prt,82.92
2023-04-15T07:59:00,prt,81.91
2023-04-15T08:00:00,prt,100.33
2023-04-15T08:01:00,prt,92.77
2023-04-15T08:02:00,prt,83.31
2023-04-15T08:03:00,prt,89.14
2023-04-15T08:04:00,prt,98.30
2023-04-15T08:05:00,prt,91.23
2023-04-15T08:06:00,prt,80.60
2023-04-15T08:07:00,prt,80.50
2023-04-15T08:08:00,prt,79.12
2023-04-15T08:09:00,prt,79.59
2023-04-15T08:10:00,prt,93.11
2023-04-15T08:11:00,prt,87.72
2023-04-15T08:12:00,prt,87.34
2023-04-15T08:13:00,prt,90.04
2023-04-15T08:14:00,prt,86.32
2023-04-15T08:15:00,prt,87.78
2023-04-15T08:16:00,prt,90.08
2023-04-15T08:17:00,prt,92.43
2023-04-15T08:18:00,prt,87.19
2023-04-15T08:19:00,prt,87.88
2023-04-15T08:20:00,prt,83.51
2023-04-15T08:21:00,prt,82.79
2023-04-15T08:22:00,prt,86.29
2023-04-15T08:23:00,prt,79.30
2023-04-15T08:24:00,prt,78.49
2023-04-15T08:25:00,prt,88.92
2023-04-15T08:26:00,prt,103.09
2023-04-15T08:27:00,prt,96.41
2023-04-15T08:28:00,prt,88.92
2023-04-15T08:29:00,prt,85.47
2023-04-15T08:30:00,prt,86.45
2023-04-15T08:31:00,prt,86.76
2023-04-15T08:32:00,prt,91.75
2023-04-15T08:33:00,prt,89.49
2023-04-15T08:34:00,prt,102.77
2023-04-15T08:35:00,prt,85.85
2023-04-15T08:36:00,prt,91.74
2023-04-15T08:37:00,prt,86.91
2023-04-15T08:38:00,prt,93.68
2023-04-15T08:39:00,prt,100.46
2023-04-15T08:40:00,prt,106.11
2023-04-15T08:41:00,prt,113.11
2023-04-15T08:42:00,prt,115.87
2023-04-15T08:43:00,prt,124.98
2023-04-15T08:44:00,prt,126.07
2023-04-15T08:45:00,prt,128.69
2023-04-15T08:46:00,prt,143.41
2023-04-15T08:47:00,prt,138.21
2023-04-15T08:48:00,prt,139.68
2023-04-15T08:49:00,prt,137.21
2023-04-15T08:50:00,prt,130.30
2023-04-15T08:51:00,prt,114.97
2023-04-15T08:52:00,prt,127.10
2023-04-15T08:53:00,prt,117.18
2023-04-15T08:54:00,prt,117.30
2023-04-15T08:55:00,prt,113.54
2023-04-15T08:56:00,prt,104.97
2023-04-15T08:57:00,prt,102.05
2023-04-15T08:58:00,prt,106.99
2023-04-15T08:59:00,prt,106.25
2023-04-15T09:00:00,prt,101.78
2023-04-15T09:01:00,prt,112.53
2023-04-15T09:02:00,prt,116.50
2023-04-15T09:03:00,prt,105.41
2023-04-15T09:04:00,prt,105.68
2023-04-15T09:05:00,prt,106.27
2023-04-15T09:06:00,prt,100.01
2023-04-15T09:07:00,prt,104.04
2023-04-15T09:08:00,prt,111.11
2023-04-15T09:09:00,prt,97.24
2023-04-15T09:10:00,prt,90.76
2023-04-15T09:11:00,prt,98.26
2023-04-15T09:12:00,prt,102.55
2023-04-15T09:13:00,prt,94.06
2023-04-15T09:14:00,prt,99.80
2023-04-15T09:15:00,prt,93.91
2023-04-15T09:16:00,prt,98.43
2023-04-15T09:17:00,prt,105.82
2023-04-15T09:18:00,prt,102.59
2023-04-15T09:19:00,prt,97.58
2023-04-15T09:20:00,prt,91.46
2023-04-15T09:21:00,prt,104.41
2023-04-15T09:22:00,prt,98.91
2023-04-15T09:23:00,prt,92.63
2023-04-15T09:24:00,prt,97.01
2023-04-15T09:25:00,prt,102.03
2023-04-15T09:26:00,prt,101.05
2023-04-15T09:27:00,prt,101.91
2023-04-15T09:28:00,prt,107.15
2023-04-15T09:29:00,prt,119.54
2023-04-15T09:30:00,prt,118.65
2023-04-15T09:31:00,prt,116.22
2023-04-15T09:32:00,prt,116.54
2023-04-15T09:33:00,prt,97.71
2023-04-15T09:34:00,prt,86.56
2023-04-15T09:35:00,prt,85.97
2023-04-15T09:36:00,prt,90.67
2023-04-15T09:37:00,prt,100.69
2023-04-15T09:38:00,prt,87.56
2023-04-15T09:39:00,prt,86.19
2023-04-15T09:40:00,prt,81.83
2023-04-15T09:41:00,prt,85.21
2023-04-15T09:42:00,prt,91.73
2023-04-15T09:43:00,prt,88.99
2023-04-15T09:44:00,prt,80.55
2023-04-15T09:45:00,prt,87.14
2023-04-15T09:46:00,prt,84.04
2023-04-15T09:47:00,prt,86.31
2023-04-15T09:48:00,prt,80.82
2023-04-15T09:49:00,prt,83.54
2023-04-15T09:50:00,prt,93.09
2023-04-15T09:51:00,prt,101.39
2023-04-15T09:52:00,prt,94.85
2023-04-15T09:53:00,prt,105.75
2023-04-15T09:54:00,prt,109.67
2023-04-15T09:55:00,prt,105.26
2023-04-15T09:56:00,prt,102.29
2023-04-15T09:57:00,prt,110.17
2023-04-15T09:58:00,prt,106.42
2023-04-15T09:59:00,prt,97.09
2023-04-15T10:00:00,prt,93.73
2023-04-15T10:01:00,prt,83.98
2023-04-15T10:02:00,prt,84.31
2023-04-15T10:03:00,prt,88.53
2023-04-15T10:04:00,prt,95.67
2023-04-15T10:05:00,prt,97.30
2023-04-15T10:06:00,prt,94.14
2023-04-15T10:07:00,prt,101.27
2023-04-15T10:08:00,prt,98.42
2023-04-15T10:09:00,prt,95.46
2023-04-15T10:10:00,prt,102.16
2023-04-15T10:11:00,prt,93.12
2023-04-15T10:12:00,prt,97.05
2023-04-15T10:13:00,prt,96.04
2023-04-15T10:14:00,prt,97.29
2023-04-15T10:15:00,prt,113.31
2023-04-15T10:16:00,prt,120.07
2023-04-15T10:17:00,prt,110.45
2023-04-15T10:18:00,prt,130.22
2023-04-15T10:19:00,prt,135.96
2023-04-15T10:20:00,prt,136.36
2023-04-15T10:21:00,prt,136.04
2023-04-15T10:22:00,prt,145.91
2023-04-15T10:23:00,prt,138.01
2023-04-15T10:24:00,prt,122.64
2023-04-15T10:25:00,prt,109.44
2023-04-15T10:26:00,prt,108.98
2023-04-15T10:27:00,prt,106.24
2023-04-15T10:28:00,prt,103.76
2023-04-15T10:29:00,prt,91.69
2023-04-15T10:30:00,prt,100.11
2023-04-15T10:31:00,prt,102.43
2023-04-15T10:32:00,prt,110.38
2023-04-15T10:33:00,prt,104.39
2023-04-15T10:34:00,prt,111.99
2023-04-15T10:35:00,prt,109.41
2023-04-15T10:36:00,prt,115.82
2023-04-15T10:37:00,prt,113.68
2023-04-15T10:38:00,prt,112.41
2023-04-15T10:39:00,prt,117.94
2023-04-15T10:40:00,prt,108.69
2023-04-15T10:41:00,prt,108.57
2023-04-15T10:42:00,prt,105.02
2023-04-15T10:43:00,prt,99.11
2023-04-15T10:44:00,prt,99.65
2023-04-15T10:45:00,prt,103.53
2023-04-15T10:46:00,prt,96.38
2023-04-15T10:47:00,prt,98.84
2023-04-15T10:48:00,prt,98.52
2023-04-15T10:49:00,prt,111.08
2023-04-15T10:50:00,prt,100.16
2023-04-15T10:51:00,prt,102.40
2023-04-15T10:52:00,prt,103.05
2023-04-15T10:53:00,prt,115.88
2023-04-15T10:54:00,prt,111.46
2023-04-15T10:55:00,prt,107.33
2023-04-15T10:56:00,prt,107.40
2023-04-15T10:57:00,prt,112.17
2023-04-15T10:58:00,prt,118.82
2023-04-15T10:59:00,prt,128.11
2023-04-15T11:00:00,prt,111.19
2023-04-15T11:01:00,prt,109.22
2023-04-15T11:02:00,prt,105.30
2023-04-15T11:03:00,prt,104.10
2023-04-15T11:04:00,prt,109.72
2023-04-15T11:05:00,prt,117.89
2023-04-15T11:06:00,prt,131.72
2023-04-15T11:07:00,prt,119.65
2023-04-15T11:08:00,prt,124.42
2023-04-15T11:09:00,prt,117.40
2023-04-15T11:10:00,prt,119.57
2023-04-15T11:11:00,prt,111.63
2023-04-15T11:12:00,prt,123.60
2023-04-15T11:13:00,prt,110.73
2023-04-15T11:14:00,prt,106.15
2023-04-15T11:15:00,prt,108.20
2023-04-15T11:16:00,prt,103.69
2023-04-15T11:17:00,prt,107.97
2023-04-15T11:18:00,prt,116.06
2023-04-15T11:19:00,prt,105.25
2023-04-15T11:20:00,prt,119.94
2023-04-15T11:21:00,prt,111.60
2023-04-15T11:22:00,prt,108.15
2023-04-15T11:23:00,prt,109.67
2023-04-15T11:24:00,prt,107.92
2023-04-15T11:25:00,prt,98.94
2023-04-15T11:26:00,prt,110.73
2023-04-15T11:27:00,prt,111.84
2023-04-15T11:28:00,prt,107.54
2023-04-15T11:29:00,prt,125.42
2023-04-15T11:30:00,prt,115.77
2023-04-15T11:31:00,prt,125.99
2023-04-15T11:32:00,prt,123.91
2023-04-15T11:33:00,prt,125.56
2023-04-15T11:34:00,prt,127.20
2023-04-15T11:35:00,prt,126.04
2023-04-15T11:36:00,prt,123.75
2023-04-15T11:37:00,prt,115.48
2023-04-15T11:38:00,prt,115.17
