#datetime,building,power
2023-01-06T00:02:00,emw,6.00
2023-01-06T00:08:00,emw,6.00
2023-01-06T00:11:00,emw,6.00
2023-01-06T00:17:00,emw,6.00
2023-01-06T00:20:00,emw,6.00
2023-01-06T00:24:00,emw,6.00
2023-01-06T00:29:00,emw,6.00
2023-01-06T00:35:00,emw,6.00
2023-01-06T00:39:00,emw,6.00
2023-01-06T00:44:00,emw,6.00
2023-01-06T00:48:00,emw,6.00
2023-01-06T00:52:00,emw,6.00
2023-01-06T00:55:00,emw,6.00
2023-01-06T01:00:00,emw,6.00
2023-01-06T01:05:00,emw,6.00
2023-01-06T01:09:00,emw,6.00
2023-01-06T01:13:00,emw,6.00
2023-01-06T01:18:00,emw,6.00
2023-01-06T01:23:00,emw,6.00
2023-01-06T01:26:00,emw,12.00
2023-01-06T01:27:00,emw,6.00
2023-01-06T01:29:00,emw,12.00
2023-01-06T01:32:00,emw,6.00
2023-01-06T01:35:00,emw,6.00
2023-01-06T01:40:00,emw,6.00
2023-01-06T01:45:00,emw,6.00
2023-01-06T01:48:00,emw,6.00
2023-01-06T01:52:00,emw,6.00
2023-01-06T01:57:00,emw,6.00
2023-01-06T02:01:00,emw,6.00
2023-01-06T02:06:00,emw,6.00
2023-01-06T02:10:00,emw,6.00
2023-01-06T02:15:00,emw,6.00
2023-01-06T02:20:00,emw,6.00
2023-01-06T02:24:00,emw,6.00
2023-01-06T02:28:00,emw,6.00
2023-01-06T02:32:00,emw,6.00
2023-01-06T02:37:00,emw,6.00
2023-01-06T02:42:00,emw,6.00
2023-01-06T02:46:00,emw,6.00
2023-01-06T02:50:00,emw,6.00
2023-01-06T02:54:00,emw,6.00
2023-01-06T02:59:00,emw,6.00
2023-01-06T03:03:00,emw,6.00
2023-01-06T03:09:00,emw,6.00
2023-01-06T03:13:00,emw,6.00
2023-01-06T03:16:00,emw,6.00
2023-01-06T03:20:00,emw,6.00
2023-01-06T03:26:00,emw,6.00
2023-01-06T03:30:00,emw,6.00
2023-01-06T03:34:00,emw,6.00
2023-01-06T03:40:00,emw,6.00
2023-01-06T03:44:00,emw,6.00
2023-01-06T03:48:00,emw,6.00
2023-01-06T03:53:00,emw,6.00
2023-01-06T03:56:00,emw,6.00
2023-01-06T04:00:00,emw,6.00
2023-01-06T04:03:00,emw,6.00
2023-01-06T04:06:00,emw,6.00
2023-01-06T04:08:00,emw,6.00
2023-01-06T04:09:00,emw,6.00
2023-01-06T04:10:00,emw,6.00
2023-01-06T04:12:00,emw,12.00
2023-01-06T04:13:00,emw,6.00
2023-01-06T04:15:00,emw,6.00
2023-01-06T04:19:00,emw,6.00
2023-01-06T04:23:00,emw,6.00
2023-01-06T04:25:00,emw,6.00
2023-01-06T04:28:00,emw,6.00
2023-01-06T04:31:00,emw,6.00
2023-01-06T04:33:00,emw,6.00
2023-01-06T04:36:00,emw,6.00
2023-01-06T04:39:00,emw,6.00
2023-01-06T04:41:00,emw,6.00
2023-01-06T04:43:00,emw,6.00
2023-01-06T04:47:00,emw,6.00
2023-01-06T04:49:00,emw,6.00
2023-01-06T04:53:00,emw,6.00
2023-01-06T04:56:00,emw,6.00
2023-01-06T04:58:00,emw,6.00
2023-01-06T05:02:00,emw,6.00
2023-01-06T05:05:00,emw,6.00
2023-01-06T05:08:00,emw,6.00
2023-01-06T05:12:00,emw,6.00
2023-01-06T05:16:00,emw,6.00
2023-01-06T05:17:00,emw,6.00
2023-01-06T05:20:00,emw,6.00
2023-01-06T05:25:00,emw,6.00
2023-01-06T05:30:00,emw,6.00
2023-01-06T05:34:00,emw,6.00
2023-01-06T05:39:00,emw,6.00
2023-01-06T05:43:00,emw,6.00
2023-01-06T05:47:00,emw,6.00
2023-01-06T05:51:00,emw,6.00
2023-01-06T05:55:00,emw,6.00
2023-01-06T06:00:00,emw,6.00
2023-01-06T06:05:00,emw,6.00
2023-01-06T06:11:00,emw,6.00
2023-01-06T06:15:00,emw,6.00
2023-01-06T06:19:00,emw,6.00
2023-01-06T06:23:00,emw,6.00
2023-01-06T06:29:00,emw,6.00
2023-01-06T06:35:00,emw,6.00
2023-01-06T06:39:00,emw,6.00
2023-01-06T06:43:00,emw,6.00
2023-01-06T06:45:00,emw,6.00
2023-01-06T06:46:00,emw,6.00
2023-01-06T06:48:00,emw,12.00
2023-01-06T06:49:00,emw,6.00
2023-01-06T06:52:00,emw,6.00
2023-01-06T06:58:00,emw,6.00
2023-01-06T07:02:00,emw,6.00
2023-01-06T07:07:00,emw,6.00
2023-01-06T07:10:00,emw,6.00
2023-01-06T07:15:00,emw,6.00
2023-01-06T07:20:00,emw,6.00
2023-01-06T07:25:00,emw,6.00
2023-01-06T07:30:00,emw,6.00
2023-01-06T07:36:00,emw,6.00
2023-01-06T07:40:00,emw,6.00
2023-01-06T07:45:00,emw,6.00
2023-01-06T07:50:00,emw,6.00
2023-01-06T07:53:00,emw,6.00
2023-01-06T07:58:00,emw,6.00
2023-01-06T08:02:00,emw,6.00
2023-01-06T08:06:00,emw,6.00
2023-01-06T08:08:00,emw,6.00
2023-01-06T08:11:00,emw,6.00
2023-01-06T08:13:00,emw,6.00
2023-01-06T08:15:00,emw,12.00
2023-01-06T08:18:00,emw,6.00
2023-01-06T08:20:00,emw,6.00
2023-01-06T08:22:00,emw,6.00
2023-01-06T08:24:00,emw,6.00
2023-01-06T08:27:00,emw,6.00
2023-01-06T08:29:00,emw,12.00
2023-01-06T08:31:00,emw,6.00
2023-01-06T08:33:00,emw,6.00
2023-01-06T08:35:00,emw,6.00
2023-01-06T08:37:00,emw,18.00
2023-01-06T08:38:00,emw,6.00
2023-01-06T08:39:00,emw,6.00
2023-01-06T08:40:00,emw,18.00
2023-01-06T08:41:00,emw,6.00
2023-01-06T08:43:00,emw,12.00
2023-01-06T08:44:00,emw,6.00
2023-01-06T08:46:00,emw,6.00
2023-01-06T08:48:00,emw,6.00
2023-01-06T08:50:00,emw,12.00
2023-01-06T08:52:00,emw,6.00
2023-01-06T08:54:00,emw,6.00
2023-01-06T08:56:00,emw,6.00
2023-01-06T08:57:00,emw,6.00
2023-01-06T08:58:00,emw,6.00
2023-01-06T09:00:00,emw,6.00
2023-01-06T09:02:00,emw,6.00
2023-01-06T09:03:00,emw,6.00
2023-01-06T09:06:00,emw,12.00
2023-01-06T09:09:00,emw,12.00
2023-01-06T09:11:00,emw,6.00
2023-01-06T09:12:00,emw,6.00
2023-01-06T09:13:00,emw,6.00
2023-01-06T09:15:00,emw,6.00
2023-01-06T09:16:00,emw,6.00
2023-01-06T09:18:00,emw,6.00
2023-01-06T09:20:00,emw,6.00
2023-01-06T09:22:00,emw,12.00
2023-01-06T09:25:00,emw,12.00
2023-01-06T09:27:00,emw,6.00
2023-01-06T09:29:00,emw,12.00
2023-01-06T09:31:00,emw,12.00
2023-01-06T09:32:00,emw,6.00
2023-01-06T09:34:00,emw,6.00
2023-01-06T09:35:00,emw,6.00
2023-01-06T09:36:00,emw,6.00
2023-01-06T09:38:00,emw,12.00
2023-01-06T09:39:00,emw,6.00
2023-01-06T09:41:00,emw,12.00
2023-01-06T09:43:00,emw,12.00
2023-01-06T09:44:00,emw,6.00
2023-01-06T09:46:00,emw,18.00
2023-01-06T09:48:00,emw,24.00
2023-01-06T09:49:00,emw,6.00
2023-01-06T09:51:00,emw,12.00
2023-01-06T09:53:00,emw,12.00
2023-01-06T09:55:00,emw,12.00
2023-01-06T09:56:00,emw,6.00
2023-01-06T09:58:00,emw,12.00
2023-01-06T09:59:00,emw,6.00
2023-01-06T10:01:00,emw,6.00
2023-01-06T10:02:00,emw,6.00
2023-01-06T10:04:00,emw,12.00
2023-01-06T10:06:00,emw,12.00
2023-01-06T10:08:00,emw,12.00
2023-01-06T10:10:00,emw,12.00
2023-01-06T10:12:00,emw,12.00
2023-01-06T10:14:00,emw,12.00
2023-01-06T10:15:00,emw,6.00
2023-01-06T10:17:00,emw,6.00
2023-01-06T10:19:00,emw,12.00
2023-01-06T10:20:00,emw,6.00
2023-01-06T10:22:00,emw,12.00
2023-01-06T10:24:00,emw,12.00
2023-01-06T10:26:00,emw,12.00
2023-01-06T10:27:00,emw,6.00
2023-01-06T10:28:00,emw,6.00
2023-01-06T10:30:00,emw,12.00
2023-01-06T10:31:00,emw,6.00
2023-01-06T10:32:00,emw,6.00
2023-01-06T10:34:00,emw,12.00
2023-01-06T10:36:00,emw,6.00
2023-01-06T10:38:00,emw,12.00
2023-01-06T10:39:00,emw,6.00
2023-01-06T10:41:00,emw,12.00
2023-01-06T10:43:00,emw,12.00
2023-01-06T10:44:00,emw,6.00
2023-01-06T10:46:00,emw,6.00
2023-01-06T10:48:00,emw,12.00
2023-01-06T10:49:00,emw,6.00
2023-01-06T10:51:00,emw,12.00
2023-01-06T10:53:00,emw,6.00
2023-01-06T10:54:00,emw,6.00
2023-01-06T10:56:00,emw,12.00
2023-01-06T10:57:00,emw,6.00
2023-01-06T10:58:00,emw,6.00
2023-01-06T11:00:00,emw,12.00
2023-01-06T11:02:00,emw,12.00
2023-01-06T11:04:00,emw,12.00
2023-01-06T11:06:00,emw,6.00
2023-01-06T11:07:00,emw,6.00
2023-01-06T11:09:00,emw,12.00
2023-01-06T11:11:00,emw,12.00
2023-01-06T11:12:00,emw,6.00
2023-01-06T11:13:00,emw,6.00
2023-01-06T11:15:00,emw,6.00
2023-01-06T11:16:00,emw,6.00
2023-01-06T11:18:00,emw,12.00
2023-01-06T11:20:00,emw,12.00
2023-01-06T11:22:00,emw,12.00
2023-01-06T11:24:00,emw,6.00
2023-01-06T11:26:00,emw,12.00
2023-01-06T11:28:00,emw,12.00
2023-01-06T11:29:00,emw,6.00
2023-01-06T11:31:00,emw,12.00
2023-01-06T11:32:00,emw,6.00
2023-01-06T11:35:00,emw,12.00
2023-01-06T11:37:00,emw,12.00
2023-01-06T11:39:00,emw,12.00
2023-01-06T11:40:00,emw,6.00
2023-01-06T11:41:00,emw,6.00
2023-01-06T11:43:00,emw,12.00
2023-01-06T11:45:00,emw,24.00
2023-01-06T11:46:00,emw,6.00
2023-01-06T11:48:00,emw,18.00
2023-01-06T11:50:00,emw,12.00
2023-01-06T11:51:00,emw,6.00
2023-01-06T11:53:00,emw,12.00
2023-01-06T11:55:00,emw,6.00
2023-01-06T11:57:00,emw,12.00
2023-01-06T11:58:00,emw,6.00
2023-01-06T11:59:00,emw,6.00
2023-01-06T12:01:00,emw,12.00
2023-01-06T12:04:00,emw,12.00
2023-01-06T12:06:00,emw,6.00
2023-01-06T12:08:00,emw,12.00
2023-01-06T12:10:00,emw,12.00
2023-01-06T12:11:00,emw,12.00
2023-01-06T12:13:00,emw,18.00
2023-01-06T12:15:00,emw,12.00
2023-01-06T12:16:00,emw,6.00
2023-01-06T12:18:00,emw,12.00
2023-01-06T12:21:00,emw,6.00
2023-01-06T12:23:00,emw,12.00
2023-01-06T12:25:00,emw,6.00
2023-01-06T12:27:00,emw,6.00
2023-01-06T12:29:00,emw,12.00
2023-01-06T12:31:00,emw,6.00
2023-01-06T12:33:00,emw,6.00
2023-01-06T12:35:00,emw,6.00
2023-01-06T12:37:00,emw,12.00
2023-01-06T12:39:00,emw,6.00
2023-01-06T12:41:00,emw,6.00
2023-01-06T12:42:00,emw,6.00
2023-01-06T12:43:00,emw,6.00
2023-01-06T12:45:00,emw,6.00
2023-01-06T12:46:00,emw,6.00
2023-01-06T12:48:00,emw,6.00
2023-01-06T12:49:00,emw,6.00
2023-01-06T12:51:00,emw,6.00
2023-01-06T12:52:00,emw,6.00
2023-01-06T12:54:00,emw,6.00
2023-01-06T12:57:00,emw,6.00
2023-01-06T13:00:00,emw,6.00
2023-01-06T13:02:00,emw,6.00
2023-01-06T13:03:00,emw,6.00
2023-01-06T13:05:00,emw,6.00
2023-01-06T13:07:00,emw,6.00
2023-01-06T13:09:00,emw,6.00
2023-01-06T13:11:00,emw,6.00
2023-01-06T13:12:00,emw,6.00
2023-01-06T13:13:00,emw,6.00
2023-01-06T13:15:00,emw,6.00
2023-01-06T13:18:00,emw,12.00
2023-01-06T13:20:00,emw,6.00
2023-01-06T13:23:00,emw,6.00
2023-01-06T13:25:00,emw,12.00
2023-01-06T13:28:00,emw,6.00
2023-01-06T13:29:00,emw,6.00
2023-01-06T13:31:00,emw,6.00
2023-01-06T13:33:00,emw,6.00
2023-01-06T13:35:00,emw,6.00
2023-01-06T13:37:00,emw,6.00
2023-01-06T13:39:00,emw,6.00
2023-01-06T13:41:00,emw,18.00
2023-01-06T13:42:00,emw,6.00
2023-01-06T13:43:00,emw,6.00
2023-01-06T13:45:00,emw,18.00
2023-01-06T13:48:00,emw,6.00
2023-01-06T13:50:00,emw,6.00
2023-01-06T13:51:00,emw,6.00
2023-01-06T13:53:00,emw,6.00
2023-01-06T13:54:00,emw,6.00
2023-01-06T13:57:00,emw,6.00
2023-01-06T13:58:00,emw,6.00
2023-01-06T14:00:00,emw,6.00
2023-01-06T14:02:00,emw,6.00
2023-01-06T14:03:00,emw,6.00
2023-01-06T14:04:00,emw,6.00
2023-01-06T14:06:00,emw,6.00
2023-01-06T14:08:00,emw,6.00
2023-01-06T14:09:00,emw,6.00
2023-01-06T14:10:00,emw,6.00
2023-01-06T14:13:00,emw,6.00
2023-01-06T14:14:00,emw,6.00
2023-01-06T14:15:00,emw,6.00
2023-01-06T14:18:00,emw,6.00
2023-01-06T14:20:00,emw,12.00
2023-01-06T14:22:00,emw,6.00
2023-01-06T14:23:00,emw,12.00
2023-01-06T14:25:00,emw,12.00
2023-01-06T14:27:00,emw,18.00
2023-01-06T14:30:00,emw,12.00
2023-01-06T14:32:00,emw,6.00
2023-01-06T14:34:00,emw,6.00
2023-01-06T14:36:00,emw,6.00
2023-01-06T14:38:00,emw,6.00
2023-01-06T14:39:00,emw,6.00
2023-01-06T14:41:00,emw,6.00
2023-01-06T14:43:00,emw,6.00
2023-01-06T14:45:00,emw,6.00
2023-01-06T14:46:00,emw,6.00
2023-01-06T14:48:00,emw,6.00
2023-01-06T14:51:00,emw,12.00
2023-01-06T14:53:00,emw,6.00
2023-01-06T14:55:00,emw,6.00
2023-01-06T14:57:00,emw,6.00
2023-01-06T14:58:00,emw,6.00
2023-01-06T15:01:00,emw,6.00
2023-01-06T15:03:00,emw,12.00
2023-01-06T15:06:00,emw,6.00
2023-01-06T15:08:00,emw,12.00
2023-01-06T15:11:00,emw,6.00
2023-01-06T15:13:00,emw,12.00
2023-01-06T15:15:00,emw,6.00
2023-01-06T15:17:00,emw,6.00
2023-01-06T15:19:00,emw,6.00
2023-01-06T15:21:00,emw,12.00
2023-01-06T15:23:00,emw,12.00
2023-01-06T15:24:00,emw,12.00
2023-01-06T15:25:00,emw,6.00
2023-01-06T15:27:00,emw,12.00
2023-01-06T15:30:00,emw,12.00
2023-01-06T15:32:00,emw,6.00
2023-01-06T15:33:00,emw,6.00
2023-01-06T15:36:00,emw,6.00
2023-01-06T15:38:00,emw,6.00
2023-01-06T15:40:00,emw,6.00
2023-01-06T15:42:00,emw,6.00
2023-01-06T15:44:00,emw,6.00
2023-01-06T15:46:00,emw,12.00
2023-01-06T15:48:00,emw,6.00
2023-01-06T15:51:00,emw,6.00
2023-01-06T15:52:00,emw,6.00
2023-01-06T15:54:00,emw,6.00
2023-01-06T15:56:00,emw,6.00
2023-01-06T15:59:00,emw,6.00
2023-01-06T16:00:00,emw,6.00
2023-01-06T16:01:00,emw,6.00
2023-01-06T16:03:00,emw,6.00
2023-01-06T16:05:00,emw,6.00
2023-01-06T16:06:00,emw,6.00
2023-01-06T16:09:00,emw,6.00
2023-01-06T16:11:00,emw,6.00
2023-01-06T16:13:00,emw,6.00
2023-01-06T16:15:00,emw,6.00
2023-01-06T16:16:00,emw,6.00
2023-01-06T16:18:00,emw,6.00
2023-01-06T16:21:00,emw,6.00
2023-01-06T16:22:00,emw,6.00
2023-01-06T16:24:00,emw,6.00
2023-01-06T16:27:00,emw,6.00
2023-01-06T16:29:00,emw,6.00
2023-01-06T16:31:00,emw,12.00
2023-01-06T16:33:00,emw,6.00
2023-01-06T16:36:00,emw,6.00
2023-01-06T16:37:00,emw,6.00
2023-01-06T16:39:00,emw,6.00
2023-01-06T16:41:00,emw,6.00
2023-01-06T16:44:00,emw,6.00
2023-01-06T16:45:00,emw,6.00
2023-01-06T16:48:00,emw,6.00
2023-01-06T16:50:00,emw,6.00
2023-01-06T16:51:00,emw,6.00
2023-01-06T16:53:00,emw,6.00
2023-01-06T16:55:00,emw,6.00
2023-01-06T16:58:00,emw,6.00
2023-01-06T17:00:00,emw,6.00
2023-01-06T17:01:00,emw,6.00
2023-01-06T17:04:00,emw,6.00
2023-01-06T17:05:00,emw,6.00
2023-01-06T17:07:00,emw,6.00
2023-01-06T17:10:00,emw,6.00
2023-01-06T17:14:00,emw,6.00
2023-01-06T17:16:00,emw,12.00
2023-01-06T17:18:00,emw,12.00
2023-01-06T17:20:00,emw,12.00
2023-01-06T17:23:00,emw,6.00
2023-01-06T17:26:00,emw,6.00
2023-01-06T17:28:00,emw,6.00
2023-01-06T17:32:00,emw,6.00
2023-01-06T17:34:00,emw,6.00
2023-01-06T17:39:00,emw,6.00
2023-01-06T17:42:00,emw,6.00
2023-01-06T17:46:00,emw,6.00
2023-01-06T17:50:00,emw,6.00
2023-01-06T17:55:00,emw,6.00
2023-01-06T17:58:00,emw,6.00
2023-01-06T18:03:00,emw,6.00
2023-01-06T18:07:00,emw,6.00
2023-01-06T18:11:00,emw,6.00
2023-01-06T18:14:00,emw,6.00
2023-01-06T18:19:00,emw,6.00
2023-01-06T18:24:00,emw,6.00
2023-01-06T18:30:00,emw,6.00
2023-01-06T18:35:00,emw,6.00
2023-01-06T18:40:00,emw,6.00
2023-01-06T18:45:00,emw,6.00
2023-01-06T18:50:00,emw,6.00
2023-01-06T18:55:00,emw,6.00
2023-01-06T18:59:00,emw,6.00
2023-01-06T19:05:00,emw,6.00
2023-01-06T19:10:00,emw,6.00
2023-01-06T19:14:00,emw,6.00
2023-01-06T19:18:00,emw,6.00
2023-01-06T19:23:00,emw,6.00
2023-01-06T19:28:00,emw,6.00
2023-01-06T19:33:00,emw,6.00
2023-01-06T19:38:00,emw,6.00
2023-01-06T19:43:00,emw,6.00
2023-01-06T19:44:00,emw,6.00
2023-01-06T19:46:00,emw,12.00
2023-01-06T19:48:00,emw,6.00
2023-01-06T19:50:00,emw,6.00
2023-01-06T19:52:00,emw,6.00
2023-01-06T19:57:00,emw,6.00
2023-01-06T20:03:00,emw,6.00
2023-01-06T20:09:00,emw,6.00
2023-01-06T20:13:00,emw,6.00
2023-01-06T20:18:00,emw,6.00
2023-01-06T20:23:00,emw,6.00
2023-01-06T20:28:00,emw,6.00
2023-01-06T20:31:00,emw,6.00
2023-01-06T20:37:00,emw,6.00
2023-01-06T20:43:00,emw,6.00
2023-01-06T20:49:00,emw,6.00
2023-01-06T20:54:00,emw,6.00
2023-01-06T20:56:00,emw,6.00
2023-01-06T21:03:00,emw,6.00
2023-01-06T21:08:00,emw,6.00
2023-01-06T21:13:00,emw,6.00
2023-01-06T21:18:00,emw,6.00
2023-01-06T21:22:00,emw,6.00
2023-01-06T21:27:00,emw,6.00
2023-01-06T21:32:00,emw,6.00
2023-01-06T21:38:00,emw,6.00
2023-01-06T21:43:00,emw,6.00
2023-01-06T21:47:00,emw,6.00
2023-01-06T21:52:00,emw,6.00
2023-01-06T21:57:00,emw,6.00
2023-01-06T22:03:00,emw,6.00
2023-01-06T22:08:00,emw,6.00
2023-01-06T22:11:00,emw,6.00
2023-01-06T22:17:00,emw,6.00
2023-01-06T22:21:00,emw,6.00
2023-01-06T22:26:00,emw,6.00
2023-01-06T22:32:00,emw,6.00
2023-01-06T22:36:00,emw,6.00
2023-01-06T22:41:00,emw,6.00
2023-01-06T22:46:00,emw,6.00
2023-01-06T22:50:00,emw,6.00
2023-01-06T22:54:00,emw,6.00
2023-01-06T22:57:00,emw,6.00
2023-01-06T23:02:00,emw,6.00
2023-01-06T23:08:00,emw,6.00
2023-01-06T23:13:00,emw,6.00
2023-01-06T23:19:00,emw,6.00
2023-01-06T23:23:00,emw,6.00
2023-01-06T23:27:00,emw,6.00
2023-01-06T23:32:00,emw,6.00
2023-01-06T23:37:00,emw,6.00
2023-01-06T23:41:00,emw,6.00
2023-01-06T23:45:00,emw,6.00
2023-01-06T23:51:00,emw,6.00
2023-01-06T23:56:00,emw,12.00
2023-01-06T23:58:00,emw,12.00
