#datetime,building,power
2022-02-09T00:04:00,emw,6.00
2022-02-09T00:08:00,emw,6.00
2022-02-09T00:10:00,emw,6.00
2022-02-09T00:13:00,emw,6.00
2022-02-09T00:17:00,emw,6.00
2022-02-09T00:19:00,emw,6.00
2022-02-09T00:20:00,emw,6.00
2022-02-09T00:22:00,emw,12.00
2022-02-09T00:24:00,emw,6.00
2022-02-09T00:26:00,emw,6.00
2022-02-09T00:29:00,emw,6.00
2022-02-09T00:33:00,emw,6.00
2022-02-09T00:37:00,emw,6.00
2022-02-09T00:41:00,emw,6.00
2022-02-09T00:43:00,emw,6.00
2022-02-09T00:48:00,emw,6.00
2022-02-09T00:50:00,emw,6.00
2022-02-09T00:56:00,emw,6.00
2022-02-09T00:59:00,emw,6.00
2022-02-09T01:03:00,emw,6.00
2022-02-09T01:07:00,emw,6.00
2022-02-09T01:10:00,emw,6.00
2022-02-09T01:15:00,emw,6.00
2022-02-09T01:17:00,emw,6.00
2022-02-09T01:22:00,emw,6.00
2022-02-09T01:26:00,emw,6.00
2022-02-09T01:29:00,emw,6.00
2022-02-09T01:34:00,emw,6.00
2022-02-09T01:36:00,emw,6.00
2022-02-09T01:39:00,emw,6.00
2022-02-09T01:43:00,emw,6.00
2022-02-09T01:47:00,emw,6.00
2022-02-09T01:51:00,emw,6.00
2022-02-09T01:55:00,emw,6.00
2022-02-09T01:59:00,emw,6.00
2022-02-09T02:03:00,emw,6.00
2022-02-09T02:06:00,emw,6.00
2022-02-09T02:10:00,emw,6.00
2022-02-09T02:13:00,emw,6.00
2022-02-09T02:17:00,emw,6.00
2022-02-09T02:21:00,emw,6.00
2022-02-09T02:26:00,emw,6.00
2022-02-09T02:30:00,emw,6.00
2022-02-09T02:33:00,emw,6.00
2022-02-09T02:37:00,emw,6.00
2022-02-09T02:40:00,emw,6.00
2022-02-09T02:44:00,emw,6.00
2022-02-09T02:46:00,emw,6.00
2022-02-09T02:51:00,emw,6.00
2022-02-09T02:56:00,emw,6.00
2022-02-09T02:59:00,emw,6.00
2022-02-09T03:03:00,emw,6.00
2022-02-09T03:07:00,emw,6.00
2022-02-09T03:11:00,emw,6.00
2022-02-09T03:14:00,emw,6.00
2022-02-09T03:17:00,emw,12.00
2022-02-09T03:19:00,emw,12.00
2022-02-09T03:21:00,emw,6.00
2022-02-09T03:23:00,emw,6.00
2022-02-09T03:26:00,emw,6.00
2022-02-09T03:29:00,emw,6.00
2022-02-09T03:34:00,emw,6.00
2022-02-09T03:38:00,emw,6.00
2022-02-09T03:41:00,emw,6.00
2022-02-09T03:45:00,emw,6.00
2022-02-09T03:47:00,emw,6.00
2022-02-09T03:51:00,emw,6.00
2022-02-09T03:57:00,emw,6.00
2022-02-09T04:01:00,emw,6.00
2022-02-09T04:03:00,emw,6.00
2022-02-09T04:08:00,emw,6.00
2022-02-09T04:11:00,emw,6.00
2022-02-09T04:14:00,emw,6.00
2022-02-09T04:19:00,emw,6.00
2022-02-09T04:23:00,emw,6.00
2022-02-09T04:27:00,emw,6.00
2022-02-09T04:30:00,emw,6.00
2022-02-09T04:34:00,emw,6.00
2022-02-09T04:39:00,emw,6.00
2022-02-09T04:41:00,emw,6.00
2022-02-09T04:44:00,emw,6.00
2022-02-09T04:49:00,emw,6.00
2022-02-09T04:51:00,emw,6.00
2022-02-09T04:56:00,emw,6.00
2022-02-09T04:59:00,emw,6.00
2022-02-09T05:02:00,emw,6.00
2022-02-09T05:05:00,emw,6.00
2022-02-09T05:09:00,emw,6.00
2022-02-09T05:12:00,emw,6.00
2022-02-09T05:14:00,emw,6.00
2022-02-09T05:16:00,emw,6.00
2022-02-09T05:19:00,emw,6.00
2022-02-09T05:22:00,emw,6.00
2022-02-09T05:25:00,emw,6.00
2022-02-09T05:27:00,emw,6.00
2022-02-09T05:31:00,emw,6.00
2022-02-09T05:33:00,emw,6.00
2022-02-09T05:37:00,emw,6.00
2022-02-09T05:41:00,emw,6.00
2022-02-09T05:45:00,emw,6.00
2022-02-09T05:47:00,emw,6.00
2022-02-09T05:52:00,emw,6.00
2022-02-09T05:56:00,emw,6.00
2022-02-09T06:00:00,emw,6.00
2022-02-09T06:04:00,emw,6.00
2022-02-09T06:06:00,emw,6.00
2022-02-09T06:11:00,emw,6.00
2022-02-09T06:13:00,emw,6.00
2022-02-09T06:15:00,emw,6.00
2022-02-09T06:17:00,emw,12.00
2022-02-09T06:18:00,emw,6.00
2022-02-09T06:20:00,emw,12.00
2022-02-09T06:24:00,emw,6.00
2022-02-09T06:28:00,emw,6.00
2022-02-09T06:32:00,emw,6.00
2022-02-09T06:36:00,emw,6.00
2022-02-09T06:39:00,emw,6.00
2022-02-09T06:43:00,emw,6.00
2022-02-09T06:45:00,emw,6.00
2022-02-09T06:48:00,emw,6.00
2022-02-09T06:52:00,emw,6.00
2022-02-09T06:56:00,emw,6.00
2022-02-09T06:58:00,emw,6.00
2022-02-09T07:00:00,emw,6.00
2022-02-09T07:03:00,emw,6.00
2022-02-09T07:07:00,emw,6.00
2022-02-09T07:09:00,emw,6.00
2022-02-09T07:13:00,emw,6.00
2022-02-09T07:16:00,emw,6.00
2022-02-09T07:18:00,emw,6.00
2022-02-09T07:21:00,emw,6.00
2022-02-09T07:23:00,emw,6.00
2022-02-09T07:28:00,emw,6.00
2022-02-09T07:30:00,emw,6.00
2022-02-09T07:33:00,emw,6.00
2022-02-09T07:37:00,emw,6.00
2022-02-09T07:41:00,emw,6.00
2022-02-09T07:43:00,emw,6.00
2022-02-09T07:47:00,emw,6.00
2022-02-09T07:48:00,emw,6.00
2022-02-09T07:51:00,emw,6.00
2022-02-09T07:56:00,emw,6.00
2022-02-09T07:58:00,emw,6.00
2022-02-09T08:02:00,emw,6.00
2022-02-09T08:06:00,emw,6.00
2022-02-09T08:09:00,emw,6.00
2022-02-09T08:11:00,emw,6.00
2022-02-09T08:14:00,emw,6.00
2022-02-09T08:16:00,emw,12.00
2022-02-09T08:18:00,emw,6.00
2022-02-09T08:20:00,emw,6.00
2022-02-09T08:21:00,emw,6.00
2022-02-09T08:23:00,emw,6.00
2022-02-09T08:24:00,emw,6.00
2022-02-09T08:26:00,emw,6.00
2022-02-09T08:29:00,emw,12.00
2022-02-09T08:31:00,emw,6.00
2022-02-09T08:33:00,emw,6.00
2022-02-09T08:35:00,emw,12.00
2022-02-09T08:37:00,emw,6.00
2022-02-09T08:39:00,emw,6.00
2022-02-09T08:40:00,emw,6.00
2022-02-09T08:42:00,emw,6.00
2022-02-09T08:43:00,emw,6.00
2022-02-09T08:46:00,emw,12.00
2022-02-09T08:48:00,emw,6.00
2022-02-09T08:50:00,emw,12.00
2022-02-09T08:52:00,emw,6.00
2022-02-09T08:53:00,emw,6.00
2022-02-09T08:55:00,emw,6.00
2022-02-09T08:57:00,emw,12.00
2022-02-09T09:00:00,emw,12.00
2022-02-09T09:03:00,emw,12.00
2022-02-09T09:05:00,emw,6.00
2022-02-09T09:07:00,emw,6.00
2022-02-09T09:09:00,emw,18.00
2022-02-09T09:10:00,emw,6.00
2022-02-09T09:12:00,emw,18.00
2022-02-09T09:14:00,emw,12.00
2022-02-09T09:16:00,emw,12.00
2022-02-09T09:18:00,emw,6.00
2022-02-09T09:20:00,emw,12.00
2022-02-09T09:22:00,emw,6.00
2022-02-09T09:24:00,emw,6.00
2022-02-09T09:26:00,emw,12.00
2022-02-09T09:28:00,emw,6.00
2022-02-09T09:30:00,emw,12.00
2022-02-09T09:31:00,emw,6.00
2022-02-09T09:32:00,emw,6.00
2022-02-09T09:33:00,emw,6.00
2022-02-09T09:35:00,emw,6.00
2022-02-09T09:37:00,emw,6.00
2022-02-09T09:39:00,emw,12.00
2022-02-09T09:40:00,emw,6.00
2022-02-09T09:42:00,emw,6.00
2022-02-09T09:43:00,emw,6.00
2022-02-09T09:46:00,emw,12.00
2022-02-09T09:48:00,emw,6.00
2022-02-09T09:50:00,emw,12.00
2022-02-09T09:52:00,emw,12.00
2022-02-09T09:54:00,emw,6.00
2022-02-09T09:56:00,emw,6.00
2022-02-09T09:57:00,emw,6.00
2022-02-09T09:59:00,emw,12.00
2022-02-09T10:01:00,emw,6.00
2022-02-09T10:03:00,emw,6.00
2022-02-09T10:05:00,emw,6.00
2022-02-09T10:06:00,emw,6.00
2022-02-09T10:08:00,emw,12.00
2022-02-09T10:10:00,emw,6.00
2022-02-09T10:12:00,emw,6.00
2022-02-09T10:13:00,emw,6.00
2022-02-09T10:15:00,emw,18.00
2022-02-09T10:16:00,emw,6.00
2022-02-09T10:18:00,emw,18.00
2022-02-09T10:20:00,emw,18.00
2022-02-09T10:21:00,emw,12.00
2022-02-09T10:23:00,emw,18.00
2022-02-09T10:24:00,emw,6.00
2022-02-09T10:26:00,emw,18.00
2022-02-09T10:28:00,emw,18.00
2022-02-09T10:30:00,emw,18.00
2022-02-09T10:32:00,emw,12.00
2022-02-09T10:33:00,emw,6.00
2022-02-09T10:35:00,emw,6.00
2022-02-09T10:37:00,emw,12.00
2022-02-09T10:39:00,emw,6.00
2022-02-09T10:41:00,emw,12.00
2022-02-09T10:44:00,emw,12.00
2022-02-09T10:46:00,emw,6.00
2022-02-09T10:48:00,emw,12.00
2022-02-09T10:50:00,emw,6.00
2022-02-09T10:52:00,emw,12.00
2022-02-09T10:54:00,emw,6.00
2022-02-09T10:55:00,emw,6.00
2022-02-09T10:57:00,emw,6.00
2022-02-09T10:58:00,emw,6.00
2022-02-09T11:00:00,emw,12.00
2022-02-09T11:03:00,emw,18.00
2022-02-09T11:05:00,emw,18.00
2022-02-09T11:07:00,emw,18.00
2022-02-09T11:09:00,emw,12.00
2022-02-09T11:10:00,emw,6.00
2022-02-09T11:12:00,emw,6.00
2022-02-09T11:14:00,emw,12.00
2022-02-09T11:16:00,emw,6.00
2022-02-09T11:18:00,emw,12.00
2022-02-09T11:21:00,emw,12.00
2022-02-09T11:22:00,emw,6.00
2022-02-09T11:24:00,emw,6.00
2022-02-09T11:25:00,emw,6.00
2022-02-09T11:27:00,emw,6.00
2022-02-09T11:28:00,emw,6.00
2022-02-09T11:30:00,emw,6.00
2022-02-09T11:31:00,emw,6.00
2022-02-09T11:33:00,emw,12.00
2022-02-09T11:36:00,emw,12.00
2022-02-09T11:38:00,emw,6.00
2022-02-09T11:40:00,emw,6.00
2022-02-09T11:42:00,emw,12.00
2022-02-09T11:44:00,emw,6.00
2022-02-09T11:46:00,emw,12.00
2022-02-09T11:48:00,emw,6.00
2022-02-09T11:50:00,emw,12.00
2022-02-09T11:52:00,emw,6.00
2022-02-09T11:54:00,emw,6.00
2022-02-09T11:56:00,emw,6.00
2022-02-09T11:57:00,emw,6.00
2022-02-09T11:59:00,emw,6.00
2022-02-09T12:01:00,emw,12.00
2022-02-09T12:03:00,emw,12.00
2022-02-09T12:05:00,emw,18.00
2022-02-09T12:06:00,emw,6.00
2022-02-09T12:07:00,emw,6.00
2022-02-09T12:09:00,emw,12.00
2022-02-09T12:11:00,emw,12.00
2022-02-09T12:13:00,emw,6.00
2022-02-09T12:15:00,emw,6.00
2022-02-09T12:16:00,emw,6.00
2022-02-09T12:18:00,emw,6.00
2022-02-09T12:19:00,emw,6.00
2022-02-09T12:21:00,emw,6.00
2022-02-09T12:23:00,emw,6.00
2022-02-09T12:25:00,emw,6.00
2022-02-09T12:26:00,emw,6.00
2022-02-09T12:28:00,emw,6.00
2022-02-09T12:30:00,emw,6.00
2022-02-09T12:32:00,emw,6.00
2022-02-09T12:34:00,emw,12.00
2022-02-09T12:36:00,emw,6.00
2022-02-09T12:38:00,emw,6.00
2022-02-09T12:41:00,emw,12.00
2022-02-09T12:43:00,emw,6.00
2022-02-09T12:45:00,emw,6.00
2022-02-09T12:47:00,emw,6.00
2022-02-09T12:48:00,emw,6.00
2022-02-09T12:50:00,emw,6.00
2022-02-09T12:52:00,emw,6.00
2022-02-09T12:54:00,emw,12.00
2022-02-09T12:55:00,emw,6.00
2022-02-09T12:56:00,emw,12.00
2022-02-09T12:58:00,emw,12.00
2022-02-09T13:00:00,emw,12.00
2022-02-09T13:02:00,emw,6.00
2022-02-09T13:04:00,emw,6.00
2022-02-09T13:06:00,emw,12.00
2022-02-09T13:09:00,emw,6.00
2022-02-09T13:11:00,emw,6.00
2022-02-09T13:13:00,emw,12.00
2022-02-09T13:15:00,emw,6.00
2022-02-09T13:17:00,emw,6.00
2022-02-09T13:19:00,emw,6.00
2022-02-09T13:21:00,emw,12.00
2022-02-09T13:23:00,emw,6.00
2022-02-09T13:24:00,emw,6.00
2022-02-09T13:27:00,emw,6.00
2022-02-09T13:29:00,emw,12.00
2022-02-09T13:31:00,emw,6.00
2022-02-09T13:33:00,emw,6.00
2022-02-09T13:36:00,emw,6.00
2022-02-09T13:38:00,emw,12.00
2022-02-09T13:41:00,emw,6.00
2022-02-09T13:43:00,emw,6.00
2022-02-09T13:44:00,emw,6.00
2022-02-09T13:46:00,emw,6.00
2022-02-09T13:48:00,emw,12.00
2022-02-09T13:50:00,emw,6.00
2022-02-09T13:52:00,emw,6.00
2022-02-09T13:54:00,emw,12.00
2022-02-09T13:56:00,emw,6.00
2022-02-09T13:58:00,emw,6.00
2022-02-09T14:00:00,emw,6.00
2022-02-09T14:02:00,emw,6.00
2022-02-09T14:04:00,emw,6.00
2022-02-09T14:06:00,emw,6.00
2022-02-09T14:08:00,emw,12.00
2022-02-09T14:10:00,emw,6.00
2022-02-09T14:12:00,emw,6.00
2022-02-09T14:13:00,emw,6.00
2022-02-09T14:15:00,emw,6.00
2022-02-09T14:16:00,emw,6.00
2022-02-09T14:18:00,emw,6.00
2022-02-09T14:20:00,emw,6.00
2022-02-09T14:21:00,emw,6.00
2022-02-09T14:23:00,emw,6.00
2022-02-09T14:25:00,emw,6.00
2022-02-09T14:27:00,emw,12.00
2022-02-09T14:28:00,emw,6.00
2022-02-09T14:30:00,emw,18.00
2022-02-09T14:32:00,emw,12.00
2022-02-09T14:34:00,emw,12.00
2022-02-09T14:36:00,emw,12.00
2022-02-09T14:38:00,emw,6.00
2022-02-09T14:40:00,emw,6.00
2022-02-09T14:42:00,emw,6.00
2022-02-09T14:44:00,emw,6.00
2022-02-09T14:45:00,emw,6.00
2022-02-09T14:47:00,emw,6.00
2022-02-09T14:49:00,emw,12.00
2022-02-09T14:52:00,emw,6.00
2022-02-09T14:54:00,emw,12.00
2022-02-09T14:56:00,emw,6.00
2022-02-09T14:58:00,emw,6.00
2022-02-09T15:00:00,emw,6.00
2022-02-09T15:03:00,emw,12.00
2022-02-09T15:06:00,emw,6.00
2022-02-09T15:08:00,emw,6.00
2022-02-09T15:10:00,emw,6.00
2022-02-09T15:11:00,emw,6.00
2022-02-09T15:13:00,emw,6.00
2022-02-09T15:15:00,emw,6.00
2022-02-09T15:17:00,emw,6.00
2022-02-09T15:18:00,emw,6.00
2022-02-09T15:20:00,emw,6.00
2022-02-09T15:22:00,emw,12.00
2022-02-09T15:24:00,emw,6.00
2022-02-09T15:26:00,emw,6.00
2022-02-09T15:28:00,emw,6.00
2022-02-09T15:30:00,emw,6.00
2022-02-09T15:31:00,emw,6.00
2022-02-09T15:33:00,emw,6.00
2022-02-09T15:35:00,emw,6.00
2022-02-09T15:36:00,emw,6.00
2022-02-09T15:38:00,emw,6.00
2022-02-09T15:41:00,emw,6.00
2022-02-09T15:43:00,emw,12.00
2022-02-09T15:45:00,emw,18.00
2022-02-09T15:47:00,emw,12.00
2022-02-09T15:48:00,emw,6.00
2022-02-09T15:50:00,emw,12.00
2022-02-09T15:52:00,emw,6.00
2022-02-09T15:54:00,emw,6.00
2022-02-09T15:56:00,emw,6.00
2022-02-09T15:58:00,emw,6.00
2022-02-09T16:00:00,emw,12.00
2022-02-09T16:02:00,emw,6.00
2022-02-09T16:04:00,emw,6.00
2022-02-09T16:06:00,emw,6.00
2022-02-09T16:08:00,emw,6.00
2022-02-09T16:10:00,emw,6.00
2022-02-09T16:12:00,emw,6.00
2022-02-09T16:14:00,emw,6.00
2022-02-09T16:18:00,emw,6.00
2022-02-09T16:20:00,emw,6.00
2022-02-09T16:22:00,emw,6.00
2022-02-09T16:24:00,emw,6.00
2022-02-09T16:26:00,emw,6.00
2022-02-09T16:30:00,emw,6.00
2022-02-09T16:31:00,emw,6.00
2022-02-09T16:33:00,emw,6.00
2022-02-09T16:37:00,emw,12.00
2022-02-09T16:38:00,emw,6.00
2022-02-09T16:40:00,emw,12.00
2022-02-09T16:41:00,emw,6.00
2022-02-09T16:42:00,emw,6.00
2022-02-09T16:43:00,emw,6.00
2022-02-09T16:45:00,emw,6.00
2022-02-09T16:48:00,emw,6.00
2022-02-09T16:50:00,emw,6.00
2022-02-09T16:54:00,emw,6.00
2022-02-09T16:56:00,emw,6.00
2022-02-09T17:01:00,emw,6.00
2022-02-09T17:04:00,emw,6.00
2022-02-09T17:08:00,emw,6.00
2022-02-09T17:12:00,emw,6.00
2022-02-09T17:14:00,emw,6.00
2022-02-09T17:18:00,emw,6.00
2022-02-09T17:21:00,emw,6.00
2022-02-09T17:25:00,emw,6.00
2022-02-09T17:27:00,emw,6.00
2022-02-09T17:30:00,emw,6.00
2022-02-09T17:34:00,emw,6.00
2022-02-09T17:37:00,emw,6.00
2022-02-09T17:41:00,emw,6.00
2022-02-09T17:45:00,emw,6.00
2022-02-09T17:49:00,emw,6.00
2022-02-09T17:52:00,emw,6.00
2022-02-09T17:54:00,emw,6.00
2022-02-09T17:57:00,emw,6.00
2022-02-09T18:01:00,emw,6.00
2022-02-09T18:05:00,emw,6.00
2022-02-09T18:07:00,emw,6.00
2022-02-09T18:12:00,emw,6.00
2022-02-09T18:16:00,emw,6.00
2022-02-09T18:19:00,emw,6.00
2022-02-09T18:23:00,emw,6.00
2022-02-09T18:24:00,emw,6.00
2022-02-09T18:25:00,emw,6.00
2022-02-09T18:27:00,emw,12.00
2022-02-09T18:29:00,emw,12.00
2022-02-09T18:35:00,emw,6.00
2022-02-09T18:37:00,emw,6.00
2022-02-09T18:43:00,emw,6.00
2022-02-09T18:46:00,emw,6.00
2022-02-09T18:50:00,emw,6.00
2022-02-09T18:52:00,emw,6.00
2022-02-09T18:56:00,emw,6.00
2022-02-09T19:00:00,emw,6.00
2022-02-09T19:04:00,emw,6.00
2022-02-09T19:08:00,emw,6.00
2022-02-09T19:12:00,emw,6.00
2022-02-09T19:16:00,emw,6.00
2022-02-09T19:20:00,emw,6.00
2022-02-09T19:23:00,emw,6.00
2022-02-09T19:27:00,emw,6.00
2022-02-09T19:31:00,emw,6.00
2022-02-09T19:37:00,emw,6.00
2022-02-09T19:41:00,emw,6.00
2022-02-09T19:46:00,emw,6.00
2022-02-09T19:50:00,emw,6.00
2022-02-09T19:52:00,emw,6.00
2022-02-09T19:56:00,emw,6.00
2022-02-09T20:00:00,emw,6.00
2022-02-09T20:05:00,emw,6.00
2022-02-09T20:08:00,emw,6.00
2022-02-09T20:13:00,emw,6.00
2022-02-09T20:17:00,emw,6.00
2022-02-09T20:22:00,emw,6.00
2022-02-09T20:24:00,emw,6.00
2022-02-09T20:28:00,emw,6.00
2022-02-09T20:32:00,emw,6.00
2022-02-09T20:36:00,emw,6.00
2022-02-09T20:40:00,emw,6.00
2022-02-09T20:44:00,emw,6.00
2022-02-09T20:50:00,emw,6.00
2022-02-09T20:54:00,emw,6.00
2022-02-09T20:56:00,emw,6.00
2022-02-09T21:00:00,emw,6.00
2022-02-09T21:06:00,emw,6.00
2022-02-09T21:10:00,emw,6.00
2022-02-09T21:14:00,emw,6.00
2022-02-09T21:19:00,emw,6.00
2022-02-09T21:23:00,emw,6.00
2022-02-09T21:27:00,emw,6.00
2022-02-09T21:30:00,emw,6.00
2022-02-09T21:35:00,emw,12.00
2022-02-09T21:37:00,emw,12.00
2022-02-09T21:38:00,emw,6.00
2022-02-09T21:40:00,emw,6.00
2022-02-09T21:43:00,emw,6.00
2022-02-09T21:47:00,emw,6.00
2022-02-09T21:50:00,emw,6.00
2022-02-09T21:54:00,emw,6.00
2022-02-09T21:58:00,emw,6.00
2022-02-09T22:02:00,emw,6.00
2022-02-09T22:07:00,emw,6.00
2022-02-09T22:13:00,emw,6.00
2022-02-09T22:18:00,emw,6.00
2022-02-09T22:21:00,emw,6.00
2022-02-09T22:25:00,emw,6.00
2022-02-09T22:28:00,emw,6.00
2022-02-09T22:34:00,emw,6.00
2022-02-09T22:39:00,emw,6.00
2022-02-09T22:42:00,emw,6.00
2022-02-09T22:47:00,emw,6.00
2022-02-09T22:53:00,emw,6.00
2022-02-09T22:56:00,emw,6.00
2022-02-09T23:00:00,emw,6.00
2022-02-09T23:04:00,emw,6.00
2022-02-09T23:08:00,emw,6.00
2022-02-09T23:12:00,emw,6.00
2022-02-09T23:16:00,emw,6.00
2022-02-09T23:22:00,emw,6.00
2022-02-09T23:26:00,emw,6.00
2022-02-09T23:30:00,emw,6.00
2022-02-09T23:33:00,emw,6.00
2022-02-09T23:37:00,emw,6.00
2022-02-09T23:40:00,emw,6.00
2022-02-09T23:46:00,emw,6.00
2022-02-09T23:50:00,emw,6.00
2022-02-09T23:55:00,emw,6.00
2022-02-09T23:59:00,emw,6.00
