#datetime,building,power
2022-03-27T00:00:00,vfh,70.04
2022-03-27T00:01:00,vfh,92.93
2022-03-27T00:02:00,vfh,92.93
2022-03-27T00:03:00,vfh,22.55
2022-03-27T00:04:00,vfh,73.11
2022-03-27T00:05:00,vfh,68.34
2022-03-27T00:06:00,vfh,17.97
2022-03-27T00:07:00,vfh,17.97
2022-03-27T00:08:00,vfh,46.47
2022-03-27T00:09:00,vfh,46.47
2022-03-27T00:10:00,vfh,63.20
2022-03-27T00:11:00,vfh,63.20
2022-03-27T00:12:00,vfh,98.32
2022-03-27T00:13:00,vfh,98.32
2022-03-27T00:14:00,vfh,31.13
2022-03-27T00:15:00,vfh,31.13
2022-03-27T00:16:00,vfh,66.44
2022-03-27T00:17:00,vfh,70.64
2022-03-27T00:18:00,vfh,12.96
2022-03-27T00:19:00,vfh,28.61
2022-03-27T00:20:00,vfh,41.55
2022-03-27T00:21:00,vfh,46.66
2022-03-27T00:22:00,vfh,32.71
2022-03-27T00:23:00,vfh,36.57
2022-03-27T00:24:00,vfh,57.32
2022-03-27T00:25:00,vfh,57.32
2022-03-27T00:26:00,vfh,94.55
2022-03-27T00:27:00,vfh,63.43
2022-03-27T00:28:00,vfh,65.56
2022-03-27T00:29:00,vfh,91.11
2022-03-27T00:30:00,vfh,81.00
2022-03-27T00:31:00,vfh,43.05
2022-03-27T00:32:00,vfh,69.74
2022-03-27T00:33:00,vfh,63.22
2022-03-27T00:34:00,vfh,30.42
2022-03-27T00:35:00,vfh,45.11
2022-03-27T00:36:00,vfh,73.17
2022-03-27T00:37:00,vfh,73.17
2022-03-27T00:38:00,vfh,42.09
2022-03-27T00:39:00,vfh,42.09
2022-03-27T00:40:00,vfh,47.47
2022-03-27T00:41:00,vfh,47.47
2022-03-27T00:42:00,vfh,33.97
2022-03-27T00:43:00,vfh,51.59
2022-03-27T00:44:00,vfh,54.14
2022-03-27T00:45:00,vfh,88.22
2022-03-27T00:46:00,vfh,75.38
2022-03-27T00:47:00,vfh,38.08
2022-03-27T00:48:00,vfh,59.31
2022-03-27T00:49:00,vfh,58.94
2022-03-27T00:50:00,vfh,59.78
2022-03-27T00:51:00,vfh,64.18
2022-03-27T00:52:00,vfh,53.15
2022-03-27T00:53:00,vfh,30.42
2022-03-27T00:54:00,vfh,30.42
2022-03-27T00:55:00,vfh,48.35
2022-03-27T00:56:00,vfh,48.35
2022-03-27T00:57:00,vfh,59.32
2022-03-27T00:58:00,vfh,59.32
2022-03-27T00:59:00,vfh,101.21
2022-03-27T01:00:00,vfh,101.21
2022-03-27T01:01:00,vfh,90.31
2022-03-27T01:02:00,vfh,90.31
2022-03-27T01:03:00,vfh,104.42
2022-03-27T01:04:00,vfh,104.42
2022-03-27T01:05:00,vfh,78.21
2022-03-27T01:06:00,vfh,78.21
2022-03-27T01:07:00,vfh,113.81
2022-03-27T01:08:00,vfh,113.81
2022-03-27T01:09:00,vfh,3.59
2022-03-27T01:10:00,vfh,11.21
2022-03-27T01:11:00,vfh,74.76
2022-03-27T01:12:00,vfh,90.19
2022-03-27T01:13:00,vfh,81.69
2022-03-27T01:14:00,vfh,81.69
2022-03-27T01:15:00,vfh,80.38
2022-03-27T01:16:00,vfh,45.83
2022-03-27T01:17:00,vfh,33.67
2022-03-27T01:18:00,vfh,63.96
2022-03-27T01:19:00,vfh,50.42
2022-03-27T01:20:00,vfh,49.51
2022-03-27T01:21:00,vfh,52.98
2022-03-27T01:22:00,vfh,67.80
2022-03-27T01:23:00,vfh,103.09
2022-03-27T01:24:00,vfh,66.38
2022-03-27T01:25:00,vfh,78.56
2022-03-27T01:26:00,vfh,98.43
2022-03-27T01:27:00,vfh,84.28
2022-03-27T01:28:00,vfh,53.73
2022-03-27T01:29:00,vfh,20.17
2022-03-27T01:30:00,vfh,64.93
2022-03-27T01:31:00,vfh,64.93
2022-03-27T01:32:00,vfh,46.36
2022-03-27T01:33:00,vfh,46.36
2022-03-27T01:34:00,vfh,74.46
2022-03-27T01:35:00,vfh,74.46
2022-03-27T01:36:00,vfh,55.89
2022-03-27T01:37:00,vfh,55.89
2022-03-27T01:38:00,vfh,83.49
2022-03-27T01:39:00,vfh,105.45
2022-03-27T01:40:00,vfh,63.84
2022-03-27T01:41:00,vfh,71.41
2022-03-27T01:42:00,vfh,71.41
2022-03-27T01:43:00,vfh,67.40
2022-03-27T01:44:00,vfh,54.61
2022-03-27T01:45:00,vfh,38.00
2022-03-27T01:46:00,vfh,61.65
2022-03-27T01:47:00,vfh,117.18
2022-03-27T01:48:00,vfh,95.13
2022-03-27T01:49:00,vfh,46.84
2022-03-27T01:50:00,vfh,46.84
2022-03-27T01:51:00,vfh,78.62
2022-03-27T01:52:00,vfh,61.05
2022-03-27T01:53:00,vfh,22.36
2022-03-27T01:54:00,vfh,40.44
2022-03-27T01:55:00,vfh,78.92
2022-03-27T01:56:00,vfh,123.50
2022-03-27T01:57:00,vfh,91.89
2022-03-27T01:58:00,vfh,60.02
2022-03-27T01:59:00,vfh,64.71
2022-03-27T02:00:00,vfh,96.47
2022-03-27T02:01:00,vfh,84.90
2022-03-27T02:02:00,vfh,25.35
2022-03-27T02:03:00,vfh,57.09
2022-03-27T02:04:00,vfh,69.52
2022-03-27T02:05:00,vfh,58.71
2022-03-27T02:06:00,vfh,32.40
2022-03-27T02:07:00,vfh,32.40
2022-03-27T02:08:00,vfh,124.29
2022-03-27T02:09:00,vfh,124.29
2022-03-27T02:10:00,vfh,38.52
2022-03-27T02:11:00,vfh,38.52
2022-03-27T02:12:00,vfh,115.85
2022-03-27T02:13:00,vfh,68.78
2022-03-27T02:14:00,vfh,50.41
2022-03-27T02:15:00,vfh,77.77
2022-03-27T02:16:00,vfh,74.10
2022-03-27T02:17:00,vfh,71.35
2022-03-27T02:18:00,vfh,73.91
2022-03-27T02:19:00,vfh,77.12
2022-03-27T02:20:00,vfh,47.61
2022-03-27T02:21:00,vfh,47.61
2022-03-27T02:22:00,vfh,83.74
2022-03-27T02:23:00,vfh,83.74
2022-03-27T02:24:00,vfh,38.48
2022-03-27T02:25:00,vfh,38.48
2022-03-27T02:26:00,vfh,66.72
2022-03-27T02:27:00,vfh,66.72
2022-03-27T02:28:00,vfh,59.78
2022-03-27T02:29:00,vfh,59.78
2022-03-27T02:30:00,vfh,72.39
2022-03-27T02:31:00,vfh,72.39
2022-03-27T02:32:00,vfh,75.69
2022-03-27T02:33:00,vfh,49.05
2022-03-27T02:34:00,vfh,32.20
2022-03-27T02:35:00,vfh,100.13
2022-03-27T02:36:00,vfh,61.95
2022-03-27T02:37:00,vfh,28.47
2022-03-27T02:38:00,vfh,4.13
2022-03-27T02:39:00,vfh,90.45
2022-03-27T02:40:00,vfh,90.45
2022-03-27T02:41:00,vfh,70.78
2022-03-27T02:42:00,vfh,61.47
2022-03-27T02:43:00,vfh,61.17
2022-03-27T02:44:00,vfh,64.09
2022-03-27T02:45:00,vfh,102.71
2022-03-27T02:46:00,vfh,79.94
2022-03-27T02:47:00,vfh,79.94
2022-03-27T02:48:00,vfh,70.41
2022-03-27T02:49:00,vfh,122.99
2022-03-27T02:50:00,vfh,95.39
2022-03-27T02:51:00,vfh,79.87
2022-03-27T02:52:00,vfh,77.23
2022-03-27T02:53:00,vfh,38.20
2022-03-27T02:54:00,vfh,53.16
2022-03-27T02:55:00,vfh,44.17
2022-03-27T02:56:00,vfh,44.17
2022-03-27T02:57:00,vfh,100.25
2022-03-27T02:58:00,vfh,100.25
2022-03-27T02:59:00,vfh,102.41
2022-03-27T03:00:00,vfh,102.41
2022-03-27T03:01:00,vfh,81.14
2022-03-27T03:02:00,vfh,81.14
2022-03-27T03:03:00,vfh,105.57
2022-03-27T03:04:00,vfh,83.31
2022-03-27T03:05:00,vfh,44.24
2022-03-27T03:06:00,vfh,70.39
2022-03-27T03:07:00,vfh,99.48
2022-03-27T03:08:00,vfh,38.26
2022-03-27T03:09:00,vfh,38.26
2022-03-27T03:10:00,vfh,98.26
2022-03-27T03:11:00,vfh,98.26
2022-03-27T03:12:00,vfh,74.89
2022-03-27T03:13:00,vfh,57.72
2022-03-27T03:14:00,vfh,52.29
2022-03-27T03:15:00,vfh,76.96
2022-03-27T03:16:00,vfh,73.73
2022-03-27T03:17:00,vfh,47.12
2022-03-27T03:18:00,vfh,47.12
2022-03-27T03:19:00,vfh,76.06
2022-03-27T03:20:00,vfh,89.48
2022-03-27T03:21:00,vfh,123.90
2022-03-27T03:22:00,vfh,94.16
2022-03-27T03:23:00,vfh,83.14
2022-03-27T03:24:00,vfh,95.67
2022-03-27T03:25:00,vfh,35.55
2022-03-27T03:26:00,vfh,35.55
2022-03-27T03:27:00,vfh,83.63
2022-03-27T03:28:00,vfh,93.92
2022-03-27T03:29:00,vfh,86.68
2022-03-27T03:30:00,vfh,66.23
2022-03-27T03:31:00,vfh,16.10
2022-03-27T03:32:00,vfh,16.72
2022-03-27T03:33:00,vfh,72.18
2022-03-27T03:34:00,vfh,79.56
2022-03-27T03:35:00,vfh,92.06
2022-03-27T03:36:00,vfh,92.06
2022-03-27T03:37:00,vfh,65.01
2022-03-27T03:38:00,vfh,27.67
2022-03-27T03:39:00,vfh,27.67
2022-03-27T03:40:00,vfh,60.38
2022-03-27T03:41:00,vfh,60.38
2022-03-27T03:42:00,vfh,94.91
2022-03-27T03:43:00,vfh,117.36
2022-03-27T03:44:00,vfh,112.42
2022-03-27T03:45:00,vfh,98.41
2022-03-27T03:46:00,vfh,59.01
2022-03-27T03:47:00,vfh,74.06
2022-03-27T03:48:00,vfh,75.73
2022-03-27T03:49:00,vfh,75.84
2022-03-27T03:50:00,vfh,94.88
2022-03-27T03:51:00,vfh,94.88
2022-03-27T03:52:00,vfh,93.45
2022-03-27T03:53:00,vfh,85.77
2022-03-27T03:54:00,vfh,37.49
2022-03-27T03:55:00,vfh,47.05
2022-03-27T03:56:00,vfh,54.31
2022-03-27T03:57:00,vfh,42.15
2022-03-27T03:58:00,vfh,33.72
2022-03-27T03:59:00,vfh,39.59
2022-03-27T04:00:00,vfh,42.71
2022-03-27T04:01:00,vfh,24.84
2022-03-27T04:02:00,vfh,25.45
2022-03-27T04:03:00,vfh,24.40
2022-03-27T04:04:00,vfh,33.06
2022-03-27T04:05:00,vfh,42.39
2022-03-27T04:06:00,vfh,84.59
2022-03-27T04:07:00,vfh,84.59
2022-03-27T04:08:00,vfh,55.26
2022-03-27T04:09:00,vfh,46.41
2022-03-27T04:10:00,vfh,78.04
2022-03-27T04:11:00,vfh,112.25
2022-03-27T04:12:00,vfh,78.77
2022-03-27T04:13:00,vfh,90.51
2022-03-27T04:14:00,vfh,72.87
2022-03-27T04:15:00,vfh,65.17
2022-03-27T04:16:00,vfh,40.40
2022-03-27T04:17:00,vfh,81.06
2022-03-27T04:18:00,vfh,118.49
2022-03-27T04:19:00,vfh,80.98
2022-03-27T04:20:00,vfh,78.87
2022-03-27T04:21:00,vfh,54.00
2022-03-27T04:22:00,vfh,54.00
2022-03-27T04:23:00,vfh,91.98
2022-03-27T04:24:00,vfh,91.98
2022-03-27T04:25:00,vfh,92.72
2022-03-27T04:26:00,vfh,70.20
2022-03-27T04:27:00,vfh,62.74
2022-03-27T04:28:00,vfh,54.80
2022-03-27T04:29:00,vfh,75.12
2022-03-27T04:30:00,vfh,63.90
2022-03-27T04:31:00,vfh,83.42
2022-03-27T04:32:00,vfh,103.68
2022-03-27T04:33:00,vfh,47.07
2022-03-27T04:34:00,vfh,61.94
2022-03-27T04:35:00,vfh,17.30
2022-03-27T04:36:00,vfh,17.30
2022-03-27T04:37:00,vfh,69.52
2022-03-27T04:38:00,vfh,99.11
2022-03-27T04:39:00,vfh,115.86
2022-03-27T04:40:00,vfh,81.08
2022-03-27T04:41:00,vfh,24.98
2022-03-27T04:42:00,vfh,29.02
2022-03-27T04:43:00,vfh,79.81
2022-03-27T04:44:00,vfh,91.05
2022-03-27T04:45:00,vfh,41.86
2022-03-27T04:46:00,vfh,29.23
2022-03-27T04:47:00,vfh,80.31
2022-03-27T04:48:00,vfh,39.07
2022-03-27T04:49:00,vfh,39.07
2022-03-27T04:50:00,vfh,90.20
2022-03-27T04:51:00,vfh,90.20
2022-03-27T04:52:00,vfh,59.89
2022-03-27T04:53:00,vfh,59.89
2022-03-27T04:54:00,vfh,79.30
2022-03-27T04:55:00,vfh,79.30
2022-03-27T04:56:00,vfh,56.88
2022-03-27T04:57:00,vfh,63.93
2022-03-27T04:58:00,vfh,63.93
2022-03-27T04:59:00,vfh,95.18
2022-03-27T05:00:00,vfh,95.18
2022-03-27T05:01:00,vfh,58.58
2022-03-27T05:02:00,vfh,58.58
2022-03-27T05:03:00,vfh,36.42
2022-03-27T05:04:00,vfh,20.36
2022-03-27T05:05:00,vfh,44.16
2022-03-27T05:06:00,vfh,77.59
2022-03-27T05:07:00,vfh,56.96
2022-03-27T05:08:00,vfh,54.05
2022-03-27T05:09:00,vfh,82.21
2022-03-27T05:10:00,vfh,69.37
2022-03-27T05:11:00,vfh,70.46
2022-03-27T05:12:00,vfh,57.48
2022-03-27T05:13:00,vfh,29.02
2022-03-27T05:14:00,vfh,70.65
2022-03-27T05:15:00,vfh,84.55
2022-03-27T05:16:00,vfh,68.65
2022-03-27T05:17:00,vfh,83.36
2022-03-27T05:18:00,vfh,56.83
2022-03-27T05:19:00,vfh,37.01
2022-03-27T05:20:00,vfh,46.59
2022-03-27T05:21:00,vfh,35.26
2022-03-27T05:22:00,vfh,73.06
2022-03-27T05:23:00,vfh,94.69
2022-03-27T05:24:00,vfh,77.82
2022-03-27T05:25:00,vfh,81.74
2022-03-27T05:26:00,vfh,81.74
2022-03-27T05:27:00,vfh,111.76
2022-03-27T05:28:00,vfh,110.58
2022-03-27T05:29:00,vfh,92.65
2022-03-27T05:30:00,vfh,64.98
2022-03-27T05:31:00,vfh,71.72
2022-03-27T05:32:00,vfh,98.98
2022-03-27T05:33:00,vfh,80.95
2022-03-27T05:34:00,vfh,72.80
2022-03-27T05:35:00,vfh,78.90
2022-03-27T05:36:00,vfh,56.02
2022-03-27T05:37:00,vfh,56.02
2022-03-27T05:38:00,vfh,58.52
2022-03-27T05:39:00,vfh,56.62
2022-03-27T05:40:00,vfh,56.62
2022-03-27T05:41:00,vfh,71.93
2022-03-27T05:42:00,vfh,71.93
2022-03-27T05:43:00,vfh,47.84
2022-03-27T05:44:00,vfh,47.84
2022-03-27T05:45:00,vfh,119.60
2022-03-27T05:46:00,vfh,119.60
2022-03-27T05:47:00,vfh,98.20
2022-03-27T05:48:00,vfh,98.20
2022-03-27T05:49:00,vfh,78.00
2022-03-27T05:50:00,vfh,78.00
2022-03-27T05:51:00,vfh,84.58
2022-03-27T05:52:00,vfh,84.58
2022-03-27T05:53:00,vfh,30.93
2022-03-27T05:54:00,vfh,54.54
2022-03-27T05:55:00,vfh,59.32
2022-03-27T05:56:00,vfh,59.32
2022-03-27T05:57:00,vfh,24.78
2022-03-27T05:58:00,vfh,24.78
2022-03-27T05:59:00,vfh,58.09
2022-03-27T06:00:00,vfh,82.21
2022-03-27T06:01:00,vfh,103.33
2022-03-27T06:02:00,vfh,97.55
2022-03-27T06:03:00,vfh,98.05
2022-03-27T06:04:00,vfh,70.99
2022-03-27T06:05:00,vfh,69.75
2022-03-27T06:06:00,vfh,79.23
2022-03-27T06:07:00,vfh,62.84
2022-03-27T06:08:00,vfh,61.02
2022-03-27T06:09:00,vfh,63.62
2022-03-27T06:10:00,vfh,72.61
2022-03-27T06:11:00,vfh,83.18
2022-03-27T06:12:00,vfh,66.68
2022-03-27T06:13:00,vfh,58.69
2022-03-27T06:14:00,vfh,44.75
2022-03-27T06:15:00,vfh,44.75
2022-03-27T06:16:00,vfh,89.83
2022-03-27T06:17:00,vfh,89.83
2022-03-27T06:18:00,vfh,64.67
2022-03-27T06:19:00,vfh,64.67
2022-03-27T06:20:00,vfh,106.06
2022-03-27T06:21:00,vfh,100.77
2022-03-27T06:22:00,vfh,89.11
2022-03-27T06:23:00,vfh,97.98
2022-03-27T06:24:00,vfh,67.87
2022-03-27T06:25:00,vfh,46.15
2022-03-27T06:26:00,vfh,50.89
2022-03-27T06:27:00,vfh,83.22
2022-03-27T06:28:00,vfh,83.22
2022-03-27T06:29:00,vfh,41.00
2022-03-27T06:30:00,vfh,74.25
2022-03-27T06:31:00,vfh,74.25
2022-03-27T06:32:00,vfh,52.70
2022-03-27T06:33:00,vfh,52.70
2022-03-27T06:34:00,vfh,47.93
2022-03-27T06:35:00,vfh,51.12
2022-03-27T06:36:00,vfh,79.15
2022-03-27T06:37:00,vfh,79.15
2022-03-27T06:38:00,vfh,86.90
2022-03-27T06:39:00,vfh,78.89
2022-03-27T06:40:00,vfh,54.30
2022-03-27T06:41:00,vfh,82.68
2022-03-27T06:42:00,vfh,51.23
2022-03-27T06:43:00,vfh,86.49
2022-03-27T06:44:00,vfh,86.49
2022-03-27T06:45:00,vfh,105.62
2022-03-27T06:46:00,vfh,95.15
2022-03-27T06:47:00,vfh,92.80
2022-03-27T06:48:00,vfh,99.43
2022-03-27T06:49:00,vfh,58.32
2022-03-27T06:50:00,vfh,58.32
2022-03-27T06:51:00,vfh,107.14
2022-03-27T06:52:00,vfh,107.14
2022-03-27T06:53:00,vfh,96.19
2022-03-27T06:54:00,vfh,72.47
2022-03-27T06:55:00,vfh,72.47
2022-03-27T06:56:00,vfh,54.59
2022-03-27T06:57:00,vfh,107.08
2022-03-27T06:58:00,vfh,94.40
2022-03-27T06:59:00,vfh,100.78
2022-03-27T07:00:00,vfh,126.39
2022-03-27T07:01:00,vfh,53.76
2022-03-27T07:02:00,vfh,53.76
2022-03-27T07:03:00,vfh,61.00
2022-03-27T07:04:00,vfh,61.00
2022-03-27T07:05:00,vfh,6.96
2022-03-27T07:06:00,vfh,6.96
2022-03-27T07:07:00,vfh,60.88
2022-03-27T07:08:00,vfh,60.88
2022-03-27T07:09:00,vfh,74.68
2022-03-27T07:10:00,vfh,74.68
2022-03-27T07:11:00,vfh,71.92
2022-03-27T07:12:00,vfh,71.92
2022-03-27T07:13:00,vfh,49.80
2022-03-27T07:14:00,vfh,49.80
2022-03-27T07:15:00,vfh,62.09
2022-03-27T07:16:00,vfh,62.09
2022-03-27T07:17:00,vfh,87.05
2022-03-27T07:18:00,vfh,87.05
2022-03-27T07:19:00,vfh,80.18
2022-03-27T07:20:00,vfh,80.18
2022-03-27T07:21:00,vfh,100.93
2022-03-27T07:22:00,vfh,60.39
2022-03-27T07:23:00,vfh,60.39
2022-03-27T07:24:00,vfh,23.16
2022-03-27T07:25:00,vfh,28.38
2022-03-27T07:26:00,vfh,29.81
2022-03-27T07:27:00,vfh,19.36
2022-03-27T07:28:00,vfh,33.30
2022-03-27T07:29:00,vfh,49.11
2022-03-27T07:30:00,vfh,50.01
2022-03-27T07:31:00,vfh,61.46
2022-03-27T07:32:00,vfh,61.46
2022-03-27T07:33:00,vfh,20.04
2022-03-27T07:34:00,vfh,31.44
2022-03-27T07:35:00,vfh,128.31
2022-03-27T07:36:00,vfh,128.31
2022-03-27T07:37:00,vfh,31.35
2022-03-27T07:38:00,vfh,34.84
2022-03-27T07:39:00,vfh,33.92
2022-03-27T07:40:00,vfh,29.06
2022-03-27T07:41:00,vfh,84.23
2022-03-27T07:42:00,vfh,75.51
2022-03-27T07:43:00,vfh,16.53
2022-03-27T07:44:00,vfh,20.42
2022-03-27T07:45:00,vfh,42.79
2022-03-27T07:46:00,vfh,57.69
2022-03-27T07:47:00,vfh,43.09
2022-03-27T07:48:00,vfh,73.33
2022-03-27T07:49:00,vfh,73.33
2022-03-27T07:50:00,vfh,18.92
2022-03-27T07:51:00,vfh,18.92
2022-03-27T07:52:00,vfh,103.13
2022-03-27T07:53:00,vfh,103.13
2022-03-27T07:54:00,vfh,39.75
2022-03-27T07:55:00,vfh,34.37
2022-03-27T07:56:00,vfh,34.37
2022-03-27T07:57:00,vfh,72.43
2022-03-27T07:58:00,vfh,72.43
2022-03-27T07:59:00,vfh,89.90
2022-03-27T08:00:00,vfh,89.90
2022-03-27T08:01:00,vfh,15.09
2022-03-27T08:02:00,vfh,64.65
2022-03-27T08:03:00,vfh,122.92
2022-03-27T08:04:00,vfh,85.53
2022-03-27T08:05:00,vfh,104.03
2022-03-27T08:06:00,vfh,104.03
2022-03-27T08:07:00,vfh,46.46
2022-03-27T08:08:00,vfh,46.46
2022-03-27T08:09:00,vfh,57.51
2022-03-27T08:10:00,vfh,68.52
2022-03-27T08:11:00,vfh,96.13
2022-03-27T08:12:00,vfh,96.13
2022-03-27T08:13:00,vfh,70.09
2022-03-27T08:14:00,vfh,70.09
2022-03-27T08:15:00,vfh,9.19
2022-03-27T08:16:00,vfh,67.50
2022-03-27T08:17:00,vfh,105.69
2022-03-27T08:18:00,vfh,101.09
2022-03-27T08:19:00,vfh,109.21
2022-03-27T08:20:00,vfh,62.25
2022-03-27T08:21:00,vfh,86.53
2022-03-27T08:22:00,vfh,86.53
2022-03-27T08:23:00,vfh,30.59
2022-03-27T08:24:00,vfh,30.59
2022-03-27T08:25:00,vfh,52.19
2022-03-27T08:26:00,vfh,52.19
2022-03-27T08:27:00,vfh,54.27
2022-03-27T08:28:00,vfh,50.40
2022-03-27T08:29:00,vfh,98.39
2022-03-27T08:30:00,vfh,91.37
2022-03-27T08:31:00,vfh,99.80
2022-03-27T08:32:00,vfh,95.45
2022-03-27T08:33:00,vfh,50.05
2022-03-27T08:34:00,vfh,75.79
2022-03-27T08:35:00,vfh,88.41
2022-03-27T08:36:00,vfh,26.42
2022-03-27T08:37:00,vfh,1.83
2022-03-27T08:38:00,vfh,32.27
2022-03-27T08:39:00,vfh,47.92
2022-03-27T08:40:00,vfh,47.92
2022-03-27T08:41:00,vfh,62.02
2022-03-27T08:42:00,vfh,62.02
2022-03-27T08:43:00,vfh,54.52
2022-03-27T08:44:00,vfh,54.52
2022-03-27T08:45:00,vfh,86.38
2022-03-27T08:46:00,vfh,77.69
2022-03-27T08:47:00,vfh,74.33
2022-03-27T08:48:00,vfh,75.57
2022-03-27T08:49:00,vfh,81.30
2022-03-27T08:50:00,vfh,57.17
2022-03-27T08:51:00,vfh,36.50
2022-03-27T08:52:00,vfh,76.44
2022-03-27T08:53:00,vfh,105.75
2022-03-27T08:54:00,vfh,101.73
2022-03-27T08:55:00,vfh,46.09
2022-03-27T08:56:00,vfh,19.71
2022-03-27T08:57:00,vfh,60.09
2022-03-27T08:58:00,vfh,60.09
2022-03-27T08:59:00,vfh,55.65
2022-03-27T09:00:00,vfh,55.65
2022-03-27T09:01:00,vfh,37.18
2022-03-27T09:02:00,vfh,37.18
2022-03-27T09:03:00,vfh,88.87
2022-03-27T09:04:00,vfh,88.87
2022-03-27T09:05:00,vfh,73.41
2022-03-27T09:06:00,vfh,73.41
2022-03-27T09:07:00,vfh,78.58
2022-03-27T09:08:00,vfh,45.61
2022-03-27T09:09:00,vfh,17.97
2022-03-27T09:10:00,vfh,35.40
2022-03-27T09:11:00,vfh,65.85
2022-03-27T09:12:00,vfh,86.93
2022-03-27T09:13:00,vfh,80.36
2022-03-27T09:14:00,vfh,41.80
2022-03-27T09:15:00,vfh,61.26
2022-03-27T09:16:00,vfh,88.32
2022-03-27T09:17:00,vfh,56.07
2022-03-27T09:18:00,vfh,56.07
2022-03-27T09:19:00,vfh,32.13
2022-03-27T09:20:00,vfh,32.13
2022-03-27T09:21:00,vfh,33.01
2022-03-27T09:22:00,vfh,33.01
2022-03-27T09:23:00,vfh,50.25
2022-03-27T09:24:00,vfh,50.25
2022-03-27T09:25:00,vfh,49.77
2022-03-27T09:26:00,vfh,49.77
2022-03-27T09:27:00,vfh,43.06
2022-03-27T09:28:00,vfh,34.64
2022-03-27T09:29:00,vfh,16.46
2022-03-27T09:30:00,vfh,95.00
2022-03-27T09:31:00,vfh,95.00
2022-03-27T09:32:00,vfh,59.93
2022-03-27T09:33:00,vfh,59.93
2022-03-27T09:34:00,vfh,43.36
2022-03-27T09:35:00,vfh,43.36
2022-03-27T09:36:00,vfh,22.02
2022-03-27T09:37:00,vfh,22.02
2022-03-27T09:38:00,vfh,37.02
2022-03-27T09:39:00,vfh,37.02
2022-03-27T09:40:00,vfh,32.17
2022-03-27T09:41:00,vfh,32.17
2022-03-27T09:42:00,vfh,63.19
2022-03-27T09:43:00,vfh,63.19
2022-03-27T09:44:00,vfh,100.19
2022-03-27T09:45:00,vfh,100.19
2022-03-27T09:46:00,vfh,94.66
2022-03-27T09:47:00,vfh,118.17
2022-03-27T09:48:00,vfh,81.55
2022-03-27T09:49:00,vfh,49.75
2022-03-27T09:50:00,vfh,27.52
2022-03-27T09:51:00,vfh,35.43
2022-03-27T09:52:00,vfh,97.17
2022-03-27T09:53:00,vfh,85.47
2022-03-27T09:54:00,vfh,29.87
2022-03-27T09:55:00,vfh,23.38
2022-03-27T09:56:00,vfh,46.60
2022-03-27T09:57:00,vfh,91.89
2022-03-27T09:58:00,vfh,57.76
2022-03-27T09:59:00,vfh,59.80
2022-03-27T10:00:00,vfh,24.62
2022-03-27T10:01:00,vfh,24.62
2022-03-27T10:02:00,vfh,63.40
2022-03-27T10:03:00,vfh,71.08
2022-03-27T10:04:00,vfh,74.87
2022-03-27T10:05:00,vfh,28.09
2022-03-27T10:06:00,vfh,28.09
2022-03-27T10:07:00,vfh,51.32
2022-03-27T10:08:00,vfh,51.32
2022-03-27T10:09:00,vfh,7.94
2022-03-27T10:10:00,vfh,7.94
2022-03-27T10:11:00,vfh,50.96
2022-03-27T10:12:00,vfh,52.08
2022-03-27T10:13:00,vfh,52.08
2022-03-27T10:14:00,vfh,40.79
2022-03-27T10:15:00,vfh,40.79
2022-03-27T10:16:00,vfh,29.76
2022-03-27T10:17:00,vfh,29.76
2022-03-27T10:18:00,vfh,112.69
2022-03-27T10:19:00,vfh,90.85
2022-03-27T10:20:00,vfh,93.74
2022-03-27T10:21:00,vfh,114.60
2022-03-27T10:22:00,vfh,101.43
2022-03-27T10:23:00,vfh,47.47
2022-03-27T10:24:00,vfh,47.47
2022-03-27T10:25:00,vfh,65.37
2022-03-27T10:26:00,vfh,65.37
2022-03-27T10:27:00,vfh,48.86
2022-03-27T10:28:00,vfh,54.89
2022-03-27T10:29:00,vfh,51.26
2022-03-27T10:30:00,vfh,48.63
2022-03-27T10:31:00,vfh,89.39
2022-03-27T10:32:00,vfh,115.00
2022-03-27T10:33:00,vfh,99.97
2022-03-27T10:34:00,vfh,57.84
2022-03-27T10:35:00,vfh,38.90
2022-03-27T10:36:00,vfh,73.02
2022-03-27T10:37:00,vfh,73.02
2022-03-27T10:38:00,vfh,24.24
2022-03-27T10:39:00,vfh,24.24
2022-03-27T10:40:00,vfh,56.89
2022-03-27T10:41:00,vfh,71.36
2022-03-27T10:42:00,vfh,77.55
2022-03-27T10:43:00,vfh,49.56
2022-03-27T10:44:00,vfh,45.19
2022-03-27T10:45:00,vfh,96.99
2022-03-27T10:46:00,vfh,100.11
2022-03-27T10:47:00,vfh,122.51
2022-03-27T10:48:00,vfh,122.51
2022-03-27T10:49:00,vfh,84.14
2022-03-27T10:50:00,vfh,84.14
2022-03-27T10:51:00,vfh,42.27
2022-03-27T10:52:00,vfh,86.37
2022-03-27T10:53:00,vfh,78.53
2022-03-27T10:54:00,vfh,74.56
2022-03-27T10:55:00,vfh,74.56
2022-03-27T10:56:00,vfh,65.86
2022-03-27T10:57:00,vfh,65.86
2022-03-27T10:58:00,vfh,71.36
2022-03-27T10:59:00,vfh,84.64
2022-03-27T11:00:00,vfh,64.31
2022-03-27T11:01:00,vfh,71.66
2022-03-27T11:02:00,vfh,67.01
2022-03-27T11:03:00,vfh,87.10
2022-03-27T11:04:00,vfh,84.40
2022-03-27T11:05:00,vfh,65.95
