#datetime,building,power
2024-03-10T00:01:00,btl,49.19
2024-03-10T00:02:00,btl,23.99
2024-03-10T00:04:00,btl,49.22
2024-03-10T00:06:00,btl,51.59
2024-03-10T00:07:00,btl,23.41
2024-03-10T00:09:00,btl,47.40
2024-03-10T00:11:00,btl,50.39
2024-03-10T00:13:00,btl,49.19
2024-03-10T00:15:00,btl,50.42
2024-03-10T00:17:00,btl,47.40
2024-03-10T00:18:00,btl,24.58
2024-03-10T00:20:00,btl,47.40
2024-03-10T00:22:00,btl,48.60
2024-03-10T00:24:00,btl,47.99
2024-03-10T00:26:00,btl,47.40
2024-03-10T00:28:00,btl,46.20
2024-03-10T00:30:00,btl,47.40
2024-03-10T00:32:00,btl,48.60
2024-03-10T00:34:00,btl,49.22
2024-03-10T00:36:00,btl,50.39
2024-03-10T00:38:00,btl,46.20
2024-03-10T00:39:00,btl,22.79
2024-03-10T00:42:00,btl,68.99
2024-03-10T00:44:00,btl,46.20
2024-03-10T00:46:00,btl,46.20
2024-03-10T00:48:00,btl,46.20
2024-03-10T00:50:00,btl,44.41
2024-03-10T00:51:00,btl,23.38
2024-03-10T00:53:00,btl,45.62
2024-03-10T00:54:00,btl,23.41
2024-03-10T00:56:00,btl,47.37
2024-03-10T00:57:00,btl,24.61
2024-03-10T01:00:00,btl,70.20
2024-03-10T01:02:00,btl,48.02
2024-03-10T01:04:00,btl,48.60
2024-03-10T01:05:00,btl,24.58
2024-03-10T01:06:00,btl,22.82
2024-03-10T01:08:00,btl,49.19
2024-03-10T01:10:00,btl,47.40
2024-03-10T01:12:00,btl,47.40
2024-03-10T01:13:00,btl,24.58
2024-03-10T01:14:00,btl,25.81
2024-03-10T01:16:00,btl,50.39
2024-03-10T01:17:00,btl,24.61
2024-03-10T01:19:00,btl,47.40
2024-03-10T01:20:00,btl,24.61
2024-03-10T01:22:00,btl,46.20
2024-03-10T01:24:00,btl,49.19
2024-03-10T01:26:00,btl,50.39
2024-03-10T01:28:00,btl,47.40
2024-03-10T01:30:00,btl,46.20
2024-03-10T01:31:00,btl,22.79
2024-03-10T01:33:00,btl,47.40
2024-03-10T01:35:00,btl,47.40
2024-03-10T01:36:00,btl,23.41
2024-03-10T01:37:00,btl,24.61
2024-03-10T01:39:00,btl,45.59
2024-03-10T01:41:00,btl,46.20
2024-03-10T01:43:00,btl,46.20
2024-03-10T01:44:00,btl,22.79
2024-03-10T01:46:00,btl,48.02
2024-03-10T01:48:00,btl,45.59
2024-03-10T01:50:00,btl,48.02
2024-03-10T01:51:00,btl,22.79
2024-03-10T01:53:00,btl,49.19
2024-03-10T01:54:00,btl,23.99
2024-03-10T01:56:00,btl,49.22
2024-03-10T01:57:00,btl,25.78
2024-03-10T01:59:00,btl,23.41
2024-03-10T03:00:00,btl,48.60
2024-03-10T03:02:00,btl,47.40
2024-03-10T03:05:00,btl,43.18
2024-03-10T03:06:00,btl,42.01
2024-03-10T03:08:00,btl,42.01
2024-03-10T03:11:00,btl,62.99
2024-03-10T03:13:00,btl,43.21
2024-03-10T03:14:00,btl,20.39
2024-03-10T03:16:00,btl,41.40
2024-03-10T03:18:00,btl,40.81
2024-03-10T03:19:00,btl,21.59
2024-03-10T03:21:00,btl,40.20
2024-03-10T03:23:00,btl,41.40
2024-03-10T03:25:00,btl,38.99
2024-03-10T03:27:00,btl,39.02
2024-03-10T03:29:00,btl,38.99
2024-03-10T03:30:00,btl,19.80
2024-03-10T03:32:00,btl,40.78
2024-03-10T03:33:00,btl,21.62
2024-03-10T03:34:00,btl,19.78
2024-03-10T03:35:00,btl,20.42
2024-03-10T03:37:00,btl,40.20
2024-03-10T03:39:00,btl,38.99
2024-03-10T03:41:00,btl,38.99
2024-03-10T03:43:00,btl,38.41
2024-03-10T03:44:00,btl,20.39
2024-03-10T03:46:00,btl,39.02
2024-03-10T03:48:00,btl,37.18
2024-03-10T03:49:00,btl,20.42
2024-03-10T03:50:00,btl,19.78
2024-03-10T03:52:00,btl,37.82
2024-03-10T03:53:00,btl,18.60
2024-03-10T03:55:00,btl,37.18
2024-03-10T03:57:00,btl,40.81
2024-03-10T03:58:00,btl,18.60
2024-03-10T03:59:00,btl,18.60
2024-03-10T04:01:00,btl,37.21
2024-03-10T04:02:00,btl,19.19
2024-03-10T04:04:00,btl,38.41
2024-03-10T04:06:00,btl,40.78
2024-03-10T04:07:00,btl,19.80
2024-03-10T04:09:00,btl,40.20
2024-03-10T04:11:00,btl,37.79
2024-03-10T04:12:00,btl,18.60
2024-03-10T04:14:00,btl,37.21
2024-03-10T04:16:00,btl,37.79
2024-03-10T04:18:00,btl,36.01
2024-03-10T04:20:00,btl,37.21
2024-03-10T04:21:00,btl,20.39
2024-03-10T04:23:00,btl,38.99
2024-03-10T04:24:00,btl,18.60
2024-03-10T04:26:00,btl,36.01
2024-03-10T04:28:00,btl,37.21
2024-03-10T04:30:00,btl,37.79
2024-03-10T04:31:00,btl,19.80
2024-03-10T04:33:00,btl,37.79
2024-03-10T04:35:00,btl,36.01
2024-03-10T04:37:00,btl,37.21
2024-03-10T04:38:00,btl,20.39
2024-03-10T04:40:00,btl,37.21
2024-03-10T04:41:00,btl,18.60
2024-03-10T04:43:00,btl,38.99
2024-03-10T04:45:00,btl,36.01
2024-03-10T04:47:00,btl,37.18
2024-03-10T04:49:00,btl,37.82
2024-03-10T04:50:00,btl,19.80
2024-03-10T04:52:00,btl,37.79
2024-03-10T04:53:00,btl,19.80
2024-03-10T04:54:00,btl,20.39
2024-03-10T04:56:00,btl,40.20
2024-03-10T04:58:00,btl,38.99
2024-03-10T05:00:00,btl,40.20
2024-03-10T05:02:00,btl,39.02
2024-03-10T05:04:00,btl,38.99
2024-03-10T05:06:00,btl,38.99
2024-03-10T05:08:00,btl,40.20
2024-03-10T05:09:00,btl,18.60
2024-03-10T05:11:00,btl,40.20
2024-03-10T05:12:00,btl,20.42
2024-03-10T05:14:00,btl,38.99
2024-03-10T05:16:00,btl,41.40
2024-03-10T05:18:00,btl,38.99
2024-03-10T05:20:00,btl,40.20
2024-03-10T05:22:00,btl,40.20
2024-03-10T05:24:00,btl,40.81
2024-03-10T05:26:00,btl,41.40
2024-03-10T05:28:00,btl,42.01
2024-03-10T05:29:00,btl,19.80
2024-03-10T05:31:00,btl,40.78
2024-03-10T05:32:00,btl,19.80
2024-03-10T05:34:00,btl,37.79
2024-03-10T05:36:00,btl,38.41
2024-03-10T05:37:00,btl,19.19
2024-03-10T05:39:00,btl,37.21
2024-03-10T05:41:00,btl,40.20
2024-03-10T05:43:00,btl,40.22
2024-03-10T05:45:00,btl,41.98
2024-03-10T05:47:00,btl,40.20
2024-03-10T05:48:00,btl,20.42
2024-03-10T05:50:00,btl,41.40
2024-03-10T05:52:00,btl,40.78
2024-03-10T05:54:00,btl,40.22
2024-03-10T05:56:00,btl,40.20
2024-03-10T05:58:00,btl,40.20
2024-03-10T06:00:00,btl,41.98
2024-03-10T06:02:00,btl,41.43
2024-03-10T06:03:00,btl,21.59
2024-03-10T06:05:00,btl,46.20
2024-03-10T06:07:00,btl,46.20
2024-03-10T06:09:00,btl,21.59
2024-03-10T06:10:00,btl,46.20
2024-03-10T06:11:00,btl,46.20
2024-03-10T06:12:00,btl,21.59
2024-03-10T06:13:00,btl,46.20
2024-03-10T06:15:00,btl,44.41
2024-03-10T06:16:00,btl,22.79
2024-03-10T06:18:00,btl,46.20
2024-03-10T06:19:00,btl,21.59
2024-03-10T06:21:00,btl,45.00
2024-03-10T06:22:00,btl,22.79
2024-03-10T06:24:00,btl,44.41
2024-03-10T06:27:00,btl,46.20
2024-03-10T06:28:00,btl,45.00
2024-03-10T06:30:00,btl,43.21
2024-03-10T06:33:00,btl,65.98
2024-03-10T06:35:00,btl,43.21
2024-03-10T06:37:00,btl,44.38
2024-03-10T06:38:00,btl,21.62
2024-03-10T06:39:00,btl,23.38
2024-03-10T06:41:00,btl,44.41
2024-03-10T06:43:00,btl,45.00
2024-03-10T06:45:00,btl,44.38
2024-03-10T06:47:00,btl,44.41
2024-03-10T06:49:00,btl,45.00
2024-03-10T06:51:00,btl,44.38
2024-03-10T06:52:00,btl,23.41
2024-03-10T06:53:00,btl,21.59
2024-03-10T06:55:00,btl,45.62
2024-03-10T06:56:00,btl,21.59
2024-03-10T06:58:00,btl,45.00
2024-03-10T06:59:00,btl,22.79
2024-03-10T07:01:00,btl,45.00
2024-03-10T07:03:00,btl,43.21
2024-03-10T07:05:00,btl,43.21
2024-03-10T07:07:00,btl,44.38
2024-03-10T07:09:00,btl,44.41
2024-03-10T07:10:00,btl,23.38
2024-03-10T07:12:00,btl,44.41
2024-03-10T07:14:00,btl,45.00
2024-03-10T07:16:00,btl,44.38
2024-03-10T07:17:00,btl,21.62
2024-03-10T07:18:00,btl,21.59
2024-03-10T07:20:00,btl,43.21
2024-03-10T07:22:00,btl,41.98
2024-03-10T07:23:00,btl,21.59
2024-03-10T07:24:00,btl,19.80
2024-03-10T07:25:00,btl,21.62
2024-03-10T07:27:00,btl,41.98
2024-03-10T07:28:00,btl,19.80
2024-03-10T07:29:00,btl,20.39
2024-03-10T07:31:00,btl,43.21
2024-03-10T07:32:00,btl,20.39
2024-03-10T07:34:00,btl,41.40
2024-03-10T07:36:00,btl,42.01
2024-03-10T07:37:00,btl,21.59
2024-03-10T07:39:00,btl,41.40
2024-03-10T07:41:00,btl,42.01
2024-03-10T07:44:00,btl,63.60
2024-03-10T07:46:00,btl,41.40
2024-03-10T07:47:00,btl,21.59
2024-03-10T07:50:00,btl,43.21
2024-03-10T07:51:00,btl,41.98
2024-03-10T07:53:00,btl,41.40
2024-03-10T07:56:00,btl,43.21
2024-03-10T07:57:00,btl,43.21
2024-03-10T07:59:00,btl,41.98
2024-03-10T08:00:00,btl,21.59
2024-03-10T08:02:00,btl,21.62
2024-03-10T08:03:00,btl,43.18
2024-03-10T08:04:00,btl,21.62
2024-03-10T08:06:00,btl,41.98
2024-03-10T08:08:00,btl,21.59
2024-03-10T08:09:00,btl,41.43
2024-03-10T08:11:00,btl,41.98
2024-03-10T08:12:00,btl,21.59
2024-03-10T08:14:00,btl,41.43
2024-03-10T08:16:00,btl,43.18
2024-03-10T08:17:00,btl,21.59
2024-03-10T08:20:00,btl,43.21
2024-03-10T08:21:00,btl,42.01
2024-03-10T08:23:00,btl,43.18
2024-03-10T08:25:00,btl,44.41
2024-03-10T08:27:00,btl,45.00
2024-03-10T08:28:00,btl,21.59
2024-03-10T08:30:00,btl,44.38
2024-03-10T08:31:00,btl,21.62
2024-03-10T08:33:00,btl,45.00
2024-03-10T08:35:00,btl,44.38
2024-03-10T08:36:00,btl,21.62
2024-03-10T08:38:00,btl,43.18
2024-03-10T08:40:00,btl,43.21
2024-03-10T08:42:00,btl,41.98
2024-03-10T08:43:00,btl,19.80
2024-03-10T08:45:00,btl,42.01
2024-03-10T08:46:00,btl,21.59
2024-03-10T08:47:00,btl,19.80
2024-03-10T08:49:00,btl,40.78
2024-03-10T08:50:00,btl,18.60
2024-03-10T08:51:00,btl,19.80
2024-03-10T08:53:00,btl,40.81
2024-03-10T08:55:00,btl,38.41
2024-03-10T08:56:00,btl,20.39
2024-03-10T08:58:00,btl,38.99
2024-03-10T08:59:00,btl,19.80
2024-03-10T09:01:00,btl,37.79
2024-03-10T09:02:00,btl,19.80
2024-03-10T09:04:00,btl,40.81
2024-03-10T09:06:00,btl,41.40
2024-03-10T09:08:00,btl,38.99
2024-03-10T09:10:00,btl,42.01
2024-03-10T09:11:00,btl,19.78
2024-03-10T09:13:00,btl,42.01
2024-03-10T09:15:00,btl,40.20
2024-03-10T09:17:00,btl,40.20
2024-03-10T09:18:00,btl,20.42
2024-03-10T09:20:00,btl,38.99
2024-03-10T09:22:00,btl,38.41
2024-03-10T09:23:00,btl,19.19
2024-03-10T09:25:00,btl,40.20
2024-03-10T09:26:00,btl,18.60
2024-03-10T09:27:00,btl,18.60
2024-03-10T09:29:00,btl,40.20
2024-03-10T09:31:00,btl,40.81
2024-03-10T09:33:00,btl,40.20
2024-03-10T09:35:00,btl,40.20
2024-03-10T09:37:00,btl,20.39
2024-03-10T09:38:00,btl,40.20
2024-03-10T09:39:00,btl,19.80
2024-03-10T09:41:00,btl,43.21
2024-03-10T09:43:00,btl,41.98
2024-03-10T09:44:00,btl,20.42
2024-03-10T09:46:00,btl,40.20
2024-03-10T09:47:00,btl,19.80
2024-03-10T09:49:00,btl,40.78
2024-03-10T09:51:00,btl,38.41
2024-03-10T09:53:00,btl,40.81
2024-03-10T09:55:00,btl,38.38
2024-03-10T09:56:00,btl,19.22
2024-03-10T09:58:00,btl,38.41
2024-03-10T09:59:00,btl,20.39
2024-03-10T10:01:00,btl,38.99
2024-03-10T10:02:00,btl,19.80
2024-03-10T10:03:00,btl,20.39
2024-03-10T10:05:00,btl,38.99
2024-03-10T10:07:00,btl,39.02
2024-03-10T10:08:00,btl,18.57
2024-03-10T10:10:00,btl,40.22
2024-03-10T10:11:00,btl,18.60
2024-03-10T10:13:00,btl,38.99
2024-03-10T10:14:00,btl,20.39
2024-03-10T10:16:00,btl,40.20
2024-03-10T10:19:00,btl,60.62
2024-03-10T10:21:00,btl,40.20
2024-03-10T10:23:00,btl,40.20
2024-03-10T10:25:00,btl,40.20
2024-03-10T10:26:00,btl,20.39
2024-03-10T10:28:00,btl,44.41
2024-03-10T10:30:00,btl,46.20
2024-03-10T10:31:00,btl,22.79
2024-03-10T10:32:00,btl,23.41
2024-03-10T10:34:00,btl,43.18
2024-03-10T10:36:00,btl,43.21
2024-03-10T10:38:00,btl,43.21
2024-03-10T10:40:00,btl,41.40
2024-03-10T10:42:00,btl,41.98
2024-03-10T10:44:00,btl,43.21
2024-03-10T10:45:00,btl,21.59
2024-03-10T10:46:00,btl,21.59
2024-03-10T10:48:00,btl,47.40
2024-03-10T10:50:00,btl,43.21
2024-03-10T10:52:00,btl,42.01
2024-03-10T10:54:00,btl,40.20
2024-03-10T10:56:00,btl,40.20
2024-03-10T10:58:00,btl,41.98
2024-03-10T10:59:00,btl,19.80
2024-03-10T11:01:00,btl,40.81
2024-03-10T11:02:00,btl,19.80
2024-03-10T11:04:00,btl,38.99
2024-03-10T11:06:00,btl,40.20
2024-03-10T11:08:00,btl,40.20
2024-03-10T11:09:00,btl,20.42
2024-03-10T11:11:00,btl,40.20
2024-03-10T11:12:00,btl,20.39
2024-03-10T11:14:00,btl,40.20
2024-03-10T11:16:00,btl,40.20
2024-03-10T11:18:00,btl,39.02
2024-03-10T11:19:00,btl,20.39
2024-03-10T11:21:00,btl,41.40
2024-03-10T11:23:00,btl,40.20
2024-03-10T11:25:00,btl,42.01
2024-03-10T11:26:00,btl,20.39
2024-03-10T11:28:00,btl,40.20
2024-03-10T11:29:00,btl,19.80
2024-03-10T11:31:00,btl,40.81
2024-03-10T11:33:00,btl,40.20
2024-03-10T11:36:00,btl,41.40
2024-03-10T11:37:00,btl,42.01
2024-03-10T11:39:00,btl,41.98
2024-03-10T11:40:00,btl,19.80
2024-03-10T11:42:00,btl,42.01
2024-03-10T11:44:00,btl,40.20
2024-03-10T11:46:00,btl,41.98
2024-03-10T11:48:00,btl,41.43
2024-03-10T11:50:00,btl,40.20
2024-03-10T11:52:00,btl,43.18
2024-03-10T11:53:00,btl,20.42
2024-03-10T11:55:00,btl,43.18
2024-03-10T11:57:00,btl,44.41
2024-03-10T11:59:00,btl,45.00
2024-03-10T12:01:00,btl,41.40
2024-03-10T12:02:00,btl,20.39
2024-03-10T12:04:00,btl,43.21
2024-03-10T12:06:00,btl,41.98
2024-03-10T12:08:00,btl,41.40
2024-03-10T12:10:00,btl,42.01
2024-03-10T12:12:00,btl,44.41
2024-03-10T12:13:00,btl,23.38
2024-03-10T12:14:00,btl,22.79
2024-03-10T12:16:00,btl,46.20
2024-03-10T12:17:00,btl,22.82
2024-03-10T12:19:00,btl,49.19
2024-03-10T12:21:00,btl,46.20
2024-03-10T12:22:00,btl,21.59
2024-03-10T12:24:00,btl,44.41
2024-03-10T12:25:00,btl,21.59
2024-03-10T12:26:00,btl,21.59
2024-03-10T12:28:00,btl,46.20
2024-03-10T12:29:00,btl,22.82
2024-03-10T12:31:00,btl,41.98
2024-03-10T12:32:00,btl,21.59
2024-03-10T12:34:00,btl,41.43
2024-03-10T12:36:00,btl,43.18
2024-03-10T12:38:00,btl,42.01
2024-03-10T12:40:00,btl,41.98
2024-03-10T12:41:00,btl,22.82
2024-03-10T12:43:00,btl,43.18
2024-03-10T12:45:00,btl,42.01
2024-03-10T12:47:00,btl,45.59
2024-03-10T12:48:00,btl,21.59
2024-03-10T12:50:00,btl,43.21
2024-03-10T12:51:00,btl,20.39
2024-03-10T12:53:00,btl,43.21
2024-03-10T12:54:00,btl,21.59
2024-03-10T12:56:00,btl,43.21
2024-03-10T12:58:00,btl,43.18
2024-03-10T12:59:00,btl,20.42
2024-03-10T13:01:00,btl,45.59
2024-03-10T13:03:00,btl,43.21
2024-03-10T13:05:00,btl,43.18
2024-03-10T13:06:00,btl,21.62
2024-03-10T13:07:00,btl,21.59
2024-03-10T13:09:00,btl,46.20
2024-03-10T13:10:00,btl,21.59
2024-03-10T13:12:00,btl,40.20
2024-03-10T13:14:00,btl,45.00
2024-03-10T13:17:00,btl,44.41
2024-03-10T13:18:00,btl,40.20
2024-03-10T13:20:00,btl,43.18
2024-03-10T13:23:00,btl,45.00
2024-03-10T13:24:00,btl,43.21
2024-03-10T13:25:00,btl,22.79
2024-03-10T13:27:00,btl,47.40
2024-03-10T13:29:00,btl,45.00
2024-03-10T13:31:00,btl,46.20
2024-03-10T13:32:00,btl,22.79
2024-03-10T13:34:00,btl,46.20
2024-03-10T13:36:00,btl,43.21
2024-03-10T13:38:00,btl,43.18
2024-03-10T13:40:00,btl,48.60
2024-03-10T13:42:00,btl,48.02
2024-03-10T13:44:00,btl,45.59
2024-03-10T13:46:00,btl,46.20
2024-03-10T13:48:00,btl,46.20
2024-03-10T13:49:00,btl,21.59
2024-03-10T13:51:00,btl,47.40
2024-03-10T13:53:00,btl,49.22
2024-03-10T13:54:00,btl,25.78
2024-03-10T13:56:00,btl,47.40
2024-03-10T13:58:00,btl,46.20
2024-03-10T14:00:00,btl,47.40
2024-03-10T14:02:00,btl,49.19
2024-03-10T14:04:00,btl,46.20
2024-03-10T14:05:00,btl,24.02
2024-03-10T14:07:00,btl,46.20
2024-03-10T14:09:00,btl,49.19
2024-03-10T14:10:00,btl,24.61
2024-03-10T14:12:00,btl,47.40
2024-03-10T14:13:00,btl,22.79
2024-03-10T14:14:00,btl,24.58
2024-03-10T14:16:00,btl,49.22
2024-03-10T14:18:00,btl,47.40
2024-03-10T14:20:00,btl,48.60
2024-03-10T14:22:00,btl,49.19
2024-03-10T14:24:00,btl,47.40
2024-03-10T14:26:00,btl,47.40
2024-03-10T14:28:00,btl,46.20
2024-03-10T14:29:00,btl,24.58
2024-03-10T14:31:00,btl,46.20
2024-03-10T14:33:00,btl,44.41
2024-03-10T14:35:00,btl,43.21
2024-03-10T14:37:00,btl,43.18
2024-03-10T14:38:00,btl,21.59
2024-03-10T14:40:00,btl,43.21
2024-03-10T14:41:00,btl,21.59
2024-03-10T14:43:00,btl,43.21
2024-03-10T14:45:00,btl,43.18
2024-03-10T14:46:00,btl,21.62
2024-03-10T14:48:00,btl,43.18
2024-03-10T14:50:00,btl,42.01
2024-03-10T14:51:00,btl,19.80
2024-03-10T14:53:00,btl,41.98
2024-03-10T14:55:00,btl,43.21
2024-03-10T14:57:00,btl,41.98
2024-03-10T14:59:00,btl,44.41
2024-03-10T15:00:00,btl,21.59
2024-03-10T15:02:00,btl,44.41
2024-03-10T15:03:00,btl,21.59
2024-03-10T15:05:00,btl,46.20
2024-03-10T15:06:00,btl,24.61
2024-03-10T15:08:00,btl,49.19
2024-03-10T15:10:00,btl,47.40
2024-03-10T15:11:00,btl,22.79
2024-03-10T15:13:00,btl,43.21
2024-03-10T15:15:00,btl,43.18
2024-03-10T15:17:00,btl,45.00
2024-03-10T15:19:00,btl,43.21
2024-03-10T15:20:00,btl,23.99
2024-03-10T15:22:00,btl,45.00
2024-03-10T15:23:00,btl,22.79
2024-03-10T15:25:00,btl,43.21
2024-03-10T15:26:00,btl,21.59
2024-03-10T15:28:00,btl,43.21
2024-03-10T15:29:00,btl,23.38
2024-03-10T15:30:00,btl,21.62
2024-03-10T15:32:00,btl,44.38
2024-03-10T15:34:00,btl,43.21
2024-03-10T15:36:00,btl,46.20
2024-03-10T15:38:00,btl,46.20
2024-03-10T15:40:00,btl,45.59
2024-03-10T15:41:00,btl,23.41
2024-03-10T15:43:00,btl,46.20
2024-03-10T15:44:00,btl,22.79
2024-03-10T15:46:00,btl,46.20
2024-03-10T15:47:00,btl,22.79
2024-03-10T15:49:00,btl,46.20
2024-03-10T15:51:00,btl,44.41
2024-03-10T15:53:00,btl,46.20
2024-03-10T15:54:00,btl,21.59
2024-03-10T15:56:00,btl,45.00
2024-03-10T15:58:00,btl,43.21
2024-03-10T15:59:00,btl,22.79
2024-03-10T16:01:00,btl,43.18
2024-03-10T16:03:00,btl,43.21
2024-03-10T16:05:00,btl,43.18
2024-03-10T16:07:00,btl,44.41
2024-03-10T16:09:00,btl,45.00
2024-03-10T16:11:00,btl,44.38
2024-03-10T16:13:00,btl,45.00
2024-03-10T16:14:00,btl,21.62
2024-03-10T16:16:00,btl,45.59
2024-03-10T16:17:00,btl,23.41
2024-03-10T16:19:00,btl,43.21
2024-03-10T16:21:00,btl,46.17
2024-03-10T16:23:00,btl,44.41
2024-03-10T16:25:00,btl,44.41
2024-03-10T16:26:00,btl,21.59
2024-03-10T16:28:00,btl,46.20
2024-03-10T16:29:00,btl,21.59
2024-03-10T16:31:00,btl,46.20
2024-03-10T16:33:00,btl,44.41
2024-03-10T16:35:00,btl,43.18
2024-03-10T16:37:00,btl,42.01
2024-03-10T16:39:00,btl,21.59
2024-03-10T16:40:00,btl,43.21
2024-03-10T16:41:00,btl,21.59
2024-03-10T16:43:00,btl,43.18
2024-03-10T16:45:00,btl,21.62
2024-03-10T16:46:00,btl,44.38
2024-03-10T16:48:00,btl,49.22
2024-03-10T16:49:00,btl,22.79
2024-03-10T16:51:00,btl,23.38
2024-03-10T16:52:00,btl,43.21
2024-03-10T16:54:00,btl,43.21
2024-03-10T16:57:00,btl,44.38
2024-03-10T16:58:00,btl,46.20
2024-03-10T16:59:00,btl,21.59
2024-03-10T17:01:00,btl,43.21
2024-03-10T17:03:00,btl,43.18
2024-03-10T17:04:00,btl,21.62
2024-03-10T17:06:00,btl,44.38
2024-03-10T17:08:00,btl,43.21
2024-03-10T17:10:00,btl,45.00
2024-03-10T17:11:00,btl,21.59
2024-03-10T17:12:00,btl,21.59
2024-03-10T17:14:00,btl,43.21
2024-03-10T17:15:00,btl,22.79
2024-03-10T17:16:00,btl,21.59
2024-03-10T17:18:00,btl,45.00
2024-03-10T17:20:00,btl,43.21
2024-03-10T17:21:00,btl,21.59
2024-03-10T17:23:00,btl,41.40
2024-03-10T17:25:00,btl,45.00
2024-03-10T17:26:00,btl,22.82
2024-03-10T17:28:00,btl,46.20
2024-03-10T17:29:00,btl,24.58
2024-03-10T17:30:00,btl,22.82
2024-03-10T17:32:00,btl,46.20
2024-03-10T17:34:00,btl,44.38
2024-03-10T17:35:00,btl,21.59
2024-03-10T17:36:00,btl,23.41
2024-03-10T17:38:00,btl,44.41
2024-03-10T17:40:00,btl,46.20
2024-03-10T17:41:00,btl,21.59
2024-03-10T17:43:00,btl,44.38
2024-03-10T17:45:00,btl,43.21
2024-03-10T17:47:00,btl,41.98
2024-03-10T17:49:00,btl,41.43
2024-03-10T17:50:00,btl,21.59
2024-03-10T17:52:00,btl,43.18
2024-03-10T17:53:00,btl,21.62
2024-03-10T17:55:00,btl,43.18
2024-03-10T17:57:00,btl,42.01
2024-03-10T17:59:00,btl,44.38
2024-03-10T18:00:00,btl,21.62
2024-03-10T18:02:00,btl,41.98
2024-03-10T18:04:00,btl,44.41
2024-03-10T18:06:00,btl,45.00
2024-03-10T18:08:00,btl,43.18
2024-03-10T18:10:00,btl,41.40
2024-03-10T18:11:00,btl,21.62
2024-03-10T18:13:00,btl,41.98
2024-03-10T18:15:00,btl,42.01
2024-03-10T18:17:00,btl,41.40
2024-03-10T18:19:00,btl,42.01
2024-03-10T18:21:00,btl,41.40
2024-03-10T18:23:00,btl,45.00
2024-03-10T18:26:00,btl,41.40
2024-03-10T18:27:00,btl,42.01
2024-03-10T18:29:00,btl,43.18
2024-03-10T18:32:00,btl,63.60
2024-03-10T18:34:00,btl,43.21
2024-03-10T18:36:00,btl,44.38
2024-03-10T18:38:00,btl,46.20
2024-03-10T18:40:00,btl,44.41
2024-03-10T18:42:00,btl,45.00
2024-03-10T18:44:00,btl,41.40
2024-03-10T18:46:00,btl,46.20
2024-03-10T18:47:00,btl,21.59
2024-03-10T18:50:00,btl,70.81
2024-03-10T18:52:00,btl,47.37
2024-03-10T18:54:00,btl,46.20
2024-03-10T18:55:00,btl,24.02
2024-03-10T18:56:00,btl,23.38
2024-03-10T18:57:00,btl,22.82
2024-03-10T18:59:00,btl,47.37
2024-03-10T19:01:00,btl,45.00
2024-03-10T19:02:00,btl,21.62
2024-03-10T19:04:00,btl,44.38
2024-03-10T19:05:00,btl,21.62
2024-03-10T19:07:00,btl,45.00
2024-03-10T19:08:00,btl,21.59
2024-03-10T19:10:00,btl,44.38
2024-03-10T19:12:00,btl,44.41
2024-03-10T19:14:00,btl,45.00
2024-03-10T19:16:00,btl,46.20
2024-03-10T19:17:00,btl,22.79
2024-03-10T19:19:00,btl,44.41
2024-03-10T19:21:00,btl,45.00
2024-03-10T19:23:00,btl,46.20
2024-03-10T19:24:00,btl,21.59
2024-03-10T19:26:00,btl,44.38
2024-03-10T19:27:00,btl,22.82
2024-03-10T19:29:00,btl,46.20
2024-03-10T19:31:00,btl,23.38
2024-03-10T19:32:00,btl,44.41
2024-03-10T19:34:00,btl,43.18
2024-03-10T19:35:00,btl,22.82
2024-03-10T19:37:00,btl,43.18
2024-03-10T19:39:00,btl,46.20
2024-03-10T19:41:00,btl,45.00
2024-03-10T19:42:00,btl,22.79
2024-03-10T19:44:00,btl,43.21
2024-03-10T19:46:00,btl,44.38
2024-03-10T19:47:00,btl,21.62
2024-03-10T19:49:00,btl,45.00
2024-03-10T19:51:00,btl,46.20
2024-03-10T19:53:00,btl,44.38
2024-03-10T19:55:00,btl,22.79
2024-03-10T19:56:00,btl,43.21
2024-03-10T19:58:00,btl,45.00
2024-03-10T19:59:00,btl,22.79
2024-03-10T20:01:00,btl,45.00
2024-03-10T20:03:00,btl,44.41
2024-03-10T20:04:00,btl,21.59
2024-03-10T20:05:00,btl,22.79
2024-03-10T20:07:00,btl,46.20
2024-03-10T20:09:00,btl,49.22
2024-03-10T20:10:00,btl,21.59
2024-03-10T20:13:00,btl,67.79
2024-03-10T20:15:00,btl,45.62
2024-03-10T20:17:00,btl,47.99
2024-03-10T20:18:00,btl,22.79
2024-03-10T20:20:00,btl,46.20
2024-03-10T20:22:00,btl,48.60
2024-03-10T20:23:00,btl,26.40
2024-03-10T20:25:00,btl,51.59
2024-03-10T20:26:00,btl,25.81
2024-03-10T20:28:00,btl,49.19
2024-03-10T20:30:00,btl,46.20
2024-03-10T20:31:00,btl,21.62
2024-03-10T20:33:00,btl,44.38
2024-03-10T20:34:00,btl,21.62
2024-03-10T20:36:00,btl,46.17
2024-03-10T20:38:00,btl,43.21
2024-03-10T20:39:00,btl,21.59
2024-03-10T20:41:00,btl,43.21
2024-03-10T20:42:00,btl,21.59
2024-03-10T20:43:00,btl,22.79
2024-03-10T20:45:00,btl,45.00
2024-03-10T20:46:00,btl,21.62
