#datetime,building,power
2022-10-11T00:00:00,vtr,47.99
2022-10-11T00:02:00,vtr,43.80
2022-10-11T00:04:00,vtr,48.60
2022-10-11T00:06:00,vtr,47.99
2022-10-11T00:08:00,vtr,52.82
2022-10-11T00:09:00,vtr,25.78
2022-10-11T00:11:00,vtr,43.80
2022-10-11T00:13:00,vtr,43.80
2022-10-11T00:14:00,vtr,22.21
2022-10-11T00:16:00,vtr,43.80
2022-10-11T00:18:00,vtr,43.80
2022-10-11T00:19:00,vtr,21.59
2022-10-11T00:21:00,vtr,43.83
2022-10-11T00:22:00,vtr,26.40
2022-10-11T00:23:00,vtr,22.18
2022-10-11T00:25:00,vtr,48.02
2022-10-11T00:26:00,vtr,26.40
2022-10-11T00:28:00,vtr,47.99
2022-10-11T00:30:00,vtr,48.02
2022-10-11T00:32:00,vtr,48.60
2022-10-11T00:33:00,vtr,21.59
2022-10-11T00:35:00,vtr,43.80
2022-10-11T00:37:00,vtr,43.80
2022-10-11T00:39:00,vtr,43.80
2022-10-11T00:41:00,vtr,43.80
2022-10-11T00:42:00,vtr,22.21
2022-10-11T00:43:00,vtr,25.78
2022-10-11T00:45:00,vtr,44.41
2022-10-11T00:46:00,vtr,21.59
2022-10-11T00:48:00,vtr,48.02
2022-10-11T00:49:00,vtr,22.18
2022-10-11T00:50:00,vtr,26.43
2022-10-11T00:52:00,vtr,52.18
2022-10-11T00:53:00,vtr,30.62
2022-10-11T00:54:00,vtr,26.40
2022-10-11T00:56:00,vtr,52.79
2022-10-11T00:57:00,vtr,26.40
2022-10-11T00:59:00,vtr,48.02
2022-10-11T01:01:00,vtr,47.99
2022-10-11T01:02:00,vtr,22.21
2022-10-11T01:03:00,vtr,25.78
2022-10-11T01:05:00,vtr,43.80
2022-10-11T01:07:00,vtr,43.83
2022-10-11T01:09:00,vtr,48.57
2022-10-11T01:11:00,vtr,52.21
2022-10-11T01:13:00,vtr,70.20
2022-10-11T01:14:00,vtr,26.40
2022-10-11T01:16:00,vtr,43.80
2022-10-11T01:18:00,vtr,43.83
2022-10-11T01:20:00,vtr,43.80
2022-10-11T01:21:00,vtr,21.59
2022-10-11T01:23:00,vtr,48.60
2022-10-11T01:25:00,vtr,52.18
2022-10-11T01:27:00,vtr,48.60
2022-10-11T01:29:00,vtr,48.02
2022-10-11T01:30:00,vtr,26.40
2022-10-11T01:32:00,vtr,47.99
2022-10-11T01:34:00,vtr,43.80
2022-10-11T01:36:00,vtr,43.80
2022-10-11T01:37:00,vtr,22.21
2022-10-11T01:39:00,vtr,43.80
2022-10-11T01:41:00,vtr,48.02
2022-10-11T01:43:00,vtr,47.99
2022-10-11T01:45:00,vtr,47.99
2022-10-11T01:47:00,vtr,48.60
2022-10-11T01:49:00,vtr,43.80
2022-10-11T01:51:00,vtr,43.80
2022-10-11T01:52:00,vtr,21.62
2022-10-11T01:53:00,vtr,22.18
2022-10-11T01:55:00,vtr,43.80
2022-10-11T01:57:00,vtr,43.80
2022-10-11T01:58:00,vtr,21.62
2022-10-11T02:00:00,vtr,47.99
2022-10-11T02:01:00,vtr,26.40
2022-10-11T02:03:00,vtr,57.01
2022-10-11T02:05:00,vtr,52.79
2022-10-11T02:06:00,vtr,21.59
2022-10-11T02:08:00,vtr,52.82
2022-10-11T02:09:00,vtr,21.59
2022-10-11T02:11:00,vtr,43.80
2022-10-11T02:13:00,vtr,43.80
2022-10-11T02:14:00,vtr,22.21
2022-10-11T02:16:00,vtr,43.80
2022-10-11T02:17:00,vtr,21.59
2022-10-11T02:19:00,vtr,43.80
2022-10-11T02:21:00,vtr,43.80
2022-10-11T02:23:00,vtr,52.79
2022-10-11T02:24:00,vtr,22.21
2022-10-11T02:26:00,vtr,48.02
2022-10-11T02:28:00,vtr,47.99
2022-10-11T02:29:00,vtr,22.21
2022-10-11T02:31:00,vtr,43.80
2022-10-11T02:33:00,vtr,43.80
2022-10-11T02:35:00,vtr,43.80
2022-10-11T02:36:00,vtr,21.59
2022-10-11T02:38:00,vtr,47.99
2022-10-11T02:40:00,vtr,43.83
2022-10-11T02:42:00,vtr,52.79
2022-10-11T02:44:00,vtr,52.79
2022-10-11T02:46:00,vtr,52.21
2022-10-11T02:48:00,vtr,52.79
2022-10-11T02:50:00,vtr,43.80
2022-10-11T02:51:00,vtr,21.59
2022-10-11T02:53:00,vtr,43.80
2022-10-11T02:55:00,vtr,43.80
2022-10-11T02:56:00,vtr,22.21
2022-10-11T02:58:00,vtr,43.80
2022-10-11T02:59:00,vtr,26.40
2022-10-11T03:01:00,vtr,48.02
2022-10-11T03:03:00,vtr,47.99
2022-10-11T03:05:00,vtr,43.80
2022-10-11T03:07:00,vtr,43.80
2022-10-11T03:08:00,vtr,22.21
2022-10-11T03:10:00,vtr,43.80
2022-10-11T03:12:00,vtr,43.80
2022-10-11T03:14:00,vtr,43.80
2022-10-11T03:16:00,vtr,43.80
2022-10-11T03:17:00,vtr,21.59
2022-10-11T03:19:00,vtr,48.02
2022-10-11T03:21:00,vtr,52.79
2022-10-11T03:22:00,vtr,26.40
2022-10-11T03:24:00,vtr,52.21
2022-10-11T03:26:00,vtr,43.80
2022-10-11T03:28:00,vtr,43.80
2022-10-11T03:29:00,vtr,22.21
2022-10-11T03:31:00,vtr,47.99
2022-10-11T03:32:00,vtr,26.40
2022-10-11T03:34:00,vtr,48.02
2022-10-11T03:35:00,vtr,22.18
2022-10-11T03:37:00,vtr,43.80
2022-10-11T03:39:00,vtr,43.83
2022-10-11T03:41:00,vtr,43.80
2022-10-11T03:42:00,vtr,21.59
2022-10-11T03:44:00,vtr,43.80
2022-10-11T03:46:00,vtr,43.80
2022-10-11T03:47:00,vtr,22.21
2022-10-11T03:49:00,vtr,47.99
2022-10-11T03:50:00,vtr,22.21
2022-10-11T03:52:00,vtr,47.99
2022-10-11T03:53:00,vtr,26.40
2022-10-11T03:54:00,vtr,21.62
2022-10-11T03:56:00,vtr,43.80
2022-10-11T03:58:00,vtr,43.80
2022-10-11T03:59:00,vtr,22.18
2022-10-11T04:00:00,vtr,21.62
2022-10-11T04:02:00,vtr,43.80
2022-10-11T04:04:00,vtr,43.80
2022-10-11T04:06:00,vtr,48.60
2022-10-11T04:08:00,vtr,56.40
2022-10-11T04:09:00,vtr,26.40
2022-10-11T04:11:00,vtr,52.79
2022-10-11T04:12:00,vtr,26.40
2022-10-11T04:13:00,vtr,21.62
2022-10-11T04:15:00,vtr,65.98
2022-10-11T04:16:00,vtr,34.80
2022-10-11T04:18:00,vtr,43.80
2022-10-11T04:19:00,vtr,22.21
2022-10-11T04:21:00,vtr,43.80
2022-10-11T04:22:00,vtr,21.59
2022-10-11T04:24:00,vtr,43.80
2022-10-11T04:26:00,vtr,43.80
2022-10-11T04:27:00,vtr,22.21
2022-10-11T04:29:00,vtr,48.02
2022-10-11T04:31:00,vtr,47.99
2022-10-11T04:33:00,vtr,47.99
2022-10-11T04:34:00,vtr,26.43
2022-10-11T04:36:00,vtr,43.80
2022-10-11T04:37:00,vtr,22.18
2022-10-11T04:39:00,vtr,43.80
2022-10-11T04:40:00,vtr,21.62
2022-10-11T04:41:00,vtr,22.18
2022-10-11T04:43:00,vtr,43.80
2022-10-11T04:45:00,vtr,43.80
2022-10-11T04:46:00,vtr,21.62
2022-10-11T04:48:00,vtr,43.80
2022-10-11T04:49:00,vtr,22.21
2022-10-11T04:51:00,vtr,43.80
2022-10-11T04:53:00,vtr,47.99
2022-10-11T04:54:00,vtr,26.40
2022-10-11T04:56:00,vtr,57.01
2022-10-11T04:58:00,vtr,52.18
2022-10-11T04:59:00,vtr,26.43
2022-10-11T05:00:00,vtr,22.18
2022-10-11T05:02:00,vtr,48.02
2022-10-11T05:03:00,vtr,26.40
2022-10-11T05:05:00,vtr,47.99
2022-10-11T05:07:00,vtr,48.02
2022-10-11T05:09:00,vtr,39.58
2022-10-11T05:10:00,vtr,26.40
2022-10-11T05:11:00,vtr,21.62
2022-10-11T05:12:00,vtr,22.21
2022-10-11T05:14:00,vtr,43.80
2022-10-11T05:16:00,vtr,43.80
2022-10-11T05:18:00,vtr,43.80
2022-10-11T05:20:00,vtr,43.80
2022-10-11T05:22:00,vtr,43.80
2022-10-11T05:23:00,vtr,21.59
2022-10-11T05:25:00,vtr,43.80
2022-10-11T05:27:00,vtr,43.80
2022-10-11T05:28:00,vtr,22.21
2022-10-11T05:30:00,vtr,43.80
2022-10-11T05:32:00,vtr,47.99
2022-10-11T05:34:00,vtr,52.82
2022-10-11T05:35:00,vtr,21.59
2022-10-11T05:37:00,vtr,43.80
2022-10-11T05:39:00,vtr,43.80
2022-10-11T05:41:00,vtr,43.80
2022-10-11T05:43:00,vtr,43.80
2022-10-11T05:45:00,vtr,43.80
2022-10-11T05:46:00,vtr,22.21
2022-10-11T05:48:00,vtr,43.80
2022-10-11T05:49:00,vtr,21.59
2022-10-11T05:50:00,vtr,26.40
2022-10-11T05:51:00,vtr,26.40
2022-10-11T05:53:00,vtr,43.80
2022-10-11T05:55:00,vtr,48.02
2022-10-11T05:57:00,vtr,43.80
2022-10-11T05:59:00,vtr,43.80
2022-10-11T06:00:00,vtr,22.21
2022-10-11T06:01:00,vtr,21.59
2022-10-11T06:03:00,vtr,43.80
2022-10-11T06:05:00,vtr,43.80
2022-10-11T06:06:00,vtr,22.21
2022-10-11T06:08:00,vtr,43.80
2022-10-11T06:10:00,vtr,56.98
2022-10-11T06:12:00,vtr,57.01
2022-10-11T06:14:00,vtr,52.21
2022-10-11T06:16:00,vtr,47.99
2022-10-11T06:17:00,vtr,22.21
2022-10-11T06:19:00,vtr,43.80
2022-10-11T06:20:00,vtr,21.59
2022-10-11T06:22:00,vtr,43.80
2022-10-11T06:24:00,vtr,43.80
2022-10-11T06:25:00,vtr,22.21
2022-10-11T06:26:00,vtr,21.59
2022-10-11T06:28:00,vtr,43.80
2022-10-11T06:29:00,vtr,22.21
2022-10-11T06:30:00,vtr,21.59
2022-10-11T06:32:00,vtr,48.60
2022-10-11T06:33:00,vtr,25.81
2022-10-11T06:35:00,vtr,48.60
2022-10-11T06:36:00,vtr,21.59
2022-10-11T06:37:00,vtr,22.21
2022-10-11T06:38:00,vtr,21.59
2022-10-11T06:40:00,vtr,43.80
2022-10-11T06:41:00,vtr,22.21
2022-10-11T06:43:00,vtr,43.80
2022-10-11T06:45:00,vtr,43.80
2022-10-11T06:46:00,vtr,21.59
2022-10-11T06:49:00,vtr,66.01
2022-10-11T06:51:00,vtr,52.21
2022-10-11T06:53:00,vtr,56.98
2022-10-11T06:54:00,vtr,26.43
2022-10-11T06:56:00,vtr,52.79
2022-10-11T06:58:00,vtr,43.80
2022-10-11T06:59:00,vtr,21.59
2022-10-11T07:01:00,vtr,43.80
2022-10-11T07:03:00,vtr,48.60
2022-10-11T07:04:00,vtr,30.62
2022-10-11T07:06:00,vtr,56.98
2022-10-11T07:08:00,vtr,43.80
2022-10-11T07:09:00,vtr,21.59
2022-10-11T07:11:00,vtr,43.80
2022-10-11T07:12:00,vtr,43.80
2022-10-11T07:13:00,vtr,17.40
2022-10-11T07:14:00,vtr,48.02
2022-10-11T07:15:00,vtr,22.21
2022-10-11T07:17:00,vtr,47.99
2022-10-11T07:19:00,vtr,43.80
2022-10-11T07:21:00,vtr,43.80
2022-10-11T07:22:00,vtr,22.21
2022-10-11T07:24:00,vtr,43.80
2022-10-11T07:26:00,vtr,43.80
2022-10-11T07:27:00,vtr,21.59
2022-10-11T07:29:00,vtr,43.80
2022-10-11T07:30:00,vtr,22.21
2022-10-11T07:32:00,vtr,43.80
2022-10-11T07:34:00,vtr,52.21
2022-10-11T07:36:00,vtr,56.98
2022-10-11T07:38:00,vtr,48.60
2022-10-11T07:39:00,vtr,25.81
2022-10-11T07:41:00,vtr,43.80
2022-10-11T07:42:00,vtr,22.21
2022-10-11T07:44:00,vtr,47.99
2022-10-11T07:46:00,vtr,43.80
2022-10-11T07:48:00,vtr,43.80
2022-10-11T07:50:00,vtr,43.80
2022-10-11T07:52:00,vtr,43.80
2022-10-11T07:54:00,vtr,43.80
2022-10-11T07:56:00,vtr,43.80
2022-10-11T07:58:00,vtr,48.60
2022-10-11T07:59:00,vtr,21.59
2022-10-11T08:01:00,vtr,48.02
2022-10-11T08:03:00,vtr,39.61
2022-10-11T08:05:00,vtr,43.80
2022-10-11T08:06:00,vtr,21.59
2022-10-11T08:08:00,vtr,61.79
2022-10-11T08:10:00,vtr,57.01
2022-10-11T08:12:00,vtr,43.80
2022-10-11T08:14:00,vtr,52.21
2022-10-11T08:16:00,vtr,52.79
2022-10-11T08:18:00,vtr,47.99
2022-10-11T08:20:00,vtr,48.02
2022-10-11T08:22:00,vtr,48.60
2022-10-11T08:24:00,vtr,38.99
2022-10-11T08:25:00,vtr,22.21
2022-10-11T08:26:00,vtr,21.59
2022-10-11T08:28:00,vtr,48.60
2022-10-11T08:30:00,vtr,43.80
2022-10-11T08:31:00,vtr,21.59
2022-10-11T08:33:00,vtr,48.60
2022-10-11T08:35:00,vtr,43.80
2022-10-11T08:37:00,vtr,52.21
2022-10-11T08:39:00,vtr,47.99
2022-10-11T08:41:00,vtr,48.60
2022-10-11T08:42:00,vtr,21.59
2022-10-11T08:44:00,vtr,48.60
2022-10-11T08:45:00,vtr,21.59
2022-10-11T08:47:00,vtr,43.83
2022-10-11T08:49:00,vtr,43.80
2022-10-11T08:51:00,vtr,43.80
2022-10-11T08:53:00,vtr,43.80
2022-10-11T08:54:00,vtr,26.40
2022-10-11T08:56:00,vtr,47.99
2022-10-11T08:57:00,vtr,30.62
2022-10-11T08:59:00,vtr,56.98
2022-10-11T09:01:00,vtr,57.01
2022-10-11T09:03:00,vtr,47.99
2022-10-11T09:05:00,vtr,52.79
2022-10-11T09:07:00,vtr,48.02
2022-10-11T09:09:00,vtr,43.80
2022-10-11T09:11:00,vtr,43.80
2022-10-11T09:13:00,vtr,47.99
2022-10-11T09:14:00,vtr,26.40
2022-10-11T09:16:00,vtr,52.82
2022-10-11T09:17:00,vtr,26.40
2022-10-11T09:19:00,vtr,52.21
2022-10-11T09:21:00,vtr,52.79
2022-10-11T09:22:00,vtr,21.59
2022-10-11T09:24:00,vtr,52.79
2022-10-11T09:26:00,vtr,57.01
2022-10-11T09:28:00,vtr,52.79
2022-10-11T09:30:00,vtr,48.02
2022-10-11T09:32:00,vtr,52.18
2022-10-11T09:33:00,vtr,26.40
2022-10-11T09:34:00,vtr,22.21
2022-10-11T09:36:00,vtr,65.42
2022-10-11T09:37:00,vtr,35.39
2022-10-11T09:39:00,vtr,56.40
2022-10-11T09:41:00,vtr,48.60
2022-10-11T09:43:00,vtr,52.21
2022-10-11T09:45:00,vtr,52.79
2022-10-11T09:47:00,vtr,52.79
2022-10-11T09:49:00,vtr,61.20
2022-10-11T09:51:00,vtr,61.20
2022-10-11T09:52:00,vtr,21.59
2022-10-11T09:53:00,vtr,31.20
2022-10-11T09:54:00,vtr,25.81
2022-10-11T09:56:00,vtr,52.79
2022-10-11T09:58:00,vtr,52.79
2022-10-11T10:00:00,vtr,48.02
2022-10-11T10:02:00,vtr,43.80
2022-10-11T10:04:00,vtr,47.99
2022-10-11T10:05:00,vtr,22.21
2022-10-11T10:07:00,vtr,47.99
2022-10-11T10:08:00,vtr,22.21
2022-10-11T10:10:00,vtr,48.02
2022-10-11T10:11:00,vtr,26.40
2022-10-11T10:13:00,vtr,47.99
2022-10-11T10:15:00,vtr,52.21
2022-10-11T10:16:00,vtr,26.40
2022-10-11T10:18:00,vtr,57.01
2022-10-11T10:20:00,vtr,47.99
2022-10-11T10:21:00,vtr,26.40
2022-10-11T10:23:00,vtr,52.79
2022-10-11T10:25:00,vtr,48.02
2022-10-11T10:26:00,vtr,26.40
2022-10-11T10:28:00,vtr,47.99
2022-10-11T10:30:00,vtr,48.60
2022-10-11T10:32:00,vtr,43.80
2022-10-11T10:33:00,vtr,21.59
2022-10-11T10:35:00,vtr,52.82
2022-10-11T10:36:00,vtr,21.59
2022-10-11T10:38:00,vtr,43.80
2022-10-11T10:39:00,vtr,26.40
2022-10-11T10:41:00,vtr,52.79
2022-10-11T10:43:00,vtr,52.21
2022-10-11T10:44:00,vtr,26.40
2022-10-11T10:46:00,vtr,57.01
2022-10-11T10:47:00,vtr,34.80
2022-10-11T10:49:00,vtr,56.98
2022-10-11T10:50:00,vtr,22.21
2022-10-11T10:52:00,vtr,52.21
2022-10-11T10:54:00,vtr,52.79
2022-10-11T10:55:00,vtr,21.59
2022-10-11T10:57:00,vtr,52.82
2022-10-11T10:59:00,vtr,61.20
2022-10-11T11:00:00,vtr,39.58
2022-10-11T11:02:00,vtr,61.20
2022-10-11T11:03:00,vtr,26.40
2022-10-11T11:04:00,vtr,26.40
2022-10-11T11:06:00,vtr,48.02
2022-10-11T11:08:00,vtr,52.79
2022-10-11T11:10:00,vtr,47.99
2022-10-11T11:12:00,vtr,57.01
2022-10-11T11:14:00,vtr,52.21
2022-10-11T11:15:00,vtr,22.21
2022-10-11T11:17:00,vtr,52.18
2022-10-11T11:18:00,vtr,52.18
2022-10-11T11:19:00,vtr,22.21
2022-10-11T11:20:00,vtr,52.79
2022-10-11T11:21:00,vtr,21.62
2022-10-11T11:22:00,vtr,26.40
2022-10-11T11:24:00,vtr,47.99
2022-10-11T11:25:00,vtr,26.40
2022-10-11T11:27:00,vtr,52.79
2022-10-11T11:29:00,vtr,48.02
2022-10-11T11:31:00,vtr,52.79
2022-10-11T11:33:00,vtr,52.21
2022-10-11T11:34:00,vtr,22.21
2022-10-11T11:36:00,vtr,52.18
2022-10-11T11:37:00,vtr,26.43
2022-10-11T11:39:00,vtr,47.99
2022-10-11T11:41:00,vtr,48.60
2022-10-11T11:42:00,vtr,25.78
2022-10-11T11:44:00,vtr,48.60
2022-10-11T11:46:00,vtr,52.21
2022-10-11T11:48:00,vtr,48.60
2022-10-11T11:50:00,vtr,52.21
2022-10-11T11:51:00,vtr,26.40
2022-10-11T11:53:00,vtr,47.99
2022-10-11T11:54:00,vtr,30.62
2022-10-11T11:55:00,vtr,22.18
2022-10-11T11:57:00,vtr,52.21
2022-10-11T11:58:00,vtr,22.21
2022-10-11T11:59:00,vtr,26.40
2022-10-11T12:01:00,vtr,48.02
2022-10-11T12:02:00,vtr,26.40
2022-10-11T12:04:00,vtr,47.99
2022-10-11T12:06:00,vtr,52.79
2022-10-11T12:08:00,vtr,52.21
2022-10-11T12:10:00,vtr,48.60
2022-10-11T12:12:00,vtr,47.99
2022-10-11T12:14:00,vtr,48.02
2022-10-11T12:15:00,vtr,26.40
2022-10-11T12:17:00,vtr,47.99
2022-10-11T12:19:00,vtr,57.01
2022-10-11T12:20:00,vtr,26.40
2022-10-11T12:22:00,vtr,52.79
2022-10-11T12:24:00,vtr,48.02
2022-10-11T12:26:00,vtr,47.99
2022-10-11T12:28:00,vtr,43.80
2022-10-11T12:29:00,vtr,26.40
2022-10-11T12:30:00,vtr,26.40
2022-10-11T12:32:00,vtr,48.02
2022-10-11T12:34:00,vtr,47.99
2022-10-11T12:36:00,vtr,48.60
2022-10-11T12:37:00,vtr,26.40
2022-10-11T12:39:00,vtr,74.41
2022-10-11T12:40:00,vtr,30.59
2022-10-11T12:41:00,vtr,30.62
2022-10-11T12:43:00,vtr,56.98
2022-10-11T12:45:00,vtr,48.02
2022-10-11T12:46:00,vtr,26.40
2022-10-11T12:48:00,vtr,47.99
2022-10-11T12:49:00,vtr,26.40
2022-10-11T12:51:00,vtr,48.02
2022-10-11T12:53:00,vtr,48.57
2022-10-11T12:55:00,vtr,52.21
2022-10-11T12:56:00,vtr,22.21
2022-10-11T12:57:00,vtr,26.40
2022-10-11T12:59:00,vtr,52.21
2022-10-11T13:01:00,vtr,52.79
2022-10-11T13:03:00,vtr,52.21
2022-10-11T13:05:00,vtr,52.79
2022-10-11T13:06:00,vtr,26.40
2022-10-11T13:08:00,vtr,48.02
2022-10-11T13:09:00,vtr,26.40
2022-10-11T13:11:00,vtr,47.99
2022-10-11T13:12:00,vtr,26.40
2022-10-11T13:13:00,vtr,26.40
2022-10-11T13:15:00,vtr,48.02
2022-10-11T13:17:00,vtr,52.79
2022-10-11T13:18:00,vtr,30.62
2022-10-11T13:20:00,vtr,52.18
2022-10-11T13:22:00,vtr,48.60
2022-10-11T13:23:00,vtr,25.81
2022-10-11T13:25:00,vtr,52.79
2022-10-11T13:27:00,vtr,57.01
2022-10-11T13:28:00,vtr,34.78
2022-10-11T13:30:00,vtr,57.01
2022-10-11T13:32:00,vtr,48.60
2022-10-11T13:34:00,vtr,47.99
2022-10-11T13:36:00,vtr,52.21
2022-10-11T13:38:00,vtr,48.60
2022-10-11T13:40:00,vtr,47.99
2022-10-11T13:41:00,vtr,26.43
2022-10-11T13:42:00,vtr,21.59
2022-10-11T13:43:00,vtr,26.40
2022-10-11T13:45:00,vtr,43.80
2022-10-11T13:47:00,vtr,47.99
2022-10-11T13:49:00,vtr,57.01
2022-10-11T13:51:00,vtr,61.20
2022-10-11T13:53:00,vtr,52.79
2022-10-11T13:54:00,vtr,22.21
2022-10-11T13:56:00,vtr,47.99
2022-10-11T13:58:00,vtr,48.02
2022-10-11T14:00:00,vtr,43.80
2022-10-11T14:01:00,vtr,26.40
2022-10-11T14:03:00,vtr,70.20
2022-10-11T14:05:00,vtr,61.20
2022-10-11T14:06:00,vtr,21.59
2022-10-11T14:08:00,vtr,52.82
2022-10-11T14:09:00,vtr,26.40
2022-10-11T14:11:00,vtr,52.18
2022-10-11T14:13:00,vtr,52.82
2022-10-11T14:15:00,vtr,47.99
2022-10-11T14:17:00,vtr,48.60
2022-10-11T14:19:00,vtr,47.99
2022-10-11T14:20:00,vtr,22.21
2022-10-11T14:22:00,vtr,47.99
2022-10-11T14:23:00,vtr,21.62
2022-10-11T14:25:00,vtr,48.60
2022-10-11T14:26:00,vtr,21.59
2022-10-11T14:27:00,vtr,30.59
2022-10-11T14:29:00,vtr,52.82
2022-10-11T14:31:00,vtr,56.98
2022-10-11T14:33:00,vtr,48.02
2022-10-11T14:35:00,vtr,43.80
2022-10-11T14:36:00,vtr,26.40
2022-10-11T14:37:00,vtr,21.59
2022-10-11T14:39:00,vtr,48.60
2022-10-11T14:41:00,vtr,47.99
2022-10-11T14:43:00,vtr,57.01
2022-10-11T14:44:00,vtr,26.40
2022-10-11T14:46:00,vtr,56.40
2022-10-11T14:47:00,vtr,26.40
2022-10-11T14:48:00,vtr,26.40
2022-10-11T14:50:00,vtr,43.80
2022-10-11T14:52:00,vtr,48.02
2022-10-11T14:54:00,vtr,48.60
2022-10-11T14:56:00,vtr,52.21
2022-10-11T14:58:00,vtr,48.57
2022-10-11T14:59:00,vtr,30.62
2022-10-11T15:01:00,vtr,52.21
2022-10-11T15:02:00,vtr,26.40
2022-10-11T15:03:00,vtr,26.40
2022-10-11T15:05:00,vtr,47.99
2022-10-11T15:06:00,vtr,22.21
2022-10-11T15:07:00,vtr,26.40
2022-10-11T15:08:00,vtr,21.59
2022-10-11T15:09:00,vtr,22.21
2022-10-11T15:11:00,vtr,56.40
2022-10-11T15:12:00,vtr,22.21
2022-10-11T15:13:00,vtr,30.62
2022-10-11T15:14:00,vtr,26.40
2022-10-11T15:16:00,vtr,56.98
2022-10-11T15:17:00,vtr,25.81
2022-10-11T15:19:00,vtr,52.79
2022-10-11T15:20:00,vtr,30.62
2022-10-11T15:22:00,vtr,52.79
2022-10-11T15:23:00,vtr,30.59
2022-10-11T15:24:00,vtr,26.40
2022-10-11T15:26:00,vtr,61.20
2022-10-11T15:28:00,vtr,57.01
2022-10-11T15:29:00,vtr,26.40
2022-10-11T15:30:00,vtr,30.62
2022-10-11T15:32:00,vtr,52.18
2022-10-11T15:33:00,vtr,26.43
2022-10-11T15:34:00,vtr,30.59
2022-10-11T15:36:00,vtr,52.79
2022-10-11T15:37:00,vtr,21.62
2022-10-11T15:39:00,vtr,48.57
2022-10-11T15:41:00,vtr,52.21
2022-10-11T15:43:00,vtr,57.01
2022-10-11T15:45:00,vtr,52.79
2022-10-11T15:47:00,vtr,57.01
2022-10-11T15:49:00,vtr,56.98
2022-10-11T15:51:00,vtr,56.40
2022-10-11T15:53:00,vtr,52.82
2022-10-11T15:54:00,vtr,30.59
2022-10-11T15:55:00,vtr,26.40
2022-10-11T15:57:00,vtr,52.21
2022-10-11T15:58:00,vtr,31.20
2022-10-11T16:00:00,vtr,52.21
2022-10-11T16:02:00,vtr,47.99
2022-10-11T16:04:00,vtr,48.60
2022-10-11T16:06:00,vtr,52.21
2022-10-11T16:08:00,vtr,56.98
2022-10-11T16:09:00,vtr,26.40
2022-10-11T16:11:00,vtr,57.01
2022-10-11T16:12:00,vtr,26.40
2022-10-11T16:14:00,vtr,57.01
2022-10-11T16:15:00,vtr,25.78
2022-10-11T16:17:00,vtr,79.22
2022-10-11T16:19:00,vtr,70.20
2022-10-11T16:20:00,vtr,38.99
2022-10-11T16:22:00,vtr,66.01
2022-10-11T16:24:00,vtr,61.20
2022-10-11T16:26:00,vtr,52.79
2022-10-11T16:27:00,vtr,26.40
2022-10-11T16:28:00,vtr,25.81
2022-10-11T16:30:00,vtr,52.79
2022-10-11T16:31:00,vtr,30.62
2022-10-11T16:33:00,vtr,56.98
2022-10-11T16:34:00,vtr,30.62
2022-10-11T16:36:00,vtr,56.98
2022-10-11T16:38:00,vtr,57.01
2022-10-11T16:40:00,vtr,61.20
2022-10-11T16:42:00,vtr,56.98
2022-10-11T16:44:00,vtr,61.20
2022-10-11T16:46:00,vtr,57.01
2022-10-11T16:48:00,vtr,52.79
2022-10-11T16:50:00,vtr,43.80
2022-10-11T16:51:00,vtr,25.81
2022-10-11T16:53:00,vtr,48.60
2022-10-11T16:55:00,vtr,56.98
2022-10-11T16:56:00,vtr,25.81
2022-10-11T16:57:00,vtr,31.20
2022-10-11T16:58:00,vtr,25.81
2022-10-11T17:00:00,vtr,56.98
2022-10-11T17:01:00,vtr,26.40
2022-10-11T17:03:00,vtr,57.01
2022-10-11T17:04:00,vtr,30.59
2022-10-11T17:05:00,vtr,30.62
2022-10-11T17:07:00,vtr,56.98
2022-10-11T17:09:00,vtr,57.01
2022-10-11T17:10:00,vtr,26.40
2022-10-11T17:11:00,vtr,30.62
2022-10-11T17:13:00,vtr,47.99
2022-10-11T17:14:00,vtr,22.21
2022-10-11T17:16:00,vtr,52.21
2022-10-11T17:18:00,vtr,56.98
2022-10-11T17:19:00,vtr,26.40
2022-10-11T17:20:00,vtr,30.62
2022-10-11T17:22:00,vtr,52.79
2022-10-11T17:23:00,vtr,25.81
2022-10-11T17:25:00,vtr,52.79
2022-10-11T17:26:00,vtr,26.40
2022-10-11T17:28:00,vtr,57.01
2022-10-11T17:29:00,vtr,25.78
2022-10-11T17:31:00,vtr,52.82
2022-10-11T17:33:00,vtr,52.79
2022-10-11T17:35:00,vtr,52.21
2022-10-11T17:37:00,vtr,43.80
2022-10-11T17:38:00,vtr,22.18
2022-10-11T17:40:00,vtr,52.21
2022-10-11T17:41:00,vtr,26.40
2022-10-11T17:43:00,vtr,52.79
2022-10-11T17:45:00,vtr,52.21
2022-10-11T17:47:00,vtr,52.79
2022-10-11T17:48:00,vtr,30.62
2022-10-11T17:50:00,vtr,52.79
2022-10-11T17:52:00,vtr,52.21
2022-10-11T17:53:00,vtr,26.40
2022-10-11T17:55:00,vtr,52.79
2022-10-11T17:57:00,vtr,52.21
2022-10-11T17:59:00,vtr,48.60
2022-10-11T18:00:00,vtr,21.59
2022-10-11T18:02:00,vtr,48.02
2022-10-11T18:04:00,vtr,52.79
2022-10-11T18:05:00,vtr,26.40
2022-10-11T18:06:00,vtr,26.40
2022-10-11T18:08:00,vtr,52.21
2022-10-11T18:09:00,vtr,26.40
2022-10-11T18:11:00,vtr,57.01
