#datetime,building,power
2023-01-03T00:00:00,rvs,56.23
2023-01-03T00:01:00,rvs,64.39
2023-01-03T00:02:00,rvs,43.61
2023-01-03T00:03:00,rvs,26.82
2023-01-03T00:04:00,rvs,23.66
2023-01-03T00:05:00,rvs,12.96
2023-01-03T00:06:00,rvs,21.39
2023-01-03T00:07:00,rvs,16.20
2023-01-03T00:08:00,rvs,17.83
2023-01-03T00:09:00,rvs,23.50
2023-01-03T00:10:00,rvs,21.41
2023-01-03T00:11:00,rvs,32.48
2023-01-03T00:12:00,rvs,27.02
2023-01-03T00:13:00,rvs,33.59
2023-01-03T00:14:00,rvs,33.96
2023-01-03T00:15:00,rvs,16.48
2023-01-03T00:16:00,rvs,24.53
2023-01-03T00:17:00,rvs,26.19
2023-01-03T00:18:00,rvs,33.39
2023-01-03T00:19:00,rvs,23.64
2023-01-03T00:20:00,rvs,31.40
2023-01-03T00:21:00,rvs,40.46
2023-01-03T00:22:00,rvs,24.19
2023-01-03T00:23:00,rvs,37.72
2023-01-03T00:24:00,rvs,28.11
2023-01-03T00:25:00,rvs,38.52
2023-01-03T00:26:00,rvs,32.91
2023-01-03T00:27:00,rvs,41.58
2023-01-03T00:28:00,rvs,31.18
2023-01-03T00:29:00,rvs,27.18
2023-01-03T00:30:00,rvs,35.03
2023-01-03T00:31:00,rvs,27.47
2023-01-03T00:32:00,rvs,39.36
2023-01-03T00:33:00,rvs,29.80
2023-01-03T00:34:00,rvs,33.82
2023-01-03T00:35:00,rvs,28.28
2023-01-03T00:36:00,rvs,24.39
2023-01-03T00:37:00,rvs,27.80
2023-01-03T00:38:00,rvs,25.85
2023-01-03T00:39:00,rvs,34.92
2023-01-03T00:40:00,rvs,31.11
2023-01-03T00:41:00,rvs,33.58
2023-01-03T00:42:00,rvs,24.74
2023-01-03T00:43:00,rvs,12.90
2023-01-03T00:44:00,rvs,12.95
2023-01-03T00:45:00,rvs,8.42
2023-01-03T00:46:00,rvs,9.49
2023-01-03T00:47:00,rvs,8.54
2023-01-03T00:48:00,rvs,8.63
2023-01-03T00:49:00,rvs,10.86
2023-01-03T00:50:00,rvs,15.35
2023-01-03T00:51:00,rvs,15.84
2023-01-03T00:52:00,rvs,16.98
2023-01-03T00:53:00,rvs,19.23
2023-01-03T00:54:00,rvs,20.72
2023-01-03T00:55:00,rvs,23.74
2023-01-03T00:56:00,rvs,23.95
2023-01-03T00:57:00,rvs,23.74
2023-01-03T00:58:00,rvs,24.02
2023-01-03T00:59:00,rvs,25.51
2023-01-03T01:00:00,rvs,25.08
2023-01-03T01:01:00,rvs,27.35
2023-01-03T01:02:00,rvs,31.93
2023-01-03T01:03:00,rvs,32.06
2023-01-03T01:04:00,rvs,34.23
2023-01-03T01:05:00,rvs,33.98
2023-01-03T01:06:00,rvs,22.15
2023-01-03T01:07:00,rvs,22.59
2023-01-03T01:08:00,rvs,24.10
2023-01-03T01:09:00,rvs,27.07
2023-01-03T01:10:00,rvs,29.76
2023-01-03T01:11:00,rvs,32.01
2023-01-03T01:12:00,rvs,27.63
2023-01-03T01:13:00,rvs,27.92
2023-01-03T01:14:00,rvs,29.09
2023-01-03T01:15:00,rvs,34.05
2023-01-03T01:16:00,rvs,37.25
2023-01-03T01:17:00,rvs,39.99
2023-01-03T01:18:00,rvs,40.45
2023-01-03T01:19:00,rvs,37.10
2023-01-03T01:20:00,rvs,38.79
2023-01-03T01:21:00,rvs,41.07
2023-01-03T01:22:00,rvs,36.06
2023-01-03T01:23:00,rvs,26.70
2023-01-03T01:24:00,rvs,22.16
2023-01-03T01:25:00,rvs,36.37
2023-01-03T01:26:00,rvs,36.78
2023-01-03T01:27:00,rvs,37.08
2023-01-03T01:28:00,rvs,27.91
2023-01-03T01:29:00,rvs,16.31
2023-01-03T01:30:00,rvs,16.85
2023-01-03T01:31:00,rvs,16.53
2023-01-03T01:32:00,rvs,19.94
2023-01-03T01:33:00,rvs,28.46
2023-01-03T01:34:00,rvs,33.34
2023-01-03T01:35:00,rvs,43.20
2023-01-03T01:36:00,rvs,51.17
2023-01-03T01:37:00,rvs,46.63
2023-01-03T01:38:00,rvs,41.59
2023-01-03T01:39:00,rvs,51.78
2023-01-03T01:40:00,rvs,34.00
2023-01-03T01:41:00,rvs,44.81
2023-01-03T01:42:00,rvs,32.29
2023-01-03T01:43:00,rvs,35.63
2023-01-03T01:44:00,rvs,30.53
2023-01-03T01:45:00,rvs,38.22
2023-01-03T01:46:00,rvs,31.11
2023-01-03T01:47:00,rvs,38.54
2023-01-03T01:48:00,rvs,38.58
2023-01-03T01:49:00,rvs,40.59
2023-01-03T01:50:00,rvs,51.02
2023-01-03T01:51:00,rvs,40.65
2023-01-03T01:52:00,rvs,58.46
2023-01-03T01:53:00,rvs,38.52
2023-01-03T01:54:00,rvs,34.96
2023-01-03T01:55:00,rvs,33.05
2023-01-03T01:56:00,rvs,39.06
2023-01-03T01:57:00,rvs,44.20
2023-01-03T01:58:00,rvs,30.22
2023-01-03T01:59:00,rvs,41.50
2023-01-03T02:00:00,rvs,44.09
2023-01-03T02:01:00,rvs,44.91
2023-01-03T02:02:00,rvs,52.69
2023-01-03T02:03:00,rvs,56.09
2023-01-03T02:04:00,rvs,62.18
2023-01-03T02:05:00,rvs,57.16
2023-01-03T02:06:00,rvs,65.38
2023-01-03T02:07:00,rvs,59.22
2023-01-03T02:08:00,rvs,67.70
2023-01-03T02:09:00,rvs,57.22
2023-01-03T02:10:00,rvs,66.63
2023-01-03T02:11:00,rvs,73.74
2023-01-03T02:12:00,rvs,56.79
2023-01-03T02:13:00,rvs,62.50
2023-01-03T02:14:00,rvs,18.63
2023-01-03T02:15:00,rvs,24.45
2023-01-03T02:16:00,rvs,38.59
2023-01-03T02:17:00,rvs,33.04
2023-01-03T02:18:00,rvs,37.91
2023-01-03T02:19:00,rvs,25.88
2023-01-03T02:20:00,rvs,27.16
2023-01-03T02:21:00,rvs,26.93
2023-01-03T02:22:00,rvs,30.29
2023-01-03T02:23:00,rvs,33.90
2023-01-03T02:24:00,rvs,34.17
2023-01-03T02:25:00,rvs,33.55
2023-01-03T02:26:00,rvs,35.71
2023-01-03T02:27:00,rvs,36.41
2023-01-03T02:28:00,rvs,36.89
2023-01-03T02:29:00,rvs,38.03
2023-01-03T02:30:00,rvs,41.23
2023-01-03T02:31:00,rvs,39.56
2023-01-03T02:32:00,rvs,38.17
2023-01-03T02:33:00,rvs,36.96
2023-01-03T02:34:00,rvs,39.11
2023-01-03T02:35:00,rvs,41.04
2023-01-03T02:36:00,rvs,39.85
2023-01-03T02:37:00,rvs,28.80
2023-01-03T02:38:00,rvs,30.13
2023-01-03T02:39:00,rvs,31.45
2023-01-03T02:40:00,rvs,32.34
2023-01-03T02:41:00,rvs,39.68
2023-01-03T02:42:00,rvs,37.70
2023-01-03T02:43:00,rvs,37.77
2023-01-03T02:44:00,rvs,34.75
2023-01-03T02:45:00,rvs,35.61
2023-01-03T02:46:00,rvs,39.09
2023-01-03T02:47:00,rvs,43.45
2023-01-03T02:48:00,rvs,46.00
2023-01-03T02:49:00,rvs,52.00
2023-01-03T02:50:00,rvs,51.98
2023-01-03T02:51:00,rvs,49.40
2023-01-03T02:52:00,rvs,48.69
2023-01-03T02:53:00,rvs,48.56
2023-01-03T02:54:00,rvs,53.58
2023-01-03T02:55:00,rvs,52.01
2023-01-03T02:56:00,rvs,52.02
2023-01-03T02:57:00,rvs,28.30
2023-01-03T02:58:00,rvs,23.17
2023-01-03T02:59:00,rvs,20.73
2023-01-03T03:00:00,rvs,21.07
2023-01-03T03:01:00,rvs,22.29
2023-01-03T03:02:00,rvs,20.83
2023-01-03T03:03:00,rvs,27.22
2023-01-03T03:04:00,rvs,28.45
2023-01-03T03:05:00,rvs,26.03
2023-01-03T03:06:00,rvs,27.96
2023-01-03T03:07:00,rvs,35.06
2023-01-03T03:08:00,rvs,38.98
2023-01-03T03:09:00,rvs,41.36
2023-01-03T03:10:00,rvs,40.92
2023-01-03T03:11:00,rvs,21.54
2023-01-03T03:12:00,rvs,35.19
2023-01-03T03:13:00,rvs,42.52
2023-01-03T03:14:00,rvs,44.93
2023-01-03T03:15:00,rvs,55.72
2023-01-03T03:16:00,rvs,41.94
2023-01-03T03:17:00,rvs,37.83
2023-01-03T03:18:00,rvs,42.06
2023-01-03T03:19:00,rvs,48.85
2023-01-03T03:20:00,rvs,55.64
2023-01-03T03:21:00,rvs,67.27
2023-01-03T03:22:00,rvs,74.61
2023-01-03T03:23:00,rvs,78.73
2023-01-03T03:24:00,rvs,87.79
2023-01-03T03:25:00,rvs,71.41
2023-01-03T03:26:00,rvs,52.61
2023-01-03T03:27:00,rvs,36.96
2023-01-03T03:28:00,rvs,24.90
2023-01-03T03:29:00,rvs,24.42
2023-01-03T03:30:00,rvs,36.41
2023-01-03T03:31:00,rvs,44.80
2023-01-03T03:32:00,rvs,40.64
2023-01-03T03:33:00,rvs,47.38
2023-01-03T03:34:00,rvs,37.70
2023-01-03T03:35:00,rvs,35.02
2023-01-03T03:36:00,rvs,36.09
2023-01-03T03:37:00,rvs,30.38
2023-01-03T03:38:00,rvs,39.29
2023-01-03T03:39:00,rvs,38.05
2023-01-03T03:40:00,rvs,47.71
2023-01-03T03:41:00,rvs,54.34
2023-01-03T03:42:00,rvs,57.00
2023-01-03T03:43:00,rvs,72.05
2023-01-03T03:44:00,rvs,65.04
2023-01-03T03:45:00,rvs,72.15
2023-01-03T03:46:00,rvs,59.83
2023-01-03T03:47:00,rvs,72.95
2023-01-03T03:48:00,rvs,74.80
2023-01-03T03:49:00,rvs,71.51
2023-01-03T03:50:00,rvs,61.04
2023-01-03T03:51:00,rvs,56.61
2023-01-03T03:52:00,rvs,63.83
2023-01-03T03:53:00,rvs,65.56
2023-01-03T03:54:00,rvs,58.93
2023-01-03T03:55:00,rvs,53.45
2023-01-03T03:56:00,rvs,58.48
2023-01-03T03:57:00,rvs,54.62
2023-01-03T03:58:00,rvs,53.74
2023-01-03T03:59:00,rvs,34.49
2023-01-03T04:00:00,rvs,38.30
2023-01-03T04:01:00,rvs,41.53
2023-01-03T04:02:00,rvs,45.04
2023-01-03T04:03:00,rvs,31.51
2023-01-03T04:04:00,rvs,31.11
2023-01-03T04:05:00,rvs,31.41
2023-01-03T04:06:00,rvs,30.77
2023-01-03T04:07:00,rvs,33.56
2023-01-03T04:08:00,rvs,38.45
2023-01-03T04:09:00,rvs,38.99
2023-01-03T04:10:00,rvs,43.37
2023-01-03T04:11:00,rvs,44.12
2023-01-03T04:12:00,rvs,44.89
2023-01-03T04:13:00,rvs,27.59
2023-01-03T04:14:00,rvs,39.26
2023-01-03T04:15:00,rvs,42.80
2023-01-03T04:16:00,rvs,45.25
2023-01-03T04:17:00,rvs,44.81
2023-01-03T04:18:00,rvs,43.61
2023-01-03T04:19:00,rvs,59.58
2023-01-03T04:20:00,rvs,62.47
2023-01-03T04:21:00,rvs,66.59
2023-01-03T04:22:00,rvs,59.76
2023-01-03T04:23:00,rvs,43.96
2023-01-03T04:24:00,rvs,43.47
2023-01-03T04:25:00,rvs,44.25
2023-01-03T04:26:00,rvs,16.81
2023-01-03T04:27:00,rvs,9.26
2023-01-03T04:28:00,rvs,9.37
2023-01-03T04:29:00,rvs,9.27
2023-01-03T04:30:00,rvs,9.15
2023-01-03T04:31:00,rvs,9.37
2023-01-03T04:32:00,rvs,18.78
2023-01-03T04:33:00,rvs,12.57
2023-01-03T04:34:00,rvs,27.01
2023-01-03T04:35:00,rvs,28.75
2023-01-03T04:36:00,rvs,24.69
2023-01-03T04:37:00,rvs,32.99
2023-01-03T04:38:00,rvs,26.78
2023-01-03T04:39:00,rvs,26.29
2023-01-03T04:40:00,rvs,25.52
2023-01-03T04:41:00,rvs,32.43
2023-01-03T04:42:00,rvs,18.01
2023-01-03T04:43:00,rvs,34.07
2023-01-03T04:44:00,rvs,28.52
2023-01-03T04:45:00,rvs,26.16
2023-01-03T04:46:00,rvs,34.42
2023-01-03T04:47:00,rvs,23.76
2023-01-03T04:48:00,rvs,40.22
2023-01-03T04:49:00,rvs,41.77
2023-01-03T04:50:00,rvs,28.28
2023-01-03T04:51:00,rvs,48.74
2023-01-03T04:52:00,rvs,42.59
2023-01-03T04:53:00,rvs,47.40
2023-01-03T04:54:00,rvs,56.23
2023-01-03T04:55:00,rvs,55.62
2023-01-03T04:56:00,rvs,56.13
2023-01-03T04:57:00,rvs,49.19
2023-01-03T04:58:00,rvs,46.93
2023-01-03T04:59:00,rvs,38.40
2023-01-03T05:00:00,rvs,33.09
2023-01-03T05:01:00,rvs,34.14
2023-01-03T05:02:00,rvs,34.16
2023-01-03T05:03:00,rvs,48.36
2023-01-03T05:04:00,rvs,47.88
2023-01-03T05:05:00,rvs,48.02
2023-01-03T05:06:00,rvs,42.49
2023-01-03T05:07:00,rvs,43.02
2023-01-03T05:08:00,rvs,35.82
2023-01-03T05:09:00,rvs,32.89
2023-01-03T05:10:00,rvs,37.73
2023-01-03T05:11:00,rvs,39.28
2023-01-03T05:12:00,rvs,36.89
2023-01-03T05:13:00,rvs,28.72
2023-01-03T05:14:00,rvs,32.52
2023-01-03T05:15:00,rvs,31.20
2023-01-03T05:16:00,rvs,31.74
2023-01-03T05:17:00,rvs,23.27
2023-01-03T05:18:00,rvs,24.00
2023-01-03T05:19:00,rvs,23.92
2023-01-03T05:20:00,rvs,25.27
2023-01-03T05:21:00,rvs,26.58
2023-01-03T05:22:00,rvs,28.10
2023-01-03T05:23:00,rvs,29.76
2023-01-03T05:24:00,rvs,33.69
2023-01-03T05:25:00,rvs,30.25
2023-01-03T05:26:00,rvs,32.55
2023-01-03T05:27:00,rvs,39.42
2023-01-03T05:28:00,rvs,45.16
2023-01-03T05:29:00,rvs,44.03
2023-01-03T05:30:00,rvs,45.26
2023-01-03T05:31:00,rvs,46.28
2023-01-03T05:32:00,rvs,54.98
2023-01-03T05:33:00,rvs,51.31
2023-01-03T05:34:00,rvs,53.49
2023-01-03T05:35:00,rvs,53.81
2023-01-03T05:36:00,rvs,49.48
2023-01-03T05:37:00,rvs,44.95
2023-01-03T05:38:00,rvs,40.01
2023-01-03T05:39:00,rvs,37.14
2023-01-03T05:40:00,rvs,37.35
2023-01-03T05:41:00,rvs,28.47
2023-01-03T05:42:00,rvs,42.60
2023-01-03T05:43:00,rvs,22.98
2023-01-03T05:44:00,rvs,30.52
2023-01-03T05:45:00,rvs,23.37
2023-01-03T05:46:00,rvs,30.58
2023-01-03T05:47:00,rvs,8.82
2023-01-03T05:48:00,rvs,15.66
2023-01-03T05:49:00,rvs,10.01
2023-01-03T05:50:00,rvs,15.61
2023-01-03T05:51:00,rvs,15.84
2023-01-03T05:52:00,rvs,12.25
2023-01-03T05:53:00,rvs,18.94
2023-01-03T05:54:00,rvs,12.47
2023-01-03T05:55:00,rvs,20.98
2023-01-03T05:56:00,rvs,16.86
2023-01-03T05:57:00,rvs,28.10
2023-01-03T05:58:00,rvs,29.31
2023-01-03T05:59:00,rvs,20.72
2023-01-03T06:00:00,rvs,25.19
2023-01-03T06:01:00,rvs,19.13
2023-01-03T06:02:00,rvs,24.35
2023-01-03T06:03:00,rvs,17.53
2023-01-03T06:04:00,rvs,25.07
2023-01-03T06:05:00,rvs,24.79
2023-01-03T06:06:00,rvs,16.65
2023-01-03T06:07:00,rvs,23.98
2023-01-03T06:08:00,rvs,17.18
2023-01-03T06:09:00,rvs,17.50
2023-01-03T06:10:00,rvs,26.38
2023-01-03T06:11:00,rvs,24.77
2023-01-03T06:12:00,rvs,30.18
2023-01-03T06:13:00,rvs,29.01
2023-01-03T06:14:00,rvs,24.76
2023-01-03T06:15:00,rvs,26.23
2023-01-03T06:16:00,rvs,17.69
2023-01-03T06:17:00,rvs,19.13
2023-01-03T06:18:00,rvs,20.36
2023-01-03T06:19:00,rvs,32.55
2023-01-03T06:20:00,rvs,36.78
2023-01-03T06:21:00,rvs,37.72
2023-01-03T06:22:00,rvs,38.87
2023-01-03T06:23:00,rvs,18.62
2023-01-03T06:24:00,rvs,16.19
2023-01-03T06:25:00,rvs,16.08
2023-01-03T06:26:00,rvs,11.94
2023-01-03T06:27:00,rvs,13.99
2023-01-03T06:28:00,rvs,15.91
2023-01-03T06:29:00,rvs,15.89
2023-01-03T06:30:00,rvs,17.63
2023-01-03T06:31:00,rvs,19.58
2023-01-03T06:32:00,rvs,21.61
2023-01-03T06:33:00,rvs,20.89
2023-01-03T06:34:00,rvs,24.29
2023-01-03T06:35:00,rvs,26.36
2023-01-03T06:36:00,rvs,27.87
2023-01-03T06:37:00,rvs,30.52
2023-01-03T06:38:00,rvs,31.12
2023-01-03T06:39:00,rvs,34.64
2023-01-03T06:40:00,rvs,37.67
2023-01-03T06:41:00,rvs,39.11
2023-01-03T06:42:00,rvs,40.51
2023-01-03T06:43:00,rvs,41.83
2023-01-03T06:44:00,rvs,33.40
2023-01-03T06:45:00,rvs,37.54
2023-01-03T06:46:00,rvs,39.80
2023-01-03T06:47:00,rvs,35.98
2023-01-03T06:48:00,rvs,39.99
2023-01-03T06:49:00,rvs,43.52
2023-01-03T06:50:00,rvs,51.31
2023-01-03T06:51:00,rvs,53.14
2023-01-03T06:52:00,rvs,53.95
2023-01-03T06:53:00,rvs,47.70
2023-01-03T06:54:00,rvs,30.94
2023-01-03T06:55:00,rvs,27.20
2023-01-03T06:56:00,rvs,27.53
2023-01-03T06:57:00,rvs,36.59
2023-01-03T06:58:00,rvs,42.59
2023-01-03T06:59:00,rvs,41.96
2023-01-03T07:00:00,rvs,45.21
2023-01-03T07:01:00,rvs,41.30
2023-01-03T07:02:00,rvs,44.88
2023-01-03T07:03:00,rvs,43.26
2023-01-03T07:04:00,rvs,40.77
2023-01-03T07:05:00,rvs,42.12
2023-01-03T07:06:00,rvs,35.55
2023-01-03T07:07:00,rvs,36.28
2023-01-03T07:08:00,rvs,32.66
2023-01-03T07:09:00,rvs,30.95
2023-01-03T07:10:00,rvs,33.41
2023-01-03T07:11:00,rvs,38.64
2023-01-03T07:12:00,rvs,34.44
2023-01-03T07:13:00,rvs,47.54
2023-01-03T07:14:00,rvs,44.00
2023-01-03T07:15:00,rvs,56.44
2023-01-03T07:16:00,rvs,60.90
2023-01-03T07:17:00,rvs,59.84
2023-01-03T07:18:00,rvs,33.60
2023-01-03T07:19:00,rvs,39.85
2023-01-03T07:20:00,rvs,27.12
2023-01-03T07:21:00,rvs,17.97
2023-01-03T07:22:00,rvs,19.45
2023-01-03T07:23:00,rvs,22.79
2023-01-03T07:24:00,rvs,18.46
2023-01-03T07:25:00,rvs,18.87
2023-01-03T07:26:00,rvs,35.65
2023-01-03T07:27:00,rvs,38.66
2023-01-03T07:28:00,rvs,34.05
2023-01-03T07:29:00,rvs,41.38
2023-01-03T07:30:00,rvs,45.59
2023-01-03T07:31:00,rvs,45.69
2023-01-03T07:32:00,rvs,41.22
2023-01-03T07:33:00,rvs,34.76
2023-01-03T07:34:00,rvs,39.93
2023-01-03T07:35:00,rvs,44.63
2023-01-03T07:36:00,rvs,43.32
2023-01-03T07:37:00,rvs,39.86
2023-01-03T07:38:00,rvs,39.41
2023-01-03T07:39:00,rvs,38.83
2023-01-03T07:40:00,rvs,46.91
2023-01-03T07:41:00,rvs,55.09
2023-01-03T07:42:00,rvs,55.51
2023-01-03T07:43:00,rvs,50.56
2023-01-03T07:44:00,rvs,34.82
2023-01-03T07:45:00,rvs,28.29
2023-01-03T07:46:00,rvs,27.66
2023-01-03T07:47:00,rvs,31.06
2023-01-03T07:48:00,rvs,37.26
2023-01-03T07:49:00,rvs,40.66
2023-01-03T07:50:00,rvs,54.17
2023-01-03T07:51:00,rvs,57.66
2023-01-03T07:52:00,rvs,61.20
2023-01-03T07:53:00,rvs,36.90
2023-01-03T07:54:00,rvs,46.14
2023-01-03T07:55:00,rvs,53.30
2023-01-03T07:56:00,rvs,46.29
2023-01-03T07:57:00,rvs,45.95
2023-01-03T07:58:00,rvs,47.69
2023-01-03T07:59:00,rvs,50.88
2023-01-03T08:00:00,rvs,52.35
2023-01-03T08:01:00,rvs,61.53
2023-01-03T08:02:00,rvs,64.07
2023-01-03T08:03:00,rvs,63.04
2023-01-03T08:04:00,rvs,63.90
2023-01-03T08:05:00,rvs,58.03
2023-01-03T08:06:00,rvs,81.44
2023-01-03T08:07:00,rvs,64.29
2023-01-03T08:08:00,rvs,74.34
2023-01-03T08:09:00,rvs,84.60
2023-01-03T08:10:00,rvs,61.86
2023-01-03T08:11:00,rvs,70.87
2023-01-03T08:12:00,rvs,73.27
2023-01-03T08:13:00,rvs,73.34
2023-01-03T08:14:00,rvs,98.85
2023-01-03T08:15:00,rvs,90.21
2023-01-03T08:16:00,rvs,74.82
2023-01-03T08:17:00,rvs,65.72
2023-01-03T08:18:00,rvs,66.07
2023-01-03T08:19:00,rvs,65.21
2023-01-03T08:20:00,rvs,54.77
2023-01-03T08:21:00,rvs,57.75
2023-01-03T08:22:00,rvs,44.12
2023-01-03T08:23:00,rvs,37.50
2023-01-03T08:24:00,rvs,44.41
2023-01-03T08:25:00,rvs,38.18
2023-01-03T08:26:00,rvs,47.79
2023-01-03T08:27:00,rvs,42.94
2023-01-03T08:28:00,rvs,54.41
2023-01-03T08:29:00,rvs,47.41
2023-01-03T08:30:00,rvs,37.85
2023-01-03T08:31:00,rvs,43.61
2023-01-03T08:32:00,rvs,35.07
2023-01-03T08:33:00,rvs,42.09
2023-01-03T08:34:00,rvs,39.77
2023-01-03T08:35:00,rvs,31.22
2023-01-03T08:36:00,rvs,36.55
2023-01-03T08:37:00,rvs,29.04
2023-01-03T08:38:00,rvs,36.71
2023-01-03T08:39:00,rvs,37.60
2023-01-03T08:40:00,rvs,31.89
2023-01-03T08:41:00,rvs,33.48
2023-01-03T08:42:00,rvs,27.22
2023-01-03T08:43:00,rvs,29.19
2023-01-03T08:44:00,rvs,21.06
2023-01-03T08:45:00,rvs,21.40
2023-01-03T08:46:00,rvs,23.70
2023-01-03T08:47:00,rvs,24.94
2023-01-03T08:48:00,rvs,27.01
2023-01-03T08:49:00,rvs,23.75
2023-01-03T08:50:00,rvs,18.88
2023-01-03T08:51:00,rvs,20.22
2023-01-03T08:52:00,rvs,21.17
2023-01-03T08:53:00,rvs,16.87
2023-01-03T08:54:00,rvs,15.23
2023-01-03T08:55:00,rvs,15.26
2023-01-03T08:56:00,rvs,15.36
2023-01-03T08:57:00,rvs,9.29
2023-01-03T08:58:00,rvs,9.02
2023-01-03T08:59:00,rvs,8.99
2023-01-03T09:00:00,rvs,11.86
2023-01-03T09:01:00,rvs,12.06
2023-01-03T09:02:00,rvs,12.64
2023-01-03T09:03:00,rvs,14.68
2023-01-03T09:04:00,rvs,23.53
2023-01-03T09:05:00,rvs,23.04
2023-01-03T09:06:00,rvs,29.92
2023-01-03T09:07:00,rvs,35.97
2023-01-03T09:08:00,rvs,35.97
2023-01-03T09:09:00,rvs,36.47
2023-01-03T09:10:00,rvs,38.84
2023-01-03T09:11:00,rvs,47.76
2023-01-03T09:12:00,rvs,48.38
2023-01-03T09:13:00,rvs,53.81
2023-01-03T09:14:00,rvs,58.60
2023-01-03T09:15:00,rvs,56.77
2023-01-03T09:16:00,rvs,52.82
2023-01-03T09:17:00,rvs,54.69
2023-01-03T09:18:00,rvs,56.83
2023-01-03T09:19:00,rvs,59.28
2023-01-03T09:20:00,rvs,70.07
2023-01-03T09:21:00,rvs,69.69
2023-01-03T09:22:00,rvs,67.94
2023-01-03T09:23:00,rvs,51.19
2023-01-03T09:24:00,rvs,44.58
2023-01-03T09:25:00,rvs,48.15
2023-01-03T09:26:00,rvs,43.54
2023-01-03T09:27:00,rvs,46.57
2023-01-03T09:28:00,rvs,55.95
2023-01-03T09:29:00,rvs,55.74
2023-01-03T09:30:00,rvs,42.34
2023-01-03T09:31:00,rvs,44.10
2023-01-03T09:32:00,rvs,44.89
2023-01-03T09:33:00,rvs,40.35
2023-01-03T09:34:00,rvs,19.13
2023-01-03T09:35:00,rvs,21.04
2023-01-03T09:36:00,rvs,19.89
2023-01-03T09:37:00,rvs,16.35
2023-01-03T09:38:00,rvs,16.14
2023-01-03T09:39:00,rvs,14.73
2023-01-03T09:40:00,rvs,14.03
2023-01-03T09:41:00,rvs,14.53
2023-01-03T09:42:00,rvs,13.72
2023-01-03T09:43:00,rvs,13.31
2023-01-03T09:44:00,rvs,8.57
2023-01-03T09:45:00,rvs,8.49
2023-01-03T09:46:00,rvs,11.73
2023-01-03T09:47:00,rvs,12.01
2023-01-03T09:48:00,rvs,12.79
2023-01-03T09:49:00,rvs,19.82
2023-01-03T09:50:00,rvs,22.92
2023-01-03T09:51:00,rvs,23.97
2023-01-03T09:52:00,rvs,27.77
2023-01-03T09:53:00,rvs,31.77
2023-01-03T09:54:00,rvs,40.82
2023-01-03T09:55:00,rvs,39.71
2023-01-03T09:56:00,rvs,44.25
2023-01-03T09:57:00,rvs,62.18
2023-01-03T09:58:00,rvs,74.00
2023-01-03T09:59:00,rvs,63.09
2023-01-03T10:00:00,rvs,42.07
2023-01-03T10:01:00,rvs,21.56
2023-01-03T10:02:00,rvs,14.84
2023-01-03T10:03:00,rvs,15.55
2023-01-03T10:04:00,rvs,28.24
2023-01-03T10:05:00,rvs,32.23
2023-01-03T10:06:00,rvs,34.10
2023-01-03T10:07:00,rvs,40.79
2023-01-03T10:08:00,rvs,50.69
2023-01-03T10:09:00,rvs,50.97
2023-01-03T10:10:00,rvs,53.37
2023-01-03T10:11:00,rvs,52.74
2023-01-03T10:12:00,rvs,50.25
2023-01-03T10:13:00,rvs,52.11
2023-01-03T10:14:00,rvs,54.35
2023-01-03T10:15:00,rvs,52.66
2023-01-03T10:16:00,rvs,37.30
2023-01-03T10:17:00,rvs,33.20
2023-01-03T10:18:00,rvs,32.31
2023-01-03T10:19:00,rvs,30.49
2023-01-03T10:20:00,rvs,24.92
2023-01-03T10:21:00,rvs,14.99
2023-01-03T10:22:00,rvs,16.83
2023-01-03T10:23:00,rvs,22.02
2023-01-03T10:24:00,rvs,27.89
2023-01-03T10:25:00,rvs,34.67
2023-01-03T10:26:00,rvs,42.71
2023-01-03T10:27:00,rvs,41.16
2023-01-03T10:28:00,rvs,48.95
2023-01-03T10:29:00,rvs,58.80
2023-01-03T10:30:00,rvs,61.61
2023-01-03T10:31:00,rvs,57.59
2023-01-03T10:32:00,rvs,57.96
2023-01-03T10:33:00,rvs,61.76
2023-01-03T10:34:00,rvs,60.27
2023-01-03T10:35:00,rvs,50.50
2023-01-03T10:36:00,rvs,47.67
2023-01-03T10:37:00,rvs,44.85
2023-01-03T10:38:00,rvs,46.35
2023-01-03T10:39:00,rvs,28.57
2023-01-03T10:40:00,rvs,27.45
2023-01-03T10:41:00,rvs,41.20
2023-01-03T10:42:00,rvs,43.89
2023-01-03T10:43:00,rvs,44.30
2023-01-03T10:44:00,rvs,46.42
2023-01-03T10:45:00,rvs,21.59
2023-01-03T10:46:00,rvs,22.79
2023-01-03T10:47:00,rvs,23.10
2023-01-03T10:48:00,rvs,28.27
2023-01-03T10:49:00,rvs,27.62
2023-01-03T10:50:00,rvs,25.85
2023-01-03T10:51:00,rvs,28.40
2023-01-03T10:52:00,rvs,32.79
2023-01-03T10:53:00,rvs,32.39
2023-01-03T10:54:00,rvs,30.29
2023-01-03T10:55:00,rvs,26.94
2023-01-03T10:56:00,rvs,28.81
2023-01-03T10:57:00,rvs,28.82
2023-01-03T10:58:00,rvs,33.36
2023-01-03T10:59:00,rvs,39.06
2023-01-03T11:00:00,rvs,41.51
2023-01-03T11:01:00,rvs,41.67
2023-01-03T11:02:00,rvs,37.45
2023-01-03T11:03:00,rvs,35.73
2023-01-03T11:04:00,rvs,32.52
2023-01-03T11:05:00,rvs,33.32
