#datetime,building,power
2022-12-19T00:01:00,aln,26.40
2022-12-19T00:03:00,aln,26.40
2022-12-19T00:05:00,aln,23.99
2022-12-19T00:07:00,aln,26.40
2022-12-19T00:08:00,aln,12.01
2022-12-19T00:10:00,aln,26.40
2022-12-19T00:12:00,aln,23.99
2022-12-19T00:13:00,aln,14.41
2022-12-19T00:15:00,aln,26.40
2022-12-19T00:16:00,aln,12.01
2022-12-19T00:17:00,aln,11.98
2022-12-19T00:19:00,aln,26.40
2022-12-19T00:21:00,aln,23.99
2022-12-19T00:23:00,aln,26.43
2022-12-19T00:24:00,aln,11.98
2022-12-19T00:25:00,aln,12.01
2022-12-19T00:27:00,aln,28.80
2022-12-19T00:29:00,aln,23.99
2022-12-19T00:30:00,aln,14.41
2022-12-19T00:32:00,aln,26.40
2022-12-19T00:34:00,aln,26.40
2022-12-19T00:36:00,aln,26.40
2022-12-19T00:37:00,aln,12.01
2022-12-19T00:39:00,aln,26.40
2022-12-19T00:41:00,aln,26.40
2022-12-19T00:43:00,aln,26.40
2022-12-19T00:45:00,aln,26.40
2022-12-19T00:47:00,aln,26.40
2022-12-19T00:49:00,aln,26.40
2022-12-19T00:51:00,aln,26.40
2022-12-19T00:52:00,aln,14.41
2022-12-19T00:54:00,aln,26.40
2022-12-19T00:55:00,aln,12.01
2022-12-19T00:57:00,aln,26.40
2022-12-19T00:59:00,aln,23.99
2022-12-19T01:00:00,aln,12.01
2022-12-19T01:02:00,aln,26.40
2022-12-19T01:04:00,aln,23.99
2022-12-19T01:05:00,aln,11.98
2022-12-19T01:06:00,aln,14.41
2022-12-19T01:08:00,aln,23.99
2022-12-19T01:10:00,aln,26.40
2022-12-19T01:11:00,aln,12.01
2022-12-19T01:13:00,aln,23.99
2022-12-19T01:14:00,aln,12.01
2022-12-19T01:16:00,aln,26.40
2022-12-19T01:17:00,aln,11.98
2022-12-19T01:18:00,aln,11.98
2022-12-19T01:19:00,aln,26.43
2022-12-19T01:20:00,aln,11.98
2022-12-19T01:21:00,aln,12.01
2022-12-19T01:23:00,aln,26.40
2022-12-19T01:25:00,aln,23.99
2022-12-19T01:27:00,aln,26.40
2022-12-19T01:28:00,aln,12.01
2022-12-19T01:29:00,aln,11.98
2022-12-19T01:30:00,aln,12.01
2022-12-19T01:32:00,aln,26.40
2022-12-19T01:34:00,aln,23.99
2022-12-19T01:36:00,aln,26.40
2022-12-19T01:38:00,aln,26.43
2022-12-19T01:40:00,aln,26.40
2022-12-19T01:42:00,aln,23.99
2022-12-19T01:44:00,aln,26.40
2022-12-19T01:45:00,aln,14.38
2022-12-19T01:46:00,aln,12.01
2022-12-19T01:48:00,aln,23.99
2022-12-19T01:50:00,aln,26.40
2022-12-19T01:52:00,aln,24.02
2022-12-19T01:54:00,aln,21.59
2022-12-19T01:55:00,aln,11.98
2022-12-19T01:57:00,aln,24.02
2022-12-19T01:59:00,aln,21.59
2022-12-19T02:01:00,aln,26.40
2022-12-19T02:03:00,aln,26.40
2022-12-19T02:04:00,aln,12.01
2022-12-19T02:05:00,aln,11.98
2022-12-19T02:06:00,aln,12.01
2022-12-19T02:08:00,aln,23.99
2022-12-19T02:10:00,aln,21.59
2022-12-19T02:11:00,aln,12.01
2022-12-19T02:12:00,aln,12.01
2022-12-19T02:14:00,aln,23.99
2022-12-19T02:16:00,aln,23.99
2022-12-19T02:17:00,aln,12.01
2022-12-19T02:19:00,aln,23.99
2022-12-19T02:21:00,aln,23.99
2022-12-19T02:23:00,aln,23.99
2022-12-19T02:25:00,aln,21.62
2022-12-19T02:26:00,aln,11.98
2022-12-19T02:28:00,aln,23.99
2022-12-19T02:29:00,aln,12.01
2022-12-19T02:31:00,aln,23.99
2022-12-19T02:33:00,aln,23.99
2022-12-19T02:35:00,aln,24.02
2022-12-19T02:36:00,aln,11.98
2022-12-19T02:38:00,aln,23.99
2022-12-19T02:39:00,aln,12.01
2022-12-19T02:41:00,aln,21.59
2022-12-19T02:43:00,aln,23.99
2022-12-19T02:45:00,aln,24.02
2022-12-19T02:47:00,aln,23.99
2022-12-19T02:49:00,aln,23.99
2022-12-19T02:50:00,aln,9.61
2022-12-19T02:52:00,aln,23.99
2022-12-19T02:53:00,aln,12.01
2022-12-19T02:55:00,aln,23.99
2022-12-19T02:56:00,aln,9.58
2022-12-19T02:57:00,aln,12.01
2022-12-19T02:59:00,aln,21.59
2022-12-19T03:01:00,aln,23.99
2022-12-19T03:02:00,aln,12.01
2022-12-19T03:04:00,aln,23.99
2022-12-19T03:05:00,aln,9.61
2022-12-19T03:07:00,aln,23.99
2022-12-19T03:08:00,aln,12.01
2022-12-19T03:10:00,aln,23.99
2022-12-19T03:12:00,aln,23.99
2022-12-19T03:14:00,aln,23.99
2022-12-19T03:16:00,aln,24.02
2022-12-19T03:17:00,aln,11.98
2022-12-19T03:19:00,aln,23.99
2022-12-19T03:21:00,aln,24.02
2022-12-19T03:23:00,aln,23.99
2022-12-19T03:25:00,aln,23.99
2022-12-19T03:26:00,aln,12.01
2022-12-19T03:28:00,aln,23.99
2022-12-19T03:30:00,aln,21.59
2022-12-19T03:31:00,aln,12.01
2022-12-19T03:33:00,aln,23.99
2022-12-19T03:34:00,aln,11.98
2022-12-19T03:36:00,aln,24.02
2022-12-19T03:37:00,aln,11.98
2022-12-19T03:39:00,aln,23.99
2022-12-19T03:41:00,aln,24.02
2022-12-19T03:43:00,aln,26.40
2022-12-19T03:44:00,aln,11.98
2022-12-19T03:46:00,aln,24.02
2022-12-19T03:48:00,aln,23.99
2022-12-19T03:50:00,aln,23.99
2022-12-19T03:51:00,aln,12.01
2022-12-19T03:53:00,aln,23.99
2022-12-19T03:54:00,aln,11.98
2022-12-19T03:55:00,aln,12.01
2022-12-19T03:57:00,aln,26.40
2022-12-19T03:59:00,aln,26.40
2022-12-19T04:01:00,aln,26.40
2022-12-19T04:03:00,aln,24.02
2022-12-19T04:05:00,aln,26.40
2022-12-19T04:06:00,aln,14.38
2022-12-19T04:08:00,aln,23.99
2022-12-19T04:10:00,aln,26.40
2022-12-19T04:11:00,aln,12.01
2022-12-19T04:12:00,aln,12.01
2022-12-19T04:13:00,aln,11.98
2022-12-19T04:15:00,aln,23.99
2022-12-19T04:17:00,aln,26.43
2022-12-19T04:18:00,aln,11.98
2022-12-19T04:19:00,aln,9.61
2022-12-19T04:21:00,aln,23.99
2022-12-19T04:23:00,aln,26.40
2022-12-19T04:24:00,aln,12.01
2022-12-19T04:25:00,aln,11.98
2022-12-19T04:27:00,aln,24.02
2022-12-19T04:28:00,aln,11.98
2022-12-19T04:29:00,aln,12.01
2022-12-19T04:31:00,aln,23.99
2022-12-19T04:33:00,aln,23.99
2022-12-19T04:34:00,aln,12.01
2022-12-19T04:35:00,aln,11.98
2022-12-19T04:37:00,aln,24.02
2022-12-19T04:39:00,aln,26.40
2022-12-19T04:41:00,aln,23.99
2022-12-19T04:42:00,aln,14.38
2022-12-19T04:44:00,aln,24.02
2022-12-19T04:45:00,aln,11.98
2022-12-19T04:46:00,aln,14.41
2022-12-19T04:48:00,aln,23.99
2022-12-19T04:49:00,aln,12.01
2022-12-19T04:51:00,aln,26.40
2022-12-19T04:52:00,aln,11.98
2022-12-19T04:53:00,aln,12.01
2022-12-19T04:54:00,aln,11.98
2022-12-19T04:56:00,aln,24.02
2022-12-19T04:58:00,aln,23.99
2022-12-19T05:00:00,aln,26.40
2022-12-19T05:01:00,aln,12.01
2022-12-19T05:02:00,aln,11.98
2022-12-19T05:03:00,aln,12.01
2022-12-19T05:04:00,aln,11.98
2022-12-19T05:06:00,aln,24.02
2022-12-19T05:08:00,aln,23.99
2022-12-19T05:10:00,aln,23.99
2022-12-19T05:11:00,aln,12.01
2022-12-19T05:13:00,aln,23.99
2022-12-19T05:15:00,aln,23.99
2022-12-19T05:16:00,aln,14.41
2022-12-19T05:18:00,aln,23.99
2022-12-19T05:20:00,aln,23.99
2022-12-19T05:21:00,aln,12.01
2022-12-19T05:22:00,aln,11.98
2022-12-19T05:23:00,aln,12.01
2022-12-19T05:25:00,aln,26.40
2022-12-19T05:27:00,aln,23.99
2022-12-19T05:29:00,aln,26.40
2022-12-19T05:30:00,aln,12.01
2022-12-19T05:32:00,aln,26.40
2022-12-19T05:34:00,aln,23.99
2022-12-19T05:35:00,aln,14.41
2022-12-19T05:37:00,aln,23.99
2022-12-19T05:38:00,aln,14.38
2022-12-19T05:40:00,aln,24.02
2022-12-19T05:41:00,aln,11.98
2022-12-19T05:43:00,aln,26.40
2022-12-19T05:44:00,aln,12.01
2022-12-19T05:46:00,aln,26.40
2022-12-19T05:48:00,aln,26.40
2022-12-19T05:49:00,aln,12.01
2022-12-19T05:51:00,aln,26.40
2022-12-19T05:52:00,aln,11.98
2022-12-19T05:54:00,aln,26.43
2022-12-19T05:56:00,aln,23.99
2022-12-19T05:57:00,aln,14.38
2022-12-19T05:58:00,aln,12.01
2022-12-19T06:00:00,aln,23.99
2022-12-19T06:02:00,aln,26.40
2022-12-19T06:03:00,aln,12.01
2022-12-19T06:05:00,aln,26.40
2022-12-19T06:06:00,aln,11.98
2022-12-19T06:08:00,aln,24.02
2022-12-19T06:10:00,aln,26.40
2022-12-19T06:12:00,aln,23.99
2022-12-19T06:14:00,aln,23.99
2022-12-19T06:16:00,aln,26.40
2022-12-19T06:18:00,aln,24.02
2022-12-19T06:20:00,aln,26.40
2022-12-19T06:21:00,aln,11.98
2022-12-19T06:23:00,aln,26.40
2022-12-19T06:24:00,aln,12.01
2022-12-19T06:26:00,aln,26.40
2022-12-19T06:28:00,aln,23.99
2022-12-19T06:29:00,aln,14.41
2022-12-19T06:31:00,aln,23.99
2022-12-19T06:32:00,aln,12.01
2022-12-19T06:34:00,aln,26.40
2022-12-19T06:35:00,aln,11.98
2022-12-19T06:37:00,aln,24.02
2022-12-19T06:39:00,aln,26.40
2022-12-19T06:41:00,aln,23.99
2022-12-19T06:43:00,aln,26.40
2022-12-19T06:45:00,aln,23.99
2022-12-19T06:46:00,aln,14.41
2022-12-19T06:48:00,aln,23.99
2022-12-19T06:49:00,aln,11.98
2022-12-19T06:51:00,aln,26.43
2022-12-19T06:53:00,aln,23.99
2022-12-19T06:54:00,aln,11.98
2022-12-19T06:55:00,aln,14.41
2022-12-19T06:57:00,aln,23.99
2022-12-19T06:59:00,aln,26.40
2022-12-19T07:00:00,aln,12.01
2022-12-19T07:02:00,aln,26.40
2022-12-19T07:04:00,aln,23.99
2022-12-19T07:05:00,aln,12.01
2022-12-19T07:07:00,aln,26.40
2022-12-19T07:08:00,aln,11.98
2022-12-19T07:10:00,aln,24.02
2022-12-19T07:11:00,aln,14.38
2022-12-19T07:13:00,aln,23.99
2022-12-19T07:15:00,aln,26.43
2022-12-19T07:16:00,aln,11.98
2022-12-19T07:18:00,aln,26.40
2022-12-19T07:19:00,aln,12.01
2022-12-19T07:21:00,aln,23.99
2022-12-19T07:22:00,aln,14.41
2022-12-19T07:24:00,aln,23.99
2022-12-19T07:25:00,aln,11.98
2022-12-19T07:27:00,aln,26.40
2022-12-19T07:29:00,aln,24.02
2022-12-19T07:31:00,aln,26.40
2022-12-19T07:32:00,aln,11.98
2022-12-19T07:34:00,aln,24.02
2022-12-19T07:35:00,aln,14.38
2022-12-19T07:37:00,aln,23.99
2022-12-19T07:39:00,aln,26.40
2022-12-19T07:41:00,aln,24.02
2022-12-19T07:42:00,aln,11.98
2022-12-19T07:43:00,aln,12.01
2022-12-19T07:45:00,aln,23.99
2022-12-19T07:46:00,aln,14.41
2022-12-19T07:48:00,aln,23.99
2022-12-19T07:50:00,aln,23.99
2022-12-19T07:52:00,aln,23.99
2022-12-19T07:53:00,aln,12.01
2022-12-19T07:54:00,aln,11.98
2022-12-19T07:56:00,aln,24.02
2022-12-19T07:57:00,aln,11.98
2022-12-19T07:59:00,aln,26.40
2022-12-19T08:00:00,aln,12.01
2022-12-19T08:02:00,aln,23.99
2022-12-19T08:03:00,aln,12.01
2022-12-19T08:05:00,aln,23.99
2022-12-19T08:07:00,aln,26.40
2022-12-19T08:09:00,aln,23.99
2022-12-19T08:11:00,aln,23.99
2022-12-19T08:13:00,aln,26.43
2022-12-19T08:14:00,aln,11.98
2022-12-19T08:15:00,aln,12.01
2022-12-19T08:16:00,aln,11.98
2022-12-19T08:18:00,aln,24.02
2022-12-19T08:20:00,aln,23.99
2022-12-19T08:22:00,aln,23.99
2022-12-19T08:24:00,aln,23.99
2022-12-19T08:25:00,aln,12.01
2022-12-19T08:27:00,aln,23.99
2022-12-19T08:29:00,aln,28.80
2022-12-19T08:30:00,aln,12.01
2022-12-19T08:32:00,aln,26.40
2022-12-19T08:33:00,aln,11.98
2022-12-19T08:34:00,aln,14.41
2022-12-19T08:36:00,aln,26.40
2022-12-19T08:37:00,aln,12.01
2022-12-19T08:38:00,aln,14.38
2022-12-19T08:40:00,aln,26.40
2022-12-19T08:41:00,aln,14.41
2022-12-19T08:43:00,aln,23.99
2022-12-19T08:44:00,aln,14.38
2022-12-19T08:46:00,aln,26.43
2022-12-19T08:48:00,aln,23.99
2022-12-19T08:49:00,aln,14.38
2022-12-19T08:51:00,aln,26.40
2022-12-19T08:52:00,aln,12.01
2022-12-19T08:54:00,aln,26.40
2022-12-19T08:56:00,aln,26.40
2022-12-19T08:58:00,aln,26.40
2022-12-19T08:59:00,aln,12.01
2022-12-19T09:01:00,aln,26.40
2022-12-19T09:02:00,aln,12.01
2022-12-19T09:04:00,aln,26.40
2022-12-19T09:06:00,aln,26.40
2022-12-19T09:08:00,aln,26.40
2022-12-19T09:09:00,aln,12.01
2022-12-19T09:10:00,aln,14.38
2022-12-19T09:12:00,aln,23.99
2022-12-19T09:13:00,aln,14.41
2022-12-19T09:15:00,aln,23.99
2022-12-19T09:16:00,aln,12.01
2022-12-19T09:18:00,aln,23.99
2022-12-19T09:20:00,aln,26.40
2022-12-19T09:21:00,aln,12.01
2022-12-19T09:22:00,aln,11.98
2022-12-19T09:24:00,aln,26.40
2022-12-19T09:26:00,aln,26.40
2022-12-19T09:27:00,aln,12.01
2022-12-19T09:29:00,aln,23.99
2022-12-19T09:31:00,aln,23.99
2022-12-19T09:33:00,aln,26.43
2022-12-19T09:35:00,aln,23.99
2022-12-19T09:37:00,aln,26.40
2022-12-19T09:38:00,aln,11.98
2022-12-19T09:40:00,aln,24.02
2022-12-19T09:42:00,aln,23.99
2022-12-19T09:44:00,aln,26.40
2022-12-19T09:45:00,aln,12.01
2022-12-19T09:46:00,aln,11.98
2022-12-19T09:48:00,aln,26.40
2022-12-19T09:50:00,aln,26.40
2022-12-19T09:52:00,aln,26.43
2022-12-19T09:54:00,aln,28.80
2022-12-19T09:56:00,aln,26.40
2022-12-19T09:57:00,aln,14.38
2022-12-19T09:59:00,aln,26.40
2022-12-19T10:00:00,aln,12.01
2022-12-19T10:02:00,aln,26.40
2022-12-19T10:04:00,aln,23.99
2022-12-19T10:06:00,aln,26.40
2022-12-19T10:07:00,aln,12.01
2022-12-19T10:09:00,aln,26.40
2022-12-19T10:11:00,aln,26.40
2022-12-19T10:13:00,aln,26.40
2022-12-19T10:14:00,aln,14.41
2022-12-19T10:16:00,aln,26.40
2022-12-19T10:17:00,aln,14.38
2022-12-19T10:19:00,aln,26.43
2022-12-19T10:21:00,aln,26.40
2022-12-19T10:23:00,aln,26.40
2022-12-19T10:25:00,aln,26.40
2022-12-19T10:27:00,aln,21.59
2022-12-19T10:29:00,aln,26.40
2022-12-19T10:30:00,aln,16.82
2022-12-19T10:32:00,aln,31.20
2022-12-19T10:34:00,aln,31.20
2022-12-19T10:35:00,aln,14.38
2022-12-19T10:36:00,aln,14.41
2022-12-19T10:38:00,aln,26.40
2022-12-19T10:39:00,aln,11.98
2022-12-19T10:41:00,aln,26.43
2022-12-19T10:43:00,aln,28.80
2022-12-19T10:44:00,aln,14.38
2022-12-19T10:46:00,aln,26.40
2022-12-19T10:48:00,aln,26.40
2022-12-19T10:50:00,aln,26.43
2022-12-19T10:52:00,aln,28.80
2022-12-19T10:53:00,aln,11.98
2022-12-19T10:55:00,aln,26.40
2022-12-19T10:57:00,aln,26.40
2022-12-19T10:58:00,aln,12.01
2022-12-19T10:59:00,aln,12.01
2022-12-19T11:01:00,aln,26.40
2022-12-19T11:03:00,aln,26.40
2022-12-19T11:05:00,aln,26.40
2022-12-19T11:07:00,aln,26.40
2022-12-19T11:08:00,aln,12.01
2022-12-19T11:10:00,aln,26.40
2022-12-19T11:12:00,aln,23.99
2022-12-19T11:14:00,aln,26.40
2022-12-19T11:16:00,aln,26.40
2022-12-19T11:18:00,aln,26.40
2022-12-19T11:20:00,aln,26.40
2022-12-19T11:21:00,aln,14.41
2022-12-19T11:22:00,aln,12.01
2022-12-19T11:24:00,aln,26.40
2022-12-19T11:25:00,aln,14.38
2022-12-19T11:26:00,aln,12.01
2022-12-19T11:27:00,aln,14.38
2022-12-19T11:29:00,aln,26.40
2022-12-19T11:31:00,aln,26.43
2022-12-19T11:32:00,aln,11.98
2022-12-19T11:34:00,aln,26.40
2022-12-19T11:35:00,aln,12.01
2022-12-19T11:37:00,aln,28.80
2022-12-19T11:39:00,aln,23.99
2022-12-19T11:41:00,aln,26.40
2022-12-19T11:43:00,aln,26.40
2022-12-19T11:45:00,aln,26.43
2022-12-19T11:47:00,aln,28.80
2022-12-19T11:48:00,aln,14.38
2022-12-19T11:50:00,aln,26.40
2022-12-19T11:52:00,aln,28.80
2022-12-19T11:53:00,aln,14.41
2022-12-19T11:54:00,aln,14.38
2022-12-19T11:55:00,aln,12.01
2022-12-19T11:57:00,aln,26.40
2022-12-19T11:59:00,aln,31.20
2022-12-19T12:01:00,aln,26.40
2022-12-19T12:03:00,aln,26.40
2022-12-19T12:05:00,aln,26.40
2022-12-19T12:06:00,aln,12.01
2022-12-19T12:08:00,aln,26.40
2022-12-19T12:09:00,aln,14.41
2022-12-19T12:11:00,aln,26.40
2022-12-19T12:13:00,aln,26.40
2022-12-19T12:14:00,aln,11.98
2022-12-19T12:16:00,aln,26.43
2022-12-19T12:18:00,aln,26.40
2022-12-19T12:19:00,aln,14.38
2022-12-19T12:21:00,aln,26.40
2022-12-19T12:23:00,aln,26.40
2022-12-19T12:25:00,aln,26.43
2022-12-19T12:27:00,aln,26.40
2022-12-19T12:29:00,aln,26.40
2022-12-19T12:31:00,aln,26.40
2022-12-19T12:34:00,aln,23.99
2022-12-19T12:35:00,aln,28.80
2022-12-19T12:37:00,aln,23.99
2022-12-19T12:39:00,aln,26.40
2022-12-19T12:41:00,aln,26.43
2022-12-19T12:43:00,aln,28.80
2022-12-19T12:44:00,aln,11.98
2022-12-19T12:46:00,aln,26.40
2022-12-19T12:48:00,aln,24.02
2022-12-19T12:50:00,aln,26.40
2022-12-19T12:51:00,aln,14.38
2022-12-19T12:53:00,aln,23.99
2022-12-19T12:55:00,aln,26.40
2022-12-19T12:57:00,aln,24.02
2022-12-19T12:58:00,aln,11.98
2022-12-19T12:59:00,aln,14.41
2022-12-19T13:01:00,aln,23.99
2022-12-19T13:02:00,aln,12.01
2022-12-19T13:03:00,aln,11.98
2022-12-19T13:04:00,aln,14.41
2022-12-19T13:06:00,aln,23.99
2022-12-19T13:08:00,aln,26.40
2022-12-19T13:10:00,aln,23.99
2022-12-19T13:12:00,aln,26.40
2022-12-19T13:14:00,aln,26.40
2022-12-19T13:15:00,aln,12.01
2022-12-19T13:17:00,aln,26.40
2022-12-19T13:19:00,aln,26.40
2022-12-19T13:21:00,aln,28.80
2022-12-19T13:23:00,aln,26.40
2022-12-19T13:25:00,aln,26.43
2022-12-19T13:27:00,aln,26.40
2022-12-19T13:28:00,aln,11.98
2022-12-19T13:29:00,aln,14.41
2022-12-19T13:31:00,aln,23.99
2022-12-19T13:33:00,aln,26.40
2022-12-19T13:35:00,aln,23.99
2022-12-19T13:37:00,aln,26.40
2022-12-19T13:39:00,aln,24.02
2022-12-19T13:40:00,aln,11.98
2022-12-19T13:41:00,aln,14.41
2022-12-19T13:42:00,aln,11.98
2022-12-19T13:44:00,aln,24.02
2022-12-19T13:46:00,aln,26.40
2022-12-19T13:48:00,aln,23.99
2022-12-19T13:49:00,aln,14.38
2022-12-19T13:51:00,aln,24.02
2022-12-19T13:53:00,aln,26.40
2022-12-19T13:54:00,aln,11.98
2022-12-19T13:56:00,aln,24.02
2022-12-19T13:57:00,aln,14.38
2022-12-19T13:59:00,aln,23.99
2022-12-19T14:01:00,aln,23.99
2022-12-19T14:03:00,aln,24.02
2022-12-19T14:05:00,aln,23.99
2022-12-19T14:06:00,aln,23.99
2022-12-19T14:07:00,aln,23.99
2022-12-19T14:08:00,aln,9.61
2022-12-19T14:10:00,aln,23.99
2022-12-19T14:12:00,aln,23.99
2022-12-19T14:13:00,aln,12.01
2022-12-19T14:15:00,aln,23.99
2022-12-19T14:16:00,aln,12.01
2022-12-19T14:18:00,aln,26.40
2022-12-19T14:20:00,aln,23.99
2022-12-19T14:22:00,aln,26.40
2022-12-19T14:23:00,aln,12.01
2022-12-19T14:24:00,aln,11.98
2022-12-19T14:26:00,aln,23.99
2022-12-19T14:27:00,aln,14.41
2022-12-19T14:28:00,aln,12.01
2022-12-19T14:30:00,aln,26.40
2022-12-19T14:32:00,aln,23.99
2022-12-19T14:33:00,aln,11.98
2022-12-19T14:35:00,aln,26.43
2022-12-19T14:37:00,aln,23.99
2022-12-19T14:38:00,aln,14.38
2022-12-19T14:39:00,aln,14.41
2022-12-19T14:41:00,aln,31.20
2022-12-19T14:43:00,aln,28.80
2022-12-19T14:45:00,aln,23.99
2022-12-19T14:46:00,aln,12.01
2022-12-19T14:48:00,aln,23.99
2022-12-19T14:50:00,aln,26.40
2022-12-19T14:51:00,aln,12.01
2022-12-19T14:52:00,aln,11.98
2022-12-19T14:53:00,aln,12.01
2022-12-19T14:55:00,aln,26.40
2022-12-19T14:57:00,aln,23.99
2022-12-19T14:59:00,aln,26.40
2022-12-19T15:00:00,aln,12.01
2022-12-19T15:01:00,aln,11.98
2022-12-19T15:03:00,aln,26.40
2022-12-19T15:04:00,aln,12.01
2022-12-19T15:05:00,aln,12.01
2022-12-19T15:07:00,aln,26.40
2022-12-19T15:09:00,aln,23.99
2022-12-19T15:10:00,aln,14.41
2022-12-19T15:12:00,aln,23.99
2022-12-19T15:14:00,aln,23.99
2022-12-19T15:15:00,aln,12.01
2022-12-19T15:17:00,aln,23.99
2022-12-19T15:18:00,aln,11.98
2022-12-19T15:20:00,aln,24.02
2022-12-19T15:22:00,aln,23.99
2022-12-19T15:24:00,aln,23.99
2022-12-19T15:26:00,aln,23.99
2022-12-19T15:27:00,aln,12.01
2022-12-19T15:28:00,aln,11.98
2022-12-19T15:30:00,aln,24.02
2022-12-19T15:32:00,aln,23.99
2022-12-19T15:34:00,aln,23.99
2022-12-19T15:36:00,aln,23.99
2022-12-19T15:37:00,aln,12.01
2022-12-19T15:38:00,aln,11.98
2022-12-19T15:40:00,aln,26.40
2022-12-19T15:41:00,aln,12.01
2022-12-19T15:43:00,aln,23.99
2022-12-19T15:44:00,aln,12.01
2022-12-19T15:46:00,aln,26.40
2022-12-19T15:48:00,aln,23.99
2022-12-19T15:50:00,aln,23.99
2022-12-19T15:52:00,aln,24.02
2022-12-19T15:54:00,aln,23.99
2022-12-19T15:56:00,aln,23.99
2022-12-19T15:57:00,aln,12.01
2022-12-19T15:59:00,aln,23.99
2022-12-19T16:01:00,aln,23.99
2022-12-19T16:02:00,aln,9.61
2022-12-19T16:04:00,aln,23.99
2022-12-19T16:05:00,aln,11.98
2022-12-19T16:07:00,aln,24.02
2022-12-19T16:08:00,aln,11.98
2022-12-19T16:09:00,aln,12.01
2022-12-19T16:11:00,aln,23.99
2022-12-19T16:13:00,aln,23.99
2022-12-19T16:15:00,aln,23.99
2022-12-19T16:16:00,aln,12.01
2022-12-19T16:18:00,aln,26.40
2022-12-19T16:19:00,aln,12.01
2022-12-19T16:21:00,aln,26.40
2022-12-19T16:22:00,aln,11.98
2022-12-19T16:24:00,aln,26.43
2022-12-19T16:25:00,aln,11.98
2022-12-19T16:27:00,aln,23.99
2022-12-19T16:28:00,aln,12.01
2022-12-19T16:30:00,aln,26.40
2022-12-19T16:31:00,aln,12.01
2022-12-19T16:33:00,aln,26.40
2022-12-19T16:34:00,aln,11.98
2022-12-19T16:35:00,aln,14.41
2022-12-19T16:37:00,aln,26.40
2022-12-19T16:39:00,aln,26.40
2022-12-19T16:41:00,aln,26.40
2022-12-19T16:42:00,aln,12.01
2022-12-19T16:44:00,aln,26.40
2022-12-19T16:45:00,aln,14.41
2022-12-19T16:47:00,aln,26.40
2022-12-19T16:49:00,aln,26.40
2022-12-19T16:50:00,aln,11.98
2022-12-19T16:52:00,aln,26.43
2022-12-19T16:53:00,aln,11.98
2022-12-19T16:55:00,aln,28.80
2022-12-19T16:56:00,aln,14.41
2022-12-19T16:58:00,aln,28.80
2022-12-19T17:00:00,aln,28.80
2022-12-19T17:01:00,aln,14.38
2022-12-19T17:02:00,aln,16.82
2022-12-19T17:03:00,aln,14.38
2022-12-19T17:05:00,aln,28.80
2022-12-19T17:06:00,aln,14.41
2022-12-19T17:08:00,aln,28.80
2022-12-19T17:09:00,aln,14.38
2022-12-19T17:10:00,aln,12.01
2022-12-19T17:12:00,aln,26.40
2022-12-19T17:14:00,aln,26.40
2022-12-19T17:15:00,aln,14.41
2022-12-19T17:17:00,aln,31.20
2022-12-19T17:19:00,aln,28.80
2022-12-19T17:21:00,aln,26.40
2022-12-19T17:23:00,aln,28.80
2022-12-19T17:24:00,aln,11.98
2022-12-19T17:26:00,aln,26.43
2022-12-19T17:27:00,aln,14.38
2022-12-19T17:29:00,aln,28.80
2022-12-19T17:31:00,aln,26.40
2022-12-19T17:33:00,aln,26.40
2022-12-19T17:35:00,aln,31.20
2022-12-19T17:36:00,aln,14.41
2022-12-19T17:38:00,aln,26.40
2022-12-19T17:39:00,aln,14.41
2022-12-19T17:41:00,aln,26.40
2022-12-19T17:43:00,aln,28.80
2022-12-19T17:44:00,aln,14.38
2022-12-19T17:45:00,aln,14.41
2022-12-19T17:47:00,aln,23.99
2022-12-19T17:49:00,aln,26.40
2022-12-19T17:50:00,aln,14.41
2022-12-19T17:52:00,aln,26.40
2022-12-19T17:53:00,aln,11.98
2022-12-19T17:54:00,aln,12.01
2022-12-19T17:56:00,aln,26.40
2022-12-19T17:57:00,aln,14.41
2022-12-19T17:58:00,aln,11.98
2022-12-19T18:00:00,aln,26.40
2022-12-19T18:01:00,aln,14.41
2022-12-19T18:03:00,aln,26.40
2022-12-19T18:05:00,aln,23.99
2022-12-19T18:06:00,aln,14.41
2022-12-19T18:08:00,aln,26.40
2022-12-19T18:10:00,aln,26.40
2022-12-19T18:12:00,aln,23.99
2022-12-19T18:14:00,aln,26.40
2022-12-19T18:15:00,aln,12.01
2022-12-19T18:17:00,aln,26.40
2022-12-19T18:18:00,aln,14.38
2022-12-19T18:20:00,aln,26.43
2022-12-19T18:22:00,aln,23.99
2022-12-19T18:24:00,aln,26.40
2022-12-19T18:26:00,aln,26.40
2022-12-19T18:28:00,aln,23.99
2022-12-19T18:29:00,aln,12.01
2022-12-19T18:30:00,aln,14.38
2022-12-19T18:32:00,aln,23.99
2022-12-19T18:34:00,aln,26.43
2022-12-19T18:35:00,aln,14.38
2022-12-19T18:36:00,aln,12.01
2022-12-19T18:38:00,aln,26.40
2022-12-19T18:39:00,aln,11.98
2022-12-19T18:41:00,aln,26.43
2022-12-19T18:43:00,aln,26.40
2022-12-19T18:45:00,aln,23.99
2022-12-19T18:47:00,aln,26.40
2022-12-19T18:49:00,aln,23.99
2022-12-19T18:51:00,aln,26.40
2022-12-19T18:53:00,aln,26.40
2022-12-19T18:54:00,aln,12.01
