#datetime,building,power
2024-03-15T00:00:00,atb,38.41
2024-03-15T00:02:00,atb,35.98
2024-03-15T00:04:00,atb,36.01
2024-03-15T00:06:00,atb,38.41
2024-03-15T00:07:00,atb,16.79
2024-03-15T00:08:00,atb,19.22
2024-03-15T00:10:00,atb,38.41
2024-03-15T00:12:00,atb,38.38
2024-03-15T00:14:00,atb,36.01
2024-03-15T00:15:00,atb,26.40
2024-03-15T00:17:00,atb,64.80
2024-03-15T00:19:00,atb,60.00
2024-03-15T00:21:00,atb,38.41
2024-03-15T00:23:00,atb,40.78
2024-03-15T00:25:00,atb,36.01
2024-03-15T00:27:00,atb,38.41
2024-03-15T00:29:00,atb,38.41
2024-03-15T00:31:00,atb,38.38
2024-03-15T00:32:00,atb,19.22
2024-03-15T00:33:00,atb,16.79
2024-03-15T00:35:00,atb,38.41
2024-03-15T00:37:00,atb,36.01
2024-03-15T00:38:00,atb,19.19
2024-03-15T00:40:00,atb,38.41
2024-03-15T00:42:00,atb,38.38
2024-03-15T00:43:00,atb,19.22
2024-03-15T00:45:00,atb,36.01
2024-03-15T00:47:00,atb,35.98
2024-03-15T00:49:00,atb,36.01
2024-03-15T00:51:00,atb,33.60
2024-03-15T00:52:00,atb,19.19
2024-03-15T00:54:00,atb,36.01
2024-03-15T00:55:00,atb,19.22
2024-03-15T00:57:00,atb,35.98
2024-03-15T00:59:00,atb,33.60
2024-03-15T01:00:00,atb,16.82
2024-03-15T01:02:00,atb,33.60
2024-03-15T01:03:00,atb,19.19
2024-03-15T01:05:00,atb,33.60
2024-03-15T01:07:00,atb,33.60
2024-03-15T01:08:00,atb,19.19
2024-03-15T01:10:00,atb,33.60
2024-03-15T01:11:00,atb,16.79
2024-03-15T01:13:00,atb,36.01
2024-03-15T01:14:00,atb,16.82
2024-03-15T01:15:00,atb,16.79
2024-03-15T01:16:00,atb,16.82
2024-03-15T01:18:00,atb,33.57
2024-03-15T01:20:00,atb,36.01
2024-03-15T01:22:00,atb,33.60
2024-03-15T01:24:00,atb,36.01
2024-03-15T01:25:00,atb,16.79
2024-03-15T01:27:00,atb,36.01
2024-03-15T01:29:00,atb,33.60
2024-03-15T01:30:00,atb,19.19
2024-03-15T01:32:00,atb,36.01
2024-03-15T01:33:00,atb,16.82
2024-03-15T01:35:00,atb,35.98
2024-03-15T01:36:00,atb,16.82
2024-03-15T01:38:00,atb,33.60
2024-03-15T01:39:00,atb,19.19
2024-03-15T01:41:00,atb,33.60
2024-03-15T01:42:00,atb,16.79
2024-03-15T01:44:00,atb,31.20
2024-03-15T01:46:00,atb,33.60
2024-03-15T01:48:00,atb,33.60
2024-03-15T01:50:00,atb,33.60
2024-03-15T01:52:00,atb,33.60
2024-03-15T01:53:00,atb,16.79
2024-03-15T01:55:00,atb,52.82
2024-03-15T01:57:00,atb,60.00
2024-03-15T01:59:00,atb,57.60
2024-03-15T02:01:00,atb,47.99
2024-03-15T02:02:00,atb,19.19
2024-03-15T02:04:00,atb,38.41
2024-03-15T02:05:00,atb,16.82
2024-03-15T02:07:00,atb,33.57
2024-03-15T02:09:00,atb,38.41
2024-03-15T02:10:00,atb,19.22
2024-03-15T02:12:00,atb,38.38
2024-03-15T02:14:00,atb,55.20
2024-03-15T02:16:00,atb,64.80
2024-03-15T02:17:00,atb,19.22
2024-03-15T02:19:00,atb,35.98
2024-03-15T02:21:00,atb,38.41
2024-03-15T02:22:00,atb,19.19
2024-03-15T02:24:00,atb,36.01
2024-03-15T02:26:00,atb,38.41
2024-03-15T02:28:00,atb,36.01
2024-03-15T02:29:00,atb,16.79
2024-03-15T02:30:00,atb,16.82
2024-03-15T02:32:00,atb,33.60
2024-03-15T02:33:00,atb,16.79
2024-03-15T02:34:00,atb,16.79
2024-03-15T02:36:00,atb,31.20
2024-03-15T02:38:00,atb,36.01
2024-03-15T02:39:00,atb,16.82
2024-03-15T02:41:00,atb,33.60
2024-03-15T02:42:00,atb,14.38
2024-03-15T02:44:00,atb,33.60
2024-03-15T02:45:00,atb,16.79
2024-03-15T02:47:00,atb,33.60
2024-03-15T02:48:00,atb,14.41
2024-03-15T02:50:00,atb,33.60
2024-03-15T02:52:00,atb,33.60
2024-03-15T02:54:00,atb,33.57
2024-03-15T02:56:00,atb,33.60
2024-03-15T02:57:00,atb,16.82
2024-03-15T02:59:00,atb,33.60
2024-03-15T03:01:00,atb,33.57
2024-03-15T03:03:00,atb,33.60
2024-03-15T03:04:00,atb,16.82
2024-03-15T03:06:00,atb,31.20
2024-03-15T03:07:00,atb,16.79
2024-03-15T03:08:00,atb,16.82
2024-03-15T03:09:00,atb,14.38
2024-03-15T03:11:00,atb,33.60
2024-03-15T03:12:00,atb,16.79
2024-03-15T03:14:00,atb,31.20
2024-03-15T03:15:00,atb,16.82
2024-03-15T03:17:00,atb,31.20
2024-03-15T03:19:00,atb,31.20
2024-03-15T03:21:00,atb,33.60
2024-03-15T03:23:00,atb,31.20
2024-03-15T03:24:00,atb,16.79
2024-03-15T03:26:00,atb,31.20
2024-03-15T03:28:00,atb,33.60
2024-03-15T03:29:00,atb,16.79
2024-03-15T03:31:00,atb,33.60
2024-03-15T03:32:00,atb,16.82
2024-03-15T03:34:00,atb,33.60
2024-03-15T03:36:00,atb,33.57
2024-03-15T03:38:00,atb,33.60
2024-03-15T03:40:00,atb,33.60
2024-03-15T03:41:00,atb,16.82
2024-03-15T03:43:00,atb,33.60
2024-03-15T03:44:00,atb,14.38
2024-03-15T03:46:00,atb,33.60
2024-03-15T03:47:00,atb,14.38
2024-03-15T03:49:00,atb,33.60
2024-03-15T03:50:00,atb,16.82
2024-03-15T03:52:00,atb,31.20
2024-03-15T03:54:00,atb,33.60
2024-03-15T03:55:00,atb,14.38
2024-03-15T03:56:00,atb,16.82
2024-03-15T03:58:00,atb,31.20
2024-03-15T04:00:00,atb,33.57
2024-03-15T04:02:00,atb,31.20
2024-03-15T04:04:00,atb,33.60
2024-03-15T04:06:00,atb,33.60
2024-03-15T04:07:00,atb,16.82
2024-03-15T04:09:00,atb,31.20
2024-03-15T04:11:00,atb,33.57
2024-03-15T04:12:00,atb,31.20
2024-03-15T04:13:00,atb,28.80
2024-03-15T04:15:00,atb,57.60
2024-03-15T04:17:00,atb,38.41
2024-03-15T04:19:00,atb,31.20
2024-03-15T04:21:00,atb,31.20
2024-03-15T04:23:00,atb,33.60
2024-03-15T04:25:00,atb,31.20
2024-03-15T04:27:00,atb,33.60
2024-03-15T04:29:00,atb,33.60
2024-03-15T04:31:00,atb,31.20
2024-03-15T04:33:00,atb,33.60
2024-03-15T04:35:00,atb,33.57
2024-03-15T04:37:00,atb,33.60
2024-03-15T04:39:00,atb,31.20
2024-03-15T04:41:00,atb,33.60
2024-03-15T04:43:00,atb,31.20
2024-03-15T04:44:00,atb,16.82
2024-03-15T04:46:00,atb,31.20
2024-03-15T04:48:00,atb,31.17
2024-03-15T04:49:00,atb,16.82
2024-03-15T04:50:00,atb,16.79
2024-03-15T04:52:00,atb,33.60
2024-03-15T04:54:00,atb,31.20
2024-03-15T04:55:00,atb,16.82
2024-03-15T04:57:00,atb,31.20
2024-03-15T04:59:00,atb,33.57
2024-03-15T05:00:00,atb,16.82
2024-03-15T05:02:00,atb,31.20
2024-03-15T05:03:00,atb,16.79
2024-03-15T05:05:00,atb,33.60
2024-03-15T05:07:00,atb,31.20
2024-03-15T05:08:00,atb,16.82
2024-03-15T05:09:00,atb,16.79
2024-03-15T05:11:00,atb,33.60
2024-03-15T05:13:00,atb,55.20
2024-03-15T05:14:00,atb,26.40
2024-03-15T05:16:00,atb,45.62
2024-03-15T05:18:00,atb,31.20
2024-03-15T05:19:00,atb,16.79
2024-03-15T05:21:00,atb,33.60
2024-03-15T05:23:00,atb,33.60
2024-03-15T05:24:00,atb,16.79
2024-03-15T05:26:00,atb,33.60
2024-03-15T05:28:00,atb,33.60
2024-03-15T05:30:00,atb,31.20
2024-03-15T05:31:00,atb,19.19
2024-03-15T05:33:00,atb,33.60
2024-03-15T05:35:00,atb,33.60
2024-03-15T05:37:00,atb,31.20
2024-03-15T05:38:00,atb,16.82
2024-03-15T05:40:00,atb,33.57
2024-03-15T05:41:00,atb,16.82
2024-03-15T05:43:00,atb,31.20
2024-03-15T05:45:00,atb,31.20
2024-03-15T05:46:00,atb,16.79
2024-03-15T05:48:00,atb,33.60
2024-03-15T05:50:00,atb,47.99
2024-03-15T05:51:00,atb,26.43
2024-03-15T05:53:00,atb,57.60
2024-03-15T05:54:00,atb,28.80
2024-03-15T05:56:00,atb,50.39
2024-03-15T05:58:00,atb,33.60
2024-03-15T05:59:00,atb,14.38
2024-03-15T06:01:00,atb,33.60
2024-03-15T06:03:00,atb,33.60
2024-03-15T06:04:00,atb,14.41
2024-03-15T06:06:00,atb,33.60
2024-03-15T06:08:00,atb,33.57
2024-03-15T06:09:00,atb,16.82
2024-03-15T06:11:00,atb,31.20
2024-03-15T06:13:00,atb,33.60
2024-03-15T06:15:00,atb,33.60
2024-03-15T06:17:00,atb,33.60
2024-03-15T06:19:00,atb,35.98
2024-03-15T06:21:00,atb,33.60
2024-03-15T06:23:00,atb,31.20
2024-03-15T06:25:00,atb,33.60
2024-03-15T06:27:00,atb,31.20
2024-03-15T06:29:00,atb,31.20
2024-03-15T06:30:00,atb,16.79
2024-03-15T06:32:00,atb,31.20
2024-03-15T06:34:00,atb,33.60
2024-03-15T06:35:00,atb,16.82
2024-03-15T06:36:00,atb,16.79
2024-03-15T06:38:00,atb,31.20
2024-03-15T06:39:00,atb,16.82
2024-03-15T06:41:00,atb,33.57
2024-03-15T06:42:00,atb,14.41
2024-03-15T06:44:00,atb,33.60
2024-03-15T06:46:00,atb,31.20
2024-03-15T06:49:00,atb,33.60
2024-03-15T06:50:00,atb,33.60
2024-03-15T06:52:00,atb,31.17
2024-03-15T06:54:00,atb,33.60
2024-03-15T06:55:00,atb,16.82
2024-03-15T06:57:00,atb,31.20
2024-03-15T06:58:00,atb,16.79
2024-03-15T07:00:00,atb,33.60
2024-03-15T07:01:00,atb,16.82
2024-03-15T07:03:00,atb,28.80
2024-03-15T07:05:00,atb,33.57
2024-03-15T07:07:00,atb,33.60
2024-03-15T07:09:00,atb,33.60
2024-03-15T07:11:00,atb,31.20
2024-03-15T07:12:00,atb,16.82
2024-03-15T07:14:00,atb,33.57
2024-03-15T07:15:00,atb,14.41
2024-03-15T07:17:00,atb,33.60
2024-03-15T07:19:00,atb,31.20
2024-03-15T07:21:00,atb,31.20
2024-03-15T07:23:00,atb,31.20
2024-03-15T07:24:00,atb,14.38
2024-03-15T07:26:00,atb,33.60
2024-03-15T07:28:00,atb,31.20
2024-03-15T07:30:00,atb,31.20
2024-03-15T07:31:00,atb,16.82
2024-03-15T07:32:00,atb,14.38
2024-03-15T07:33:00,atb,16.79
2024-03-15T07:35:00,atb,31.20
2024-03-15T07:36:00,atb,14.41
2024-03-15T07:38:00,atb,33.60
2024-03-15T07:40:00,atb,31.20
2024-03-15T07:42:00,atb,31.20
2024-03-15T07:43:00,atb,16.79
2024-03-15T07:45:00,atb,33.60
2024-03-15T07:47:00,atb,31.20
2024-03-15T07:49:00,atb,33.60
2024-03-15T07:50:00,atb,16.79
2024-03-15T07:51:00,atb,14.41
2024-03-15T07:53:00,atb,33.60
2024-03-15T07:54:00,atb,16.79
2024-03-15T07:56:00,atb,33.60
2024-03-15T07:58:00,atb,33.60
2024-03-15T08:00:00,atb,31.20
2024-03-15T08:01:00,atb,16.79
2024-03-15T08:03:00,atb,33.60
2024-03-15T08:04:00,atb,16.82
2024-03-15T08:05:00,atb,16.79
2024-03-15T08:07:00,atb,36.01
2024-03-15T08:09:00,atb,60.00
2024-03-15T08:10:00,atb,28.80
2024-03-15T08:12:00,atb,52.79
2024-03-15T08:14:00,atb,33.60
2024-03-15T08:15:00,atb,28.80
2024-03-15T08:17:00,atb,57.60
2024-03-15T08:18:00,atb,23.99
2024-03-15T08:20:00,atb,33.60
2024-03-15T08:22:00,atb,36.01
2024-03-15T08:23:00,atb,16.82
2024-03-15T08:25:00,atb,33.57
2024-03-15T08:27:00,atb,31.20
2024-03-15T08:28:00,atb,16.82
2024-03-15T08:30:00,atb,33.60
2024-03-15T08:32:00,atb,31.20
2024-03-15T08:34:00,atb,33.60
2024-03-15T08:36:00,atb,33.57
2024-03-15T08:37:00,atb,16.82
2024-03-15T08:39:00,atb,33.60
2024-03-15T08:40:00,atb,14.38
2024-03-15T08:42:00,atb,33.60
2024-03-15T08:44:00,atb,31.20
2024-03-15T08:46:00,atb,36.01
2024-03-15T08:47:00,atb,16.79
2024-03-15T08:48:00,atb,14.41
2024-03-15T08:50:00,atb,38.41
2024-03-15T08:52:00,atb,31.20
2024-03-15T08:54:00,atb,31.17
2024-03-15T08:56:00,atb,33.60
2024-03-15T08:58:00,atb,31.20
2024-03-15T09:00:00,atb,33.60
2024-03-15T09:01:00,atb,14.41
2024-03-15T09:03:00,atb,33.60
2024-03-15T09:05:00,atb,31.20
2024-03-15T09:06:00,atb,16.79
2024-03-15T09:08:00,atb,36.01
2024-03-15T09:10:00,atb,33.60
2024-03-15T09:12:00,atb,33.60
2024-03-15T09:14:00,atb,31.20
2024-03-15T09:15:00,atb,16.79
2024-03-15T09:17:00,atb,33.60
2024-03-15T09:18:00,atb,16.79
2024-03-15T09:20:00,atb,31.20
2024-03-15T09:21:00,atb,26.40
2024-03-15T09:23:00,atb,57.60
2024-03-15T09:25:00,atb,55.22
2024-03-15T09:27:00,atb,35.98
2024-03-15T09:28:00,atb,16.82
2024-03-15T09:29:00,atb,16.79
2024-03-15T09:31:00,atb,33.60
2024-03-15T09:32:00,atb,16.82
2024-03-15T09:34:00,atb,33.57
2024-03-15T09:36:00,atb,33.60
2024-03-15T09:38:00,atb,33.60
2024-03-15T09:40:00,atb,31.20
2024-03-15T09:41:00,atb,16.82
2024-03-15T09:43:00,atb,33.60
2024-03-15T09:45:00,atb,33.57
2024-03-15T09:46:00,atb,16.82
2024-03-15T09:48:00,atb,33.60
2024-03-15T09:49:00,atb,19.19
2024-03-15T09:50:00,atb,16.82
2024-03-15T09:52:00,atb,33.57
2024-03-15T09:53:00,atb,14.41
2024-03-15T09:55:00,atb,33.60
2024-03-15T09:57:00,atb,50.39
2024-03-15T09:59:00,atb,55.20
2024-03-15T10:00:00,atb,23.99
2024-03-15T10:01:00,atb,31.20
2024-03-15T10:03:00,atb,60.00
2024-03-15T10:04:00,atb,28.80
2024-03-15T10:05:00,atb,24.02
2024-03-15T10:07:00,atb,35.98
2024-03-15T10:08:00,atb,19.22
2024-03-15T10:11:00,atb,50.39
2024-03-15T10:13:00,atb,38.41
2024-03-15T10:14:00,atb,14.38
2024-03-15T10:16:00,atb,33.60
2024-03-15T10:18:00,atb,33.60
2024-03-15T10:20:00,atb,33.60
2024-03-15T10:21:00,atb,14.41
2024-03-15T10:23:00,atb,38.38
2024-03-15T10:24:00,atb,16.82
2024-03-15T10:25:00,atb,16.79
2024-03-15T10:27:00,atb,33.60
2024-03-15T10:28:00,atb,16.79
2024-03-15T10:29:00,atb,16.82
2024-03-15T10:30:00,atb,16.79
2024-03-15T10:32:00,atb,33.60
2024-03-15T10:34:00,atb,33.60
2024-03-15T10:36:00,atb,33.60
2024-03-15T10:37:00,atb,16.79
2024-03-15T10:39:00,atb,38.41
2024-03-15T10:41:00,atb,33.60
2024-03-15T10:43:00,atb,33.60
2024-03-15T10:44:00,atb,16.79
2024-03-15T10:45:00,atb,16.82
2024-03-15T10:47:00,atb,33.60
2024-03-15T10:48:00,atb,16.79
2024-03-15T10:50:00,atb,36.01
2024-03-15T10:51:00,atb,16.79
2024-03-15T10:53:00,atb,33.60
2024-03-15T10:54:00,atb,16.82
2024-03-15T10:56:00,atb,35.98
2024-03-15T10:57:00,atb,16.82
2024-03-15T10:59:00,atb,43.18
2024-03-15T11:01:00,atb,43.21
2024-03-15T11:03:00,atb,33.60
2024-03-15T11:05:00,atb,33.60
2024-03-15T11:07:00,atb,36.01
2024-03-15T11:09:00,atb,33.57
2024-03-15T11:10:00,atb,16.82
2024-03-15T11:12:00,atb,33.60
2024-03-15T11:13:00,atb,16.79
2024-03-15T11:15:00,atb,33.60
2024-03-15T11:16:00,atb,19.19
2024-03-15T11:18:00,atb,33.60
2024-03-15T11:19:00,atb,16.82
2024-03-15T11:21:00,atb,31.20
2024-03-15T11:22:00,atb,16.79
2024-03-15T11:23:00,atb,16.82
2024-03-15T11:25:00,atb,33.60
2024-03-15T11:26:00,atb,16.79
2024-03-15T11:27:00,atb,16.79
2024-03-15T11:29:00,atb,38.41
2024-03-15T11:31:00,atb,40.81
2024-03-15T11:32:00,atb,33.60
2024-03-15T11:34:00,atb,55.20
2024-03-15T11:36:00,atb,33.60
2024-03-15T11:38:00,atb,33.60
2024-03-15T11:40:00,atb,33.57
2024-03-15T11:41:00,atb,16.82
2024-03-15T11:43:00,atb,33.60
2024-03-15T11:45:00,atb,33.60
2024-03-15T11:47:00,atb,35.98
2024-03-15T11:48:00,atb,16.82
2024-03-15T11:50:00,atb,33.60
2024-03-15T11:52:00,atb,45.59
2024-03-15T11:54:00,atb,60.00
2024-03-15T11:55:00,atb,28.80
2024-03-15T11:57:00,atb,57.60
2024-03-15T11:59:00,atb,43.21
2024-03-15T12:01:00,atb,33.60
2024-03-15T12:02:00,atb,19.19
2024-03-15T12:04:00,atb,48.02
2024-03-15T12:05:00,atb,16.79
2024-03-15T12:06:00,atb,16.79
2024-03-15T12:08:00,atb,36.01
2024-03-15T12:09:00,atb,19.22
2024-03-15T12:11:00,atb,60.00
2024-03-15T12:12:00,atb,33.57
2024-03-15T12:13:00,atb,28.83
2024-03-15T12:15:00,atb,35.98
2024-03-15T12:17:00,atb,33.60
2024-03-15T12:19:00,atb,38.41
2024-03-15T12:21:00,atb,36.01
2024-03-15T12:23:00,atb,33.60
2024-03-15T12:25:00,atb,33.57
2024-03-15T12:27:00,atb,36.01
2024-03-15T12:29:00,atb,33.60
2024-03-15T12:30:00,atb,16.82
2024-03-15T12:32:00,atb,35.98
2024-03-15T12:33:00,atb,16.82
2024-03-15T12:35:00,atb,33.60
2024-03-15T12:37:00,atb,33.60
2024-03-15T12:39:00,atb,33.57
2024-03-15T12:41:00,atb,36.01
2024-03-15T12:43:00,atb,36.01
2024-03-15T12:45:00,atb,33.60
2024-03-15T12:46:00,atb,16.79
2024-03-15T12:48:00,atb,33.60
2024-03-15T12:49:00,atb,19.22
2024-03-15T12:50:00,atb,16.79
2024-03-15T12:52:00,atb,33.60
2024-03-15T12:54:00,atb,43.21
2024-03-15T12:55:00,atb,26.40
2024-03-15T12:57:00,atb,50.39
2024-03-15T12:59:00,atb,50.39
2024-03-15T13:01:00,atb,38.41
2024-03-15T13:02:00,atb,21.59
2024-03-15T13:04:00,atb,33.60
2024-03-15T13:06:00,atb,36.01
2024-03-15T13:08:00,atb,36.01
2024-03-15T13:10:00,atb,36.01
2024-03-15T13:12:00,atb,35.98
2024-03-15T13:14:00,atb,40.81
2024-03-15T13:15:00,atb,16.79
2024-03-15T13:17:00,atb,33.60
2024-03-15T13:18:00,atb,19.22
2024-03-15T13:20:00,atb,33.60
2024-03-15T13:22:00,atb,38.38
2024-03-15T13:23:00,atb,19.22
2024-03-15T13:25:00,atb,40.78
2024-03-15T13:27:00,atb,36.01
2024-03-15T13:28:00,atb,19.19
2024-03-15T13:30:00,atb,40.81
2024-03-15T13:32:00,atb,38.41
2024-03-15T13:33:00,atb,16.79
2024-03-15T13:35:00,atb,33.60
2024-03-15T13:37:00,atb,38.41
2024-03-15T13:39:00,atb,38.41
2024-03-15T13:40:00,atb,19.19
2024-03-15T13:42:00,atb,36.01
2024-03-15T13:44:00,atb,40.78
2024-03-15T13:46:00,atb,38.41
2024-03-15T13:47:00,atb,19.19
2024-03-15T13:48:00,atb,24.02
2024-03-15T13:49:00,atb,16.79
2024-03-15T13:51:00,atb,33.60
2024-03-15T13:53:00,atb,38.41
2024-03-15T13:55:00,atb,35.98
2024-03-15T13:57:00,atb,36.01
2024-03-15T13:58:00,atb,19.22
2024-03-15T13:59:00,atb,16.79
2024-03-15T14:01:00,atb,38.41
2024-03-15T14:03:00,atb,36.01
2024-03-15T14:05:00,atb,40.78
2024-03-15T14:06:00,atb,19.22
2024-03-15T14:08:00,atb,40.78
2024-03-15T14:10:00,atb,38.41
2024-03-15T14:12:00,atb,36.01
2024-03-15T14:14:00,atb,38.38
2024-03-15T14:15:00,atb,16.82
2024-03-15T14:17:00,atb,38.41
2024-03-15T14:19:00,atb,40.78
2024-03-15T14:21:00,atb,50.42
2024-03-15T14:22:00,atb,28.80
2024-03-15T14:24:00,atb,47.99
2024-03-15T14:26:00,atb,40.81
2024-03-15T14:28:00,atb,33.60
2024-03-15T14:30:00,atb,43.18
2024-03-15T14:32:00,atb,38.41
2024-03-15T14:34:00,atb,71.98
2024-03-15T14:35:00,atb,43.21
2024-03-15T14:37:00,atb,62.40
2024-03-15T14:39:00,atb,60.00
2024-03-15T14:41:00,atb,33.60
2024-03-15T14:43:00,atb,36.01
2024-03-15T14:44:00,atb,19.19
2024-03-15T14:46:00,atb,45.59
2024-03-15T14:47:00,atb,16.82
2024-03-15T14:48:00,atb,23.99
2024-03-15T14:50:00,atb,31.20
2024-03-15T14:52:00,atb,40.81
2024-03-15T14:54:00,atb,35.98
2024-03-15T14:56:00,atb,33.60
2024-03-15T14:58:00,atb,40.81
2024-03-15T14:59:00,atb,14.41
2024-03-15T15:01:00,atb,38.38
2024-03-15T15:03:00,atb,33.60
2024-03-15T15:04:00,atb,19.19
2024-03-15T15:06:00,atb,38.41
2024-03-15T15:08:00,atb,33.60
2024-03-15T15:10:00,atb,33.60
2024-03-15T15:11:00,atb,21.59
2024-03-15T15:12:00,atb,16.82
2024-03-15T15:14:00,atb,38.38
2024-03-15T15:15:00,atb,16.82
2024-03-15T15:17:00,atb,33.60
2024-03-15T15:18:00,atb,19.19
2024-03-15T15:20:00,atb,33.60
2024-03-15T15:22:00,atb,36.01
2024-03-15T15:23:00,atb,16.79
2024-03-15T15:25:00,atb,40.81
2024-03-15T15:26:00,atb,14.38
2024-03-15T15:27:00,atb,16.82
2024-03-15T15:28:00,atb,16.79
2024-03-15T15:30:00,atb,33.60
2024-03-15T15:32:00,atb,33.60
2024-03-15T15:34:00,atb,33.60
2024-03-15T15:36:00,atb,33.60
2024-03-15T15:38:00,atb,40.78
2024-03-15T15:40:00,atb,60.00
2024-03-15T15:42:00,atb,50.42
2024-03-15T15:43:00,atb,16.79
2024-03-15T15:45:00,atb,33.60
2024-03-15T15:47:00,atb,33.60
2024-03-15T15:49:00,atb,40.81
2024-03-15T15:50:00,atb,16.79
2024-03-15T15:52:00,atb,33.60
2024-03-15T15:53:00,atb,16.79
2024-03-15T15:55:00,atb,33.60
2024-03-15T15:56:00,atb,19.22
2024-03-15T15:58:00,atb,33.57
2024-03-15T16:00:00,atb,33.60
2024-03-15T16:01:00,atb,14.41
2024-03-15T16:03:00,atb,36.01
2024-03-15T16:05:00,atb,33.60
2024-03-15T16:07:00,atb,33.57
2024-03-15T16:09:00,atb,33.60
2024-03-15T16:11:00,atb,31.20
2024-03-15T16:12:00,atb,16.82
2024-03-15T16:14:00,atb,35.98
2024-03-15T16:16:00,atb,31.20
2024-03-15T16:18:00,atb,33.60
2024-03-15T16:20:00,atb,33.60
2024-03-15T16:22:00,atb,33.60
2024-03-15T16:24:00,atb,31.20
2024-03-15T16:26:00,atb,33.60
2024-03-15T16:27:00,atb,14.38
2024-03-15T16:29:00,atb,33.60
2024-03-15T16:31:00,atb,31.20
2024-03-15T16:33:00,atb,33.60
2024-03-15T16:34:00,atb,16.82
2024-03-15T16:36:00,atb,31.20
2024-03-15T16:38:00,atb,33.57
2024-03-15T16:40:00,atb,33.60
2024-03-15T16:42:00,atb,33.60
2024-03-15T16:44:00,atb,36.01
2024-03-15T16:45:00,atb,16.79
2024-03-15T16:47:00,atb,36.01
2024-03-15T16:49:00,atb,38.41
2024-03-15T16:50:00,atb,16.79
2024-03-15T16:52:00,atb,36.01
2024-03-15T16:54:00,atb,33.60
2024-03-15T16:56:00,atb,33.60
2024-03-15T16:58:00,atb,40.81
2024-03-15T16:59:00,atb,40.78
2024-03-15T17:03:00,atb,81.59
2024-03-15T17:04:00,atb,16.82
2024-03-15T17:06:00,atb,33.57
2024-03-15T17:08:00,atb,31.20
2024-03-15T17:09:00,atb,16.82
2024-03-15T17:11:00,atb,33.60
2024-03-15T17:13:00,atb,33.60
2024-03-15T17:14:00,atb,16.79
2024-03-15T17:16:00,atb,33.60
2024-03-15T17:18:00,atb,31.20
2024-03-15T17:20:00,atb,38.41
2024-03-15T17:21:00,atb,16.79
2024-03-15T17:23:00,atb,33.60
2024-03-15T17:25:00,atb,33.60
2024-03-15T17:26:00,atb,16.79
2024-03-15T17:28:00,atb,40.81
2024-03-15T17:30:00,atb,33.60
2024-03-15T17:32:00,atb,36.01
2024-03-15T17:33:00,atb,16.79
2024-03-15T17:34:00,atb,16.79
2024-03-15T17:36:00,atb,33.60
2024-03-15T17:37:00,atb,16.82
2024-03-15T17:39:00,atb,33.60
2024-03-15T17:41:00,atb,35.98
2024-03-15T17:43:00,atb,33.60
2024-03-15T17:44:00,atb,16.82
2024-03-15T17:45:00,atb,21.59
2024-03-15T17:47:00,atb,52.79
2024-03-15T17:48:00,atb,16.82
2024-03-15T17:50:00,atb,31.20
2024-03-15T17:52:00,atb,33.60
2024-03-15T17:53:00,atb,14.38
2024-03-15T17:55:00,atb,31.20
2024-03-15T17:57:00,atb,33.60
2024-03-15T17:59:00,atb,31.20
2024-03-15T18:01:00,atb,31.20
2024-03-15T18:03:00,atb,31.20
2024-03-15T18:04:00,atb,16.79
2024-03-15T18:06:00,atb,33.60
2024-03-15T18:08:00,atb,31.20
2024-03-15T18:09:00,atb,16.82
2024-03-15T18:11:00,atb,40.78
2024-03-15T18:13:00,atb,33.60
2024-03-15T18:14:00,atb,14.41
2024-03-15T18:16:00,atb,33.57
2024-03-15T18:17:00,atb,19.22
2024-03-15T18:19:00,atb,47.99
2024-03-15T18:21:00,atb,36.01
2024-03-15T18:22:00,atb,19.19
2024-03-15T18:24:00,atb,36.01
2024-03-15T18:25:00,atb,19.22
2024-03-15T18:27:00,atb,43.18
2024-03-15T18:29:00,atb,64.80
2024-03-15T18:30:00,atb,31.20
2024-03-15T18:32:00,atb,38.41
2024-03-15T18:34:00,atb,38.38
2024-03-15T18:36:00,atb,36.01
2024-03-15T18:38:00,atb,33.60
2024-03-15T18:40:00,atb,38.41
2024-03-15T18:41:00,atb,19.19
2024-03-15T18:43:00,atb,38.41
2024-03-15T18:45:00,atb,38.41
2024-03-15T18:46:00,atb,16.79
2024-03-15T18:48:00,atb,33.60
2024-03-15T18:49:00,atb,16.79
2024-03-15T18:51:00,atb,31.20
2024-03-15T18:53:00,atb,31.20
2024-03-15T18:55:00,atb,33.60
2024-03-15T18:56:00,atb,14.41
2024-03-15T18:58:00,atb,33.60
2024-03-15T19:00:00,atb,33.57
2024-03-15T19:01:00,atb,16.82
2024-03-15T19:03:00,atb,33.60
2024-03-15T19:04:00,atb,14.38
2024-03-15T19:06:00,atb,36.01
2024-03-15T19:08:00,atb,31.20
2024-03-15T19:10:00,atb,33.60
2024-03-15T19:12:00,atb,33.60
2024-03-15T19:14:00,atb,33.60
2024-03-15T19:16:00,atb,33.60
2024-03-15T19:18:00,atb,31.17
2024-03-15T19:20:00,atb,33.60
2024-03-15T19:22:00,atb,33.60
2024-03-15T19:23:00,atb,16.82
2024-03-15T19:25:00,atb,33.60
2024-03-15T19:27:00,atb,33.57
2024-03-15T19:29:00,atb,33.60
2024-03-15T19:31:00,atb,33.60
