#datetime,building,power
2023-01-02T00:01:00,ptr,17.40
2023-01-02T00:02:00,ptr,8.40
2023-01-02T00:03:00,ptr,9.00
2023-01-02T00:05:00,ptr,16.80
2023-01-02T00:07:00,ptr,17.40
2023-01-02T00:08:00,ptr,9.00
2023-01-02T00:09:00,ptr,8.40
2023-01-02T00:11:00,ptr,17.40
2023-01-02T00:13:00,ptr,14.40
2023-01-02T00:15:00,ptr,17.40
2023-01-02T00:17:00,ptr,16.80
2023-01-02T00:18:00,ptr,9.00
2023-01-02T00:20:00,ptr,17.40
2023-01-02T00:22:00,ptr,14.40
2023-01-02T00:24:00,ptr,16.80
2023-01-02T00:25:00,ptr,9.00
2023-01-02T00:27:00,ptr,14.40
2023-01-02T00:29:00,ptr,17.40
2023-01-02T00:30:00,ptr,8.40
2023-01-02T00:32:00,ptr,17.40
2023-01-02T00:34:00,ptr,14.40
2023-01-02T00:36:00,ptr,17.40
2023-01-02T00:38:00,ptr,16.80
2023-01-02T00:39:00,ptr,9.00
2023-01-02T00:41:00,ptr,17.40
2023-01-02T00:43:00,ptr,14.40
2023-01-02T00:45:00,ptr,16.80
2023-01-02T00:46:00,ptr,9.00
2023-01-02T00:47:00,ptr,8.40
2023-01-02T00:49:00,ptr,14.40
2023-01-02T00:51:00,ptr,17.40
2023-01-02T00:52:00,ptr,8.40
2023-01-02T00:54:00,ptr,17.40
2023-01-02T00:56:00,ptr,17.40
2023-01-02T00:57:00,ptr,8.40
2023-01-02T00:58:00,ptr,9.00
2023-01-02T01:00:00,ptr,14.40
2023-01-02T01:02:00,ptr,17.40
2023-01-02T01:04:00,ptr,14.40
2023-01-02T01:06:00,ptr,16.80
2023-01-02T01:07:00,ptr,9.00
2023-01-02T01:09:00,ptr,14.40
2023-01-02T01:10:00,ptr,8.40
2023-01-02T01:11:00,ptr,9.00
2023-01-02T01:13:00,ptr,16.80
2023-01-02T01:14:00,ptr,9.00
2023-01-02T01:16:00,ptr,17.40
2023-01-02T01:17:00,ptr,8.40
2023-01-02T01:19:00,ptr,14.40
2023-01-02T01:21:00,ptr,17.40
2023-01-02T01:23:00,ptr,14.40
2023-01-02T01:25:00,ptr,17.40
2023-01-02T01:26:00,ptr,8.40
2023-01-02T01:28:00,ptr,14.40
2023-01-02T01:29:00,ptr,8.40
2023-01-02T01:31:00,ptr,17.40
2023-01-02T01:33:00,ptr,17.40
2023-01-02T01:34:00,ptr,8.40
2023-01-02T01:35:00,ptr,9.00
2023-01-02T01:37:00,ptr,14.40
2023-01-02T01:38:00,ptr,8.40
2023-01-02T01:39:00,ptr,9.00
2023-01-02T01:41:00,ptr,16.80
2023-01-02T01:43:00,ptr,17.40
2023-01-02T01:45:00,ptr,14.40
2023-01-02T01:47:00,ptr,20.40
2023-01-02T01:48:00,ptr,8.40
2023-01-02T01:50:00,ptr,17.40
2023-01-02T01:52:00,ptr,14.40
2023-01-02T01:54:00,ptr,17.40
2023-01-02T01:55:00,ptr,8.40
2023-01-02T01:57:00,ptr,14.40
2023-01-02T01:59:00,ptr,17.40
2023-01-02T02:01:00,ptr,17.40
2023-01-02T02:03:00,ptr,17.40
2023-01-02T02:05:00,ptr,16.80
2023-01-02T02:06:00,ptr,9.00
2023-01-02T02:08:00,ptr,14.40
2023-01-02T02:10:00,ptr,17.40
2023-01-02T02:12:00,ptr,16.80
2023-01-02T02:14:00,ptr,14.40
2023-01-02T02:16:00,ptr,17.40
2023-01-02T02:18:00,ptr,14.40
2023-01-02T02:19:00,ptr,9.00
2023-01-02T02:20:00,ptr,8.40
2023-01-02T02:22:00,ptr,17.40
2023-01-02T02:24:00,ptr,17.40
2023-01-02T02:26:00,ptr,16.80
2023-01-02T02:28:00,ptr,14.40
2023-01-02T02:30:00,ptr,17.40
2023-01-02T02:31:00,ptr,9.00
2023-01-02T02:33:00,ptr,14.40
2023-01-02T02:35:00,ptr,16.80
2023-01-02T02:36:00,ptr,6.00
2023-01-02T02:38:00,ptr,17.40
2023-01-02T02:40:00,ptr,14.40
2023-01-02T02:41:00,ptr,8.40
2023-01-02T02:43:00,ptr,14.40
2023-01-02T02:45:00,ptr,14.40
2023-01-02T02:47:00,ptr,14.40
2023-01-02T02:49:00,ptr,14.40
2023-01-02T02:51:00,ptr,14.40
2023-01-02T02:53:00,ptr,14.40
2023-01-02T02:55:00,ptr,17.40
2023-01-02T02:57:00,ptr,14.40
2023-01-02T02:58:00,ptr,6.00
2023-01-02T02:59:00,ptr,8.40
2023-01-02T03:01:00,ptr,14.40
2023-01-02T03:03:00,ptr,14.40
2023-01-02T03:05:00,ptr,14.40
2023-01-02T03:06:00,ptr,8.40
2023-01-02T03:07:00,ptr,9.00
2023-01-02T03:09:00,ptr,14.40
2023-01-02T03:11:00,ptr,14.40
2023-01-02T03:12:00,ptr,8.40
2023-01-02T03:14:00,ptr,14.40
2023-01-02T03:16:00,ptr,14.40
2023-01-02T03:18:00,ptr,14.40
2023-01-02T03:19:00,ptr,9.00
2023-01-02T03:21:00,ptr,14.40
2023-01-02T03:23:00,ptr,14.40
2023-01-02T03:25:00,ptr,14.40
2023-01-02T03:27:00,ptr,14.40
2023-01-02T03:29:00,ptr,11.40
2023-01-02T03:31:00,ptr,14.40
2023-01-02T03:33:00,ptr,17.40
2023-01-02T03:35:00,ptr,14.40
2023-01-02T03:37:00,ptr,14.40
2023-01-02T03:39:00,ptr,14.40
2023-01-02T03:41:00,ptr,14.40
2023-01-02T03:43:00,ptr,14.40
2023-01-02T03:44:00,ptr,8.40
2023-01-02T03:46:00,ptr,14.40
2023-01-02T03:48:00,ptr,14.40
2023-01-02T03:49:00,ptr,6.00
2023-01-02T03:50:00,ptr,8.40
2023-01-02T03:52:00,ptr,14.40
2023-01-02T03:54:00,ptr,14.40
2023-01-02T03:56:00,ptr,14.40
2023-01-02T03:57:00,ptr,6.00
2023-01-02T03:59:00,ptr,14.40
2023-01-02T04:00:00,ptr,8.40
2023-01-02T04:02:00,ptr,14.40
2023-01-02T04:04:00,ptr,11.40
2023-01-02T04:06:00,ptr,14.40
2023-01-02T04:08:00,ptr,14.40
2023-01-02T04:10:00,ptr,17.40
2023-01-02T04:11:00,ptr,6.00
2023-01-02T04:13:00,ptr,14.40
2023-01-02T04:15:00,ptr,14.40
2023-01-02T04:17:00,ptr,14.40
2023-01-02T04:18:00,ptr,8.40
2023-01-02T04:20:00,ptr,11.40
2023-01-02T04:22:00,ptr,17.40
2023-01-02T04:24:00,ptr,14.40
2023-01-02T04:26:00,ptr,14.40
2023-01-02T04:28:00,ptr,14.40
2023-01-02T04:30:00,ptr,14.40
2023-01-02T04:31:00,ptr,6.00
2023-01-02T04:33:00,ptr,14.40
2023-01-02T04:34:00,ptr,8.40
2023-01-02T04:36:00,ptr,14.40
2023-01-02T04:38:00,ptr,14.40
2023-01-02T04:40:00,ptr,14.40
2023-01-02T04:42:00,ptr,14.40
2023-01-02T04:44:00,ptr,14.40
2023-01-02T04:46:00,ptr,14.40
2023-01-02T04:47:00,ptr,8.40
2023-01-02T04:49:00,ptr,14.40
2023-01-02T04:51:00,ptr,14.40
2023-01-02T04:53:00,ptr,12.00
2023-01-02T04:54:00,ptr,8.40
2023-01-02T04:56:00,ptr,14.40
2023-01-02T04:58:00,ptr,14.40
2023-01-02T05:00:00,ptr,14.40
2023-01-02T05:02:00,ptr,14.40
2023-01-02T05:04:00,ptr,14.40
2023-01-02T05:06:00,ptr,14.40
2023-01-02T05:07:00,ptr,6.00
2023-01-02T05:09:00,ptr,14.40
2023-01-02T05:11:00,ptr,14.40
2023-01-02T05:12:00,ptr,8.40
2023-01-02T05:14:00,ptr,14.40
2023-01-02T05:16:00,ptr,14.40
2023-01-02T05:17:00,ptr,8.40
2023-01-02T05:19:00,ptr,14.40
2023-01-02T05:20:00,ptr,6.00
2023-01-02T05:22:00,ptr,14.40
2023-01-02T05:24:00,ptr,14.40
2023-01-02T05:25:00,ptr,8.40
2023-01-02T05:27:00,ptr,12.00
2023-01-02T05:28:00,ptr,8.40
2023-01-02T05:30:00,ptr,14.40
2023-01-02T05:31:00,ptr,6.00
2023-01-02T05:33:00,ptr,14.40
2023-01-02T05:35:00,ptr,16.80
2023-01-02T05:37:00,ptr,17.40
2023-01-02T05:40:00,ptr,23.40
2023-01-02T05:42:00,ptr,16.80
2023-01-02T05:44:00,ptr,17.40
2023-01-02T05:46:00,ptr,14.40
2023-01-02T05:48:00,ptr,17.40
2023-01-02T05:50:00,ptr,14.40
2023-01-02T05:51:00,ptr,8.40
2023-01-02T05:53:00,ptr,17.40
2023-01-02T05:55:00,ptr,17.40
2023-01-02T05:57:00,ptr,17.40
2023-01-02T05:58:00,ptr,8.40
2023-01-02T06:00:00,ptr,14.40
2023-01-02T06:02:00,ptr,17.40
2023-01-02T06:04:00,ptr,17.40
2023-01-02T06:06:00,ptr,17.40
2023-01-02T06:08:00,ptr,14.40
2023-01-02T06:09:00,ptr,8.40
2023-01-02T06:11:00,ptr,20.40
2023-01-02T06:13:00,ptr,16.80
2023-01-02T06:15:00,ptr,14.40
2023-01-02T06:16:00,ptr,9.00
2023-01-02T06:18:00,ptr,17.40
2023-01-02T06:19:00,ptr,8.40
2023-01-02T06:21:00,ptr,17.40
2023-01-02T06:22:00,ptr,8.40
2023-01-02T06:24:00,ptr,14.40
2023-01-02T06:25:00,ptr,9.00
2023-01-02T06:28:00,ptr,25.80
2023-01-02T06:30:00,ptr,14.40
2023-01-02T06:31:00,ptr,8.40
2023-01-02T06:33:00,ptr,17.40
2023-01-02T06:34:00,ptr,8.40
2023-01-02T06:36:00,ptr,14.40
2023-01-02T06:38:00,ptr,17.40
2023-01-02T06:39:00,ptr,9.00
2023-01-02T06:40:00,ptr,8.40
2023-01-02T06:42:00,ptr,14.40
2023-01-02T06:43:00,ptr,8.40
2023-01-02T06:44:00,ptr,9.00
2023-01-02T06:46:00,ptr,17.40
2023-01-02T06:48:00,ptr,16.80
2023-01-02T06:49:00,ptr,9.00
2023-01-02T06:51:00,ptr,14.40
2023-01-02T06:52:00,ptr,8.40
2023-01-02T06:54:00,ptr,14.40
2023-01-02T06:55:00,ptr,9.00
2023-01-02T06:57:00,ptr,14.40
2023-01-02T06:59:00,ptr,16.80
2023-01-02T07:01:00,ptr,17.40
2023-01-02T07:02:00,ptr,9.00
2023-01-02T07:04:00,ptr,16.80
2023-01-02T07:06:00,ptr,14.40
2023-01-02T07:07:00,ptr,9.00
2023-01-02T07:09:00,ptr,17.40
2023-01-02T07:11:00,ptr,14.40
2023-01-02T07:13:00,ptr,16.80
2023-01-02T07:15:00,ptr,14.40
2023-01-02T07:16:00,ptr,9.00
2023-01-02T07:18:00,ptr,17.40
2023-01-02T07:20:00,ptr,16.80
2023-01-02T07:22:00,ptr,17.40
2023-01-02T07:24:00,ptr,14.40
2023-01-02T07:26:00,ptr,17.40
2023-01-02T07:28:00,ptr,17.40
2023-01-02T07:30:00,ptr,17.40
2023-01-02T07:31:00,ptr,8.40
2023-01-02T07:33:00,ptr,17.40
2023-01-02T07:34:00,ptr,8.40
2023-01-02T07:36:00,ptr,17.40
2023-01-02T07:38:00,ptr,17.40
2023-01-02T07:40:00,ptr,17.40
2023-01-02T07:42:00,ptr,16.80
2023-01-02T07:44:00,ptr,14.40
2023-01-02T07:46:00,ptr,17.40
2023-01-02T07:48:00,ptr,14.40
2023-01-02T07:49:00,ptr,9.00
2023-01-02T07:51:00,ptr,16.80
2023-01-02T07:53:00,ptr,14.40
2023-01-02T07:55:00,ptr,17.40
2023-01-02T07:57:00,ptr,17.40
2023-01-02T07:59:00,ptr,17.40
2023-01-02T08:01:00,ptr,14.40
2023-01-02T08:03:00,ptr,17.40
2023-01-02T08:05:00,ptr,14.40
2023-01-02T08:06:00,ptr,8.40
2023-01-02T08:08:00,ptr,14.40
2023-01-02T08:10:00,ptr,17.40
2023-01-02T08:11:00,ptr,8.40
2023-01-02T08:13:00,ptr,17.40
2023-01-02T08:14:00,ptr,8.40
2023-01-02T08:16:00,ptr,14.40
2023-01-02T08:18:00,ptr,17.40
2023-01-02T08:20:00,ptr,17.40
2023-01-02T08:22:00,ptr,14.40
2023-01-02T08:23:00,ptr,8.40
2023-01-02T08:25:00,ptr,17.40
2023-01-02T08:27:00,ptr,14.40
2023-01-02T08:29:00,ptr,14.40
2023-01-02T08:30:00,ptr,9.00
2023-01-02T08:32:00,ptr,16.80
2023-01-02T08:33:00,ptr,9.00
2023-01-02T08:35:00,ptr,14.40
2023-01-02T08:37:00,ptr,14.40
2023-01-02T08:39:00,ptr,17.40
2023-01-02T08:41:00,ptr,16.80
2023-01-02T08:43:00,ptr,14.40
2023-01-02T08:45:00,ptr,17.40
2023-01-02T08:47:00,ptr,17.40
2023-01-02T08:48:00,ptr,8.40
2023-01-02T08:50:00,ptr,17.40
2023-01-02T08:51:00,ptr,6.00
2023-01-02T08:53:00,ptr,17.40
2023-01-02T08:54:00,ptr,8.40
2023-01-02T08:56:00,ptr,17.40
2023-01-02T08:57:00,ptr,8.40
2023-01-02T08:58:00,ptr,9.00
2023-01-02T09:00:00,ptr,14.40
2023-01-02T09:02:00,ptr,16.80
2023-01-02T09:04:00,ptr,17.40
2023-01-02T09:06:00,ptr,17.40
2023-01-02T09:07:00,ptr,8.40
2023-01-02T09:09:00,ptr,17.40
2023-01-02T09:11:00,ptr,14.40
2023-01-02T09:13:00,ptr,17.40
2023-01-02T09:15:00,ptr,17.40
2023-01-02T09:17:00,ptr,14.40
2023-01-02T09:19:00,ptr,17.40
2023-01-02T09:21:00,ptr,16.80
2023-01-02T09:23:00,ptr,14.40
2023-01-02T09:25:00,ptr,17.40
2023-01-02T09:26:00,ptr,9.00
2023-01-02T09:27:00,ptr,8.40
2023-01-02T09:29:00,ptr,14.40
2023-01-02T09:31:00,ptr,17.40
2023-01-02T09:33:00,ptr,14.40
2023-01-02T09:35:00,ptr,17.40
2023-01-02T09:37:00,ptr,16.80
2023-01-02T09:39:00,ptr,17.40
2023-01-02T09:41:00,ptr,17.40
2023-01-02T09:42:00,ptr,6.00
2023-01-02T09:44:00,ptr,16.80
2023-01-02T09:46:00,ptr,17.40
2023-01-02T09:48:00,ptr,17.40
2023-01-02T09:49:00,ptr,8.40
2023-01-02T09:51:00,ptr,14.40
2023-01-02T09:53:00,ptr,17.40
2023-01-02T09:55:00,ptr,17.40
2023-01-02T09:57:00,ptr,17.40
2023-01-02T09:59:00,ptr,17.40
2023-01-02T10:00:00,ptr,5.40
2023-01-02T10:02:00,ptr,17.40
2023-01-02T10:04:00,ptr,17.40
2023-01-02T10:06:00,ptr,14.40
2023-01-02T10:08:00,ptr,17.40
2023-01-02T10:09:00,ptr,17.40
2023-01-02T10:10:00,ptr,16.80
2023-01-02T10:12:00,ptr,17.40
2023-01-02T10:14:00,ptr,14.40
2023-01-02T10:16:00,ptr,20.40
2023-01-02T10:18:00,ptr,17.40
2023-01-02T10:20:00,ptr,14.40
2023-01-02T10:22:00,ptr,16.80
2023-01-02T10:24:00,ptr,14.40
2023-01-02T10:26:00,ptr,17.40
2023-01-02T10:28:00,ptr,14.40
2023-01-02T10:30:00,ptr,17.40
2023-01-02T10:31:00,ptr,8.40
2023-01-02T10:33:00,ptr,14.40
2023-01-02T10:34:00,ptr,9.00
2023-01-02T10:35:00,ptr,8.40
2023-01-02T10:37:00,ptr,17.40
2023-01-02T10:39:00,ptr,17.40
2023-01-02T10:41:00,ptr,14.40
2023-01-02T10:43:00,ptr,17.40
2023-01-02T10:45:00,ptr,16.80
2023-01-02T10:46:00,ptr,9.00
2023-01-02T10:48:00,ptr,14.40
2023-01-02T10:50:00,ptr,17.40
2023-01-02T10:52:00,ptr,16.80
2023-01-02T10:54:00,ptr,17.40
2023-01-02T10:56:00,ptr,17.40
2023-01-02T10:57:00,ptr,6.00
2023-01-02T10:59:00,ptr,16.80
2023-01-02T11:01:00,ptr,14.40
2023-01-02T11:03:00,ptr,17.40
2023-01-02T11:04:00,ptr,9.00
2023-01-02T11:06:00,ptr,14.40
2023-01-02T11:08:00,ptr,16.80
2023-01-02T11:10:00,ptr,17.40
2023-01-02T11:11:00,ptr,9.00
2023-01-02T11:13:00,ptr,14.40
2023-01-02T11:15:00,ptr,16.80
2023-01-02T11:17:00,ptr,14.40
2023-01-02T11:18:00,ptr,9.00
2023-01-02T11:20:00,ptr,14.40
2023-01-02T11:21:00,ptr,8.40
2023-01-02T11:23:00,ptr,14.40
2023-01-02T11:25:00,ptr,17.40
2023-01-02T11:27:00,ptr,17.40
2023-01-02T11:29:00,ptr,17.40
2023-01-02T11:31:00,ptr,14.40
2023-01-02T11:33:00,ptr,16.80
2023-01-02T11:35:00,ptr,17.40
2023-01-02T11:37:00,ptr,14.40
2023-01-02T11:39:00,ptr,17.40
2023-01-02T11:41:00,ptr,14.40
2023-01-02T11:43:00,ptr,17.40
2023-01-02T11:45:00,ptr,17.40
2023-01-02T11:47:00,ptr,16.80
2023-01-02T11:49:00,ptr,17.40
2023-01-02T11:51:00,ptr,14.40
2023-01-02T11:53:00,ptr,14.40
2023-01-02T11:55:00,ptr,17.40
2023-01-02T11:57:00,ptr,17.40
2023-01-02T11:59:00,ptr,14.40
2023-01-02T12:01:00,ptr,17.40
2023-01-02T12:03:00,ptr,16.80
2023-01-02T12:05:00,ptr,17.40
2023-01-02T12:07:00,ptr,14.40
2023-01-02T12:09:00,ptr,17.40
2023-01-02T12:11:00,ptr,17.40
2023-01-02T12:13:00,ptr,14.40
2023-01-02T12:15:00,ptr,17.40
2023-01-02T12:17:00,ptr,16.80
2023-01-02T12:18:00,ptr,9.00
2023-01-02T12:20:00,ptr,17.40
2023-01-02T12:21:00,ptr,8.40
2023-01-02T12:23:00,ptr,14.40
2023-01-02T12:24:00,ptr,14.40
2023-01-02T12:25:00,ptr,17.40
2023-01-02T12:27:00,ptr,17.40
2023-01-02T12:29:00,ptr,14.40
2023-01-02T12:31:00,ptr,16.80
2023-01-02T12:33:00,ptr,14.40
2023-01-02T12:35:00,ptr,17.40
2023-01-02T12:37:00,ptr,17.40
2023-01-02T12:39:00,ptr,17.40
2023-01-02T12:40:00,ptr,8.40
2023-01-02T12:42:00,ptr,14.40
2023-01-02T12:44:00,ptr,17.40
2023-01-02T12:46:00,ptr,14.40
2023-01-02T12:48:00,ptr,17.40
2023-01-02T12:50:00,ptr,17.40
2023-01-02T12:51:00,ptr,5.40
2023-01-02T12:53:00,ptr,17.40
2023-01-02T12:54:00,ptr,8.40
2023-01-02T12:56:00,ptr,14.40
2023-01-02T12:57:00,ptr,9.00
2023-01-02T12:59:00,ptr,14.40
2023-01-02T13:00:00,ptr,8.40
2023-01-02T13:02:00,ptr,17.40
2023-01-02T13:04:00,ptr,14.40
2023-01-02T13:06:00,ptr,17.40
2023-01-02T13:08:00,ptr,14.40
2023-01-02T13:10:00,ptr,17.40
2023-01-02T13:11:00,ptr,5.40
2023-01-02T13:13:00,ptr,17.40
2023-01-02T13:15:00,ptr,17.40
2023-01-02T13:17:00,ptr,14.40
2023-01-02T13:19:00,ptr,14.40
2023-01-02T13:20:00,ptr,8.40
2023-01-02T13:22:00,ptr,17.40
2023-01-02T13:23:00,ptr,6.00
2023-01-02T13:25:00,ptr,16.80
2023-01-02T13:27:00,ptr,14.40
2023-01-02T13:29:00,ptr,17.40
2023-01-02T13:30:00,ptr,9.00
2023-01-02T13:32:00,ptr,16.80
2023-01-02T13:34:00,ptr,17.40
2023-01-02T13:35:00,ptr,6.00
2023-01-02T13:37:00,ptr,17.40
2023-01-02T13:39:00,ptr,14.40
2023-01-02T13:40:00,ptr,8.40
2023-01-02T13:42:00,ptr,17.40
2023-01-02T13:44:00,ptr,14.40
2023-01-02T13:46:00,ptr,17.40
2023-01-02T13:48:00,ptr,16.80
2023-01-02T13:49:00,ptr,9.00
2023-01-02T13:51:00,ptr,14.40
2023-01-02T13:53:00,ptr,17.40
2023-01-02T13:55:00,ptr,14.40
2023-01-02T13:57:00,ptr,16.80
2023-01-02T13:59:00,ptr,17.40
2023-01-02T14:01:00,ptr,14.40
2023-01-02T14:02:00,ptr,9.00
2023-01-02T14:03:00,ptr,8.40
2023-01-02T14:05:00,ptr,17.40
2023-01-02T14:07:00,ptr,17.40
2023-01-02T14:09:00,ptr,14.40
2023-01-02T14:11:00,ptr,16.80
2023-01-02T14:13:00,ptr,14.40
2023-01-02T14:15:00,ptr,17.40
2023-01-02T14:17:00,ptr,17.40
2023-01-02T14:19:00,ptr,17.40
2023-01-02T14:21:00,ptr,14.40
2023-01-02T14:23:00,ptr,17.40
2023-01-02T14:25:00,ptr,16.80
2023-01-02T14:27:00,ptr,14.40
2023-01-02T14:29:00,ptr,17.40
2023-01-02T14:30:00,ptr,9.00
2023-01-02T14:32:00,ptr,16.80
2023-01-02T14:34:00,ptr,14.40
2023-01-02T14:36:00,ptr,17.40
2023-01-02T14:38:00,ptr,17.40
2023-01-02T14:40:00,ptr,17.40
2023-01-02T14:42:00,ptr,17.40
2023-01-02T14:44:00,ptr,16.80
2023-01-02T14:46:00,ptr,14.40
2023-01-02T14:48:00,ptr,17.40
2023-01-02T14:49:00,ptr,9.00
2023-01-02T14:51:00,ptr,16.80
2023-01-02T14:53:00,ptr,14.40
2023-01-02T14:55:00,ptr,17.40
2023-01-02T14:57:00,ptr,17.40
2023-01-02T14:59:00,ptr,17.40
2023-01-02T15:00:00,ptr,8.40
2023-01-02T15:02:00,ptr,14.40
2023-01-02T15:04:00,ptr,17.40
2023-01-02T15:06:00,ptr,17.40
2023-01-02T15:08:00,ptr,14.40
2023-01-02T15:10:00,ptr,17.40
2023-01-02T15:12:00,ptr,14.40
2023-01-02T15:14:00,ptr,16.80
2023-01-02T15:16:00,ptr,17.40
2023-01-02T15:17:00,ptr,9.00
2023-01-02T15:19:00,ptr,25.80
2023-01-02T15:20:00,ptr,11.40
2023-01-02T15:22:00,ptr,25.80
2023-01-02T15:24:00,ptr,25.80
2023-01-02T15:25:00,ptr,12.00
2023-01-02T15:27:00,ptr,25.80
2023-01-02T15:28:00,ptr,11.40
2023-01-02T15:30:00,ptr,22.80
2023-01-02T15:31:00,ptr,14.40
2023-01-02T15:33:00,ptr,23.40
2023-01-02T15:35:00,ptr,25.80
2023-01-02T15:36:00,ptr,14.40
2023-01-02T15:37:00,ptr,11.40
2023-01-02T15:39:00,ptr,23.40
2023-01-02T15:41:00,ptr,25.80
2023-01-02T15:43:00,ptr,25.80
2023-01-02T15:45:00,ptr,22.80
2023-01-02T15:46:00,ptr,14.40
2023-01-02T15:48:00,ptr,23.40
2023-01-02T15:50:00,ptr,22.80
2023-01-02T15:52:00,ptr,25.80
2023-01-02T15:54:00,ptr,23.40
2023-01-02T15:56:00,ptr,22.80
2023-01-02T15:58:00,ptr,23.40
2023-01-02T15:59:00,ptr,11.40
2023-01-02T16:01:00,ptr,22.80
2023-01-02T16:02:00,ptr,11.40
2023-01-02T16:04:00,ptr,23.40
2023-01-02T16:06:00,ptr,22.80
2023-01-02T16:08:00,ptr,25.80
2023-01-02T16:10:00,ptr,23.40
2023-01-02T16:11:00,ptr,11.40
2023-01-02T16:13:00,ptr,22.80
2023-01-02T16:14:00,ptr,9.00
2023-01-02T16:15:00,ptr,8.40
2023-01-02T16:17:00,ptr,17.40
2023-01-02T16:19:00,ptr,17.40
2023-01-02T16:21:00,ptr,14.40
2023-01-02T16:23:00,ptr,17.40
2023-01-02T16:25:00,ptr,16.80
2023-01-02T16:27:00,ptr,14.40
2023-01-02T16:29:00,ptr,17.40
2023-01-02T16:31:00,ptr,17.40
2023-01-02T16:33:00,ptr,14.40
2023-01-02T16:35:00,ptr,17.40
2023-01-02T16:37:00,ptr,17.40
2023-01-02T16:39:00,ptr,16.80
2023-01-02T16:41:00,ptr,17.40
2023-01-02T16:43:00,ptr,17.40
2023-01-02T16:45:00,ptr,17.40
2023-01-02T16:47:00,ptr,19.80
2023-01-02T16:49:00,ptr,17.40
2023-01-02T16:50:00,ptr,9.00
2023-01-02T16:51:00,ptr,8.40
2023-01-02T16:53:00,ptr,14.40
2023-01-02T16:54:00,ptr,14.40
2023-01-02T16:55:00,ptr,17.40
2023-01-02T16:57:00,ptr,17.40
2023-01-02T16:58:00,ptr,8.40
2023-01-02T17:00:00,ptr,17.40
2023-01-02T17:02:00,ptr,17.40
2023-01-02T17:04:00,ptr,19.80
2023-01-02T17:06:00,ptr,17.40
2023-01-02T17:08:00,ptr,17.40
2023-01-02T17:10:00,ptr,17.40
2023-01-02T17:11:00,ptr,8.40
2023-01-02T17:13:00,ptr,17.40
2023-01-02T17:14:00,ptr,8.40
2023-01-02T17:16:00,ptr,17.40
2023-01-02T17:18:00,ptr,17.40
2023-01-02T17:19:00,ptr,8.40
2023-01-02T17:21:00,ptr,17.40
2023-01-02T17:23:00,ptr,17.40
2023-01-02T17:25:00,ptr,17.40
2023-01-02T17:27:00,ptr,16.80
2023-01-02T17:28:00,ptr,9.00
2023-01-02T17:30:00,ptr,17.40
2023-01-02T17:31:00,ptr,8.40
2023-01-02T17:33:00,ptr,17.40
2023-01-02T17:35:00,ptr,17.40
2023-01-02T17:37:00,ptr,16.80
2023-01-02T17:39:00,ptr,14.40
2023-01-02T17:41:00,ptr,17.40
2023-01-02T17:43:00,ptr,17.40
2023-01-02T17:44:00,ptr,8.40
2023-01-02T17:46:00,ptr,17.40
2023-01-02T17:47:00,ptr,9.00
2023-01-02T17:49:00,ptr,19.80
2023-01-02T17:51:00,ptr,17.40
2023-01-02T17:53:00,ptr,25.80
2023-01-02T17:55:00,ptr,25.80
2023-01-02T17:56:00,ptr,12.00
2023-01-02T17:58:00,ptr,25.80
2023-01-02T18:00:00,ptr,25.80
2023-01-02T18:02:00,ptr,25.80
2023-01-02T18:04:00,ptr,25.80
2023-01-02T18:06:00,ptr,23.40
2023-01-02T18:07:00,ptr,14.40
2023-01-02T18:09:00,ptr,22.80
2023-01-02T18:11:00,ptr,25.80
2023-01-02T18:13:00,ptr,26.40
2023-01-02T18:15:00,ptr,25.80
2023-01-02T18:16:00,ptr,11.40
2023-01-02T18:18:00,ptr,25.80
2023-01-02T18:20:00,ptr,25.80
2023-01-02T18:21:00,ptr,12.00
2023-01-02T18:23:00,ptr,25.80
2023-01-02T18:25:00,ptr,25.80
2023-01-02T18:26:00,ptr,11.40
2023-01-02T18:28:00,ptr,25.80
2023-01-02T18:30:00,ptr,26.40
2023-01-02T18:31:00,ptr,14.40
2023-01-02T18:33:00,ptr,25.80
2023-01-02T18:35:00,ptr,25.80
2023-01-02T18:37:00,ptr,25.80
2023-01-02T18:39:00,ptr,23.40
2023-01-02T18:40:00,ptr,14.40
2023-01-02T18:42:00,ptr,25.80
2023-01-02T18:43:00,ptr,11.40
2023-01-02T18:45:00,ptr,25.80
2023-01-02T18:47:00,ptr,25.80
2023-01-02T18:48:00,ptr,14.40
2023-01-02T18:50:00,ptr,17.40
2023-01-02T18:51:00,ptr,9.00
2023-01-02T18:53:00,ptr,14.40
2023-01-02T18:55:00,ptr,16.80
2023-01-02T18:57:00,ptr,17.40
2023-01-02T18:58:00,ptr,9.00
2023-01-02T19:00:00,ptr,16.80
2023-01-02T19:02:00,ptr,17.40
2023-01-02T19:04:00,ptr,17.40
2023-01-02T19:06:00,ptr,17.40
2023-01-02T19:08:00,ptr,14.40
2023-01-02T19:09:00,ptr,8.40
2023-01-02T19:11:00,ptr,17.40
2023-01-02T19:13:00,ptr,17.40
2023-01-02T19:15:00,ptr,17.40
2023-01-02T19:17:00,ptr,16.80
2023-01-02T19:19:00,ptr,17.40
2023-01-02T19:21:00,ptr,17.40
2023-01-02T19:22:00,ptr,8.40
2023-01-02T19:24:00,ptr,17.40
2023-01-02T19:25:00,ptr,9.00
2023-01-02T19:27:00,ptr,16.80
