#datetime,building,power
2024-01-04T00:02:00,emw,6.00
2024-01-04T00:04:00,emw,6.00
2024-01-04T00:06:00,emw,6.00
2024-01-04T00:09:00,emw,6.00
2024-01-04T00:11:00,emw,6.00
2024-01-04T00:15:00,emw,6.00
2024-01-04T00:16:00,emw,6.00
2024-01-04T00:20:00,emw,6.00
2024-01-04T00:22:00,emw,6.00
2024-01-04T00:24:00,emw,6.00
2024-01-04T00:28:00,emw,6.00
2024-01-04T00:31:00,emw,6.00
2024-01-04T00:33:00,emw,6.00
2024-01-04T00:35:00,emw,6.00
2024-01-04T00:38:00,emw,6.00
2024-01-04T00:41:00,emw,6.00
2024-01-04T00:43:00,emw,6.00
2024-01-04T00:44:00,emw,6.00
2024-01-04T00:46:00,emw,6.00
2024-01-04T00:50:00,emw,6.00
2024-01-04T00:51:00,emw,6.00
2024-01-04T00:55:00,emw,6.00
2024-01-04T00:57:00,emw,6.00
2024-01-04T00:59:00,emw,6.00
2024-01-04T01:03:00,emw,6.00
2024-01-04T01:05:00,emw,6.00
2024-01-04T01:07:00,emw,6.00
2024-01-04T01:10:00,emw,6.00
2024-01-04T01:12:00,emw,6.00
2024-01-04T01:16:00,emw,6.00
2024-01-04T01:18:00,emw,6.00
2024-01-04T01:20:00,emw,6.00
2024-01-04T01:22:00,emw,6.00
2024-01-04T01:24:00,emw,12.00
2024-01-04T01:26:00,emw,6.00
2024-01-04T01:30:00,emw,6.00
2024-01-04T01:31:00,emw,6.00
2024-01-04T01:34:00,emw,6.00
2024-01-04T01:38:00,emw,6.00
2024-01-04T01:41:00,emw,6.00
2024-01-04T01:45:00,emw,6.00
2024-01-04T01:47:00,emw,6.00
2024-01-04T01:49:00,emw,6.00
2024-01-04T01:52:00,emw,6.00
2024-01-04T01:54:00,emw,6.00
2024-01-04T01:58:00,emw,6.00
2024-01-04T02:00:00,emw,6.00
2024-01-04T02:02:00,emw,6.00
2024-01-04T02:04:00,emw,6.00
2024-01-04T02:07:00,emw,6.00
2024-01-04T02:09:00,emw,6.00
2024-01-04T02:11:00,emw,6.00
2024-01-04T02:15:00,emw,6.00
2024-01-04T02:18:00,emw,6.00
2024-01-04T02:20:00,emw,6.00
2024-01-04T02:22:00,emw,6.00
2024-01-04T02:26:00,emw,6.00
2024-01-04T02:27:00,emw,6.00
2024-01-04T02:31:00,emw,6.00
2024-01-04T02:33:00,emw,6.00
2024-01-04T02:35:00,emw,6.00
2024-01-04T02:37:00,emw,6.00
2024-01-04T02:39:00,emw,6.00
2024-01-04T02:43:00,emw,6.00
2024-01-04T02:45:00,emw,6.00
2024-01-04T02:47:00,emw,6.00
2024-01-04T02:49:00,emw,6.00
2024-01-04T02:53:00,emw,6.00
2024-01-04T02:56:00,emw,6.00
2024-01-04T02:57:00,emw,6.00
2024-01-04T03:00:00,emw,6.00
2024-01-04T03:02:00,emw,6.00
2024-01-04T03:06:00,emw,6.00
2024-01-04T03:08:00,emw,6.00
2024-01-04T03:10:00,emw,6.00
2024-01-04T03:13:00,emw,6.00
2024-01-04T03:15:00,emw,6.00
2024-01-04T03:19:00,emw,6.00
2024-01-04T03:21:00,emw,6.00
2024-01-04T03:25:00,emw,6.00
2024-01-04T03:27:00,emw,6.00
2024-01-04T03:31:00,emw,6.00
2024-01-04T03:33:00,emw,6.00
2024-01-04T03:37:00,emw,6.00
2024-01-04T03:39:00,emw,6.00
2024-01-04T03:43:00,emw,6.00
2024-01-04T03:44:00,emw,6.00
2024-01-04T03:46:00,emw,18.00
2024-01-04T03:48:00,emw,12.00
2024-01-04T03:50:00,emw,6.00
2024-01-04T03:52:00,emw,6.00
2024-01-04T03:55:00,emw,6.00
2024-01-04T03:57:00,emw,6.00
2024-01-04T03:59:00,emw,6.00
2024-01-04T04:01:00,emw,6.00
2024-01-04T04:05:00,emw,6.00
2024-01-04T04:07:00,emw,6.00
2024-01-04T04:08:00,emw,6.00
2024-01-04T04:11:00,emw,6.00
2024-01-04T04:12:00,emw,6.00
2024-01-04T04:14:00,emw,6.00
2024-01-04T04:18:00,emw,6.00
2024-01-04T04:20:00,emw,6.00
2024-01-04T04:22:00,emw,6.00
2024-01-04T04:24:00,emw,12.00
2024-01-04T04:27:00,emw,12.00
2024-01-04T04:30:00,emw,6.00
2024-01-04T04:32:00,emw,6.00
2024-01-04T04:34:00,emw,6.00
2024-01-04T04:35:00,emw,6.00
2024-01-04T04:39:00,emw,6.00
2024-01-04T04:41:00,emw,6.00
2024-01-04T04:42:00,emw,6.00
2024-01-04T04:44:00,emw,6.00
2024-01-04T04:46:00,emw,6.00
2024-01-04T04:48:00,emw,6.00
2024-01-04T04:50:00,emw,6.00
2024-01-04T04:52:00,emw,6.00
2024-01-04T04:56:00,emw,6.00
2024-01-04T04:58:00,emw,6.00
2024-01-04T05:01:00,emw,6.00
2024-01-04T05:03:00,emw,6.00
2024-01-04T05:05:00,emw,6.00
2024-01-04T05:07:00,emw,6.00
2024-01-04T05:11:00,emw,6.00
2024-01-04T05:13:00,emw,6.00
2024-01-04T05:17:00,emw,6.00
2024-01-04T05:20:00,emw,6.00
2024-01-04T05:22:00,emw,6.00
2024-01-04T05:26:00,emw,6.00
2024-01-04T05:28:00,emw,6.00
2024-01-04T05:30:00,emw,6.00
2024-01-04T05:34:00,emw,6.00
2024-01-04T05:36:00,emw,6.00
2024-01-04T05:39:00,emw,6.00
2024-01-04T05:41:00,emw,6.00
2024-01-04T05:43:00,emw,6.00
2024-01-04T05:47:00,emw,6.00
2024-01-04T05:49:00,emw,6.00
2024-01-04T05:51:00,emw,6.00
2024-01-04T05:55:00,emw,6.00
2024-01-04T05:56:00,emw,6.00
2024-01-04T05:59:00,emw,6.00
2024-01-04T06:02:00,emw,6.00
2024-01-04T06:04:00,emw,6.00
2024-01-04T06:08:00,emw,6.00
2024-01-04T06:09:00,emw,6.00
2024-01-04T06:12:00,emw,6.00
2024-01-04T06:14:00,emw,6.00
2024-01-04T06:16:00,emw,6.00
2024-01-04T06:18:00,emw,6.00
2024-01-04T06:22:00,emw,6.00
2024-01-04T06:23:00,emw,6.00
2024-01-04T06:27:00,emw,6.00
2024-01-04T06:29:00,emw,6.00
2024-01-04T06:31:00,emw,6.00
2024-01-04T06:33:00,emw,6.00
2024-01-04T06:35:00,emw,6.00
2024-01-04T06:39:00,emw,6.00
2024-01-04T06:40:00,emw,6.00
2024-01-04T06:44:00,emw,6.00
2024-01-04T06:45:00,emw,6.00
2024-01-04T06:49:00,emw,6.00
2024-01-04T06:51:00,emw,6.00
2024-01-04T06:53:00,emw,6.00
2024-01-04T06:56:00,emw,6.00
2024-01-04T06:58:00,emw,6.00
2024-01-04T07:01:00,emw,6.00
2024-01-04T07:03:00,emw,6.00
2024-01-04T07:06:00,emw,6.00
2024-01-04T07:08:00,emw,6.00
2024-01-04T07:11:00,emw,6.00
2024-01-04T07:13:00,emw,6.00
2024-01-04T07:15:00,emw,6.00
2024-01-04T07:17:00,emw,6.00
2024-01-04T07:19:00,emw,6.00
2024-01-04T07:21:00,emw,6.00
2024-01-04T07:23:00,emw,6.00
2024-01-04T07:25:00,emw,6.00
2024-01-04T07:27:00,emw,6.00
2024-01-04T07:29:00,emw,6.00
2024-01-04T07:31:00,emw,6.00
2024-01-04T07:33:00,emw,6.00
2024-01-04T07:35:00,emw,6.00
2024-01-04T07:37:00,emw,6.00
2024-01-04T07:39:00,emw,6.00
2024-01-04T07:42:00,emw,6.00
2024-01-04T07:44:00,emw,6.00
2024-01-04T07:46:00,emw,6.00
2024-01-04T07:48:00,emw,6.00
2024-01-04T07:49:00,emw,6.00
2024-01-04T07:51:00,emw,6.00
2024-01-04T07:53:00,emw,12.00
2024-01-04T07:56:00,emw,12.00
2024-01-04T07:59:00,emw,12.00
2024-01-04T08:01:00,emw,12.00
2024-01-04T08:03:00,emw,12.00
2024-01-04T08:04:00,emw,12.00
2024-01-04T08:06:00,emw,18.00
2024-01-04T08:08:00,emw,6.00
2024-01-04T08:09:00,emw,6.00
2024-01-04T08:11:00,emw,6.00
2024-01-04T08:13:00,emw,6.00
2024-01-04T08:14:00,emw,6.00
2024-01-04T08:16:00,emw,6.00
2024-01-04T08:18:00,emw,12.00
2024-01-04T08:20:00,emw,6.00
2024-01-04T08:22:00,emw,6.00
2024-01-04T08:24:00,emw,12.00
2024-01-04T08:26:00,emw,6.00
2024-01-04T08:28:00,emw,6.00
2024-01-04T08:29:00,emw,6.00
2024-01-04T08:31:00,emw,6.00
2024-01-04T08:33:00,emw,12.00
2024-01-04T08:35:00,emw,6.00
2024-01-04T08:37:00,emw,6.00
2024-01-04T08:38:00,emw,6.00
2024-01-04T08:40:00,emw,12.00
2024-01-04T08:42:00,emw,6.00
2024-01-04T08:44:00,emw,12.00
2024-01-04T08:46:00,emw,12.00
2024-01-04T08:48:00,emw,6.00
2024-01-04T08:50:00,emw,12.00
2024-01-04T08:52:00,emw,12.00
2024-01-04T08:53:00,emw,6.00
2024-01-04T08:55:00,emw,6.00
2024-01-04T08:56:00,emw,6.00
2024-01-04T08:58:00,emw,12.00
2024-01-04T09:00:00,emw,12.00
2024-01-04T09:02:00,emw,12.00
2024-01-04T09:04:00,emw,12.00
2024-01-04T09:06:00,emw,6.00
2024-01-04T09:07:00,emw,6.00
2024-01-04T09:09:00,emw,12.00
2024-01-04T09:11:00,emw,6.00
2024-01-04T09:13:00,emw,12.00
2024-01-04T09:14:00,emw,6.00
2024-01-04T09:16:00,emw,12.00
2024-01-04T09:18:00,emw,6.00
2024-01-04T09:19:00,emw,6.00
2024-01-04T09:21:00,emw,12.00
2024-01-04T09:23:00,emw,12.00
2024-01-04T09:25:00,emw,6.00
2024-01-04T09:27:00,emw,12.00
2024-01-04T09:28:00,emw,6.00
2024-01-04T09:30:00,emw,12.00
2024-01-04T09:31:00,emw,6.00
2024-01-04T09:33:00,emw,6.00
2024-01-04T09:34:00,emw,6.00
2024-01-04T09:36:00,emw,12.00
2024-01-04T09:37:00,emw,6.00
2024-01-04T09:39:00,emw,12.00
2024-01-04T09:41:00,emw,6.00
2024-01-04T09:43:00,emw,12.00
2024-01-04T09:44:00,emw,6.00
2024-01-04T09:46:00,emw,12.00
2024-01-04T09:48:00,emw,6.00
2024-01-04T09:50:00,emw,12.00
2024-01-04T09:52:00,emw,12.00
2024-01-04T09:54:00,emw,6.00
2024-01-04T09:56:00,emw,12.00
2024-01-04T09:57:00,emw,6.00
2024-01-04T09:59:00,emw,12.00
2024-01-04T10:01:00,emw,6.00
2024-01-04T10:03:00,emw,12.00
2024-01-04T10:05:00,emw,12.00
2024-01-04T10:07:00,emw,12.00
2024-01-04T10:09:00,emw,6.00
2024-01-04T10:11:00,emw,12.00
2024-01-04T10:13:00,emw,12.00
2024-01-04T10:16:00,emw,12.00
2024-01-04T10:18:00,emw,12.00
2024-01-04T10:20:00,emw,12.00
2024-01-04T10:21:00,emw,6.00
2024-01-04T10:22:00,emw,6.00
2024-01-04T10:24:00,emw,12.00
2024-01-04T10:26:00,emw,12.00
2024-01-04T10:29:00,emw,12.00
2024-01-04T10:31:00,emw,12.00
2024-01-04T10:33:00,emw,12.00
2024-01-04T10:34:00,emw,6.00
2024-01-04T10:36:00,emw,18.00
2024-01-04T10:38:00,emw,18.00
2024-01-04T10:40:00,emw,18.00
2024-01-04T10:42:00,emw,6.00
2024-01-04T10:43:00,emw,6.00
2024-01-04T10:45:00,emw,12.00
2024-01-04T10:47:00,emw,6.00
2024-01-04T10:49:00,emw,12.00
2024-01-04T10:50:00,emw,6.00
2024-01-04T10:52:00,emw,6.00
2024-01-04T10:54:00,emw,12.00
2024-01-04T10:56:00,emw,12.00
2024-01-04T10:58:00,emw,6.00
2024-01-04T11:00:00,emw,12.00
2024-01-04T11:02:00,emw,12.00
2024-01-04T11:04:00,emw,6.00
2024-01-04T11:06:00,emw,12.00
2024-01-04T11:07:00,emw,6.00
2024-01-04T11:09:00,emw,12.00
2024-01-04T11:11:00,emw,12.00
2024-01-04T11:14:00,emw,12.00
2024-01-04T11:16:00,emw,12.00
2024-01-04T11:18:00,emw,12.00
2024-01-04T11:19:00,emw,6.00
2024-01-04T11:21:00,emw,6.00
2024-01-04T11:23:00,emw,12.00
2024-01-04T11:25:00,emw,12.00
2024-01-04T11:27:00,emw,12.00
2024-01-04T11:30:00,emw,12.00
2024-01-04T11:32:00,emw,12.00
2024-01-04T11:34:00,emw,6.00
2024-01-04T11:35:00,emw,6.00
2024-01-04T11:37:00,emw,12.00
2024-01-04T11:39:00,emw,6.00
2024-01-04T11:41:00,emw,12.00
2024-01-04T11:43:00,emw,6.00
2024-01-04T11:45:00,emw,12.00
2024-01-04T11:47:00,emw,6.00
2024-01-04T11:49:00,emw,12.00
2024-01-04T11:51:00,emw,12.00
2024-01-04T11:53:00,emw,6.00
2024-01-04T11:55:00,emw,12.00
2024-01-04T11:57:00,emw,12.00
2024-01-04T11:59:00,emw,6.00
2024-01-04T12:00:00,emw,6.00
2024-01-04T12:02:00,emw,12.00
2024-01-04T12:04:00,emw,12.00
2024-01-04T12:05:00,emw,6.00
2024-01-04T12:07:00,emw,6.00
2024-01-04T12:09:00,emw,12.00
2024-01-04T12:10:00,emw,6.00
2024-01-04T12:12:00,emw,6.00
2024-01-04T12:14:00,emw,12.00
2024-01-04T12:16:00,emw,12.00
2024-01-04T12:18:00,emw,6.00
2024-01-04T12:20:00,emw,12.00
2024-01-04T12:22:00,emw,6.00
2024-01-04T12:23:00,emw,6.00
2024-01-04T12:25:00,emw,12.00
2024-01-04T12:27:00,emw,6.00
2024-01-04T12:29:00,emw,12.00
2024-01-04T12:31:00,emw,6.00
2024-01-04T12:33:00,emw,12.00
2024-01-04T12:34:00,emw,6.00
2024-01-04T12:36:00,emw,12.00
2024-01-04T12:38:00,emw,18.00
2024-01-04T12:40:00,emw,18.00
2024-01-04T12:41:00,emw,6.00
2024-01-04T12:43:00,emw,18.00
2024-01-04T12:45:00,emw,12.00
2024-01-04T12:47:00,emw,6.00
2024-01-04T12:48:00,emw,6.00
2024-01-04T12:50:00,emw,12.00
2024-01-04T12:52:00,emw,6.00
2024-01-04T12:54:00,emw,12.00
2024-01-04T12:56:00,emw,6.00
2024-01-04T12:58:00,emw,12.00
2024-01-04T13:00:00,emw,6.00
2024-01-04T13:02:00,emw,12.00
2024-01-04T13:04:00,emw,6.00
2024-01-04T13:06:00,emw,12.00
2024-01-04T13:08:00,emw,6.00
2024-01-04T13:10:00,emw,12.00
2024-01-04T13:13:00,emw,12.00
2024-01-04T13:15:00,emw,18.00
2024-01-04T13:17:00,emw,18.00
2024-01-04T13:18:00,emw,12.00
2024-01-04T13:20:00,emw,12.00
2024-01-04T13:22:00,emw,12.00
2024-01-04T13:24:00,emw,12.00
2024-01-04T13:27:00,emw,12.00
2024-01-04T13:29:00,emw,12.00
2024-01-04T13:31:00,emw,6.00
2024-01-04T13:33:00,emw,12.00
2024-01-04T13:35:00,emw,6.00
2024-01-04T13:37:00,emw,12.00
2024-01-04T13:38:00,emw,6.00
2024-01-04T13:40:00,emw,12.00
2024-01-04T13:42:00,emw,6.00
2024-01-04T13:44:00,emw,12.00
2024-01-04T13:46:00,emw,12.00
2024-01-04T13:49:00,emw,12.00
2024-01-04T13:51:00,emw,12.00
2024-01-04T13:53:00,emw,6.00
2024-01-04T13:55:00,emw,12.00
2024-01-04T13:56:00,emw,6.00
2024-01-04T13:58:00,emw,6.00
2024-01-04T14:00:00,emw,12.00
2024-01-04T14:02:00,emw,12.00
2024-01-04T14:05:00,emw,12.00
2024-01-04T14:07:00,emw,12.00
2024-01-04T14:09:00,emw,6.00
2024-01-04T14:11:00,emw,12.00
2024-01-04T14:12:00,emw,6.00
2024-01-04T14:14:00,emw,6.00
2024-01-04T14:15:00,emw,6.00
2024-01-04T14:17:00,emw,12.00
2024-01-04T14:19:00,emw,6.00
2024-01-04T14:21:00,emw,12.00
2024-01-04T14:22:00,emw,6.00
2024-01-04T14:24:00,emw,12.00
2024-01-04T14:27:00,emw,12.00
2024-01-04T14:29:00,emw,6.00
2024-01-04T14:31:00,emw,12.00
2024-01-04T14:33:00,emw,6.00
2024-01-04T14:35:00,emw,12.00
2024-01-04T14:37:00,emw,6.00
2024-01-04T14:38:00,emw,6.00
2024-01-04T14:40:00,emw,12.00
2024-01-04T14:42:00,emw,6.00
2024-01-04T14:44:00,emw,6.00
2024-01-04T14:45:00,emw,12.00
2024-01-04T14:47:00,emw,18.00
2024-01-04T14:49:00,emw,18.00
2024-01-04T14:51:00,emw,12.00
2024-01-04T14:52:00,emw,6.00
2024-01-04T14:54:00,emw,12.00
2024-01-04T14:56:00,emw,6.00
2024-01-04T14:57:00,emw,6.00
2024-01-04T14:59:00,emw,12.00
2024-01-04T15:00:00,emw,6.00
2024-01-04T15:02:00,emw,6.00
2024-01-04T15:04:00,emw,12.00
2024-01-04T15:06:00,emw,12.00
2024-01-04T15:08:00,emw,6.00
2024-01-04T15:09:00,emw,6.00
2024-01-04T15:10:00,emw,6.00
2024-01-04T15:12:00,emw,6.00
2024-01-04T15:13:00,emw,6.00
2024-01-04T15:15:00,emw,12.00
2024-01-04T15:16:00,emw,6.00
2024-01-04T15:18:00,emw,6.00
2024-01-04T15:20:00,emw,12.00
2024-01-04T15:22:00,emw,12.00
2024-01-04T15:24:00,emw,6.00
2024-01-04T15:26:00,emw,12.00
2024-01-04T15:28:00,emw,12.00
2024-01-04T15:30:00,emw,12.00
2024-01-04T15:32:00,emw,12.00
2024-01-04T15:34:00,emw,12.00
2024-01-04T15:35:00,emw,6.00
2024-01-04T15:37:00,emw,12.00
2024-01-04T15:39:00,emw,12.00
2024-01-04T15:41:00,emw,12.00
2024-01-04T15:43:00,emw,6.00
2024-01-04T15:44:00,emw,6.00
2024-01-04T15:46:00,emw,12.00
2024-01-04T15:48:00,emw,12.00
2024-01-04T15:50:00,emw,12.00
2024-01-04T15:52:00,emw,12.00
2024-01-04T15:53:00,emw,6.00
2024-01-04T15:55:00,emw,12.00
2024-01-04T15:57:00,emw,12.00
2024-01-04T15:59:00,emw,12.00
2024-01-04T16:01:00,emw,12.00
2024-01-04T16:03:00,emw,6.00
2024-01-04T16:05:00,emw,12.00
2024-01-04T16:07:00,emw,12.00
2024-01-04T16:09:00,emw,12.00
2024-01-04T16:10:00,emw,6.00
2024-01-04T16:12:00,emw,12.00
2024-01-04T16:14:00,emw,12.00
2024-01-04T16:15:00,emw,6.00
2024-01-04T16:17:00,emw,12.00
2024-01-04T16:19:00,emw,12.00
2024-01-04T16:21:00,emw,12.00
2024-01-04T16:24:00,emw,12.00
2024-01-04T16:26:00,emw,12.00
2024-01-04T16:28:00,emw,12.00
2024-01-04T16:30:00,emw,18.00
2024-01-04T16:32:00,emw,18.00
2024-01-04T16:34:00,emw,18.00
2024-01-04T16:36:00,emw,6.00
2024-01-04T16:38:00,emw,12.00
2024-01-04T16:40:00,emw,6.00
2024-01-04T16:42:00,emw,12.00
2024-01-04T16:43:00,emw,6.00
2024-01-04T16:45:00,emw,12.00
2024-01-04T16:47:00,emw,6.00
2024-01-04T16:49:00,emw,12.00
2024-01-04T16:51:00,emw,6.00
2024-01-04T16:53:00,emw,12.00
2024-01-04T16:55:00,emw,6.00
2024-01-04T16:57:00,emw,12.00
2024-01-04T17:00:00,emw,12.00
2024-01-04T17:02:00,emw,6.00
2024-01-04T17:04:00,emw,12.00
2024-01-04T17:05:00,emw,6.00
2024-01-04T17:07:00,emw,6.00
2024-01-04T17:08:00,emw,6.00
2024-01-04T17:10:00,emw,6.00
2024-01-04T17:12:00,emw,6.00
2024-01-04T17:14:00,emw,6.00
2024-01-04T17:16:00,emw,6.00
2024-01-04T17:18:00,emw,6.00
2024-01-04T17:20:00,emw,6.00
2024-01-04T17:24:00,emw,6.00
2024-01-04T17:25:00,emw,6.00
2024-01-04T17:27:00,emw,6.00
2024-01-04T17:29:00,emw,6.00
2024-01-04T17:31:00,emw,6.00
2024-01-04T17:34:00,emw,6.00
2024-01-04T17:35:00,emw,6.00
2024-01-04T17:37:00,emw,6.00
2024-01-04T17:40:00,emw,6.00
2024-01-04T17:42:00,emw,6.00
2024-01-04T17:44:00,emw,6.00
2024-01-04T17:46:00,emw,6.00
2024-01-04T17:48:00,emw,6.00
2024-01-04T17:51:00,emw,6.00
2024-01-04T17:52:00,emw,6.00
2024-01-04T17:54:00,emw,6.00
2024-01-04T17:56:00,emw,6.00
2024-01-04T17:59:00,emw,6.00
2024-01-04T18:01:00,emw,6.00
2024-01-04T18:03:00,emw,6.00
2024-01-04T18:05:00,emw,6.00
2024-01-04T18:08:00,emw,6.00
2024-01-04T18:10:00,emw,6.00
2024-01-04T18:12:00,emw,6.00
2024-01-04T18:14:00,emw,6.00
2024-01-04T18:16:00,emw,6.00
2024-01-04T18:17:00,emw,6.00
2024-01-04T18:21:00,emw,6.00
2024-01-04T18:23:00,emw,6.00
2024-01-04T18:25:00,emw,6.00
2024-01-04T18:28:00,emw,6.00
2024-01-04T18:30:00,emw,6.00
2024-01-04T18:32:00,emw,6.00
2024-01-04T18:34:00,emw,6.00
2024-01-04T18:37:00,emw,6.00
2024-01-04T18:38:00,emw,6.00
2024-01-04T18:42:00,emw,6.00
2024-01-04T18:44:00,emw,6.00
2024-01-04T18:46:00,emw,6.00
2024-01-04T18:48:00,emw,6.00
2024-01-04T18:52:00,emw,6.00
2024-01-04T18:54:00,emw,6.00
2024-01-04T18:56:00,emw,6.00
2024-01-04T18:59:00,emw,6.00
2024-01-04T19:01:00,emw,6.00
2024-01-04T19:03:00,emw,12.00
2024-01-04T19:05:00,emw,12.00
2024-01-04T19:07:00,emw,18.00
2024-01-04T19:09:00,emw,6.00
2024-01-04T19:11:00,emw,6.00
2024-01-04T19:13:00,emw,6.00
2024-01-04T19:15:00,emw,6.00
2024-01-04T19:18:00,emw,6.00
2024-01-04T19:20:00,emw,6.00
2024-01-04T19:23:00,emw,6.00
2024-01-04T19:25:00,emw,6.00
2024-01-04T19:28:00,emw,6.00
2024-01-04T19:30:00,emw,6.00
2024-01-04T19:31:00,emw,6.00
2024-01-04T19:35:00,emw,6.00
2024-01-04T19:37:00,emw,6.00
2024-01-04T19:38:00,emw,6.00
2024-01-04T19:41:00,emw,6.00
2024-01-04T19:43:00,emw,6.00
2024-01-04T19:46:00,emw,6.00
2024-01-04T19:48:00,emw,6.00
2024-01-04T19:52:00,emw,6.00
2024-01-04T19:54:00,emw,6.00
2024-01-04T19:56:00,emw,6.00
2024-01-04T19:58:00,emw,6.00
2024-01-04T20:00:00,emw,6.00
2024-01-04T20:04:00,emw,6.00
2024-01-04T20:06:00,emw,6.00
2024-01-04T20:09:00,emw,6.00
2024-01-04T20:13:00,emw,6.00
2024-01-04T20:15:00,emw,6.00
2024-01-04T20:17:00,emw,6.00
2024-01-04T20:20:00,emw,6.00
2024-01-04T20:22:00,emw,6.00
2024-01-04T20:25:00,emw,6.00
2024-01-04T20:28:00,emw,6.00
2024-01-04T20:30:00,emw,6.00
2024-01-04T20:33:00,emw,6.00
2024-01-04T20:36:00,emw,6.00
2024-01-04T20:38:00,emw,6.00
2024-01-04T20:40:00,emw,6.00
2024-01-04T20:43:00,emw,6.00
2024-01-04T20:45:00,emw,6.00
2024-01-04T20:48:00,emw,6.00
2024-01-04T20:50:00,emw,6.00
2024-01-04T20:52:00,emw,6.00
2024-01-04T20:55:00,emw,6.00
2024-01-04T20:57:00,emw,6.00
2024-01-04T20:59:00,emw,6.00
2024-01-04T21:02:00,emw,6.00
2024-01-04T21:06:00,emw,6.00
2024-01-04T21:07:00,emw,6.00
2024-01-04T21:09:00,emw,6.00
2024-01-04T21:11:00,emw,6.00
2024-01-04T21:13:00,emw,6.00
2024-01-04T21:17:00,emw,6.00
2024-01-04T21:19:00,emw,6.00
2024-01-04T21:21:00,emw,6.00
2024-01-04T21:25:00,emw,6.00
2024-01-04T21:27:00,emw,6.00
2024-01-04T21:31:00,emw,6.00
2024-01-04T21:33:00,emw,6.00
2024-01-04T21:36:00,emw,6.00
2024-01-04T21:40:00,emw,6.00
2024-01-04T21:42:00,emw,6.00
2024-01-04T21:43:00,emw,6.00
2024-01-04T21:46:00,emw,6.00
2024-01-04T21:49:00,emw,6.00
2024-01-04T21:51:00,emw,6.00
2024-01-04T21:53:00,emw,6.00
2024-01-04T21:57:00,emw,6.00
2024-01-04T21:59:00,emw,6.00
2024-01-04T22:01:00,emw,6.00
2024-01-04T22:03:00,emw,6.00
2024-01-04T22:05:00,emw,6.00
2024-01-04T22:08:00,emw,6.00
2024-01-04T22:11:00,emw,6.00
2024-01-04T22:13:00,emw,6.00
2024-01-04T22:16:00,emw,6.00
2024-01-04T22:18:00,emw,6.00
