#datetime,building,power
2023-01-09T00:00:00,mcc,48.77
2023-01-09T00:01:00,mcc,47.66
2023-01-09T00:02:00,mcc,48.01
2023-01-09T00:03:00,mcc,48.46
2023-01-09T00:04:00,mcc,50.09
2023-01-09T00:05:00,mcc,51.57
2023-01-09T00:06:00,mcc,47.27
2023-01-09T00:07:00,mcc,47.59
2023-01-09T00:08:00,mcc,46.81
2023-01-09T00:09:00,mcc,50.38
2023-01-09T00:10:00,mcc,42.52
2023-01-09T00:11:00,mcc,42.38
2023-01-09T00:12:00,mcc,41.98
2023-01-09T00:13:00,mcc,44.47
2023-01-09T00:14:00,mcc,41.87
2023-01-09T00:15:00,mcc,42.34
2023-01-09T00:16:00,mcc,40.60
2023-01-09T00:17:00,mcc,43.25
2023-01-09T00:18:00,mcc,40.99
2023-01-09T00:19:00,mcc,39.39
2023-01-09T00:20:00,mcc,37.25
2023-01-09T00:21:00,mcc,38.27
2023-01-09T00:22:00,mcc,39.13
2023-01-09T00:23:00,mcc,41.55
2023-01-09T00:24:00,mcc,44.51
2023-01-09T00:25:00,mcc,40.40
2023-01-09T00:26:00,mcc,38.00
2023-01-09T00:27:00,mcc,35.99
2023-01-09T00:28:00,mcc,35.82
2023-01-09T00:29:00,mcc,34.59
2023-01-09T00:30:00,mcc,45.86
2023-01-09T00:31:00,mcc,33.22
2023-01-09T00:32:00,mcc,44.29
2023-01-09T00:33:00,mcc,34.45
2023-01-09T00:34:00,mcc,36.95
2023-01-09T00:35:00,mcc,37.54
2023-01-09T00:36:00,mcc,35.06
2023-01-09T00:37:00,mcc,37.84
2023-01-09T00:38:00,mcc,35.96
2023-01-09T00:39:00,mcc,38.27
2023-01-09T00:40:00,mcc,33.49
2023-01-09T00:41:00,mcc,35.37
2023-01-09T00:42:00,mcc,37.26
2023-01-09T00:43:00,mcc,40.15
2023-01-09T00:44:00,mcc,36.65
2023-01-09T00:45:00,mcc,53.75
2023-01-09T00:46:00,mcc,44.01
2023-01-09T00:47:00,mcc,44.06
2023-01-09T00:48:00,mcc,42.52
2023-01-09T00:49:00,mcc,43.80
2023-01-09T00:50:00,mcc,39.65
2023-01-09T00:51:00,mcc,36.54
2023-01-09T00:52:00,mcc,35.72
2023-01-09T00:53:00,mcc,34.30
2023-01-09T00:54:00,mcc,34.30
2023-01-09T00:55:00,mcc,32.69
2023-01-09T00:56:00,mcc,32.57
2023-01-09T00:57:00,mcc,33.47
2023-01-09T00:58:00,mcc,36.51
2023-01-09T00:59:00,mcc,33.92
2023-01-09T01:00:00,mcc,35.00
2023-01-09T01:01:00,mcc,34.31
2023-01-09T01:02:00,mcc,35.13
2023-01-09T01:03:00,mcc,32.07
2023-01-09T01:04:00,mcc,33.20
2023-01-09T01:05:00,mcc,31.84
2023-01-09T01:06:00,mcc,33.73
2023-01-09T01:07:00,mcc,32.75
2023-01-09T01:08:00,mcc,30.98
2023-01-09T01:09:00,mcc,34.59
2023-01-09T01:10:00,mcc,32.16
2023-01-09T01:11:00,mcc,32.86
2023-01-09T01:12:00,mcc,32.81
2023-01-09T01:13:00,mcc,34.37
2023-01-09T01:14:00,mcc,35.77
2023-01-09T01:15:00,mcc,32.78
2023-01-09T01:16:00,mcc,32.91
2023-01-09T01:17:00,mcc,34.12
2023-01-09T01:18:00,mcc,32.22
2023-01-09T01:19:00,mcc,33.30
2023-01-09T01:20:00,mcc,32.15
2023-01-09T01:21:00,mcc,33.60
2023-01-09T01:22:00,mcc,31.15
2023-01-09T01:23:00,mcc,30.42
2023-01-09T01:24:00,mcc,38.91
2023-01-09T01:25:00,mcc,31.82
2023-01-09T01:26:00,mcc,28.10
2023-01-09T01:27:00,mcc,28.98
2023-01-09T01:28:00,mcc,29.70
2023-01-09T01:29:00,mcc,30.32
2023-01-09T01:30:00,mcc,29.06
2023-01-09T01:31:00,mcc,29.57
2023-01-09T01:32:00,mcc,32.88
2023-01-09T01:33:00,mcc,30.09
2023-01-09T01:34:00,mcc,31.69
2023-01-09T01:35:00,mcc,31.34
2023-01-09T01:36:00,mcc,35.02
2023-01-09T01:37:00,mcc,30.87
2023-01-09T01:38:00,mcc,32.97
2023-01-09T01:39:00,mcc,31.41
2023-01-09T01:40:00,mcc,33.05
2023-01-09T01:41:00,mcc,32.03
2023-01-09T01:42:00,mcc,32.72
2023-01-09T01:43:00,mcc,42.68
2023-01-09T01:44:00,mcc,31.83
2023-01-09T01:45:00,mcc,31.33
2023-01-09T01:46:00,mcc,33.75
2023-01-09T01:47:00,mcc,34.54
2023-01-09T01:48:00,mcc,31.38
2023-01-09T01:49:00,mcc,31.46
2023-01-09T01:50:00,mcc,32.22
2023-01-09T01:51:00,mcc,32.06
2023-01-09T01:52:00,mcc,31.28
2023-01-09T01:53:00,mcc,30.53
2023-01-09T01:54:00,mcc,31.50
2023-01-09T01:55:00,mcc,35.06
2023-01-09T01:56:00,mcc,36.19
2023-01-09T01:57:00,mcc,35.50
2023-01-09T01:58:00,mcc,35.59
2023-01-09T01:59:00,mcc,36.28
2023-01-09T02:00:00,mcc,34.16
2023-01-09T02:01:00,mcc,31.77
2023-01-09T02:02:00,mcc,39.12
2023-01-09T02:03:00,mcc,34.03
2023-01-09T02:04:00,mcc,33.83
2023-01-09T02:05:00,mcc,34.26
2023-01-09T02:06:00,mcc,34.07
2023-01-09T02:07:00,mcc,34.87
2023-01-09T02:08:00,mcc,34.99
2023-01-09T02:09:00,mcc,34.15
2023-01-09T02:10:00,mcc,33.67
2023-01-09T02:11:00,mcc,30.65
2023-01-09T02:12:00,mcc,28.80
2023-01-09T02:13:00,mcc,28.40
2023-01-09T02:14:00,mcc,31.77
2023-01-09T02:15:00,mcc,29.48
2023-01-09T02:16:00,mcc,29.92
2023-01-09T02:17:00,mcc,30.78
2023-01-09T02:18:00,mcc,33.27
2023-01-09T02:19:00,mcc,32.78
2023-01-09T02:20:00,mcc,31.45
2023-01-09T02:21:00,mcc,31.46
2023-01-09T02:22:00,mcc,41.42
2023-01-09T02:23:00,mcc,30.95
2023-01-09T02:24:00,mcc,29.74
2023-01-09T02:25:00,mcc,29.55
2023-01-09T02:26:00,mcc,31.76
2023-01-09T02:27:00,mcc,30.45
2023-01-09T02:28:00,mcc,31.10
2023-01-09T02:29:00,mcc,29.78
2023-01-09T02:30:00,mcc,31.37
2023-01-09T02:31:00,mcc,32.71
2023-01-09T02:32:00,mcc,32.70
2023-01-09T02:33:00,mcc,45.65
2023-01-09T02:34:00,mcc,41.46
2023-01-09T02:35:00,mcc,41.01
2023-01-09T02:36:00,mcc,28.64
2023-01-09T02:37:00,mcc,34.23
2023-01-09T02:38:00,mcc,31.85
2023-01-09T02:39:00,mcc,31.46
2023-01-09T02:40:00,mcc,34.78
2023-01-09T02:41:00,mcc,43.28
2023-01-09T02:42:00,mcc,32.84
2023-01-09T02:43:00,mcc,32.31
2023-01-09T02:44:00,mcc,30.26
2023-01-09T02:45:00,mcc,33.30
2023-01-09T02:46:00,mcc,30.64
2023-01-09T02:47:00,mcc,29.65
2023-01-09T02:48:00,mcc,31.38
2023-01-09T02:49:00,mcc,34.36
2023-01-09T02:50:00,mcc,30.28
2023-01-09T02:51:00,mcc,31.03
2023-01-09T02:52:00,mcc,30.60
2023-01-09T02:53:00,mcc,32.29
2023-01-09T02:54:00,mcc,32.13
2023-01-09T02:55:00,mcc,32.67
2023-01-09T02:56:00,mcc,32.58
2023-01-09T02:57:00,mcc,33.02
2023-01-09T02:58:00,mcc,33.01
2023-01-09T02:59:00,mcc,32.09
2023-01-09T03:00:00,mcc,34.52
2023-01-09T03:01:00,mcc,32.51
2023-01-09T03:02:00,mcc,31.72
2023-01-09T03:03:00,mcc,30.96
2023-01-09T03:04:00,mcc,32.53
2023-01-09T03:05:00,mcc,28.27
2023-01-09T03:06:00,mcc,29.19
2023-01-09T03:07:00,mcc,30.64
2023-01-09T03:08:00,mcc,34.98
2023-01-09T03:09:00,mcc,32.88
2023-01-09T03:10:00,mcc,31.26
2023-01-09T03:11:00,mcc,31.01
2023-01-09T03:12:00,mcc,33.10
2023-01-09T03:13:00,mcc,31.02
2023-01-09T03:14:00,mcc,29.20
2023-01-09T03:15:00,mcc,28.96
2023-01-09T03:16:00,mcc,30.13
2023-01-09T03:17:00,mcc,30.50
2023-01-09T03:18:00,mcc,29.62
2023-01-09T03:19:00,mcc,29.51
2023-01-09T03:20:00,mcc,40.12
2023-01-09T03:21:00,mcc,29.41
2023-01-09T03:22:00,mcc,31.98
2023-01-09T03:23:00,mcc,32.11
2023-01-09T03:24:00,mcc,33.10
2023-01-09T03:25:00,mcc,31.02
2023-01-09T03:26:00,mcc,30.58
2023-01-09T03:27:00,mcc,31.99
2023-01-09T03:28:00,mcc,30.70
2023-01-09T03:29:00,mcc,28.10
2023-01-09T03:30:00,mcc,31.87
2023-01-09T03:31:00,mcc,32.02
2023-01-09T03:32:00,mcc,32.11
2023-01-09T03:33:00,mcc,31.69
2023-01-09T03:34:00,mcc,30.82
2023-01-09T03:35:00,mcc,31.57
2023-01-09T03:36:00,mcc,28.11
2023-01-09T03:37:00,mcc,29.92
2023-01-09T03:38:00,mcc,38.29
2023-01-09T03:39:00,mcc,32.28
2023-01-09T03:40:00,mcc,30.82
2023-01-09T03:41:00,mcc,32.67
2023-01-09T03:42:00,mcc,32.10
2023-01-09T03:43:00,mcc,33.21
2023-01-09T03:44:00,mcc,31.25
2023-01-09T03:45:00,mcc,31.78
2023-01-09T03:46:00,mcc,31.98
2023-01-09T03:47:00,mcc,33.52
2023-01-09T03:48:00,mcc,30.62
2023-01-09T03:49:00,mcc,29.27
2023-01-09T03:50:00,mcc,30.70
2023-01-09T03:51:00,mcc,33.34
2023-01-09T03:52:00,mcc,31.03
2023-01-09T03:53:00,mcc,32.30
2023-01-09T03:54:00,mcc,31.56
2023-01-09T03:55:00,mcc,33.90
2023-01-09T03:56:00,mcc,32.21
2023-01-09T03:57:00,mcc,32.02
2023-01-09T03:58:00,mcc,30.01
2023-01-09T03:59:00,mcc,30.95
2023-01-09T04:00:00,mcc,30.19
2023-01-09T04:01:00,mcc,31.46
2023-01-09T04:02:00,mcc,30.53
2023-01-09T04:03:00,mcc,32.80
2023-01-09T04:04:00,mcc,31.57
2023-01-09T04:05:00,mcc,32.90
2023-01-09T04:06:00,mcc,32.67
2023-01-09T04:07:00,mcc,34.82
2023-01-09T04:08:00,mcc,34.35
2023-01-09T04:09:00,mcc,34.45
2023-01-09T04:10:00,mcc,37.02
2023-01-09T04:11:00,mcc,33.32
2023-01-09T04:12:00,mcc,32.83
2023-01-09T04:13:00,mcc,30.04
2023-01-09T04:14:00,mcc,34.31
2023-01-09T04:15:00,mcc,32.95
2023-01-09T04:16:00,mcc,38.58
2023-01-09T04:17:00,mcc,30.01
2023-01-09T04:18:00,mcc,31.97
2023-01-09T04:19:00,mcc,29.93
2023-01-09T04:20:00,mcc,28.93
2023-01-09T04:21:00,mcc,34.85
2023-01-09T04:22:00,mcc,36.94
2023-01-09T04:23:00,mcc,35.09
2023-01-09T04:24:00,mcc,34.72
2023-01-09T04:25:00,mcc,35.51
2023-01-09T04:26:00,mcc,36.72
2023-01-09T04:27:00,mcc,33.75
2023-01-09T04:28:00,mcc,35.05
2023-01-09T04:29:00,mcc,35.43
2023-01-09T04:30:00,mcc,34.40
2023-01-09T04:31:00,mcc,32.58
2023-01-09T04:32:00,mcc,29.50
2023-01-09T04:33:00,mcc,30.25
2023-01-09T04:34:00,mcc,31.92
2023-01-09T04:35:00,mcc,31.41
2023-01-09T04:36:00,mcc,44.55
2023-01-09T04:37:00,mcc,37.36
2023-01-09T04:38:00,mcc,40.04
2023-01-09T04:39:00,mcc,36.29
2023-01-09T04:40:00,mcc,35.98
2023-01-09T04:41:00,mcc,35.52
2023-01-09T04:42:00,mcc,32.80
2023-01-09T04:43:00,mcc,31.51
2023-01-09T04:44:00,mcc,31.16
2023-01-09T04:45:00,mcc,33.15
2023-01-09T04:46:00,mcc,31.02
2023-01-09T04:47:00,mcc,30.69
2023-01-09T04:48:00,mcc,31.16
2023-01-09T04:49:00,mcc,31.41
2023-01-09T04:50:00,mcc,30.02
2023-01-09T04:51:00,mcc,32.87
2023-01-09T04:52:00,mcc,32.79
2023-01-09T04:53:00,mcc,34.95
2023-01-09T04:54:00,mcc,31.94
2023-01-09T04:55:00,mcc,39.37
2023-01-09T04:56:00,mcc,31.07
2023-01-09T04:57:00,mcc,32.46
2023-01-09T04:58:00,mcc,32.64
2023-01-09T04:59:00,mcc,35.08
2023-01-09T05:00:00,mcc,33.03
2023-01-09T05:01:00,mcc,35.47
2023-01-09T05:02:00,mcc,33.65
2023-01-09T05:03:00,mcc,33.73
2023-01-09T05:04:00,mcc,41.11
2023-01-09T05:05:00,mcc,43.84
2023-01-09T05:06:00,mcc,41.21
2023-01-09T05:07:00,mcc,40.51
2023-01-09T05:08:00,mcc,41.57
2023-01-09T05:09:00,mcc,34.53
2023-01-09T05:10:00,mcc,31.91
2023-01-09T05:11:00,mcc,32.40
2023-01-09T05:12:00,mcc,32.21
2023-01-09T05:13:00,mcc,34.80
2023-01-09T05:14:00,mcc,31.42
2023-01-09T05:15:00,mcc,40.50
2023-01-09T05:16:00,mcc,31.51
2023-01-09T05:17:00,mcc,35.72
2023-01-09T05:18:00,mcc,31.52
2023-01-09T05:19:00,mcc,30.39
2023-01-09T05:20:00,mcc,32.66
2023-01-09T05:21:00,mcc,35.47
2023-01-09T05:22:00,mcc,34.20
2023-01-09T05:23:00,mcc,33.35
2023-01-09T05:24:00,mcc,33.36
2023-01-09T05:25:00,mcc,35.67
2023-01-09T05:26:00,mcc,32.86
2023-01-09T05:27:00,mcc,30.94
2023-01-09T05:28:00,mcc,31.54
2023-01-09T05:29:00,mcc,32.61
2023-01-09T05:30:00,mcc,32.23
2023-01-09T05:31:00,mcc,32.36
2023-01-09T05:32:00,mcc,34.42
2023-01-09T05:33:00,mcc,32.40
2023-01-09T05:34:00,mcc,32.73
2023-01-09T05:35:00,mcc,33.55
2023-01-09T05:36:00,mcc,35.19
2023-01-09T05:37:00,mcc,35.00
2023-01-09T05:38:00,mcc,34.26
2023-01-09T05:39:00,mcc,34.55
2023-01-09T05:40:00,mcc,33.41
2023-01-09T05:41:00,mcc,32.54
2023-01-09T05:42:00,mcc,33.99
2023-01-09T05:43:00,mcc,33.59
2023-01-09T05:44:00,mcc,36.09
2023-01-09T05:45:00,mcc,33.27
2023-01-09T05:46:00,mcc,33.30
2023-01-09T05:47:00,mcc,31.91
2023-01-09T05:48:00,mcc,34.84
2023-01-09T05:49:00,mcc,40.49
2023-01-09T05:50:00,mcc,30.73
2023-01-09T05:51:00,mcc,30.33
2023-01-09T05:52:00,mcc,40.67
2023-01-09T05:53:00,mcc,32.35
2023-01-09T05:54:00,mcc,30.50
2023-01-09T05:55:00,mcc,30.46
2023-01-09T05:56:00,mcc,31.97
2023-01-09T05:57:00,mcc,29.80
2023-01-09T05:58:00,mcc,29.89
2023-01-09T05:59:00,mcc,30.27
2023-01-09T06:00:00,mcc,30.36
2023-01-09T06:01:00,mcc,29.26
2023-01-09T06:02:00,mcc,29.60
2023-01-09T06:03:00,mcc,29.18
2023-01-09T06:04:00,mcc,31.83
2023-01-09T06:05:00,mcc,28.92
2023-01-09T06:06:00,mcc,29.62
2023-01-09T06:07:00,mcc,31.00
2023-01-09T06:08:00,mcc,35.19
2023-01-09T06:09:00,mcc,33.79
2023-01-09T06:10:00,mcc,29.90
2023-01-09T06:11:00,mcc,30.19
2023-01-09T06:12:00,mcc,50.77
2023-01-09T06:13:00,mcc,36.48
2023-01-09T06:14:00,mcc,37.67
2023-01-09T06:15:00,mcc,39.52
2023-01-09T06:16:00,mcc,41.71
2023-01-09T06:17:00,mcc,42.17
2023-01-09T06:18:00,mcc,41.23
2023-01-09T06:19:00,mcc,40.46
2023-01-09T06:20:00,mcc,37.07
2023-01-09T06:21:00,mcc,37.12
2023-01-09T06:22:00,mcc,38.57
2023-01-09T06:23:00,mcc,39.93
2023-01-09T06:24:00,mcc,39.97
2023-01-09T06:25:00,mcc,40.43
2023-01-09T06:26:00,mcc,58.07
2023-01-09T06:27:00,mcc,59.71
2023-01-09T06:28:00,mcc,68.87
2023-01-09T06:29:00,mcc,68.33
2023-01-09T06:30:00,mcc,63.41
2023-01-09T06:31:00,mcc,56.00
2023-01-09T06:32:00,mcc,57.44
2023-01-09T06:33:00,mcc,54.82
2023-01-09T06:34:00,mcc,54.45
2023-01-09T06:35:00,mcc,56.57
2023-01-09T06:36:00,mcc,57.99
2023-01-09T06:37:00,mcc,61.41
2023-01-09T06:38:00,mcc,64.45
2023-01-09T06:39:00,mcc,67.17
2023-01-09T06:40:00,mcc,59.66
2023-01-09T06:41:00,mcc,60.60
2023-01-09T06:42:00,mcc,50.47
2023-01-09T06:43:00,mcc,53.48
2023-01-09T06:44:00,mcc,49.06
2023-01-09T06:45:00,mcc,54.29
2023-01-09T06:46:00,mcc,54.90
2023-01-09T06:47:00,mcc,53.57
2023-01-09T06:48:00,mcc,61.19
2023-01-09T06:49:00,mcc,66.44
2023-01-09T06:50:00,mcc,58.17
2023-01-09T06:51:00,mcc,57.73
2023-01-09T06:52:00,mcc,58.62
2023-01-09T06:53:00,mcc,56.34
2023-01-09T06:54:00,mcc,60.02
2023-01-09T06:55:00,mcc,56.34
2023-01-09T06:56:00,mcc,60.15
2023-01-09T06:57:00,mcc,52.03
2023-01-09T06:58:00,mcc,52.70
2023-01-09T06:59:00,mcc,49.71
2023-01-09T07:00:00,mcc,57.29
2023-01-09T07:01:00,mcc,54.63
2023-01-09T07:02:00,mcc,56.50
2023-01-09T07:03:00,mcc,51.62
2023-01-09T07:04:00,mcc,51.69
2023-01-09T07:05:00,mcc,58.99
2023-01-09T07:06:00,mcc,52.44
2023-01-09T07:07:00,mcc,50.44
2023-01-09T07:08:00,mcc,60.12
2023-01-09T07:09:00,mcc,62.42
2023-01-09T07:10:00,mcc,64.99
2023-01-09T07:11:00,mcc,53.92
2023-01-09T07:12:00,mcc,52.43
2023-01-09T07:13:00,mcc,50.22
2023-01-09T07:14:00,mcc,59.82
2023-01-09T07:15:00,mcc,50.73
2023-01-09T07:16:00,mcc,54.61
2023-01-09T07:17:00,mcc,54.45
2023-01-09T07:18:00,mcc,55.91
2023-01-09T07:19:00,mcc,53.44
2023-01-09T07:20:00,mcc,53.68
2023-01-09T07:21:00,mcc,54.24
2023-01-09T07:22:00,mcc,62.90
2023-01-09T07:23:00,mcc,68.91
2023-01-09T07:24:00,mcc,70.79
2023-01-09T07:25:00,mcc,68.04
2023-01-09T07:26:00,mcc,63.61
2023-01-09T07:27:00,mcc,53.48
2023-01-09T07:28:00,mcc,57.51
2023-01-09T07:29:00,mcc,59.74
2023-01-09T07:30:00,mcc,61.29
2023-01-09T07:31:00,mcc,58.05
2023-01-09T07:32:00,mcc,57.64
2023-01-09T07:33:00,mcc,57.92
2023-01-09T07:34:00,mcc,57.31
2023-01-09T07:35:00,mcc,57.45
2023-01-09T07:36:00,mcc,56.80
2023-01-09T07:37:00,mcc,56.56
2023-01-09T07:38:00,mcc,55.02
2023-01-09T07:39:00,mcc,55.38
2023-01-09T07:40:00,mcc,58.08
2023-01-09T07:41:00,mcc,85.56
2023-01-09T07:42:00,mcc,58.02
2023-01-09T07:43:00,mcc,73.65
2023-01-09T07:44:00,mcc,60.25
2023-01-09T07:45:00,mcc,58.68
2023-01-09T07:46:00,mcc,58.90
2023-01-09T07:47:00,mcc,49.94
2023-01-09T07:48:00,mcc,51.09
2023-01-09T07:49:00,mcc,52.11
2023-01-09T07:50:00,mcc,49.67
2023-01-09T07:51:00,mcc,60.18
2023-01-09T07:52:00,mcc,52.16
2023-01-09T07:53:00,mcc,61.53
2023-01-09T07:54:00,mcc,49.49
2023-01-09T07:55:00,mcc,50.99
2023-01-09T07:56:00,mcc,47.51
2023-01-09T07:57:00,mcc,51.72
2023-01-09T07:58:00,mcc,66.15
2023-01-09T07:59:00,mcc,58.53
2023-01-09T08:00:00,mcc,52.25
2023-01-09T08:01:00,mcc,51.98
2023-01-09T08:02:00,mcc,51.22
2023-01-09T08:03:00,mcc,59.07
2023-01-09T08:04:00,mcc,68.71
2023-01-09T08:05:00,mcc,63.67
2023-01-09T08:06:00,mcc,65.80
2023-01-09T08:07:00,mcc,65.87
2023-01-09T08:08:00,mcc,59.08
2023-01-09T08:09:00,mcc,49.89
2023-01-09T08:10:00,mcc,50.95
2023-01-09T08:11:00,mcc,50.72
2023-01-09T08:12:00,mcc,60.80
2023-01-09T08:13:00,mcc,53.41
2023-01-09T08:14:00,mcc,51.41
2023-01-09T08:15:00,mcc,52.24
2023-01-09T08:16:00,mcc,60.30
2023-01-09T08:17:00,mcc,53.87
2023-01-09T08:18:00,mcc,52.07
2023-01-09T08:19:00,mcc,51.01
2023-01-09T08:20:00,mcc,53.25
2023-01-09T08:21:00,mcc,53.21
2023-01-09T08:22:00,mcc,58.10
2023-01-09T08:23:00,mcc,58.15
2023-01-09T08:24:00,mcc,60.77
2023-01-09T08:25:00,mcc,50.74
2023-01-09T08:26:00,mcc,53.31
2023-01-09T08:27:00,mcc,56.06
2023-01-09T08:28:00,mcc,66.45
2023-01-09T08:29:00,mcc,56.83
2023-01-09T08:30:00,mcc,57.05
2023-01-09T08:31:00,mcc,53.88
2023-01-09T08:32:00,mcc,54.77
2023-01-09T08:33:00,mcc,60.94
2023-01-09T08:34:00,mcc,50.95
2023-01-09T08:35:00,mcc,56.36
2023-01-09T08:36:00,mcc,54.79
2023-01-09T08:37:00,mcc,54.59
2023-01-09T08:38:00,mcc,58.51
2023-01-09T08:39:00,mcc,58.36
2023-01-09T08:40:00,mcc,63.66
2023-01-09T08:41:00,mcc,55.24
2023-01-09T08:42:00,mcc,55.43
2023-01-09T08:43:00,mcc,61.69
2023-01-09T08:44:00,mcc,52.95
2023-01-09T08:45:00,mcc,52.84
2023-01-09T08:46:00,mcc,58.40
2023-01-09T08:47:00,mcc,55.97
2023-01-09T08:48:00,mcc,58.76
2023-01-09T08:49:00,mcc,56.80
2023-01-09T08:50:00,mcc,54.09
2023-01-09T08:51:00,mcc,55.92
2023-01-09T08:52:00,mcc,57.35
2023-01-09T08:53:00,mcc,54.68
2023-01-09T08:54:00,mcc,53.38
2023-01-09T08:55:00,mcc,56.25
2023-01-09T08:56:00,mcc,52.31
2023-01-09T08:57:00,mcc,50.52
2023-01-09T08:58:00,mcc,61.37
2023-01-09T08:59:00,mcc,62.13
2023-01-09T09:00:00,mcc,53.19
2023-01-09T09:01:00,mcc,63.13
2023-01-09T09:02:00,mcc,54.97
2023-01-09T09:03:00,mcc,53.13
2023-01-09T09:04:00,mcc,53.89
2023-01-09T09:05:00,mcc,51.75
2023-01-09T09:06:00,mcc,56.47
2023-01-09T09:07:00,mcc,65.72
2023-01-09T09:08:00,mcc,52.35
2023-01-09T09:09:00,mcc,53.11
2023-01-09T09:10:00,mcc,64.37
2023-01-09T09:11:00,mcc,55.32
2023-01-09T09:12:00,mcc,54.77
2023-01-09T09:13:00,mcc,61.02
2023-01-09T09:14:00,mcc,53.41
2023-01-09T09:15:00,mcc,54.70
2023-01-09T09:16:00,mcc,52.44
2023-01-09T09:17:00,mcc,54.57
2023-01-09T09:18:00,mcc,62.66
2023-01-09T09:19:00,mcc,60.20
2023-01-09T09:20:00,mcc,54.24
2023-01-09T09:21:00,mcc,52.08
2023-01-09T09:22:00,mcc,53.20
2023-01-09T09:23:00,mcc,53.71
2023-01-09T09:24:00,mcc,54.59
2023-01-09T09:25:00,mcc,57.21
2023-01-09T09:26:00,mcc,51.20
2023-01-09T09:27:00,mcc,54.59
2023-01-09T09:28:00,mcc,54.18
2023-01-09T09:29:00,mcc,57.92
2023-01-09T09:30:00,mcc,55.32
2023-01-09T09:31:00,mcc,57.48
2023-01-09T09:32:00,mcc,56.30
2023-01-09T09:33:00,mcc,57.76
2023-01-09T09:34:00,mcc,55.40
2023-01-09T09:35:00,mcc,53.98
2023-01-09T09:36:00,mcc,54.29
2023-01-09T09:37:00,mcc,62.73
2023-01-09T09:38:00,mcc,51.77
2023-01-09T09:39:00,mcc,61.86
2023-01-09T09:40:00,mcc,54.05
2023-01-09T09:41:00,mcc,54.76
2023-01-09T09:42:00,mcc,60.70
2023-01-09T09:43:00,mcc,51.94
2023-01-09T09:44:00,mcc,52.59
2023-01-09T09:45:00,mcc,52.79
2023-01-09T09:46:00,mcc,51.19
2023-01-09T09:47:00,mcc,52.05
2023-01-09T09:48:00,mcc,59.53
2023-01-09T09:49:00,mcc,50.11
2023-01-09T09:50:00,mcc,49.85
2023-01-09T09:51:00,mcc,51.31
2023-01-09T09:52:00,mcc,52.06
2023-01-09T09:53:00,mcc,54.72
2023-01-09T09:54:00,mcc,62.50
2023-01-09T09:55:00,mcc,63.33
2023-01-09T09:56:00,mcc,51.71
2023-01-09T09:57:00,mcc,53.17
2023-01-09T09:58:00,mcc,51.46
2023-01-09T09:59:00,mcc,54.51
2023-01-09T10:00:00,mcc,63.57
2023-01-09T10:01:00,mcc,60.10
2023-01-09T10:02:00,mcc,59.75
2023-01-09T10:03:00,mcc,61.45
2023-01-09T10:04:00,mcc,63.02
2023-01-09T10:05:00,mcc,62.62
2023-01-09T10:06:00,mcc,69.47
2023-01-09T10:07:00,mcc,64.48
2023-01-09T10:08:00,mcc,62.28
2023-01-09T10:09:00,mcc,62.20
2023-01-09T10:10:00,mcc,58.54
2023-01-09T10:11:00,mcc,60.98
2023-01-09T10:12:00,mcc,69.40
2023-01-09T10:13:00,mcc,59.31
2023-01-09T10:14:00,mcc,68.57
2023-01-09T10:15:00,mcc,61.27
2023-01-09T10:16:00,mcc,63.93
2023-01-09T10:17:00,mcc,62.93
2023-01-09T10:18:00,mcc,72.58
2023-01-09T10:19:00,mcc,59.60
2023-01-09T10:20:00,mcc,58.78
2023-01-09T10:21:00,mcc,59.66
2023-01-09T10:22:00,mcc,58.02
2023-01-09T10:23:00,mcc,60.32
2023-01-09T10:24:00,mcc,67.63
2023-01-09T10:25:00,mcc,62.93
2023-01-09T10:26:00,mcc,62.54
2023-01-09T10:27:00,mcc,60.13
2023-01-09T10:28:00,mcc,59.57
2023-01-09T10:29:00,mcc,58.39
2023-01-09T10:30:00,mcc,65.33
2023-01-09T10:31:00,mcc,58.37
2023-01-09T10:32:00,mcc,69.34
2023-01-09T10:33:00,mcc,66.43
2023-01-09T10:34:00,mcc,66.51
2023-01-09T10:35:00,mcc,66.90
2023-01-09T10:36:00,mcc,67.04
2023-01-09T10:37:00,mcc,59.12
2023-01-09T10:38:00,mcc,61.54
2023-01-09T10:39:00,mcc,58.41
2023-01-09T10:40:00,mcc,60.79
2023-01-09T10:41:00,mcc,60.04
2023-01-09T10:42:00,mcc,64.54
2023-01-09T10:43:00,mcc,66.83
2023-01-09T10:44:00,mcc,67.22
2023-01-09T10:45:00,mcc,60.97
2023-01-09T10:46:00,mcc,64.19
2023-01-09T10:47:00,mcc,58.28
2023-01-09T10:48:00,mcc,62.15
2023-01-09T10:49:00,mcc,69.99
2023-01-09T10:50:00,mcc,61.83
2023-01-09T10:51:00,mcc,60.76
2023-01-09T10:52:00,mcc,54.84
2023-01-09T10:53:00,mcc,65.84
2023-01-09T10:54:00,mcc,58.28
2023-01-09T10:55:00,mcc,58.84
2023-01-09T10:56:00,mcc,58.53
2023-01-09T10:57:00,mcc,86.09
2023-01-09T10:58:00,mcc,59.25
2023-01-09T10:59:00,mcc,60.45
2023-01-09T11:00:00,mcc,62.13
2023-01-09T11:01:00,mcc,59.62
2023-01-09T11:02:00,mcc,67.45
2023-01-09T11:03:00,mcc,62.81
2023-01-09T11:04:00,mcc,59.93
2023-01-09T11:05:00,mcc,57.51
