#datetime,building,power
2022-04-30T00:00:00,atb,31.23
2022-04-30T00:02:00,atb,62.40
2022-04-30T00:03:00,atb,21.56
2022-04-30T00:05:00,atb,47.99
2022-04-30T00:06:00,atb,21.62
2022-04-30T00:08:00,atb,38.38
2022-04-30T00:09:00,atb,21.62
2022-04-30T00:11:00,atb,45.59
2022-04-30T00:13:00,atb,47.99
2022-04-30T00:14:00,atb,26.43
2022-04-30T00:16:00,atb,47.99
2022-04-30T00:18:00,atb,40.84
2022-04-30T00:20:00,atb,43.18
2022-04-30T00:22:00,atb,43.18
2022-04-30T00:23:00,atb,19.22
2022-04-30T00:25:00,atb,40.78
2022-04-30T00:26:00,atb,21.62
2022-04-30T00:28:00,atb,45.59
2022-04-30T00:29:00,atb,24.02
2022-04-30T00:31:00,atb,43.18
2022-04-30T00:33:00,atb,40.78
2022-04-30T00:34:00,atb,21.62
2022-04-30T00:36:00,atb,43.18
2022-04-30T00:38:00,atb,43.18
2022-04-30T00:40:00,atb,43.24
2022-04-30T00:41:00,atb,21.56
2022-04-30T00:43:00,atb,40.84
2022-04-30T00:45:00,atb,38.38
2022-04-30T00:47:00,atb,52.79
2022-04-30T00:48:00,atb,21.62
2022-04-30T00:50:00,atb,47.99
2022-04-30T00:52:00,atb,45.59
2022-04-30T00:54:00,atb,40.78
2022-04-30T00:55:00,atb,24.02
2022-04-30T00:57:00,atb,40.78
2022-04-30T00:58:00,atb,33.63
2022-04-30T01:00:00,atb,55.20
2022-04-30T01:01:00,atb,26.37
2022-04-30T01:03:00,atb,40.84
2022-04-30T01:04:00,atb,19.16
2022-04-30T01:06:00,atb,38.44
2022-04-30T01:07:00,atb,21.56
2022-04-30T01:08:00,atb,19.22
2022-04-30T01:10:00,atb,38.44
2022-04-30T01:12:00,atb,40.78
2022-04-30T01:13:00,atb,19.22
2022-04-30T01:15:00,atb,38.38
2022-04-30T01:17:00,atb,45.59
2022-04-30T01:19:00,atb,43.18
2022-04-30T01:21:00,atb,38.44
2022-04-30T01:22:00,atb,28.77
2022-04-30T01:24:00,atb,40.84
2022-04-30T01:26:00,atb,38.38
2022-04-30T01:28:00,atb,38.38
2022-04-30T01:30:00,atb,38.44
2022-04-30T01:31:00,atb,23.96
2022-04-30T01:33:00,atb,38.44
2022-04-30T01:35:00,atb,38.38
2022-04-30T01:37:00,atb,38.38
2022-04-30T01:39:00,atb,43.24
2022-04-30T01:40:00,atb,21.56
2022-04-30T01:42:00,atb,45.64
2022-04-30T01:43:00,atb,21.56
2022-04-30T01:45:00,atb,45.59
2022-04-30T01:47:00,atb,48.05
2022-04-30T01:48:00,atb,23.96
2022-04-30T01:50:00,atb,45.59
2022-04-30T01:51:00,atb,21.62
2022-04-30T01:53:00,atb,45.59
2022-04-30T01:55:00,atb,43.24
2022-04-30T01:56:00,atb,21.56
2022-04-30T01:58:00,atb,40.84
2022-04-30T01:59:00,atb,19.16
2022-04-30T02:01:00,atb,40.84
2022-04-30T02:03:00,atb,64.75
2022-04-30T02:05:00,atb,45.64
2022-04-30T02:07:00,atb,40.78
2022-04-30T02:09:00,atb,43.18
2022-04-30T02:10:00,atb,19.22
2022-04-30T02:12:00,atb,40.78
2022-04-30T02:13:00,atb,19.22
2022-04-30T02:15:00,atb,38.38
2022-04-30T02:16:00,atb,33.63
2022-04-30T02:18:00,atb,64.80
2022-04-30T02:20:00,atb,62.40
2022-04-30T02:22:00,atb,60.00
2022-04-30T02:24:00,atb,43.18
2022-04-30T02:26:00,atb,40.78
2022-04-30T02:28:00,atb,38.44
2022-04-30T02:30:00,atb,38.38
2022-04-30T02:32:00,atb,35.98
2022-04-30T02:34:00,atb,38.44
2022-04-30T02:35:00,atb,19.16
2022-04-30T02:37:00,atb,38.44
2022-04-30T02:38:00,atb,19.16
2022-04-30T02:40:00,atb,38.44
2022-04-30T02:42:00,atb,38.38
2022-04-30T02:44:00,atb,38.44
2022-04-30T02:46:00,atb,35.98
2022-04-30T02:47:00,atb,19.22
2022-04-30T02:48:00,atb,19.16
2022-04-30T02:50:00,atb,38.44
2022-04-30T02:52:00,atb,38.38
2022-04-30T02:54:00,atb,35.98
2022-04-30T02:56:00,atb,48.05
2022-04-30T02:57:00,atb,31.17
2022-04-30T02:59:00,atb,43.18
2022-04-30T03:01:00,atb,36.04
2022-04-30T03:02:00,atb,19.16
2022-04-30T03:04:00,atb,36.04
2022-04-30T03:05:00,atb,16.82
2022-04-30T03:06:00,atb,19.16
2022-04-30T03:08:00,atb,36.04
2022-04-30T03:09:00,atb,19.16
2022-04-30T03:11:00,atb,36.04
2022-04-30T03:12:00,atb,19.16
2022-04-30T03:14:00,atb,38.44
2022-04-30T03:15:00,atb,16.82
2022-04-30T03:17:00,atb,38.38
2022-04-30T03:18:00,atb,19.22
2022-04-30T03:20:00,atb,35.98
2022-04-30T03:22:00,atb,38.38
2022-04-30T03:24:00,atb,38.44
2022-04-30T03:25:00,atb,19.16
2022-04-30T03:26:00,atb,16.82
2022-04-30T03:28:00,atb,38.38
2022-04-30T03:30:00,atb,38.44
2022-04-30T03:31:00,atb,16.82
2022-04-30T03:33:00,atb,38.38
2022-04-30T03:35:00,atb,35.98
2022-04-30T03:36:00,atb,19.22
2022-04-30T03:38:00,atb,38.38
2022-04-30T03:40:00,atb,36.04
2022-04-30T03:42:00,atb,35.98
2022-04-30T03:44:00,atb,50.39
2022-04-30T03:46:00,atb,64.80
2022-04-30T03:47:00,atb,31.23
2022-04-30T03:49:00,atb,45.59
2022-04-30T03:51:00,atb,35.98
2022-04-30T03:52:00,atb,19.22
2022-04-30T03:54:00,atb,38.38
2022-04-30T03:56:00,atb,36.04
2022-04-30T03:58:00,atb,38.38
2022-04-30T04:00:00,atb,36.04
2022-04-30T04:01:00,atb,19.16
2022-04-30T04:03:00,atb,38.44
2022-04-30T04:05:00,atb,35.98
2022-04-30T04:07:00,atb,35.98
2022-04-30T04:09:00,atb,36.04
2022-04-30T04:11:00,atb,38.38
2022-04-30T04:13:00,atb,36.04
2022-04-30T04:14:00,atb,19.16
2022-04-30T04:16:00,atb,36.04
2022-04-30T04:18:00,atb,38.38
2022-04-30T04:20:00,atb,35.98
2022-04-30T04:21:00,atb,16.82
2022-04-30T04:22:00,atb,19.22
2022-04-30T04:23:00,atb,19.16
2022-04-30T04:25:00,atb,36.04
2022-04-30T04:26:00,atb,16.82
2022-04-30T04:28:00,atb,38.38
2022-04-30T04:30:00,atb,35.98
2022-04-30T04:32:00,atb,38.44
2022-04-30T04:33:00,atb,19.16
2022-04-30T04:34:00,atb,19.22
2022-04-30T04:36:00,atb,35.98
2022-04-30T04:37:00,atb,19.22
2022-04-30T04:39:00,atb,36.04
2022-04-30T04:40:00,atb,19.16
2022-04-30T04:42:00,atb,36.04
2022-04-30T04:44:00,atb,38.38
2022-04-30T04:46:00,atb,38.38
2022-04-30T04:48:00,atb,38.44
2022-04-30T04:50:00,atb,35.98
2022-04-30T04:51:00,atb,19.22
2022-04-30T04:53:00,atb,35.98
2022-04-30T04:55:00,atb,36.04
2022-04-30T04:56:00,atb,19.16
2022-04-30T04:58:00,atb,36.04
2022-04-30T04:59:00,atb,16.76
2022-04-30T05:01:00,atb,38.44
2022-04-30T05:03:00,atb,35.98
2022-04-30T05:05:00,atb,38.38
2022-04-30T05:07:00,atb,36.04
2022-04-30T05:09:00,atb,35.98
2022-04-30T05:10:00,atb,19.22
2022-04-30T05:11:00,atb,19.22
2022-04-30T05:13:00,atb,35.98
2022-04-30T05:14:00,atb,19.22
2022-04-30T05:15:00,atb,19.16
2022-04-30T05:17:00,atb,36.04
2022-04-30T05:19:00,atb,38.38
2022-04-30T05:20:00,atb,19.22
2022-04-30T05:22:00,atb,38.38
2022-04-30T05:24:00,atb,36.04
2022-04-30T05:26:00,atb,35.98
2022-04-30T05:28:00,atb,38.38
2022-04-30T05:30:00,atb,36.04
2022-04-30T05:32:00,atb,35.98
2022-04-30T05:34:00,atb,38.44
2022-04-30T05:35:00,atb,19.16
2022-04-30T05:37:00,atb,36.04
2022-04-30T05:39:00,atb,35.98
2022-04-30T05:40:00,atb,19.22
2022-04-30T05:41:00,atb,16.76
2022-04-30T05:43:00,atb,36.04
2022-04-30T05:45:00,atb,33.57
2022-04-30T05:47:00,atb,36.04
2022-04-30T05:49:00,atb,33.57
2022-04-30T05:50:00,atb,16.82
2022-04-30T05:52:00,atb,43.18
2022-04-30T05:54:00,atb,57.60
2022-04-30T05:56:00,atb,45.59
2022-04-30T05:57:00,atb,16.82
2022-04-30T05:59:00,atb,33.63
2022-04-30T06:01:00,atb,35.98
2022-04-30T06:03:00,atb,33.57
2022-04-30T06:04:00,atb,19.22
2022-04-30T06:06:00,atb,35.98
2022-04-30T06:08:00,atb,38.44
2022-04-30T06:10:00,atb,35.98
2022-04-30T06:11:00,atb,16.82
2022-04-30T06:12:00,atb,19.22
2022-04-30T06:14:00,atb,38.38
2022-04-30T06:15:00,atb,19.22
2022-04-30T06:17:00,atb,60.00
2022-04-30T06:19:00,atb,62.40
2022-04-30T06:21:00,atb,60.00
2022-04-30T06:22:00,atb,28.77
2022-04-30T06:24:00,atb,47.99
2022-04-30T06:26:00,atb,36.04
2022-04-30T06:28:00,atb,35.98
2022-04-30T06:30:00,atb,40.78
2022-04-30T06:32:00,atb,36.04
2022-04-30T06:33:00,atb,19.22
2022-04-30T06:35:00,atb,38.38
2022-04-30T06:37:00,atb,38.38
2022-04-30T06:38:00,atb,16.82
2022-04-30T06:40:00,atb,35.98
2022-04-30T06:41:00,atb,16.82
2022-04-30T06:43:00,atb,38.38
2022-04-30T06:44:00,atb,21.62
2022-04-30T06:46:00,atb,35.98
2022-04-30T06:48:00,atb,38.44
2022-04-30T06:50:00,atb,38.38
2022-04-30T06:52:00,atb,36.04
2022-04-30T06:53:00,atb,19.16
2022-04-30T06:55:00,atb,36.04
2022-04-30T06:57:00,atb,35.98
2022-04-30T06:59:00,atb,35.98
2022-04-30T07:01:00,atb,36.04
2022-04-30T07:02:00,atb,16.82
2022-04-30T07:03:00,atb,19.16
2022-04-30T07:05:00,atb,36.04
2022-04-30T07:06:00,atb,19.16
2022-04-30T07:08:00,atb,38.44
2022-04-30T07:10:00,atb,38.38
2022-04-30T07:11:00,atb,19.22
2022-04-30T07:13:00,atb,35.98
2022-04-30T07:14:00,atb,19.22
2022-04-30T07:15:00,atb,19.22
2022-04-30T07:17:00,atb,35.98
2022-04-30T07:18:00,atb,24.02
2022-04-30T07:20:00,atb,35.98
2022-04-30T07:22:00,atb,38.38
2022-04-30T07:23:00,atb,19.22
2022-04-30T07:24:00,atb,19.22
2022-04-30T07:26:00,atb,38.38
2022-04-30T07:28:00,atb,35.98
2022-04-30T07:30:00,atb,38.44
2022-04-30T07:32:00,atb,35.98
2022-04-30T07:33:00,atb,19.22
2022-04-30T07:35:00,atb,35.98
2022-04-30T07:37:00,atb,47.99
2022-04-30T07:39:00,atb,62.40
2022-04-30T07:41:00,atb,62.40
2022-04-30T07:42:00,atb,19.22
2022-04-30T07:44:00,atb,38.38
2022-04-30T07:46:00,atb,38.44
2022-04-30T07:48:00,atb,40.78
2022-04-30T07:50:00,atb,40.78
2022-04-30T07:51:00,atb,19.22
2022-04-30T07:52:00,atb,19.22
2022-04-30T07:54:00,atb,35.98
2022-04-30T07:56:00,atb,40.78
2022-04-30T07:57:00,atb,19.22
2022-04-30T07:59:00,atb,40.78
2022-04-30T08:01:00,atb,40.84
2022-04-30T08:02:00,atb,19.16
2022-04-30T08:04:00,atb,38.44
2022-04-30T08:06:00,atb,38.38
2022-04-30T08:07:00,atb,19.22
2022-04-30T08:09:00,atb,40.78
2022-04-30T08:11:00,atb,38.44
2022-04-30T08:12:00,atb,19.16
2022-04-30T08:14:00,atb,38.44
2022-04-30T08:16:00,atb,43.18
2022-04-30T08:18:00,atb,40.78
2022-04-30T08:20:00,atb,43.18
2022-04-30T08:21:00,atb,21.62
2022-04-30T08:23:00,atb,40.78
2022-04-30T08:25:00,atb,38.44
2022-04-30T08:26:00,atb,19.16
2022-04-30T08:27:00,atb,19.22
2022-04-30T08:29:00,atb,38.44
2022-04-30T08:30:00,atb,19.16
2022-04-30T08:32:00,atb,40.84
2022-04-30T08:33:00,atb,19.16
2022-04-30T08:35:00,atb,38.44
2022-04-30T08:37:00,atb,38.38
2022-04-30T08:39:00,atb,38.38
2022-04-30T08:41:00,atb,40.84
2022-04-30T08:43:00,atb,43.18
2022-04-30T08:45:00,atb,38.38
2022-04-30T08:47:00,atb,76.82
2022-04-30T08:49:00,atb,81.62
2022-04-30T08:51:00,atb,60.00
2022-04-30T08:53:00,atb,38.38
2022-04-30T08:54:00,atb,19.22
2022-04-30T08:56:00,atb,38.38
2022-04-30T08:58:00,atb,35.98
2022-04-30T09:00:00,atb,38.44
2022-04-30T09:02:00,atb,38.38
2022-04-30T09:04:00,atb,38.38
2022-04-30T09:06:00,atb,40.84
2022-04-30T09:07:00,atb,19.16
2022-04-30T09:09:00,atb,43.24
2022-04-30T09:11:00,atb,38.38
2022-04-30T09:13:00,atb,38.38
2022-04-30T09:15:00,atb,38.44
2022-04-30T09:17:00,atb,52.79
2022-04-30T09:19:00,atb,64.80
2022-04-30T09:21:00,atb,62.40
2022-04-30T09:22:00,atb,21.56
2022-04-30T09:24:00,atb,45.64
2022-04-30T09:26:00,atb,45.59
2022-04-30T09:28:00,atb,40.78
2022-04-30T09:30:00,atb,43.24
2022-04-30T09:32:00,atb,45.59
2022-04-30T09:33:00,atb,23.96
2022-04-30T09:35:00,atb,48.05
2022-04-30T09:36:00,atb,23.96
2022-04-30T09:38:00,atb,50.39
2022-04-30T09:40:00,atb,43.24
2022-04-30T09:41:00,atb,21.56
2022-04-30T09:43:00,atb,47.99
2022-04-30T09:44:00,atb,21.62
2022-04-30T09:46:00,atb,45.59
2022-04-30T09:47:00,atb,19.22
2022-04-30T09:48:00,atb,24.02
2022-04-30T09:50:00,atb,45.59
2022-04-30T09:52:00,atb,40.78
2022-04-30T09:54:00,atb,40.84
2022-04-30T09:55:00,atb,19.16
2022-04-30T09:56:00,atb,19.22
2022-04-30T09:58:00,atb,40.78
2022-04-30T10:00:00,atb,43.18
2022-04-30T10:02:00,atb,38.44
2022-04-30T10:03:00,atb,21.56
2022-04-30T10:04:00,atb,19.22
2022-04-30T10:06:00,atb,50.39
2022-04-30T10:07:00,atb,31.23
2022-04-30T10:09:00,atb,52.79
2022-04-30T10:10:00,atb,19.22
2022-04-30T10:12:00,atb,43.18
2022-04-30T10:13:00,atb,21.62
2022-04-30T10:15:00,atb,47.99
2022-04-30T10:17:00,atb,35.98
2022-04-30T10:19:00,atb,40.78
2022-04-30T10:20:00,atb,21.62
2022-04-30T10:22:00,atb,38.38
2022-04-30T10:24:00,atb,57.60
2022-04-30T10:26:00,atb,67.21
2022-04-30T10:27:00,atb,28.83
2022-04-30T10:29:00,atb,38.38
2022-04-30T10:31:00,atb,40.84
2022-04-30T10:33:00,atb,38.38
2022-04-30T10:35:00,atb,40.78
2022-04-30T10:37:00,atb,40.84
2022-04-30T10:39:00,atb,50.39
2022-04-30T10:41:00,atb,40.78
2022-04-30T10:42:00,atb,21.62
2022-04-30T10:44:00,atb,40.78
2022-04-30T10:46:00,atb,50.39
2022-04-30T10:47:00,atb,33.63
2022-04-30T10:49:00,atb,47.99
2022-04-30T10:51:00,atb,62.40
2022-04-30T10:53:00,atb,62.40
2022-04-30T10:54:00,atb,31.17
2022-04-30T10:55:00,atb,21.62
2022-04-30T10:57:00,atb,40.78
2022-04-30T10:59:00,atb,43.18
2022-04-30T11:01:00,atb,45.64
2022-04-30T11:03:00,atb,55.20
2022-04-30T11:05:00,atb,40.78
2022-04-30T11:06:00,atb,40.78
2022-04-30T11:07:00,atb,38.38
2022-04-30T11:09:00,atb,38.44
2022-04-30T11:11:00,atb,45.59
2022-04-30T11:13:00,atb,47.99
2022-04-30T11:15:00,atb,38.44
2022-04-30T11:17:00,atb,38.38
2022-04-30T11:19:00,atb,38.38
2022-04-30T11:21:00,atb,36.04
2022-04-30T11:23:00,atb,38.38
2022-04-30T11:24:00,atb,19.22
2022-04-30T11:26:00,atb,38.38
2022-04-30T11:28:00,atb,45.59
2022-04-30T11:30:00,atb,62.40
2022-04-30T11:32:00,atb,60.00
2022-04-30T11:33:00,atb,19.22
2022-04-30T11:35:00,atb,43.18
2022-04-30T11:37:00,atb,62.40
2022-04-30T11:39:00,atb,38.44
2022-04-30T11:41:00,atb,38.38
2022-04-30T11:42:00,atb,19.22
2022-04-30T11:44:00,atb,43.18
2022-04-30T11:46:00,atb,38.38
2022-04-30T11:47:00,atb,21.62
2022-04-30T11:48:00,atb,19.22
2022-04-30T11:50:00,atb,45.59
2022-04-30T11:52:00,atb,40.78
2022-04-30T11:54:00,atb,43.18
2022-04-30T11:56:00,atb,38.44
2022-04-30T11:58:00,atb,38.38
2022-04-30T11:59:00,atb,21.62
2022-04-30T12:01:00,atb,38.38
2022-04-30T12:03:00,atb,38.44
2022-04-30T12:05:00,atb,43.18
2022-04-30T12:07:00,atb,40.78
2022-04-30T12:08:00,atb,19.22
2022-04-30T12:10:00,atb,45.59
2022-04-30T12:12:00,atb,40.78
2022-04-30T12:14:00,atb,40.84
2022-04-30T12:16:00,atb,40.78
2022-04-30T12:17:00,atb,21.62
2022-04-30T12:18:00,atb,21.56
2022-04-30T12:20:00,atb,40.84
2022-04-30T12:22:00,atb,38.38
2022-04-30T12:24:00,atb,38.38
2022-04-30T12:25:00,atb,21.62
2022-04-30T12:27:00,atb,40.78
2022-04-30T12:28:00,atb,19.22
2022-04-30T12:30:00,atb,40.78
2022-04-30T12:32:00,atb,38.44
2022-04-30T12:33:00,atb,21.56
2022-04-30T12:35:00,atb,40.84
2022-04-30T12:36:00,atb,21.56
2022-04-30T12:37:00,atb,21.62
2022-04-30T12:39:00,atb,43.18
2022-04-30T12:41:00,atb,57.60
2022-04-30T12:42:00,atb,33.63
2022-04-30T12:43:00,atb,31.17
2022-04-30T12:45:00,atb,62.40
2022-04-30T12:46:00,atb,28.83
2022-04-30T12:48:00,atb,38.38
2022-04-30T12:50:00,atb,40.78
2022-04-30T12:51:00,atb,19.22
2022-04-30T12:53:00,atb,45.59
2022-04-30T12:55:00,atb,38.44
2022-04-30T12:56:00,atb,19.16
2022-04-30T12:58:00,atb,45.59
2022-04-30T13:00:00,atb,43.24
2022-04-30T13:02:00,atb,38.38
2022-04-30T13:03:00,atb,24.02
2022-04-30T13:05:00,atb,38.38
2022-04-30T13:07:00,atb,40.78
2022-04-30T13:09:00,atb,38.44
2022-04-30T13:11:00,atb,38.38
2022-04-30T13:12:00,atb,19.22
2022-04-30T13:14:00,atb,38.38
2022-04-30T13:16:00,atb,40.78
2022-04-30T13:18:00,atb,40.84
2022-04-30T13:19:00,atb,19.16
2022-04-30T13:21:00,atb,38.44
2022-04-30T13:23:00,atb,40.78
2022-04-30T13:24:00,atb,19.22
2022-04-30T13:25:00,atb,19.22
2022-04-30T13:27:00,atb,40.78
2022-04-30T13:29:00,atb,40.78
2022-04-30T13:31:00,atb,38.44
2022-04-30T13:33:00,atb,40.78
2022-04-30T13:35:00,atb,38.38
2022-04-30T13:37:00,atb,38.44
2022-04-30T13:39:00,atb,35.98
2022-04-30T13:41:00,atb,38.38
2022-04-30T13:42:00,atb,21.62
2022-04-30T13:43:00,atb,31.17
2022-04-30T13:45:00,atb,57.60
2022-04-30T13:46:00,atb,24.02
2022-04-30T13:48:00,atb,47.99
2022-04-30T13:50:00,atb,38.44
2022-04-30T13:52:00,atb,40.78
2022-04-30T13:54:00,atb,38.38
2022-04-30T13:56:00,atb,38.44
2022-04-30T13:58:00,atb,40.78
2022-04-30T14:00:00,atb,38.38
2022-04-30T14:02:00,atb,38.44
2022-04-30T14:03:00,atb,23.96
2022-04-30T14:05:00,atb,40.84
2022-04-30T14:07:00,atb,38.38
2022-04-30T14:09:00,atb,45.59
2022-04-30T14:11:00,atb,55.20
2022-04-30T14:12:00,atb,33.63
2022-04-30T14:13:00,atb,33.57
2022-04-30T14:15:00,atb,60.00
2022-04-30T14:17:00,atb,45.59
2022-04-30T14:19:00,atb,43.24
2022-04-30T14:20:00,atb,19.16
2022-04-30T14:22:00,atb,38.44
2022-04-30T14:24:00,atb,38.38
2022-04-30T14:25:00,atb,21.62
2022-04-30T14:27:00,atb,38.38
2022-04-30T14:29:00,atb,36.04
2022-04-30T14:31:00,atb,38.38
2022-04-30T14:33:00,atb,38.38
2022-04-30T14:35:00,atb,38.44
2022-04-30T14:37:00,atb,43.18
2022-04-30T14:39:00,atb,43.18
2022-04-30T14:40:00,atb,21.62
2022-04-30T14:42:00,atb,38.38
2022-04-30T14:43:00,atb,19.22
2022-04-30T14:45:00,atb,40.78
2022-04-30T14:47:00,atb,43.18
2022-04-30T14:49:00,atb,40.84
2022-04-30T14:51:00,atb,60.00
2022-04-30T14:52:00,atb,26.37
2022-04-30T14:53:00,atb,21.62
2022-04-30T14:55:00,atb,35.98
2022-04-30T14:56:00,atb,21.62
2022-04-30T14:58:00,atb,57.60
2022-04-30T15:00:00,atb,62.40
2022-04-30T15:02:00,atb,55.20
2022-04-30T15:03:00,atb,31.23
2022-04-30T15:05:00,atb,50.39
2022-04-30T15:07:00,atb,43.18
2022-04-30T15:08:00,atb,19.22
2022-04-30T15:09:00,atb,19.16
2022-04-30T15:11:00,atb,38.44
2022-04-30T15:13:00,atb,38.38
2022-04-30T15:15:00,atb,40.78
2022-04-30T15:16:00,atb,19.22
2022-04-30T15:18:00,atb,45.59
2022-04-30T15:20:00,atb,40.84
2022-04-30T15:22:00,atb,38.38
2022-04-30T15:23:00,atb,19.22
2022-04-30T15:24:00,atb,19.16
2022-04-30T15:26:00,atb,43.24
2022-04-30T15:28:00,atb,50.39
2022-04-30T15:29:00,atb,21.56
2022-04-30T15:31:00,atb,45.64
2022-04-30T15:32:00,atb,21.56
2022-04-30T15:33:00,atb,24.02
2022-04-30T15:35:00,atb,43.18
2022-04-30T15:37:00,atb,47.99
2022-04-30T15:38:00,atb,24.02
2022-04-30T15:40:00,atb,45.59
2022-04-30T15:41:00,atb,24.02
2022-04-30T15:43:00,atb,45.59
2022-04-30T15:45:00,atb,47.99
2022-04-30T15:47:00,atb,47.99
2022-04-30T15:48:00,atb,21.62
2022-04-30T15:50:00,atb,40.78
2022-04-30T15:52:00,atb,64.80
2022-04-30T15:54:00,atb,72.01
2022-04-30T15:56:00,atb,55.20
2022-04-30T15:58:00,atb,40.84
2022-04-30T16:00:00,atb,45.59
2022-04-30T16:02:00,atb,45.59
2022-04-30T16:04:00,atb,43.18
2022-04-30T16:05:00,atb,26.43
2022-04-30T16:07:00,atb,47.99
2022-04-30T16:08:00,atb,21.62
2022-04-30T16:10:00,atb,45.59
2022-04-30T16:12:00,atb,40.78
2022-04-30T16:13:00,atb,16.82
2022-04-30T16:15:00,atb,47.99
2022-04-30T16:16:00,atb,26.43
2022-04-30T16:18:00,atb,57.60
2022-04-30T16:19:00,atb,23.96
2022-04-30T16:21:00,atb,40.84
2022-04-30T16:23:00,atb,35.98
2022-04-30T16:24:00,atb,19.22
2022-04-30T16:26:00,atb,38.38
2022-04-30T16:28:00,atb,43.18
2022-04-30T16:30:00,atb,40.84
2022-04-30T16:31:00,atb,21.56
2022-04-30T16:33:00,atb,40.84
2022-04-30T16:35:00,atb,43.18
2022-04-30T16:37:00,atb,33.57
2022-04-30T16:39:00,atb,38.44
2022-04-30T16:40:00,atb,19.16
2022-04-30T16:42:00,atb,38.44
2022-04-30T16:43:00,atb,19.22
2022-04-30T16:45:00,atb,40.78
2022-04-30T16:47:00,atb,38.38
2022-04-30T16:48:00,atb,21.62
2022-04-30T16:50:00,atb,38.38
2022-04-30T16:52:00,atb,43.18
2022-04-30T16:53:00,atb,24.02
2022-04-30T16:55:00,atb,43.18
2022-04-30T16:56:00,atb,21.62
2022-04-30T16:58:00,atb,45.59
2022-04-30T17:00:00,atb,43.24
2022-04-30T17:01:00,atb,19.16
2022-04-30T17:03:00,atb,38.44
2022-04-30T17:05:00,atb,35.98
2022-04-30T17:07:00,atb,35.98
2022-04-30T17:09:00,atb,38.44
2022-04-30T17:11:00,atb,35.98
2022-04-30T17:13:00,atb,38.38
2022-04-30T17:15:00,atb,36.04
2022-04-30T17:17:00,atb,38.38
2022-04-30T17:19:00,atb,43.24
2022-04-30T17:21:00,atb,40.78
2022-04-30T17:23:00,atb,50.39
2022-04-30T17:25:00,atb,40.78
2022-04-30T17:27:00,atb,43.24
2022-04-30T17:29:00,atb,55.20
2022-04-30T17:31:00,atb,57.60
2022-04-30T17:33:00,atb,52.79
2022-04-30T17:34:00,atb,28.77
2022-04-30T17:36:00,atb,38.44
2022-04-30T17:38:00,atb,35.98
2022-04-30T17:40:00,atb,36.04
2022-04-30T17:42:00,atb,38.38
2022-04-30T17:43:00,atb,16.82
2022-04-30T17:45:00,atb,62.40
2022-04-30T17:47:00,atb,69.55
2022-04-30T17:48:00,atb,36.04
2022-04-30T17:50:00,atb,43.18
2022-04-30T17:52:00,atb,45.59
2022-04-30T17:54:00,atb,40.84
2022-04-30T17:56:00,atb,38.38
2022-04-30T17:58:00,atb,43.18
2022-04-30T17:59:00,atb,19.22
2022-04-30T18:01:00,atb,38.38
2022-04-30T18:03:00,atb,38.44
2022-04-30T18:04:00,atb,21.56
2022-04-30T18:06:00,atb,45.64
2022-04-30T18:08:00,atb,43.18
2022-04-30T18:09:00,atb,16.82
2022-04-30T18:11:00,atb,52.79
2022-04-30T18:13:00,atb,60.00
2022-04-30T18:15:00,atb,40.78
2022-04-30T18:17:00,atb,40.78
2022-04-30T18:18:00,atb,21.62
2022-04-30T18:20:00,atb,40.78
2022-04-30T18:22:00,atb,38.44
2022-04-30T18:23:00,atb,19.16
2022-04-30T18:25:00,atb,36.04
2022-04-30T18:26:00,atb,16.76
2022-04-30T18:28:00,atb,33.63
2022-04-30T18:30:00,atb,35.98
2022-04-30T18:31:00,atb,16.82
2022-04-30T18:33:00,atb,35.98
2022-04-30T18:35:00,atb,38.44
2022-04-30T18:37:00,atb,40.78
2022-04-30T18:39:00,atb,33.63
2022-04-30T18:40:00,atb,16.76
2022-04-30T18:42:00,atb,36.04
2022-04-30T18:44:00,atb,35.98
2022-04-30T18:46:00,atb,40.78
2022-04-30T18:48:00,atb,50.45
2022-04-30T18:50:00,atb,47.99
2022-04-30T18:52:00,atb,43.18
2022-04-30T18:54:00,atb,40.78
2022-04-30T18:56:00,atb,43.24
2022-04-30T18:57:00,atb,19.16
2022-04-30T18:59:00,atb,57.60
2022-04-30T19:00:00,atb,28.83
2022-04-30T19:02:00,atb,38.38
2022-04-30T19:04:00,atb,45.59
2022-04-30T19:05:00,atb,21.62
2022-04-30T19:07:00,atb,35.98
2022-04-30T19:09:00,atb,38.44
2022-04-30T19:11:00,atb,43.18
2022-04-30T19:12:00,atb,19.22
2022-04-30T19:13:00,atb,19.16
2022-04-30T19:15:00,atb,38.44
2022-04-30T19:16:00,atb,19.22
2022-04-30T19:18:00,atb,35.98
2022-04-30T19:20:00,atb,38.38
2022-04-30T19:22:00,atb,33.63
2022-04-30T19:23:00,atb,19.16
2022-04-30T19:25:00,atb,36.04
2022-04-30T19:27:00,atb,38.38
2022-04-30T19:29:00,atb,38.44
2022-04-30T19:31:00,atb,35.98
2022-04-30T19:32:00,atb,31.17
2022-04-30T19:34:00,atb,60.00
2022-04-30T19:36:00,atb,52.85
2022-04-30T19:38:00,atb,38.38
2022-04-30T19:40:00,atb,35.98
2022-04-30T19:42:00,atb,36.04
2022-04-30T19:43:00,atb,19.16
2022-04-30T19:45:00,atb,38.44
2022-04-30T19:46:00,atb,19.16
2022-04-30T19:48:00,atb,36.04
