#datetime,building,power
2021-12-13T00:01:00,gfd,34.80
2021-12-13T00:02:00,gfd,21.59
2021-12-13T00:04:00,gfd,34.19
2021-12-13T00:06:00,gfd,39.02
2021-12-13T00:07:00,gfd,21.59
2021-12-13T00:09:00,gfd,34.80
2021-12-13T00:10:00,gfd,17.40
2021-12-13T00:12:00,gfd,34.19
2021-12-13T00:14:00,gfd,38.99
2021-12-13T00:15:00,gfd,17.40
2021-12-13T00:16:00,gfd,17.40
2021-12-13T00:18:00,gfd,34.19
2021-12-13T00:19:00,gfd,17.40
2021-12-13T00:21:00,gfd,34.80
2021-12-13T00:22:00,gfd,16.82
2021-12-13T00:23:00,gfd,17.40
2021-12-13T00:25:00,gfd,34.78
2021-12-13T00:27:00,gfd,39.02
2021-12-13T00:29:00,gfd,34.19
2021-12-13T00:31:00,gfd,34.80
2021-12-13T00:33:00,gfd,34.19
2021-12-13T00:35:00,gfd,38.99
2021-12-13T00:37:00,gfd,39.02
2021-12-13T00:39:00,gfd,38.99
2021-12-13T00:41:00,gfd,34.19
2021-12-13T00:43:00,gfd,38.99
2021-12-13T00:44:00,gfd,17.40
2021-12-13T00:46:00,gfd,34.80
2021-12-13T00:47:00,gfd,16.79
2021-12-13T00:49:00,gfd,39.02
2021-12-13T00:51:00,gfd,34.80
2021-12-13T00:53:00,gfd,34.19
2021-12-13T00:54:00,gfd,17.40
2021-12-13T00:55:00,gfd,17.40
2021-12-13T00:57:00,gfd,34.80
2021-12-13T00:59:00,gfd,34.19
2021-12-13T01:01:00,gfd,30.59
2021-12-13T01:03:00,gfd,47.40
2021-12-13T01:04:00,gfd,21.62
2021-12-13T01:06:00,gfd,43.18
2021-12-13T01:07:00,gfd,21.59
2021-12-13T01:09:00,gfd,47.40
2021-12-13T01:11:00,gfd,43.21
2021-12-13T01:13:00,gfd,43.18
2021-12-13T01:15:00,gfd,43.21
2021-12-13T01:17:00,gfd,43.21
2021-12-13T01:19:00,gfd,47.40
2021-12-13T01:21:00,gfd,43.18
2021-12-13T01:23:00,gfd,43.21
2021-12-13T01:25:00,gfd,43.18
2021-12-13T01:27:00,gfd,43.21
2021-12-13T01:29:00,gfd,47.40
2021-12-13T01:30:00,gfd,21.59
2021-12-13T01:32:00,gfd,43.21
2021-12-13T01:33:00,gfd,21.59
2021-12-13T01:35:00,gfd,38.99
2021-12-13T01:37:00,gfd,43.21
2021-12-13T01:39:00,gfd,47.37
2021-12-13T01:40:00,gfd,21.62
2021-12-13T01:42:00,gfd,38.99
2021-12-13T01:43:00,gfd,21.59
2021-12-13T01:45:00,gfd,43.21
2021-12-13T01:47:00,gfd,43.18
2021-12-13T01:49:00,gfd,43.21
2021-12-13T01:51:00,gfd,38.99
2021-12-13T01:52:00,gfd,21.59
2021-12-13T01:53:00,gfd,17.40
2021-12-13T01:54:00,gfd,17.40
2021-12-13T01:56:00,gfd,43.21
2021-12-13T01:57:00,gfd,21.59
2021-12-13T01:58:00,gfd,21.59
2021-12-13T02:00:00,gfd,34.22
2021-12-13T02:02:00,gfd,34.80
2021-12-13T02:04:00,gfd,34.19
2021-12-13T02:06:00,gfd,34.80
2021-12-13T02:08:00,gfd,34.80
2021-12-13T02:10:00,gfd,34.19
2021-12-13T02:11:00,gfd,17.40
2021-12-13T02:13:00,gfd,30.00
2021-12-13T02:14:00,gfd,17.40
2021-12-13T02:16:00,gfd,34.80
2021-12-13T02:18:00,gfd,30.00
2021-12-13T02:19:00,gfd,17.40
2021-12-13T02:21:00,gfd,34.78
2021-12-13T02:23:00,gfd,30.00
2021-12-13T02:24:00,gfd,17.40
2021-12-13T02:25:00,gfd,17.40
2021-12-13T02:27:00,gfd,30.00
2021-12-13T02:29:00,gfd,34.80
2021-12-13T02:30:00,gfd,16.82
2021-12-13T02:31:00,gfd,17.37
2021-12-13T02:32:00,gfd,17.40
2021-12-13T02:34:00,gfd,30.00
2021-12-13T02:36:00,gfd,34.80
2021-12-13T02:38:00,gfd,30.00
2021-12-13T02:40:00,gfd,34.80
2021-12-13T02:41:00,gfd,13.21
2021-12-13T02:43:00,gfd,34.19
2021-12-13T02:45:00,gfd,30.59
2021-12-13T02:47:00,gfd,34.22
2021-12-13T02:49:00,gfd,30.59
2021-12-13T02:51:00,gfd,38.41
2021-12-13T02:53:00,gfd,30.59
2021-12-13T02:54:00,gfd,17.40
2021-12-13T02:56:00,gfd,34.22
2021-12-13T02:58:00,gfd,34.80
2021-12-13T03:00:00,gfd,30.00
2021-12-13T03:02:00,gfd,34.78
2021-12-13T03:04:00,gfd,30.00
2021-12-13T03:06:00,gfd,34.80
2021-12-13T03:08:00,gfd,30.00
2021-12-13T03:10:00,gfd,30.62
2021-12-13T03:12:00,gfd,34.19
2021-12-13T03:13:00,gfd,13.21
2021-12-13T03:14:00,gfd,17.40
2021-12-13T03:16:00,gfd,30.00
2021-12-13T03:18:00,gfd,34.78
2021-12-13T03:20:00,gfd,30.00
2021-12-13T03:22:00,gfd,34.80
2021-12-13T03:24:00,gfd,30.00
2021-12-13T03:25:00,gfd,17.40
2021-12-13T03:27:00,gfd,34.22
2021-12-13T03:28:00,gfd,17.37
2021-12-13T03:30:00,gfd,39.02
2021-12-13T03:32:00,gfd,30.00
2021-12-13T03:34:00,gfd,34.80
2021-12-13T03:35:00,gfd,17.37
2021-12-13T03:37:00,gfd,30.00
2021-12-13T03:39:00,gfd,30.62
2021-12-13T03:41:00,gfd,34.19
2021-12-13T03:43:00,gfd,34.80
2021-12-13T03:45:00,gfd,30.00
2021-12-13T03:47:00,gfd,30.62
2021-12-13T03:48:00,gfd,16.79
2021-12-13T03:50:00,gfd,30.62
2021-12-13T03:52:00,gfd,34.19
2021-12-13T03:53:00,gfd,17.40
2021-12-13T03:54:00,gfd,13.18
2021-12-13T03:56:00,gfd,34.22
2021-12-13T03:57:00,gfd,13.18
2021-12-13T03:59:00,gfd,30.00
2021-12-13T04:00:00,gfd,17.40
2021-12-13T04:01:00,gfd,13.21
2021-12-13T04:03:00,gfd,34.19
2021-12-13T04:04:00,gfd,13.21
2021-12-13T04:06:00,gfd,34.80
2021-12-13T04:07:00,gfd,21.59
2021-12-13T04:09:00,gfd,30.00
2021-12-13T04:12:00,gfd,51.59
2021-12-13T04:13:00,gfd,13.21
2021-12-13T04:15:00,gfd,30.00
2021-12-13T04:17:00,gfd,34.78
2021-12-13T04:18:00,gfd,13.21
2021-12-13T04:20:00,gfd,30.00
2021-12-13T04:21:00,gfd,17.40
2021-12-13T04:23:00,gfd,30.00
2021-12-13T04:24:00,gfd,17.40
2021-12-13T04:25:00,gfd,17.40
2021-12-13T04:27:00,gfd,30.00
2021-12-13T04:28:00,gfd,13.18
2021-12-13T04:30:00,gfd,34.22
2021-12-13T04:32:00,gfd,30.59
2021-12-13T04:33:00,gfd,17.40
2021-12-13T04:35:00,gfd,30.00
2021-12-13T04:37:00,gfd,30.00
2021-12-13T04:39:00,gfd,34.80
2021-12-13T04:41:00,gfd,30.00
2021-12-13T04:42:00,gfd,13.21
2021-12-13T04:44:00,gfd,34.78
2021-12-13T04:45:00,gfd,12.60
2021-12-13T04:46:00,gfd,17.40
2021-12-13T04:47:00,gfd,17.40
2021-12-13T04:49:00,gfd,30.00
2021-12-13T04:51:00,gfd,30.62
2021-12-13T04:53:00,gfd,30.00
2021-12-13T04:55:00,gfd,34.80
2021-12-13T04:57:00,gfd,30.00
2021-12-13T04:58:00,gfd,17.40
2021-12-13T04:59:00,gfd,12.60
2021-12-13T05:01:00,gfd,30.59
2021-12-13T05:03:00,gfd,34.19
2021-12-13T05:04:00,gfd,13.21
2021-12-13T05:06:00,gfd,30.00
2021-12-13T05:08:00,gfd,30.59
2021-12-13T05:10:00,gfd,34.22
2021-12-13T05:11:00,gfd,13.18
2021-12-13T05:13:00,gfd,34.80
2021-12-13T05:14:00,gfd,16.82
2021-12-13T05:16:00,gfd,30.59
2021-12-13T05:18:00,gfd,34.22
2021-12-13T05:20:00,gfd,30.59
2021-12-13T05:22:00,gfd,30.00
2021-12-13T05:24:00,gfd,34.80
2021-12-13T05:26:00,gfd,30.00
2021-12-13T05:28:00,gfd,30.59
2021-12-13T05:30:00,gfd,30.00
2021-12-13T05:32:00,gfd,30.00
2021-12-13T05:34:00,gfd,30.62
2021-12-13T05:36:00,gfd,30.00
2021-12-13T05:37:00,gfd,17.40
2021-12-13T05:38:00,gfd,13.18
2021-12-13T05:39:00,gfd,16.82
2021-12-13T05:41:00,gfd,30.59
2021-12-13T05:42:00,gfd,12.60
2021-12-13T05:44:00,gfd,30.62
2021-12-13T05:46:00,gfd,30.00
2021-12-13T05:48:00,gfd,30.59
2021-12-13T05:50:00,gfd,30.00
2021-12-13T05:51:00,gfd,21.62
2021-12-13T05:53:00,gfd,30.00
2021-12-13T05:55:00,gfd,30.59
2021-12-13T05:57:00,gfd,30.00
2021-12-13T05:58:00,gfd,17.40
2021-12-13T06:00:00,gfd,34.80
2021-12-13T06:01:00,gfd,12.60
2021-12-13T06:03:00,gfd,34.80
2021-12-13T06:05:00,gfd,30.00
2021-12-13T06:07:00,gfd,38.96
2021-12-13T06:08:00,gfd,17.40
2021-12-13T06:10:00,gfd,30.00
2021-12-13T06:11:00,gfd,17.40
2021-12-13T06:13:00,gfd,30.00
2021-12-13T06:15:00,gfd,30.64
2021-12-13T06:16:00,gfd,17.40
2021-12-13T06:18:00,gfd,30.00
2021-12-13T06:20:00,gfd,30.00
2021-12-13T06:22:00,gfd,38.96
2021-12-13T06:23:00,gfd,13.18
2021-12-13T06:25:00,gfd,30.00
2021-12-13T06:27:00,gfd,34.80
2021-12-13T06:29:00,gfd,30.00
2021-12-13T06:31:00,gfd,30.64
2021-12-13T06:32:00,gfd,21.56
2021-12-13T06:33:00,gfd,16.82
2021-12-13T06:35:00,gfd,34.80
2021-12-13T06:37:00,gfd,30.00
2021-12-13T06:39:00,gfd,34.80
2021-12-13T06:41:00,gfd,34.80
2021-12-13T06:43:00,gfd,30.00
2021-12-13T06:45:00,gfd,34.80
2021-12-13T06:47:00,gfd,34.16
2021-12-13T06:49:00,gfd,30.64
2021-12-13T06:50:00,gfd,16.76
2021-12-13T06:52:00,gfd,30.64
2021-12-13T06:54:00,gfd,34.16
2021-12-13T06:55:00,gfd,17.40
2021-12-13T06:57:00,gfd,30.59
2021-12-13T06:58:00,gfd,16.82
2021-12-13T07:00:00,gfd,30.59
2021-12-13T07:02:00,gfd,34.22
2021-12-13T07:03:00,gfd,17.40
2021-12-13T07:05:00,gfd,30.59
2021-12-13T07:07:00,gfd,34.22
2021-12-13T07:09:00,gfd,30.59
2021-12-13T07:11:00,gfd,34.22
2021-12-13T07:12:00,gfd,13.18
2021-12-13T07:14:00,gfd,34.22
2021-12-13T07:15:00,gfd,17.40
2021-12-13T07:17:00,gfd,30.59
2021-12-13T07:18:00,gfd,12.60
2021-12-13T07:20:00,gfd,30.59
2021-12-13T07:21:00,gfd,16.82
2021-12-13T07:22:00,gfd,13.18
2021-12-13T07:24:00,gfd,34.80
2021-12-13T07:26:00,gfd,30.00
2021-12-13T07:27:00,gfd,17.40
2021-12-13T07:29:00,gfd,30.00
2021-12-13T07:30:00,gfd,17.40
2021-12-13T07:32:00,gfd,39.02
2021-12-13T07:33:00,gfd,17.40
2021-12-13T07:34:00,gfd,21.56
2021-12-13T07:36:00,gfd,34.22
2021-12-13T07:38:00,gfd,30.59
2021-12-13T07:40:00,gfd,34.22
2021-12-13T07:41:00,gfd,17.40
2021-12-13T07:42:00,gfd,17.40
2021-12-13T07:44:00,gfd,34.22
2021-12-13T07:46:00,gfd,34.75
2021-12-13T07:47:00,gfd,17.40
2021-12-13T07:49:00,gfd,30.00
2021-12-13T07:50:00,gfd,13.24
2021-12-13T07:52:00,gfd,34.16
2021-12-13T07:54:00,gfd,30.64
2021-12-13T07:56:00,gfd,30.00
2021-12-13T07:58:00,gfd,30.59
2021-12-13T08:00:00,gfd,34.22
2021-12-13T08:02:00,gfd,30.59
2021-12-13T08:04:00,gfd,30.00
2021-12-13T08:06:00,gfd,30.00
2021-12-13T08:07:00,gfd,17.40
2021-12-13T08:08:00,gfd,13.18
2021-12-13T08:10:00,gfd,34.22
2021-12-13T08:12:00,gfd,38.96
2021-12-13T08:13:00,gfd,17.40
2021-12-13T08:15:00,gfd,34.80
2021-12-13T08:17:00,gfd,43.18
2021-12-13T08:19:00,gfd,38.44
2021-12-13T08:20:00,gfd,21.56
2021-12-13T08:21:00,gfd,21.62
2021-12-13T08:23:00,gfd,39.02
2021-12-13T08:24:00,gfd,21.56
2021-12-13T08:26:00,gfd,43.24
2021-12-13T08:28:00,gfd,38.96
2021-12-13T08:29:00,gfd,21.62
2021-12-13T08:31:00,gfd,38.96
2021-12-13T08:32:00,gfd,21.62
2021-12-13T08:34:00,gfd,39.02
2021-12-13T08:35:00,gfd,21.56
2021-12-13T08:36:00,gfd,21.62
2021-12-13T08:38:00,gfd,38.38
2021-12-13T08:39:00,gfd,21.62
2021-12-13T08:40:00,gfd,17.40
2021-12-13T08:42:00,gfd,39.02
2021-12-13T08:43:00,gfd,21.56
2021-12-13T08:45:00,gfd,39.02
2021-12-13T08:47:00,gfd,43.18
2021-12-13T08:48:00,gfd,21.62
2021-12-13T08:50:00,gfd,38.96
2021-12-13T08:52:00,gfd,38.44
2021-12-13T08:54:00,gfd,38.96
2021-12-13T08:56:00,gfd,43.24
2021-12-13T08:57:00,gfd,21.56
2021-12-13T08:58:00,gfd,17.40
2021-12-13T09:00:00,gfd,39.02
2021-12-13T09:01:00,gfd,21.56
2021-12-13T09:03:00,gfd,39.02
2021-12-13T09:05:00,gfd,43.18
2021-12-13T09:07:00,gfd,43.24
2021-12-13T09:09:00,gfd,38.38
2021-12-13T09:11:00,gfd,38.96
2021-12-13T09:12:00,gfd,13.24
2021-12-13T09:14:00,gfd,34.16
2021-12-13T09:16:00,gfd,39.02
2021-12-13T09:18:00,gfd,30.59
2021-12-13T09:19:00,gfd,12.60
2021-12-13T09:21:00,gfd,34.80
2021-12-13T09:23:00,gfd,39.02
2021-12-13T09:24:00,gfd,16.82
2021-12-13T09:26:00,gfd,30.59
2021-12-13T09:28:00,gfd,34.16
2021-12-13T09:30:00,gfd,34.80
2021-12-13T09:32:00,gfd,39.02
2021-12-13T09:34:00,gfd,34.22
2021-12-13T09:36:00,gfd,30.59
2021-12-13T09:38:00,gfd,34.22
2021-12-13T09:39:00,gfd,17.40
2021-12-13T09:41:00,gfd,38.96
2021-12-13T09:42:00,gfd,21.62
2021-12-13T09:44:00,gfd,34.80
2021-12-13T09:45:00,gfd,16.76
2021-12-13T09:47:00,gfd,34.80
2021-12-13T09:49:00,gfd,43.24
2021-12-13T09:51:00,gfd,34.80
2021-12-13T09:53:00,gfd,38.38
2021-12-13T09:55:00,gfd,39.02
2021-12-13T09:56:00,gfd,17.34
2021-12-13T09:58:00,gfd,39.02
2021-12-13T09:59:00,gfd,17.40
2021-12-13T10:01:00,gfd,34.22
2021-12-13T10:03:00,gfd,38.96
2021-12-13T10:04:00,gfd,17.40
2021-12-13T10:05:00,gfd,21.62
2021-12-13T10:07:00,gfd,43.18
2021-12-13T10:08:00,gfd,21.62
2021-12-13T10:10:00,gfd,38.96
2021-12-13T10:11:00,gfd,16.82
2021-12-13T10:13:00,gfd,39.02
2021-12-13T10:14:00,gfd,21.56
2021-12-13T10:16:00,gfd,34.80
2021-12-13T10:17:00,gfd,21.62
2021-12-13T10:19:00,gfd,39.02
2021-12-13T10:21:00,gfd,43.18
2021-12-13T10:22:00,gfd,25.78
2021-12-13T10:24:00,gfd,47.40
2021-12-13T10:26:00,gfd,47.40
2021-12-13T10:28:00,gfd,39.02
2021-12-13T10:29:00,gfd,25.78
2021-12-13T10:31:00,gfd,39.02
2021-12-13T10:33:00,gfd,38.96
2021-12-13T10:35:00,gfd,47.40
2021-12-13T10:37:00,gfd,47.40
2021-12-13T10:39:00,gfd,43.18
2021-12-13T10:41:00,gfd,43.24
2021-12-13T10:43:00,gfd,38.96
2021-12-13T10:45:00,gfd,47.40
2021-12-13T10:46:00,gfd,17.40
2021-12-13T10:47:00,gfd,21.62
2021-12-13T10:49:00,gfd,38.96
2021-12-13T10:51:00,gfd,39.02
2021-12-13T10:53:00,gfd,43.18
2021-12-13T10:55:00,gfd,38.44
2021-12-13T10:57:00,gfd,34.80
2021-12-13T10:58:00,gfd,21.56
2021-12-13T11:00:00,gfd,39.02
2021-12-13T11:01:00,gfd,21.56
2021-12-13T11:03:00,gfd,43.24
2021-12-13T11:05:00,gfd,43.18
2021-12-13T11:07:00,gfd,43.18
2021-12-13T11:09:00,gfd,39.02
2021-12-13T11:11:00,gfd,47.40
2021-12-13T11:13:00,gfd,51.62
2021-12-13T11:15:00,gfd,47.34
2021-12-13T11:17:00,gfd,43.24
2021-12-13T11:19:00,gfd,38.96
2021-12-13T11:21:00,gfd,43.24
2021-12-13T11:23:00,gfd,56.37
2021-12-13T11:25:00,gfd,47.40
2021-12-13T11:27:00,gfd,47.40
2021-12-13T11:29:00,gfd,56.43
2021-12-13T11:31:00,gfd,43.18
2021-12-13T11:32:00,gfd,25.78
2021-12-13T11:34:00,gfd,47.40
2021-12-13T11:35:00,gfd,25.84
2021-12-13T11:37:00,gfd,47.99
2021-12-13T11:39:00,gfd,47.40
2021-12-13T11:40:00,gfd,21.56
2021-12-13T11:42:00,gfd,51.62
2021-12-13T11:44:00,gfd,47.40
2021-12-13T11:46:00,gfd,56.43
2021-12-13T11:48:00,gfd,43.18
2021-12-13T11:50:00,gfd,56.37
2021-12-13T11:52:00,gfd,47.40
2021-12-13T11:54:00,gfd,51.62
2021-12-13T11:56:00,gfd,47.40
2021-12-13T11:58:00,gfd,43.18
2021-12-13T11:59:00,gfd,26.43
2021-12-13T12:01:00,gfd,47.40
2021-12-13T12:03:00,gfd,47.40
2021-12-13T12:05:00,gfd,47.40
2021-12-13T12:06:00,gfd,21.56
2021-12-13T12:08:00,gfd,47.40
2021-12-13T12:09:00,gfd,21.62
2021-12-13T12:11:00,gfd,47.99
2021-12-13T12:13:00,gfd,47.40
2021-12-13T12:14:00,gfd,21.62
2021-12-13T12:16:00,gfd,47.40
2021-12-13T12:18:00,gfd,38.96
2021-12-13T12:20:00,gfd,43.24
2021-12-13T12:21:00,gfd,21.56
2021-12-13T12:23:00,gfd,39.02
2021-12-13T12:25:00,gfd,38.38
2021-12-13T12:27:00,gfd,39.02
2021-12-13T12:29:00,gfd,38.96
2021-12-13T12:31:00,gfd,39.02
2021-12-13T12:33:00,gfd,43.18
2021-12-13T12:34:00,gfd,21.62
2021-12-13T12:36:00,gfd,38.96
2021-12-13T12:38:00,gfd,51.62
2021-12-13T12:40:00,gfd,56.43
2021-12-13T12:42:00,gfd,55.78
2021-12-13T12:44:00,gfd,52.21
2021-12-13T12:45:00,gfd,30.00
2021-12-13T12:47:00,gfd,51.56
2021-12-13T12:49:00,gfd,56.43
2021-12-13T12:51:00,gfd,56.43
2021-12-13T12:53:00,gfd,51.56
2021-12-13T12:55:00,gfd,56.43
2021-12-13T12:57:00,gfd,51.56
2021-12-13T12:58:00,gfd,30.00
2021-12-13T13:00:00,gfd,52.21
2021-12-13T13:02:00,gfd,51.62
2021-12-13T13:04:00,gfd,52.21
2021-12-13T13:06:00,gfd,51.56
2021-12-13T13:07:00,gfd,25.84
2021-12-13T13:09:00,gfd,47.40
2021-12-13T13:11:00,gfd,56.37
2021-12-13T13:13:00,gfd,39.02
2021-12-13T13:14:00,gfd,25.78
2021-12-13T13:16:00,gfd,56.43
2021-12-13T13:17:00,gfd,30.00
2021-12-13T13:18:00,gfd,25.78
2021-12-13T13:20:00,gfd,52.21
2021-12-13T13:22:00,gfd,51.62
2021-12-13T13:24:00,gfd,51.56
2021-12-13T13:26:00,gfd,47.99
2021-12-13T13:27:00,gfd,30.00
2021-12-13T13:29:00,gfd,43.24
2021-12-13T13:31:00,gfd,47.40
2021-12-13T13:32:00,gfd,25.78
2021-12-13T13:33:00,gfd,26.43
2021-12-13T13:35:00,gfd,47.40
2021-12-13T13:37:00,gfd,43.18
2021-12-13T13:38:00,gfd,21.56
2021-12-13T13:40:00,gfd,39.02
2021-12-13T13:42:00,gfd,38.38
2021-12-13T13:44:00,gfd,39.02
2021-12-13T13:46:00,gfd,39.02
2021-12-13T13:48:00,gfd,38.96
2021-12-13T13:49:00,gfd,21.62
2021-12-13T13:51:00,gfd,43.18
2021-12-13T13:53:00,gfd,39.02
2021-12-13T13:55:00,gfd,38.38
2021-12-13T13:56:00,gfd,26.43
2021-12-13T13:58:00,gfd,43.18
2021-12-13T14:00:00,gfd,38.38
2021-12-13T14:02:00,gfd,43.24
2021-12-13T14:04:00,gfd,47.99
2021-12-13T14:06:00,gfd,38.38
2021-12-13T14:08:00,gfd,39.02
2021-12-13T14:10:00,gfd,43.18
2021-12-13T14:11:00,gfd,25.78
2021-12-13T14:13:00,gfd,43.24
2021-12-13T14:15:00,gfd,43.18
2021-12-13T14:16:00,gfd,21.62
2021-12-13T14:18:00,gfd,43.18
2021-12-13T14:20:00,gfd,38.96
2021-12-13T14:22:00,gfd,47.40
2021-12-13T14:24:00,gfd,52.21
2021-12-13T14:25:00,gfd,25.84
2021-12-13T14:27:00,gfd,47.40
2021-12-13T14:29:00,gfd,47.40
2021-12-13T14:30:00,gfd,26.37
2021-12-13T14:31:00,gfd,25.78
2021-12-13T14:33:00,gfd,51.62
2021-12-13T14:35:00,gfd,52.21
2021-12-13T14:37:00,gfd,51.62
2021-12-13T14:39:00,gfd,51.56
2021-12-13T14:41:00,gfd,47.99
2021-12-13T14:42:00,gfd,30.00
2021-12-13T14:44:00,gfd,51.62
2021-12-13T14:46:00,gfd,52.21
2021-12-13T14:47:00,gfd,21.62
2021-12-13T14:49:00,gfd,51.56
2021-12-13T14:51:00,gfd,47.40
2021-12-13T14:52:00,gfd,26.43
2021-12-13T14:54:00,gfd,51.56
2021-12-13T14:55:00,gfd,21.62
2021-12-13T14:56:00,gfd,21.62
2021-12-13T14:57:00,gfd,47.40
2021-12-13T14:59:00,gfd,47.40
2021-12-13T15:01:00,gfd,56.37
2021-12-13T15:02:00,gfd,21.62
2021-12-13T15:04:00,gfd,47.40
2021-12-13T15:05:00,gfd,25.78
2021-12-13T15:07:00,gfd,48.05
2021-12-13T15:09:00,gfd,55.78
2021-12-13T15:10:00,gfd,30.59
2021-12-13T15:12:00,gfd,51.62
2021-12-13T15:14:00,gfd,47.40
2021-12-13T15:16:00,gfd,43.18
2021-12-13T15:18:00,gfd,43.18
2021-12-13T15:20:00,gfd,47.40
2021-12-13T15:22:00,gfd,43.24
2021-12-13T15:24:00,gfd,43.18
2021-12-13T15:26:00,gfd,38.96
2021-12-13T15:27:00,gfd,21.62
2021-12-13T15:29:00,gfd,47.40
2021-12-13T15:31:00,gfd,56.43
2021-12-13T15:33:00,gfd,56.37
2021-12-13T15:34:00,gfd,30.00
2021-12-13T15:36:00,gfd,64.80
2021-12-13T15:38:00,gfd,64.80
2021-12-13T15:39:00,gfd,30.00
2021-12-13T15:41:00,gfd,60.59
2021-12-13T15:43:00,gfd,69.02
2021-12-13T15:45:00,gfd,60.59
2021-12-13T15:47:00,gfd,64.80
2021-12-13T15:49:00,gfd,69.02
2021-12-13T15:51:00,gfd,60.59
2021-12-13T15:53:00,gfd,52.21
2021-12-13T15:55:00,gfd,60.00
2021-12-13T15:57:00,gfd,56.37
2021-12-13T15:59:00,gfd,60.64
2021-12-13T16:01:00,gfd,55.78
2021-12-13T16:03:00,gfd,60.59
2021-12-13T16:05:00,gfd,60.59
2021-12-13T16:07:00,gfd,56.43
2021-12-13T16:08:00,gfd,30.00
2021-12-13T16:09:00,gfd,25.78
2021-12-13T16:11:00,gfd,56.43
2021-12-13T16:12:00,gfd,21.56
2021-12-13T16:13:00,gfd,17.40
2021-12-13T16:15:00,gfd,51.62
2021-12-13T16:17:00,gfd,56.43
2021-12-13T16:19:00,gfd,51.56
2021-12-13T16:20:00,gfd,25.84
2021-12-13T16:22:00,gfd,47.34
2021-12-13T16:23:00,gfd,26.43
2021-12-13T16:25:00,gfd,51.62
2021-12-13T16:26:00,gfd,21.56
2021-12-13T16:28:00,gfd,51.62
2021-12-13T16:30:00,gfd,47.99
2021-12-13T16:31:00,gfd,30.00
2021-12-13T16:33:00,gfd,51.62
2021-12-13T16:35:00,gfd,43.18
2021-12-13T16:37:00,gfd,43.18
2021-12-13T16:38:00,gfd,21.62
2021-12-13T16:40:00,gfd,47.99
2021-12-13T16:42:00,gfd,38.44
2021-12-13T16:43:00,gfd,21.56
2021-12-13T16:45:00,gfd,39.02
2021-12-13T16:46:00,gfd,21.56
2021-12-13T16:47:00,gfd,17.40
2021-12-13T16:48:00,gfd,21.62
2021-12-13T16:50:00,gfd,47.40
2021-12-13T16:52:00,gfd,39.02
2021-12-13T16:54:00,gfd,47.40
2021-12-13T16:55:00,gfd,21.56
2021-12-13T16:56:00,gfd,17.40
2021-12-13T16:58:00,gfd,47.40
2021-12-13T16:59:00,gfd,21.62
2021-12-13T17:01:00,gfd,47.40
2021-12-13T17:03:00,gfd,47.99
2021-12-13T17:05:00,gfd,43.18
2021-12-13T17:07:00,gfd,47.40
2021-12-13T17:08:00,gfd,21.62
2021-12-13T17:10:00,gfd,43.18
2021-12-13T17:12:00,gfd,51.62
2021-12-13T17:14:00,gfd,43.18
2021-12-13T17:16:00,gfd,47.40
2021-12-13T17:18:00,gfd,47.99
2021-12-13T17:20:00,gfd,47.40
2021-12-13T17:22:00,gfd,43.18
2021-12-13T17:24:00,gfd,60.64
2021-12-13T17:25:00,gfd,30.00
2021-12-13T17:27:00,gfd,64.80
2021-12-13T17:28:00,gfd,30.00
2021-12-13T17:30:00,gfd,64.75
2021-12-13T17:32:00,gfd,56.43
2021-12-13T17:34:00,gfd,64.80
2021-12-13T17:36:00,gfd,64.80
2021-12-13T17:38:00,gfd,60.59
2021-12-13T17:40:00,gfd,64.80
2021-12-13T17:42:00,gfd,60.59
2021-12-13T17:44:00,gfd,64.80
2021-12-13T17:45:00,gfd,25.84
2021-12-13T17:47:00,gfd,68.96
2021-12-13T17:49:00,gfd,60.59
2021-12-13T17:51:00,gfd,64.80
2021-12-13T17:52:00,gfd,25.84
2021-12-13T17:54:00,gfd,60.59
2021-12-13T17:55:00,gfd,25.78
2021-12-13T17:57:00,gfd,64.80
2021-12-13T17:59:00,gfd,64.80
2021-12-13T18:01:00,gfd,56.43
2021-12-13T18:02:00,gfd,30.00
2021-12-13T18:04:00,gfd,60.59
2021-12-13T18:05:00,gfd,25.78
2021-12-13T18:07:00,gfd,51.62
2021-12-13T18:09:00,gfd,52.21
2021-12-13T18:10:00,gfd,25.78
2021-12-13T18:12:00,gfd,51.62
2021-12-13T18:14:00,gfd,47.99
2021-12-13T18:15:00,gfd,21.56
2021-12-13T18:17:00,gfd,43.24
2021-12-13T18:19:00,gfd,47.40
2021-12-13T18:21:00,gfd,47.40
2021-12-13T18:22:00,gfd,21.56
2021-12-13T18:24:00,gfd,43.24
2021-12-13T18:26:00,gfd,43.18
2021-12-13T18:28:00,gfd,38.96
2021-12-13T18:29:00,gfd,25.84
2021-12-13T18:31:00,gfd,38.96
2021-12-13T18:33:00,gfd,39.02
2021-12-13T18:34:00,gfd,21.62
2021-12-13T18:36:00,gfd,47.40
2021-12-13T18:38:00,gfd,38.96
2021-12-13T18:40:00,gfd,38.44
2021-12-13T18:41:00,gfd,17.34
2021-12-13T18:43:00,gfd,39.02
2021-12-13T18:44:00,gfd,25.78
2021-12-13T18:46:00,gfd,39.02
2021-12-13T18:48:00,gfd,43.18
2021-12-13T18:49:00,gfd,21.62
2021-12-13T18:51:00,gfd,43.18
2021-12-13T18:53:00,gfd,39.02
