#datetime,building,power
2023-09-20T00:00:00,ptr,20.39
2023-09-20T00:01:00,ptr,11.41
2023-09-20T00:03:00,ptr,20.39
2023-09-20T00:05:00,ptr,22.81
2023-09-20T00:07:00,ptr,23.39
2023-09-20T00:09:00,ptr,19.80
2023-09-20T00:11:00,ptr,23.39
2023-09-20T00:13:00,ptr,22.81
2023-09-20T00:14:00,ptr,11.40
2023-09-20T00:16:00,ptr,17.40
2023-09-20T00:18:00,ptr,11.40
2023-09-20T00:20:00,ptr,14.40
2023-09-20T00:21:00,ptr,6.01
2023-09-20T00:23:00,ptr,11.40
2023-09-20T00:25:00,ptr,11.40
2023-09-20T00:26:00,ptr,9.01
2023-09-20T00:28:00,ptr,11.40
2023-09-20T00:30:00,ptr,14.40
2023-09-20T00:31:00,ptr,5.41
2023-09-20T00:33:00,ptr,14.40
2023-09-20T00:35:00,ptr,12.00
2023-09-20T00:36:00,ptr,5.39
2023-09-20T00:38:00,ptr,14.40
2023-09-20T00:40:00,ptr,11.41
2023-09-20T00:42:00,ptr,12.00
2023-09-20T00:44:00,ptr,11.40
2023-09-20T00:46:00,ptr,11.40
2023-09-20T00:48:00,ptr,17.40
2023-09-20T00:50:00,ptr,11.40
2023-09-20T00:52:00,ptr,14.40
2023-09-20T00:54:00,ptr,11.41
2023-09-20T00:55:00,ptr,5.99
2023-09-20T00:57:00,ptr,11.41
2023-09-20T00:59:00,ptr,14.40
2023-09-20T01:01:00,ptr,11.40
2023-09-20T01:03:00,ptr,11.40
2023-09-20T01:05:00,ptr,12.00
2023-09-20T01:07:00,ptr,11.41
2023-09-20T01:09:00,ptr,11.40
2023-09-20T01:10:00,ptr,8.39
2023-09-20T01:11:00,ptr,6.01
2023-09-20T01:13:00,ptr,11.40
2023-09-20T01:15:00,ptr,11.40
2023-09-20T01:16:00,ptr,6.01
2023-09-20T01:18:00,ptr,11.40
2023-09-20T01:20:00,ptr,11.40
2023-09-20T01:21:00,ptr,6.01
2023-09-20T01:23:00,ptr,11.40
2023-09-20T01:25:00,ptr,11.40
2023-09-20T01:26:00,ptr,6.01
2023-09-20T01:27:00,ptr,6.01
2023-09-20T01:29:00,ptr,11.40
2023-09-20T01:31:00,ptr,11.40
2023-09-20T01:33:00,ptr,11.40
2023-09-20T01:35:00,ptr,14.40
2023-09-20T01:37:00,ptr,11.41
2023-09-20T01:39:00,ptr,12.00
2023-09-20T01:40:00,ptr,5.39
2023-09-20T01:42:00,ptr,11.41
2023-09-20T01:44:00,ptr,12.00
2023-09-20T01:46:00,ptr,11.40
2023-09-20T01:48:00,ptr,11.40
2023-09-20T01:50:00,ptr,11.41
2023-09-20T01:52:00,ptr,14.40
2023-09-20T01:54:00,ptr,11.40
2023-09-20T01:55:00,ptr,6.01
2023-09-20T01:57:00,ptr,11.40
2023-09-20T01:58:00,ptr,5.99
2023-09-20T01:59:00,ptr,5.41
2023-09-20T02:01:00,ptr,12.00
2023-09-20T02:03:00,ptr,11.40
2023-09-20T02:05:00,ptr,11.41
2023-09-20T02:07:00,ptr,8.39
2023-09-20T02:09:00,ptr,9.01
2023-09-20T02:10:00,ptr,5.39
2023-09-20T02:12:00,ptr,9.01
2023-09-20T02:14:00,ptr,11.40
2023-09-20T02:15:00,ptr,5.99
2023-09-20T02:16:00,ptr,2.40
2023-09-20T02:18:00,ptr,12.00
2023-09-20T02:20:00,ptr,8.41
2023-09-20T02:21:00,ptr,3.00
2023-09-20T02:23:00,ptr,11.40
2023-09-20T02:25:00,ptr,8.39
2023-09-20T02:27:00,ptr,9.01
2023-09-20T02:29:00,ptr,11.40
2023-09-20T02:30:00,ptr,3.00
2023-09-20T02:32:00,ptr,11.40
2023-09-20T02:34:00,ptr,8.39
2023-09-20T02:35:00,ptr,6.01
2023-09-20T02:37:00,ptr,8.41
2023-09-20T02:38:00,ptr,5.99
2023-09-20T02:40:00,ptr,8.41
2023-09-20T02:42:00,ptr,8.99
2023-09-20T02:43:00,ptr,5.41
2023-09-20T02:45:00,ptr,8.99
2023-09-20T02:47:00,ptr,8.39
2023-09-20T02:49:00,ptr,11.41
2023-09-20T02:51:00,ptr,8.99
2023-09-20T02:53:00,ptr,11.40
2023-09-20T02:54:00,ptr,3.00
2023-09-20T02:56:00,ptr,11.40
2023-09-20T02:58:00,ptr,8.41
2023-09-20T02:59:00,ptr,3.00
2023-09-20T03:01:00,ptr,11.40
2023-09-20T03:03:00,ptr,8.99
2023-09-20T03:05:00,ptr,8.41
2023-09-20T03:07:00,ptr,8.99
2023-09-20T03:08:00,ptr,5.41
2023-09-20T03:10:00,ptr,8.99
2023-09-20T03:12:00,ptr,11.40
2023-09-20T03:13:00,ptr,5.41
2023-09-20T03:15:00,ptr,8.99
2023-09-20T03:16:00,ptr,5.41
2023-09-20T03:18:00,ptr,8.99
2023-09-20T03:19:00,ptr,5.41
2023-09-20T03:21:00,ptr,8.99
2023-09-20T03:23:00,ptr,8.41
2023-09-20T03:25:00,ptr,8.99
2023-09-20T03:26:00,ptr,5.41
2023-09-20T03:28:00,ptr,8.99
2023-09-20T03:30:00,ptr,8.41
2023-09-20T03:32:00,ptr,8.39
2023-09-20T03:33:00,ptr,6.01
2023-09-20T03:35:00,ptr,8.39
2023-09-20T03:37:00,ptr,9.01
2023-09-20T03:39:00,ptr,8.39
2023-09-20T03:40:00,ptr,6.01
2023-09-20T03:42:00,ptr,8.39
2023-09-20T03:44:00,ptr,9.01
2023-09-20T03:45:00,ptr,5.39
2023-09-20T03:46:00,ptr,6.01
2023-09-20T03:48:00,ptr,8.39
2023-09-20T03:50:00,ptr,9.01
2023-09-20T03:52:00,ptr,11.40
2023-09-20T03:54:00,ptr,8.39
2023-09-20T03:55:00,ptr,6.01
2023-09-20T03:57:00,ptr,11.40
2023-09-20T03:59:00,ptr,8.41
2023-09-20T04:01:00,ptr,8.99
2023-09-20T04:03:00,ptr,8.39
2023-09-20T04:05:00,ptr,11.41
2023-09-20T04:07:00,ptr,8.99
2023-09-20T04:08:00,ptr,3.00
2023-09-20T04:09:00,ptr,5.41
2023-09-20T04:11:00,ptr,8.99
2023-09-20T04:12:00,ptr,5.41
2023-09-20T04:14:00,ptr,8.99
2023-09-20T04:16:00,ptr,11.40
2023-09-20T04:18:00,ptr,8.41
2023-09-20T04:20:00,ptr,8.99
2023-09-20T04:22:00,ptr,8.39
2023-09-20T04:24:00,ptr,8.41
2023-09-20T04:26:00,ptr,12.00
2023-09-20T04:28:00,ptr,8.41
2023-09-20T04:29:00,ptr,2.99
2023-09-20T04:30:00,ptr,5.41
2023-09-20T04:32:00,ptr,8.99
2023-09-20T04:33:00,ptr,5.41
2023-09-20T04:35:00,ptr,8.99
2023-09-20T04:36:00,ptr,5.41
2023-09-20T04:38:00,ptr,8.99
2023-09-20T04:40:00,ptr,8.41
2023-09-20T04:41:00,ptr,6.01
2023-09-20T04:42:00,ptr,2.99
2023-09-20T04:44:00,ptr,8.41
2023-09-20T04:46:00,ptr,11.40
2023-09-20T04:48:00,ptr,8.99
2023-09-20T04:49:00,ptr,5.41
2023-09-20T04:51:00,ptr,8.99
2023-09-20T04:53:00,ptr,8.41
2023-09-20T04:54:00,ptr,5.99
2023-09-20T04:55:00,ptr,5.41
2023-09-20T04:57:00,ptr,9.01
2023-09-20T04:58:00,ptr,5.39
2023-09-20T05:00:00,ptr,9.01
2023-09-20T05:02:00,ptr,11.40
2023-09-20T05:03:00,ptr,3.00
2023-09-20T05:05:00,ptr,11.40
2023-09-20T05:07:00,ptr,8.39
2023-09-20T05:09:00,ptr,9.01
2023-09-20T05:10:00,ptr,5.39
2023-09-20T05:12:00,ptr,9.01
2023-09-20T05:14:00,ptr,11.40
2023-09-20T05:16:00,ptr,8.39
2023-09-20T05:17:00,ptr,6.01
2023-09-20T05:19:00,ptr,8.39
2023-09-20T05:21:00,ptr,9.01
2023-09-20T05:23:00,ptr,8.39
2023-09-20T05:25:00,ptr,11.41
2023-09-20T05:27:00,ptr,8.99
2023-09-20T05:29:00,ptr,8.39
2023-09-20T05:30:00,ptr,3.00
2023-09-20T05:32:00,ptr,11.40
2023-09-20T05:34:00,ptr,8.41
2023-09-20T05:36:00,ptr,12.00
2023-09-20T05:38:00,ptr,8.39
2023-09-20T05:40:00,ptr,8.41
2023-09-20T05:42:00,ptr,8.99
2023-09-20T05:44:00,ptr,8.41
2023-09-20T05:45:00,ptr,5.99
2023-09-20T05:47:00,ptr,8.41
2023-09-20T05:49:00,ptr,8.99
2023-09-20T05:51:00,ptr,8.41
2023-09-20T05:53:00,ptr,8.39
2023-09-20T05:55:00,ptr,12.00
2023-09-20T05:57:00,ptr,8.41
2023-09-20T05:58:00,ptr,3.00
2023-09-20T06:00:00,ptr,11.40
2023-09-20T06:02:00,ptr,8.39
2023-09-20T06:04:00,ptr,9.01
2023-09-20T06:06:00,ptr,11.40
2023-09-20T06:08:00,ptr,11.40
2023-09-20T06:09:00,ptr,6.01
2023-09-20T06:11:00,ptr,11.40
2023-09-20T06:13:00,ptr,11.40
2023-09-20T06:15:00,ptr,11.40
2023-09-20T06:16:00,ptr,6.01
2023-09-20T06:18:00,ptr,11.40
2023-09-20T06:19:00,ptr,6.01
2023-09-20T06:21:00,ptr,11.40
2023-09-20T06:22:00,ptr,6.01
2023-09-20T06:24:00,ptr,11.40
2023-09-20T06:27:00,ptr,11.40
2023-09-20T06:28:00,ptr,11.40
2023-09-20T06:30:00,ptr,11.41
2023-09-20T06:32:00,ptr,8.99
2023-09-20T06:34:00,ptr,14.40
2023-09-20T06:35:00,ptr,5.41
2023-09-20T06:36:00,ptr,3.00
2023-09-20T06:38:00,ptr,11.40
2023-09-20T06:39:00,ptr,5.99
2023-09-20T06:41:00,ptr,11.41
2023-09-20T06:43:00,ptr,11.40
2023-09-20T06:45:00,ptr,8.99
2023-09-20T06:47:00,ptr,11.40
2023-09-20T06:49:00,ptr,11.41
2023-09-20T06:50:00,ptr,5.99
2023-09-20T06:52:00,ptr,11.41
2023-09-20T06:54:00,ptr,11.40
2023-09-20T06:56:00,ptr,11.40
2023-09-20T06:57:00,ptr,6.01
2023-09-20T06:59:00,ptr,8.39
2023-09-20T07:01:00,ptr,12.00
2023-09-20T07:03:00,ptr,11.41
2023-09-20T07:05:00,ptr,11.40
2023-09-20T07:06:00,ptr,5.99
2023-09-20T07:08:00,ptr,14.40
2023-09-20T07:10:00,ptr,11.41
2023-09-20T07:12:00,ptr,11.40
2023-09-20T07:14:00,ptr,11.40
2023-09-20T07:17:00,ptr,11.40
2023-09-20T07:18:00,ptr,9.01
2023-09-20T07:20:00,ptr,11.40
2023-09-20T07:22:00,ptr,11.40
2023-09-20T07:24:00,ptr,9.01
2023-09-20T07:26:00,ptr,11.40
2023-09-20T07:28:00,ptr,14.40
2023-09-20T07:29:00,ptr,5.41
2023-09-20T07:31:00,ptr,12.00
2023-09-20T07:32:00,ptr,5.39
2023-09-20T07:34:00,ptr,11.41
2023-09-20T07:36:00,ptr,12.00
2023-09-20T07:38:00,ptr,11.40
2023-09-20T07:40:00,ptr,11.40
2023-09-20T07:41:00,ptr,3.00
2023-09-20T07:43:00,ptr,11.40
2023-09-20T07:45:00,ptr,11.41
2023-09-20T07:47:00,ptr,11.40
2023-09-20T07:49:00,ptr,12.00
2023-09-20T07:50:00,ptr,2.40
2023-09-20T07:52:00,ptr,12.00
2023-09-20T07:54:00,ptr,11.40
2023-09-20T07:56:00,ptr,8.41
2023-09-20T07:58:00,ptr,11.40
2023-09-20T08:00:00,ptr,12.00
2023-09-20T08:01:00,ptr,5.41
2023-09-20T08:03:00,ptr,11.40
2023-09-20T08:05:00,ptr,12.00
2023-09-20T08:07:00,ptr,11.41
2023-09-20T08:09:00,ptr,8.39
2023-09-20T08:10:00,ptr,6.01
2023-09-20T08:12:00,ptr,11.40
2023-09-20T08:14:00,ptr,11.40
2023-09-20T08:16:00,ptr,8.99
2023-09-20T08:17:00,ptr,5.41
2023-09-20T08:18:00,ptr,6.01
2023-09-20T08:20:00,ptr,11.40
2023-09-20T08:21:00,ptr,3.00
2023-09-20T08:23:00,ptr,11.40
2023-09-20T08:25:00,ptr,11.40
2023-09-20T08:26:00,ptr,6.01
2023-09-20T08:28:00,ptr,14.40
2023-09-20T08:30:00,ptr,11.40
2023-09-20T08:32:00,ptr,14.40
2023-09-20T08:34:00,ptr,11.40
2023-09-20T08:36:00,ptr,11.41
2023-09-20T08:37:00,ptr,5.99
2023-09-20T08:39:00,ptr,11.40
2023-09-20T08:40:00,ptr,3.00
2023-09-20T08:42:00,ptr,11.40
2023-09-20T08:44:00,ptr,11.41
2023-09-20T08:45:00,ptr,5.99
2023-09-20T08:47:00,ptr,14.40
2023-09-20T08:48:00,ptr,6.01
2023-09-20T08:50:00,ptr,11.40
2023-09-20T08:52:00,ptr,8.41
2023-09-20T08:54:00,ptr,11.40
2023-09-20T08:56:00,ptr,12.00
2023-09-20T08:58:00,ptr,14.40
2023-09-20T09:00:00,ptr,11.40
2023-09-20T09:01:00,ptr,5.41
2023-09-20T09:03:00,ptr,12.00
2023-09-20T09:05:00,ptr,11.40
2023-09-20T09:07:00,ptr,8.41
2023-09-20T09:09:00,ptr,11.40
2023-09-20T09:10:00,ptr,6.01
2023-09-20T09:11:00,ptr,5.99
2023-09-20T09:13:00,ptr,11.41
2023-09-20T09:14:00,ptr,5.39
2023-09-20T09:16:00,ptr,12.00
2023-09-20T09:18:00,ptr,11.41
2023-09-20T09:19:00,ptr,5.39
2023-09-20T09:20:00,ptr,6.01
2023-09-20T09:22:00,ptr,8.39
2023-09-20T09:24:00,ptr,12.01
2023-09-20T09:26:00,ptr,14.40
2023-09-20T09:28:00,ptr,14.40
2023-09-20T09:30:00,ptr,14.40
2023-09-20T09:32:00,ptr,14.40
2023-09-20T09:33:00,ptr,5.39
2023-09-20T09:35:00,ptr,11.41
2023-09-20T09:36:00,ptr,5.99
2023-09-20T09:38:00,ptr,14.40
2023-09-20T09:40:00,ptr,11.40
2023-09-20T09:42:00,ptr,11.41
2023-09-20T09:44:00,ptr,12.00
2023-09-20T09:46:00,ptr,11.40
2023-09-20T09:48:00,ptr,11.40
2023-09-20T09:50:00,ptr,14.40
2023-09-20T09:52:00,ptr,8.41
2023-09-20T09:54:00,ptr,12.00
2023-09-20T09:56:00,ptr,11.40
2023-09-20T09:57:00,ptr,5.41
2023-09-20T09:59:00,ptr,12.00
2023-09-20T10:00:00,ptr,5.41
2023-09-20T10:02:00,ptr,11.40
2023-09-20T10:03:00,ptr,3.00
2023-09-20T10:05:00,ptr,11.40
2023-09-20T10:07:00,ptr,12.00
2023-09-20T10:09:00,ptr,8.41
2023-09-20T10:10:00,ptr,5.99
2023-09-20T10:11:00,ptr,5.41
2023-09-20T10:13:00,ptr,11.40
2023-09-20T10:14:00,ptr,6.01
2023-09-20T10:16:00,ptr,11.40
2023-09-20T10:17:00,ptr,6.01
2023-09-20T10:19:00,ptr,8.39
2023-09-20T10:21:00,ptr,11.40
2023-09-20T10:23:00,ptr,12.00
2023-09-20T10:25:00,ptr,16.80
2023-09-20T10:27:00,ptr,20.41
2023-09-20T10:28:00,ptr,8.39
2023-09-20T10:30:00,ptr,20.41
2023-09-20T10:32:00,ptr,20.41
2023-09-20T10:33:00,ptr,8.39
2023-09-20T10:35:00,ptr,20.41
2023-09-20T10:36:00,ptr,11.40
2023-09-20T10:38:00,ptr,17.40
2023-09-20T10:40:00,ptr,19.80
2023-09-20T10:41:00,ptr,11.40
2023-09-20T10:43:00,ptr,20.39
2023-09-20T10:44:00,ptr,11.41
2023-09-20T10:46:00,ptr,20.39
2023-09-20T10:48:00,ptr,19.80
2023-09-20T10:50:00,ptr,20.41
2023-09-20T10:52:00,ptr,20.39
2023-09-20T10:54:00,ptr,19.80
2023-09-20T10:56:00,ptr,20.41
2023-09-20T10:57:00,ptr,11.40
2023-09-20T10:59:00,ptr,22.79
2023-09-20T11:01:00,ptr,23.41
2023-09-20T11:03:00,ptr,22.79
2023-09-20T11:05:00,ptr,20.41
2023-09-20T11:07:00,ptr,19.80
2023-09-20T11:08:00,ptr,12.00
2023-09-20T11:09:00,ptr,8.39
2023-09-20T11:11:00,ptr,20.41
2023-09-20T11:13:00,ptr,22.79
2023-09-20T11:15:00,ptr,20.41
2023-09-20T11:16:00,ptr,11.40
2023-09-20T11:18:00,ptr,19.80
2023-09-20T11:20:00,ptr,20.41
2023-09-20T11:22:00,ptr,22.79
2023-09-20T11:24:00,ptr,14.40
2023-09-20T11:26:00,ptr,12.00
2023-09-20T11:28:00,ptr,14.40
2023-09-20T11:30:00,ptr,14.40
2023-09-20T11:31:00,ptr,5.41
2023-09-20T11:32:00,ptr,6.01
2023-09-20T11:34:00,ptr,11.40
2023-09-20T11:35:00,ptr,5.99
2023-09-20T11:37:00,ptr,14.40
2023-09-20T11:38:00,ptr,5.41
2023-09-20T11:40:00,ptr,8.99
2023-09-20T11:42:00,ptr,11.41
2023-09-20T11:43:00,ptr,5.39
2023-09-20T11:45:00,ptr,14.40
2023-09-20T11:46:00,ptr,6.01
2023-09-20T11:48:00,ptr,11.40
2023-09-20T11:49:00,ptr,6.01
2023-09-20T11:50:00,ptr,5.39
2023-09-20T11:52:00,ptr,12.01
2023-09-20T11:54:00,ptr,14.40
2023-09-20T11:56:00,ptr,11.40
2023-09-20T11:57:00,ptr,8.39
2023-09-20T11:59:00,ptr,20.41
2023-09-20T12:01:00,ptr,19.80
2023-09-20T12:03:00,ptr,20.39
2023-09-20T12:05:00,ptr,20.41
2023-09-20T12:06:00,ptr,11.40
2023-09-20T12:08:00,ptr,14.40
2023-09-20T12:10:00,ptr,11.41
2023-09-20T12:12:00,ptr,14.40
2023-09-20T12:13:00,ptr,5.99
2023-09-20T12:15:00,ptr,11.40
2023-09-20T12:17:00,ptr,11.41
2023-09-20T12:19:00,ptr,14.40
2023-09-20T12:20:00,ptr,5.99
2023-09-20T12:22:00,ptr,11.41
2023-09-20T12:24:00,ptr,11.40
2023-09-20T12:26:00,ptr,11.40
2023-09-20T12:27:00,ptr,8.99
2023-09-20T12:28:00,ptr,5.41
2023-09-20T12:30:00,ptr,14.40
2023-09-20T12:31:00,ptr,8.99
2023-09-20T12:32:00,ptr,5.41
2023-09-20T12:34:00,ptr,11.40
2023-09-20T12:36:00,ptr,12.01
2023-09-20T12:38:00,ptr,11.40
2023-09-20T12:39:00,ptr,5.39
2023-09-20T12:41:00,ptr,23.41
2023-09-20T12:42:00,ptr,8.39
2023-09-20T12:44:00,ptr,20.41
2023-09-20T12:46:00,ptr,19.80
2023-09-20T12:48:00,ptr,20.39
2023-09-20T12:50:00,ptr,20.41
2023-09-20T12:51:00,ptr,11.40
2023-09-20T12:53:00,ptr,19.80
2023-09-20T12:55:00,ptr,17.40
2023-09-20T12:57:00,ptr,20.39
2023-09-20T12:59:00,ptr,19.80
2023-09-20T13:00:00,ptr,12.00
2023-09-20T13:02:00,ptr,19.80
2023-09-20T13:04:00,ptr,20.41
2023-09-20T13:06:00,ptr,22.79
2023-09-20T13:08:00,ptr,23.39
2023-09-20T13:09:00,ptr,8.41
2023-09-20T13:11:00,ptr,22.79
2023-09-20T13:13:00,ptr,20.41
2023-09-20T13:15:00,ptr,20.41
2023-09-20T13:16:00,ptr,8.39
2023-09-20T13:18:00,ptr,22.81
2023-09-20T13:20:00,ptr,20.39
2023-09-20T13:22:00,ptr,22.81
2023-09-20T13:24:00,ptr,20.39
2023-09-20T13:26:00,ptr,22.81
2023-09-20T13:28:00,ptr,14.40
2023-09-20T13:30:00,ptr,20.39
2023-09-20T13:32:00,ptr,17.40
2023-09-20T13:34:00,ptr,14.40
2023-09-20T13:35:00,ptr,8.41
2023-09-20T13:37:00,ptr,17.40
2023-09-20T13:39:00,ptr,14.40
2023-09-20T13:41:00,ptr,14.40
2023-09-20T13:43:00,ptr,11.40
2023-09-20T13:45:00,ptr,11.40
2023-09-20T13:46:00,ptr,6.01
2023-09-20T13:48:00,ptr,11.40
2023-09-20T13:50:00,ptr,11.40
2023-09-20T13:52:00,ptr,12.00
2023-09-20T13:54:00,ptr,14.41
2023-09-20T13:56:00,ptr,8.39
2023-09-20T13:57:00,ptr,6.01
2023-09-20T13:59:00,ptr,11.40
2023-09-20T14:01:00,ptr,14.40
2023-09-20T14:02:00,ptr,5.39
2023-09-20T14:04:00,ptr,14.41
2023-09-20T14:06:00,ptr,12.00
2023-09-20T14:08:00,ptr,14.40
2023-09-20T14:10:00,ptr,11.40
2023-09-20T14:12:00,ptr,14.40
2023-09-20T14:14:00,ptr,11.40
2023-09-20T14:15:00,ptr,6.01
2023-09-20T14:17:00,ptr,14.40
2023-09-20T14:19:00,ptr,14.40
2023-09-20T14:21:00,ptr,11.40
2023-09-20T14:22:00,ptr,5.41
2023-09-20T14:24:00,ptr,14.40
2023-09-20T14:26:00,ptr,12.00
2023-09-20T14:28:00,ptr,14.40
2023-09-20T14:30:00,ptr,14.40
2023-09-20T14:32:00,ptr,11.40
2023-09-20T14:34:00,ptr,14.40
2023-09-20T14:37:00,ptr,14.40
2023-09-20T14:38:00,ptr,11.41
2023-09-20T14:40:00,ptr,14.40
2023-09-20T14:41:00,ptr,5.99
2023-09-20T14:43:00,ptr,14.40
2023-09-20T14:44:00,ptr,5.41
2023-09-20T14:46:00,ptr,14.40
2023-09-20T14:47:00,ptr,8.99
2023-09-20T14:49:00,ptr,11.41
2023-09-20T14:51:00,ptr,14.40
2023-09-20T14:53:00,ptr,14.40
2023-09-20T14:55:00,ptr,11.40
2023-09-20T14:57:00,ptr,11.40
2023-09-20T14:59:00,ptr,14.40
2023-09-20T15:01:00,ptr,11.41
2023-09-20T15:03:00,ptr,12.00
2023-09-20T15:05:00,ptr,14.40
2023-09-20T15:07:00,ptr,11.40
2023-09-20T15:09:00,ptr,11.40
2023-09-20T15:10:00,ptr,8.41
2023-09-20T15:12:00,ptr,12.00
2023-09-20T15:14:00,ptr,11.40
2023-09-20T15:15:00,ptr,8.41
2023-09-20T15:17:00,ptr,11.40
2023-09-20T15:19:00,ptr,12.00
2023-09-20T15:21:00,ptr,14.40
2023-09-20T15:23:00,ptr,11.40
2023-09-20T15:25:00,ptr,14.40
2023-09-20T15:27:00,ptr,11.41
2023-09-20T15:28:00,ptr,5.99
2023-09-20T15:30:00,ptr,14.40
2023-09-20T15:31:00,ptr,5.41
2023-09-20T15:32:00,ptr,5.99
2023-09-20T15:34:00,ptr,14.41
2023-09-20T15:35:00,ptr,5.39
2023-09-20T15:37:00,ptr,14.40
2023-09-20T15:39:00,ptr,12.00
2023-09-20T15:41:00,ptr,14.40
2023-09-20T15:42:00,ptr,5.41
2023-09-20T15:43:00,ptr,6.01
2023-09-20T15:45:00,ptr,14.40
2023-09-20T15:46:00,ptr,5.39
2023-09-20T15:48:00,ptr,14.40
2023-09-20T15:50:00,ptr,12.01
2023-09-20T15:52:00,ptr,14.40
2023-09-20T15:54:00,ptr,5.39
2023-09-20T15:55:00,ptr,11.41
2023-09-20T15:57:00,ptr,12.00
2023-09-20T16:00:00,ptr,19.79
2023-09-20T16:02:00,ptr,11.41
2023-09-20T16:03:00,ptr,5.99
2023-09-20T16:06:00,ptr,11.40
2023-09-20T16:07:00,ptr,14.41
2023-09-20T16:09:00,ptr,11.40
2023-09-20T16:12:00,ptr,20.39
2023-09-20T16:14:00,ptr,11.41
2023-09-20T16:16:00,ptr,14.40
2023-09-20T16:18:00,ptr,11.40
2023-09-20T16:20:00,ptr,12.00
2023-09-20T16:22:00,ptr,11.40
2023-09-20T16:24:00,ptr,8.41
2023-09-20T16:25:00,ptr,11.40
2023-09-20T16:27:00,ptr,12.00
2023-09-20T16:30:00,ptr,14.40
2023-09-20T16:31:00,ptr,14.40
2023-09-20T16:33:00,ptr,11.41
2023-09-20T16:34:00,ptr,8.39
2023-09-20T16:36:00,ptr,14.40
2023-09-20T16:38:00,ptr,14.40
2023-09-20T16:40:00,ptr,11.40
2023-09-20T16:41:00,ptr,9.01
2023-09-20T16:43:00,ptr,14.40
2023-09-20T16:45:00,ptr,11.40
2023-09-20T16:46:00,ptr,6.01
2023-09-20T16:47:00,ptr,5.39
2023-09-20T16:49:00,ptr,14.40
2023-09-20T16:50:00,ptr,6.01
2023-09-20T16:52:00,ptr,11.40
2023-09-20T16:53:00,ptr,8.41
2023-09-20T16:55:00,ptr,14.40
2023-09-20T16:56:00,ptr,5.99
2023-09-20T16:57:00,ptr,8.41
2023-09-20T16:59:00,ptr,12.00
2023-09-20T17:00:00,ptr,8.39
2023-09-20T17:01:00,ptr,6.01
2023-09-20T17:03:00,ptr,14.40
2023-09-20T17:05:00,ptr,11.40
2023-09-20T17:07:00,ptr,11.40
2023-09-20T17:08:00,ptr,6.01
2023-09-20T17:10:00,ptr,16.80
2023-09-20T17:11:00,ptr,16.80
2023-09-20T17:12:00,ptr,14.40
2023-09-20T17:14:00,ptr,14.40
2023-09-20T17:16:00,ptr,12.00
2023-09-20T17:17:00,ptr,8.41
2023-09-20T17:18:00,ptr,5.99
2023-09-20T17:20:00,ptr,11.40
2023-09-20T17:22:00,ptr,8.41
2023-09-20T17:24:00,ptr,11.40
2023-09-20T17:25:00,ptr,6.01
2023-09-20T17:26:00,ptr,5.99
2023-09-20T17:28:00,ptr,11.41
2023-09-20T17:30:00,ptr,11.40
2023-09-20T17:32:00,ptr,14.40
2023-09-20T17:34:00,ptr,11.40
2023-09-20T17:36:00,ptr,11.40
2023-09-20T17:37:00,ptr,6.01
2023-09-20T17:39:00,ptr,11.40
2023-09-20T17:41:00,ptr,14.40
2023-09-20T17:43:00,ptr,11.40
2023-09-20T17:44:00,ptr,6.01
2023-09-20T17:46:00,ptr,11.40
2023-09-20T17:48:00,ptr,11.41
2023-09-20T17:50:00,ptr,12.00
2023-09-20T17:51:00,ptr,8.39
2023-09-20T17:53:00,ptr,11.40
2023-09-20T17:55:00,ptr,11.41
2023-09-20T17:57:00,ptr,14.40
2023-09-20T17:59:00,ptr,12.00
2023-09-20T18:01:00,ptr,11.40
2023-09-20T18:03:00,ptr,14.40
2023-09-20T18:05:00,ptr,11.40
2023-09-20T18:06:00,ptr,6.01
2023-09-20T18:08:00,ptr,14.40
2023-09-20T18:11:00,ptr,11.40
2023-09-20T18:12:00,ptr,14.40
2023-09-20T18:13:00,ptr,5.41
2023-09-20T18:15:00,ptr,12.00
2023-09-20T18:17:00,ptr,11.40
2023-09-20T18:18:00,ptr,5.41
2023-09-20T18:20:00,ptr,12.00
2023-09-20T18:22:00,ptr,11.40
2023-09-20T18:23:00,ptr,5.41
2023-09-20T18:24:00,ptr,6.01
2023-09-20T18:26:00,ptr,11.40
2023-09-20T18:27:00,ptr,3.00
2023-09-20T18:28:00,ptr,5.99
2023-09-20T18:30:00,ptr,14.40
2023-09-20T18:32:00,ptr,11.41
2023-09-20T18:33:00,ptr,5.39
2023-09-20T18:35:00,ptr,12.00
2023-09-20T18:37:00,ptr,11.41
2023-09-20T18:38:00,ptr,8.39
2023-09-20T18:40:00,ptr,11.40
2023-09-20T18:42:00,ptr,12.01
2023-09-20T18:43:00,ptr,5.39
2023-09-20T18:45:00,ptr,14.40
2023-09-20T18:47:00,ptr,11.41
2023-09-20T18:49:00,ptr,14.40
2023-09-20T18:50:00,ptr,5.99
2023-09-20T18:52:00,ptr,11.40
2023-09-20T18:53:00,ptr,6.01
2023-09-20T18:54:00,ptr,5.41
2023-09-20T18:56:00,ptr,14.40
2023-09-20T18:57:00,ptr,5.99
2023-09-20T18:59:00,ptr,11.41
2023-09-20T19:01:00,ptr,14.40
2023-09-20T19:02:00,ptr,5.99
2023-09-20T19:04:00,ptr,11.40
2023-09-20T19:06:00,ptr,14.40
2023-09-20T19:08:00,ptr,14.40
2023-09-20T19:10:00,ptr,11.41
