#datetime,building,power
2022-01-20T00:00:00,atd,24.02
2022-01-20T00:02:00,atd,47.93
2022-01-20T00:03:00,atd,24.02
2022-01-20T00:05:00,atd,48.05
2022-01-20T00:06:00,atd,24.02
2022-01-20T00:08:00,atd,47.93
2022-01-20T00:10:00,atd,48.05
2022-01-20T00:11:00,atd,24.02
2022-01-20T00:13:00,atd,47.93
2022-01-20T00:15:00,atd,52.85
2022-01-20T00:16:00,atd,24.02
2022-01-20T00:17:00,atd,28.71
2022-01-20T00:19:00,atd,57.66
2022-01-20T00:21:00,atd,52.73
2022-01-20T00:23:00,atd,48.05
2022-01-20T00:25:00,atd,62.46
2022-01-20T00:26:00,atd,23.91
2022-01-20T00:28:00,atd,52.85
2022-01-20T00:29:00,atd,28.83
2022-01-20T00:31:00,atd,52.73
2022-01-20T00:33:00,atd,48.05
2022-01-20T00:35:00,atd,57.54
2022-01-20T00:37:00,atd,62.46
2022-01-20T00:39:00,atd,52.73
2022-01-20T00:40:00,atd,24.02
2022-01-20T00:42:00,atd,52.85
2022-01-20T00:43:00,atd,19.22
2022-01-20T00:44:00,atd,28.71
2022-01-20T00:46:00,atd,43.24
2022-01-20T00:48:00,atd,43.24
2022-01-20T00:50:00,atd,47.93
2022-01-20T00:52:00,atd,52.85
2022-01-20T00:54:00,atd,52.73
2022-01-20T00:56:00,atd,52.85
2022-01-20T00:57:00,atd,24.02
2022-01-20T00:59:00,atd,52.73
2022-01-20T01:01:00,atd,43.24
2022-01-20T01:03:00,atd,43.24
2022-01-20T01:04:00,atd,23.91
2022-01-20T01:06:00,atd,38.44
2022-01-20T01:08:00,atd,52.85
2022-01-20T01:09:00,atd,23.91
2022-01-20T01:10:00,atd,24.02
2022-01-20T01:12:00,atd,43.24
2022-01-20T01:13:00,atd,19.22
2022-01-20T01:15:00,atd,57.54
2022-01-20T01:17:00,atd,52.85
2022-01-20T01:19:00,atd,47.93
2022-01-20T01:20:00,atd,28.83
2022-01-20T01:22:00,atd,43.24
2022-01-20T01:24:00,atd,52.73
2022-01-20T01:26:00,atd,52.85
2022-01-20T01:27:00,atd,24.02
2022-01-20T01:29:00,atd,43.12
2022-01-20T01:31:00,atd,43.24
2022-01-20T01:32:00,atd,19.22
2022-01-20T01:34:00,atd,52.73
2022-01-20T01:35:00,atd,28.83
2022-01-20T01:37:00,atd,48.05
2022-01-20T01:39:00,atd,52.73
2022-01-20T01:40:00,atd,24.02
2022-01-20T01:42:00,atd,52.85
2022-01-20T01:44:00,atd,47.93
2022-01-20T01:46:00,atd,43.24
2022-01-20T01:48:00,atd,47.93
2022-01-20T01:49:00,atd,24.02
2022-01-20T01:51:00,atd,48.05
2022-01-20T01:52:00,atd,19.22
2022-01-20T01:54:00,atd,47.93
2022-01-20T01:56:00,atd,48.05
2022-01-20T01:58:00,atd,52.73
2022-01-20T02:00:00,atd,48.05
2022-01-20T02:02:00,atd,43.24
2022-01-20T02:03:00,atd,24.02
2022-01-20T02:05:00,atd,43.12
2022-01-20T02:07:00,atd,38.44
2022-01-20T02:09:00,atd,47.93
2022-01-20T02:10:00,atd,24.02
2022-01-20T02:12:00,atd,38.44
2022-01-20T02:14:00,atd,57.54
2022-01-20T02:16:00,atd,52.85
2022-01-20T02:17:00,atd,24.02
2022-01-20T02:18:00,atd,28.83
2022-01-20T02:20:00,atd,43.12
2022-01-20T02:22:00,atd,43.24
2022-01-20T02:24:00,atd,52.73
2022-01-20T02:26:00,atd,57.66
2022-01-20T02:28:00,atd,57.54
2022-01-20T02:29:00,atd,19.22
2022-01-20T02:30:00,atd,24.02
2022-01-20T02:32:00,atd,48.05
2022-01-20T02:34:00,atd,52.73
2022-01-20T02:35:00,atd,24.02
2022-01-20T02:36:00,atd,28.83
2022-01-20T02:38:00,atd,57.54
2022-01-20T02:39:00,atd,24.02
2022-01-20T02:41:00,atd,52.85
2022-01-20T02:43:00,atd,52.73
2022-01-20T02:45:00,atd,43.24
2022-01-20T02:47:00,atd,67.15
2022-01-20T02:49:00,atd,72.07
2022-01-20T02:50:00,atd,28.71
2022-01-20T02:52:00,atd,38.44
2022-01-20T02:53:00,atd,24.02
2022-01-20T02:55:00,atd,52.85
2022-01-20T02:56:00,atd,23.91
2022-01-20T02:57:00,atd,24.02
2022-01-20T02:59:00,atd,48.05
2022-01-20T03:01:00,atd,47.93
2022-01-20T03:03:00,atd,48.05
2022-01-20T03:04:00,atd,19.22
2022-01-20T03:05:00,atd,24.02
2022-01-20T03:07:00,atd,52.73
2022-01-20T03:09:00,atd,38.44
2022-01-20T03:10:00,atd,19.22
2022-01-20T03:12:00,atd,47.93
2022-01-20T03:14:00,atd,48.05
2022-01-20T03:15:00,atd,24.02
2022-01-20T03:16:00,atd,23.91
2022-01-20T03:18:00,atd,48.05
2022-01-20T03:20:00,atd,48.05
2022-01-20T03:21:00,atd,28.71
2022-01-20T03:23:00,atd,48.05
2022-01-20T03:25:00,atd,48.05
2022-01-20T03:27:00,atd,38.32
2022-01-20T03:28:00,atd,24.02
2022-01-20T03:30:00,atd,43.24
2022-01-20T03:32:00,atd,52.73
2022-01-20T03:33:00,atd,24.02
2022-01-20T03:35:00,atd,43.24
2022-01-20T03:37:00,atd,52.73
2022-01-20T03:38:00,atd,24.02
2022-01-20T03:39:00,atd,28.83
2022-01-20T03:41:00,atd,47.93
2022-01-20T03:43:00,atd,43.24
2022-01-20T03:44:00,atd,14.41
2022-01-20T03:46:00,atd,48.05
2022-01-20T03:48:00,atd,43.12
2022-01-20T03:50:00,atd,48.05
2022-01-20T03:51:00,atd,19.22
2022-01-20T03:53:00,atd,52.73
2022-01-20T03:54:00,atd,24.02
2022-01-20T03:56:00,atd,52.85
2022-01-20T03:58:00,atd,43.12
2022-01-20T04:00:00,atd,38.44
2022-01-20T04:02:00,atd,47.93
2022-01-20T04:04:00,atd,48.05
2022-01-20T04:05:00,atd,24.02
2022-01-20T04:07:00,atd,47.93
2022-01-20T04:09:00,atd,38.44
2022-01-20T04:11:00,atd,48.05
2022-01-20T04:13:00,atd,57.54
2022-01-20T04:15:00,atd,52.85
2022-01-20T04:16:00,atd,24.02
2022-01-20T04:18:00,atd,43.12
2022-01-20T04:20:00,atd,48.05
2022-01-20T04:22:00,atd,47.93
2022-01-20T04:24:00,atd,43.24
2022-01-20T04:26:00,atd,43.24
2022-01-20T04:28:00,atd,47.93
2022-01-20T04:30:00,atd,57.66
2022-01-20T04:31:00,atd,24.02
2022-01-20T04:33:00,atd,57.54
2022-01-20T04:35:00,atd,43.24
2022-01-20T04:36:00,atd,19.22
2022-01-20T04:38:00,atd,43.12
2022-01-20T04:39:00,atd,19.22
2022-01-20T04:41:00,atd,52.85
2022-01-20T04:43:00,atd,38.32
2022-01-20T04:44:00,atd,24.02
2022-01-20T04:46:00,atd,67.27
2022-01-20T04:48:00,atd,62.34
2022-01-20T04:49:00,atd,28.83
2022-01-20T04:51:00,atd,52.73
2022-01-20T04:52:00,atd,33.63
2022-01-20T04:54:00,atd,52.85
2022-01-20T04:56:00,atd,43.12
2022-01-20T04:58:00,atd,48.05
2022-01-20T04:59:00,atd,19.22
2022-01-20T05:01:00,atd,52.73
2022-01-20T05:03:00,atd,52.85
2022-01-20T05:05:00,atd,52.73
2022-01-20T05:07:00,atd,43.24
2022-01-20T05:09:00,atd,43.24
2022-01-20T05:11:00,atd,47.93
2022-01-20T05:13:00,atd,52.85
2022-01-20T05:15:00,atd,48.05
2022-01-20T05:17:00,atd,52.73
2022-01-20T05:19:00,atd,62.46
2022-01-20T05:21:00,atd,67.15
2022-01-20T05:23:00,atd,67.15
2022-01-20T05:25:00,atd,52.85
2022-01-20T05:27:00,atd,43.24
2022-01-20T05:29:00,atd,43.12
2022-01-20T05:31:00,atd,43.24
2022-01-20T05:33:00,atd,52.73
2022-01-20T05:34:00,atd,28.83
2022-01-20T05:36:00,atd,67.27
2022-01-20T05:38:00,atd,67.15
2022-01-20T05:40:00,atd,52.85
2022-01-20T05:42:00,atd,57.54
2022-01-20T05:43:00,atd,24.02
2022-01-20T05:45:00,atd,57.66
2022-01-20T05:47:00,atd,57.54
2022-01-20T05:48:00,atd,24.02
2022-01-20T05:49:00,atd,28.83
2022-01-20T05:51:00,atd,76.76
2022-01-20T05:52:00,atd,43.24
2022-01-20T05:53:00,atd,38.32
2022-01-20T05:55:00,atd,81.68
2022-01-20T05:57:00,atd,91.17
2022-01-20T05:58:00,atd,47.93
2022-01-20T06:00:00,atd,72.07
2022-01-20T06:01:00,atd,33.63
2022-01-20T06:03:00,atd,67.15
2022-01-20T06:04:00,atd,33.63
2022-01-20T06:06:00,atd,71.95
2022-01-20T06:07:00,atd,33.63
2022-01-20T06:09:00,atd,86.37
2022-01-20T06:11:00,atd,91.17
2022-01-20T06:12:00,atd,38.44
2022-01-20T06:14:00,atd,76.76
2022-01-20T06:15:00,atd,33.63
2022-01-20T06:17:00,atd,76.76
2022-01-20T06:18:00,atd,43.24
2022-01-20T06:20:00,atd,81.56
2022-01-20T06:21:00,atd,43.24
2022-01-20T06:23:00,atd,76.76
2022-01-20T06:25:00,atd,76.88
2022-01-20T06:27:00,atd,91.17
2022-01-20T06:28:00,atd,48.05
2022-01-20T06:30:00,atd,91.17
2022-01-20T06:31:00,atd,43.24
2022-01-20T06:33:00,atd,81.56
2022-01-20T06:34:00,atd,43.12
2022-01-20T06:35:00,atd,38.44
2022-01-20T06:37:00,atd,81.56
2022-01-20T06:39:00,atd,81.68
2022-01-20T06:41:00,atd,81.56
2022-01-20T06:43:00,atd,91.17
2022-01-20T06:44:00,atd,48.05
2022-01-20T06:45:00,atd,48.05
2022-01-20T06:47:00,atd,91.17
2022-01-20T06:48:00,atd,43.12
2022-01-20T06:50:00,atd,81.68
2022-01-20T06:52:00,atd,76.76
2022-01-20T06:53:00,atd,38.44
2022-01-20T06:55:00,atd,81.56
2022-01-20T06:57:00,atd,91.17
2022-01-20T06:58:00,atd,43.24
2022-01-20T07:00:00,atd,86.37
2022-01-20T07:01:00,atd,43.24
2022-01-20T07:02:00,atd,48.05
2022-01-20T07:04:00,atd,95.98
2022-01-20T07:06:00,atd,76.76
2022-01-20T07:07:00,atd,43.24
2022-01-20T07:09:00,atd,81.56
2022-01-20T07:10:00,atd,38.44
2022-01-20T07:12:00,atd,81.56
2022-01-20T07:14:00,atd,71.95
2022-01-20T07:16:00,atd,81.68
2022-01-20T07:17:00,atd,47.93
2022-01-20T07:19:00,atd,91.29
2022-01-20T07:21:00,atd,81.56
2022-01-20T07:22:00,atd,43.24
2022-01-20T07:24:00,atd,76.76
2022-01-20T07:26:00,atd,71.95
2022-01-20T07:27:00,atd,43.24
2022-01-20T07:28:00,atd,48.05
2022-01-20T07:30:00,atd,91.17
2022-01-20T07:32:00,atd,91.17
2022-01-20T07:33:00,atd,43.24
2022-01-20T07:35:00,atd,91.17
2022-01-20T07:36:00,atd,43.24
2022-01-20T07:38:00,atd,81.56
2022-01-20T07:40:00,atd,76.76
2022-01-20T07:42:00,atd,76.88
2022-01-20T07:44:00,atd,76.76
2022-01-20T07:46:00,atd,91.17
2022-01-20T07:48:00,atd,81.68
2022-01-20T07:49:00,atd,33.52
2022-01-20T07:51:00,atd,91.17
2022-01-20T07:52:00,atd,48.05
2022-01-20T07:54:00,atd,86.37
2022-01-20T07:56:00,atd,76.88
2022-01-20T07:57:00,atd,38.32
2022-01-20T07:59:00,atd,81.68
2022-01-20T08:01:00,atd,81.56
2022-01-20T08:03:00,atd,86.37
2022-01-20T08:04:00,atd,38.44
2022-01-20T08:05:00,atd,43.24
2022-01-20T08:07:00,atd,91.17
2022-01-20T08:09:00,atd,86.37
2022-01-20T08:11:00,atd,86.37
2022-01-20T08:13:00,atd,76.88
2022-01-20T08:15:00,atd,76.76
2022-01-20T08:16:00,atd,43.24
2022-01-20T08:18:00,atd,71.95
2022-01-20T08:20:00,atd,72.07
2022-01-20T08:22:00,atd,76.76
2022-01-20T08:24:00,atd,91.17
2022-01-20T08:28:00,atd,91.29
2022-01-20T08:30:00,atd,81.56
2022-01-20T08:32:00,atd,67.15
2022-01-20T08:33:00,atd,38.44
2022-01-20T08:35:00,atd,76.76
2022-01-20T08:37:00,atd,72.07
2022-01-20T08:39:00,atd,81.56
2022-01-20T08:41:00,atd,81.56
2022-01-20T08:43:00,atd,86.48
2022-01-20T08:44:00,atd,38.32
2022-01-20T08:46:00,atd,72.07
2022-01-20T08:47:00,atd,47.93
2022-01-20T08:49:00,atd,81.68
2022-01-20T08:51:00,atd,81.56
2022-01-20T08:53:00,atd,81.56
2022-01-20T08:54:00,atd,43.24
2022-01-20T08:56:00,atd,81.56
2022-01-20T08:57:00,atd,38.44
2022-01-20T08:59:00,atd,76.76
2022-01-20T09:01:00,atd,76.88
2022-01-20T09:02:00,atd,43.12
2022-01-20T09:04:00,atd,72.07
2022-01-20T09:06:00,atd,81.56
2022-01-20T09:07:00,atd,48.05
2022-01-20T09:09:00,atd,91.17
2022-01-20T09:12:00,atd,38.44
2022-01-20T09:14:00,atd,81.56
2022-01-20T09:15:00,atd,43.24
2022-01-20T09:17:00,atd,76.76
2022-01-20T09:19:00,atd,91.17
2022-01-20T09:21:00,atd,86.48
2022-01-20T09:23:00,atd,95.98
2022-01-20T09:30:00,atd,48.05
2022-01-20T09:38:00,atd,95.98
2022-01-20T09:40:00,atd,96.09
2022-01-20T09:49:00,atd,52.73
2022-01-20T09:54:00,atd,52.85
2022-01-20T09:55:00,atd,62.34
2022-01-20T09:58:00,atd,52.85
2022-01-20T10:02:00,atd,95.98
2022-01-20T10:03:00,atd,52.85
2022-01-20T10:05:00,atd,95.98
2022-01-20T10:08:00,atd,52.85
2022-01-20T10:09:00,atd,47.93
2022-01-20T10:12:00,atd,47.93
2022-01-20T10:16:00,atd,95.98
2022-01-20T10:17:00,atd,48.05
2022-01-20T10:20:00,atd,67.27
2022-01-20T10:25:00,atd,47.93
2022-01-20T11:06:00,atd,57.66
2022-01-20T11:07:00,atd,52.73
2022-01-20T11:18:00,atd,57.66
2022-01-20T11:21:00,atd,57.54
2022-01-20T11:22:00,atd,62.46
2022-01-20T11:37:00,atd,57.54
2022-01-20T11:40:00,atd,57.66
2022-01-20T11:53:00,atd,57.54
2022-01-20T11:56:00,atd,57.54
2022-01-20T11:59:00,atd,62.46
2022-01-20T12:02:00,atd,67.15
2022-01-20T12:07:00,atd,67.15
2022-01-20T12:10:00,atd,72.07
2022-01-20T12:13:00,atd,81.56
2022-01-20T12:34:00,atd,71.95
2022-01-20T12:51:00,atd,62.46
2022-01-20T12:56:00,atd,62.46
2022-01-20T12:57:00,atd,71.95
2022-01-20T12:58:00,atd,67.27
2022-01-20T13:03:00,atd,72.07
2022-01-20T13:08:00,atd,57.54
2022-01-20T13:13:00,atd,76.76
2022-01-20T13:20:00,atd,71.95
2022-01-20T13:23:00,atd,62.34
2022-01-20T13:24:00,atd,72.07
2022-01-20T13:27:00,atd,71.95
2022-01-20T13:38:00,atd,62.46
2022-01-20T13:45:00,atd,72.07
2022-01-20T13:52:00,atd,62.34
2022-01-20T13:59:00,atd,62.34
2022-01-20T14:00:00,atd,67.27
2022-01-20T14:05:00,atd,71.95
2022-01-20T14:08:00,atd,57.54
2022-01-20T14:11:00,atd,67.27
2022-01-20T14:12:00,atd,62.34
2022-01-20T14:15:00,atd,67.27
2022-01-20T14:16:00,atd,62.34
2022-01-20T14:23:00,atd,67.15
2022-01-20T14:30:00,atd,67.15
2022-01-20T14:47:00,atd,67.27
2022-01-20T14:52:00,atd,71.95
2022-01-20T15:03:00,atd,71.95
2022-01-20T15:04:00,atd,67.15
2022-01-20T15:13:00,atd,62.46
2022-01-20T15:18:00,atd,57.66
2022-01-20T15:27:00,atd,62.34
2022-01-20T16:00:00,atd,62.46
2022-01-20T16:03:00,atd,57.54
2022-01-20T16:12:00,atd,62.46
2022-01-20T16:15:00,atd,62.34
2022-01-20T16:16:00,atd,57.66
2022-01-20T16:21:00,atd,57.54
2022-01-20T16:26:00,atd,62.46
2022-01-20T16:33:00,atd,62.34
2022-01-20T16:40:00,atd,57.66
2022-01-20T16:49:00,atd,62.46
2022-01-20T16:50:00,atd,62.34
2022-01-20T16:51:00,atd,67.27
2022-01-20T16:56:00,atd,71.95
2022-01-20T16:59:00,atd,71.95
2022-01-20T17:02:00,atd,62.34
2022-01-20T17:09:00,atd,67.27
2022-01-20T17:18:00,atd,57.66
2022-01-20T17:31:00,atd,67.15
2022-01-20T17:38:00,atd,67.15
2022-01-20T17:49:00,atd,71.95
2022-01-20T17:50:00,atd,72.07
2022-01-20T17:55:00,atd,71.95
2022-01-20T17:58:00,atd,91.17
2022-01-20T18:03:00,atd,67.15
2022-01-20T18:10:00,atd,62.34
2022-01-20T18:11:00,atd,71.95
2022-01-20T18:20:00,atd,67.15
2022-01-20T18:29:00,atd,62.34
2022-01-20T18:32:00,atd,67.27
2022-01-20T18:39:00,atd,67.27
2022-01-20T18:42:00,atd,71.95
2022-01-20T18:47:00,atd,67.15
2022-01-20T18:52:00,atd,67.27
2022-01-20T18:55:00,atd,67.27
2022-01-20T19:00:00,atd,62.34
2022-01-20T19:07:00,atd,67.15
2022-01-20T19:50:00,atd,57.66
2022-01-20T19:51:00,atd,67.15
2022-01-20T19:56:00,atd,57.66
2022-01-20T20:01:00,atd,57.54
2022-01-20T20:06:00,atd,48.05
2022-01-20T20:13:00,atd,67.27
2022-01-20T20:19:00,atd,95.98
2022-01-20T20:21:00,atd,91.17
2022-01-20T20:22:00,atd,43.24
2022-01-20T20:24:00,atd,95.98
2022-01-20T20:25:00,atd,43.24
2022-01-20T20:27:00,atd,86.37
2022-01-20T20:30:00,atd,48.05
2022-01-20T20:32:00,atd,91.17
2022-01-20T20:35:00,atd,38.44
2022-01-20T20:37:00,atd,81.56
2022-01-20T20:41:00,atd,86.37
2022-01-20T20:43:00,atd,86.48
2022-01-20T20:45:00,atd,95.98
2022-01-20T20:46:00,atd,43.24
2022-01-20T20:48:00,atd,95.98
2022-01-20T20:53:00,atd,43.24
2022-01-20T20:54:00,atd,47.93
2022-01-20T20:55:00,atd,48.05
2022-01-20T20:57:00,atd,95.98
2022-01-20T20:59:00,atd,81.56
2022-01-20T21:01:00,atd,91.29
2022-01-20T21:03:00,atd,95.98
2022-01-20T21:06:00,atd,38.44
2022-01-20T21:08:00,atd,91.17
2022-01-20T21:09:00,atd,43.24
2022-01-20T21:11:00,atd,76.76
2022-01-20T21:13:00,atd,76.76
2022-01-20T21:15:00,atd,91.17
2022-01-20T21:17:00,atd,76.88
2022-01-20T21:18:00,atd,38.44
2022-01-20T21:20:00,atd,81.56
2022-01-20T21:21:00,atd,47.93
2022-01-20T21:23:00,atd,67.27
2022-01-20T21:25:00,atd,67.15
2022-01-20T21:26:00,atd,28.83
2022-01-20T21:28:00,atd,62.46
2022-01-20T21:29:00,atd,33.52
2022-01-20T21:30:00,atd,28.83
2022-01-20T21:32:00,atd,67.15
2022-01-20T21:34:00,atd,57.66
2022-01-20T21:35:00,atd,24.02
2022-01-20T21:37:00,atd,62.34
2022-01-20T21:38:00,atd,33.63
2022-01-20T21:40:00,atd,62.34
2022-01-20T21:42:00,atd,52.85
2022-01-20T21:44:00,atd,52.85
2022-01-20T21:46:00,atd,43.12
2022-01-20T21:47:00,atd,24.02
2022-01-20T21:48:00,atd,19.22
2022-01-20T21:50:00,atd,62.34
2022-01-20T21:51:00,atd,24.02
2022-01-20T21:53:00,atd,43.24
2022-01-20T21:54:00,atd,28.83
2022-01-20T21:56:00,atd,52.73
2022-01-20T21:58:00,atd,57.66
2022-01-20T21:59:00,atd,19.10
2022-01-20T22:00:00,atd,28.83
2022-01-20T22:02:00,atd,48.05
2022-01-20T22:03:00,atd,24.02
2022-01-20T22:04:00,atd,23.91
2022-01-20T22:06:00,atd,48.05
2022-01-20T22:08:00,atd,48.05
2022-01-20T22:10:00,atd,57.54
2022-01-20T22:12:00,atd,57.66
2022-01-20T22:14:00,atd,57.54
2022-01-20T22:15:00,atd,24.02
2022-01-20T22:17:00,atd,48.05
2022-01-20T22:19:00,atd,47.93
2022-01-20T22:21:00,atd,43.24
2022-01-20T22:23:00,atd,47.93
2022-01-20T22:25:00,atd,38.44
2022-01-20T22:27:00,atd,48.05
2022-01-20T22:29:00,atd,57.54
2022-01-20T22:31:00,atd,52.85
2022-01-20T22:33:00,atd,57.54
2022-01-20T22:35:00,atd,48.05
2022-01-20T22:37:00,atd,52.73
2022-01-20T22:39:00,atd,43.24
2022-01-20T22:41:00,atd,43.24
2022-01-20T22:43:00,atd,52.73
2022-01-20T22:45:00,atd,57.66
2022-01-20T22:46:00,atd,43.12
2022-01-20T22:49:00,atd,52.73
2022-01-20T22:51:00,atd,81.56
2022-01-20T22:53:00,atd,67.27
2022-01-20T22:54:00,atd,33.63
2022-01-20T22:56:00,atd,67.15
2022-01-20T22:58:00,atd,57.66
2022-01-20T23:00:00,atd,67.15
2022-01-20T23:02:00,atd,67.15
2022-01-20T23:03:00,atd,38.44
2022-01-20T23:05:00,atd,72.07
2022-01-20T23:07:00,atd,71.95
2022-01-20T23:08:00,atd,28.83
2022-01-20T23:10:00,atd,67.15
2022-01-20T23:12:00,atd,67.27
2022-01-20T23:13:00,atd,38.32
2022-01-20T23:15:00,atd,72.07
2022-01-20T23:17:00,atd,67.15
2022-01-20T23:18:00,atd,38.44
2022-01-20T23:20:00,atd,81.56
2022-01-20T23:21:00,atd,43.24
2022-01-20T23:22:00,atd,38.32
2022-01-20T23:24:00,atd,62.46
2022-01-20T23:26:00,atd,62.34
2022-01-20T23:28:00,atd,67.27
2022-01-20T23:30:00,atd,62.34
2022-01-20T23:32:00,atd,62.46
2022-01-20T23:34:00,atd,62.34
2022-01-20T23:35:00,atd,33.63
2022-01-20T23:37:00,atd,71.95
2022-01-20T23:39:00,atd,72.07
2022-01-20T23:41:00,atd,52.73
2022-01-20T23:43:00,atd,43.24
2022-01-20T23:44:00,atd,24.02
2022-01-20T23:46:00,atd,47.93
2022-01-20T23:48:00,atd,57.66
2022-01-20T23:50:00,atd,47.93
2022-01-20T23:51:00,atd,24.02
2022-01-20T23:53:00,atd,48.05
2022-01-20T23:54:00,atd,28.83
2022-01-20T23:56:00,atd,52.73
2022-01-20T23:57:00,atd,19.22
2022-01-20T23:59:00,atd,43.24
