#datetime,building,power
2022-12-02T00:02:00,nat,376.72
2022-12-02T00:04:00,nat,296.69
2022-12-02T00:05:00,nat,260.69
2022-12-02T00:07:00,nat,488.15
2022-12-02T00:08:00,nat,180.12
2022-12-02T00:10:00,nat,424.83
2022-12-02T00:12:00,nat,355.30
2022-12-02T00:14:00,nat,228.67
2022-12-02T00:16:00,nat,511.20
2022-12-02T00:18:00,nat,487.26
2022-12-02T00:20:00,nat,523.25
2022-12-02T00:23:00,nat,321.84
2022-12-02T00:25:00,nat,357.17
2022-12-02T00:27:00,nat,521.17
2022-12-02T00:29:00,nat,456.58
2022-12-02T00:31:00,nat,412.12
2022-12-02T00:33:00,nat,359.09
2022-12-02T00:35:00,nat,478.48
2022-12-02T00:37:00,nat,446.33
2022-12-02T00:39:00,nat,463.95
2022-12-02T00:41:00,nat,587.15
2022-12-02T00:43:00,nat,534.69
2022-12-02T00:45:00,nat,579.43
2022-12-02T00:47:00,nat,429.44
2022-12-02T00:48:00,nat,157.22
2022-12-02T00:50:00,nat,390.60
2022-12-02T00:52:00,nat,558.53
2022-12-02T00:54:00,nat,388.95
2022-12-02T00:56:00,nat,380.07
2022-12-02T00:58:00,nat,351.00
2022-12-02T01:00:00,nat,702.24
2022-12-02T01:02:00,nat,477.24
2022-12-02T01:04:00,nat,726.93
2022-12-02T01:06:00,nat,725.39
2022-12-02T01:08:00,nat,715.12
2022-12-02T01:10:00,nat,724.12
2022-12-02T01:13:00,nat,332.70
2022-12-02T01:14:00,nat,176.71
2022-12-02T01:15:00,nat,326.69
2022-12-02T01:17:00,nat,539.64
2022-12-02T01:19:00,nat,347.75
2022-12-02T01:20:00,nat,320.30
2022-12-02T01:22:00,nat,527.07
2022-12-02T01:24:00,nat,729.87
2022-12-02T01:26:00,nat,628.60
2022-12-02T01:28:00,nat,695.17
2022-12-02T01:31:00,nat,292.41
2022-12-02T01:32:00,nat,64.41
2022-12-02T01:34:00,nat,350.56
2022-12-02T01:36:00,nat,509.37
2022-12-02T01:38:00,nat,364.41
2022-12-02T01:40:00,nat,715.17
2022-12-02T01:43:00,nat,307.18
2022-12-02T01:45:00,nat,329.28
2022-12-02T01:47:00,nat,681.52
2022-12-02T01:50:00,nat,661.41
2022-12-02T01:52:00,nat,713.36
2022-12-02T01:54:00,nat,665.99
2022-12-02T01:56:00,nat,517.63
2022-12-02T01:58:00,nat,483.80
2022-12-02T02:00:00,nat,249.55
2022-12-02T02:02:00,nat,603.61
2022-12-02T02:03:00,nat,275.07
2022-12-02T02:05:00,nat,628.27
2022-12-02T02:07:00,nat,555.60
2022-12-02T02:09:00,nat,413.93
2022-12-02T02:11:00,nat,625.64
2022-12-02T02:13:00,nat,437.08
2022-12-02T02:14:00,nat,289.66
2022-12-02T02:16:00,nat,399.21
2022-12-02T02:18:00,nat,690.16
2022-12-02T02:20:00,nat,605.46
2022-12-02T02:23:00,nat,416.57
2022-12-02T02:25:00,nat,317.55
2022-12-02T02:27:00,nat,597.26
2022-12-02T02:30:00,nat,550.56
2022-12-02T02:32:00,nat,617.29
2022-12-02T02:35:00,nat,268.02
2022-12-02T02:38:00,nat,283.88
2022-12-02T02:39:00,nat,267.30
2022-12-02T02:41:00,nat,598.81
2022-12-02T02:44:00,nat,617.91
2022-12-02T02:47:00,nat,668.97
2022-12-02T02:50:00,nat,318.17
2022-12-02T02:51:00,nat,507.95
2022-12-02T02:52:00,nat,435.96
2022-12-02T02:54:00,nat,349.40
2022-12-02T02:55:00,nat,138.07
2022-12-02T02:57:00,nat,280.74
2022-12-02T02:58:00,nat,278.40
2022-12-02T03:00:00,nat,424.46
2022-12-02T03:01:00,nat,344.85
2022-12-02T03:03:00,nat,704.14
2022-12-02T03:05:00,nat,609.43
2022-12-02T03:07:00,nat,689.88
2022-12-02T03:09:00,nat,653.36
2022-12-02T03:10:00,nat,17.37
2022-12-02T03:12:00,nat,301.60
2022-12-02T03:14:00,nat,620.96
2022-12-02T03:17:00,nat,371.54
2022-12-02T03:19:00,nat,252.09
2022-12-02T03:20:00,nat,132.09
2022-12-02T03:22:00,nat,272.38
2022-12-02T03:24:00,nat,459.18
2022-12-02T03:26:00,nat,388.90
2022-12-02T03:27:00,nat,220.90
2022-12-02T03:29:00,nat,366.76
2022-12-02T03:30:00,nat,175.11
2022-12-02T03:32:00,nat,464.69
2022-12-02T03:33:00,nat,95.38
2022-12-02T03:35:00,nat,300.49
2022-12-02T03:37:00,nat,426.61
2022-12-02T03:39:00,nat,418.67
2022-12-02T03:40:00,nat,200.37
2022-12-02T03:42:00,nat,336.24
2022-12-02T03:43:00,nat,216.61
2022-12-02T03:45:00,nat,474.90
2022-12-02T03:47:00,nat,465.10
2022-12-02T03:48:00,nat,66.21
2022-12-02T03:50:00,nat,459.05
2022-12-02T03:51:00,nat,87.05
2022-12-02T03:53:00,nat,413.29
2022-12-02T03:55:00,nat,334.21
2022-12-02T03:57:00,nat,273.01
2022-12-02T03:59:00,nat,279.25
2022-12-02T04:00:00,nat,159.25
2022-12-02T04:01:00,nat,65.99
2022-12-02T04:03:00,nat,338.66
2022-12-02T04:05:00,nat,417.18
2022-12-02T04:07:00,nat,389.01
2022-12-02T04:09:00,nat,363.81
2022-12-02T04:11:00,nat,418.49
2022-12-02T04:13:00,nat,455.31
2022-12-02T04:15:00,nat,408.76
2022-12-02T04:17:00,nat,354.18
2022-12-02T04:18:00,nat,186.18
2022-12-02T04:20:00,nat,389.67
2022-12-02T04:21:00,nat,243.52
2022-12-02T04:23:00,nat,466.97
2022-12-02T04:25:00,nat,324.52
2022-12-02T04:27:00,nat,310.13
2022-12-02T04:28:00,nat,337.94
2022-12-02T04:30:00,nat,713.37
2022-12-02T04:32:00,nat,702.58
2022-12-02T04:35:00,nat,615.72
2022-12-02T04:38:00,nat,587.27
2022-12-02T04:40:00,nat,470.27
2022-12-02T04:42:00,nat,320.52
2022-12-02T04:44:00,nat,599.92
2022-12-02T04:46:00,nat,459.40
2022-12-02T04:48:00,nat,630.94
2022-12-02T04:50:00,nat,574.42
2022-12-02T04:53:00,nat,652.79
2022-12-02T04:56:00,nat,263.88
2022-12-02T04:58:00,nat,565.12
2022-12-02T05:00:00,nat,611.92
2022-12-02T05:03:00,nat,274.54
2022-12-02T05:05:00,nat,464.06
2022-12-02T05:07:00,nat,319.50
2022-12-02T05:08:00,nat,103.50
2022-12-02T05:09:00,nat,457.43
2022-12-02T05:11:00,nat,152.08
2022-12-02T05:13:00,nat,333.74
2022-12-02T05:15:00,nat,730.06
2022-12-02T05:17:00,nat,604.76
2022-12-02T05:19:00,nat,242.87
2022-12-02T05:21:00,nat,849.43
2022-12-02T05:24:00,nat,300.81
2022-12-02T05:26:00,nat,324.36
2022-12-02T05:28:00,nat,298.63
2022-12-02T05:30:00,nat,764.11
2022-12-02T05:32:00,nat,782.10
2022-12-02T05:34:00,nat,737.29
2022-12-02T05:36:00,nat,529.96
2022-12-02T05:38:00,nat,302.05
2022-12-02T05:40:00,nat,364.82
2022-12-02T05:42:00,nat,297.99
2022-12-02T05:44:00,nat,295.48
2022-12-02T05:46:00,nat,262.22
2022-12-02T05:48:00,nat,365.24
2022-12-02T05:49:00,nat,338.59
2022-12-02T05:51:00,nat,618.57
2022-12-02T05:53:00,nat,260.50
2022-12-02T05:55:00,nat,563.18
2022-12-02T05:57:00,nat,313.85
2022-12-02T05:59:00,nat,818.31
2022-12-02T06:01:00,nat,613.49
2022-12-02T06:03:00,nat,308.98
2022-12-02T06:05:00,nat,323.20
2022-12-02T06:07:00,nat,599.73
2022-12-02T06:09:00,nat,399.65
2022-12-02T06:10:00,nat,382.54
2022-12-02T06:12:00,nat,832.15
2022-12-02T06:14:00,nat,794.35
2022-12-02T06:17:00,nat,809.53
2022-12-02T06:19:00,nat,641.13
2022-12-02T06:21:00,nat,352.69
2022-12-02T06:23:00,nat,422.83
2022-12-02T06:25:00,nat,367.78
2022-12-02T06:27:00,nat,397.63
2022-12-02T06:29:00,nat,334.79
2022-12-02T07:13:00,nat,276.65
2022-12-02T07:20:00,nat,574.88
2022-12-02T07:23:00,nat,499.04
2022-12-02T07:25:00,nat,916.59
2022-12-02T07:32:00,nat,927.41
2022-12-02T07:39:00,nat,182.29
2022-12-02T07:41:00,nat,791.50
2022-12-02T07:42:00,nat,77.56
2022-12-02T07:44:00,nat,403.50
2022-12-02T07:45:00,nat,199.50
2022-12-02T07:46:00,nat,296.41
2022-12-02T07:47:00,nat,81.64
2022-12-02T07:48:00,nat,356.99
2022-12-02T07:50:00,nat,566.84
2022-12-02T07:51:00,nat,360.57
2022-12-02T07:53:00,nat,803.43
2022-12-02T07:55:00,nat,702.55
2022-12-02T07:57:00,nat,762.55
2022-12-02T07:59:00,nat,579.52
2022-12-02T08:01:00,nat,423.63
2022-12-02T08:03:00,nat,618.97
2022-12-02T08:05:00,nat,467.37
2022-12-02T08:07:00,nat,672.82
2022-12-02T08:09:00,nat,593.36
2022-12-02T08:10:00,nat,317.37
2022-12-02T08:11:00,nat,48.52
2022-12-02T08:13:00,nat,709.66
2022-12-02T08:15:00,nat,693.48
2022-12-02T08:16:00,nat,37.85
2022-12-02T08:18:00,nat,740.69
2022-12-02T08:20:00,nat,748.20
2022-12-02T08:22:00,nat,615.26
2022-12-02T08:24:00,nat,581.66
2022-12-02T08:26:00,nat,550.64
2022-12-02T08:27:00,nat,202.65
2022-12-02T08:29:00,nat,734.75
2022-12-02T08:30:00,nat,54.48
2022-12-02T08:32:00,nat,760.86
2022-12-02T08:34:00,nat,693.34
2022-12-02T08:35:00,nat,479.60
2022-12-02T08:44:00,nat,421.70
2022-12-02T08:53:00,nat,418.70
2022-12-02T08:56:00,nat,165.40
2022-12-02T08:57:00,nat,491.77
2022-12-02T08:59:00,nat,625.99
2022-12-02T09:02:00,nat,155.04
2022-12-02T09:12:00,nat,470.36
2022-12-02T09:16:00,nat,193.40
2022-12-02T09:19:00,nat,178.78
2022-12-02T09:20:00,nat,188.56
2022-12-02T09:25:00,nat,535.05
2022-12-02T09:35:00,nat,595.77
2022-12-02T09:40:00,nat,497.70
2022-12-02T09:55:00,nat,151.02
2022-12-02T10:13:00,nat,516.25
2022-12-02T10:23:00,nat,460.54
2022-12-02T10:27:00,nat,431.13
2022-12-02T10:33:00,nat,771.03
2022-12-02T10:35:00,nat,784.15
2022-12-02T10:37:00,nat,587.76
2022-12-02T10:38:00,nat,107.73
2022-12-02T10:40:00,nat,491.76
2022-12-02T10:41:00,nat,386.18
2022-12-02T10:43:00,nat,593.02
2022-12-02T10:45:00,nat,463.51
2022-12-02T10:47:00,nat,486.57
2022-12-02T10:49:00,nat,467.37
2022-12-02T10:51:00,nat,457.77
2022-12-02T10:53:00,nat,487.80
2022-12-02T10:55:00,nat,634.06
2022-12-02T10:57:00,nat,793.73
2022-12-02T10:58:00,nat,41.15
2022-12-02T11:00:00,nat,454.69
2022-12-02T11:01:00,nat,345.54
2022-12-02T11:03:00,nat,399.76
2022-12-02T11:04:00,nat,27.58
2022-12-02T11:06:00,nat,405.16
2022-12-02T11:07:00,nat,390.31
2022-12-02T11:09:00,nat,639.79
2022-12-02T11:11:00,nat,453.94
2022-12-02T11:13:00,nat,435.09
2022-12-02T11:15:00,nat,553.93
2022-12-02T11:16:00,nat,195.22
2022-12-02T11:18:00,nat,480.04
2022-12-02T11:19:00,nat,192.07
2022-12-02T11:21:00,nat,888.68
2022-12-02T11:22:00,nat,84.63
2022-12-02T11:24:00,nat,788.34
2022-12-02T11:25:00,nat,116.33
2022-12-02T11:26:00,nat,133.49
2022-12-02T11:28:00,nat,524.29
2022-12-02T11:29:00,nat,356.30
2022-12-02T11:31:00,nat,831.98
2022-12-02T11:32:00,nat,99.97
2022-12-02T11:34:00,nat,436.18
2022-12-02T11:36:00,nat,677.32
2022-12-02T11:41:00,nat,393.27
2022-12-02T11:42:00,nat,188.32
2022-12-02T11:53:00,nat,239.66
2022-12-02T11:56:00,nat,257.17
2022-12-02T11:59:00,nat,436.11
2022-12-02T12:18:00,nat,495.45
2022-12-02T12:23:00,nat,549.84
2022-12-02T12:35:00,nat,483.52
2022-12-02T12:40:00,nat,487.78
2022-12-02T13:00:00,nat,447.73
2022-12-02T13:35:00,nat,505.22
2022-12-02T13:40:00,nat,510.00
2022-12-02T13:45:00,nat,233.43
2022-12-02T13:58:00,nat,509.78
2022-12-02T14:04:00,nat,297.60
2022-12-02T14:12:00,nat,30.08
2022-12-02T14:20:00,nat,514.76
2022-12-02T14:30:00,nat,443.14
2022-12-02T14:53:00,nat,482.00
2022-12-02T15:00:00,nat,253.82
2022-12-02T15:05:00,nat,470.03
2022-12-02T15:16:00,nat,523.78
2022-12-02T15:19:00,nat,569.98
2022-12-02T15:27:00,nat,202.43
2022-12-02T15:40:00,nat,224.65
2022-12-02T15:43:00,nat,456.07
2022-12-02T15:48:00,nat,386.73
2022-12-02T15:52:00,nat,748.65
2022-12-02T15:57:00,nat,443.62
2022-12-02T15:58:00,nat,155.61
2022-12-02T16:06:00,nat,915.55
2022-12-02T16:07:00,nat,132.59
2022-12-02T16:11:00,nat,541.82
2022-12-02T16:12:00,nat,468.50
2022-12-02T16:15:00,nat,86.77
2022-12-02T16:20:00,nat,448.46
2022-12-02T16:25:00,nat,431.27
2022-12-02T16:27:00,nat,682.50
2022-12-02T16:30:00,nat,428.82
2022-12-02T16:33:00,nat,92.04
2022-12-02T16:34:00,nat,508.81
2022-12-02T16:35:00,nat,39.18
2022-12-02T16:48:00,nat,570.89
2022-12-02T16:52:00,nat,8.36
2022-12-02T16:55:00,nat,526.49
2022-12-02T17:02:00,nat,151.73
2022-12-02T17:05:00,nat,270.07
2022-12-02T17:14:00,nat,243.10
2022-12-02T17:28:00,nat,603.46
2022-12-02T17:37:00,nat,681.82
2022-12-02T17:45:00,nat,636.35
2022-12-02T18:07:00,nat,271.10
2022-12-02T18:08:00,nat,631.21
2022-12-02T18:15:00,nat,169.75
2022-12-02T18:22:00,nat,611.24
2022-12-02T18:33:00,nat,238.16
2022-12-02T18:41:00,nat,171.04
2022-12-02T18:46:00,nat,416.37
2022-12-02T18:52:00,nat,363.72
2022-12-02T19:02:00,nat,579.28
2022-12-02T19:13:00,nat,493.28
2022-12-02T19:45:00,nat,525.23
2022-12-02T19:52:00,nat,175.81
2022-12-02T20:02:00,nat,546.01
2022-12-02T20:09:00,nat,133.37
2022-12-02T20:36:00,nat,437.13
2022-12-02T20:39:00,nat,116.01
2022-12-02T20:40:00,nat,521.20
2022-12-02T20:49:00,nat,123.69
2022-12-02T20:55:00,nat,527.62
2022-12-02T21:08:00,nat,389.66
2022-12-02T21:10:00,nat,891.40
2022-12-02T21:12:00,nat,649.20
2022-12-02T21:13:00,nat,450.86
2022-12-02T21:21:00,nat,462.64
2022-12-02T21:39:00,nat,466.54
2022-12-02T21:41:00,nat,885.66
2022-12-02T21:44:00,nat,622.62
2022-12-02T21:45:00,nat,382.62
2022-12-02T21:47:00,nat,887.33
2022-12-02T21:49:00,nat,672.16
2022-12-02T21:52:00,nat,736.34
2022-12-02T21:54:00,nat,702.94
2022-12-02T21:56:00,nat,686.53
2022-12-02T21:58:00,nat,707.45
2022-12-02T22:00:00,nat,495.23
2022-12-02T22:01:00,nat,370.82
2022-12-02T22:03:00,nat,651.02
2022-12-02T22:05:00,nat,483.24
2022-12-02T22:06:00,nat,216.07
2022-12-02T22:08:00,nat,326.40
2022-12-02T22:10:00,nat,321.82
2022-12-02T22:12:00,nat,619.08
2022-12-02T22:13:00,nat,75.95
2022-12-02T22:15:00,nat,553.60
2022-12-02T22:16:00,nat,85.58
2022-12-02T22:19:00,nat,530.45
2022-12-02T22:20:00,nat,431.11
2022-12-02T22:21:00,nat,251.11
2022-12-02T22:23:00,nat,424.17
2022-12-02T22:25:00,nat,342.00
2022-12-02T22:27:00,nat,361.55
2022-12-02T22:29:00,nat,345.54
2022-12-02T22:31:00,nat,344.54
2022-12-02T22:33:00,nat,383.28
2022-12-02T22:34:00,nat,206.20
2022-12-02T22:36:00,nat,503.23
2022-12-02T22:38:00,nat,508.49
2022-12-02T22:39:00,nat,30.12
2022-12-02T22:40:00,nat,120.91
2022-12-02T22:42:00,nat,378.73
2022-12-02T22:44:00,nat,426.03
2022-12-02T22:45:00,nat,138.07
2022-12-02T22:47:00,nat,372.40
2022-12-02T22:49:00,nat,408.80
2022-12-02T22:51:00,nat,322.39
2022-12-02T22:53:00,nat,404.75
2022-12-02T22:54:00,nat,241.25
2022-12-02T22:56:00,nat,455.60
2022-12-02T22:58:00,nat,567.61
2022-12-02T22:59:00,nat,108.72
2022-12-02T23:00:00,nat,264.73
2022-12-02T23:02:00,nat,439.07
2022-12-02T23:04:00,nat,383.78
2022-12-02T23:05:00,nat,260.98
2022-12-02T23:07:00,nat,481.53
2022-12-02T23:09:00,nat,572.88
2022-12-02T23:11:00,nat,495.92
2022-12-02T23:13:00,nat,417.45
2022-12-02T23:15:00,nat,492.71
2022-12-02T23:17:00,nat,438.13
2022-12-02T23:19:00,nat,326.00
2022-12-02T23:20:00,nat,152.56
2022-12-02T23:22:00,nat,467.46
2022-12-02T23:24:00,nat,319.99
2022-12-02T23:26:00,nat,350.38
2022-12-02T23:27:00,nat,170.38
2022-12-02T23:29:00,nat,438.93
2022-12-02T23:31:00,nat,415.16
2022-12-02T23:33:00,nat,585.14
2022-12-02T23:35:00,nat,701.84
2022-12-02T23:38:00,nat,662.32
2022-12-02T23:39:00,nat,14.45
2022-12-02T23:41:00,nat,360.66
2022-12-02T23:43:00,nat,359.28
2022-12-02T23:45:00,nat,276.44
2022-12-02T23:46:00,nat,314.49
2022-12-02T23:48:00,nat,699.26
2022-12-02T23:50:00,nat,715.22
2022-12-02T23:52:00,nat,634.91
2022-12-02T23:54:00,nat,525.85
2022-12-02T23:56:00,nat,362.46
2022-12-02T23:58:00,nat,675.87
