#datetime,building,power
2023-02-25T00:00:00,mfh,46.83
2023-02-25T00:01:00,mfh,46.82
2023-02-25T00:02:00,mfh,46.90
2023-02-25T00:03:00,mfh,46.98
2023-02-25T00:04:00,mfh,46.94
2023-02-25T00:05:00,mfh,46.33
2023-02-25T00:06:00,mfh,46.30
2023-02-25T00:07:00,mfh,46.30
2023-02-25T00:08:00,mfh,63.87
2023-02-25T00:09:00,mfh,66.14
2023-02-25T00:10:00,mfh,73.64
2023-02-25T00:11:00,mfh,74.07
2023-02-25T00:12:00,mfh,73.29
2023-02-25T00:13:00,mfh,73.10
2023-02-25T00:14:00,mfh,72.51
2023-02-25T00:15:00,mfh,71.33
2023-02-25T00:16:00,mfh,71.61
2023-02-25T00:17:00,mfh,70.60
2023-02-25T00:18:00,mfh,70.86
2023-02-25T00:19:00,mfh,70.80
2023-02-25T00:20:00,mfh,70.56
2023-02-25T00:21:00,mfh,70.33
2023-02-25T00:22:00,mfh,70.90
2023-02-25T00:23:00,mfh,70.25
2023-02-25T00:24:00,mfh,69.25
2023-02-25T00:25:00,mfh,69.65
2023-02-25T00:26:00,mfh,52.17
2023-02-25T00:27:00,mfh,52.14
2023-02-25T00:28:00,mfh,44.09
2023-02-25T00:29:00,mfh,43.67
2023-02-25T00:30:00,mfh,43.82
2023-02-25T00:31:00,mfh,44.03
2023-02-25T00:32:00,mfh,44.14
2023-02-25T00:33:00,mfh,43.76
2023-02-25T00:34:00,mfh,44.01
2023-02-25T00:35:00,mfh,43.85
2023-02-25T00:36:00,mfh,44.62
2023-02-25T00:37:00,mfh,44.58
2023-02-25T00:38:00,mfh,44.76
2023-02-25T00:39:00,mfh,44.84
2023-02-25T00:40:00,mfh,44.76
2023-02-25T00:41:00,mfh,44.86
2023-02-25T00:42:00,mfh,44.13
2023-02-25T00:43:00,mfh,44.15
2023-02-25T00:44:00,mfh,45.63
2023-02-25T00:45:00,mfh,46.34
2023-02-25T00:46:00,mfh,47.21
2023-02-25T00:47:00,mfh,46.62
2023-02-25T00:48:00,mfh,46.41
2023-02-25T00:49:00,mfh,46.37
2023-02-25T00:50:00,mfh,46.44
2023-02-25T00:51:00,mfh,44.17
2023-02-25T00:52:00,mfh,44.19
2023-02-25T00:53:00,mfh,45.32
2023-02-25T00:54:00,mfh,44.85
2023-02-25T00:55:00,mfh,44.90
2023-02-25T00:56:00,mfh,44.89
2023-02-25T00:57:00,mfh,47.00
2023-02-25T00:58:00,mfh,46.91
2023-02-25T00:59:00,mfh,47.07
2023-02-25T01:00:00,mfh,46.83
2023-02-25T01:01:00,mfh,46.20
2023-02-25T01:02:00,mfh,47.30
2023-02-25T01:03:00,mfh,46.56
2023-02-25T01:04:00,mfh,46.89
2023-02-25T01:05:00,mfh,46.57
2023-02-25T01:06:00,mfh,46.59
2023-02-25T01:07:00,mfh,47.37
2023-02-25T01:08:00,mfh,46.53
2023-02-25T01:09:00,mfh,45.87
2023-02-25T01:10:00,mfh,45.81
2023-02-25T01:11:00,mfh,46.16
2023-02-25T01:12:00,mfh,46.81
2023-02-25T01:13:00,mfh,46.76
2023-02-25T01:14:00,mfh,47.36
2023-02-25T01:15:00,mfh,46.93
2023-02-25T01:16:00,mfh,46.86
2023-02-25T01:17:00,mfh,46.98
2023-02-25T01:18:00,mfh,46.33
2023-02-25T01:19:00,mfh,46.79
2023-02-25T01:20:00,mfh,46.23
2023-02-25T01:21:00,mfh,46.82
2023-02-25T01:22:00,mfh,47.72
2023-02-25T01:23:00,mfh,46.72
2023-02-25T01:24:00,mfh,47.52
2023-02-25T01:25:00,mfh,47.67
2023-02-25T01:26:00,mfh,48.34
2023-02-25T01:27:00,mfh,46.09
2023-02-25T01:28:00,mfh,45.34
2023-02-25T01:29:00,mfh,44.92
2023-02-25T01:30:00,mfh,44.24
2023-02-25T01:31:00,mfh,44.90
2023-02-25T01:32:00,mfh,44.87
2023-02-25T01:33:00,mfh,45.14
2023-02-25T01:34:00,mfh,44.59
2023-02-25T01:35:00,mfh,44.64
2023-02-25T01:36:00,mfh,44.07
2023-02-25T01:37:00,mfh,44.72
2023-02-25T01:38:00,mfh,43.97
2023-02-25T01:39:00,mfh,44.65
2023-02-25T01:40:00,mfh,45.51
2023-02-25T01:41:00,mfh,45.30
2023-02-25T01:42:00,mfh,44.74
2023-02-25T01:43:00,mfh,44.76
2023-02-25T01:44:00,mfh,44.71
2023-02-25T01:45:00,mfh,43.86
2023-02-25T01:46:00,mfh,43.87
2023-02-25T01:47:00,mfh,43.86
2023-02-25T01:48:00,mfh,44.49
2023-02-25T01:49:00,mfh,44.53
2023-02-25T01:50:00,mfh,44.90
2023-02-25T01:51:00,mfh,44.97
2023-02-25T01:52:00,mfh,45.08
2023-02-25T01:53:00,mfh,44.92
2023-02-25T01:54:00,mfh,46.26
2023-02-25T01:55:00,mfh,46.24
2023-02-25T01:56:00,mfh,46.28
2023-02-25T01:57:00,mfh,46.60
2023-02-25T01:58:00,mfh,46.57
2023-02-25T01:59:00,mfh,46.57
2023-02-25T02:00:00,mfh,47.83
2023-02-25T02:01:00,mfh,46.68
2023-02-25T02:02:00,mfh,46.51
2023-02-25T02:03:00,mfh,45.93
2023-02-25T02:04:00,mfh,45.92
2023-02-25T02:05:00,mfh,45.76
2023-02-25T02:06:00,mfh,46.54
2023-02-25T02:07:00,mfh,46.65
2023-02-25T02:08:00,mfh,47.49
2023-02-25T02:09:00,mfh,46.60
2023-02-25T02:10:00,mfh,46.60
2023-02-25T02:11:00,mfh,46.90
2023-02-25T02:12:00,mfh,46.19
2023-02-25T02:13:00,mfh,46.09
2023-02-25T02:14:00,mfh,46.04
2023-02-25T02:15:00,mfh,46.66
2023-02-25T02:16:00,mfh,46.74
2023-02-25T02:17:00,mfh,46.83
2023-02-25T02:18:00,mfh,47.02
2023-02-25T02:19:00,mfh,46.83
2023-02-25T02:20:00,mfh,47.60
2023-02-25T02:21:00,mfh,46.93
2023-02-25T02:22:00,mfh,46.10
2023-02-25T02:23:00,mfh,46.00
2023-02-25T02:24:00,mfh,46.27
2023-02-25T02:25:00,mfh,44.81
2023-02-25T02:26:00,mfh,45.30
2023-02-25T02:27:00,mfh,44.69
2023-02-25T02:28:00,mfh,44.66
2023-02-25T02:29:00,mfh,44.76
2023-02-25T02:30:00,mfh,44.11
2023-02-25T02:31:00,mfh,44.11
2023-02-25T02:32:00,mfh,44.33
2023-02-25T02:33:00,mfh,44.87
2023-02-25T02:34:00,mfh,46.02
2023-02-25T02:35:00,mfh,45.02
2023-02-25T02:36:00,mfh,44.91
2023-02-25T02:37:00,mfh,44.93
2023-02-25T02:38:00,mfh,44.72
2023-02-25T02:39:00,mfh,44.71
2023-02-25T02:40:00,mfh,44.23
2023-02-25T02:41:00,mfh,44.26
2023-02-25T02:42:00,mfh,44.23
2023-02-25T02:43:00,mfh,44.80
2023-02-25T02:44:00,mfh,44.87
2023-02-25T02:45:00,mfh,45.14
2023-02-25T02:46:00,mfh,45.27
2023-02-25T02:47:00,mfh,45.38
2023-02-25T02:48:00,mfh,46.02
2023-02-25T02:49:00,mfh,45.35
2023-02-25T02:50:00,mfh,45.66
2023-02-25T02:51:00,mfh,47.27
2023-02-25T02:52:00,mfh,48.04
2023-02-25T02:53:00,mfh,47.23
2023-02-25T02:54:00,mfh,47.18
2023-02-25T02:55:00,mfh,47.20
2023-02-25T02:56:00,mfh,47.09
2023-02-25T02:57:00,mfh,47.12
2023-02-25T02:58:00,mfh,46.94
2023-02-25T02:59:00,mfh,46.41
2023-02-25T03:00:00,mfh,46.09
2023-02-25T03:01:00,mfh,47.09
2023-02-25T03:02:00,mfh,46.68
2023-02-25T03:03:00,mfh,46.74
2023-02-25T03:04:00,mfh,46.75
2023-02-25T03:05:00,mfh,46.66
2023-02-25T03:06:00,mfh,46.78
2023-02-25T03:07:00,mfh,46.11
2023-02-25T03:08:00,mfh,46.09
2023-02-25T03:09:00,mfh,46.90
2023-02-25T03:10:00,mfh,46.71
2023-02-25T03:11:00,mfh,47.49
2023-02-25T03:12:00,mfh,46.98
2023-02-25T03:13:00,mfh,47.11
2023-02-25T03:14:00,mfh,47.19
2023-02-25T03:15:00,mfh,47.41
2023-02-25T03:16:00,mfh,47.69
2023-02-25T03:17:00,mfh,46.45
2023-02-25T03:18:00,mfh,46.49
2023-02-25T03:19:00,mfh,47.22
2023-02-25T03:20:00,mfh,47.19
2023-02-25T03:21:00,mfh,47.11
2023-02-25T03:22:00,mfh,47.02
2023-02-25T03:23:00,mfh,47.05
2023-02-25T03:24:00,mfh,45.16
2023-02-25T03:25:00,mfh,45.06
2023-02-25T03:26:00,mfh,44.31
2023-02-25T03:27:00,mfh,44.49
2023-02-25T03:28:00,mfh,44.46
2023-02-25T03:29:00,mfh,44.84
2023-02-25T03:30:00,mfh,44.81
2023-02-25T03:31:00,mfh,44.92
2023-02-25T03:32:00,mfh,45.03
2023-02-25T03:33:00,mfh,45.03
2023-02-25T03:34:00,mfh,45.06
2023-02-25T03:35:00,mfh,44.42
2023-02-25T03:36:00,mfh,45.13
2023-02-25T03:37:00,mfh,44.38
2023-02-25T03:38:00,mfh,45.55
2023-02-25T03:39:00,mfh,45.03
2023-02-25T03:40:00,mfh,45.57
2023-02-25T03:41:00,mfh,45.02
2023-02-25T03:42:00,mfh,45.25
2023-02-25T03:43:00,mfh,45.75
2023-02-25T03:44:00,mfh,44.70
2023-02-25T03:45:00,mfh,44.55
2023-02-25T03:46:00,mfh,44.58
2023-02-25T03:47:00,mfh,47.21
2023-02-25T03:48:00,mfh,47.31
2023-02-25T03:49:00,mfh,47.25
2023-02-25T03:50:00,mfh,47.22
2023-02-25T03:51:00,mfh,47.06
2023-02-25T03:52:00,mfh,47.42
2023-02-25T03:53:00,mfh,46.31
2023-02-25T03:54:00,mfh,46.94
2023-02-25T03:55:00,mfh,46.88
2023-02-25T03:56:00,mfh,46.41
2023-02-25T03:57:00,mfh,47.50
2023-02-25T03:58:00,mfh,47.08
2023-02-25T03:59:00,mfh,47.72
2023-02-25T04:00:00,mfh,47.72
2023-02-25T04:01:00,mfh,47.26
2023-02-25T04:02:00,mfh,46.48
2023-02-25T04:03:00,mfh,46.51
2023-02-25T04:04:00,mfh,46.52
2023-02-25T04:05:00,mfh,47.22
2023-02-25T04:06:00,mfh,47.79
2023-02-25T04:07:00,mfh,48.63
2023-02-25T04:08:00,mfh,48.45
2023-02-25T04:09:00,mfh,47.98
2023-02-25T04:10:00,mfh,47.77
2023-02-25T04:11:00,mfh,46.93
2023-02-25T04:12:00,mfh,46.17
2023-02-25T04:13:00,mfh,46.20
2023-02-25T04:14:00,mfh,46.11
2023-02-25T04:15:00,mfh,46.99
2023-02-25T04:16:00,mfh,46.67
2023-02-25T04:17:00,mfh,46.60
2023-02-25T04:18:00,mfh,46.57
2023-02-25T04:19:00,mfh,46.57
2023-02-25T04:20:00,mfh,45.82
2023-02-25T04:21:00,mfh,45.83
2023-02-25T04:22:00,mfh,44.48
2023-02-25T04:23:00,mfh,44.89
2023-02-25T04:24:00,mfh,45.00
2023-02-25T04:25:00,mfh,45.04
2023-02-25T04:26:00,mfh,45.19
2023-02-25T04:27:00,mfh,45.90
2023-02-25T04:28:00,mfh,45.09
2023-02-25T04:29:00,mfh,44.94
2023-02-25T04:30:00,mfh,44.25
2023-02-25T04:31:00,mfh,44.14
2023-02-25T04:32:00,mfh,44.18
2023-02-25T04:33:00,mfh,44.77
2023-02-25T04:34:00,mfh,45.70
2023-02-25T04:35:00,mfh,45.04
2023-02-25T04:36:00,mfh,45.04
2023-02-25T04:37:00,mfh,44.97
2023-02-25T04:38:00,mfh,45.25
2023-02-25T04:39:00,mfh,44.61
2023-02-25T04:40:00,mfh,44.71
2023-02-25T04:41:00,mfh,45.14
2023-02-25T04:42:00,mfh,46.10
2023-02-25T04:43:00,mfh,45.47
2023-02-25T04:44:00,mfh,45.72
2023-02-25T04:45:00,mfh,45.41
2023-02-25T04:46:00,mfh,47.39
2023-02-25T04:47:00,mfh,47.45
2023-02-25T04:48:00,mfh,46.51
2023-02-25T04:49:00,mfh,46.50
2023-02-25T04:50:00,mfh,47.43
2023-02-25T04:51:00,mfh,47.25
2023-02-25T04:52:00,mfh,47.17
2023-02-25T04:53:00,mfh,47.25
2023-02-25T04:54:00,mfh,47.14
2023-02-25T04:55:00,mfh,48.66
2023-02-25T04:56:00,mfh,48.07
2023-02-25T04:57:00,mfh,48.03
2023-02-25T04:58:00,mfh,48.07
2023-02-25T04:59:00,mfh,48.12
2023-02-25T05:00:00,mfh,48.69
2023-02-25T05:01:00,mfh,66.94
2023-02-25T05:02:00,mfh,70.32
2023-02-25T05:03:00,mfh,69.88
2023-02-25T05:04:00,mfh,70.18
2023-02-25T05:05:00,mfh,69.85
2023-02-25T05:06:00,mfh,69.82
2023-02-25T05:07:00,mfh,68.55
2023-02-25T05:08:00,mfh,69.07
2023-02-25T05:09:00,mfh,69.18
2023-02-25T05:10:00,mfh,69.76
2023-02-25T05:11:00,mfh,69.62
2023-02-25T05:12:00,mfh,69.49
2023-02-25T05:13:00,mfh,69.65
2023-02-25T05:14:00,mfh,69.46
2023-02-25T05:15:00,mfh,68.79
2023-02-25T05:16:00,mfh,68.52
2023-02-25T05:17:00,mfh,68.67
2023-02-25T05:18:00,mfh,69.90
2023-02-25T05:19:00,mfh,69.89
2023-02-25T05:20:00,mfh,69.90
2023-02-25T05:21:00,mfh,68.31
2023-02-25T05:22:00,mfh,68.52
2023-02-25T05:23:00,mfh,68.53
2023-02-25T05:24:00,mfh,67.75
2023-02-25T05:25:00,mfh,67.72
2023-02-25T05:26:00,mfh,67.55
2023-02-25T05:27:00,mfh,67.54
2023-02-25T05:28:00,mfh,67.73
2023-02-25T05:29:00,mfh,67.59
2023-02-25T05:30:00,mfh,67.66
2023-02-25T05:31:00,mfh,67.62
2023-02-25T05:32:00,mfh,67.68
2023-02-25T05:33:00,mfh,66.70
2023-02-25T05:34:00,mfh,66.86
2023-02-25T05:35:00,mfh,66.74
2023-02-25T05:36:00,mfh,67.77
2023-02-25T05:37:00,mfh,67.94
2023-02-25T05:38:00,mfh,67.97
2023-02-25T05:39:00,mfh,67.66
2023-02-25T05:40:00,mfh,67.69
2023-02-25T05:41:00,mfh,67.73
2023-02-25T05:42:00,mfh,66.86
2023-02-25T05:43:00,mfh,66.69
2023-02-25T05:44:00,mfh,67.03
2023-02-25T05:45:00,mfh,67.73
2023-02-25T05:46:00,mfh,69.62
2023-02-25T05:47:00,mfh,70.19
2023-02-25T05:48:00,mfh,69.76
2023-02-25T05:49:00,mfh,70.17
2023-02-25T05:50:00,mfh,70.08
2023-02-25T05:51:00,mfh,68.78
2023-02-25T05:52:00,mfh,68.66
2023-02-25T05:53:00,mfh,68.82
2023-02-25T05:54:00,mfh,69.40
2023-02-25T05:55:00,mfh,69.79
2023-02-25T05:56:00,mfh,69.44
2023-02-25T05:57:00,mfh,69.46
2023-02-25T05:58:00,mfh,69.55
2023-02-25T05:59:00,mfh,70.48
2023-02-25T06:00:00,mfh,68.71
2023-02-25T06:01:00,mfh,68.75
2023-02-25T06:02:00,mfh,68.56
2023-02-25T06:03:00,mfh,69.45
2023-02-25T06:04:00,mfh,69.73
2023-02-25T06:05:00,mfh,69.19
2023-02-25T06:06:00,mfh,68.97
2023-02-25T06:07:00,mfh,69.25
2023-02-25T06:08:00,mfh,69.50
2023-02-25T06:09:00,mfh,68.65
2023-02-25T06:10:00,mfh,68.51
2023-02-25T06:11:00,mfh,69.11
2023-02-25T06:12:00,mfh,69.13
2023-02-25T06:13:00,mfh,69.32
2023-02-25T06:14:00,mfh,69.07
2023-02-25T06:15:00,mfh,69.64
2023-02-25T06:16:00,mfh,69.31
2023-02-25T06:17:00,mfh,69.27
2023-02-25T06:18:00,mfh,68.69
2023-02-25T06:19:00,mfh,68.70
2023-02-25T06:20:00,mfh,68.44
2023-02-25T06:21:00,mfh,69.30
2023-02-25T06:22:00,mfh,67.92
2023-02-25T06:23:00,mfh,68.05
2023-02-25T06:24:00,mfh,67.40
2023-02-25T06:25:00,mfh,67.38
2023-02-25T06:26:00,mfh,67.39
2023-02-25T06:27:00,mfh,67.88
2023-02-25T06:28:00,mfh,67.04
2023-02-25T06:29:00,mfh,66.35
2023-02-25T06:30:00,mfh,66.84
2023-02-25T06:31:00,mfh,66.92
2023-02-25T06:32:00,mfh,67.14
2023-02-25T06:33:00,mfh,66.81
2023-02-25T06:34:00,mfh,66.53
2023-02-25T06:35:00,mfh,67.32
2023-02-25T06:36:00,mfh,65.97
2023-02-25T06:37:00,mfh,66.11
2023-02-25T06:38:00,mfh,65.99
2023-02-25T06:39:00,mfh,66.63
2023-02-25T06:40:00,mfh,66.38
2023-02-25T06:41:00,mfh,67.02
2023-02-25T06:42:00,mfh,66.29
2023-02-25T06:43:00,mfh,66.75
2023-02-25T06:44:00,mfh,65.98
2023-02-25T06:45:00,mfh,66.21
2023-02-25T06:46:00,mfh,66.39
2023-02-25T06:47:00,mfh,68.52
2023-02-25T06:48:00,mfh,69.24
2023-02-25T06:49:00,mfh,69.52
2023-02-25T06:50:00,mfh,68.64
2023-02-25T06:51:00,mfh,68.50
2023-02-25T06:52:00,mfh,68.22
2023-02-25T06:53:00,mfh,67.70
2023-02-25T06:54:00,mfh,68.36
2023-02-25T06:55:00,mfh,67.76
2023-02-25T06:56:00,mfh,68.46
2023-02-25T06:57:00,mfh,68.27
2023-02-25T06:58:00,mfh,68.29
2023-02-25T06:59:00,mfh,68.30
2023-02-25T07:00:00,mfh,68.20
2023-02-25T07:01:00,mfh,68.25
2023-02-25T07:02:00,mfh,67.77
2023-02-25T07:03:00,mfh,67.73
2023-02-25T07:04:00,mfh,67.73
2023-02-25T07:05:00,mfh,69.13
2023-02-25T07:06:00,mfh,69.01
2023-02-25T07:07:00,mfh,68.49
2023-02-25T07:08:00,mfh,68.66
2023-02-25T07:09:00,mfh,69.16
2023-02-25T07:10:00,mfh,68.37
2023-02-25T07:11:00,mfh,68.47
2023-02-25T07:12:00,mfh,67.32
2023-02-25T07:13:00,mfh,67.37
2023-02-25T07:14:00,mfh,67.88
2023-02-25T07:15:00,mfh,67.89
2023-02-25T07:16:00,mfh,68.28
2023-02-25T07:17:00,mfh,67.56
2023-02-25T07:18:00,mfh,67.81
2023-02-25T07:19:00,mfh,68.66
2023-02-25T07:20:00,mfh,67.19
2023-02-25T07:21:00,mfh,67.74
2023-02-25T07:22:00,mfh,67.25
2023-02-25T07:23:00,mfh,66.14
2023-02-25T07:24:00,mfh,65.99
2023-02-25T07:25:00,mfh,66.09
2023-02-25T07:26:00,mfh,66.14
2023-02-25T07:27:00,mfh,66.03
2023-02-25T07:28:00,mfh,65.27
2023-02-25T07:29:00,mfh,65.35
2023-02-25T07:30:00,mfh,65.44
2023-02-25T07:31:00,mfh,65.56
2023-02-25T07:32:00,mfh,65.92
2023-02-25T07:33:00,mfh,66.14
2023-02-25T07:34:00,mfh,66.44
2023-02-25T07:35:00,mfh,66.35
2023-02-25T07:36:00,mfh,66.66
2023-02-25T07:37:00,mfh,66.22
2023-02-25T07:38:00,mfh,65.53
2023-02-25T07:39:00,mfh,65.40
2023-02-25T07:40:00,mfh,65.76
2023-02-25T07:41:00,mfh,67.03
2023-02-25T07:42:00,mfh,66.24
2023-02-25T07:43:00,mfh,66.30
2023-02-25T07:44:00,mfh,66.26
2023-02-25T07:45:00,mfh,67.07
2023-02-25T07:46:00,mfh,66.24
2023-02-25T07:47:00,mfh,67.76
2023-02-25T07:48:00,mfh,67.94
2023-02-25T07:49:00,mfh,67.57
2023-02-25T07:50:00,mfh,68.88
2023-02-25T07:51:00,mfh,68.36
2023-02-25T07:52:00,mfh,68.15
2023-02-25T07:53:00,mfh,68.33
2023-02-25T07:54:00,mfh,68.11
2023-02-25T07:55:00,mfh,67.50
2023-02-25T07:56:00,mfh,67.69
2023-02-25T07:57:00,mfh,67.53
2023-02-25T07:58:00,mfh,79.48
2023-02-25T07:59:00,mfh,80.26
2023-02-25T08:00:00,mfh,80.54
2023-02-25T08:01:00,mfh,80.28
2023-02-25T08:02:00,mfh,80.13
2023-02-25T08:03:00,mfh,83.09
2023-02-25T08:04:00,mfh,82.70
2023-02-25T08:05:00,mfh,83.32
2023-02-25T08:06:00,mfh,82.87
2023-02-25T08:07:00,mfh,83.19
2023-02-25T08:08:00,mfh,83.28
2023-02-25T08:09:00,mfh,82.08
2023-02-25T08:10:00,mfh,81.87
2023-02-25T08:11:00,mfh,81.95
2023-02-25T08:12:00,mfh,81.67
2023-02-25T08:13:00,mfh,81.98
2023-02-25T08:14:00,mfh,81.56
2023-02-25T08:15:00,mfh,81.22
2023-02-25T08:16:00,mfh,81.24
2023-02-25T08:17:00,mfh,81.83
2023-02-25T08:18:00,mfh,82.71
2023-02-25T08:19:00,mfh,81.98
2023-02-25T08:20:00,mfh,81.81
2023-02-25T08:21:00,mfh,78.39
2023-02-25T08:22:00,mfh,77.55
2023-02-25T08:23:00,mfh,77.23
2023-02-25T08:24:00,mfh,77.25
2023-02-25T08:25:00,mfh,77.62
2023-02-25T08:26:00,mfh,77.95
2023-02-25T08:27:00,mfh,77.60
2023-02-25T08:28:00,mfh,78.03
2023-02-25T08:29:00,mfh,78.32
2023-02-25T08:30:00,mfh,77.81
2023-02-25T08:31:00,mfh,80.89
2023-02-25T08:32:00,mfh,80.85
2023-02-25T08:33:00,mfh,80.92
2023-02-25T08:34:00,mfh,81.41
2023-02-25T08:35:00,mfh,81.39
2023-02-25T08:36:00,mfh,81.27
2023-02-25T08:37:00,mfh,81.84
2023-02-25T08:38:00,mfh,81.38
2023-02-25T08:39:00,mfh,81.33
2023-02-25T08:40:00,mfh,81.15
2023-02-25T08:41:00,mfh,81.30
2023-02-25T08:42:00,mfh,81.25
2023-02-25T08:43:00,mfh,81.41
2023-02-25T08:44:00,mfh,80.73
2023-02-25T08:45:00,mfh,80.71
2023-02-25T08:46:00,mfh,81.18
2023-02-25T08:47:00,mfh,81.54
2023-02-25T08:48:00,mfh,81.55
2023-02-25T08:49:00,mfh,81.69
2023-02-25T08:50:00,mfh,81.43
2023-02-25T08:51:00,mfh,81.79
2023-02-25T08:52:00,mfh,81.81
2023-02-25T08:53:00,mfh,84.35
2023-02-25T08:54:00,mfh,84.40
2023-02-25T08:55:00,mfh,84.46
2023-02-25T08:56:00,mfh,84.62
2023-02-25T08:57:00,mfh,84.65
2023-02-25T08:58:00,mfh,84.47
2023-02-25T08:59:00,mfh,84.36
2023-02-25T09:00:00,mfh,88.31
2023-02-25T09:01:00,mfh,88.68
2023-02-25T09:02:00,mfh,88.55
2023-02-25T09:03:00,mfh,88.81
2023-02-25T09:04:00,mfh,88.78
2023-02-25T09:05:00,mfh,88.76
2023-02-25T09:06:00,mfh,88.76
2023-02-25T09:07:00,mfh,88.98
2023-02-25T09:08:00,mfh,88.70
2023-02-25T09:09:00,mfh,88.61
2023-02-25T09:10:00,mfh,87.33
2023-02-25T09:11:00,mfh,87.34
2023-02-25T09:12:00,mfh,87.42
2023-02-25T09:13:00,mfh,87.69
2023-02-25T09:14:00,mfh,87.70
2023-02-25T09:15:00,mfh,87.61
2023-02-25T09:16:00,mfh,87.56
2023-02-25T09:17:00,mfh,87.46
2023-02-25T09:18:00,mfh,87.48
2023-02-25T09:19:00,mfh,87.61
2023-02-25T09:20:00,mfh,87.84
2023-02-25T09:21:00,mfh,88.16
2023-02-25T09:22:00,mfh,87.72
2023-02-25T09:23:00,mfh,88.95
2023-02-25T09:24:00,mfh,88.86
2023-02-25T09:25:00,mfh,88.85
2023-02-25T09:26:00,mfh,88.77
2023-02-25T09:27:00,mfh,88.89
2023-02-25T09:28:00,mfh,88.90
2023-02-25T09:29:00,mfh,88.94
2023-02-25T09:30:00,mfh,88.88
2023-02-25T09:31:00,mfh,88.83
2023-02-25T09:32:00,mfh,88.99
2023-02-25T09:33:00,mfh,88.97
2023-02-25T09:34:00,mfh,88.93
2023-02-25T09:35:00,mfh,88.99
2023-02-25T09:36:00,mfh,90.69
2023-02-25T09:37:00,mfh,90.62
2023-02-25T09:38:00,mfh,90.59
2023-02-25T09:39:00,mfh,90.43
2023-02-25T09:40:00,mfh,90.52
2023-02-25T09:41:00,mfh,90.44
2023-02-25T09:42:00,mfh,90.64
2023-02-25T09:43:00,mfh,90.68
2023-02-25T09:44:00,mfh,90.69
2023-02-25T09:45:00,mfh,90.67
2023-02-25T09:46:00,mfh,90.62
2023-02-25T09:47:00,mfh,90.48
2023-02-25T09:48:00,mfh,90.44
2023-02-25T09:49:00,mfh,90.48
2023-02-25T09:50:00,mfh,90.43
2023-02-25T09:51:00,mfh,90.12
2023-02-25T09:52:00,mfh,90.26
2023-02-25T09:53:00,mfh,90.26
2023-02-25T09:54:00,mfh,90.32
2023-02-25T09:55:00,mfh,90.37
2023-02-25T09:56:00,mfh,90.33
2023-02-25T09:57:00,mfh,90.43
2023-02-25T09:58:00,mfh,90.28
2023-02-25T09:59:00,mfh,90.30
2023-02-25T10:00:00,mfh,90.39
2023-02-25T10:01:00,mfh,90.29
2023-02-25T10:02:00,mfh,90.29
2023-02-25T10:03:00,mfh,90.26
2023-02-25T10:04:00,mfh,90.13
2023-02-25T10:05:00,mfh,90.13
2023-02-25T10:06:00,mfh,90.47
2023-02-25T10:07:00,mfh,90.43
2023-02-25T10:08:00,mfh,90.58
2023-02-25T10:09:00,mfh,90.48
2023-02-25T10:10:00,mfh,90.44
2023-02-25T10:11:00,mfh,90.31
2023-02-25T10:12:00,mfh,90.33
2023-02-25T10:13:00,mfh,90.33
2023-02-25T10:14:00,mfh,90.29
2023-02-25T10:15:00,mfh,90.18
2023-02-25T10:16:00,mfh,90.20
2023-02-25T10:17:00,mfh,90.09
2023-02-25T10:18:00,mfh,90.30
2023-02-25T10:19:00,mfh,89.11
2023-02-25T10:20:00,mfh,89.18
2023-02-25T10:21:00,mfh,89.42
2023-02-25T10:22:00,mfh,89.54
2023-02-25T10:23:00,mfh,89.48
2023-02-25T10:24:00,mfh,89.20
2023-02-25T10:25:00,mfh,89.20
2023-02-25T10:26:00,mfh,89.24
2023-02-25T10:27:00,mfh,89.17
2023-02-25T10:28:00,mfh,89.44
2023-02-25T10:29:00,mfh,89.14
2023-02-25T10:30:00,mfh,88.92
2023-02-25T10:31:00,mfh,88.95
2023-02-25T10:32:00,mfh,88.92
2023-02-25T10:33:00,mfh,89.02
2023-02-25T10:34:00,mfh,90.40
2023-02-25T10:35:00,mfh,90.45
2023-02-25T10:36:00,mfh,90.52
2023-02-25T10:37:00,mfh,90.47
2023-02-25T10:38:00,mfh,90.48
2023-02-25T10:39:00,mfh,90.39
2023-02-25T10:40:00,mfh,90.48
2023-02-25T10:41:00,mfh,90.45
2023-02-25T10:42:00,mfh,90.31
2023-02-25T10:43:00,mfh,90.34
2023-02-25T10:44:00,mfh,90.33
2023-02-25T10:45:00,mfh,90.80
2023-02-25T10:46:00,mfh,90.69
2023-02-25T10:47:00,mfh,90.69
2023-02-25T10:48:00,mfh,90.73
2023-02-25T10:49:00,mfh,90.51
2023-02-25T10:50:00,mfh,90.49
2023-02-25T10:51:00,mfh,90.56
2023-02-25T10:52:00,mfh,90.62
2023-02-25T10:53:00,mfh,90.61
2023-02-25T10:54:00,mfh,90.57
2023-02-25T10:55:00,mfh,90.63
2023-02-25T10:56:00,mfh,90.64
2023-02-25T10:57:00,mfh,90.69
2023-02-25T10:58:00,mfh,90.76
2023-02-25T10:59:00,mfh,90.72
2023-02-25T11:00:00,mfh,90.81
2023-02-25T11:01:00,mfh,90.70
2023-02-25T11:02:00,mfh,90.72
2023-02-25T11:03:00,mfh,90.81
2023-02-25T11:04:00,mfh,90.97
2023-02-25T11:05:00,mfh,90.76
