#datetime,building,power
2023-09-02T00:01:00,vtr,48.00
2023-09-02T00:03:00,vtr,48.00
2023-09-02T00:04:00,vtr,22.20
2023-09-02T00:06:00,vtr,48.00
2023-09-02T00:08:00,vtr,43.80
2023-09-02T00:09:00,vtr,26.40
2023-09-02T00:10:00,vtr,26.40
2023-09-02T00:12:00,vtr,52.20
2023-09-02T00:14:00,vtr,52.80
2023-09-02T00:15:00,vtr,26.40
2023-09-02T00:17:00,vtr,52.20
2023-09-02T00:19:00,vtr,52.80
2023-09-02T00:21:00,vtr,52.80
2023-09-02T00:22:00,vtr,25.80
2023-09-02T00:24:00,vtr,48.60
2023-09-02T00:26:00,vtr,43.80
2023-09-02T00:27:00,vtr,21.60
2023-09-02T00:28:00,vtr,22.20
2023-09-02T00:30:00,vtr,43.80
2023-09-02T00:31:00,vtr,21.60
2023-09-02T00:33:00,vtr,43.80
2023-09-02T00:35:00,vtr,52.80
2023-09-02T00:37:00,vtr,52.20
2023-09-02T00:39:00,vtr,48.60
2023-09-02T00:40:00,vtr,26.40
2023-09-02T00:42:00,vtr,52.20
2023-09-02T00:43:00,vtr,26.40
2023-09-02T00:45:00,vtr,52.80
2023-09-02T00:47:00,vtr,52.20
2023-09-02T00:49:00,vtr,52.80
2023-09-02T00:51:00,vtr,48.00
2023-09-02T00:52:00,vtr,26.40
2023-09-02T00:53:00,vtr,21.60
2023-09-02T00:57:00,vtr,87.60
2023-09-02T00:58:00,vtr,22.20
2023-09-02T01:00:00,vtr,52.20
2023-09-02T01:02:00,vtr,52.80
2023-09-02T01:03:00,vtr,26.40
2023-09-02T01:04:00,vtr,26.40
2023-09-02T01:06:00,vtr,52.20
2023-09-02T01:07:00,vtr,26.40
2023-09-02T01:09:00,vtr,52.80
2023-09-02T01:11:00,vtr,52.20
2023-09-02T01:12:00,vtr,26.40
2023-09-02T01:14:00,vtr,52.80
2023-09-02T01:15:00,vtr,21.60
2023-09-02T01:17:00,vtr,43.80
2023-09-02T01:18:00,vtr,22.20
2023-09-02T01:20:00,vtr,43.80
2023-09-02T01:21:00,vtr,25.80
2023-09-02T01:22:00,vtr,22.20
2023-09-02T01:24:00,vtr,43.80
2023-09-02T01:25:00,vtr,26.40
2023-09-02T01:27:00,vtr,52.20
2023-09-02T01:29:00,vtr,52.80
2023-09-02T01:31:00,vtr,52.20
2023-09-02T01:32:00,vtr,26.40
2023-09-02T01:34:00,vtr,52.80
2023-09-02T01:36:00,vtr,52.80
2023-09-02T01:37:00,vtr,25.80
2023-09-02T01:39:00,vtr,52.80
2023-09-02T01:41:00,vtr,52.80
2023-09-02T01:42:00,vtr,25.80
2023-09-02T01:44:00,vtr,48.60
2023-09-02T01:45:00,vtr,21.60
2023-09-02T01:47:00,vtr,43.80
2023-09-02T01:48:00,vtr,22.20
2023-09-02T01:50:00,vtr,43.80
2023-09-02T01:52:00,vtr,21.60
2023-09-02T01:53:00,vtr,43.80
2023-09-02T01:54:00,vtr,22.20
2023-09-02T01:56:00,vtr,43.80
2023-09-02T01:57:00,vtr,17.40
2023-09-02T01:59:00,vtr,52.20
2023-09-02T02:01:00,vtr,52.80
2023-09-02T02:04:00,vtr,83.40
2023-09-02T02:06:00,vtr,52.20
2023-09-02T02:08:00,vtr,43.80
2023-09-02T02:10:00,vtr,43.80
2023-09-02T02:11:00,vtr,22.20
2023-09-02T02:12:00,vtr,21.60
2023-09-02T02:13:00,vtr,22.20
2023-09-02T02:15:00,vtr,43.80
2023-09-02T02:17:00,vtr,48.00
2023-09-02T02:19:00,vtr,52.80
2023-09-02T02:22:00,vtr,52.20
2023-09-02T02:23:00,vtr,52.80
2023-09-02T02:24:00,vtr,21.60
2023-09-02T02:25:00,vtr,26.40
2023-09-02T02:27:00,vtr,52.80
2023-09-02T02:29:00,vtr,52.20
2023-09-02T02:30:00,vtr,26.40
2023-09-02T02:31:00,vtr,22.20
2023-09-02T02:33:00,vtr,48.00
2023-09-02T02:35:00,vtr,48.00
2023-09-02T02:37:00,vtr,43.80
2023-09-02T02:38:00,vtr,22.20
2023-09-02T02:40:00,vtr,43.80
2023-09-02T02:41:00,vtr,26.40
2023-09-02T02:42:00,vtr,25.80
2023-09-02T02:44:00,vtr,48.60
2023-09-02T02:46:00,vtr,52.20
2023-09-02T02:47:00,vtr,26.40
2023-09-02T02:49:00,vtr,52.80
2023-09-02T02:50:00,vtr,21.60
2023-09-02T02:52:00,vtr,52.80
2023-09-02T02:53:00,vtr,26.40
2023-09-02T02:55:00,vtr,52.20
2023-09-02T02:57:00,vtr,48.00
2023-09-02T02:59:00,vtr,44.40
2023-09-02T03:00:00,vtr,17.40
2023-09-02T03:02:00,vtr,43.80
2023-09-02T03:04:00,vtr,43.80
2023-09-02T03:06:00,vtr,43.80
2023-09-02T03:08:00,vtr,52.20
2023-09-02T03:10:00,vtr,48.60
2023-09-02T03:12:00,vtr,52.20
2023-09-02T03:14:00,vtr,52.80
2023-09-02T03:16:00,vtr,52.20
2023-09-02T03:17:00,vtr,26.40
2023-09-02T03:19:00,vtr,52.80
2023-09-02T03:20:00,vtr,26.40
2023-09-02T03:22:00,vtr,57.00
2023-09-02T03:23:00,vtr,25.80
2023-09-02T03:24:00,vtr,22.20
2023-09-02T03:25:00,vtr,26.40
2023-09-02T03:27:00,vtr,43.80
2023-09-02T03:28:00,vtr,21.60
2023-09-02T03:29:00,vtr,22.20
2023-09-02T03:30:00,vtr,21.60
2023-09-02T03:33:00,vtr,43.80
2023-09-02T03:34:00,vtr,48.00
2023-09-02T03:35:00,vtr,22.20
2023-09-02T03:37:00,vtr,61.20
2023-09-02T03:39:00,vtr,35.40
2023-09-02T03:40:00,vtr,43.20
2023-09-02T03:41:00,vtr,26.40
2023-09-02T03:42:00,vtr,26.40
2023-09-02T03:45:00,vtr,52.80
2023-09-02T03:46:00,vtr,57.00
2023-09-02T03:48:00,vtr,52.20
2023-09-02T03:50:00,vtr,48.60
2023-09-02T03:52:00,vtr,43.20
2023-09-02T03:53:00,vtr,22.20
2023-09-02T03:55:00,vtr,43.80
2023-09-02T03:57:00,vtr,43.80
2023-09-02T03:59:00,vtr,43.80
2023-09-02T04:01:00,vtr,52.80
2023-09-02T04:03:00,vtr,52.20
2023-09-02T04:05:00,vtr,52.80
2023-09-02T04:06:00,vtr,26.40
2023-09-02T04:07:00,vtr,21.60
2023-09-02T04:09:00,vtr,52.80
2023-09-02T04:10:00,vtr,25.80
2023-09-02T04:12:00,vtr,52.80
2023-09-02T04:14:00,vtr,48.00
2023-09-02T04:16:00,vtr,52.80
2023-09-02T04:17:00,vtr,22.20
2023-09-02T04:18:00,vtr,25.80
2023-09-02T04:20:00,vtr,48.60
2023-09-02T04:21:00,vtr,21.60
2023-09-02T04:23:00,vtr,43.80
2023-09-02T04:25:00,vtr,43.80
2023-09-02T04:26:00,vtr,22.20
2023-09-02T04:27:00,vtr,25.80
2023-09-02T04:28:00,vtr,26.40
2023-09-02T04:30:00,vtr,52.80
2023-09-02T04:31:00,vtr,21.60
2023-09-02T04:33:00,vtr,52.80
2023-09-02T04:35:00,vtr,52.80
2023-09-02T04:37:00,vtr,48.00
2023-09-02T04:38:00,vtr,26.40
2023-09-02T04:40:00,vtr,52.20
2023-09-02T04:42:00,vtr,48.00
2023-09-02T04:44:00,vtr,43.80
2023-09-02T04:46:00,vtr,44.40
2023-09-02T04:47:00,vtr,21.60
2023-09-02T04:49:00,vtr,39.60
2023-09-02T04:51:00,vtr,43.80
2023-09-02T04:53:00,vtr,48.00
2023-09-02T04:54:00,vtr,26.40
2023-09-02T04:56:00,vtr,52.20
2023-09-02T04:57:00,vtr,26.40
2023-09-02T04:59:00,vtr,48.00
2023-09-02T05:02:00,vtr,52.80
2023-09-02T05:03:00,vtr,52.80
2023-09-02T05:04:00,vtr,25.80
2023-09-02T05:06:00,vtr,52.80
2023-09-02T05:08:00,vtr,26.40
2023-09-02T05:09:00,vtr,43.80
2023-09-02T05:10:00,vtr,17.40
2023-09-02T05:12:00,vtr,43.80
2023-09-02T05:14:00,vtr,43.80
2023-09-02T05:16:00,vtr,43.80
2023-09-02T05:18:00,vtr,43.80
2023-09-02T05:20:00,vtr,52.80
2023-09-02T05:22:00,vtr,52.20
2023-09-02T05:23:00,vtr,26.40
2023-09-02T05:25:00,vtr,52.80
2023-09-02T05:27:00,vtr,48.00
2023-09-02T05:29:00,vtr,52.80
2023-09-02T05:30:00,vtr,25.80
2023-09-02T05:32:00,vtr,52.80
2023-09-02T05:34:00,vtr,43.80
2023-09-02T05:36:00,vtr,39.60
2023-09-02T05:38:00,vtr,43.80
2023-09-02T05:40:00,vtr,43.80
2023-09-02T05:42:00,vtr,48.00
2023-09-02T05:43:00,vtr,26.40
2023-09-02T05:45:00,vtr,52.20
2023-09-02T05:47:00,vtr,48.60
2023-09-02T05:49:00,vtr,52.20
2023-09-02T05:51:00,vtr,48.60
2023-09-02T05:52:00,vtr,25.80
2023-09-02T05:54:00,vtr,52.80
2023-09-02T05:55:00,vtr,26.40
2023-09-02T05:57:00,vtr,48.00
2023-09-02T05:59:00,vtr,48.00
2023-09-02T06:00:00,vtr,26.40
2023-09-02T06:02:00,vtr,43.80
2023-09-02T06:03:00,vtr,22.20
2023-09-02T06:04:00,vtr,21.60
2023-09-02T06:07:00,vtr,66.00
2023-09-02T06:08:00,vtr,21.60
2023-09-02T06:10:00,vtr,43.80
2023-09-02T06:11:00,vtr,17.40
2023-09-02T06:13:00,vtr,43.80
2023-09-02T06:15:00,vtr,43.80
2023-09-02T06:16:00,vtr,22.20
2023-09-02T06:18:00,vtr,48.00
2023-09-02T06:20:00,vtr,57.00
2023-09-02T06:22:00,vtr,57.00
2023-09-02T06:23:00,vtr,22.20
2023-09-02T06:25:00,vtr,48.00
2023-09-02T06:26:00,vtr,21.60
2023-09-02T06:28:00,vtr,39.60
2023-09-02T06:29:00,vtr,22.20
2023-09-02T06:30:00,vtr,21.60
2023-09-02T06:32:00,vtr,39.60
2023-09-02T06:33:00,vtr,21.60
2023-09-02T06:35:00,vtr,48.60
2023-09-02T06:36:00,vtr,25.80
2023-09-02T06:38:00,vtr,48.60
2023-09-02T06:40:00,vtr,48.00
2023-09-02T06:41:00,vtr,26.40
2023-09-02T06:43:00,vtr,48.00
2023-09-02T06:44:00,vtr,26.40
2023-09-02T06:45:00,vtr,21.60
2023-09-02T06:47:00,vtr,52.80
2023-09-02T06:48:00,vtr,21.60
2023-09-02T06:50:00,vtr,48.60
2023-09-02T06:52:00,vtr,43.80
2023-09-02T06:53:00,vtr,26.40
2023-09-02T06:55:00,vtr,39.00
2023-09-02T06:57:00,vtr,43.80
2023-09-02T06:59:00,vtr,43.80
2023-09-02T07:00:00,vtr,26.40
2023-09-02T07:02:00,vtr,48.00
2023-09-02T07:04:00,vtr,48.60
2023-09-02T07:06:00,vtr,48.00
2023-09-02T07:08:00,vtr,52.20
2023-09-02T07:10:00,vtr,48.60
2023-09-02T07:12:00,vtr,21.60
2023-09-02T07:13:00,vtr,48.60
2023-09-02T07:15:00,vtr,39.00
2023-09-02T07:16:00,vtr,22.20
2023-09-02T07:18:00,vtr,21.60
2023-09-02T07:19:00,vtr,39.60
2023-09-02T07:21:00,vtr,43.80
2023-09-02T07:22:00,vtr,22.20
2023-09-02T07:24:00,vtr,25.80
2023-09-02T07:25:00,vtr,48.60
2023-09-02T07:26:00,vtr,25.80
2023-09-02T07:28:00,vtr,48.60
2023-09-02T07:30:00,vtr,25.80
2023-09-02T07:31:00,vtr,48.60
2023-09-02T07:32:00,vtr,26.40
2023-09-02T07:34:00,vtr,48.00
2023-09-02T07:36:00,vtr,52.20
2023-09-02T07:38:00,vtr,48.60
2023-09-02T07:40:00,vtr,43.80
2023-09-02T07:42:00,vtr,39.00
2023-09-02T07:43:00,vtr,22.20
2023-09-02T07:45:00,vtr,43.80
2023-09-02T07:46:00,vtr,22.20
2023-09-02T07:48:00,vtr,48.00
2023-09-02T07:49:00,vtr,39.00
2023-09-02T07:51:00,vtr,75.00
2023-09-02T07:52:00,vtr,21.60
2023-09-02T07:54:00,vtr,52.80
2023-09-02T07:55:00,vtr,21.60
2023-09-02T07:56:00,vtr,26.40
2023-09-02T07:58:00,vtr,52.80
2023-09-02T07:59:00,vtr,21.60
2023-09-02T08:00:00,vtr,26.40
2023-09-02T08:02:00,vtr,48.00
2023-09-02T08:03:00,vtr,26.40
2023-09-02T08:04:00,vtr,21.60
2023-09-02T08:06:00,vtr,44.40
2023-09-02T08:07:00,vtr,21.60
2023-09-02T08:08:00,vtr,21.60
2023-09-02T08:09:00,vtr,22.20
2023-09-02T08:11:00,vtr,39.60
2023-09-02T08:12:00,vtr,26.40
2023-09-02T08:14:00,vtr,48.00
2023-09-02T08:16:00,vtr,48.00
2023-09-02T08:18:00,vtr,52.80
2023-09-02T08:20:00,vtr,48.00
2023-09-02T08:21:00,vtr,26.40
2023-09-02T08:23:00,vtr,52.20
2023-09-02T08:25:00,vtr,48.60
2023-09-02T08:26:00,vtr,25.80
2023-09-02T08:28:00,vtr,57.00
2023-09-02T08:29:00,vtr,22.20
2023-09-02T08:31:00,vtr,43.80
2023-09-02T08:32:00,vtr,26.40
2023-09-02T08:33:00,vtr,21.60
2023-09-02T08:35:00,vtr,43.80
2023-09-02T08:37:00,vtr,43.80
2023-09-02T08:39:00,vtr,48.00
2023-09-02T08:40:00,vtr,22.20
2023-09-02T08:42:00,vtr,52.80
2023-09-02T08:43:00,vtr,21.60
2023-09-02T08:44:00,vtr,26.40
2023-09-02T08:47:00,vtr,48.00
2023-09-02T08:48:00,vtr,48.00
2023-09-02T08:50:00,vtr,52.80
2023-09-02T08:53:00,vtr,78.60
2023-09-02T08:55:00,vtr,52.80
2023-09-02T08:57:00,vtr,43.80
2023-09-02T08:58:00,vtr,26.40
2023-09-02T09:00:00,vtr,43.80
2023-09-02T09:01:00,vtr,21.60
2023-09-02T09:03:00,vtr,43.80
2023-09-02T09:05:00,vtr,39.60
2023-09-02T09:07:00,vtr,52.80
2023-09-02T09:09:00,vtr,48.00
2023-09-02T09:11:00,vtr,57.00
2023-09-02T09:12:00,vtr,26.40
2023-09-02T09:13:00,vtr,21.60
2023-09-02T09:15:00,vtr,52.80
2023-09-02T09:17:00,vtr,57.00
2023-09-02T09:19:00,vtr,57.00
2023-09-02T09:20:00,vtr,25.80
2023-09-02T09:22:00,vtr,52.80
2023-09-02T09:24:00,vtr,48.00
2023-09-02T09:26:00,vtr,48.60
2023-09-02T09:28:00,vtr,48.00
2023-09-02T09:29:00,vtr,21.60
2023-09-02T09:31:00,vtr,48.60
2023-09-02T09:33:00,vtr,48.00
2023-09-02T09:34:00,vtr,26.40
2023-09-02T09:36:00,vtr,48.00
2023-09-02T09:37:00,vtr,26.40
2023-09-02T09:39:00,vtr,52.20
2023-09-02T09:41:00,vtr,48.60
2023-09-02T09:42:00,vtr,30.60
2023-09-02T09:44:00,vtr,52.20
2023-09-02T09:45:00,vtr,26.40
2023-09-02T09:47:00,vtr,57.00
2023-09-02T09:48:00,vtr,26.40
2023-09-02T09:50:00,vtr,52.80
2023-09-02T09:52:00,vtr,48.00
2023-09-02T09:53:00,vtr,21.60
2023-09-02T09:55:00,vtr,52.80
2023-09-02T09:57:00,vtr,48.00
2023-09-02T09:59:00,vtr,70.20
2023-09-02T10:00:00,vtr,39.60
2023-09-02T10:02:00,vtr,57.00
2023-09-02T10:04:00,vtr,57.00
2023-09-02T10:05:00,vtr,25.80
2023-09-02T10:07:00,vtr,57.00
2023-09-02T10:09:00,vtr,57.00
2023-09-02T10:11:00,vtr,52.80
2023-09-02T10:13:00,vtr,57.00
2023-09-02T10:14:00,vtr,25.80
2023-09-02T10:16:00,vtr,52.80
2023-09-02T10:18:00,vtr,48.00
2023-09-02T10:20:00,vtr,48.60
2023-09-02T10:22:00,vtr,30.60
2023-09-02T10:23:00,vtr,48.00
2023-09-02T10:24:00,vtr,26.40
2023-09-02T10:26:00,vtr,48.00
2023-09-02T10:28:00,vtr,30.60
2023-09-02T10:29:00,vtr,52.80
2023-09-02T10:31:00,vtr,57.00
2023-09-02T10:34:00,vtr,57.00
2023-09-02T10:35:00,vtr,52.20
2023-09-02T10:36:00,vtr,30.60
2023-09-02T10:38:00,vtr,52.80
2023-09-02T10:40:00,vtr,57.00
2023-09-02T10:42:00,vtr,52.80
2023-09-02T10:43:00,vtr,30.60
2023-09-02T10:45:00,vtr,52.20
2023-09-02T10:47:00,vtr,52.80
2023-09-02T10:48:00,vtr,26.40
2023-09-02T10:50:00,vtr,52.20
2023-09-02T10:52:00,vtr,52.80
2023-09-02T10:54:00,vtr,48.00
2023-09-02T10:56:00,vtr,52.80
2023-09-02T10:57:00,vtr,26.40
2023-09-02T10:59:00,vtr,56.40
2023-09-02T11:01:00,vtr,57.00
2023-09-02T11:03:00,vtr,57.00
2023-09-02T11:05:00,vtr,57.00
2023-09-02T11:07:00,vtr,57.00
2023-09-02T11:09:00,vtr,57.00
2023-09-02T11:10:00,vtr,26.40
2023-09-02T11:11:00,vtr,30.60
2023-09-02T11:13:00,vtr,57.00
2023-09-02T11:15:00,vtr,78.60
2023-09-02T11:17:00,vtr,66.00
2023-09-02T11:19:00,vtr,48.00
2023-09-02T11:21:00,vtr,48.00
2023-09-02T11:22:00,vtr,26.40
2023-09-02T11:23:00,vtr,21.60
2023-09-02T11:25:00,vtr,48.60
2023-09-02T11:26:00,vtr,30.60
2023-09-02T11:28:00,vtr,65.40
2023-09-02T11:30:00,vtr,66.00
2023-09-02T11:31:00,vtr,34.80
2023-09-02T11:32:00,vtr,35.40
2023-09-02T11:34:00,vtr,78.60
2023-09-02T11:36:00,vtr,74.40
2023-09-02T11:37:00,vtr,39.60
2023-09-02T11:39:00,vtr,78.60
2023-09-02T11:41:00,vtr,74.40
2023-09-02T11:42:00,vtr,35.40
2023-09-02T11:45:00,vtr,65.40
2023-09-02T11:46:00,vtr,66.00
2023-09-02T11:47:00,vtr,34.80
2023-09-02T11:49:00,vtr,61.20
2023-09-02T11:51:00,vtr,26.40
2023-09-02T11:52:00,vtr,52.80
2023-09-02T11:54:00,vtr,48.00
2023-09-02T11:57:00,vtr,48.00
2023-09-02T11:58:00,vtr,48.60
2023-09-02T12:00:00,vtr,52.20
2023-09-02T12:01:00,vtr,26.40
2023-09-02T12:03:00,vtr,48.00
2023-09-02T12:04:00,vtr,30.60
2023-09-02T12:05:00,vtr,26.40
2023-09-02T12:07:00,vtr,52.80
2023-09-02T12:09:00,vtr,26.40
2023-09-02T12:10:00,vtr,52.20
2023-09-02T12:12:00,vtr,52.80
2023-09-02T12:14:00,vtr,57.00
2023-09-02T12:15:00,vtr,30.60
2023-09-02T12:17:00,vtr,57.00
2023-09-02T12:19:00,vtr,57.00
2023-09-02T12:21:00,vtr,57.00
2023-09-02T12:23:00,vtr,56.40
2023-09-02T12:24:00,vtr,22.20
2023-09-02T12:26:00,vtr,48.00
2023-09-02T12:28:00,vtr,52.80
2023-09-02T12:30:00,vtr,43.80
2023-09-02T12:32:00,vtr,48.00
2023-09-02T12:33:00,vtr,22.20
2023-09-02T12:34:00,vtr,21.60
2023-09-02T12:35:00,vtr,22.20
2023-09-02T12:36:00,vtr,21.60
2023-09-02T12:38:00,vtr,43.80
2023-09-02T12:39:00,vtr,26.40
2023-09-02T12:41:00,vtr,48.00
2023-09-02T12:42:00,vtr,35.40
2023-09-02T12:44:00,vtr,74.40
2023-09-02T12:46:00,vtr,61.20
2023-09-02T12:47:00,vtr,30.60
2023-09-02T12:48:00,vtr,30.60
2023-09-02T12:50:00,vtr,57.00
2023-09-02T12:51:00,vtr,26.40
2023-09-02T12:53:00,vtr,52.20
2023-09-02T12:54:00,vtr,22.20
2023-09-02T12:55:00,vtr,26.40
2023-09-02T12:56:00,vtr,26.40
2023-09-02T12:58:00,vtr,48.00
2023-09-02T13:00:00,vtr,48.00
2023-09-02T13:02:00,vtr,52.80
2023-09-02T13:03:00,vtr,30.60
2023-09-02T13:05:00,vtr,57.00
2023-09-02T13:06:00,vtr,26.40
2023-09-02T13:08:00,vtr,57.00
2023-09-02T13:09:00,vtr,30.60
2023-09-02T13:10:00,vtr,30.60
2023-09-02T13:12:00,vtr,57.00
2023-09-02T13:14:00,vtr,61.20
2023-09-02T13:15:00,vtr,26.40
2023-09-02T13:16:00,vtr,30.60
2023-09-02T13:18:00,vtr,57.00
2023-09-02T13:20:00,vtr,56.40
2023-09-02T13:21:00,vtr,26.40
2023-09-02T13:23:00,vtr,57.00
2023-09-02T13:26:00,vtr,79.20
2023-09-02T13:28:00,vtr,48.00
2023-09-02T13:30:00,vtr,48.00
2023-09-02T13:32:00,vtr,48.60
2023-09-02T13:33:00,vtr,25.80
2023-09-02T13:34:00,vtr,22.20
2023-09-02T13:36:00,vtr,52.20
2023-09-02T13:38:00,vtr,57.00
2023-09-02T13:40:00,vtr,57.00
2023-09-02T13:42:00,vtr,57.00
2023-09-02T13:43:00,vtr,34.80
2023-09-02T13:45:00,vtr,66.00
2023-09-02T13:47:00,vtr,70.20
2023-09-02T13:49:00,vtr,65.40
2023-09-02T13:51:00,vtr,66.00
2023-09-02T13:52:00,vtr,34.80
2023-09-02T13:54:00,vtr,66.00
2023-09-02T13:56:00,vtr,57.00
2023-09-02T13:58:00,vtr,61.20
2023-09-02T13:59:00,vtr,26.40
2023-09-02T14:01:00,vtr,61.20
2023-09-02T14:02:00,vtr,30.60
2023-09-02T14:03:00,vtr,26.40
2023-09-02T14:05:00,vtr,57.00
2023-09-02T14:07:00,vtr,48.00
2023-09-02T14:08:00,vtr,26.40
2023-09-02T14:10:00,vtr,48.00
2023-09-02T14:12:00,vtr,48.00
2023-09-02T14:14:00,vtr,52.80
2023-09-02T14:15:00,vtr,26.40
2023-09-02T14:16:00,vtr,25.80
2023-09-02T14:18:00,vtr,57.00
2023-09-02T14:19:00,vtr,30.60
2023-09-02T14:20:00,vtr,26.40
2023-09-02T14:22:00,vtr,57.00
2023-09-02T14:23:00,vtr,30.60
2023-09-02T14:25:00,vtr,57.00
2023-09-02T14:26:00,vtr,26.40
2023-09-02T14:28:00,vtr,57.00
2023-09-02T14:30:00,vtr,57.00
2023-09-02T14:32:00,vtr,57.00
2023-09-02T14:33:00,vtr,30.60
2023-09-02T14:34:00,vtr,26.40
2023-09-02T14:36:00,vtr,56.40
2023-09-02T14:38:00,vtr,57.00
2023-09-02T14:40:00,vtr,57.00
2023-09-02T14:42:00,vtr,57.00
2023-09-02T14:44:00,vtr,48.60
2023-09-02T14:46:00,vtr,48.00
2023-09-02T14:47:00,vtr,21.60
2023-09-02T14:49:00,vtr,48.60
2023-09-02T14:51:00,vtr,52.20
2023-09-02T14:52:00,vtr,22.20
2023-09-02T14:55:00,vtr,52.20
2023-09-02T14:56:00,vtr,57.00
2023-09-02T14:57:00,vtr,26.40
2023-09-02T14:58:00,vtr,30.60
2023-09-02T14:59:00,vtr,26.40
2023-09-02T15:01:00,vtr,57.00
2023-09-02T15:02:00,vtr,34.80
2023-09-02T15:03:00,vtr,43.80
2023-09-02T15:05:00,vtr,79.20
2023-09-02T15:06:00,vtr,30.60
2023-09-02T15:08:00,vtr,52.20
2023-09-02T15:10:00,vtr,57.00
2023-09-02T15:11:00,vtr,30.60
2023-09-02T15:13:00,vtr,57.00
2023-09-02T15:15:00,vtr,57.00
2023-09-02T15:17:00,vtr,57.00
2023-09-02T15:19:00,vtr,48.00
2023-09-02T15:20:00,vtr,26.40
2023-09-02T15:22:00,vtr,48.00
2023-09-02T15:23:00,vtr,26.40
2023-09-02T15:25:00,vtr,48.00
2023-09-02T15:26:00,vtr,22.20
2023-09-02T15:27:00,vtr,26.40
2023-09-02T15:29:00,vtr,52.20
2023-09-02T15:31:00,vtr,57.00
2023-09-02T15:32:00,vtr,30.60
2023-09-02T15:34:00,vtr,57.00
2023-09-02T15:36:00,vtr,52.80
2023-09-02T15:38:00,vtr,57.00
2023-09-02T15:40:00,vtr,57.00
2023-09-02T15:42:00,vtr,57.00
2023-09-02T15:43:00,vtr,25.80
2023-09-02T15:45:00,vtr,57.00
2023-09-02T15:47:00,vtr,57.00
2023-09-02T15:49:00,vtr,57.00
2023-09-02T15:51:00,vtr,52.80
2023-09-02T15:52:00,vtr,25.80
2023-09-02T15:54:00,vtr,44.40
2023-09-02T15:56:00,vtr,48.00
2023-09-02T15:57:00,vtr,26.40
2023-09-02T15:58:00,vtr,21.60
2023-09-02T16:00:00,vtr,48.00
2023-09-02T16:02:00,vtr,48.60
2023-09-02T16:04:00,vtr,57.00
2023-09-02T16:05:00,vtr,25.80
2023-09-02T16:07:00,vtr,52.80
2023-09-02T16:08:00,vtr,30.60
2023-09-02T16:10:00,vtr,52.80
2023-09-02T16:12:00,vtr,57.00
2023-09-02T16:13:00,vtr,25.80
2023-09-02T16:15:00,vtr,57.00
2023-09-02T16:18:00,vtr,83.40
2023-09-02T16:20:00,vtr,52.80
2023-09-02T16:22:00,vtr,57.00
2023-09-02T16:24:00,vtr,56.40
2023-09-02T16:26:00,vtr,52.80
2023-09-02T16:27:00,vtr,21.60
2023-09-02T16:30:00,vtr,48.60
2023-09-02T16:31:00,vtr,48.00
2023-09-02T16:32:00,vtr,22.20
2023-09-02T16:34:00,vtr,61.20
2023-09-02T16:36:00,vtr,70.20
2023-09-02T16:37:00,vtr,25.80
2023-09-02T16:39:00,vtr,52.80
2023-09-02T16:40:00,vtr,30.60
2023-09-02T16:42:00,vtr,52.80
2023-09-02T16:43:00,vtr,30.60
2023-09-02T16:45:00,vtr,52.20
2023-09-02T16:46:00,vtr,30.60
2023-09-02T16:48:00,vtr,52.80
2023-09-02T16:50:00,vtr,57.00
2023-09-02T16:52:00,vtr,57.00
2023-09-02T16:54:00,vtr,57.00
2023-09-02T16:56:00,vtr,57.00
2023-09-02T16:57:00,vtr,30.60
2023-09-02T16:59:00,vtr,57.00
2023-09-02T17:01:00,vtr,48.00
2023-09-02T17:02:00,vtr,22.20
2023-09-02T17:04:00,vtr,48.00
2023-09-02T17:05:00,vtr,26.40
2023-09-02T17:07:00,vtr,48.00
2023-09-02T17:09:00,vtr,43.80
2023-09-02T17:10:00,vtr,26.40
2023-09-02T17:12:00,vtr,52.20
2023-09-02T17:13:00,vtr,30.60
2023-09-02T17:15:00,vtr,52.80
2023-09-02T17:17:00,vtr,61.20
2023-09-02T17:19:00,vtr,57.00
2023-09-02T17:21:00,vtr,57.00
2023-09-02T17:23:00,vtr,57.00
2023-09-02T17:25:00,vtr,52.80
2023-09-02T17:27:00,vtr,56.40
2023-09-02T17:28:00,vtr,26.40
2023-09-02T17:30:00,vtr,57.00
2023-09-02T17:31:00,vtr,26.40
2023-09-02T17:33:00,vtr,57.00
2023-09-02T17:35:00,vtr,52.20
2023-09-02T17:36:00,vtr,22.20
2023-09-02T17:38:00,vtr,48.00
2023-09-02T17:41:00,vtr,70.20
2023-09-02T17:43:00,vtr,43.81
2023-09-02T17:45:00,vtr,48.00
2023-09-02T17:47:00,vtr,52.80
2023-09-02T17:49:00,vtr,57.00
2023-09-02T17:50:00,vtr,26.40
2023-09-02T17:52:00,vtr,56.40
2023-09-02T17:54:00,vtr,57.00
2023-09-02T17:55:00,vtr,26.40
2023-09-02T17:56:00,vtr,30.60
2023-09-02T17:58:00,vtr,66.01
2023-09-02T18:00:00,vtr,78.60
2023-09-02T18:02:00,vtr,74.40
2023-09-02T18:03:00,vtr,30.60
2023-09-02T18:05:00,vtr,57.00
2023-09-02T18:07:00,vtr,57.00
2023-09-02T18:08:00,vtr,26.40
2023-09-02T18:10:00,vtr,48.00
2023-09-02T18:12:00,vtr,48.60
2023-09-02T18:14:00,vtr,43.81
2023-09-02T18:16:00,vtr,48.00
2023-09-02T18:17:00,vtr,21.60
