#datetime,building,power
2022-02-16T00:01:00,atd,57.66
2022-02-16T00:02:00,atd,23.91
2022-02-16T00:04:00,atd,48.05
2022-02-16T00:06:00,atd,43.24
2022-02-16T00:07:00,atd,24.02
2022-02-16T00:09:00,atd,52.73
2022-02-16T00:11:00,atd,48.05
2022-02-16T00:12:00,atd,28.71
2022-02-16T00:14:00,atd,52.85
2022-02-16T00:15:00,atd,24.02
2022-02-16T00:17:00,atd,47.93
2022-02-16T00:19:00,atd,48.05
2022-02-16T00:20:00,atd,28.83
2022-02-16T00:22:00,atd,52.73
2022-02-16T00:24:00,atd,52.85
2022-02-16T00:25:00,atd,24.02
2022-02-16T00:27:00,atd,57.54
2022-02-16T00:29:00,atd,62.46
2022-02-16T00:31:00,atd,43.12
2022-02-16T00:32:00,atd,24.02
2022-02-16T00:34:00,atd,57.66
2022-02-16T00:36:00,atd,52.73
2022-02-16T00:38:00,atd,48.05
2022-02-16T00:39:00,atd,24.02
2022-02-16T00:41:00,atd,57.54
2022-02-16T00:43:00,atd,57.66
2022-02-16T00:44:00,atd,28.71
2022-02-16T00:46:00,atd,57.66
2022-02-16T00:48:00,atd,52.73
2022-02-16T00:49:00,atd,24.02
2022-02-16T00:51:00,atd,48.05
2022-02-16T00:52:00,atd,24.02
2022-02-16T00:54:00,atd,52.73
2022-02-16T00:55:00,atd,24.02
2022-02-16T00:56:00,atd,19.22
2022-02-16T00:58:00,atd,47.93
2022-02-16T00:59:00,atd,28.83
2022-02-16T01:00:00,atd,28.83
2022-02-16T01:02:00,atd,52.85
2022-02-16T01:03:00,atd,28.71
2022-02-16T01:05:00,atd,48.05
2022-02-16T01:06:00,atd,28.83
2022-02-16T01:08:00,atd,52.73
2022-02-16T01:10:00,atd,52.85
2022-02-16T01:11:00,atd,19.22
2022-02-16T01:12:00,atd,23.91
2022-02-16T01:14:00,atd,43.24
2022-02-16T01:15:00,atd,19.22
2022-02-16T01:17:00,atd,43.24
2022-02-16T01:18:00,atd,23.91
2022-02-16T01:20:00,atd,52.85
2022-02-16T01:21:00,atd,19.22
2022-02-16T01:22:00,atd,24.02
2022-02-16T01:24:00,atd,43.12
2022-02-16T01:25:00,atd,28.83
2022-02-16T01:26:00,atd,24.02
2022-02-16T01:28:00,atd,52.73
2022-02-16T01:29:00,atd,24.02
2022-02-16T01:30:00,atd,19.22
2022-02-16T01:31:00,atd,19.22
2022-02-16T01:33:00,atd,47.93
2022-02-16T01:34:00,atd,24.02
2022-02-16T01:35:00,atd,24.02
2022-02-16T01:37:00,atd,48.05
2022-02-16T01:39:00,atd,52.73
2022-02-16T01:40:00,atd,19.22
2022-02-16T01:42:00,atd,43.24
2022-02-16T01:43:00,atd,19.10
2022-02-16T01:45:00,atd,43.24
2022-02-16T01:47:00,atd,48.05
2022-02-16T01:48:00,atd,28.71
2022-02-16T01:49:00,atd,19.22
2022-02-16T01:51:00,atd,48.05
2022-02-16T01:53:00,atd,43.24
2022-02-16T01:55:00,atd,47.93
2022-02-16T01:57:00,atd,48.05
2022-02-16T01:58:00,atd,24.02
2022-02-16T02:00:00,atd,38.32
2022-02-16T02:02:00,atd,38.44
2022-02-16T02:04:00,atd,57.54
2022-02-16T02:06:00,atd,62.46
2022-02-16T02:07:00,atd,28.83
2022-02-16T02:09:00,atd,52.73
2022-02-16T02:11:00,atd,52.85
2022-02-16T02:13:00,atd,43.12
2022-02-16T02:14:00,atd,19.22
2022-02-16T02:16:00,atd,43.24
2022-02-16T02:18:00,atd,43.24
2022-02-16T02:19:00,atd,33.52
2022-02-16T02:21:00,atd,43.24
2022-02-16T02:23:00,atd,38.44
2022-02-16T02:24:00,atd,19.10
2022-02-16T02:26:00,atd,38.44
2022-02-16T02:28:00,atd,48.05
2022-02-16T02:30:00,atd,47.93
2022-02-16T02:32:00,atd,43.24
2022-02-16T02:34:00,atd,48.05
2022-02-16T02:36:00,atd,43.12
2022-02-16T02:38:00,atd,48.05
2022-02-16T02:40:00,atd,43.12
2022-02-16T02:42:00,atd,48.05
2022-02-16T02:43:00,atd,24.02
2022-02-16T02:45:00,atd,43.12
2022-02-16T02:47:00,atd,43.24
2022-02-16T02:49:00,atd,43.24
2022-02-16T02:51:00,atd,52.73
2022-02-16T02:52:00,atd,28.83
2022-02-16T02:54:00,atd,52.85
2022-02-16T02:56:00,atd,47.93
2022-02-16T02:57:00,atd,24.02
2022-02-16T02:58:00,atd,28.83
2022-02-16T03:00:00,atd,47.93
2022-02-16T03:02:00,atd,62.46
2022-02-16T03:04:00,atd,57.54
2022-02-16T03:06:00,atd,43.24
2022-02-16T03:08:00,atd,52.85
2022-02-16T03:10:00,atd,43.12
2022-02-16T03:12:00,atd,57.66
2022-02-16T03:14:00,atd,47.93
2022-02-16T03:15:00,atd,24.02
2022-02-16T03:17:00,atd,48.05
2022-02-16T03:18:00,atd,24.02
2022-02-16T03:20:00,atd,52.73
2022-02-16T03:21:00,atd,24.02
2022-02-16T03:22:00,atd,19.22
2022-02-16T03:24:00,atd,47.93
2022-02-16T03:26:00,atd,52.85
2022-02-16T03:27:00,atd,24.02
2022-02-16T03:28:00,atd,24.02
2022-02-16T03:30:00,atd,47.93
2022-02-16T03:32:00,atd,52.85
2022-02-16T03:34:00,atd,57.54
2022-02-16T03:36:00,atd,52.85
2022-02-16T03:38:00,atd,43.12
2022-02-16T03:39:00,atd,28.83
2022-02-16T03:40:00,atd,24.02
2022-02-16T03:42:00,atd,43.24
2022-02-16T03:44:00,atd,43.12
2022-02-16T03:46:00,atd,48.05
2022-02-16T03:48:00,atd,43.12
2022-02-16T03:50:00,atd,43.24
2022-02-16T03:51:00,atd,24.02
2022-02-16T03:53:00,atd,48.05
2022-02-16T03:55:00,atd,52.73
2022-02-16T03:57:00,atd,48.05
2022-02-16T03:58:00,atd,23.91
2022-02-16T04:00:00,atd,57.66
2022-02-16T04:02:00,atd,57.66
2022-02-16T04:04:00,atd,47.93
2022-02-16T04:05:00,atd,24.02
2022-02-16T04:07:00,atd,48.05
2022-02-16T04:09:00,atd,43.12
2022-02-16T04:11:00,atd,43.24
2022-02-16T04:13:00,atd,43.12
2022-02-16T04:15:00,atd,43.24
2022-02-16T04:17:00,atd,52.85
2022-02-16T04:19:00,atd,47.93
2022-02-16T04:21:00,atd,48.05
2022-02-16T04:23:00,atd,47.93
2022-02-16T04:25:00,atd,52.85
2022-02-16T04:26:00,atd,33.63
2022-02-16T04:28:00,atd,62.34
2022-02-16T04:30:00,atd,67.27
2022-02-16T04:32:00,atd,57.54
2022-02-16T04:34:00,atd,62.46
2022-02-16T04:35:00,atd,28.71
2022-02-16T04:37:00,atd,67.27
2022-02-16T04:38:00,atd,28.83
2022-02-16T04:39:00,atd,38.32
2022-02-16T04:41:00,atd,67.27
2022-02-16T04:43:00,atd,67.15
2022-02-16T04:45:00,atd,52.85
2022-02-16T04:47:00,atd,57.54
2022-02-16T04:48:00,atd,33.63
2022-02-16T04:50:00,atd,62.34
2022-02-16T04:52:00,atd,62.46
2022-02-16T04:54:00,atd,62.34
2022-02-16T04:56:00,atd,62.46
2022-02-16T04:57:00,atd,28.83
2022-02-16T04:58:00,atd,47.93
2022-02-16T05:00:00,atd,76.88
2022-02-16T05:02:00,atd,76.76
2022-02-16T05:03:00,atd,38.44
2022-02-16T05:05:00,atd,71.95
2022-02-16T05:07:00,atd,81.56
2022-02-16T05:08:00,atd,43.24
2022-02-16T05:10:00,atd,57.66
2022-02-16T05:12:00,atd,57.54
2022-02-16T05:13:00,atd,28.83
2022-02-16T05:15:00,atd,57.54
2022-02-16T05:17:00,atd,62.46
2022-02-16T05:19:00,atd,62.34
2022-02-16T05:21:00,atd,67.27
2022-02-16T05:23:00,atd,67.15
2022-02-16T05:24:00,atd,33.63
2022-02-16T05:26:00,atd,67.15
2022-02-16T05:28:00,atd,57.66
2022-02-16T05:30:00,atd,57.54
2022-02-16T05:31:00,atd,33.63
2022-02-16T05:33:00,atd,81.56
2022-02-16T05:35:00,atd,91.29
2022-02-16T05:36:00,atd,47.93
2022-02-16T05:38:00,atd,86.48
2022-02-16T05:40:00,atd,76.76
2022-02-16T05:41:00,atd,38.44
2022-02-16T05:42:00,atd,38.32
2022-02-16T05:44:00,atd,76.88
2022-02-16T05:46:00,atd,86.37
2022-02-16T05:48:00,atd,76.76
2022-02-16T05:50:00,atd,81.68
2022-02-16T05:51:00,atd,43.12
2022-02-16T05:53:00,atd,86.37
2022-02-16T05:55:00,atd,96.09
2022-02-16T05:57:00,atd,91.17
2022-02-16T05:59:00,atd,91.17
2022-02-16T06:00:00,atd,43.24
2022-02-16T06:02:00,atd,81.56
2022-02-16T06:04:00,atd,95.98
2022-02-16T06:08:00,atd,91.29
2022-02-16T06:10:00,atd,95.98
2022-02-16T06:11:00,atd,43.24
2022-02-16T06:12:00,atd,43.12
2022-02-16T06:14:00,atd,86.37
2022-02-16T06:16:00,atd,86.48
2022-02-16T06:18:00,atd,81.56
2022-02-16T06:20:00,atd,81.56
2022-02-16T06:22:00,atd,91.29
2022-02-16T06:23:00,atd,43.12
2022-02-16T06:25:00,atd,95.98
2022-02-16T06:30:00,atd,52.73
2022-02-16T06:33:00,atd,57.66
2022-02-16T06:34:00,atd,52.73
2022-02-16T06:36:00,atd,81.68
2022-02-16T06:38:00,atd,76.76
2022-02-16T06:39:00,atd,38.44
2022-02-16T06:41:00,atd,76.76
2022-02-16T06:42:00,atd,38.44
2022-02-16T06:44:00,atd,76.76
2022-02-16T06:46:00,atd,72.07
2022-02-16T06:48:00,atd,76.76
2022-02-16T06:50:00,atd,76.76
2022-02-16T06:52:00,atd,62.46
2022-02-16T06:53:00,atd,38.32
2022-02-16T06:58:00,atd,76.76
2022-02-16T07:00:00,atd,71.95
2022-02-16T07:02:00,atd,76.88
2022-02-16T07:03:00,atd,47.93
2022-02-16T07:04:00,atd,48.05
2022-02-16T07:10:00,atd,91.17
2022-02-16T07:12:00,atd,76.88
2022-02-16T07:13:00,atd,33.63
2022-02-16T07:15:00,atd,71.95
2022-02-16T07:17:00,atd,81.56
2022-02-16T07:19:00,atd,72.07
2022-02-16T07:21:00,atd,81.56
2022-02-16T07:23:00,atd,86.37
2022-02-16T07:24:00,atd,48.05
2022-02-16T07:26:00,atd,91.17
2022-02-16T07:28:00,atd,91.17
2022-02-16T07:30:00,atd,96.09
2022-02-16T07:31:00,atd,47.93
2022-02-16T07:32:00,atd,48.05
2022-02-16T07:33:00,atd,43.12
2022-02-16T07:35:00,atd,91.29
2022-02-16T07:36:00,atd,43.12
2022-02-16T07:38:00,atd,91.29
2022-02-16T07:43:00,atd,47.93
2022-02-16T07:46:00,atd,62.34
2022-02-16T07:47:00,atd,62.46
2022-02-16T07:51:00,atd,91.17
2022-02-16T07:52:00,atd,47.93
2022-02-16T07:54:00,atd,96.09
2022-02-16T07:56:00,atd,86.37
2022-02-16T07:57:00,atd,48.05
2022-02-16T07:59:00,atd,91.17
2022-02-16T08:00:00,atd,43.12
2022-02-16T08:02:00,atd,86.48
2022-02-16T08:04:00,atd,86.37
2022-02-16T08:06:00,atd,86.37
2022-02-16T08:07:00,atd,48.05
2022-02-16T08:08:00,atd,38.44
2022-02-16T08:10:00,atd,91.17
2022-02-16T08:12:00,atd,91.17
2022-02-16T08:14:00,atd,91.17
2022-02-16T08:15:00,atd,43.24
2022-02-16T08:19:00,atd,95.98
2022-02-16T08:20:00,atd,43.24
2022-02-16T08:21:00,atd,47.93
2022-02-16T08:23:00,atd,96.09
2022-02-16T08:24:00,atd,52.73
2022-02-16T08:26:00,atd,91.17
2022-02-16T08:28:00,atd,96.09
2022-02-16T08:29:00,atd,47.93
2022-02-16T08:31:00,atd,95.98
2022-02-16T08:33:00,atd,96.09
2022-02-16T08:35:00,atd,91.17
2022-02-16T08:37:00,atd,91.17
2022-02-16T08:38:00,atd,43.24
2022-02-16T08:40:00,atd,86.37
2022-02-16T08:42:00,atd,95.98
2022-02-16T08:44:00,atd,91.29
2022-02-16T08:48:00,atd,91.17
2022-02-16T08:49:00,atd,43.24
2022-02-16T08:51:00,atd,95.98
2022-02-16T08:52:00,atd,47.93
2022-02-16T08:54:00,atd,91.29
2022-02-16T08:56:00,atd,95.98
2022-02-16T08:58:00,atd,95.98
2022-02-16T09:01:00,atd,48.05
2022-02-16T09:02:00,atd,52.73
2022-02-16T09:03:00,atd,48.05
2022-02-16T09:06:00,atd,67.15
2022-02-16T09:11:00,atd,71.95
2022-02-16T09:14:00,atd,71.95
2022-02-16T09:15:00,atd,67.27
2022-02-16T09:20:00,atd,76.88
2022-02-16T09:37:00,atd,67.15
2022-02-16T09:44:00,atd,71.95
2022-02-16T09:49:00,atd,71.95
2022-02-16T10:02:00,atd,72.07
2022-02-16T10:13:00,atd,71.95
2022-02-16T10:22:00,atd,67.27
2022-02-16T10:31:00,atd,67.27
2022-02-16T10:36:00,atd,76.88
2022-02-16T10:39:00,atd,72.07
2022-02-16T10:48:00,atd,76.76
2022-02-16T10:55:00,atd,67.15
2022-02-16T10:58:00,atd,71.95
2022-02-16T11:01:00,atd,72.07
2022-02-16T11:04:00,atd,72.07
2022-02-16T11:07:00,atd,67.15
2022-02-16T11:12:00,atd,76.88
2022-02-16T11:21:00,atd,67.15
2022-02-16T11:24:00,atd,67.27
2022-02-16T11:31:00,atd,76.88
2022-02-16T11:36:00,atd,76.88
2022-02-16T11:39:00,atd,76.88
2022-02-16T11:42:00,atd,86.37
2022-02-16T11:45:00,atd,71.95
2022-02-16T11:50:00,atd,76.88
2022-02-16T11:51:00,atd,67.15
2022-02-16T12:00:00,atd,71.95
2022-02-16T12:05:00,atd,76.88
2022-02-16T12:08:00,atd,71.95
2022-02-16T12:11:00,atd,71.95
2022-02-16T12:12:00,atd,76.76
2022-02-16T12:15:00,atd,76.88
2022-02-16T12:16:00,atd,76.76
2022-02-16T12:27:00,atd,86.37
2022-02-16T12:30:00,atd,95.98
2022-02-16T12:33:00,atd,86.48
2022-02-16T12:34:00,atd,86.37
2022-02-16T12:45:00,atd,67.15
2022-02-16T12:48:00,atd,72.07
2022-02-16T12:55:00,atd,71.95
2022-02-16T13:00:00,atd,62.46
2022-02-16T13:05:00,atd,72.07
2022-02-16T13:06:00,atd,67.15
2022-02-16T13:11:00,atd,81.56
2022-02-16T13:14:00,atd,71.95
2022-02-16T13:15:00,atd,76.76
2022-02-16T13:18:00,atd,62.46
2022-02-16T13:29:00,atd,81.68
2022-02-16T13:34:00,atd,72.07
2022-02-16T13:53:00,atd,81.68
2022-02-16T13:58:00,atd,67.15
2022-02-16T13:59:00,atd,67.27
2022-02-16T14:02:00,atd,67.15
2022-02-16T14:07:00,atd,57.66
2022-02-16T14:10:00,atd,52.73
2022-02-16T14:15:00,atd,67.27
2022-02-16T14:20:00,atd,48.05
2022-02-16T14:26:00,atd,95.98
2022-02-16T14:29:00,atd,52.85
2022-02-16T14:33:00,atd,95.98
2022-02-16T14:41:00,atd,96.09
2022-02-16T14:43:00,atd,81.56
2022-02-16T14:45:00,atd,81.56
2022-02-16T14:47:00,atd,81.68
2022-02-16T14:49:00,atd,91.17
2022-02-16T14:52:00,atd,52.85
2022-02-16T14:54:00,atd,91.17
2022-02-16T15:01:00,atd,52.85
2022-02-16T15:06:00,atd,52.73
2022-02-16T15:10:00,atd,95.98
2022-02-16T15:12:00,atd,96.09
2022-02-16T15:14:00,atd,95.98
2022-02-16T15:15:00,atd,57.54
2022-02-16T15:19:00,atd,96.09
2022-02-16T15:24:00,atd,57.54
2022-02-16T15:27:00,atd,48.05
2022-02-16T15:29:00,atd,95.98
2022-02-16T15:30:00,atd,48.05
2022-02-16T15:32:00,atd,95.98
2022-02-16T15:33:00,atd,52.85
2022-02-16T15:35:00,atd,95.98
2022-02-16T15:36:00,atd,52.73
2022-02-16T15:39:00,atd,57.66
2022-02-16T15:46:00,atd,52.85
2022-02-16T15:50:00,atd,95.98
2022-02-16T15:52:00,atd,91.17
2022-02-16T15:54:00,atd,96.09
2022-02-16T15:57:00,atd,43.12
2022-02-16T15:59:00,atd,91.29
2022-02-16T16:02:00,atd,52.73
2022-02-16T16:05:00,atd,57.66
2022-02-16T16:06:00,atd,57.54
2022-02-16T16:07:00,atd,57.66
2022-02-16T16:20:00,atd,57.54
2022-02-16T16:23:00,atd,52.85
2022-02-16T16:26:00,atd,52.85
2022-02-16T16:31:00,atd,57.54
2022-02-16T16:32:00,atd,57.66
2022-02-16T16:33:00,atd,62.34
2022-02-16T16:38:00,atd,57.66
2022-02-16T16:39:00,atd,57.54
2022-02-16T16:44:00,atd,62.46
2022-02-16T17:00:00,atd,95.98
2022-02-16T17:03:00,atd,57.66
2022-02-16T17:06:00,atd,62.46
2022-02-16T17:07:00,atd,57.54
2022-02-16T17:08:00,atd,62.46
2022-02-16T17:17:00,atd,71.95
2022-02-16T17:20:00,atd,71.95
2022-02-16T17:25:00,atd,71.95
2022-02-16T17:32:00,atd,67.15
2022-02-16T17:39:00,atd,86.37
2022-02-16T17:40:00,atd,67.27
2022-02-16T17:49:00,atd,67.27
2022-02-16T17:50:00,atd,67.15
2022-02-16T17:53:00,atd,67.15
2022-02-16T17:54:00,atd,72.07
2022-02-16T18:03:00,atd,67.27
2022-02-16T18:06:00,atd,67.27
2022-02-16T18:11:00,atd,72.07
2022-02-16T18:22:00,atd,76.76
2022-02-16T18:27:00,atd,76.88
2022-02-16T18:32:00,atd,76.88
2022-02-16T18:35:00,atd,76.88
2022-02-16T18:44:00,atd,71.95
2022-02-16T18:45:00,atd,86.48
2022-02-16T18:48:00,atd,72.07
2022-02-16T18:49:00,atd,86.37
2022-02-16T19:00:00,atd,67.15
2022-02-16T19:03:00,atd,67.27
2022-02-16T19:10:00,atd,67.27
2022-02-16T19:13:00,atd,71.95
2022-02-16T19:14:00,atd,71.95
2022-02-16T19:17:00,atd,72.07
2022-02-16T19:30:00,atd,62.34
2022-02-16T19:33:00,atd,72.07
2022-02-16T19:46:00,atd,62.46
2022-02-16T19:49:00,atd,57.54
2022-02-16T19:56:00,atd,57.66
2022-02-16T19:59:00,atd,62.34
2022-02-16T20:06:00,atd,67.27
2022-02-16T20:09:00,atd,62.46
2022-02-16T20:18:00,atd,57.54
2022-02-16T20:27:00,atd,52.73
2022-02-16T20:34:00,atd,52.73
2022-02-16T20:47:00,atd,57.54
2022-02-16T20:49:00,atd,95.98
2022-02-16T20:52:00,atd,43.24
2022-02-16T20:54:00,atd,86.37
2022-02-16T20:55:00,atd,48.05
2022-02-16T20:57:00,atd,91.17
2022-02-16T20:58:00,atd,38.44
2022-02-16T21:00:00,atd,91.17
2022-02-16T21:02:00,atd,95.98
2022-02-16T21:03:00,atd,48.05
2022-02-16T21:04:00,atd,48.05
2022-02-16T21:08:00,atd,95.98
2022-02-16T21:09:00,atd,48.05
2022-02-16T21:11:00,atd,91.17
2022-02-16T21:13:00,atd,91.17
2022-02-16T21:14:00,atd,43.24
2022-02-16T21:15:00,atd,43.12
2022-02-16T21:17:00,atd,91.29
2022-02-16T21:19:00,atd,81.56
2022-02-16T21:20:00,atd,43.12
2022-02-16T21:22:00,atd,91.29
2022-02-16T21:24:00,atd,81.56
2022-02-16T21:26:00,atd,76.76
2022-02-16T21:27:00,atd,43.24
2022-02-16T21:29:00,atd,86.37
2022-02-16T21:31:00,atd,86.48
2022-02-16T21:32:00,atd,47.93
2022-02-16T21:34:00,atd,76.88
2022-02-16T21:35:00,atd,38.32
2022-02-16T21:37:00,atd,62.46
2022-02-16T21:38:00,atd,38.32
2022-02-16T21:40:00,atd,57.66
2022-02-16T21:42:00,atd,52.73
2022-02-16T21:44:00,atd,62.46
2022-02-16T21:46:00,atd,71.95
2022-02-16T21:48:00,atd,57.66
2022-02-16T21:50:00,atd,57.54
2022-02-16T21:51:00,atd,33.63
2022-02-16T21:53:00,atd,57.66
2022-02-16T21:55:00,atd,62.34
2022-02-16T21:57:00,atd,62.46
2022-02-16T21:59:00,atd,52.73
2022-02-16T22:01:00,atd,43.24
2022-02-16T22:02:00,atd,28.83
2022-02-16T22:04:00,atd,43.12
2022-02-16T22:06:00,atd,48.05
2022-02-16T22:07:00,atd,19.22
2022-02-16T22:08:00,atd,23.91
2022-02-16T22:09:00,atd,28.83
2022-02-16T22:11:00,atd,48.05
2022-02-16T22:12:00,atd,24.02
2022-02-16T22:14:00,atd,52.73
2022-02-16T22:16:00,atd,52.85
2022-02-16T22:18:00,atd,52.73
2022-02-16T22:20:00,atd,48.05
2022-02-16T22:21:00,atd,28.83
2022-02-16T22:23:00,atd,67.15
2022-02-16T22:25:00,atd,57.66
2022-02-16T22:27:00,atd,47.93
2022-02-16T22:29:00,atd,52.85
2022-02-16T22:30:00,atd,19.22
2022-02-16T22:32:00,atd,47.93
2022-02-16T22:34:00,atd,43.24
2022-02-16T22:35:00,atd,19.22
2022-02-16T22:37:00,atd,43.12
2022-02-16T22:38:00,atd,24.02
2022-02-16T22:40:00,atd,48.05
2022-02-16T22:41:00,atd,19.22
2022-02-16T22:43:00,atd,47.93
2022-02-16T22:44:00,atd,24.02
2022-02-16T22:46:00,atd,52.85
2022-02-16T22:48:00,atd,38.32
2022-02-16T22:49:00,atd,24.02
2022-02-16T22:51:00,atd,43.24
