#datetime,building,power
2022-06-22T00:01:00,ptr,12.00
2022-06-22T00:03:00,ptr,8.40
2022-06-22T00:05:00,ptr,11.40
2022-06-22T00:07:00,ptr,11.40
2022-06-22T00:09:00,ptr,12.00
2022-06-22T00:11:00,ptr,8.40
2022-06-22T00:13:00,ptr,11.40
2022-06-22T00:14:00,ptr,6.01
2022-06-22T00:16:00,ptr,8.40
2022-06-22T00:18:00,ptr,11.40
2022-06-22T00:19:00,ptr,6.00
2022-06-22T00:21:00,ptr,8.40
2022-06-22T00:23:00,ptr,12.00
2022-06-22T00:25:00,ptr,8.40
2022-06-22T00:27:00,ptr,11.40
2022-06-22T00:29:00,ptr,11.40
2022-06-22T00:30:00,ptr,6.01
2022-06-22T00:32:00,ptr,8.39
2022-06-22T00:34:00,ptr,12.00
2022-06-22T00:36:00,ptr,8.40
2022-06-22T00:38:00,ptr,11.40
2022-06-22T00:39:00,ptr,6.00
2022-06-22T00:40:00,ptr,5.41
2022-06-22T00:42:00,ptr,8.99
2022-06-22T00:44:00,ptr,11.40
2022-06-22T00:46:00,ptr,8.40
2022-06-22T00:47:00,ptr,6.00
2022-06-22T00:48:00,ptr,6.00
2022-06-22T00:50:00,ptr,11.40
2022-06-22T00:52:00,ptr,11.40
2022-06-22T00:53:00,ptr,3.00
2022-06-22T00:55:00,ptr,11.40
2022-06-22T00:57:00,ptr,8.40
2022-06-22T00:58:00,ptr,6.00
2022-06-22T00:59:00,ptr,6.01
2022-06-22T01:01:00,ptr,11.40
2022-06-22T01:03:00,ptr,8.40
2022-06-22T01:05:00,ptr,11.40
2022-06-22T01:06:00,ptr,6.01
2022-06-22T01:08:00,ptr,8.39
2022-06-22T01:10:00,ptr,12.00
2022-06-22T01:11:00,ptr,5.40
2022-06-22T01:12:00,ptr,6.00
2022-06-22T01:14:00,ptr,11.40
2022-06-22T01:16:00,ptr,11.40
2022-06-22T01:18:00,ptr,9.00
2022-06-22T01:20:00,ptr,11.40
2022-06-22T01:21:00,ptr,5.40
2022-06-22T01:23:00,ptr,9.00
2022-06-22T01:25:00,ptr,11.40
2022-06-22T01:27:00,ptr,8.40
2022-06-22T01:29:00,ptr,12.00
2022-06-22T01:31:00,ptr,11.40
2022-06-22T01:33:00,ptr,11.40
2022-06-22T01:35:00,ptr,11.40
2022-06-22T01:37:00,ptr,9.00
2022-06-22T01:39:00,ptr,11.40
2022-06-22T01:40:00,ptr,5.40
2022-06-22T01:42:00,ptr,9.00
2022-06-22T01:44:00,ptr,11.40
2022-06-22T01:46:00,ptr,11.40
2022-06-22T01:48:00,ptr,9.00
2022-06-22T01:50:00,ptr,11.40
2022-06-22T01:52:00,ptr,11.40
2022-06-22T01:54:00,ptr,11.40
2022-06-22T01:56:00,ptr,9.00
2022-06-22T01:58:00,ptr,11.40
2022-06-22T02:00:00,ptr,11.40
2022-06-22T02:01:00,ptr,11.40
2022-06-22T02:02:00,ptr,8.40
2022-06-22T02:03:00,ptr,6.00
2022-06-22T02:05:00,ptr,11.40
2022-06-22T02:06:00,ptr,6.00
2022-06-22T02:07:00,ptr,3.00
2022-06-22T02:09:00,ptr,11.40
2022-06-22T02:10:00,ptr,5.40
2022-06-22T02:12:00,ptr,12.00
2022-06-22T02:14:00,ptr,8.40
2022-06-22T02:16:00,ptr,11.40
2022-06-22T02:18:00,ptr,11.40
2022-06-22T02:20:00,ptr,8.99
2022-06-22T02:22:00,ptr,11.40
2022-06-22T02:23:00,ptr,6.00
2022-06-22T02:25:00,ptr,8.40
2022-06-22T02:26:00,ptr,6.00
2022-06-22T02:28:00,ptr,11.40
2022-06-22T02:30:00,ptr,11.40
2022-06-22T02:31:00,ptr,3.00
2022-06-22T02:33:00,ptr,11.40
2022-06-22T02:35:00,ptr,11.40
2022-06-22T02:36:00,ptr,6.00
2022-06-22T02:38:00,ptr,11.40
2022-06-22T02:40:00,ptr,8.40
2022-06-22T02:42:00,ptr,12.00
2022-06-22T02:43:00,ptr,5.40
2022-06-22T02:45:00,ptr,9.00
2022-06-22T02:46:00,ptr,5.40
2022-06-22T02:48:00,ptr,11.40
2022-06-22T02:49:00,ptr,3.00
2022-06-22T02:51:00,ptr,11.40
2022-06-22T02:53:00,ptr,12.00
2022-06-22T02:55:00,ptr,11.40
2022-06-22T02:56:00,ptr,5.41
2022-06-22T02:58:00,ptr,8.99
2022-06-22T02:59:00,ptr,5.41
2022-06-22T03:01:00,ptr,12.00
2022-06-22T03:03:00,ptr,8.40
2022-06-22T03:05:00,ptr,11.40
2022-06-22T03:07:00,ptr,11.40
2022-06-22T03:09:00,ptr,9.00
2022-06-22T03:11:00,ptr,11.40
2022-06-22T03:13:00,ptr,11.40
2022-06-22T03:14:00,ptr,3.00
2022-06-22T03:16:00,ptr,11.40
2022-06-22T03:18:00,ptr,11.40
2022-06-22T03:20:00,ptr,12.00
2022-06-22T03:21:00,ptr,5.40
2022-06-22T03:23:00,ptr,9.00
2022-06-22T03:25:00,ptr,11.40
2022-06-22T03:27:00,ptr,8.40
2022-06-22T03:28:00,ptr,6.00
2022-06-22T03:30:00,ptr,11.40
2022-06-22T03:32:00,ptr,8.40
2022-06-22T03:34:00,ptr,12.00
2022-06-22T03:35:00,ptr,5.40
2022-06-22T03:37:00,ptr,11.40
2022-06-22T03:39:00,ptr,12.00
2022-06-22T03:41:00,ptr,8.40
2022-06-22T03:43:00,ptr,11.40
2022-06-22T03:45:00,ptr,8.99
2022-06-22T03:47:00,ptr,11.40
2022-06-22T03:48:00,ptr,5.40
2022-06-22T03:50:00,ptr,12.00
2022-06-22T03:52:00,ptr,8.39
2022-06-22T03:54:00,ptr,11.40
2022-06-22T03:56:00,ptr,11.40
2022-06-22T03:57:00,ptr,3.00
2022-06-22T03:59:00,ptr,11.40
2022-06-22T04:01:00,ptr,12.00
2022-06-22T04:03:00,ptr,11.40
2022-06-22T04:04:00,ptr,3.00
2022-06-22T04:06:00,ptr,11.40
2022-06-22T04:08:00,ptr,11.40
2022-06-22T04:09:00,ptr,3.00
2022-06-22T04:11:00,ptr,11.40
2022-06-22T04:13:00,ptr,11.40
2022-06-22T04:14:00,ptr,3.00
2022-06-22T04:16:00,ptr,11.40
2022-06-22T04:18:00,ptr,11.40
2022-06-22T04:19:00,ptr,6.00
2022-06-22T04:21:00,ptr,11.40
2022-06-22T04:23:00,ptr,9.00
2022-06-22T04:25:00,ptr,11.40
2022-06-22T04:27:00,ptr,11.40
2022-06-22T04:28:00,ptr,3.00
2022-06-22T04:29:00,ptr,5.40
2022-06-22T04:31:00,ptr,12.00
2022-06-22T04:32:00,ptr,5.40
2022-06-22T04:34:00,ptr,9.00
2022-06-22T04:36:00,ptr,11.40
2022-06-22T04:37:00,ptr,5.41
2022-06-22T04:38:00,ptr,6.00
2022-06-22T04:40:00,ptr,11.40
2022-06-22T04:42:00,ptr,9.00
2022-06-22T04:44:00,ptr,11.40
2022-06-22T04:45:00,ptr,5.40
2022-06-22T04:47:00,ptr,9.00
2022-06-22T04:48:00,ptr,5.40
2022-06-22T04:49:00,ptr,6.00
2022-06-22T04:51:00,ptr,11.40
2022-06-22T04:53:00,ptr,8.99
2022-06-22T04:55:00,ptr,11.40
2022-06-22T04:57:00,ptr,8.40
2022-06-22T04:58:00,ptr,6.00
2022-06-22T05:00:00,ptr,11.40
2022-06-22T05:02:00,ptr,11.40
2022-06-22T05:04:00,ptr,11.40
2022-06-22T05:06:00,ptr,9.00
2022-06-22T05:08:00,ptr,11.40
2022-06-22T05:10:00,ptr,11.40
2022-06-22T05:11:00,ptr,3.00
2022-06-22T05:13:00,ptr,11.40
2022-06-22T05:15:00,ptr,11.40
2022-06-22T05:16:00,ptr,6.00
2022-06-22T05:18:00,ptr,8.40
2022-06-22T05:20:00,ptr,12.00
2022-06-22T05:22:00,ptr,11.40
2022-06-22T05:24:00,ptr,11.40
2022-06-22T05:26:00,ptr,8.40
2022-06-22T05:28:00,ptr,12.00
2022-06-22T05:30:00,ptr,11.40
2022-06-22T05:32:00,ptr,11.40
2022-06-22T05:34:00,ptr,11.40
2022-06-22T05:36:00,ptr,14.40
2022-06-22T05:38:00,ptr,11.40
2022-06-22T05:39:00,ptr,9.00
2022-06-22T05:41:00,ptr,14.40
2022-06-22T05:43:00,ptr,11.40
2022-06-22T05:45:00,ptr,14.40
2022-06-22T05:47:00,ptr,14.40
2022-06-22T05:49:00,ptr,11.40
2022-06-22T05:51:00,ptr,14.41
2022-06-22T05:53:00,ptr,11.40
2022-06-22T05:54:00,ptr,6.00
2022-06-22T05:56:00,ptr,14.40
2022-06-22T05:58:00,ptr,11.40
2022-06-22T05:59:00,ptr,9.00
2022-06-22T06:00:00,ptr,5.40
2022-06-22T06:02:00,ptr,11.40
2022-06-22T06:03:00,ptr,6.01
2022-06-22T06:05:00,ptr,14.40
2022-06-22T06:07:00,ptr,11.40
2022-06-22T06:08:00,ptr,6.00
2022-06-22T06:10:00,ptr,11.40
2022-06-22T06:12:00,ptr,11.40
2022-06-22T06:14:00,ptr,11.40
2022-06-22T06:16:00,ptr,12.00
2022-06-22T06:17:00,ptr,2.40
2022-06-22T06:19:00,ptr,12.00
2022-06-22T06:20:00,ptr,5.40
2022-06-22T06:22:00,ptr,11.40
2022-06-22T06:24:00,ptr,12.00
2022-06-22T06:26:00,ptr,11.40
2022-06-22T06:28:00,ptr,11.40
2022-06-22T06:30:00,ptr,11.40
2022-06-22T06:32:00,ptr,11.40
2022-06-22T06:34:00,ptr,12.00
2022-06-22T06:36:00,ptr,11.40
2022-06-22T06:37:00,ptr,8.40
2022-06-22T06:38:00,ptr,6.00
2022-06-22T06:40:00,ptr,11.40
2022-06-22T06:42:00,ptr,11.40
2022-06-22T06:43:00,ptr,6.00
2022-06-22T06:45:00,ptr,14.40
2022-06-22T06:46:00,ptr,5.41
2022-06-22T06:48:00,ptr,9.00
2022-06-22T06:50:00,ptr,11.40
2022-06-22T06:51:00,ptr,6.00
2022-06-22T06:53:00,ptr,8.40
2022-06-22T06:55:00,ptr,11.40
2022-06-22T06:57:00,ptr,11.40
2022-06-22T06:59:00,ptr,12.00
2022-06-22T07:01:00,ptr,8.40
2022-06-22T07:02:00,ptr,6.01
2022-06-22T07:04:00,ptr,14.40
2022-06-22T07:06:00,ptr,11.40
2022-06-22T07:07:00,ptr,5.40
2022-06-22T07:08:00,ptr,6.01
2022-06-22T07:10:00,ptr,11.40
2022-06-22T07:11:00,ptr,9.00
2022-06-22T07:13:00,ptr,11.40
2022-06-22T07:15:00,ptr,11.40
2022-06-22T07:17:00,ptr,11.40
2022-06-22T07:19:00,ptr,11.40
2022-06-22T07:21:00,ptr,12.00
2022-06-22T07:23:00,ptr,8.40
2022-06-22T07:25:00,ptr,14.40
2022-06-22T07:27:00,ptr,8.40
2022-06-22T07:29:00,ptr,12.00
2022-06-22T07:30:00,ptr,5.41
2022-06-22T07:32:00,ptr,11.40
2022-06-22T07:34:00,ptr,9.00
2022-06-22T07:36:00,ptr,11.40
2022-06-22T07:38:00,ptr,11.40
2022-06-22T07:40:00,ptr,11.40
2022-06-22T07:42:00,ptr,12.00
2022-06-22T07:43:00,ptr,8.40
2022-06-22T07:45:00,ptr,11.40
2022-06-22T07:47:00,ptr,11.40
2022-06-22T07:49:00,ptr,12.00
2022-06-22T07:51:00,ptr,11.40
2022-06-22T07:52:00,ptr,5.40
2022-06-22T07:54:00,ptr,9.00
2022-06-22T07:55:00,ptr,5.40
2022-06-22T07:57:00,ptr,12.00
2022-06-22T07:58:00,ptr,5.41
2022-06-22T08:00:00,ptr,11.40
2022-06-22T08:02:00,ptr,12.00
2022-06-22T08:04:00,ptr,8.40
2022-06-22T08:06:00,ptr,11.40
2022-06-22T08:07:00,ptr,6.00
2022-06-22T08:09:00,ptr,11.40
2022-06-22T08:10:00,ptr,6.00
2022-06-22T08:12:00,ptr,11.40
2022-06-22T08:14:00,ptr,11.40
2022-06-22T08:15:00,ptr,6.00
2022-06-22T08:17:00,ptr,8.40
2022-06-22T08:19:00,ptr,11.40
2022-06-22T08:21:00,ptr,11.40
2022-06-22T08:23:00,ptr,12.00
2022-06-22T08:25:00,ptr,11.40
2022-06-22T08:27:00,ptr,11.40
2022-06-22T08:28:00,ptr,6.00
2022-06-22T08:30:00,ptr,8.40
2022-06-22T08:31:00,ptr,6.00
2022-06-22T08:33:00,ptr,11.40
2022-06-22T08:35:00,ptr,11.40
2022-06-22T08:37:00,ptr,8.40
2022-06-22T08:39:00,ptr,12.00
2022-06-22T08:41:00,ptr,11.40
2022-06-22T08:43:00,ptr,11.40
2022-06-22T08:45:00,ptr,11.40
2022-06-22T08:46:00,ptr,6.00
2022-06-22T08:48:00,ptr,11.40
2022-06-22T08:50:00,ptr,11.40
2022-06-22T08:52:00,ptr,11.40
2022-06-22T08:53:00,ptr,3.00
2022-06-22T08:55:00,ptr,11.40
2022-06-22T08:57:00,ptr,12.00
2022-06-22T08:59:00,ptr,8.40
2022-06-22T09:01:00,ptr,11.40
2022-06-22T09:02:00,ptr,6.00
2022-06-22T09:04:00,ptr,11.40
2022-06-22T09:06:00,ptr,11.40
2022-06-22T09:08:00,ptr,11.40
2022-06-22T09:10:00,ptr,12.00
2022-06-22T09:11:00,ptr,5.40
2022-06-22T09:12:00,ptr,6.00
2022-06-22T09:14:00,ptr,11.40
2022-06-22T09:16:00,ptr,11.40
2022-06-22T09:18:00,ptr,11.40
2022-06-22T09:20:00,ptr,12.00
2022-06-22T09:22:00,ptr,8.40
2022-06-22T09:24:00,ptr,11.40
2022-06-22T09:26:00,ptr,11.40
2022-06-22T09:28:00,ptr,12.00
2022-06-22T09:30:00,ptr,11.40
2022-06-22T09:32:00,ptr,11.40
2022-06-22T09:33:00,ptr,6.00
2022-06-22T09:35:00,ptr,8.40
2022-06-22T09:36:00,ptr,6.00
2022-06-22T09:38:00,ptr,11.40
2022-06-22T09:40:00,ptr,11.40
2022-06-22T09:42:00,ptr,11.40
2022-06-22T09:44:00,ptr,11.40
2022-06-22T09:46:00,ptr,12.00
2022-06-22T09:48:00,ptr,11.40
2022-06-22T09:50:00,ptr,11.40
2022-06-22T09:52:00,ptr,11.40
2022-06-22T09:54:00,ptr,11.40
2022-06-22T09:56:00,ptr,8.99
2022-06-22T09:58:00,ptr,11.40
2022-06-22T10:00:00,ptr,11.40
2022-06-22T10:01:00,ptr,6.01
2022-06-22T10:03:00,ptr,11.40
2022-06-22T10:05:00,ptr,11.40
2022-06-22T10:07:00,ptr,8.99
2022-06-22T10:09:00,ptr,11.40
2022-06-22T10:11:00,ptr,14.40
2022-06-22T10:12:00,ptr,5.40
2022-06-22T10:14:00,ptr,12.00
2022-06-22T10:16:00,ptr,8.39
2022-06-22T10:18:00,ptr,11.40
2022-06-22T10:19:00,ptr,6.00
2022-06-22T10:22:00,ptr,11.40
2022-06-22T10:23:00,ptr,11.40
2022-06-22T10:25:00,ptr,11.40
2022-06-22T10:27:00,ptr,8.99
2022-06-22T10:28:00,ptr,5.41
2022-06-22T10:30:00,ptr,12.00
2022-06-22T10:31:00,ptr,5.40
2022-06-22T10:33:00,ptr,11.40
2022-06-22T10:34:00,ptr,6.00
2022-06-22T10:36:00,ptr,11.40
2022-06-22T10:38:00,ptr,11.40
2022-06-22T10:40:00,ptr,9.00
2022-06-22T10:41:00,ptr,5.40
2022-06-22T10:43:00,ptr,12.00
2022-06-22T10:45:00,ptr,11.40
2022-06-22T10:47:00,ptr,11.40
2022-06-22T10:49:00,ptr,11.40
2022-06-22T10:51:00,ptr,11.40
2022-06-22T10:53:00,ptr,12.00
2022-06-22T10:54:00,ptr,2.40
2022-06-22T10:56:00,ptr,12.00
2022-06-22T10:57:00,ptr,5.40
2022-06-22T10:58:00,ptr,6.00
2022-06-22T11:00:00,ptr,11.40
2022-06-22T11:02:00,ptr,8.40
2022-06-22T11:03:00,ptr,6.00
2022-06-22T11:05:00,ptr,11.40
2022-06-22T11:07:00,ptr,11.40
2022-06-22T11:09:00,ptr,12.00
2022-06-22T11:10:00,ptr,5.41
2022-06-22T11:12:00,ptr,11.40
2022-06-22T11:13:00,ptr,6.00
2022-06-22T11:14:00,ptr,6.00
2022-06-22T11:16:00,ptr,14.40
2022-06-22T11:18:00,ptr,11.40
2022-06-22T11:19:00,ptr,8.40
2022-06-22T11:21:00,ptr,11.40
2022-06-22T11:22:00,ptr,6.01
2022-06-22T11:24:00,ptr,14.40
2022-06-22T11:26:00,ptr,11.40
2022-06-22T11:27:00,ptr,6.00
2022-06-22T11:29:00,ptr,11.40
2022-06-22T11:31:00,ptr,14.40
2022-06-22T11:32:00,ptr,6.00
2022-06-22T11:34:00,ptr,14.40
2022-06-22T11:36:00,ptr,14.40
2022-06-22T11:38:00,ptr,11.40
2022-06-22T11:39:00,ptr,5.40
2022-06-22T11:41:00,ptr,14.40
2022-06-22T11:43:00,ptr,12.00
2022-06-22T11:45:00,ptr,11.40
2022-06-22T11:46:00,ptr,8.40
2022-06-22T11:48:00,ptr,11.40
2022-06-22T11:50:00,ptr,12.00
2022-06-22T11:51:00,ptr,5.40
2022-06-22T11:53:00,ptr,14.40
2022-06-22T11:55:00,ptr,14.40
2022-06-22T11:57:00,ptr,11.40
2022-06-22T11:59:00,ptr,12.00
2022-06-22T12:00:00,ptr,8.40
2022-06-22T12:01:00,ptr,6.00
2022-06-22T12:03:00,ptr,11.40
2022-06-22T12:05:00,ptr,14.40
2022-06-22T12:06:00,ptr,8.40
2022-06-22T12:08:00,ptr,14.40
2022-06-22T12:10:00,ptr,11.40
2022-06-22T12:12:00,ptr,14.40
2022-06-22T12:14:00,ptr,14.40
2022-06-22T12:15:00,ptr,6.00
2022-06-22T12:17:00,ptr,14.41
2022-06-22T12:18:00,ptr,6.00
2022-06-22T12:19:00,ptr,8.40
2022-06-22T12:21:00,ptr,11.40
2022-06-22T12:23:00,ptr,11.40
2022-06-22T12:25:00,ptr,14.40
2022-06-22T12:27:00,ptr,12.00
2022-06-22T12:29:00,ptr,14.40
2022-06-22T12:31:00,ptr,11.40
2022-06-22T12:33:00,ptr,14.40
2022-06-22T12:35:00,ptr,11.40
2022-06-22T12:37:00,ptr,14.40
2022-06-22T12:39:00,ptr,14.40
2022-06-22T12:40:00,ptr,6.01
2022-06-22T12:42:00,ptr,22.79
2022-06-22T12:44:00,ptr,20.41
2022-06-22T12:45:00,ptr,11.40
2022-06-22T12:47:00,ptr,19.80
2022-06-22T12:49:00,ptr,20.40
2022-06-22T12:50:00,ptr,11.40
2022-06-22T12:52:00,ptr,20.41
2022-06-22T12:53:00,ptr,11.40
2022-06-22T12:55:00,ptr,20.40
2022-06-22T12:56:00,ptr,11.40
2022-06-22T12:58:00,ptr,19.80
2022-06-22T12:59:00,ptr,12.00
2022-06-22T13:01:00,ptr,19.80
2022-06-22T13:03:00,ptr,20.40
2022-06-22T13:04:00,ptr,11.40
2022-06-22T13:06:00,ptr,20.40
2022-06-22T13:08:00,ptr,19.80
2022-06-22T13:10:00,ptr,14.40
2022-06-22T13:12:00,ptr,20.41
2022-06-22T13:14:00,ptr,17.40
2022-06-22T13:16:00,ptr,14.41
2022-06-22T13:17:00,ptr,8.39
2022-06-22T13:19:00,ptr,20.41
2022-06-22T13:21:00,ptr,14.40
2022-06-22T13:22:00,ptr,8.40
2022-06-22T13:24:00,ptr,20.40
2022-06-22T13:26:00,ptr,14.40
2022-06-22T13:28:00,ptr,14.40
2022-06-22T13:30:00,ptr,19.80
2022-06-22T13:31:00,ptr,6.01
2022-06-22T13:33:00,ptr,14.40
2022-06-22T13:35:00,ptr,19.80
2022-06-22T13:37:00,ptr,14.40
2022-06-22T13:39:00,ptr,14.40
2022-06-22T13:41:00,ptr,12.00
2022-06-22T13:43:00,ptr,11.40
2022-06-22T13:45:00,ptr,11.40
2022-06-22T13:47:00,ptr,14.40
2022-06-22T13:49:00,ptr,11.40
2022-06-22T13:51:00,ptr,11.40
2022-06-22T13:52:00,ptr,6.00
2022-06-22T13:54:00,ptr,14.40
2022-06-22T13:56:00,ptr,11.40
2022-06-22T13:58:00,ptr,14.40
2022-06-22T14:00:00,ptr,11.40
2022-06-22T14:02:00,ptr,12.00
2022-06-22T14:03:00,ptr,5.41
2022-06-22T14:05:00,ptr,11.40
2022-06-22T14:07:00,ptr,14.40
2022-06-22T14:09:00,ptr,12.00
2022-06-22T14:11:00,ptr,11.40
2022-06-22T14:13:00,ptr,11.40
2022-06-22T14:15:00,ptr,11.40
2022-06-22T14:18:00,ptr,20.40
2022-06-22T14:19:00,ptr,5.41
2022-06-22T14:21:00,ptr,14.40
2022-06-22T14:23:00,ptr,12.00
2022-06-22T14:25:00,ptr,11.40
2022-06-22T14:26:00,ptr,5.40
2022-06-22T14:28:00,ptr,12.00
2022-06-22T14:29:00,ptr,5.41
2022-06-22T14:31:00,ptr,11.40
2022-06-22T14:32:00,ptr,6.00
2022-06-22T14:34:00,ptr,11.40
2022-06-22T14:35:00,ptr,6.00
2022-06-22T14:36:00,ptr,5.40
2022-06-22T14:38:00,ptr,14.40
2022-06-22T14:40:00,ptr,12.00
2022-06-22T14:41:00,ptr,5.40
2022-06-22T14:43:00,ptr,14.40
2022-06-22T14:45:00,ptr,11.40
2022-06-22T14:47:00,ptr,12.00
2022-06-22T14:48:00,ptr,5.40
2022-06-22T14:50:00,ptr,11.40
2022-06-22T14:52:00,ptr,14.40
2022-06-22T14:54:00,ptr,12.00
2022-06-22T14:55:00,ptr,5.40
2022-06-22T14:57:00,ptr,11.40
2022-06-22T14:59:00,ptr,12.00
2022-06-22T15:00:00,ptr,5.41
2022-06-22T15:02:00,ptr,14.40
2022-06-22T15:03:00,ptr,6.00
2022-06-22T15:05:00,ptr,11.40
2022-06-22T15:07:00,ptr,11.40
2022-06-22T15:09:00,ptr,11.40
2022-06-22T15:10:00,ptr,6.00
2022-06-22T15:12:00,ptr,14.41
2022-06-22T15:14:00,ptr,11.40
2022-06-22T15:16:00,ptr,11.40
2022-06-22T15:18:00,ptr,12.00
2022-06-22T15:20:00,ptr,11.40
2022-06-22T15:22:00,ptr,14.40
2022-06-22T15:24:00,ptr,11.40
2022-06-22T15:25:00,ptr,6.00
2022-06-22T15:27:00,ptr,11.40
2022-06-22T15:29:00,ptr,11.40
2022-06-22T15:30:00,ptr,6.00
2022-06-22T15:32:00,ptr,14.40
2022-06-22T15:33:00,ptr,5.41
2022-06-22T15:34:00,ptr,6.00
2022-06-22T15:36:00,ptr,11.40
2022-06-22T15:37:00,ptr,6.01
2022-06-22T15:39:00,ptr,11.40
2022-06-22T15:40:00,ptr,5.40
2022-06-22T15:42:00,ptr,14.40
2022-06-22T15:44:00,ptr,12.00
2022-06-22T15:46:00,ptr,11.40
2022-06-22T15:48:00,ptr,14.40
2022-06-22T15:49:00,ptr,5.41
2022-06-22T15:51:00,ptr,12.00
2022-06-22T15:53:00,ptr,11.40
2022-06-22T15:55:00,ptr,11.40
2022-06-22T15:57:00,ptr,11.40
2022-06-22T15:59:00,ptr,11.40
2022-06-22T16:01:00,ptr,12.00
2022-06-22T16:03:00,ptr,14.40
2022-06-22T16:05:00,ptr,11.40
2022-06-22T16:07:00,ptr,14.40
2022-06-22T16:09:00,ptr,11.40
2022-06-22T16:10:00,ptr,6.01
2022-06-22T16:12:00,ptr,11.40
2022-06-22T16:13:00,ptr,5.40
2022-06-22T16:15:00,ptr,12.00
2022-06-22T16:17:00,ptr,11.40
2022-06-22T16:19:00,ptr,14.40
2022-06-22T16:21:00,ptr,11.40
2022-06-22T16:23:00,ptr,11.40
2022-06-22T16:24:00,ptr,6.01
2022-06-22T16:26:00,ptr,14.40
2022-06-22T16:27:00,ptr,5.40
2022-06-22T16:29:00,ptr,12.00
2022-06-22T16:31:00,ptr,11.40
2022-06-22T16:33:00,ptr,11.40
2022-06-22T16:35:00,ptr,14.40
2022-06-22T16:37:00,ptr,11.40
2022-06-22T16:38:00,ptr,6.00
2022-06-22T16:40:00,ptr,14.40
2022-06-22T16:42:00,ptr,11.40
2022-06-22T16:44:00,ptr,14.40
2022-06-22T16:46:00,ptr,14.40
2022-06-22T16:48:00,ptr,11.40
2022-06-22T16:50:00,ptr,14.40
2022-06-22T16:51:00,ptr,6.01
2022-06-22T16:53:00,ptr,11.40
2022-06-22T16:55:00,ptr,11.40
2022-06-22T16:57:00,ptr,14.41
2022-06-22T16:59:00,ptr,11.40
2022-06-22T17:01:00,ptr,12.00
2022-06-22T17:03:00,ptr,14.41
2022-06-22T17:05:00,ptr,14.40
2022-06-22T17:07:00,ptr,22.80
2022-06-22T17:09:00,ptr,31.79
2022-06-22T17:11:00,ptr,28.80
2022-06-22T17:13:00,ptr,28.81
2022-06-22T17:15:00,ptr,31.79
2022-06-22T17:17:00,ptr,28.81
2022-06-22T17:19:00,ptr,28.80
2022-06-22T17:20:00,ptr,16.79
2022-06-22T17:21:00,ptr,12.00
2022-06-22T17:23:00,ptr,19.80
2022-06-22T17:25:00,ptr,28.80
2022-06-22T17:27:00,ptr,28.81
2022-06-22T17:29:00,ptr,31.79
2022-06-22T17:31:00,ptr,28.80
2022-06-22T17:32:00,ptr,14.41
2022-06-22T17:34:00,ptr,31.79
2022-06-22T17:35:00,ptr,14.40
2022-06-22T17:37:00,ptr,28.81
2022-06-22T17:39:00,ptr,28.80
2022-06-22T17:41:00,ptr,22.80
2022-06-22T17:43:00,ptr,23.40
2022-06-22T17:45:00,ptr,19.80
2022-06-22T17:47:00,ptr,23.40
2022-06-22T17:49:00,ptr,19.80
2022-06-22T17:51:00,ptr,23.40
2022-06-22T17:53:00,ptr,19.80
2022-06-22T17:54:00,ptr,11.40
2022-06-22T17:56:00,ptr,20.40
2022-06-22T17:57:00,ptr,11.40
2022-06-22T17:58:00,ptr,8.99
2022-06-22T18:00:00,ptr,22.80
2022-06-22T18:01:00,ptr,8.40
2022-06-22T18:03:00,ptr,20.41
2022-06-22T18:05:00,ptr,22.80
2022-06-22T18:07:00,ptr,23.39
2022-06-22T18:09:00,ptr,31.80
2022-06-22T18:11:00,ptr,28.80
2022-06-22T18:13:00,ptr,31.20
2022-06-22T18:15:00,ptr,28.80
2022-06-22T18:17:00,ptr,28.80
2022-06-22T18:19:00,ptr,28.81
2022-06-22T18:21:00,ptr,28.80
2022-06-22T18:23:00,ptr,23.40
2022-06-22T18:24:00,ptr,8.40
2022-06-22T18:26:00,ptr,23.39
2022-06-22T18:28:00,ptr,19.80
2022-06-22T18:29:00,ptr,11.40
2022-06-22T18:31:00,ptr,20.41
2022-06-22T18:32:00,ptr,11.40
2022-06-22T18:34:00,ptr,20.40
2022-06-22T18:36:00,ptr,19.80
2022-06-22T18:38:00,ptr,23.40
2022-06-22T18:40:00,ptr,19.80
2022-06-22T18:41:00,ptr,19.80
2022-06-22T18:42:00,ptr,9.00
2022-06-22T18:43:00,ptr,22.80
2022-06-22T18:44:00,ptr,8.99
2022-06-22T18:46:00,ptr,22.80
2022-06-22T18:48:00,ptr,20.41
2022-06-22T18:50:00,ptr,22.80
2022-06-22T18:51:00,ptr,11.40
2022-06-22T18:53:00,ptr,20.40
2022-06-22T18:55:00,ptr,19.80
2022-06-22T18:57:00,ptr,23.40
2022-06-22T18:58:00,ptr,8.40
2022-06-22T19:00:00,ptr,20.40
2022-06-22T19:02:00,ptr,22.80
2022-06-22T19:03:00,ptr,9.00
2022-06-22T19:05:00,ptr,22.80
2022-06-22T19:07:00,ptr,11.40
2022-06-22T19:09:00,ptr,14.40
2022-06-22T19:10:00,ptr,6.00
2022-06-22T19:12:00,ptr,11.40
2022-06-22T19:13:00,ptr,8.40
2022-06-22T19:15:00,ptr,12.00
2022-06-22T19:17:00,ptr,25.80
2022-06-22T19:19:00,ptr,28.80
2022-06-22T19:20:00,ptr,14.40
2022-06-22T19:22:00,ptr,31.80
