#datetime,building,power
2022-04-30T00:01:00,pkn,1.20
2022-04-30T00:03:00,pkn,2.40
2022-04-30T00:05:00,pkn,1.20
2022-04-30T00:07:00,pkn,1.20
2022-04-30T00:09:00,pkn,2.40
2022-04-30T00:11:00,pkn,1.20
2022-04-30T00:13:00,pkn,2.40
2022-04-30T00:14:00,pkn,1.20
2022-04-30T00:17:00,pkn,2.40
2022-04-30T00:20:00,pkn,2.40
2022-04-30T00:22:00,pkn,2.40
2022-04-30T00:25:00,pkn,8.40
2022-04-30T00:27:00,pkn,8.40
2022-04-30T00:29:00,pkn,9.60
2022-04-30T00:31:00,pkn,6.00
2022-04-30T00:34:00,pkn,2.40
2022-04-30T00:37:00,pkn,2.40
2022-04-30T00:40:00,pkn,2.40
2022-04-30T00:42:00,pkn,1.20
2022-04-30T00:44:00,pkn,1.20
2022-04-30T00:46:00,pkn,1.20
2022-04-30T00:47:00,pkn,1.20
2022-04-30T00:49:00,pkn,1.20
2022-04-30T00:50:00,pkn,1.20
2022-04-30T00:52:00,pkn,1.20
2022-04-30T00:55:00,pkn,8.40
2022-04-30T00:57:00,pkn,8.40
2022-04-30T00:58:00,pkn,4.80
2022-04-30T01:00:00,pkn,9.60
2022-04-30T01:02:00,pkn,1.20
2022-04-30T01:03:00,pkn,1.20
2022-04-30T01:06:00,pkn,1.20
2022-04-30T01:08:00,pkn,1.20
2022-04-30T01:10:00,pkn,1.20
2022-04-30T01:12:00,pkn,1.20
2022-04-30T01:14:00,pkn,1.20
2022-04-30T01:15:00,pkn,1.20
2022-04-30T01:17:00,pkn,1.20
2022-04-30T01:19:00,pkn,1.20
2022-04-30T01:21:00,pkn,1.20
2022-04-30T01:23:00,pkn,1.20
2022-04-30T01:25:00,pkn,4.80
2022-04-30T01:26:00,pkn,3.60
2022-04-30T01:28:00,pkn,14.40
2022-04-30T01:29:00,pkn,6.00
2022-04-30T01:31:00,pkn,14.40
2022-04-30T01:32:00,pkn,6.00
2022-04-30T01:34:00,pkn,2.40
2022-04-30T01:36:00,pkn,2.40
2022-04-30T01:38:00,pkn,1.20
2022-04-30T01:42:00,pkn,2.40
2022-04-30T01:44:00,pkn,1.20
2022-04-30T01:47:00,pkn,1.20
2022-04-30T01:49:00,pkn,2.40
2022-04-30T01:51:00,pkn,1.20
2022-04-30T01:53:00,pkn,1.20
2022-04-30T01:55:00,pkn,1.20
2022-04-30T01:58:00,pkn,1.20
2022-04-30T02:00:00,pkn,10.80
2022-04-30T02:02:00,pkn,9.60
2022-04-30T02:04:00,pkn,9.60
2022-04-30T02:06:00,pkn,2.40
2022-04-30T02:09:00,pkn,1.20
2022-04-30T02:11:00,pkn,1.20
2022-04-30T02:13:00,pkn,1.20
2022-04-30T02:15:00,pkn,1.20
2022-04-30T02:17:00,pkn,1.20
2022-04-30T02:18:00,pkn,1.20
2022-04-30T02:20:00,pkn,1.20
2022-04-30T02:22:00,pkn,1.20
2022-04-30T02:24:00,pkn,1.20
2022-04-30T02:25:00,pkn,1.20
2022-04-30T02:27:00,pkn,1.20
2022-04-30T02:29:00,pkn,1.20
2022-04-30T02:32:00,pkn,1.20
2022-04-30T02:34:00,pkn,3.60
2022-04-30T02:36:00,pkn,9.60
2022-04-30T02:37:00,pkn,4.80
2022-04-30T02:39:00,pkn,9.59
2022-04-30T02:41:00,pkn,8.40
2022-04-30T02:43:00,pkn,1.20
2022-04-30T02:45:00,pkn,1.20
2022-04-30T02:47:00,pkn,1.20
2022-04-30T02:50:00,pkn,1.20
2022-04-30T02:54:00,pkn,1.20
2022-04-30T02:56:00,pkn,1.20
2022-04-30T02:58:00,pkn,1.20
2022-04-30T03:00:00,pkn,1.20
2022-04-30T03:03:00,pkn,1.20
2022-04-30T03:06:00,pkn,1.20
2022-04-30T03:09:00,pkn,1.20
2022-04-30T03:11:00,pkn,1.20
2022-04-30T03:15:00,pkn,1.20
2022-04-30T03:17:00,pkn,1.20
2022-04-30T03:18:00,pkn,1.20
2022-04-30T03:22:00,pkn,8.40
2022-04-30T03:23:00,pkn,6.00
2022-04-30T03:25:00,pkn,9.60
2022-04-30T03:26:00,pkn,3.60
2022-04-30T03:28:00,pkn,2.40
2022-04-30T03:30:00,pkn,1.20
2022-04-30T03:32:00,pkn,1.20
2022-04-30T03:35:00,pkn,1.20
2022-04-30T03:37:00,pkn,1.20
2022-04-30T03:41:00,pkn,1.20
2022-04-30T03:43:00,pkn,1.20
2022-04-30T03:45:00,pkn,1.20
2022-04-30T03:48:00,pkn,1.20
2022-04-30T03:52:00,pkn,1.20
2022-04-30T03:54:00,pkn,1.20
2022-04-30T03:56:00,pkn,1.20
2022-04-30T03:58:00,pkn,1.20
2022-04-30T04:00:00,pkn,1.20
2022-04-30T04:02:00,pkn,1.20
2022-04-30T04:04:00,pkn,1.20
2022-04-30T04:06:00,pkn,1.20
2022-04-30T04:09:00,pkn,1.20
2022-04-30T04:11:00,pkn,1.20
2022-04-30T04:13:00,pkn,6.00
2022-04-30T04:14:00,pkn,6.00
2022-04-30T04:15:00,pkn,3.60
2022-04-30T04:17:00,pkn,9.60
2022-04-30T04:18:00,pkn,1.20
2022-04-30T04:20:00,pkn,1.20
2022-04-30T04:23:00,pkn,1.20
2022-04-30T04:25:00,pkn,1.20
2022-04-30T04:28:00,pkn,1.20
2022-04-30T04:32:00,pkn,1.20
2022-04-30T04:34:00,pkn,1.20
2022-04-30T04:36:00,pkn,1.20
2022-04-30T04:38:00,pkn,1.20
2022-04-30T04:40:00,pkn,1.20
2022-04-30T04:43:00,pkn,2.40
2022-04-30T04:47:00,pkn,1.20
2022-04-30T04:49:00,pkn,1.20
2022-04-30T04:52:00,pkn,1.20
2022-04-30T04:55:00,pkn,1.20
2022-04-30T04:58:00,pkn,1.20
2022-04-30T05:00:00,pkn,1.20
2022-04-30T05:02:00,pkn,1.20
2022-04-30T05:04:00,pkn,1.20
2022-04-30T05:08:00,pkn,1.20
2022-04-30T05:11:00,pkn,1.20
2022-04-30T05:13:00,pkn,1.20
2022-04-30T05:15:00,pkn,7.20
2022-04-30T05:17:00,pkn,9.60
2022-04-30T05:18:00,pkn,4.80
2022-04-30T05:20:00,pkn,7.20
2022-04-30T05:21:00,pkn,1.20
2022-04-30T05:23:00,pkn,1.20
2022-04-30T05:26:00,pkn,1.20
2022-04-30T05:28:00,pkn,1.20
2022-04-30T05:32:00,pkn,1.20
2022-04-30T05:35:00,pkn,1.20
2022-04-30T05:36:00,pkn,1.20
2022-04-30T05:39:00,pkn,1.20
2022-04-30T05:43:00,pkn,1.20
2022-04-30T05:44:00,pkn,1.20
2022-04-30T05:48:00,pkn,1.20
2022-04-30T05:49:00,pkn,1.20
2022-04-30T05:53:00,pkn,1.20
2022-04-30T05:56:00,pkn,1.20
2022-04-30T05:59:00,pkn,2.40
2022-04-30T06:03:00,pkn,1.20
2022-04-30T06:04:00,pkn,1.20
2022-04-30T06:06:00,pkn,1.20
2022-04-30T06:08:00,pkn,1.20
2022-04-30T06:11:00,pkn,1.20
2022-04-30T06:13:00,pkn,1.20
2022-04-30T06:15:00,pkn,1.20
2022-04-30T06:17:00,pkn,1.20
2022-04-30T06:19:00,pkn,1.20
2022-04-30T06:21:00,pkn,1.20
2022-04-30T06:23:00,pkn,1.20
2022-04-30T06:25:00,pkn,1.20
2022-04-30T06:28:00,pkn,3.60
2022-04-30T06:30:00,pkn,8.40
2022-04-30T06:32:00,pkn,9.60
2022-04-30T06:33:00,pkn,3.60
2022-04-30T06:34:00,pkn,3.60
2022-04-30T06:36:00,pkn,2.40
2022-04-30T06:40:00,pkn,1.20
2022-04-30T06:41:00,pkn,1.20
2022-04-30T06:43:00,pkn,1.20
2022-04-30T06:46:00,pkn,1.20
2022-04-30T06:47:00,pkn,1.20
2022-04-30T06:50:00,pkn,1.20
2022-04-30T06:53:00,pkn,1.20
2022-04-30T06:55:00,pkn,1.20
2022-04-30T06:58:00,pkn,1.20
2022-04-30T07:01:00,pkn,1.20
2022-04-30T07:03:00,pkn,1.20
2022-04-30T07:06:00,pkn,1.20
2022-04-30T07:09:00,pkn,1.20
2022-04-30T07:11:00,pkn,1.20
2022-04-30T07:14:00,pkn,1.20
2022-04-30T07:17:00,pkn,1.20
2022-04-30T07:19:00,pkn,1.20
2022-04-30T07:21:00,pkn,1.20
2022-04-30T07:25:00,pkn,1.20
2022-04-30T07:26:00,pkn,1.20
2022-04-30T07:30:00,pkn,1.20
2022-04-30T07:32:00,pkn,1.20
2022-04-30T07:34:00,pkn,1.20
2022-04-30T07:36:00,pkn,1.20
2022-04-30T07:38:00,pkn,1.20
2022-04-30T07:41:00,pkn,1.20
2022-04-30T07:43:00,pkn,1.20
2022-04-30T07:45:00,pkn,1.20
2022-04-30T07:48:00,pkn,1.20
2022-04-30T07:50:00,pkn,1.20
2022-04-30T07:54:00,pkn,4.80
2022-04-30T07:56:00,pkn,9.60
2022-04-30T07:57:00,pkn,4.80
2022-04-30T07:59:00,pkn,7.20
2022-04-30T08:02:00,pkn,1.20
2022-04-30T08:04:00,pkn,1.20
2022-04-30T08:06:00,pkn,1.20
2022-04-30T08:10:00,pkn,1.20
2022-04-30T08:13:00,pkn,1.20
2022-04-30T08:15:00,pkn,1.20
2022-04-30T08:17:00,pkn,1.20
2022-04-30T08:20:00,pkn,1.20
2022-04-30T08:22:00,pkn,1.20
2022-04-30T08:25:00,pkn,1.20
2022-04-30T08:29:00,pkn,1.20
2022-04-30T08:32:00,pkn,1.20
2022-04-30T08:35:00,pkn,1.20
2022-04-30T08:37:00,pkn,1.20
2022-04-30T08:39:00,pkn,1.20
2022-04-30T08:42:00,pkn,1.20
2022-04-30T08:44:00,pkn,1.20
2022-04-30T08:46:00,pkn,1.20
2022-04-30T08:49:00,pkn,1.20
2022-04-30T08:51:00,pkn,1.20
2022-04-30T08:54:00,pkn,1.20
2022-04-30T08:56:00,pkn,1.20
2022-04-30T08:58:00,pkn,3.60
2022-04-30T08:59:00,pkn,3.60
2022-04-30T09:01:00,pkn,9.59
2022-04-30T09:03:00,pkn,8.40
2022-04-30T09:04:00,pkn,1.20
2022-04-30T09:06:00,pkn,1.20
2022-04-30T09:09:00,pkn,1.20
2022-04-30T09:11:00,pkn,1.20
2022-04-30T09:14:00,pkn,1.20
2022-04-30T09:17:00,pkn,1.20
2022-04-30T09:20:00,pkn,1.20
2022-04-30T09:23:00,pkn,1.20
2022-04-30T09:25:00,pkn,1.20
2022-04-30T09:29:00,pkn,1.20
2022-04-30T09:31:00,pkn,1.20
2022-04-30T09:33:00,pkn,1.20
2022-04-30T09:37:00,pkn,1.20
2022-04-30T09:40:00,pkn,1.20
2022-04-30T09:41:00,pkn,1.20
2022-04-30T09:45:00,pkn,1.20
2022-04-30T09:47:00,pkn,1.20
2022-04-30T09:50:00,pkn,1.20
2022-04-30T09:52:00,pkn,1.20
2022-04-30T09:55:00,pkn,1.20
2022-04-30T09:57:00,pkn,1.20
2022-04-30T09:59:00,pkn,1.20
2022-04-30T10:01:00,pkn,1.20
2022-04-30T10:03:00,pkn,1.20
2022-04-30T10:05:00,pkn,2.40
2022-04-30T10:07:00,pkn,9.60
2022-04-30T10:09:00,pkn,10.80
2022-04-30T10:11:00,pkn,12.00
2022-04-30T10:13:00,pkn,7.20
2022-04-30T10:15:00,pkn,2.40
2022-04-30T10:17:00,pkn,1.20
2022-04-30T10:19:00,pkn,1.20
2022-04-30T10:23:00,pkn,1.20
2022-04-30T10:25:00,pkn,1.20
2022-04-30T10:27:00,pkn,1.20
2022-04-30T10:31:00,pkn,1.20
2022-04-30T10:33:00,pkn,1.20
2022-04-30T10:35:00,pkn,1.20
2022-04-30T10:39:00,pkn,1.20
2022-04-30T10:41:00,pkn,1.20
2022-04-30T10:44:00,pkn,1.20
2022-04-30T10:46:00,pkn,1.20
2022-04-30T10:49:00,pkn,1.20
2022-04-30T10:51:00,pkn,6.00
2022-04-30T10:53:00,pkn,9.60
2022-04-30T10:54:00,pkn,4.80
2022-04-30T10:56:00,pkn,8.40
2022-04-30T10:58:00,pkn,8.40
2022-04-30T11:00:00,pkn,9.60
2022-04-30T11:01:00,pkn,3.60
2022-04-30T11:03:00,pkn,9.60
2022-04-30T11:04:00,pkn,3.60
2022-04-30T11:06:00,pkn,3.60
2022-04-30T11:07:00,pkn,1.20
2022-04-30T11:08:00,pkn,1.20
2022-04-30T11:10:00,pkn,1.20
2022-04-30T11:12:00,pkn,1.20
2022-04-30T11:14:00,pkn,1.20
2022-04-30T11:16:00,pkn,7.20
2022-04-30T11:17:00,pkn,4.80
2022-04-30T11:19:00,pkn,9.60
2022-04-30T11:21:00,pkn,8.40
2022-04-30T11:23:00,pkn,8.40
2022-04-30T11:25:00,pkn,6.00
2022-04-30T11:28:00,pkn,1.20
2022-04-30T11:29:00,pkn,1.20
2022-04-30T11:31:00,pkn,1.20
2022-04-30T11:34:00,pkn,1.20
2022-04-30T11:35:00,pkn,1.20
2022-04-30T11:39:00,pkn,7.20
2022-04-30T11:40:00,pkn,4.80
2022-04-30T11:42:00,pkn,9.60
2022-04-30T11:44:00,pkn,9.60
2022-04-30T11:46:00,pkn,6.00
2022-04-30T11:50:00,pkn,2.40
2022-04-30T11:52:00,pkn,1.20
2022-04-30T11:55:00,pkn,1.20
2022-04-30T11:56:00,pkn,1.20
2022-04-30T11:58:00,pkn,3.60
2022-04-30T12:00:00,pkn,9.60
2022-04-30T12:01:00,pkn,6.00
2022-04-30T12:02:00,pkn,6.00
2022-04-30T12:04:00,pkn,13.20
2022-04-30T12:06:00,pkn,13.20
2022-04-30T12:08:00,pkn,1.20
2022-04-30T12:09:00,pkn,1.20
2022-04-30T12:11:00,pkn,3.60
2022-04-30T12:13:00,pkn,3.60
2022-04-30T12:16:00,pkn,1.20
2022-04-30T12:17:00,pkn,1.20
2022-04-30T12:19:00,pkn,1.20
2022-04-30T12:22:00,pkn,8.40
2022-04-30T12:24:00,pkn,8.40
2022-04-30T12:26:00,pkn,9.60
2022-04-30T12:27:00,pkn,4.80
2022-04-30T12:29:00,pkn,8.40
2022-04-30T12:32:00,pkn,1.20
2022-04-30T12:33:00,pkn,1.20
2022-04-30T12:35:00,pkn,1.20
2022-04-30T12:37:00,pkn,1.20
2022-04-30T12:40:00,pkn,1.20
2022-04-30T12:41:00,pkn,1.20
2022-04-30T12:43:00,pkn,1.20
2022-04-30T12:44:00,pkn,1.20
2022-04-30T12:46:00,pkn,1.20
2022-04-30T12:48:00,pkn,4.80
2022-04-30T12:49:00,pkn,3.60
2022-04-30T12:50:00,pkn,4.80
2022-04-30T12:52:00,pkn,8.40
2022-04-30T12:54:00,pkn,9.60
2022-04-30T12:57:00,pkn,1.20
2022-04-30T12:59:00,pkn,1.20
2022-04-30T13:03:00,pkn,1.20
2022-04-30T13:04:00,pkn,1.20
2022-04-30T13:08:00,pkn,2.40
2022-04-30T13:11:00,pkn,1.20
2022-04-30T13:13:00,pkn,1.20
2022-04-30T13:15:00,pkn,3.60
2022-04-30T13:16:00,pkn,4.80
2022-04-30T13:18:00,pkn,9.60
2022-04-30T13:20:00,pkn,8.40
2022-04-30T13:22:00,pkn,6.00
2022-04-30T13:25:00,pkn,1.20
2022-04-30T13:27:00,pkn,1.20
2022-04-30T13:28:00,pkn,1.20
2022-04-30T13:30:00,pkn,1.20
2022-04-30T13:34:00,pkn,1.20
2022-04-30T13:36:00,pkn,2.40
2022-04-30T13:38:00,pkn,1.20
2022-04-30T13:40:00,pkn,1.20
2022-04-30T13:41:00,pkn,1.20
2022-04-30T13:43:00,pkn,1.20
2022-04-30T13:45:00,pkn,1.20
2022-04-30T13:47:00,pkn,4.80
2022-04-30T13:49:00,pkn,8.40
2022-04-30T13:50:00,pkn,4.80
2022-04-30T13:52:00,pkn,9.60
2022-04-30T13:54:00,pkn,3.60
2022-04-30T13:56:00,pkn,1.20
2022-04-30T13:58:00,pkn,1.20
2022-04-30T14:00:00,pkn,1.20
2022-04-30T14:02:00,pkn,2.40
2022-04-30T14:06:00,pkn,1.20
2022-04-30T14:07:00,pkn,1.20
2022-04-30T14:09:00,pkn,1.20
2022-04-30T14:11:00,pkn,9.60
2022-04-30T14:13:00,pkn,8.40
2022-04-30T14:15:00,pkn,9.60
2022-04-30T14:17:00,pkn,9.60
2022-04-30T14:19:00,pkn,7.20
2022-04-30T14:20:00,pkn,6.00
2022-04-30T14:22:00,pkn,7.20
2022-04-30T14:24:00,pkn,9.60
2022-04-30T14:26:00,pkn,8.40
2022-04-30T14:28:00,pkn,9.60
2022-04-30T14:29:00,pkn,3.60
2022-04-30T14:31:00,pkn,9.60
2022-04-30T14:33:00,pkn,9.60
2022-04-30T14:34:00,pkn,3.60
2022-04-30T14:35:00,pkn,4.80
2022-04-30T14:37:00,pkn,9.60
2022-04-30T14:38:00,pkn,3.60
2022-04-30T14:40:00,pkn,6.00
2022-04-30T14:42:00,pkn,1.20
2022-04-30T14:44:00,pkn,1.20
2022-04-30T14:48:00,pkn,1.20
2022-04-30T14:50:00,pkn,1.20
2022-04-30T14:52:00,pkn,1.20
2022-04-30T14:53:00,pkn,4.80
2022-04-30T14:55:00,pkn,8.40
2022-04-30T14:56:00,pkn,4.80
2022-04-30T14:58:00,pkn,8.40
2022-04-30T15:00:00,pkn,8.40
2022-04-30T15:02:00,pkn,7.20
2022-04-30T15:03:00,pkn,1.20
2022-04-30T15:05:00,pkn,1.20
2022-04-30T15:08:00,pkn,1.20
2022-04-30T15:11:00,pkn,1.20
2022-04-30T15:12:00,pkn,1.20
2022-04-30T15:15:00,pkn,1.20
2022-04-30T15:16:00,pkn,1.20
2022-04-30T15:18:00,pkn,3.60
2022-04-30T15:20:00,pkn,8.40
2022-04-30T15:22:00,pkn,9.60
2022-04-30T15:24:00,pkn,8.40
2022-04-30T15:26:00,pkn,5.99
2022-04-30T15:29:00,pkn,1.20
2022-04-30T15:31:00,pkn,1.20
2022-04-30T15:33:00,pkn,1.20
2022-04-30T15:35:00,pkn,1.20
2022-04-30T15:39:00,pkn,1.20
2022-04-30T15:40:00,pkn,1.20
2022-04-30T15:42:00,pkn,1.20
2022-04-30T15:44:00,pkn,2.40
2022-04-30T15:46:00,pkn,8.40
2022-04-30T15:48:00,pkn,9.60
2022-04-30T15:49:00,pkn,4.80
2022-04-30T15:51:00,pkn,9.60
2022-04-30T15:53:00,pkn,4.80
2022-04-30T15:55:00,pkn,9.60
2022-04-30T15:57:00,pkn,7.20
2022-04-30T15:59:00,pkn,6.00
2022-04-30T16:00:00,pkn,2.40
2022-04-30T16:02:00,pkn,4.80
2022-04-30T16:04:00,pkn,2.40
2022-04-30T16:06:00,pkn,2.40
2022-04-30T16:08:00,pkn,1.20
2022-04-30T16:10:00,pkn,1.20
2022-04-30T16:12:00,pkn,1.20
2022-04-30T16:14:00,pkn,3.60
2022-04-30T16:15:00,pkn,1.20
2022-04-30T16:16:00,pkn,9.60
2022-04-30T16:17:00,pkn,1.20
2022-04-30T16:18:00,pkn,8.40
2022-04-30T16:19:00,pkn,4.80
2022-04-30T16:21:00,pkn,4.80
2022-04-30T16:22:00,pkn,1.20
2022-04-30T16:24:00,pkn,1.20
2022-04-30T16:27:00,pkn,1.20
2022-04-30T16:28:00,pkn,1.20
2022-04-30T16:30:00,pkn,1.20
2022-04-30T16:32:00,pkn,2.40
2022-04-30T16:35:00,pkn,1.20
2022-04-30T16:37:00,pkn,1.20
2022-04-30T16:39:00,pkn,2.40
2022-04-30T16:41:00,pkn,1.20
2022-04-30T16:43:00,pkn,1.20
2022-04-30T16:46:00,pkn,4.80
2022-04-30T16:47:00,pkn,4.80
2022-04-30T16:48:00,pkn,5.99
2022-04-30T16:50:00,pkn,8.40
2022-04-30T16:51:00,pkn,4.80
2022-04-30T16:53:00,pkn,8.40
2022-04-30T16:55:00,pkn,4.80
2022-04-30T16:57:00,pkn,1.20
2022-04-30T16:59:00,pkn,1.20
2022-04-30T17:01:00,pkn,1.20
2022-04-30T17:05:00,pkn,1.20
2022-04-30T17:06:00,pkn,1.20
2022-04-30T17:08:00,pkn,1.20
2022-04-30T17:10:00,pkn,1.20
2022-04-30T17:13:00,pkn,1.20
2022-04-30T17:15:00,pkn,1.20
2022-04-30T17:17:00,pkn,1.20
2022-04-30T17:20:00,pkn,1.20
2022-04-30T17:22:00,pkn,1.20
2022-04-30T17:23:00,pkn,1.20
2022-04-30T17:25:00,pkn,1.20
2022-04-30T17:27:00,pkn,1.20
2022-04-30T17:29:00,pkn,3.60
2022-04-30T17:30:00,pkn,6.00
2022-04-30T17:32:00,pkn,8.40
2022-04-30T17:34:00,pkn,9.60
2022-04-30T17:36:00,pkn,6.00
2022-04-30T17:39:00,pkn,1.20
2022-04-30T17:40:00,pkn,1.20
2022-04-30T17:42:00,pkn,1.20
2022-04-30T17:45:00,pkn,1.20
2022-04-30T17:47:00,pkn,1.20
2022-04-30T17:49:00,pkn,1.20
2022-04-30T17:52:00,pkn,1.20
2022-04-30T17:54:00,pkn,1.20
2022-04-30T17:56:00,pkn,1.20
2022-04-30T17:58:00,pkn,1.20
2022-04-30T18:00:00,pkn,1.20
2022-04-30T18:03:00,pkn,1.20
2022-04-30T18:04:00,pkn,1.20
2022-04-30T18:06:00,pkn,1.20
2022-04-30T18:08:00,pkn,1.20
2022-04-30T18:12:00,pkn,6.00
2022-04-30T18:14:00,pkn,8.40
2022-04-30T18:16:00,pkn,9.60
2022-04-30T18:17:00,pkn,3.60
2022-04-30T18:19:00,pkn,6.00
2022-04-30T18:21:00,pkn,1.20
2022-04-30T18:25:00,pkn,1.20
2022-04-30T18:27:00,pkn,1.20
2022-04-30T18:30:00,pkn,1.20
2022-04-30T18:33:00,pkn,1.20
2022-04-30T18:35:00,pkn,1.20
2022-04-30T18:37:00,pkn,1.20
2022-04-30T18:39:00,pkn,1.20
2022-04-30T18:41:00,pkn,1.20
2022-04-30T18:43:00,pkn,1.20
2022-04-30T18:46:00,pkn,1.20
2022-04-30T18:48:00,pkn,7.20
2022-04-30T18:50:00,pkn,9.60
2022-04-30T18:52:00,pkn,8.40
2022-04-30T18:54:00,pkn,6.00
2022-04-30T18:57:00,pkn,1.20
2022-04-30T19:00:00,pkn,1.20
2022-04-30T19:03:00,pkn,1.20
2022-04-30T19:04:00,pkn,1.20
2022-04-30T19:08:00,pkn,1.20
2022-04-30T19:10:00,pkn,1.20
2022-04-30T19:12:00,pkn,9.60
2022-04-30T19:14:00,pkn,8.40
2022-04-30T19:15:00,pkn,4.80
2022-04-30T19:17:00,pkn,8.40
2022-04-30T19:18:00,pkn,4.80
2022-04-30T19:20:00,pkn,8.40
2022-04-30T19:22:00,pkn,9.60
2022-04-30T19:24:00,pkn,9.60
2022-04-30T19:26:00,pkn,9.60
2022-04-30T19:28:00,pkn,9.60
2022-04-30T19:30:00,pkn,9.60
2022-04-30T19:31:00,pkn,1.20
2022-04-30T19:33:00,pkn,1.20
2022-04-30T19:35:00,pkn,2.40
2022-04-30T19:36:00,pkn,1.20
2022-04-30T19:38:00,pkn,2.40
2022-04-30T19:39:00,pkn,1.20
2022-04-30T19:41:00,pkn,3.60
2022-04-30T19:42:00,pkn,3.60
2022-04-30T19:44:00,pkn,9.60
2022-04-30T19:45:00,pkn,4.80
2022-04-30T19:47:00,pkn,9.60
2022-04-30T19:48:00,pkn,4.80
2022-04-30T19:50:00,pkn,9.60
2022-04-30T19:52:00,pkn,1.20
2022-04-30T19:55:00,pkn,2.40
2022-04-30T19:57:00,pkn,1.20
2022-04-30T19:59:00,pkn,1.20
2022-04-30T20:01:00,pkn,1.20
2022-04-30T20:02:00,pkn,1.20
2022-04-30T20:03:00,pkn,1.20
2022-04-30T20:06:00,pkn,10.80
2022-04-30T20:08:00,pkn,8.40
2022-04-30T20:10:00,pkn,9.60
2022-04-30T20:12:00,pkn,9.60
2022-04-30T20:14:00,pkn,8.40
2022-04-30T20:16:00,pkn,10.80
2022-04-30T20:17:00,pkn,3.60
2022-04-30T20:19:00,pkn,10.80
2022-04-30T20:21:00,pkn,3.60
2022-04-30T20:22:00,pkn,1.20
2022-04-30T20:24:00,pkn,1.20
2022-04-30T20:25:00,pkn,1.20
2022-04-30T20:27:00,pkn,4.80
2022-04-30T20:28:00,pkn,6.00
2022-04-30T20:30:00,pkn,8.40
2022-04-30T20:31:00,pkn,6.00
2022-04-30T20:33:00,pkn,8.40
2022-04-30T20:35:00,pkn,9.60
2022-04-30T20:37:00,pkn,9.60
2022-04-30T20:39:00,pkn,10.80
2022-04-30T20:41:00,pkn,8.40
2022-04-30T20:43:00,pkn,10.80
2022-04-30T20:45:00,pkn,9.60
2022-04-30T20:47:00,pkn,8.40
2022-04-30T20:48:00,pkn,4.80
2022-04-30T20:50:00,pkn,9.60
2022-04-30T20:52:00,pkn,9.60
2022-04-30T20:53:00,pkn,3.60
2022-04-30T20:55:00,pkn,10.80
2022-04-30T20:57:00,pkn,9.60
2022-04-30T20:59:00,pkn,9.60
2022-04-30T21:01:00,pkn,8.40
2022-04-30T21:02:00,pkn,3.60
2022-04-30T21:03:00,pkn,1.20
2022-04-30T21:05:00,pkn,1.20
2022-04-30T21:07:00,pkn,1.20
2022-04-30T21:09:00,pkn,1.20
2022-04-30T21:10:00,pkn,1.20
2022-04-30T21:11:00,pkn,1.20
2022-04-30T21:13:00,pkn,10.80
2022-04-30T21:14:00,pkn,3.60
2022-04-30T21:16:00,pkn,9.60
2022-04-30T21:17:00,pkn,4.80
2022-04-30T21:19:00,pkn,9.59
2022-04-30T21:21:00,pkn,10.80
2022-04-30T21:23:00,pkn,9.60
2022-04-30T21:24:00,pkn,4.80
2022-04-30T21:26:00,pkn,9.60
2022-04-30T21:27:00,pkn,4.80
2022-04-30T21:29:00,pkn,9.60
2022-04-30T21:30:00,pkn,4.80
2022-04-30T21:32:00,pkn,9.59
2022-04-30T21:34:00,pkn,9.60
2022-04-30T21:36:00,pkn,8.40
2022-04-30T21:38:00,pkn,1.20
2022-04-30T21:40:00,pkn,2.40
2022-04-30T21:42:00,pkn,1.20
2022-04-30T21:44:00,pkn,1.20
2022-04-30T21:46:00,pkn,1.20
2022-04-30T21:48:00,pkn,1.20
2022-04-30T21:49:00,pkn,1.20
2022-04-30T21:51:00,pkn,1.20
2022-04-30T21:53:00,pkn,1.20
2022-04-30T21:55:00,pkn,8.40
2022-04-30T21:57:00,pkn,10.80
2022-04-30T21:59:00,pkn,9.60
2022-04-30T22:01:00,pkn,8.40
2022-04-30T22:03:00,pkn,9.60
2022-04-30T22:05:00,pkn,9.60
2022-04-30T22:07:00,pkn,9.60
2022-04-30T22:09:00,pkn,8.40
2022-04-30T22:12:00,pkn,1.20
2022-04-30T22:14:00,pkn,1.20
2022-04-30T22:16:00,pkn,2.40
2022-04-30T22:19:00,pkn,2.40
2022-04-30T22:21:00,pkn,1.20
2022-04-30T22:23:00,pkn,2.40
2022-04-30T22:25:00,pkn,1.20
2022-04-30T22:27:00,pkn,1.20
2022-04-30T22:29:00,pkn,1.20
2022-04-30T22:30:00,pkn,1.20
2022-04-30T22:32:00,pkn,3.60
2022-04-30T22:33:00,pkn,6.00
2022-04-30T22:35:00,pkn,9.60
2022-04-30T22:37:00,pkn,9.60
2022-04-30T22:38:00,pkn,4.80
2022-04-30T22:39:00,pkn,2.40
2022-04-30T22:41:00,pkn,1.20
2022-04-30T22:42:00,pkn,1.20
2022-04-30T22:44:00,pkn,1.20
2022-04-30T22:46:00,pkn,1.20
2022-04-30T22:48:00,pkn,2.40
2022-04-30T22:50:00,pkn,1.20
2022-04-30T22:51:00,pkn,1.20
2022-04-30T22:53:00,pkn,2.40
2022-04-30T22:55:00,pkn,1.20
2022-04-30T22:57:00,pkn,1.20
2022-04-30T22:59:00,pkn,4.80
2022-04-30T23:01:00,pkn,6.00
