#datetime,building,power
2022-12-29T00:04:00,emw,6.00
2022-12-29T00:09:00,emw,6.00
2022-12-29T00:13:00,emw,6.00
2022-12-29T00:18:00,emw,6.01
2022-12-29T00:23:00,emw,6.00
2022-12-29T00:24:00,emw,6.00
2022-12-29T00:27:00,emw,6.00
2022-12-29T00:30:00,emw,6.00
2022-12-29T00:32:00,emw,6.00
2022-12-29T00:34:00,emw,12.00
2022-12-29T00:36:00,emw,6.00
2022-12-29T00:38:00,emw,6.00
2022-12-29T00:43:00,emw,6.00
2022-12-29T00:50:00,emw,6.01
2022-12-29T00:54:00,emw,6.00
2022-12-29T00:59:00,emw,6.00
2022-12-29T01:04:00,emw,6.00
2022-12-29T01:09:00,emw,6.00
2022-12-29T01:13:00,emw,6.01
2022-12-29T01:19:00,emw,6.00
2022-12-29T01:23:00,emw,6.00
2022-12-29T01:28:00,emw,6.00
2022-12-29T01:32:00,emw,6.00
2022-12-29T01:36:00,emw,6.01
2022-12-29T01:43:00,emw,6.00
2022-12-29T01:48:00,emw,6.00
2022-12-29T01:51:00,emw,6.00
2022-12-29T01:57:00,emw,6.00
2022-12-29T02:04:00,emw,6.01
2022-12-29T02:08:00,emw,6.00
2022-12-29T02:13:00,emw,6.00
2022-12-29T02:17:00,emw,6.00
2022-12-29T02:22:00,emw,6.00
2022-12-29T02:27:00,emw,6.01
2022-12-29T02:32:00,emw,6.00
2022-12-29T02:36:00,emw,6.00
2022-12-29T02:43:00,emw,6.00
2022-12-29T02:48:00,emw,6.00
2022-12-29T02:51:00,emw,6.01
2022-12-29T02:57:00,emw,6.00
2022-12-29T03:02:00,emw,6.00
2022-12-29T03:07:00,emw,6.00
2022-12-29T03:14:00,emw,6.00
2022-12-29T03:18:00,emw,6.01
2022-12-29T03:22:00,emw,6.00
2022-12-29T03:27:00,emw,6.00
2022-12-29T03:33:00,emw,6.00
2022-12-29T03:36:00,emw,6.00
2022-12-29T03:42:00,emw,6.01
2022-12-29T03:48:00,emw,6.00
2022-12-29T03:53:00,emw,6.00
2022-12-29T03:57:00,emw,6.00
2022-12-29T04:01:00,emw,6.00
2022-12-29T04:08:00,emw,6.01
2022-12-29T04:13:00,emw,6.00
2022-12-29T04:18:00,emw,6.00
2022-12-29T04:23:00,emw,6.00
2022-12-29T04:27:00,emw,6.00
2022-12-29T04:33:00,emw,6.01
2022-12-29T04:36:00,emw,6.00
2022-12-29T04:42:00,emw,6.00
2022-12-29T04:49:00,emw,12.00
2022-12-29T04:51:00,emw,12.00
2022-12-29T04:53:00,emw,12.00
2022-12-29T04:57:00,emw,6.00
2022-12-29T05:01:00,emw,6.01
2022-12-29T05:08:00,emw,6.00
2022-12-29T05:12:00,emw,6.00
2022-12-29T05:17:00,emw,6.00
2022-12-29T05:23:00,emw,6.00
2022-12-29T05:27:00,emw,6.01
2022-12-29T05:32:00,emw,6.00
2022-12-29T05:36:00,emw,6.00
2022-12-29T05:41:00,emw,6.00
2022-12-29T05:47:00,emw,6.00
2022-12-29T05:53:00,emw,6.01
2022-12-29T05:59:00,emw,6.00
2022-12-29T06:02:00,emw,6.00
2022-12-29T06:07:00,emw,6.00
2022-12-29T06:13:00,emw,6.00
2022-12-29T06:18:00,emw,6.01
2022-12-29T06:22:00,emw,6.00
2022-12-29T06:26:00,emw,6.00
2022-12-29T06:32:00,emw,6.00
2022-12-29T06:36:00,emw,6.00
2022-12-29T06:41:00,emw,6.01
2022-12-29T06:48:00,emw,6.00
2022-12-29T06:54:00,emw,6.00
2022-12-29T06:58:00,emw,6.00
2022-12-29T07:04:00,emw,6.00
2022-12-29T07:08:00,emw,6.01
2022-12-29T07:13:00,emw,6.00
2022-12-29T07:18:00,emw,6.00
2022-12-29T07:23:00,emw,6.00
2022-12-29T07:27:00,emw,6.00
2022-12-29T07:30:00,emw,6.01
2022-12-29T07:33:00,emw,6.00
2022-12-29T07:35:00,emw,12.00
2022-12-29T07:37:00,emw,12.00
2022-12-29T07:39:00,emw,6.00
2022-12-29T07:41:00,emw,12.00
2022-12-29T07:46:00,emw,6.00
2022-12-29T07:49:00,emw,6.01
2022-12-29T07:54:00,emw,6.00
2022-12-29T07:59:00,emw,6.00
2022-12-29T08:02:00,emw,6.00
2022-12-29T08:05:00,emw,6.00
2022-12-29T08:07:00,emw,6.01
2022-12-29T08:10:00,emw,6.00
2022-12-29T08:12:00,emw,6.00
2022-12-29T08:15:00,emw,6.00
2022-12-29T08:18:00,emw,6.00
2022-12-29T08:20:00,emw,12.00
2022-12-29T08:22:00,emw,12.00
2022-12-29T08:23:00,emw,6.00
2022-12-29T08:25:00,emw,12.00
2022-12-29T08:28:00,emw,6.00
2022-12-29T08:31:00,emw,6.00
2022-12-29T08:35:00,emw,6.00
2022-12-29T08:38:00,emw,6.01
2022-12-29T08:40:00,emw,6.00
2022-12-29T08:42:00,emw,6.00
2022-12-29T08:45:00,emw,6.00
2022-12-29T08:49:00,emw,6.00
2022-12-29T08:51:00,emw,6.01
2022-12-29T08:53:00,emw,6.00
2022-12-29T08:57:00,emw,6.00
2022-12-29T08:59:00,emw,6.00
2022-12-29T09:03:00,emw,6.00
2022-12-29T09:06:00,emw,6.01
2022-12-29T09:07:00,emw,6.00
2022-12-29T09:11:00,emw,6.00
2022-12-29T09:14:00,emw,6.00
2022-12-29T09:15:00,emw,6.00
2022-12-29T09:18:00,emw,6.01
2022-12-29T09:21:00,emw,6.00
2022-12-29T09:23:00,emw,6.00
2022-12-29T09:27:00,emw,6.00
2022-12-29T09:29:00,emw,12.00
2022-12-29T09:30:00,emw,6.00
2022-12-29T09:32:00,emw,12.00
2022-12-29T09:33:00,emw,6.00
2022-12-29T09:35:00,emw,12.00
2022-12-29T09:36:00,emw,6.00
2022-12-29T09:37:00,emw,6.00
2022-12-29T09:40:00,emw,6.00
2022-12-29T09:43:00,emw,6.01
2022-12-29T09:45:00,emw,6.00
2022-12-29T09:48:00,emw,6.00
2022-12-29T09:51:00,emw,6.00
2022-12-29T09:53:00,emw,6.00
2022-12-29T09:56:00,emw,6.01
2022-12-29T09:59:00,emw,6.00
2022-12-29T10:01:00,emw,6.00
2022-12-29T10:04:00,emw,6.00
2022-12-29T10:07:00,emw,6.00
2022-12-29T10:10:00,emw,6.01
2022-12-29T10:12:00,emw,6.00
2022-12-29T10:15:00,emw,6.00
2022-12-29T10:18:00,emw,6.00
2022-12-29T10:20:00,emw,6.00
2022-12-29T10:22:00,emw,6.01
2022-12-29T10:24:00,emw,12.00
2022-12-29T10:25:00,emw,6.00
2022-12-29T10:27:00,emw,12.00
2022-12-29T10:28:00,emw,6.00
2022-12-29T10:30:00,emw,12.00
2022-12-29T10:33:00,emw,6.00
2022-12-29T10:35:00,emw,6.01
2022-12-29T10:37:00,emw,6.00
2022-12-29T10:41:00,emw,6.00
2022-12-29T10:42:00,emw,6.00
2022-12-29T10:46:00,emw,6.00
2022-12-29T10:49:00,emw,6.01
2022-12-29T10:51:00,emw,6.00
2022-12-29T10:53:00,emw,6.00
2022-12-29T10:55:00,emw,6.00
2022-12-29T10:59:00,emw,6.00
2022-12-29T11:01:00,emw,6.01
2022-12-29T11:04:00,emw,6.00
2022-12-29T11:07:00,emw,6.00
2022-12-29T11:09:00,emw,6.00
2022-12-29T11:11:00,emw,6.00
2022-12-29T11:15:00,emw,6.01
2022-12-29T11:16:00,emw,6.00
2022-12-29T11:19:00,emw,6.00
2022-12-29T11:22:00,emw,6.00
2022-12-29T11:24:00,emw,6.00
2022-12-29T11:27:00,emw,6.01
2022-12-29T11:30:00,emw,6.00
2022-12-29T11:33:00,emw,6.00
2022-12-29T11:36:00,emw,6.00
2022-12-29T11:40:00,emw,6.00
2022-12-29T11:42:00,emw,6.01
2022-12-29T11:44:00,emw,6.00
2022-12-29T11:48:00,emw,6.00
2022-12-29T11:50:00,emw,6.00
2022-12-29T11:54:00,emw,6.00
2022-12-29T11:55:00,emw,6.01
2022-12-29T11:58:00,emw,6.00
2022-12-29T12:02:00,emw,6.00
2022-12-29T12:04:00,emw,6.00
2022-12-29T12:07:00,emw,6.00
2022-12-29T12:10:00,emw,6.01
2022-12-29T12:12:00,emw,6.00
2022-12-29T12:14:00,emw,6.00
2022-12-29T12:17:00,emw,6.00
2022-12-29T12:20:00,emw,6.00
2022-12-29T12:22:00,emw,6.01
2022-12-29T12:23:00,emw,6.00
2022-12-29T12:25:00,emw,12.00
2022-12-29T12:26:00,emw,12.00
2022-12-29T12:28:00,emw,12.00
2022-12-29T12:31:00,emw,6.00
2022-12-29T12:34:00,emw,6.00
2022-12-29T12:36:00,emw,6.01
2022-12-29T12:39:00,emw,6.00
2022-12-29T12:42:00,emw,6.00
2022-12-29T12:46:00,emw,6.00
2022-12-29T12:48:00,emw,6.00
2022-12-29T12:51:00,emw,6.01
2022-12-29T12:54:00,emw,6.00
2022-12-29T12:57:00,emw,6.00
2022-12-29T13:01:00,emw,6.00
2022-12-29T13:04:00,emw,6.00
2022-12-29T13:07:00,emw,6.01
2022-12-29T13:10:00,emw,6.00
2022-12-29T13:15:00,emw,6.00
2022-12-29T13:19:00,emw,6.00
2022-12-29T13:23:00,emw,6.00
2022-12-29T13:26:00,emw,6.01
2022-12-29T13:31:00,emw,6.00
2022-12-29T13:34:00,emw,6.00
2022-12-29T13:38:00,emw,6.00
2022-12-29T13:40:00,emw,6.00
2022-12-29T13:43:00,emw,6.01
2022-12-29T13:48:00,emw,6.00
2022-12-29T13:52:00,emw,6.00
2022-12-29T13:56:00,emw,6.00
2022-12-29T14:01:00,emw,6.00
2022-12-29T14:05:00,emw,6.01
2022-12-29T14:09:00,emw,6.00
2022-12-29T14:14:00,emw,12.00
2022-12-29T14:15:00,emw,12.00
2022-12-29T14:16:00,emw,12.00
2022-12-29T14:18:00,emw,12.00
2022-12-29T14:20:00,emw,6.00
2022-12-29T14:24:00,emw,6.00
2022-12-29T14:29:00,emw,6.01
2022-12-29T14:32:00,emw,6.00
2022-12-29T14:38:00,emw,6.00
2022-12-29T14:42:00,emw,6.00
2022-12-29T14:44:00,emw,6.00
2022-12-29T14:48:00,emw,6.01
2022-12-29T14:52:00,emw,6.00
2022-12-29T14:57:00,emw,6.00
2022-12-29T15:01:00,emw,6.00
2022-12-29T15:06:00,emw,6.00
2022-12-29T15:10:00,emw,6.01
2022-12-29T15:15:00,emw,6.00
2022-12-29T15:20:00,emw,6.00
2022-12-29T15:24:00,emw,6.00
2022-12-29T15:28:00,emw,6.00
2022-12-29T15:32:00,emw,6.01
2022-12-29T15:37:00,emw,6.00
2022-12-29T15:41:00,emw,6.00
2022-12-29T15:47:00,emw,6.00
2022-12-29T15:51:00,emw,6.00
2022-12-29T15:56:00,emw,6.01
2022-12-29T15:59:00,emw,6.00
2022-12-29T16:04:00,emw,6.00
2022-12-29T16:09:00,emw,6.00
2022-12-29T16:13:00,emw,6.00
2022-12-29T16:18:00,emw,6.01
2022-12-29T16:23:00,emw,6.00
2022-12-29T16:29:00,emw,6.00
2022-12-29T16:35:00,emw,6.00
2022-12-29T16:39:00,emw,6.00
2022-12-29T16:44:00,emw,6.01
2022-12-29T16:46:00,emw,12.00
2022-12-29T16:48:00,emw,12.00
2022-12-29T16:50:00,emw,6.01
2022-12-29T16:55:00,emw,6.00
2022-12-29T17:00:00,emw,6.00
2022-12-29T17:04:00,emw,6.00
2022-12-29T17:09:00,emw,6.00
2022-12-29T17:14:00,emw,6.01
2022-12-29T17:19:00,emw,6.00
2022-12-29T17:24:00,emw,6.00
2022-12-29T17:30:00,emw,6.00
2022-12-29T17:33:00,emw,6.00
2022-12-29T17:38:00,emw,6.01
2022-12-29T17:45:00,emw,6.00
2022-12-29T17:49:00,emw,6.00
2022-12-29T17:53:00,emw,6.00
2022-12-29T17:57:00,emw,6.00
2022-12-29T17:59:00,emw,6.01
2022-12-29T18:04:00,emw,6.00
2022-12-29T18:08:00,emw,6.00
2022-12-29T18:13:00,emw,6.00
2022-12-29T18:18:00,emw,6.00
2022-12-29T18:23:00,emw,6.01
2022-12-29T18:27:00,emw,6.00
2022-12-29T18:32:00,emw,6.00
2022-12-29T18:36:00,emw,6.00
2022-12-29T18:42:00,emw,6.00
2022-12-29T18:46:00,emw,6.01
2022-12-29T18:52:00,emw,6.00
2022-12-29T18:56:00,emw,6.00
2022-12-29T19:01:00,emw,6.00
2022-12-29T19:07:00,emw,6.00
2022-12-29T19:10:00,emw,6.01
2022-12-29T19:17:00,emw,6.00
2022-12-29T19:21:00,emw,6.00
2022-12-29T19:25:00,emw,6.00
2022-12-29T19:30:00,emw,6.00
2022-12-29T19:35:00,emw,6.01
2022-12-29T19:41:00,emw,6.00
2022-12-29T19:46:00,emw,6.00
2022-12-29T19:52:00,emw,6.00
2022-12-29T19:57:00,emw,6.00
2022-12-29T20:01:00,emw,6.01
2022-12-29T20:06:00,emw,6.00
2022-12-29T20:11:00,emw,6.00
2022-12-29T20:17:00,emw,6.00
2022-12-29T20:21:00,emw,6.00
2022-12-29T20:26:00,emw,6.01
2022-12-29T20:31:00,emw,6.00
2022-12-29T20:36:00,emw,12.00
2022-12-29T20:37:00,emw,6.00
2022-12-29T20:39:00,emw,12.00
2022-12-29T20:41:00,emw,6.00
2022-12-29T20:44:00,emw,6.00
2022-12-29T20:49:00,emw,6.00
2022-12-29T20:56:00,emw,6.01
2022-12-29T21:00:00,emw,6.00
2022-12-29T21:06:00,emw,6.00
2022-12-29T21:09:00,emw,6.00
2022-12-29T21:13:00,emw,6.00
2022-12-29T21:20:00,emw,6.01
2022-12-29T21:26:00,emw,6.00
2022-12-29T21:31:00,emw,6.00
2022-12-29T21:35:00,emw,6.00
2022-12-29T21:41:00,emw,6.00
2022-12-29T21:46:00,emw,6.01
2022-12-29T21:50:00,emw,6.00
2022-12-29T21:54:00,emw,6.00
2022-12-29T21:59:00,emw,6.00
2022-12-29T22:04:00,emw,6.00
2022-12-29T22:09:00,emw,6.01
2022-12-29T22:15:00,emw,6.00
2022-12-29T22:16:00,emw,6.00
2022-12-29T22:20:00,emw,6.00
2022-12-29T22:23:00,emw,6.00
2022-12-29T22:30:00,emw,6.00
2022-12-29T22:36:00,emw,6.01
2022-12-29T22:40:00,emw,6.00
2022-12-29T22:44:00,emw,6.00
2022-12-29T22:49:00,emw,6.00
2022-12-29T22:53:00,emw,6.00
