#datetime,building,power
2023-04-07T00:01:00,cff,34.80
2023-04-07T00:03:00,cff,35.99
2023-04-07T00:05:00,cff,33.60
2023-04-07T00:07:00,cff,33.60
2023-04-07T00:09:00,cff,32.40
2023-04-07T00:10:00,cff,16.79
2023-04-07T00:12:00,cff,32.40
2023-04-07T00:14:00,cff,32.40
2023-04-07T00:16:00,cff,33.60
2023-04-07T00:18:00,cff,33.60
2023-04-07T00:20:00,cff,33.59
2023-04-07T00:22:00,cff,32.40
2023-04-07T00:23:00,cff,16.80
2023-04-07T00:25:00,cff,33.60
2023-04-07T00:27:00,cff,32.40
2023-04-07T00:29:00,cff,32.40
2023-04-07T00:31:00,cff,32.39
2023-04-07T00:33:00,cff,32.40
2023-04-07T00:35:00,cff,31.20
2023-04-07T00:37:00,cff,32.40
2023-04-07T00:39:00,cff,32.40
2023-04-07T00:40:00,cff,15.60
2023-04-07T00:42:00,cff,31.20
2023-04-07T00:44:00,cff,31.20
2023-04-07T00:46:00,cff,30.00
2023-04-07T00:48:00,cff,31.20
2023-04-07T00:49:00,cff,15.60
2023-04-07T00:51:00,cff,31.19
2023-04-07T00:53:00,cff,31.20
2023-04-07T00:54:00,cff,15.60
2023-04-07T00:56:00,cff,30.00
2023-04-07T00:58:00,cff,30.00
2023-04-07T01:00:00,cff,30.00
2023-04-07T01:02:00,cff,31.20
2023-04-07T01:03:00,cff,15.60
2023-04-07T01:05:00,cff,30.00
2023-04-07T01:06:00,cff,15.60
2023-04-07T01:08:00,cff,30.00
2023-04-07T01:10:00,cff,31.20
2023-04-07T01:12:00,cff,30.00
2023-04-07T01:14:00,cff,28.80
2023-04-07T01:16:00,cff,28.80
2023-04-07T01:17:00,cff,14.40
2023-04-07T01:19:00,cff,28.80
2023-04-07T01:21:00,cff,28.80
2023-04-07T01:24:00,cff,27.61
2023-04-07T01:25:00,cff,28.80
2023-04-07T01:27:00,cff,27.60
2023-04-07T01:29:00,cff,27.60
2023-04-07T01:31:00,cff,28.80
2023-04-07T01:33:00,cff,27.60
2023-04-07T01:34:00,cff,14.40
2023-04-07T01:36:00,cff,28.80
2023-04-07T01:38:00,cff,27.61
2023-04-07T01:39:00,cff,15.60
2023-04-07T01:41:00,cff,30.00
2023-04-07T01:43:00,cff,30.00
2023-04-07T01:45:00,cff,27.60
2023-04-07T01:47:00,cff,27.60
2023-04-07T01:49:00,cff,27.60
2023-04-07T01:51:00,cff,27.60
2023-04-07T01:53:00,cff,28.80
2023-04-07T01:54:00,cff,14.40
2023-04-07T01:56:00,cff,28.80
2023-04-07T01:58:00,cff,30.00
2023-04-07T01:59:00,cff,14.40
2023-04-07T02:01:00,cff,30.00
2023-04-07T02:03:00,cff,28.80
2023-04-07T02:05:00,cff,27.61
2023-04-07T02:06:00,cff,13.20
2023-04-07T02:07:00,cff,13.20
2023-04-07T02:09:00,cff,26.40
2023-04-07T02:11:00,cff,25.20
2023-04-07T02:12:00,cff,13.21
2023-04-07T02:13:00,cff,14.40
2023-04-07T02:15:00,cff,26.40
2023-04-07T02:17:00,cff,25.20
2023-04-07T02:19:00,cff,26.40
2023-04-07T02:21:00,cff,26.41
2023-04-07T02:22:00,cff,13.20
2023-04-07T02:24:00,cff,26.40
2023-04-07T02:26:00,cff,23.99
2023-04-07T02:28:00,cff,26.41
2023-04-07T02:29:00,cff,12.00
2023-04-07T02:31:00,cff,23.99
2023-04-07T02:32:00,cff,12.00
2023-04-07T02:34:00,cff,24.01
2023-04-07T02:36:00,cff,23.99
2023-04-07T02:37:00,cff,12.00
2023-04-07T02:39:00,cff,25.21
2023-04-07T02:40:00,cff,12.00
2023-04-07T02:41:00,cff,12.00
2023-04-07T02:43:00,cff,25.20
2023-04-07T02:45:00,cff,24.01
2023-04-07T02:46:00,cff,13.20
2023-04-07T02:48:00,cff,23.99
2023-04-07T02:50:00,cff,27.61
2023-04-07T02:51:00,cff,13.20
2023-04-07T02:53:00,cff,26.40
2023-04-07T02:55:00,cff,23.99
2023-04-07T02:57:00,cff,25.21
2023-04-07T02:58:00,cff,12.00
2023-04-07T03:00:00,cff,25.20
2023-04-07T03:01:00,cff,13.20
2023-04-07T03:02:00,cff,12.00
2023-04-07T03:04:00,cff,25.21
2023-04-07T03:05:00,cff,12.00
2023-04-07T03:07:00,cff,23.99
2023-04-07T03:08:00,cff,12.01
2023-04-07T03:10:00,cff,25.20
2023-04-07T03:12:00,cff,23.99
2023-04-07T03:14:00,cff,25.21
2023-04-07T03:15:00,cff,12.00
2023-04-07T03:16:00,cff,12.00
2023-04-07T03:18:00,cff,25.20
2023-04-07T03:20:00,cff,26.41
2023-04-07T03:22:00,cff,26.40
2023-04-07T03:24:00,cff,25.20
2023-04-07T03:25:00,cff,12.00
2023-04-07T03:27:00,cff,25.21
2023-04-07T03:29:00,cff,26.40
2023-04-07T03:31:00,cff,26.40
2023-04-07T03:32:00,cff,12.00
2023-04-07T03:34:00,cff,26.41
2023-04-07T03:36:00,cff,23.99
2023-04-07T03:37:00,cff,13.20
2023-04-07T03:38:00,cff,13.20
2023-04-07T03:40:00,cff,26.40
2023-04-07T03:42:00,cff,25.21
2023-04-07T03:44:00,cff,25.20
2023-04-07T03:46:00,cff,26.40
2023-04-07T03:48:00,cff,24.01
2023-04-07T03:50:00,cff,23.99
2023-04-07T03:52:00,cff,24.01
2023-04-07T03:54:00,cff,23.99
2023-04-07T03:55:00,cff,10.80
2023-04-07T03:57:00,cff,24.01
2023-04-07T03:59:00,cff,23.99
2023-04-07T04:01:00,cff,22.81
2023-04-07T04:03:00,cff,23.99
2023-04-07T04:05:00,cff,23.99
2023-04-07T04:07:00,cff,22.81
2023-04-07T04:09:00,cff,23.99
2023-04-07T04:11:00,cff,24.01
2023-04-07T04:13:00,cff,23.99
2023-04-07T04:15:00,cff,22.79
2023-04-07T04:17:00,cff,24.01
2023-04-07T04:19:00,cff,21.59
2023-04-07T04:21:00,cff,24.01
2023-04-07T04:23:00,cff,21.59
2023-04-07T04:24:00,cff,12.01
2023-04-07T04:26:00,cff,23.99
2023-04-07T04:28:00,cff,23.99
2023-04-07T04:30:00,cff,24.01
2023-04-07T04:32:00,cff,23.99
2023-04-07T04:34:00,cff,25.21
2023-04-07T04:36:00,cff,23.99
2023-04-07T04:38:00,cff,25.20
2023-04-07T04:40:00,cff,24.01
2023-04-07T04:42:00,cff,23.99
2023-04-07T04:43:00,cff,10.80
2023-04-07T04:45:00,cff,24.01
2023-04-07T04:46:00,cff,12.00
2023-04-07T04:48:00,cff,22.79
2023-04-07T04:49:00,cff,10.81
2023-04-07T04:51:00,cff,22.79
2023-04-07T04:52:00,cff,12.00
2023-04-07T04:54:00,cff,22.81
2023-04-07T04:56:00,cff,22.79
2023-04-07T04:58:00,cff,22.81
2023-04-07T05:00:00,cff,23.99
2023-04-07T05:02:00,cff,25.21
2023-04-07T05:04:00,cff,23.99
2023-04-07T05:06:00,cff,23.99
2023-04-07T05:08:00,cff,22.81
2023-04-07T05:09:00,cff,12.00
2023-04-07T05:11:00,cff,23.99
2023-04-07T05:13:00,cff,22.81
2023-04-07T05:15:00,cff,23.99
2023-04-07T05:16:00,cff,12.00
2023-04-07T05:18:00,cff,24.01
2023-04-07T05:20:00,cff,22.79
2023-04-07T05:22:00,cff,24.01
2023-04-07T05:24:00,cff,23.99
2023-04-07T05:26:00,cff,22.81
2023-04-07T05:28:00,cff,23.99
2023-04-07T05:30:00,cff,25.20
2023-04-07T05:32:00,cff,22.81
2023-04-07T05:34:00,cff,25.20
2023-04-07T05:36:00,cff,25.20
2023-04-07T05:38:00,cff,24.01
2023-04-07T05:40:00,cff,23.99
2023-04-07T05:42:00,cff,24.01
2023-04-07T05:44:00,cff,23.99
2023-04-07T05:46:00,cff,23.99
2023-04-07T05:48:00,cff,22.81
2023-04-07T05:49:00,cff,12.00
2023-04-07T05:51:00,cff,21.61
2023-04-07T05:52:00,cff,12.00
2023-04-07T05:54:00,cff,22.79
2023-04-07T05:56:00,cff,22.81
2023-04-07T05:57:00,cff,12.00
2023-04-07T05:59:00,cff,21.61
2023-04-07T06:00:00,cff,12.00
2023-04-07T06:02:00,cff,22.79
2023-04-07T06:03:00,cff,12.01
2023-04-07T06:04:00,cff,13.20
2023-04-07T06:06:00,cff,25.20
2023-04-07T06:08:00,cff,26.40
2023-04-07T06:10:00,cff,26.40
2023-04-07T06:11:00,cff,26.40
2023-04-07T06:12:00,cff,12.01
2023-04-07T06:13:00,cff,25.20
2023-04-07T06:15:00,cff,25.20
2023-04-07T06:17:00,cff,25.21
2023-04-07T06:18:00,cff,12.00
2023-04-07T06:20:00,cff,25.20
2023-04-07T06:21:00,cff,12.00
2023-04-07T06:23:00,cff,24.01
2023-04-07T06:24:00,cff,13.20
2023-04-07T06:26:00,cff,23.99
2023-04-07T06:28:00,cff,25.21
2023-04-07T06:30:00,cff,23.99
2023-04-07T06:31:00,cff,12.00
2023-04-07T06:33:00,cff,24.01
2023-04-07T06:35:00,cff,26.40
2023-04-07T06:36:00,cff,13.20
2023-04-07T06:37:00,cff,12.00
2023-04-07T06:39:00,cff,25.20
2023-04-07T06:41:00,cff,26.41
2023-04-07T06:42:00,cff,13.20
2023-04-07T06:44:00,cff,25.20
2023-04-07T06:46:00,cff,26.40
2023-04-07T06:48:00,cff,25.21
2023-04-07T06:49:00,cff,13.20
2023-04-07T06:50:00,cff,13.20
2023-04-07T06:52:00,cff,25.20
2023-04-07T06:54:00,cff,26.40
2023-04-07T06:55:00,cff,13.21
2023-04-07T06:57:00,cff,25.20
2023-04-07T06:59:00,cff,25.20
2023-04-07T07:01:00,cff,27.60
2023-04-07T07:03:00,cff,25.21
2023-04-07T07:05:00,cff,25.20
2023-04-07T07:06:00,cff,12.00
2023-04-07T07:08:00,cff,26.40
2023-04-07T07:09:00,cff,13.21
2023-04-07T07:11:00,cff,25.20
2023-04-07T07:13:00,cff,26.40
2023-04-07T07:14:00,cff,13.20
2023-04-07T07:16:00,cff,25.21
2023-04-07T07:18:00,cff,26.40
2023-04-07T07:20:00,cff,26.40
2023-04-07T07:21:00,cff,13.20
2023-04-07T07:23:00,cff,25.21
2023-04-07T07:24:00,cff,13.20
2023-04-07T07:26:00,cff,30.00
2023-04-07T07:28:00,cff,32.39
2023-04-07T07:30:00,cff,30.00
2023-04-07T07:32:00,cff,26.41
2023-04-07T07:33:00,cff,13.20
2023-04-07T07:35:00,cff,27.60
2023-04-07T07:36:00,cff,13.20
2023-04-07T07:38:00,cff,26.40
2023-04-07T07:39:00,cff,13.20
2023-04-07T07:41:00,cff,26.41
2023-04-07T07:42:00,cff,13.20
2023-04-07T07:44:00,cff,27.60
2023-04-07T07:46:00,cff,27.60
2023-04-07T07:48:00,cff,27.60
2023-04-07T07:50:00,cff,26.41
2023-04-07T07:52:00,cff,28.80
2023-04-07T07:53:00,cff,16.80
2023-04-07T07:55:00,cff,28.80
2023-04-07T07:56:00,cff,14.40
2023-04-07T07:58:00,cff,27.60
2023-04-07T07:59:00,cff,13.20
2023-04-07T08:01:00,cff,28.80
2023-04-07T08:02:00,cff,13.20
2023-04-07T08:04:00,cff,28.80
2023-04-07T08:06:00,cff,28.80
2023-04-07T08:07:00,cff,14.40
2023-04-07T08:09:00,cff,27.60
2023-04-07T08:10:00,cff,14.41
2023-04-07T08:12:00,cff,27.60
2023-04-07T08:14:00,cff,26.40
2023-04-07T08:16:00,cff,26.40
2023-04-07T08:18:00,cff,26.40
2023-04-07T08:20:00,cff,26.41
2023-04-07T08:21:00,cff,14.40
2023-04-07T08:23:00,cff,26.40
2023-04-07T08:24:00,cff,13.20
2023-04-07T08:26:00,cff,25.20
2023-04-07T08:28:00,cff,26.41
2023-04-07T08:30:00,cff,26.40
2023-04-07T08:32:00,cff,30.00
2023-04-07T08:34:00,cff,30.00
2023-04-07T08:36:00,cff,28.80
2023-04-07T08:38:00,cff,26.40
2023-04-07T08:40:00,cff,26.40
2023-04-07T08:42:00,cff,27.61
2023-04-07T08:43:00,cff,13.20
2023-04-07T08:45:00,cff,27.60
2023-04-07T08:47:00,cff,26.40
2023-04-07T08:49:00,cff,27.60
2023-04-07T08:51:00,cff,26.40
2023-04-07T08:52:00,cff,13.21
2023-04-07T08:54:00,cff,26.40
2023-04-07T08:55:00,cff,14.40
2023-04-07T08:57:00,cff,27.60
2023-04-07T08:59:00,cff,27.60
2023-04-07T09:01:00,cff,27.60
2023-04-07T09:02:00,cff,13.20
2023-04-07T09:04:00,cff,27.61
2023-04-07T09:06:00,cff,28.80
2023-04-07T09:07:00,cff,14.40
2023-04-07T09:09:00,cff,28.80
2023-04-07T09:11:00,cff,28.80
2023-04-07T09:13:00,cff,28.80
2023-04-07T09:15:00,cff,28.80
2023-04-07T09:17:00,cff,28.80
2023-04-07T09:19:00,cff,27.60
2023-04-07T09:20:00,cff,13.20
2023-04-07T09:21:00,cff,15.60
2023-04-07T09:23:00,cff,32.40
2023-04-07T09:25:00,cff,30.00
2023-04-07T09:27:00,cff,27.60
2023-04-07T09:28:00,cff,14.40
2023-04-07T09:30:00,cff,28.81
2023-04-07T09:32:00,cff,28.80
2023-04-07T09:34:00,cff,28.80
2023-04-07T09:36:00,cff,31.20
2023-04-07T09:37:00,cff,16.79
2023-04-07T09:38:00,cff,16.80
2023-04-07T09:40:00,cff,31.20
2023-04-07T09:42:00,cff,30.00
2023-04-07T09:43:00,cff,16.80
2023-04-07T09:45:00,cff,31.20
2023-04-07T09:47:00,cff,30.00
2023-04-07T09:49:00,cff,28.80
2023-04-07T09:50:00,cff,14.40
2023-04-07T09:52:00,cff,27.60
2023-04-07T09:54:00,cff,27.61
2023-04-07T09:55:00,cff,14.40
2023-04-07T09:57:00,cff,28.80
2023-04-07T09:59:00,cff,26.40
2023-04-07T10:00:00,cff,14.40
2023-04-07T10:02:00,cff,30.00
2023-04-07T10:04:00,cff,27.60
2023-04-07T10:06:00,cff,28.80
2023-04-07T10:08:00,cff,27.60
2023-04-07T10:10:00,cff,27.60
2023-04-07T10:12:00,cff,27.61
2023-04-07T10:14:00,cff,28.80
2023-04-07T10:15:00,cff,16.80
2023-04-07T10:17:00,cff,30.00
2023-04-07T10:18:00,cff,14.40
2023-04-07T10:20:00,cff,28.80
2023-04-07T10:22:00,cff,27.60
2023-04-07T10:23:00,cff,14.40
2023-04-07T10:25:00,cff,28.80
2023-04-07T10:27:00,cff,28.80
2023-04-07T10:29:00,cff,28.80
2023-04-07T10:31:00,cff,26.40
2023-04-07T10:32:00,cff,13.21
2023-04-07T10:33:00,cff,14.40
2023-04-07T10:35:00,cff,26.40
2023-04-07T10:37:00,cff,26.40
2023-04-07T10:39:00,cff,27.60
2023-04-07T10:40:00,cff,13.20
2023-04-07T10:42:00,cff,27.60
2023-04-07T10:43:00,cff,13.21
2023-04-07T10:45:00,cff,26.40
2023-04-07T10:46:00,cff,13.20
2023-04-07T10:47:00,cff,13.20
2023-04-07T10:49:00,cff,26.40
2023-04-07T10:51:00,cff,30.00
2023-04-07T10:53:00,cff,31.20
2023-04-07T10:55:00,cff,33.60
2023-04-07T10:56:00,cff,16.80
2023-04-07T10:58:00,cff,33.60
2023-04-07T11:00:00,cff,28.80
2023-04-07T11:01:00,cff,15.60
2023-04-07T11:03:00,cff,28.80
2023-04-07T11:04:00,cff,15.60
2023-04-07T11:06:00,cff,32.40
2023-04-07T11:07:00,cff,17.99
2023-04-07T11:09:00,cff,33.60
2023-04-07T11:11:00,cff,32.40
2023-04-07T11:13:00,cff,32.40
2023-04-07T11:15:00,cff,30.00
2023-04-07T11:16:00,cff,15.60
2023-04-07T11:18:00,cff,30.00
2023-04-07T11:19:00,cff,14.40
2023-04-07T11:21:00,cff,31.20
2023-04-07T11:22:00,cff,15.60
2023-04-07T11:24:00,cff,31.20
2023-04-07T11:26:00,cff,31.20
2023-04-07T11:28:00,cff,28.80
2023-04-07T11:30:00,cff,30.00
2023-04-07T11:32:00,cff,30.00
2023-04-07T11:33:00,cff,14.40
2023-04-07T11:35:00,cff,28.80
2023-04-07T11:37:00,cff,30.00
2023-04-07T11:39:00,cff,28.80
2023-04-07T11:41:00,cff,30.00
2023-04-07T11:42:00,cff,14.40
2023-04-07T11:44:00,cff,31.20
2023-04-07T11:46:00,cff,30.00
2023-04-07T11:48:00,cff,31.20
2023-04-07T11:49:00,cff,15.60
2023-04-07T11:51:00,cff,30.00
2023-04-07T11:52:00,cff,15.60
2023-04-07T11:54:00,cff,32.39
2023-04-07T11:56:00,cff,30.00
2023-04-07T11:58:00,cff,30.00
2023-04-07T12:00:00,cff,30.00
2023-04-07T12:02:00,cff,28.81
2023-04-07T12:03:00,cff,15.59
2023-04-07T12:04:00,cff,14.41
2023-04-07T12:06:00,cff,27.60
2023-04-07T12:08:00,cff,28.80
2023-04-07T12:10:00,cff,28.80
2023-04-07T12:12:00,cff,28.80
2023-04-07T12:14:00,cff,31.20
2023-04-07T12:16:00,cff,31.20
2023-04-07T12:18:00,cff,31.20
2023-04-07T12:20:00,cff,31.20
2023-04-07T12:21:00,cff,14.40
2023-04-07T12:22:00,cff,14.40
2023-04-07T12:24:00,cff,30.00
2023-04-07T12:25:00,cff,15.60
2023-04-07T12:26:00,cff,14.40
2023-04-07T12:28:00,cff,31.20
2023-04-07T12:30:00,cff,30.00
2023-04-07T12:31:00,cff,14.40
2023-04-07T12:33:00,cff,30.00
2023-04-07T12:35:00,cff,31.20
2023-04-07T12:36:00,cff,14.40
2023-04-07T12:38:00,cff,30.00
2023-04-07T12:40:00,cff,28.80
2023-04-07T12:42:00,cff,27.60
2023-04-07T12:43:00,cff,13.20
2023-04-07T12:45:00,cff,28.80
2023-04-07T12:47:00,cff,28.80
2023-04-07T12:49:00,cff,27.60
2023-04-07T12:50:00,cff,14.40
2023-04-07T12:51:00,cff,14.40
2023-04-07T12:53:00,cff,27.61
2023-04-07T12:55:00,cff,27.60
2023-04-07T12:56:00,cff,14.40
2023-04-07T12:58:00,cff,27.60
2023-04-07T13:00:00,cff,27.60
2023-04-07T13:02:00,cff,30.00
2023-04-07T13:04:00,cff,30.00
2023-04-07T13:06:00,cff,28.80
2023-04-07T13:07:00,cff,15.60
2023-04-07T13:09:00,cff,28.80
2023-04-07T13:10:00,cff,13.20
2023-04-07T13:12:00,cff,28.80
2023-04-07T13:13:00,cff,15.60
2023-04-07T13:15:00,cff,28.80
2023-04-07T13:17:00,cff,28.80
2023-04-07T13:19:00,cff,27.61
2023-04-07T13:21:00,cff,28.80
2023-04-07T13:22:00,cff,14.40
2023-04-07T13:24:00,cff,30.00
2023-04-07T13:25:00,cff,14.40
2023-04-07T13:26:00,cff,14.40
2023-04-07T13:28:00,cff,27.60
2023-04-07T13:29:00,cff,14.40
2023-04-07T13:31:00,cff,30.00
2023-04-07T13:33:00,cff,28.80
2023-04-07T13:35:00,cff,28.80
2023-04-07T13:36:00,cff,14.40
2023-04-07T13:38:00,cff,28.80
2023-04-07T13:39:00,cff,14.40
2023-04-07T13:41:00,cff,26.41
2023-04-07T13:43:00,cff,28.80
2023-04-07T13:45:00,cff,27.60
2023-04-07T13:47:00,cff,27.60
2023-04-07T13:48:00,cff,13.20
2023-04-07T13:50:00,cff,28.80
2023-04-07T13:52:00,cff,27.60
2023-04-07T13:53:00,cff,14.40
2023-04-07T13:55:00,cff,27.61
2023-04-07T13:57:00,cff,27.60
2023-04-07T13:58:00,cff,15.60
2023-04-07T13:59:00,cff,14.40
2023-04-07T14:01:00,cff,28.80
2023-04-07T14:02:00,cff,15.60
2023-04-07T14:04:00,cff,27.60
2023-04-07T14:05:00,cff,13.20
2023-04-07T14:07:00,cff,27.60
2023-04-07T14:09:00,cff,28.80
2023-04-07T14:10:00,cff,14.40
2023-04-07T14:12:00,cff,28.80
2023-04-07T14:13:00,cff,13.21
2023-04-07T14:15:00,cff,28.80
2023-04-07T14:17:00,cff,30.00
2023-04-07T14:19:00,cff,30.00
2023-04-07T14:20:00,cff,14.40
2023-04-07T14:22:00,cff,31.20
2023-04-07T14:23:00,cff,15.60
2023-04-07T14:25:00,cff,30.00
2023-04-07T14:26:00,cff,15.59
2023-04-07T14:28:00,cff,30.00
2023-04-07T14:30:00,cff,30.00
2023-04-07T14:32:00,cff,30.00
2023-04-07T14:34:00,cff,31.20
2023-04-07T14:36:00,cff,32.40
2023-04-07T14:37:00,cff,16.80
2023-04-07T14:39:00,cff,31.20
2023-04-07T14:40:00,cff,15.60
2023-04-07T14:42:00,cff,28.80
2023-04-07T14:44:00,cff,32.40
2023-04-07T14:46:00,cff,28.80
2023-04-07T14:47:00,cff,14.40
2023-04-07T14:49:00,cff,30.00
2023-04-07T14:51:00,cff,31.20
2023-04-07T14:52:00,cff,14.40
2023-04-07T14:54:00,cff,28.80
2023-04-07T14:56:00,cff,27.60
2023-04-07T14:58:00,cff,28.80
2023-04-07T14:59:00,cff,14.40
2023-04-07T15:00:00,cff,14.40
2023-04-07T15:02:00,cff,28.80
2023-04-07T15:04:00,cff,30.00
2023-04-07T15:06:00,cff,30.00
2023-04-07T15:08:00,cff,28.81
2023-04-07T15:10:00,cff,28.80
2023-04-07T15:12:00,cff,30.00
2023-04-07T15:14:00,cff,28.80
2023-04-07T15:16:00,cff,28.80
2023-04-07T15:18:00,cff,30.00
2023-04-07T15:20:00,cff,30.00
2023-04-07T15:22:00,cff,28.80
2023-04-07T15:23:00,cff,13.20
2023-04-07T15:25:00,cff,27.60
2023-04-07T15:27:00,cff,28.80
2023-04-07T15:28:00,cff,14.40
2023-04-07T15:30:00,cff,30.00
2023-04-07T15:32:00,cff,30.00
2023-04-07T15:33:00,cff,15.60
2023-04-07T15:34:00,cff,14.40
2023-04-07T15:36:00,cff,32.40
2023-04-07T15:37:00,cff,15.60
2023-04-07T15:39:00,cff,30.00
2023-04-07T15:41:00,cff,32.40
2023-04-07T15:42:00,cff,15.60
2023-04-07T15:43:00,cff,14.40
2023-04-07T15:45:00,cff,31.20
2023-04-07T15:46:00,cff,16.80
2023-04-07T15:48:00,cff,30.00
2023-04-07T15:50:00,cff,30.00
2023-04-07T15:52:00,cff,28.80
2023-04-07T15:54:00,cff,28.80
2023-04-07T15:56:00,cff,30.00
2023-04-07T15:58:00,cff,30.00
2023-04-07T15:59:00,cff,14.40
2023-04-07T16:01:00,cff,38.39
2023-04-07T16:02:00,cff,18.00
2023-04-07T16:03:00,cff,19.20
2023-04-07T16:05:00,cff,37.19
2023-04-07T16:07:00,cff,39.61
2023-04-07T16:09:00,cff,38.39
2023-04-07T16:10:00,cff,20.41
2023-04-07T16:12:00,cff,38.39
2023-04-07T16:14:00,cff,37.21
2023-04-07T16:16:00,cff,35.99
2023-04-07T16:17:00,cff,16.80
2023-04-07T16:19:00,cff,34.80
2023-04-07T16:21:00,cff,31.20
2023-04-07T16:22:00,cff,16.80
2023-04-07T16:24:00,cff,33.60
2023-04-07T16:26:00,cff,32.39
2023-04-07T16:28:00,cff,32.40
2023-04-07T16:30:00,cff,33.60
2023-04-07T16:32:00,cff,37.19
2023-04-07T16:34:00,cff,36.01
2023-04-07T16:35:00,cff,18.00
2023-04-07T16:37:00,cff,35.99
2023-04-07T16:38:00,cff,18.00
2023-04-07T16:40:00,cff,36.01
2023-04-07T16:42:00,cff,35.99
2023-04-07T16:43:00,cff,16.80
2023-04-07T16:45:00,cff,37.21
2023-04-07T16:47:00,cff,35.99
2023-04-07T16:49:00,cff,36.01
2023-04-07T16:50:00,cff,20.41
2023-04-07T16:51:00,cff,18.00
2023-04-07T16:53:00,cff,38.39
2023-04-07T16:55:00,cff,34.80
2023-04-07T16:57:00,cff,35.99
2023-04-07T16:59:00,cff,36.01
2023-04-07T17:00:00,cff,18.00
2023-04-07T17:02:00,cff,38.39
2023-04-07T17:04:00,cff,37.21
2023-04-07T17:06:00,cff,35.99
2023-04-07T17:08:00,cff,36.01
2023-04-07T17:09:00,cff,16.80
2023-04-07T17:11:00,cff,32.40
2023-04-07T17:12:00,cff,16.79
2023-04-07T17:14:00,cff,32.40
2023-04-07T17:16:00,cff,31.20
2023-04-07T17:18:00,cff,31.20
2023-04-07T17:20:00,cff,32.40
2023-04-07T17:22:00,cff,32.40
2023-04-07T17:24:00,cff,31.20
2023-04-07T17:26:00,cff,32.40
2023-04-07T17:28:00,cff,32.39
2023-04-07T17:30:00,cff,31.20
2023-04-07T17:31:00,cff,15.60
2023-04-07T17:33:00,cff,31.20
2023-04-07T17:35:00,cff,30.00
2023-04-07T17:37:00,cff,32.40
2023-04-07T17:39:00,cff,32.40
2023-04-07T17:41:00,cff,33.60
2023-04-07T17:42:00,cff,15.60
2023-04-07T17:44:00,cff,31.19
2023-04-07T17:45:00,cff,14.41
2023-04-07T17:46:00,cff,15.59
2023-04-07T17:48:00,cff,31.20
2023-04-07T17:49:00,cff,15.60
2023-04-07T17:51:00,cff,32.40
2023-04-07T17:53:00,cff,30.00
2023-04-07T17:55:00,cff,31.20
2023-04-07T17:57:00,cff,30.00
2023-04-07T17:59:00,cff,30.00
2023-04-07T18:01:00,cff,30.00
2023-04-07T18:02:00,cff,15.60
2023-04-07T18:04:00,cff,30.00
2023-04-07T18:06:00,cff,30.00
2023-04-07T18:08:00,cff,30.00
2023-04-07T18:10:00,cff,27.60
2023-04-07T18:12:00,cff,30.00
2023-04-07T18:14:00,cff,31.20
2023-04-07T18:16:00,cff,30.00
2023-04-07T18:18:00,cff,28.80
2023-04-07T18:20:00,cff,27.60
2023-04-07T18:22:00,cff,28.80
2023-04-07T18:23:00,cff,14.41
2023-04-07T18:25:00,cff,27.60
2023-04-07T18:26:00,cff,14.40
2023-04-07T18:28:00,cff,27.60
2023-04-07T18:30:00,cff,28.80
2023-04-07T18:32:00,cff,28.80
2023-04-07T18:34:00,cff,28.80
2023-04-07T18:36:00,cff,28.80
2023-04-07T18:38:00,cff,28.80
2023-04-07T18:40:00,cff,27.60
2023-04-07T18:42:00,cff,28.81
2023-04-07T18:44:00,cff,28.80
2023-04-07T18:45:00,cff,14.40
2023-04-07T18:47:00,cff,28.80
2023-04-07T18:49:00,cff,28.80
2023-04-07T18:51:00,cff,31.20
2023-04-07T18:53:00,cff,31.20
2023-04-07T18:54:00,cff,14.40
2023-04-07T18:56:00,cff,31.20
2023-04-07T18:58:00,cff,30.00
2023-04-07T19:00:00,cff,30.00
2023-04-07T19:01:00,cff,14.40
2023-04-07T19:03:00,cff,31.20
2023-04-07T19:04:00,cff,15.60
2023-04-07T19:06:00,cff,32.39
2023-04-07T19:07:00,cff,18.00
2023-04-07T19:08:00,cff,18.00
2023-04-07T19:10:00,cff,32.40
2023-04-07T19:12:00,cff,30.00
2023-04-07T19:14:00,cff,31.20
2023-04-07T19:15:00,cff,15.60
2023-04-07T19:16:00,cff,16.80
2023-04-07T19:17:00,cff,16.80
2023-04-07T19:18:00,cff,31.19
2023-04-07T19:20:00,cff,30.00
2023-04-07T19:22:00,cff,31.20
2023-04-07T19:24:00,cff,31.20
2023-04-07T19:26:00,cff,33.60
2023-04-07T19:28:00,cff,36.01
2023-04-07T19:30:00,cff,31.20
2023-04-07T19:31:00,cff,15.60
2023-04-07T19:33:00,cff,30.00
2023-04-07T19:35:00,cff,31.19
2023-04-07T19:36:00,cff,15.60
2023-04-07T19:38:00,cff,30.00
2023-04-07T19:39:00,cff,15.60
2023-04-07T19:41:00,cff,30.00
2023-04-07T19:43:00,cff,30.00
2023-04-07T19:44:00,cff,14.40
2023-04-07T19:46:00,cff,31.20
2023-04-07T19:48:00,cff,32.40
2023-04-07T19:50:00,cff,31.20
2023-04-07T19:51:00,cff,15.60
2023-04-07T19:53:00,cff,31.20
2023-04-07T19:55:00,cff,30.00
2023-04-07T19:57:00,cff,32.40
2023-04-07T19:59:00,cff,32.40
2023-04-07T20:00:00,cff,15.60
