#datetime,building,power
2023-11-29T00:00:00,atd,21.54
2023-11-29T00:01:00,atd,20.30
2023-11-29T00:02:00,atd,18.28
2023-11-29T00:03:00,atd,24.05
2023-11-29T00:04:00,atd,21.84
2023-11-29T00:05:00,atd,20.70
2023-11-29T00:06:00,atd,24.13
2023-11-29T00:07:00,atd,36.23
2023-11-29T00:08:00,atd,20.18
2023-11-29T00:09:00,atd,21.85
2023-11-29T00:10:00,atd,17.32
2023-11-29T00:11:00,atd,18.36
2023-11-29T00:12:00,atd,20.39
2023-11-29T00:13:00,atd,19.18
2023-11-29T00:14:00,atd,23.22
2023-11-29T00:15:00,atd,24.60
2023-11-29T00:16:00,atd,17.91
2023-11-29T00:17:00,atd,19.70
2023-11-29T00:18:00,atd,16.48
2023-11-29T00:19:00,atd,17.80
2023-11-29T00:20:00,atd,23.10
2023-11-29T00:21:00,atd,21.89
2023-11-29T00:22:00,atd,22.44
2023-11-29T00:23:00,atd,22.24
2023-11-29T00:24:00,atd,23.03
2023-11-29T00:25:00,atd,22.70
2023-11-29T00:26:00,atd,20.29
2023-11-29T00:27:00,atd,34.99
2023-11-29T00:28:00,atd,20.44
2023-11-29T00:29:00,atd,21.62
2023-11-29T00:30:00,atd,20.69
2023-11-29T00:31:00,atd,18.84
2023-11-29T00:32:00,atd,29.72
2023-11-29T00:33:00,atd,19.09
2023-11-29T00:34:00,atd,17.76
2023-11-29T00:35:00,atd,15.21
2023-11-29T00:36:00,atd,16.57
2023-11-29T00:37:00,atd,20.25
2023-11-29T00:38:00,atd,22.88
2023-11-29T00:39:00,atd,22.70
2023-11-29T00:40:00,atd,20.70
2023-11-29T00:41:00,atd,21.92
2023-11-29T00:42:00,atd,20.72
2023-11-29T00:43:00,atd,23.77
2023-11-29T00:44:00,atd,20.45
2023-11-29T00:45:00,atd,19.48
2023-11-29T00:46:00,atd,18.56
2023-11-29T00:47:00,atd,17.06
2023-11-29T00:48:00,atd,18.83
2023-11-29T00:49:00,atd,19.05
2023-11-29T00:50:00,atd,17.20
2023-11-29T00:51:00,atd,16.81
2023-11-29T00:52:00,atd,19.16
2023-11-29T00:53:00,atd,17.38
2023-11-29T00:54:00,atd,20.48
2023-11-29T00:55:00,atd,19.16
2023-11-29T00:56:00,atd,18.74
2023-11-29T00:57:00,atd,20.52
2023-11-29T00:58:00,atd,19.40
2023-11-29T00:59:00,atd,17.77
2023-11-29T01:00:00,atd,23.30
2023-11-29T01:01:00,atd,21.52
2023-11-29T01:02:00,atd,17.98
2023-11-29T01:03:00,atd,24.00
2023-11-29T01:04:00,atd,18.87
2023-11-29T01:05:00,atd,18.38
2023-11-29T01:06:00,atd,18.54
2023-11-29T01:07:00,atd,32.31
2023-11-29T01:08:00,atd,19.47
2023-11-29T01:09:00,atd,17.62
2023-11-29T01:10:00,atd,19.21
2023-11-29T01:11:00,atd,24.55
2023-11-29T01:12:00,atd,32.18
2023-11-29T01:13:00,atd,28.94
2023-11-29T01:14:00,atd,30.79
2023-11-29T01:15:00,atd,39.70
2023-11-29T01:16:00,atd,30.67
2023-11-29T01:17:00,atd,28.98
2023-11-29T01:18:00,atd,24.87
2023-11-29T01:19:00,atd,25.25
2023-11-29T01:20:00,atd,24.27
2023-11-29T01:21:00,atd,27.29
2023-11-29T01:22:00,atd,29.97
2023-11-29T01:23:00,atd,28.40
2023-11-29T01:24:00,atd,26.32
2023-11-29T01:25:00,atd,24.63
2023-11-29T01:26:00,atd,23.85
2023-11-29T01:27:00,atd,25.85
2023-11-29T01:28:00,atd,25.66
2023-11-29T01:29:00,atd,25.51
2023-11-29T01:30:00,atd,19.80
2023-11-29T01:31:00,atd,17.98
2023-11-29T01:32:00,atd,17.66
2023-11-29T01:33:00,atd,18.46
2023-11-29T01:34:00,atd,20.24
2023-11-29T01:35:00,atd,19.90
2023-11-29T01:36:00,atd,17.58
2023-11-29T01:37:00,atd,19.19
2023-11-29T01:38:00,atd,20.74
2023-11-29T01:39:00,atd,21.29
2023-11-29T01:40:00,atd,21.45
2023-11-29T01:41:00,atd,20.68
2023-11-29T01:42:00,atd,22.04
2023-11-29T01:43:00,atd,24.00
2023-11-29T01:44:00,atd,22.05
2023-11-29T01:45:00,atd,19.21
2023-11-29T01:46:00,atd,19.99
2023-11-29T01:47:00,atd,21.46
2023-11-29T01:48:00,atd,23.48
2023-11-29T01:49:00,atd,18.49
2023-11-29T01:50:00,atd,19.09
2023-11-29T01:51:00,atd,16.58
2023-11-29T01:52:00,atd,19.73
2023-11-29T01:53:00,atd,21.39
2023-11-29T01:54:00,atd,19.18
2023-11-29T01:55:00,atd,18.13
2023-11-29T01:56:00,atd,22.59
2023-11-29T01:57:00,atd,20.91
2023-11-29T01:58:00,atd,21.49
2023-11-29T01:59:00,atd,23.17
2023-11-29T02:00:00,atd,25.24
2023-11-29T02:01:00,atd,25.14
2023-11-29T02:02:00,atd,20.86
2023-11-29T02:03:00,atd,17.77
2023-11-29T02:04:00,atd,18.63
2023-11-29T02:05:00,atd,21.57
2023-11-29T02:06:00,atd,20.06
2023-11-29T02:07:00,atd,19.49
2023-11-29T02:08:00,atd,17.80
2023-11-29T02:09:00,atd,15.61
2023-11-29T02:10:00,atd,19.93
2023-11-29T02:11:00,atd,23.32
2023-11-29T02:12:00,atd,20.54
2023-11-29T02:13:00,atd,19.00
2023-11-29T02:14:00,atd,21.65
2023-11-29T02:15:00,atd,20.20
2023-11-29T02:16:00,atd,22.67
2023-11-29T02:17:00,atd,20.87
2023-11-29T02:18:00,atd,18.87
2023-11-29T02:19:00,atd,19.64
2023-11-29T02:20:00,atd,21.31
2023-11-29T02:21:00,atd,23.37
2023-11-29T02:22:00,atd,22.50
2023-11-29T02:23:00,atd,25.51
2023-11-29T02:24:00,atd,24.57
2023-11-29T02:25:00,atd,18.83
2023-11-29T02:26:00,atd,45.22
2023-11-29T02:27:00,atd,29.30
2023-11-29T02:28:00,atd,31.19
2023-11-29T02:29:00,atd,20.36
2023-11-29T02:30:00,atd,21.90
2023-11-29T02:31:00,atd,21.17
2023-11-29T02:32:00,atd,22.20
2023-11-29T02:33:00,atd,21.89
2023-11-29T02:34:00,atd,20.46
2023-11-29T02:35:00,atd,20.68
2023-11-29T02:36:00,atd,18.70
2023-11-29T02:37:00,atd,19.01
2023-11-29T02:38:00,atd,19.59
2023-11-29T02:39:00,atd,20.07
2023-11-29T02:40:00,atd,20.17
2023-11-29T02:41:00,atd,20.02
2023-11-29T02:42:00,atd,18.79
2023-11-29T02:43:00,atd,19.10
2023-11-29T02:44:00,atd,22.33
2023-11-29T02:45:00,atd,21.83
2023-11-29T02:46:00,atd,26.61
2023-11-29T02:47:00,atd,21.53
2023-11-29T02:48:00,atd,24.16
2023-11-29T02:49:00,atd,24.00
2023-11-29T02:50:00,atd,23.74
2023-11-29T02:51:00,atd,21.50
2023-11-29T02:52:00,atd,20.46
2023-11-29T02:53:00,atd,20.60
2023-11-29T02:54:00,atd,18.26
2023-11-29T02:55:00,atd,18.05
2023-11-29T02:56:00,atd,16.36
2023-11-29T02:57:00,atd,16.33
2023-11-29T02:58:00,atd,19.64
2023-11-29T02:59:00,atd,17.56
2023-11-29T03:00:00,atd,25.75
2023-11-29T03:01:00,atd,23.11
2023-11-29T03:02:00,atd,21.06
2023-11-29T03:03:00,atd,26.67
2023-11-29T03:04:00,atd,26.46
2023-11-29T03:05:00,atd,28.22
2023-11-29T03:06:00,atd,24.89
2023-11-29T03:07:00,atd,22.67
2023-11-29T03:08:00,atd,20.59
2023-11-29T03:09:00,atd,18.51
2023-11-29T03:10:00,atd,15.96
2023-11-29T03:11:00,atd,15.80
2023-11-29T03:12:00,atd,17.18
2023-11-29T03:13:00,atd,18.37
2023-11-29T03:14:00,atd,17.02
2023-11-29T03:15:00,atd,19.80
2023-11-29T03:16:00,atd,21.95
2023-11-29T03:17:00,atd,20.36
2023-11-29T03:18:00,atd,18.01
2023-11-29T03:19:00,atd,19.49
2023-11-29T03:20:00,atd,19.69
2023-11-29T03:21:00,atd,21.60
2023-11-29T03:22:00,atd,24.04
2023-11-29T03:23:00,atd,29.45
2023-11-29T03:24:00,atd,26.62
2023-11-29T03:25:00,atd,34.01
2023-11-29T03:26:00,atd,19.21
2023-11-29T03:27:00,atd,22.31
2023-11-29T03:28:00,atd,18.44
2023-11-29T03:29:00,atd,19.36
2023-11-29T03:30:00,atd,19.26
2023-11-29T03:31:00,atd,18.51
2023-11-29T03:32:00,atd,19.67
2023-11-29T03:33:00,atd,19.65
2023-11-29T03:34:00,atd,17.62
2023-11-29T03:35:00,atd,18.66
2023-11-29T03:36:00,atd,14.46
2023-11-29T03:37:00,atd,18.67
2023-11-29T03:38:00,atd,19.12
2023-11-29T03:39:00,atd,19.50
2023-11-29T03:40:00,atd,23.11
2023-11-29T03:41:00,atd,21.63
2023-11-29T03:42:00,atd,19.70
2023-11-29T03:43:00,atd,20.86
2023-11-29T03:44:00,atd,18.77
2023-11-29T03:45:00,atd,18.00
2023-11-29T03:46:00,atd,19.63
2023-11-29T03:47:00,atd,17.08
2023-11-29T03:48:00,atd,21.42
2023-11-29T03:49:00,atd,23.69
2023-11-29T03:50:00,atd,21.88
2023-11-29T03:51:00,atd,21.60
2023-11-29T03:52:00,atd,17.40
2023-11-29T03:53:00,atd,20.54
2023-11-29T03:54:00,atd,22.03
2023-11-29T03:55:00,atd,20.85
2023-11-29T03:56:00,atd,20.70
2023-11-29T03:57:00,atd,19.64
2023-11-29T03:58:00,atd,20.88
2023-11-29T03:59:00,atd,18.69
2023-11-29T04:00:00,atd,17.40
2023-11-29T04:01:00,atd,19.28
2023-11-29T04:02:00,atd,19.20
2023-11-29T04:03:00,atd,19.44
2023-11-29T04:04:00,atd,19.69
2023-11-29T04:05:00,atd,21.39
2023-11-29T04:06:00,atd,24.47
2023-11-29T04:07:00,atd,17.69
2023-11-29T04:08:00,atd,18.21
2023-11-29T04:09:00,atd,19.63
2023-11-29T04:10:00,atd,18.59
2023-11-29T04:11:00,atd,23.89
2023-11-29T04:12:00,atd,26.18
2023-11-29T04:13:00,atd,18.89
2023-11-29T04:14:00,atd,19.45
2023-11-29T04:15:00,atd,16.97
2023-11-29T04:16:00,atd,18.50
2023-11-29T04:17:00,atd,19.62
2023-11-29T04:18:00,atd,21.78
2023-11-29T04:19:00,atd,21.69
2023-11-29T04:20:00,atd,26.45
2023-11-29T04:21:00,atd,27.22
2023-11-29T04:22:00,atd,25.91
2023-11-29T04:23:00,atd,25.89
2023-11-29T04:24:00,atd,18.83
2023-11-29T04:25:00,atd,15.77
2023-11-29T04:26:00,atd,30.01
2023-11-29T04:27:00,atd,18.89
2023-11-29T04:28:00,atd,25.40
2023-11-29T04:29:00,atd,26.15
2023-11-29T04:30:00,atd,25.20
2023-11-29T04:31:00,atd,24.39
2023-11-29T04:32:00,atd,22.50
2023-11-29T04:33:00,atd,23.75
2023-11-29T04:34:00,atd,27.45
2023-11-29T04:35:00,atd,24.67
2023-11-29T04:36:00,atd,24.07
2023-11-29T04:37:00,atd,19.55
2023-11-29T04:38:00,atd,19.55
2023-11-29T04:39:00,atd,20.39
2023-11-29T04:40:00,atd,18.16
2023-11-29T04:41:00,atd,19.26
2023-11-29T04:42:00,atd,17.84
2023-11-29T04:43:00,atd,18.36
2023-11-29T04:44:00,atd,17.61
2023-11-29T04:45:00,atd,18.33
2023-11-29T04:46:00,atd,21.66
2023-11-29T04:47:00,atd,23.02
2023-11-29T04:48:00,atd,22.32
2023-11-29T04:49:00,atd,20.87
2023-11-29T04:50:00,atd,22.48
2023-11-29T04:51:00,atd,22.20
2023-11-29T04:52:00,atd,24.12
2023-11-29T04:53:00,atd,19.13
2023-11-29T04:54:00,atd,19.89
2023-11-29T04:55:00,atd,18.37
2023-11-29T04:56:00,atd,16.27
2023-11-29T04:57:00,atd,13.95
2023-11-29T04:58:00,atd,15.47
2023-11-29T04:59:00,atd,15.50
2023-11-29T05:00:00,atd,16.89
2023-11-29T05:01:00,atd,21.55
2023-11-29T05:02:00,atd,25.41
2023-11-29T05:03:00,atd,21.96
2023-11-29T05:04:00,atd,21.66
2023-11-29T05:05:00,atd,21.25
2023-11-29T05:06:00,atd,21.32
2023-11-29T05:07:00,atd,20.62
2023-11-29T05:08:00,atd,17.67
2023-11-29T05:09:00,atd,17.12
2023-11-29T05:10:00,atd,15.06
2023-11-29T05:11:00,atd,17.22
2023-11-29T05:12:00,atd,17.27
2023-11-29T05:13:00,atd,18.30
2023-11-29T05:14:00,atd,20.27
2023-11-29T05:15:00,atd,20.18
2023-11-29T05:16:00,atd,18.90
2023-11-29T05:17:00,atd,22.24
2023-11-29T05:18:00,atd,20.67
2023-11-29T05:19:00,atd,23.50
2023-11-29T05:20:00,atd,22.61
2023-11-29T05:21:00,atd,25.55
2023-11-29T05:22:00,atd,29.02
2023-11-29T05:23:00,atd,29.68
2023-11-29T05:24:00,atd,32.50
2023-11-29T05:25:00,atd,22.26
2023-11-29T05:26:00,atd,19.42
2023-11-29T05:27:00,atd,18.26
2023-11-29T05:28:00,atd,20.25
2023-11-29T05:29:00,atd,17.92
2023-11-29T05:30:00,atd,18.28
2023-11-29T05:31:00,atd,23.54
2023-11-29T05:32:00,atd,27.27
2023-11-29T05:33:00,atd,35.03
2023-11-29T05:34:00,atd,32.47
2023-11-29T05:35:00,atd,33.18
2023-11-29T05:36:00,atd,35.84
2023-11-29T05:37:00,atd,36.69
2023-11-29T05:38:00,atd,40.04
2023-11-29T05:39:00,atd,39.99
2023-11-29T05:40:00,atd,43.65
2023-11-29T05:41:00,atd,41.21
2023-11-29T05:42:00,atd,39.08
2023-11-29T05:43:00,atd,37.45
2023-11-29T05:44:00,atd,53.32
2023-11-29T05:45:00,atd,50.21
2023-11-29T05:46:00,atd,48.84
2023-11-29T05:47:00,atd,49.57
2023-11-29T05:48:00,atd,52.01
2023-11-29T05:49:00,atd,36.50
2023-11-29T05:50:00,atd,36.90
2023-11-29T05:51:00,atd,40.46
2023-11-29T05:52:00,atd,40.77
2023-11-29T05:53:00,atd,44.05
2023-11-29T05:54:00,atd,46.64
2023-11-29T05:55:00,atd,43.27
2023-11-29T05:56:00,atd,42.43
2023-11-29T05:57:00,atd,47.18
2023-11-29T05:58:00,atd,46.54
2023-11-29T05:59:00,atd,44.74
2023-11-29T06:00:00,atd,41.87
2023-11-29T06:01:00,atd,41.63
2023-11-29T06:02:00,atd,56.97
2023-11-29T06:03:00,atd,43.39
2023-11-29T06:04:00,atd,45.40
2023-11-29T06:05:00,atd,43.56
2023-11-29T06:06:00,atd,41.93
2023-11-29T06:07:00,atd,40.86
2023-11-29T06:08:00,atd,42.78
2023-11-29T06:09:00,atd,43.49
2023-11-29T06:10:00,atd,42.83
2023-11-29T06:11:00,atd,44.68
2023-11-29T06:12:00,atd,45.08
2023-11-29T06:13:00,atd,40.85
2023-11-29T06:14:00,atd,47.59
2023-11-29T06:15:00,atd,49.88
2023-11-29T06:16:00,atd,55.15
2023-11-29T06:17:00,atd,65.26
2023-11-29T06:18:00,atd,53.77
2023-11-29T06:19:00,atd,55.33
2023-11-29T06:20:00,atd,54.44
2023-11-29T06:21:00,atd,53.57
2023-11-29T06:22:00,atd,56.52
2023-11-29T06:23:00,atd,53.02
2023-11-29T06:24:00,atd,54.30
2023-11-29T06:25:00,atd,54.68
2023-11-29T06:26:00,atd,51.34
2023-11-29T06:27:00,atd,46.84
2023-11-29T06:28:00,atd,51.70
2023-11-29T06:29:00,atd,47.74
2023-11-29T06:30:00,atd,52.61
2023-11-29T06:31:00,atd,50.61
2023-11-29T06:32:00,atd,59.22
2023-11-29T06:33:00,atd,52.19
2023-11-29T06:34:00,atd,46.71
2023-11-29T06:35:00,atd,49.97
2023-11-29T06:36:00,atd,51.12
2023-11-29T06:37:00,atd,48.39
2023-11-29T06:38:00,atd,48.01
2023-11-29T06:39:00,atd,46.99
2023-11-29T06:40:00,atd,45.19
2023-11-29T06:41:00,atd,45.72
2023-11-29T06:42:00,atd,49.67
2023-11-29T06:43:00,atd,49.40
2023-11-29T06:44:00,atd,51.95
2023-11-29T06:45:00,atd,40.43
2023-11-29T06:46:00,atd,44.87
2023-11-29T06:47:00,atd,41.56
2023-11-29T06:48:00,atd,45.51
2023-11-29T06:49:00,atd,43.52
2023-11-29T06:50:00,atd,37.77
2023-11-29T06:51:00,atd,37.43
2023-11-29T06:52:00,atd,39.02
2023-11-29T06:53:00,atd,38.07
2023-11-29T06:54:00,atd,40.80
2023-11-29T06:55:00,atd,52.24
2023-11-29T06:56:00,atd,52.50
2023-11-29T06:57:00,atd,39.07
2023-11-29T06:58:00,atd,35.80
2023-11-29T06:59:00,atd,39.84
2023-11-29T07:00:00,atd,35.22
2023-11-29T07:01:00,atd,33.80
2023-11-29T07:02:00,atd,39.05
2023-11-29T07:03:00,atd,50.58
2023-11-29T07:04:00,atd,53.00
2023-11-29T07:05:00,atd,38.18
2023-11-29T07:06:00,atd,51.77
2023-11-29T07:07:00,atd,47.66
2023-11-29T07:08:00,atd,33.11
2023-11-29T07:09:00,atd,35.35
2023-11-29T07:10:00,atd,34.62
2023-11-29T07:11:00,atd,39.53
2023-11-29T07:12:00,atd,38.21
2023-11-29T07:13:00,atd,48.48
2023-11-29T07:14:00,atd,37.94
2023-11-29T07:15:00,atd,38.65
2023-11-29T07:16:00,atd,38.89
2023-11-29T07:17:00,atd,35.41
2023-11-29T07:18:00,atd,37.40
2023-11-29T07:19:00,atd,37.43
2023-11-29T07:20:00,atd,42.02
2023-11-29T07:21:00,atd,43.58
2023-11-29T07:22:00,atd,47.26
2023-11-29T07:23:00,atd,50.41
2023-11-29T07:24:00,atd,47.40
2023-11-29T07:25:00,atd,42.96
2023-11-29T07:26:00,atd,44.78
2023-11-29T07:27:00,atd,42.33
2023-11-29T07:28:00,atd,41.09
2023-11-29T07:29:00,atd,34.60
2023-11-29T07:30:00,atd,46.67
2023-11-29T07:31:00,atd,36.95
2023-11-29T07:32:00,atd,35.36
2023-11-29T07:33:00,atd,37.87
2023-11-29T07:34:00,atd,34.56
2023-11-29T07:35:00,atd,36.10
2023-11-29T07:36:00,atd,33.60
2023-11-29T07:37:00,atd,36.00
2023-11-29T07:38:00,atd,36.91
2023-11-29T07:39:00,atd,38.08
2023-11-29T07:40:00,atd,38.36
2023-11-29T07:41:00,atd,41.69
2023-11-29T07:42:00,atd,56.17
2023-11-29T07:43:00,atd,37.72
2023-11-29T07:44:00,atd,45.76
2023-11-29T07:45:00,atd,39.30
2023-11-29T07:46:00,atd,36.03
2023-11-29T07:47:00,atd,40.32
2023-11-29T07:48:00,atd,43.29
2023-11-29T07:49:00,atd,40.25
2023-11-29T07:50:00,atd,41.55
2023-11-29T07:51:00,atd,41.57
2023-11-29T07:52:00,atd,45.24
2023-11-29T07:53:00,atd,43.76
2023-11-29T07:54:00,atd,43.21
2023-11-29T07:55:00,atd,42.55
2023-11-29T07:56:00,atd,45.26
2023-11-29T07:57:00,atd,41.12
2023-11-29T07:58:00,atd,40.08
2023-11-29T07:59:00,atd,42.86
2023-11-29T08:00:00,atd,44.83
2023-11-29T08:01:00,atd,50.07
2023-11-29T08:02:00,atd,44.49
2023-11-29T08:03:00,atd,42.44
2023-11-29T08:04:00,atd,47.62
2023-11-29T08:05:00,atd,54.22
2023-11-29T08:06:00,atd,42.07
2023-11-29T08:07:00,atd,51.09
2023-11-29T08:08:00,atd,46.97
2023-11-29T08:09:00,atd,44.77
2023-11-29T08:10:00,atd,46.85
2023-11-29T08:11:00,atd,48.19
2023-11-29T08:12:00,atd,45.67
2023-11-29T08:13:00,atd,46.17
2023-11-29T08:14:00,atd,40.96
2023-11-29T08:15:00,atd,41.10
2023-11-29T08:16:00,atd,41.79
2023-11-29T08:17:00,atd,43.67
2023-11-29T08:18:00,atd,40.50
2023-11-29T08:19:00,atd,37.51
2023-11-29T08:20:00,atd,40.32
2023-11-29T08:21:00,atd,40.36
2023-11-29T08:22:00,atd,39.95
2023-11-29T08:23:00,atd,40.31
2023-11-29T08:24:00,atd,40.32
2023-11-29T08:25:00,atd,37.76
2023-11-29T08:26:00,atd,42.66
2023-11-29T08:27:00,atd,36.42
2023-11-29T08:28:00,atd,39.91
2023-11-29T08:29:00,atd,39.35
2023-11-29T08:30:00,atd,45.05
2023-11-29T08:31:00,atd,43.29
2023-11-29T08:32:00,atd,42.53
2023-11-29T08:33:00,atd,39.40
2023-11-29T08:34:00,atd,38.77
2023-11-29T08:35:00,atd,42.72
2023-11-29T08:36:00,atd,42.37
2023-11-29T08:37:00,atd,50.16
2023-11-29T08:38:00,atd,51.35
2023-11-29T08:39:00,atd,59.93
2023-11-29T08:40:00,atd,47.78
2023-11-29T08:41:00,atd,45.46
2023-11-29T08:42:00,atd,44.49
2023-11-29T08:43:00,atd,51.74
2023-11-29T08:44:00,atd,51.60
2023-11-29T08:45:00,atd,54.68
2023-11-29T08:46:00,atd,58.28
2023-11-29T08:47:00,atd,67.59
2023-11-29T08:48:00,atd,66.54
2023-11-29T08:49:00,atd,67.14
2023-11-29T08:50:00,atd,73.71
2023-11-29T08:51:00,atd,58.91
2023-11-29T08:52:00,atd,50.42
2023-11-29T08:53:00,atd,53.15
2023-11-29T08:54:00,atd,49.34
2023-11-29T08:55:00,atd,51.62
2023-11-29T08:56:00,atd,62.19
2023-11-29T08:57:00,atd,56.53
2023-11-29T08:58:00,atd,54.03
2023-11-29T08:59:00,atd,59.66
2023-11-29T09:00:00,atd,64.75
2023-11-29T09:01:00,atd,63.62
2023-11-29T09:02:00,atd,40.40
2023-11-29T09:03:00,atd,38.21
2023-11-29T09:04:00,atd,39.76
2023-11-29T09:05:00,atd,60.45
2023-11-29T09:06:00,atd,48.80
2023-11-29T09:07:00,atd,53.02
2023-11-29T09:08:00,atd,46.34
2023-11-29T09:09:00,atd,50.04
2023-11-29T09:10:00,atd,45.14
2023-11-29T09:11:00,atd,50.21
2023-11-29T09:12:00,atd,47.55
2023-11-29T09:13:00,atd,47.89
2023-11-29T09:14:00,atd,82.32
2023-11-29T09:15:00,atd,50.57
2023-11-29T09:16:00,atd,49.32
2023-11-29T09:17:00,atd,46.74
2023-11-29T09:18:00,atd,52.32
2023-11-29T09:19:00,atd,47.32
2023-11-29T09:20:00,atd,49.80
2023-11-29T09:21:00,atd,49.58
2023-11-29T09:22:00,atd,58.17
2023-11-29T09:23:00,atd,65.09
2023-11-29T09:24:00,atd,55.55
2023-11-29T09:25:00,atd,55.14
2023-11-29T09:26:00,atd,60.38
2023-11-29T09:27:00,atd,59.15
2023-11-29T09:28:00,atd,65.66
2023-11-29T09:29:00,atd,65.14
2023-11-29T09:30:00,atd,60.80
2023-11-29T09:31:00,atd,59.60
2023-11-29T09:32:00,atd,50.09
2023-11-29T09:33:00,atd,58.16
2023-11-29T09:34:00,atd,69.65
2023-11-29T09:35:00,atd,51.92
2023-11-29T09:36:00,atd,52.23
2023-11-29T09:37:00,atd,61.35
2023-11-29T09:38:00,atd,58.78
2023-11-29T09:39:00,atd,66.50
2023-11-29T09:40:00,atd,66.25
2023-11-29T09:41:00,atd,64.34
2023-11-29T09:42:00,atd,64.11
2023-11-29T09:43:00,atd,63.85
2023-11-29T09:44:00,atd,61.92
2023-11-29T09:45:00,atd,67.39
2023-11-29T09:46:00,atd,62.59
2023-11-29T09:47:00,atd,60.92
2023-11-29T09:48:00,atd,64.17
2023-11-29T09:49:00,atd,79.54
2023-11-29T09:50:00,atd,63.64
2023-11-29T09:51:00,atd,60.43
2023-11-29T09:52:00,atd,70.43
2023-11-29T09:53:00,atd,70.69
2023-11-29T09:54:00,atd,67.23
2023-11-29T09:55:00,atd,75.00
2023-11-29T09:56:00,atd,65.13
2023-11-29T09:57:00,atd,65.70
2023-11-29T09:58:00,atd,65.26
2023-11-29T09:59:00,atd,69.52
2023-11-29T10:00:00,atd,71.34
2023-11-29T10:01:00,atd,64.01
2023-11-29T10:02:00,atd,68.39
2023-11-29T10:03:00,atd,71.88
2023-11-29T10:04:00,atd,72.07
2023-11-29T10:05:00,atd,65.52
2023-11-29T10:06:00,atd,61.76
2023-11-29T10:07:00,atd,58.69
2023-11-29T10:08:00,atd,57.84
2023-11-29T10:09:00,atd,73.42
2023-11-29T10:10:00,atd,67.51
2023-11-29T10:11:00,atd,65.34
2023-11-29T10:12:00,atd,72.28
2023-11-29T10:13:00,atd,75.65
2023-11-29T10:14:00,atd,72.92
2023-11-29T10:15:00,atd,75.74
2023-11-29T10:16:00,atd,81.51
2023-11-29T10:17:00,atd,73.74
2023-11-29T10:18:00,atd,78.00
2023-11-29T10:19:00,atd,62.70
2023-11-29T10:20:00,atd,66.37
2023-11-29T10:21:00,atd,69.68
2023-11-29T10:22:00,atd,68.36
2023-11-29T10:23:00,atd,80.58
2023-11-29T10:24:00,atd,69.45
2023-11-29T10:25:00,atd,92.23
2023-11-29T10:26:00,atd,70.20
2023-11-29T10:27:00,atd,58.77
2023-11-29T10:28:00,atd,72.37
2023-11-29T10:29:00,atd,72.31
2023-11-29T10:30:00,atd,63.99
2023-11-29T10:31:00,atd,67.84
2023-11-29T10:32:00,atd,69.18
2023-11-29T10:33:00,atd,69.90
2023-11-29T10:34:00,atd,80.24
2023-11-29T10:35:00,atd,77.51
2023-11-29T10:36:00,atd,77.55
2023-11-29T10:37:00,atd,86.07
2023-11-29T10:38:00,atd,75.84
2023-11-29T10:39:00,atd,83.55
2023-11-29T10:40:00,atd,72.45
2023-11-29T10:41:00,atd,77.19
2023-11-29T10:42:00,atd,76.77
2023-11-29T10:43:00,atd,69.06
2023-11-29T10:44:00,atd,78.68
2023-11-29T10:45:00,atd,80.00
2023-11-29T10:46:00,atd,75.01
2023-11-29T10:47:00,atd,79.43
2023-11-29T10:48:00,atd,74.63
2023-11-29T10:49:00,atd,71.83
2023-11-29T10:50:00,atd,68.61
2023-11-29T10:51:00,atd,75.86
2023-11-29T10:52:00,atd,72.63
2023-11-29T10:53:00,atd,60.68
2023-11-29T10:54:00,atd,71.03
2023-11-29T10:55:00,atd,68.23
2023-11-29T10:56:00,atd,76.06
2023-11-29T10:57:00,atd,97.11
2023-11-29T10:58:00,atd,75.72
2023-11-29T10:59:00,atd,68.78
2023-11-29T11:00:00,atd,69.03
2023-11-29T11:01:00,atd,68.56
2023-11-29T11:02:00,atd,68.05
2023-11-29T11:03:00,atd,80.00
2023-11-29T11:04:00,atd,73.47
2023-11-29T11:05:00,atd,67.50
2023-11-29T11:06:00,atd,63.96
2023-11-29T11:07:00,atd,71.26
2023-11-29T11:08:00,atd,66.36
2023-11-29T11:09:00,atd,77.26
2023-11-29T11:10:00,atd,76.63
2023-11-29T11:11:00,atd,61.39
2023-11-29T11:12:00,atd,70.39
2023-11-29T11:13:00,atd,74.61
2023-11-29T11:14:00,atd,76.62
2023-11-29T11:15:00,atd,75.93
2023-11-29T11:16:00,atd,73.92
2023-11-29T11:17:00,atd,66.26
2023-11-29T11:18:00,atd,71.75
2023-11-29T11:19:00,atd,76.59
2023-11-29T11:20:00,atd,68.05
2023-11-29T11:21:00,atd,72.91
2023-11-29T11:22:00,atd,67.32
2023-11-29T11:23:00,atd,71.02
2023-11-29T11:24:00,atd,90.05
2023-11-29T11:25:00,atd,86.27
2023-11-29T11:26:00,atd,87.38
2023-11-29T11:27:00,atd,66.36
2023-11-29T11:28:00,atd,72.32
2023-11-29T11:29:00,atd,72.38
2023-11-29T11:30:00,atd,78.37
2023-11-29T11:31:00,atd,77.94
2023-11-29T11:32:00,atd,75.41
2023-11-29T11:33:00,atd,73.47
2023-11-29T11:34:00,atd,73.80
2023-11-29T11:35:00,atd,89.37
2023-11-29T11:36:00,atd,66.99
2023-11-29T11:37:00,atd,73.01
2023-11-29T11:38:00,atd,74.01
