#datetime,building,power
2023-05-09T00:00:00,prt,29.34
2023-05-09T00:01:00,prt,29.89
2023-05-09T00:02:00,prt,30.41
2023-05-09T00:03:00,prt,31.21
2023-05-09T00:04:00,prt,29.97
2023-05-09T00:05:00,prt,41.02
2023-05-09T00:06:00,prt,34.52
2023-05-09T00:07:00,prt,38.66
2023-05-09T00:08:00,prt,31.61
2023-05-09T00:09:00,prt,29.83
2023-05-09T00:10:00,prt,28.96
2023-05-09T00:11:00,prt,29.03
2023-05-09T00:12:00,prt,28.16
2023-05-09T00:13:00,prt,25.58
2023-05-09T00:14:00,prt,27.26
2023-05-09T00:15:00,prt,30.91
2023-05-09T00:16:00,prt,31.00
2023-05-09T00:17:00,prt,37.01
2023-05-09T00:18:00,prt,31.03
2023-05-09T00:19:00,prt,27.57
2023-05-09T00:20:00,prt,26.45
2023-05-09T00:21:00,prt,27.73
2023-05-09T00:22:00,prt,30.26
2023-05-09T00:23:00,prt,30.26
2023-05-09T00:24:00,prt,30.55
2023-05-09T00:25:00,prt,30.80
2023-05-09T00:26:00,prt,30.51
2023-05-09T00:27:00,prt,34.14
2023-05-09T00:28:00,prt,34.85
2023-05-09T00:29:00,prt,37.91
2023-05-09T00:30:00,prt,31.53
2023-05-09T00:31:00,prt,30.97
2023-05-09T00:32:00,prt,31.11
2023-05-09T00:33:00,prt,31.16
2023-05-09T00:34:00,prt,30.99
2023-05-09T00:35:00,prt,30.74
2023-05-09T00:36:00,prt,28.75
2023-05-09T00:37:00,prt,30.59
2023-05-09T00:38:00,prt,29.37
2023-05-09T00:39:00,prt,25.42
2023-05-09T00:40:00,prt,30.28
2023-05-09T00:41:00,prt,32.28
2023-05-09T00:42:00,prt,34.60
2023-05-09T00:43:00,prt,27.75
2023-05-09T00:44:00,prt,27.78
2023-05-09T00:45:00,prt,28.09
2023-05-09T00:46:00,prt,28.59
2023-05-09T00:47:00,prt,27.89
2023-05-09T00:48:00,prt,26.65
2023-05-09T00:49:00,prt,31.22
2023-05-09T00:50:00,prt,33.34
2023-05-09T00:51:00,prt,30.25
2023-05-09T00:52:00,prt,33.46
2023-05-09T00:53:00,prt,34.23
2023-05-09T00:54:00,prt,31.10
2023-05-09T00:55:00,prt,30.26
2023-05-09T00:56:00,prt,29.96
2023-05-09T00:57:00,prt,28.64
2023-05-09T00:58:00,prt,25.80
2023-05-09T00:59:00,prt,26.78
2023-05-09T01:00:00,prt,25.19
2023-05-09T01:01:00,prt,25.24
2023-05-09T01:02:00,prt,27.55
2023-05-09T01:03:00,prt,31.16
2023-05-09T01:04:00,prt,33.55
2023-05-09T01:05:00,prt,35.48
2023-05-09T01:06:00,prt,28.77
2023-05-09T01:07:00,prt,27.49
2023-05-09T01:08:00,prt,27.79
2023-05-09T01:09:00,prt,28.72
2023-05-09T01:10:00,prt,27.71
2023-05-09T01:11:00,prt,31.02
2023-05-09T01:12:00,prt,31.79
2023-05-09T01:13:00,prt,34.73
2023-05-09T01:14:00,prt,35.33
2023-05-09T01:15:00,prt,32.25
2023-05-09T01:16:00,prt,37.08
2023-05-09T01:17:00,prt,37.56
2023-05-09T01:18:00,prt,30.96
2023-05-09T01:19:00,prt,29.26
2023-05-09T01:20:00,prt,27.59
2023-05-09T01:21:00,prt,29.41
2023-05-09T01:22:00,prt,29.08
2023-05-09T01:23:00,prt,29.76
2023-05-09T01:24:00,prt,29.60
2023-05-09T01:25:00,prt,30.22
2023-05-09T01:26:00,prt,31.21
2023-05-09T01:27:00,prt,30.47
2023-05-09T01:28:00,prt,34.09
2023-05-09T01:29:00,prt,36.33
2023-05-09T01:30:00,prt,34.45
2023-05-09T01:31:00,prt,29.93
2023-05-09T01:32:00,prt,29.39
2023-05-09T01:33:00,prt,39.91
2023-05-09T01:34:00,prt,37.43
2023-05-09T01:35:00,prt,35.21
2023-05-09T01:36:00,prt,31.09
2023-05-09T01:37:00,prt,28.68
2023-05-09T01:38:00,prt,28.46
2023-05-09T01:39:00,prt,27.11
2023-05-09T01:40:00,prt,34.09
2023-05-09T01:41:00,prt,32.41
2023-05-09T01:42:00,prt,27.94
2023-05-09T01:43:00,prt,29.80
2023-05-09T01:44:00,prt,28.63
2023-05-09T01:45:00,prt,27.96
2023-05-09T01:46:00,prt,29.11
2023-05-09T01:47:00,prt,29.12
2023-05-09T01:48:00,prt,28.02
2023-05-09T01:49:00,prt,26.96
2023-05-09T01:50:00,prt,27.22
2023-05-09T01:51:00,prt,27.20
2023-05-09T01:52:00,prt,32.74
2023-05-09T01:53:00,prt,34.29
2023-05-09T01:54:00,prt,29.54
2023-05-09T01:55:00,prt,35.48
2023-05-09T01:56:00,prt,35.29
2023-05-09T01:57:00,prt,32.04
2023-05-09T01:58:00,prt,28.73
2023-05-09T01:59:00,prt,31.26
2023-05-09T02:00:00,prt,26.59
2023-05-09T02:01:00,prt,26.58
2023-05-09T02:02:00,prt,26.46
2023-05-09T02:03:00,prt,27.72
2023-05-09T02:04:00,prt,34.32
2023-05-09T02:05:00,prt,32.39
2023-05-09T02:06:00,prt,26.84
2023-05-09T02:07:00,prt,27.34
2023-05-09T02:08:00,prt,28.45
2023-05-09T02:09:00,prt,27.10
2023-05-09T02:10:00,prt,27.39
2023-05-09T02:11:00,prt,29.11
2023-05-09T02:12:00,prt,28.70
2023-05-09T02:13:00,prt,32.75
2023-05-09T02:14:00,prt,32.64
2023-05-09T02:15:00,prt,30.26
2023-05-09T02:16:00,prt,39.34
2023-05-09T02:17:00,prt,35.20
2023-05-09T02:18:00,prt,35.29
2023-05-09T02:19:00,prt,34.46
2023-05-09T02:20:00,prt,32.05
2023-05-09T02:21:00,prt,32.88
2023-05-09T02:22:00,prt,30.09
2023-05-09T02:23:00,prt,27.71
2023-05-09T02:24:00,prt,30.43
2023-05-09T02:25:00,prt,29.83
2023-05-09T02:26:00,prt,27.21
2023-05-09T02:27:00,prt,26.84
2023-05-09T02:28:00,prt,35.84
2023-05-09T02:29:00,prt,32.80
2023-05-09T02:30:00,prt,25.82
2023-05-09T02:31:00,prt,28.72
2023-05-09T02:32:00,prt,25.95
2023-05-09T02:33:00,prt,27.76
2023-05-09T02:34:00,prt,27.73
2023-05-09T02:35:00,prt,29.04
2023-05-09T02:36:00,prt,30.17
2023-05-09T02:37:00,prt,26.13
2023-05-09T02:38:00,prt,27.34
2023-05-09T02:39:00,prt,26.29
2023-05-09T02:40:00,prt,37.07
2023-05-09T02:41:00,prt,34.36
2023-05-09T02:42:00,prt,29.50
2023-05-09T02:43:00,prt,25.28
2023-05-09T02:44:00,prt,25.66
2023-05-09T02:45:00,prt,25.13
2023-05-09T02:46:00,prt,23.63
2023-05-09T02:47:00,prt,23.98
2023-05-09T02:48:00,prt,23.20
2023-05-09T02:49:00,prt,23.84
2023-05-09T02:50:00,prt,24.31
2023-05-09T02:51:00,prt,24.62
2023-05-09T02:52:00,prt,32.25
2023-05-09T02:53:00,prt,33.88
2023-05-09T02:54:00,prt,29.59
2023-05-09T02:55:00,prt,26.92
2023-05-09T02:56:00,prt,27.22
2023-05-09T02:57:00,prt,25.85
2023-05-09T02:58:00,prt,27.46
2023-05-09T02:59:00,prt,25.53
2023-05-09T03:00:00,prt,25.07
2023-05-09T03:01:00,prt,26.61
2023-05-09T03:02:00,prt,30.81
2023-05-09T03:03:00,prt,29.45
2023-05-09T03:04:00,prt,34.24
2023-05-09T03:05:00,prt,29.17
2023-05-09T03:06:00,prt,25.05
2023-05-09T03:07:00,prt,24.80
2023-05-09T03:08:00,prt,25.31
2023-05-09T03:09:00,prt,27.85
2023-05-09T03:10:00,prt,26.51
2023-05-09T03:11:00,prt,26.53
2023-05-09T03:12:00,prt,27.59
2023-05-09T03:13:00,prt,27.81
2023-05-09T03:14:00,prt,30.71
2023-05-09T03:15:00,prt,30.15
2023-05-09T03:16:00,prt,40.29
2023-05-09T03:17:00,prt,36.50
2023-05-09T03:18:00,prt,27.62
2023-05-09T03:19:00,prt,28.01
2023-05-09T03:20:00,prt,26.59
2023-05-09T03:21:00,prt,26.82
2023-05-09T03:22:00,prt,26.56
2023-05-09T03:23:00,prt,27.41
2023-05-09T03:24:00,prt,28.87
2023-05-09T03:25:00,prt,30.46
2023-05-09T03:26:00,prt,28.56
2023-05-09T03:27:00,prt,27.41
2023-05-09T03:28:00,prt,34.26
2023-05-09T03:29:00,prt,31.26
2023-05-09T03:30:00,prt,26.59
2023-05-09T03:31:00,prt,25.57
2023-05-09T03:32:00,prt,27.27
2023-05-09T03:33:00,prt,25.03
2023-05-09T03:34:00,prt,29.78
2023-05-09T03:35:00,prt,29.29
2023-05-09T03:36:00,prt,30.92
2023-05-09T03:37:00,prt,29.63
2023-05-09T03:38:00,prt,26.58
2023-05-09T03:39:00,prt,24.89
2023-05-09T03:40:00,prt,30.11
2023-05-09T03:41:00,prt,29.30
2023-05-09T03:42:00,prt,28.68
2023-05-09T03:43:00,prt,25.87
2023-05-09T03:44:00,prt,26.85
2023-05-09T03:45:00,prt,25.91
2023-05-09T03:46:00,prt,28.27
2023-05-09T03:47:00,prt,29.78
2023-05-09T03:48:00,prt,29.74
2023-05-09T03:49:00,prt,26.66
2023-05-09T03:50:00,prt,26.96
2023-05-09T03:51:00,prt,26.17
2023-05-09T03:52:00,prt,27.93
2023-05-09T03:53:00,prt,30.23
2023-05-09T03:54:00,prt,25.42
2023-05-09T03:55:00,prt,27.14
2023-05-09T03:56:00,prt,27.79
2023-05-09T03:57:00,prt,29.10
2023-05-09T03:58:00,prt,30.88
2023-05-09T03:59:00,prt,27.57
2023-05-09T04:00:00,prt,26.39
2023-05-09T04:01:00,prt,30.46
2023-05-09T04:02:00,prt,29.21
2023-05-09T04:03:00,prt,30.31
2023-05-09T04:04:00,prt,38.87
2023-05-09T04:05:00,prt,38.77
2023-05-09T04:06:00,prt,37.84
2023-05-09T04:07:00,prt,37.85
2023-05-09T04:08:00,prt,42.28
2023-05-09T04:09:00,prt,41.97
2023-05-09T04:10:00,prt,40.97
2023-05-09T04:11:00,prt,35.71
2023-05-09T04:12:00,prt,35.08
2023-05-09T04:13:00,prt,33.42
2023-05-09T04:14:00,prt,33.66
2023-05-09T04:15:00,prt,36.04
2023-05-09T04:16:00,prt,39.43
2023-05-09T04:17:00,prt,45.90
2023-05-09T04:18:00,prt,39.73
2023-05-09T04:19:00,prt,45.14
2023-05-09T04:20:00,prt,39.17
2023-05-09T04:21:00,prt,40.70
2023-05-09T04:22:00,prt,36.57
2023-05-09T04:23:00,prt,35.30
2023-05-09T04:24:00,prt,33.99
2023-05-09T04:25:00,prt,33.20
2023-05-09T04:26:00,prt,45.41
2023-05-09T04:27:00,prt,37.71
2023-05-09T04:28:00,prt,38.56
2023-05-09T04:29:00,prt,45.18
2023-05-09T04:30:00,prt,46.49
2023-05-09T04:31:00,prt,44.36
2023-05-09T04:32:00,prt,40.41
2023-05-09T04:33:00,prt,37.97
2023-05-09T04:34:00,prt,37.14
2023-05-09T04:35:00,prt,36.91
2023-05-09T04:36:00,prt,38.77
2023-05-09T04:37:00,prt,38.81
2023-05-09T04:38:00,prt,39.61
2023-05-09T04:39:00,prt,40.28
2023-05-09T04:40:00,prt,38.48
2023-05-09T04:41:00,prt,41.87
2023-05-09T04:42:00,prt,41.31
2023-05-09T04:43:00,prt,35.99
2023-05-09T04:44:00,prt,35.09
2023-05-09T04:45:00,prt,36.57
2023-05-09T04:46:00,prt,35.95
2023-05-09T04:47:00,prt,35.69
2023-05-09T04:48:00,prt,34.08
2023-05-09T04:49:00,prt,34.49
2023-05-09T04:50:00,prt,36.17
2023-05-09T04:51:00,prt,36.02
2023-05-09T04:52:00,prt,39.51
2023-05-09T04:53:00,prt,41.83
2023-05-09T04:54:00,prt,47.60
2023-05-09T04:55:00,prt,42.56
2023-05-09T04:56:00,prt,42.49
2023-05-09T04:57:00,prt,41.82
2023-05-09T04:58:00,prt,41.67
2023-05-09T04:59:00,prt,36.23
2023-05-09T05:00:00,prt,35.12
2023-05-09T05:01:00,prt,34.72
2023-05-09T05:02:00,prt,35.03
2023-05-09T05:03:00,prt,36.47
2023-05-09T05:04:00,prt,38.10
2023-05-09T05:05:00,prt,41.59
2023-05-09T05:06:00,prt,45.03
2023-05-09T05:07:00,prt,42.71
2023-05-09T05:08:00,prt,35.90
2023-05-09T05:09:00,prt,36.61
2023-05-09T05:10:00,prt,38.02
2023-05-09T05:11:00,prt,43.47
2023-05-09T05:12:00,prt,44.05
2023-05-09T05:13:00,prt,42.10
2023-05-09T05:14:00,prt,43.88
2023-05-09T05:15:00,prt,42.46
2023-05-09T05:16:00,prt,42.19
2023-05-09T05:17:00,prt,40.62
2023-05-09T05:18:00,prt,43.18
2023-05-09T05:19:00,prt,42.13
2023-05-09T05:20:00,prt,37.05
2023-05-09T05:21:00,prt,38.09
2023-05-09T05:22:00,prt,37.60
2023-05-09T05:23:00,prt,40.99
2023-05-09T05:24:00,prt,39.27
2023-05-09T05:25:00,prt,40.01
2023-05-09T05:26:00,prt,41.25
2023-05-09T05:27:00,prt,42.26
2023-05-09T05:28:00,prt,45.97
2023-05-09T05:29:00,prt,46.23
2023-05-09T05:30:00,prt,43.08
2023-05-09T05:31:00,prt,45.89
2023-05-09T05:32:00,prt,45.77
2023-05-09T05:33:00,prt,43.44
2023-05-09T05:34:00,prt,41.67
2023-05-09T05:35:00,prt,42.78
2023-05-09T05:36:00,prt,40.93
2023-05-09T05:37:00,prt,44.29
2023-05-09T05:38:00,prt,52.48
2023-05-09T05:39:00,prt,50.73
2023-05-09T05:40:00,prt,49.64
2023-05-09T05:41:00,prt,49.26
2023-05-09T05:42:00,prt,51.24
2023-05-09T05:43:00,prt,55.18
2023-05-09T05:44:00,prt,54.83
2023-05-09T05:45:00,prt,68.26
2023-05-09T05:46:00,prt,59.93
2023-05-09T05:47:00,prt,57.49
2023-05-09T05:48:00,prt,54.51
2023-05-09T05:49:00,prt,58.71
2023-05-09T05:50:00,prt,59.94
2023-05-09T05:51:00,prt,56.43
2023-05-09T05:52:00,prt,54.36
2023-05-09T05:53:00,prt,54.08
2023-05-09T05:54:00,prt,55.02
2023-05-09T05:55:00,prt,70.67
2023-05-09T05:56:00,prt,66.28
2023-05-09T05:57:00,prt,65.84
2023-05-09T05:58:00,prt,66.53
2023-05-09T05:59:00,prt,67.77
2023-05-09T06:00:00,prt,63.77
2023-05-09T06:01:00,prt,76.55
2023-05-09T06:02:00,prt,79.97
2023-05-09T06:03:00,prt,78.37
2023-05-09T06:04:00,prt,72.05
2023-05-09T06:05:00,prt,72.90
2023-05-09T06:06:00,prt,75.50
2023-05-09T06:07:00,prt,82.02
2023-05-09T06:08:00,prt,82.01
2023-05-09T06:09:00,prt,73.12
2023-05-09T06:10:00,prt,77.26
2023-05-09T06:11:00,prt,65.86
2023-05-09T06:12:00,prt,69.38
2023-05-09T06:13:00,prt,73.03
2023-05-09T06:14:00,prt,82.16
2023-05-09T06:15:00,prt,66.61
2023-05-09T06:16:00,prt,62.98
2023-05-09T06:17:00,prt,67.55
2023-05-09T06:18:00,prt,67.34
2023-05-09T06:19:00,prt,65.56
2023-05-09T06:20:00,prt,77.78
2023-05-09T06:21:00,prt,67.11
2023-05-09T06:22:00,prt,81.01
2023-05-09T06:23:00,prt,71.20
2023-05-09T06:24:00,prt,73.14
2023-05-09T06:25:00,prt,77.51
2023-05-09T06:26:00,prt,79.22
2023-05-09T06:27:00,prt,78.08
2023-05-09T06:28:00,prt,75.98
2023-05-09T06:29:00,prt,77.92
2023-05-09T06:30:00,prt,62.39
2023-05-09T06:31:00,prt,68.15
2023-05-09T06:32:00,prt,68.82
2023-05-09T06:33:00,prt,80.54
2023-05-09T06:34:00,prt,67.12
2023-05-09T06:35:00,prt,67.43
2023-05-09T06:36:00,prt,61.85
2023-05-09T06:37:00,prt,75.61
2023-05-09T06:38:00,prt,60.90
2023-05-09T06:39:00,prt,71.16
2023-05-09T06:40:00,prt,63.81
2023-05-09T06:41:00,prt,73.84
2023-05-09T06:42:00,prt,63.31
2023-05-09T06:43:00,prt,62.46
2023-05-09T06:44:00,prt,71.83
2023-05-09T06:45:00,prt,70.99
2023-05-09T06:46:00,prt,68.58
2023-05-09T06:47:00,prt,68.88
2023-05-09T06:48:00,prt,72.80
2023-05-09T06:49:00,prt,81.19
2023-05-09T06:50:00,prt,75.80
2023-05-09T06:51:00,prt,70.75
2023-05-09T06:52:00,prt,64.72
2023-05-09T06:53:00,prt,65.90
2023-05-09T06:54:00,prt,61.68
2023-05-09T06:55:00,prt,55.24
2023-05-09T06:56:00,prt,63.55
2023-05-09T06:57:00,prt,57.35
2023-05-09T06:58:00,prt,70.32
2023-05-09T06:59:00,prt,65.50
2023-05-09T07:00:00,prt,64.28
2023-05-09T07:01:00,prt,72.76
2023-05-09T07:02:00,prt,68.02
2023-05-09T07:03:00,prt,77.67
2023-05-09T07:04:00,prt,70.53
2023-05-09T07:05:00,prt,82.77
2023-05-09T07:06:00,prt,68.81
2023-05-09T07:07:00,prt,74.45
2023-05-09T07:08:00,prt,82.67
2023-05-09T07:09:00,prt,75.54
2023-05-09T07:10:00,prt,77.51
2023-05-09T07:11:00,prt,78.15
2023-05-09T07:12:00,prt,71.75
2023-05-09T07:13:00,prt,80.75
2023-05-09T07:14:00,prt,79.17
2023-05-09T07:15:00,prt,85.44
2023-05-09T07:16:00,prt,81.42
2023-05-09T07:17:00,prt,78.05
2023-05-09T07:18:00,prt,70.55
2023-05-09T07:19:00,prt,70.78
2023-05-09T07:20:00,prt,74.29
2023-05-09T07:21:00,prt,82.54
2023-05-09T07:22:00,prt,85.69
2023-05-09T07:23:00,prt,83.83
2023-05-09T07:24:00,prt,84.10
2023-05-09T07:25:00,prt,86.04
2023-05-09T07:26:00,prt,81.24
2023-05-09T07:27:00,prt,80.00
2023-05-09T07:28:00,prt,81.99
2023-05-09T07:29:00,prt,86.97
2023-05-09T07:30:00,prt,76.31
2023-05-09T07:31:00,prt,81.00
2023-05-09T07:32:00,prt,82.11
2023-05-09T07:33:00,prt,86.33
2023-05-09T07:34:00,prt,102.13
2023-05-09T07:35:00,prt,93.97
2023-05-09T07:36:00,prt,94.17
2023-05-09T07:37:00,prt,88.32
2023-05-09T07:38:00,prt,101.02
2023-05-09T07:39:00,prt,94.26
2023-05-09T07:40:00,prt,86.97
2023-05-09T07:41:00,prt,88.17
2023-05-09T07:42:00,prt,81.62
2023-05-09T07:43:00,prt,84.50
2023-05-09T07:44:00,prt,83.31
2023-05-09T07:45:00,prt,89.94
2023-05-09T07:46:00,prt,92.76
2023-05-09T07:47:00,prt,89.03
2023-05-09T07:48:00,prt,101.56
2023-05-09T07:49:00,prt,101.25
2023-05-09T07:50:00,prt,78.23
2023-05-09T07:51:00,prt,85.90
2023-05-09T07:52:00,prt,81.02
2023-05-09T07:53:00,prt,84.56
2023-05-09T07:54:00,prt,74.73
2023-05-09T07:55:00,prt,70.10
2023-05-09T07:56:00,prt,74.36
2023-05-09T07:57:00,prt,89.96
2023-05-09T07:58:00,prt,88.10
2023-05-09T07:59:00,prt,85.02
2023-05-09T08:00:00,prt,87.75
2023-05-09T08:01:00,prt,98.93
2023-05-09T08:02:00,prt,83.29
2023-05-09T08:03:00,prt,80.12
2023-05-09T08:04:00,prt,78.18
2023-05-09T08:05:00,prt,80.33
2023-05-09T08:06:00,prt,81.16
2023-05-09T08:07:00,prt,78.54
2023-05-09T08:08:00,prt,72.94
2023-05-09T08:09:00,prt,92.74
2023-05-09T08:10:00,prt,100.74
2023-05-09T08:11:00,prt,87.53
2023-05-09T08:12:00,prt,89.87
2023-05-09T08:13:00,prt,95.50
2023-05-09T08:14:00,prt,110.52
2023-05-09T08:15:00,prt,98.47
2023-05-09T08:16:00,prt,88.09
2023-05-09T08:17:00,prt,90.58
2023-05-09T08:18:00,prt,91.23
2023-05-09T08:19:00,prt,93.95
2023-05-09T08:20:00,prt,84.56
2023-05-09T08:21:00,prt,85.22
2023-05-09T08:22:00,prt,83.65
2023-05-09T08:23:00,prt,96.75
2023-05-09T08:24:00,prt,96.53
2023-05-09T08:25:00,prt,98.85
2023-05-09T08:26:00,prt,99.13
2023-05-09T08:27:00,prt,86.58
2023-05-09T08:28:00,prt,83.67
2023-05-09T08:29:00,prt,86.33
2023-05-09T08:30:00,prt,84.71
2023-05-09T08:31:00,prt,80.39
2023-05-09T08:32:00,prt,81.66
2023-05-09T08:33:00,prt,96.47
2023-05-09T08:34:00,prt,85.33
2023-05-09T08:35:00,prt,80.78
2023-05-09T08:36:00,prt,101.33
2023-05-09T08:37:00,prt,99.26
2023-05-09T08:38:00,prt,97.74
2023-05-09T08:39:00,prt,92.78
2023-05-09T08:40:00,prt,91.39
2023-05-09T08:41:00,prt,96.33
2023-05-09T08:42:00,prt,92.81
2023-05-09T08:43:00,prt,89.38
2023-05-09T08:44:00,prt,84.75
2023-05-09T08:45:00,prt,79.88
2023-05-09T08:46:00,prt,82.18
2023-05-09T08:47:00,prt,86.97
2023-05-09T08:48:00,prt,86.34
2023-05-09T08:49:00,prt,75.98
2023-05-09T08:50:00,prt,80.97
2023-05-09T08:51:00,prt,88.26
2023-05-09T08:52:00,prt,94.96
2023-05-09T08:53:00,prt,85.37
2023-05-09T08:54:00,prt,95.26
2023-05-09T08:55:00,prt,100.84
2023-05-09T08:56:00,prt,94.87
2023-05-09T08:57:00,prt,104.47
2023-05-09T08:58:00,prt,90.75
2023-05-09T08:59:00,prt,82.42
2023-05-09T09:00:00,prt,87.12
2023-05-09T09:01:00,prt,93.80
2023-05-09T09:02:00,prt,84.53
2023-05-09T09:03:00,prt,92.03
2023-05-09T09:04:00,prt,93.54
2023-05-09T09:05:00,prt,90.20
2023-05-09T09:06:00,prt,93.53
2023-05-09T09:07:00,prt,97.39
2023-05-09T09:08:00,prt,95.04
2023-05-09T09:09:00,prt,88.98
2023-05-09T09:10:00,prt,88.38
2023-05-09T09:11:00,prt,89.13
2023-05-09T09:12:00,prt,102.20
2023-05-09T09:13:00,prt,105.70
2023-05-09T09:14:00,prt,90.92
2023-05-09T09:15:00,prt,90.36
2023-05-09T09:16:00,prt,96.02
2023-05-09T09:17:00,prt,101.41
2023-05-09T09:18:00,prt,98.12
2023-05-09T09:19:00,prt,97.72
2023-05-09T09:20:00,prt,87.32
2023-05-09T09:21:00,prt,99.37
2023-05-09T09:22:00,prt,91.93
2023-05-09T09:23:00,prt,83.45
2023-05-09T09:24:00,prt,99.50
2023-05-09T09:25:00,prt,88.60
2023-05-09T09:26:00,prt,94.92
2023-05-09T09:27:00,prt,95.70
2023-05-09T09:28:00,prt,93.62
2023-05-09T09:29:00,prt,92.28
2023-05-09T09:30:00,prt,97.17
2023-05-09T09:31:00,prt,105.47
2023-05-09T09:32:00,prt,109.63
2023-05-09T09:33:00,prt,103.39
2023-05-09T09:34:00,prt,90.21
2023-05-09T09:35:00,prt,88.62
2023-05-09T09:36:00,prt,93.61
2023-05-09T09:37:00,prt,96.40
2023-05-09T09:38:00,prt,98.98
2023-05-09T09:39:00,prt,95.25
2023-05-09T09:40:00,prt,99.83
2023-05-09T09:41:00,prt,96.58
2023-05-09T09:42:00,prt,97.70
2023-05-09T09:43:00,prt,101.50
2023-05-09T09:44:00,prt,120.63
2023-05-09T09:45:00,prt,116.53
2023-05-09T09:46:00,prt,100.24
2023-05-09T09:47:00,prt,95.13
2023-05-09T09:48:00,prt,98.09
2023-05-09T09:49:00,prt,106.45
2023-05-09T09:50:00,prt,98.94
2023-05-09T09:51:00,prt,99.73
2023-05-09T09:52:00,prt,98.89
2023-05-09T09:53:00,prt,94.46
2023-05-09T09:54:00,prt,91.95
2023-05-09T09:55:00,prt,100.89
2023-05-09T09:56:00,prt,100.11
2023-05-09T09:57:00,prt,105.19
2023-05-09T09:58:00,prt,107.68
2023-05-09T09:59:00,prt,102.17
2023-05-09T10:00:00,prt,101.38
2023-05-09T10:01:00,prt,106.93
2023-05-09T10:02:00,prt,96.64
2023-05-09T10:03:00,prt,97.10
2023-05-09T10:04:00,prt,98.44
2023-05-09T10:05:00,prt,96.13
2023-05-09T10:06:00,prt,96.46
2023-05-09T10:07:00,prt,92.34
2023-05-09T10:08:00,prt,94.13
2023-05-09T10:09:00,prt,90.96
2023-05-09T10:10:00,prt,91.48
2023-05-09T10:11:00,prt,101.08
2023-05-09T10:12:00,prt,98.63
2023-05-09T10:13:00,prt,92.29
2023-05-09T10:14:00,prt,107.95
2023-05-09T10:15:00,prt,99.84
2023-05-09T10:16:00,prt,94.63
2023-05-09T10:17:00,prt,101.35
2023-05-09T10:18:00,prt,93.67
2023-05-09T10:19:00,prt,107.89
2023-05-09T10:20:00,prt,98.12
2023-05-09T10:21:00,prt,102.82
2023-05-09T10:22:00,prt,107.54
2023-05-09T10:23:00,prt,90.75
2023-05-09T10:24:00,prt,110.22
2023-05-09T10:25:00,prt,97.70
2023-05-09T10:26:00,prt,105.15
2023-05-09T10:27:00,prt,88.85
2023-05-09T10:28:00,prt,100.87
2023-05-09T10:29:00,prt,89.16
2023-05-09T10:30:00,prt,93.25
2023-05-09T10:31:00,prt,98.59
2023-05-09T10:32:00,prt,88.88
2023-05-09T10:33:00,prt,105.11
2023-05-09T10:34:00,prt,96.53
2023-05-09T10:35:00,prt,97.35
2023-05-09T10:36:00,prt,104.63
2023-05-09T10:37:00,prt,94.49
2023-05-09T10:38:00,prt,100.71
2023-05-09T10:39:00,prt,93.86
2023-05-09T10:40:00,prt,97.75
2023-05-09T10:41:00,prt,105.29
2023-05-09T10:42:00,prt,96.90
2023-05-09T10:43:00,prt,101.49
2023-05-09T10:44:00,prt,95.02
2023-05-09T10:45:00,prt,103.34
2023-05-09T10:46:00,prt,101.83
2023-05-09T10:47:00,prt,118.13
2023-05-09T10:48:00,prt,103.68
2023-05-09T10:49:00,prt,92.57
2023-05-09T10:50:00,prt,102.16
2023-05-09T10:51:00,prt,112.22
2023-05-09T10:52:00,prt,91.10
2023-05-09T10:53:00,prt,107.22
2023-05-09T10:54:00,prt,110.66
2023-05-09T10:55:00,prt,109.63
2023-05-09T10:56:00,prt,94.84
2023-05-09T10:57:00,prt,99.53
2023-05-09T10:58:00,prt,117.50
2023-05-09T10:59:00,prt,106.90
2023-05-09T11:00:00,prt,105.49
2023-05-09T11:01:00,prt,87.45
2023-05-09T11:02:00,prt,103.28
2023-05-09T11:03:00,prt,92.21
2023-05-09T11:04:00,prt,103.92
2023-05-09T11:05:00,prt,100.10
2023-05-09T11:06:00,prt,95.22
2023-05-09T11:07:00,prt,116.42
2023-05-09T11:08:00,prt,102.57
2023-05-09T11:09:00,prt,103.99
2023-05-09T11:10:00,prt,102.15
2023-05-09T11:11:00,prt,87.29
2023-05-09T11:12:00,prt,97.42
2023-05-09T11:13:00,prt,88.88
2023-05-09T11:14:00,prt,85.64
2023-05-09T11:15:00,prt,97.76
2023-05-09T11:16:00,prt,87.56
2023-05-09T11:17:00,prt,96.22
2023-05-09T11:18:00,prt,88.56
2023-05-09T11:19:00,prt,94.57
2023-05-09T11:20:00,prt,105.10
2023-05-09T11:21:00,prt,91.10
2023-05-09T11:22:00,prt,109.73
2023-05-09T11:23:00,prt,97.43
2023-05-09T11:24:00,prt,99.88
2023-05-09T11:25:00,prt,108.65
2023-05-09T11:26:00,prt,105.52
2023-05-09T11:27:00,prt,96.52
2023-05-09T11:28:00,prt,112.95
2023-05-09T11:29:00,prt,102.35
2023-05-09T11:30:00,prt,110.70
2023-05-09T11:31:00,prt,112.00
2023-05-09T11:32:00,prt,107.05
2023-05-09T11:33:00,prt,109.77
2023-05-09T11:34:00,prt,113.15
2023-05-09T11:35:00,prt,114.28
2023-05-09T11:36:00,prt,116.58
2023-05-09T11:37:00,prt,110.60
2023-05-09T11:38:00,prt,101.25
