#datetime,building,power
2021-12-08T00:01:00,fic,36.09
2021-12-08T00:02:00,fic,16.88
2021-12-08T00:03:00,fic,16.64
2021-12-08T00:05:00,fic,33.75
2021-12-08T00:07:00,fic,35.86
2021-12-08T00:08:00,fic,16.88
2021-12-08T00:10:00,fic,33.52
2021-12-08T00:12:00,fic,31.17
2021-12-08T00:14:00,fic,33.75
2021-12-08T00:16:00,fic,33.52
2021-12-08T00:18:00,fic,33.75
2021-12-08T00:20:00,fic,33.52
2021-12-08T00:22:00,fic,31.17
2021-12-08T00:23:00,fic,16.88
2021-12-08T00:25:00,fic,31.17
2021-12-08T00:27:00,fic,33.52
2021-12-08T00:28:00,fic,16.88
2021-12-08T00:30:00,fic,33.52
2021-12-08T00:31:00,fic,19.22
2021-12-08T00:33:00,fic,38.44
2021-12-08T00:35:00,fic,36.09
2021-12-08T00:37:00,fic,33.52
2021-12-08T00:38:00,fic,16.88
2021-12-08T00:40:00,fic,33.52
2021-12-08T00:42:00,fic,33.52
2021-12-08T00:44:00,fic,28.83
2021-12-08T00:46:00,fic,24.14
2021-12-08T00:48:00,fic,26.25
2021-12-08T00:50:00,fic,28.83
2021-12-08T00:52:00,fic,26.48
2021-12-08T00:54:00,fic,28.83
2021-12-08T00:55:00,fic,11.95
2021-12-08T00:57:00,fic,28.83
2021-12-08T00:59:00,fic,31.17
2021-12-08T01:01:00,fic,33.52
2021-12-08T01:03:00,fic,43.36
2021-12-08T01:04:00,fic,18.98
2021-12-08T01:06:00,fic,36.09
2021-12-08T01:08:00,fic,33.52
2021-12-08T01:10:00,fic,33.75
2021-12-08T01:12:00,fic,28.83
2021-12-08T01:14:00,fic,26.25
2021-12-08T01:16:00,fic,26.48
2021-12-08T01:18:00,fic,28.83
2021-12-08T01:19:00,fic,11.95
2021-12-08T01:21:00,fic,26.48
2021-12-08T01:22:00,fic,11.95
2021-12-08T01:24:00,fic,26.48
2021-12-08T01:26:00,fic,26.25
2021-12-08T01:28:00,fic,28.83
2021-12-08T01:30:00,fic,31.17
2021-12-08T01:31:00,fic,16.88
2021-12-08T01:32:00,fic,19.22
2021-12-08T01:34:00,fic,38.44
2021-12-08T01:36:00,fic,33.52
2021-12-08T01:38:00,fic,31.17
2021-12-08T01:39:00,fic,16.88
2021-12-08T01:40:00,fic,14.30
2021-12-08T01:42:00,fic,26.48
2021-12-08T01:44:00,fic,26.25
2021-12-08T01:45:00,fic,14.53
2021-12-08T01:46:00,fic,14.30
2021-12-08T01:48:00,fic,28.83
2021-12-08T01:49:00,fic,14.53
2021-12-08T01:51:00,fic,28.83
2021-12-08T01:53:00,fic,26.25
2021-12-08T01:54:00,fic,14.53
2021-12-08T01:56:00,fic,26.25
2021-12-08T01:57:00,fic,14.53
2021-12-08T01:59:00,fic,35.86
2021-12-08T02:01:00,fic,36.09
2021-12-08T02:03:00,fic,38.44
2021-12-08T02:05:00,fic,35.86
2021-12-08T02:07:00,fic,36.09
2021-12-08T02:09:00,fic,31.17
2021-12-08T02:11:00,fic,28.83
2021-12-08T02:13:00,fic,26.48
2021-12-08T02:15:00,fic,23.91
2021-12-08T02:17:00,fic,26.48
2021-12-08T02:18:00,fic,14.30
2021-12-08T02:20:00,fic,26.48
2021-12-08T02:22:00,fic,26.25
2021-12-08T02:24:00,fic,26.48
2021-12-08T02:26:00,fic,31.17
2021-12-08T02:28:00,fic,33.52
2021-12-08T02:30:00,fic,36.09
2021-12-08T02:31:00,fic,19.22
2021-12-08T02:33:00,fic,33.52
2021-12-08T02:34:00,fic,19.22
2021-12-08T02:35:00,fic,16.88
2021-12-08T02:37:00,fic,31.17
2021-12-08T02:39:00,fic,26.48
2021-12-08T02:41:00,fic,28.83
2021-12-08T02:43:00,fic,31.17
2021-12-08T02:44:00,fic,19.22
2021-12-08T02:46:00,fic,28.83
2021-12-08T02:48:00,fic,28.59
2021-12-08T02:49:00,fic,14.53
2021-12-08T02:50:00,fic,14.30
2021-12-08T02:51:00,fic,14.53
2021-12-08T02:53:00,fic,28.83
2021-12-08T02:55:00,fic,31.17
2021-12-08T02:56:00,fic,19.22
2021-12-08T02:57:00,fic,16.64
2021-12-08T02:59:00,fic,36.09
2021-12-08T03:01:00,fic,33.52
2021-12-08T03:03:00,fic,33.75
2021-12-08T03:05:00,fic,28.83
2021-12-08T03:07:00,fic,28.59
2021-12-08T03:09:00,fic,26.48
2021-12-08T03:11:00,fic,26.48
2021-12-08T03:13:00,fic,26.25
2021-12-08T03:14:00,fic,14.53
2021-12-08T03:16:00,fic,26.25
2021-12-08T03:18:00,fic,26.48
2021-12-08T03:19:00,fic,11.95
2021-12-08T03:21:00,fic,33.75
2021-12-08T03:23:00,fic,35.86
2021-12-08T03:24:00,fic,16.88
2021-12-08T03:26:00,fic,33.52
2021-12-08T03:28:00,fic,33.75
2021-12-08T03:30:00,fic,35.86
2021-12-08T03:31:00,fic,14.53
2021-12-08T03:33:00,fic,31.17
2021-12-08T03:34:00,fic,14.30
2021-12-08T03:36:00,fic,26.48
2021-12-08T03:38:00,fic,26.25
2021-12-08T03:40:00,fic,28.83
2021-12-08T03:42:00,fic,28.83
2021-12-08T03:43:00,fic,11.95
2021-12-08T03:45:00,fic,26.48
2021-12-08T03:47:00,fic,26.48
2021-12-08T03:49:00,fic,35.86
2021-12-08T03:51:00,fic,33.75
2021-12-08T03:53:00,fic,33.52
2021-12-08T03:55:00,fic,33.52
2021-12-08T03:57:00,fic,33.75
2021-12-08T03:58:00,fic,14.30
2021-12-08T04:00:00,fic,31.17
2021-12-08T04:02:00,fic,28.83
2021-12-08T04:04:00,fic,28.83
2021-12-08T04:05:00,fic,14.53
2021-12-08T04:06:00,fic,14.30
2021-12-08T04:08:00,fic,28.83
2021-12-08T04:10:00,fic,26.25
2021-12-08T04:12:00,fic,26.48
2021-12-08T04:14:00,fic,28.83
2021-12-08T04:15:00,fic,16.88
2021-12-08T04:16:00,fic,16.64
2021-12-08T04:18:00,fic,36.09
2021-12-08T04:19:00,fic,16.88
2021-12-08T04:21:00,fic,33.52
2021-12-08T04:23:00,fic,36.09
2021-12-08T04:25:00,fic,33.52
2021-12-08T04:27:00,fic,28.83
2021-12-08T04:29:00,fic,26.25
2021-12-08T04:30:00,fic,16.88
2021-12-08T04:32:00,fic,31.17
2021-12-08T04:33:00,fic,16.88
2021-12-08T04:35:00,fic,28.83
2021-12-08T04:36:00,fic,14.30
2021-12-08T04:38:00,fic,26.48
2021-12-08T04:40:00,fic,28.83
2021-12-08T04:41:00,fic,14.30
2021-12-08T04:43:00,fic,33.75
2021-12-08T04:45:00,fic,33.52
2021-12-08T04:47:00,fic,36.09
2021-12-08T04:49:00,fic,35.86
2021-12-08T04:51:00,fic,36.09
2021-12-08T04:53:00,fic,33.52
2021-12-08T04:55:00,fic,31.17
2021-12-08T04:57:00,fic,28.83
2021-12-08T04:59:00,fic,31.17
2021-12-08T05:01:00,fic,31.17
2021-12-08T05:03:00,fic,31.17
2021-12-08T05:05:00,fic,31.41
2021-12-08T05:06:00,fic,14.30
2021-12-08T05:08:00,fic,28.83
2021-12-08T05:10:00,fic,33.52
2021-12-08T05:12:00,fic,33.75
2021-12-08T05:14:00,fic,35.86
2021-12-08T05:16:00,fic,36.09
2021-12-08T05:18:00,fic,38.44
2021-12-08T05:19:00,fic,16.64
2021-12-08T05:21:00,fic,28.83
2021-12-08T05:23:00,fic,33.75
2021-12-08T05:24:00,fic,14.30
2021-12-08T05:26:00,fic,31.17
2021-12-08T05:28:00,fic,33.75
2021-12-08T05:30:00,fic,31.17
2021-12-08T05:31:00,fic,16.64
2021-12-08T05:33:00,fic,33.75
2021-12-08T05:35:00,fic,38.44
2021-12-08T05:37:00,fic,40.78
2021-12-08T05:39:00,fic,35.86
2021-12-08T05:41:00,fic,33.75
2021-12-08T05:42:00,fic,16.64
2021-12-08T05:44:00,fic,33.75
2021-12-08T05:46:00,fic,35.86
2021-12-08T05:48:00,fic,33.75
2021-12-08T05:50:00,fic,28.59
2021-12-08T05:51:00,fic,14.53
2021-12-08T05:53:00,fic,31.17
2021-12-08T05:55:00,fic,31.17
2021-12-08T05:56:00,fic,31.17
2021-12-08T05:57:00,fic,33.52
2021-12-08T05:59:00,fic,36.09
2021-12-08T06:01:00,fic,36.09
2021-12-08T06:03:00,fic,38.44
2021-12-08T06:05:00,fic,35.86
2021-12-08T06:07:00,fic,31.17
2021-12-08T06:09:00,fic,33.75
2021-12-08T06:11:00,fic,35.86
2021-12-08T06:12:00,fic,16.88
2021-12-08T06:14:00,fic,35.86
2021-12-08T06:15:00,fic,19.22
2021-12-08T06:17:00,fic,40.78
2021-12-08T06:19:00,fic,38.44
2021-12-08T06:20:00,fic,19.22
2021-12-08T06:22:00,fic,38.44
2021-12-08T06:24:00,fic,36.09
2021-12-08T06:26:00,fic,35.86
2021-12-08T06:28:00,fic,40.78
2021-12-08T06:30:00,fic,48.05
2021-12-08T06:32:00,fic,55.31
2021-12-08T06:34:00,fic,57.42
2021-12-08T06:36:00,fic,55.31
2021-12-08T06:37:00,fic,28.83
2021-12-08T06:39:00,fic,52.73
2021-12-08T06:41:00,fic,52.73
2021-12-08T06:43:00,fic,52.97
2021-12-08T06:45:00,fic,47.81
2021-12-08T06:47:00,fic,50.62
2021-12-08T06:49:00,fic,50.39
2021-12-08T06:51:00,fic,43.12
2021-12-08T06:52:00,fic,19.22
2021-12-08T06:54:00,fic,38.44
2021-12-08T06:56:00,fic,43.12
2021-12-08T06:57:00,fic,19.22
2021-12-08T06:59:00,fic,43.12
2021-12-08T07:01:00,fic,45.70
2021-12-08T07:02:00,fic,23.91
2021-12-08T07:03:00,fic,24.14
2021-12-08T07:05:00,fic,45.47
2021-12-08T07:07:00,fic,52.73
2021-12-08T07:08:00,fic,26.48
2021-12-08T07:09:00,fic,26.48
2021-12-08T07:11:00,fic,50.39
2021-12-08T07:13:00,fic,40.78
2021-12-08T07:14:00,fic,19.22
2021-12-08T07:16:00,fic,43.12
2021-12-08T07:18:00,fic,45.70
2021-12-08T07:20:00,fic,43.12
2021-12-08T07:22:00,fic,43.12
2021-12-08T07:23:00,fic,21.56
2021-12-08T07:25:00,fic,45.70
2021-12-08T07:26:00,fic,23.91
2021-12-08T07:28:00,fic,45.70
2021-12-08T07:29:00,fic,21.56
2021-12-08T07:31:00,fic,52.73
2021-12-08T07:32:00,fic,31.17
2021-12-08T07:34:00,fic,52.97
2021-12-08T07:36:00,fic,48.05
2021-12-08T07:38:00,fic,47.81
2021-12-08T07:39:00,fic,21.80
2021-12-08T07:41:00,fic,45.47
2021-12-08T07:43:00,fic,43.12
2021-12-08T07:45:00,fic,43.36
2021-12-08T07:47:00,fic,45.47
2021-12-08T07:49:00,fic,43.36
2021-12-08T07:51:00,fic,43.12
2021-12-08T07:52:00,fic,21.56
2021-12-08T07:54:00,fic,40.78
2021-12-08T07:56:00,fic,48.05
2021-12-08T07:57:00,fic,23.91
2021-12-08T07:59:00,fic,52.97
2021-12-08T08:00:00,fic,26.25
2021-12-08T08:02:00,fic,55.31
2021-12-08T08:03:00,fic,28.83
2021-12-08T08:05:00,fic,55.08
2021-12-08T08:07:00,fic,62.34
2021-12-08T08:09:00,fic,48.05
2021-12-08T08:11:00,fic,45.70
2021-12-08T08:13:00,fic,52.73
2021-12-08T08:14:00,fic,26.48
2021-12-08T08:16:00,fic,62.34
2021-12-08T08:18:00,fic,60.00
2021-12-08T08:19:00,fic,28.83
2021-12-08T08:21:00,fic,55.08
2021-12-08T08:22:00,fic,28.83
2021-12-08T08:24:00,fic,52.97
2021-12-08T08:26:00,fic,60.00
2021-12-08T08:27:00,fic,31.17
2021-12-08T08:29:00,fic,64.69
2021-12-08T08:31:00,fic,64.92
2021-12-08T08:32:00,fic,31.17
2021-12-08T08:34:00,fic,62.34
2021-12-08T08:35:00,fic,33.52
2021-12-08T08:37:00,fic,57.66
2021-12-08T08:39:00,fic,60.00
2021-12-08T08:40:00,fic,33.52
2021-12-08T08:42:00,fic,57.66
2021-12-08T08:43:00,fic,28.83
2021-12-08T08:45:00,fic,67.27
2021-12-08T08:47:00,fic,67.27
2021-12-08T08:49:00,fic,69.38
2021-12-08T08:52:00,fic,67.27
2021-12-08T08:53:00,fic,71.95
2021-12-08T08:54:00,fic,40.78
2021-12-08T08:56:00,fic,84.14
2021-12-08T08:58:00,fic,88.83
2021-12-08T08:59:00,fic,45.47
2021-12-08T09:01:00,fic,81.56
2021-12-08T09:03:00,fic,81.80
2021-12-08T09:05:00,fic,74.30
2021-12-08T09:07:00,fic,64.92
2021-12-08T09:09:00,fic,62.34
2021-12-08T09:11:00,fic,57.66
2021-12-08T09:13:00,fic,67.03
2021-12-08T09:15:00,fic,69.61
2021-12-08T09:17:00,fic,67.27
2021-12-08T09:18:00,fic,31.17
2021-12-08T09:20:00,fic,62.34
2021-12-08T09:21:00,fic,33.75
2021-12-08T09:23:00,fic,64.69
2021-12-08T09:25:00,fic,67.27
2021-12-08T09:27:00,fic,69.61
2021-12-08T09:29:00,fic,71.95
2021-12-08T09:30:00,fic,36.09
2021-12-08T09:31:00,fic,33.52
2021-12-08T09:33:00,fic,71.95
2021-12-08T09:35:00,fic,71.95
2021-12-08T09:37:00,fic,72.19
2021-12-08T09:38:00,fic,35.86
2021-12-08T09:40:00,fic,76.88
2021-12-08T09:41:00,fic,38.44
2021-12-08T09:43:00,fic,74.30
2021-12-08T09:45:00,fic,74.53
2021-12-08T09:47:00,fic,81.56
2021-12-08T09:49:00,fic,79.22
2021-12-08T09:51:00,fic,83.91
2021-12-08T09:53:00,fic,83.91
2021-12-08T09:55:00,fic,79.22
2021-12-08T09:57:00,fic,81.80
2021-12-08T09:58:00,fic,40.78
2021-12-08T10:00:00,fic,76.64
2021-12-08T10:01:00,fic,36.09
2021-12-08T10:03:00,fic,69.61
2021-12-08T10:04:00,fic,35.86
2021-12-08T10:06:00,fic,76.88
2021-12-08T10:08:00,fic,71.95
2021-12-08T10:10:00,fic,79.22
2021-12-08T10:12:00,fic,79.22
2021-12-08T10:13:00,fic,38.44
2021-12-08T10:15:00,fic,71.95
2021-12-08T10:17:00,fic,76.88
2021-12-08T10:18:00,fic,38.44
2021-12-08T10:20:00,fic,81.56
2021-12-08T10:22:00,fic,86.48
2021-12-08T10:24:00,fic,76.64
2021-12-08T10:26:00,fic,79.22
2021-12-08T10:28:00,fic,71.95
2021-12-08T10:30:00,fic,67.27
2021-12-08T10:32:00,fic,64.92
2021-12-08T10:33:00,fic,35.86
2021-12-08T10:35:00,fic,67.27
2021-12-08T10:36:00,fic,35.86
2021-12-08T10:38:00,fic,79.22
2021-12-08T10:39:00,fic,40.78
2021-12-08T10:41:00,fic,69.61
2021-12-08T10:43:00,fic,72.19
2021-12-08T10:45:00,fic,74.30
2021-12-08T10:47:00,fic,71.95
2021-12-08T10:49:00,fic,71.95
2021-12-08T10:51:00,fic,69.61
2021-12-08T10:53:00,fic,76.88
2021-12-08T10:55:00,fic,74.53
2021-12-08T10:57:00,fic,67.03
2021-12-08T10:59:00,fic,67.27
2021-12-08T11:01:00,fic,69.61
2021-12-08T11:03:00,fic,69.61
2021-12-08T11:05:00,fic,67.27
2021-12-08T11:07:00,fic,67.03
2021-12-08T11:09:00,fic,69.61
2021-12-08T11:10:00,fic,36.09
2021-12-08T11:12:00,fic,79.22
2021-12-08T11:14:00,fic,86.25
2021-12-08T11:15:00,fic,41.02
2021-12-08T11:17:00,fic,76.64
2021-12-08T11:19:00,fic,71.95
2021-12-08T11:21:00,fic,72.19
2021-12-08T11:23:00,fic,69.61
2021-12-08T11:25:00,fic,71.95
2021-12-08T11:27:00,fic,71.95
2021-12-08T11:28:00,fic,38.44
2021-12-08T11:30:00,fic,74.30
2021-12-08T11:31:00,fic,31.17
2021-12-08T11:33:00,fic,67.27
2021-12-08T11:35:00,fic,64.92
2021-12-08T11:36:00,fic,31.17
2021-12-08T11:37:00,fic,31.17
2021-12-08T11:38:00,fic,31.17
2021-12-08T11:40:00,fic,67.27
2021-12-08T11:42:00,fic,64.69
2021-12-08T11:44:00,fic,69.61
2021-12-08T11:46:00,fic,69.61
2021-12-08T11:48:00,fic,64.92
2021-12-08T11:49:00,fic,33.52
2021-12-08T11:51:00,fic,67.27
2021-12-08T11:53:00,fic,62.34
2021-12-08T11:54:00,fic,31.17
2021-12-08T11:56:00,fic,64.69
2021-12-08T11:58:00,fic,64.92
2021-12-08T11:59:00,fic,33.52
2021-12-08T12:01:00,fic,64.92
2021-12-08T12:02:00,fic,31.17
2021-12-08T12:04:00,fic,64.69
2021-12-08T12:05:00,fic,33.75
2021-12-08T12:07:00,fic,64.69
2021-12-08T12:08:00,fic,33.75
2021-12-08T12:10:00,fic,64.69
2021-12-08T12:12:00,fic,69.61
2021-12-08T12:14:00,fic,67.27
2021-12-08T12:16:00,fic,67.03
2021-12-08T12:18:00,fic,67.27
2021-12-08T12:19:00,fic,33.75
2021-12-08T12:21:00,fic,67.03
2021-12-08T12:23:00,fic,71.95
2021-12-08T12:25:00,fic,64.92
2021-12-08T12:27:00,fic,67.27
2021-12-08T12:29:00,fic,69.61
2021-12-08T12:31:00,fic,69.61
2021-12-08T12:33:00,fic,69.61
2021-12-08T12:35:00,fic,69.61
2021-12-08T12:37:00,fic,74.30
2021-12-08T12:39:00,fic,64.69
2021-12-08T12:41:00,fic,67.27
2021-12-08T12:43:00,fic,60.00
2021-12-08T12:45:00,fic,60.00
2021-12-08T12:47:00,fic,57.66
2021-12-08T12:49:00,fic,55.08
2021-12-08T12:50:00,fic,26.48
2021-12-08T12:52:00,fic,55.31
2021-12-08T12:54:00,fic,52.73
2021-12-08T12:56:00,fic,62.34
2021-12-08T12:58:00,fic,55.31
2021-12-08T13:00:00,fic,57.42
2021-12-08T13:02:00,fic,67.27
2021-12-08T13:03:00,fic,38.44
2021-12-08T13:05:00,fic,71.95
2021-12-08T13:07:00,fic,64.92
2021-12-08T13:09:00,fic,69.61
2021-12-08T13:11:00,fic,64.69
2021-12-08T13:13:00,fic,55.31
2021-12-08T13:15:00,fic,55.08
2021-12-08T13:16:00,fic,28.83
2021-12-08T13:18:00,fic,60.00
2021-12-08T13:20:00,fic,62.34
2021-12-08T13:21:00,fic,31.17
2021-12-08T13:22:00,fic,28.83
2021-12-08T13:24:00,fic,60.00
2021-12-08T13:25:00,fic,28.83
2021-12-08T13:27:00,fic,60.00
2021-12-08T13:29:00,fic,64.92
2021-12-08T13:31:00,fic,67.03
2021-12-08T13:33:00,fic,64.92
2021-12-08T13:35:00,fic,71.95
2021-12-08T13:37:00,fic,74.30
2021-12-08T13:39:00,fic,79.22
2021-12-08T13:41:00,fic,72.19
2021-12-08T13:43:00,fic,71.95
2021-12-08T13:45:00,fic,71.95
2021-12-08T13:47:00,fic,69.61
2021-12-08T13:49:00,fic,69.61
2021-12-08T13:50:00,fic,35.86
2021-12-08T13:52:00,fic,74.53
2021-12-08T13:53:00,fic,36.09
2021-12-08T13:55:00,fic,71.95
2021-12-08T13:57:00,fic,69.61
2021-12-08T13:58:00,fic,35.86
2021-12-08T14:00:00,fic,81.56
2021-12-08T14:01:00,fic,43.36
2021-12-08T14:03:00,fic,76.64
2021-12-08T14:04:00,fic,41.02
2021-12-08T14:06:00,fic,76.64
2021-12-08T14:08:00,fic,76.88
2021-12-08T14:10:00,fic,71.95
2021-12-08T14:12:00,fic,71.95
2021-12-08T14:14:00,fic,64.92
2021-12-08T14:15:00,fic,33.52
2021-12-08T14:17:00,fic,62.34
2021-12-08T14:19:00,fic,62.58
2021-12-08T14:21:00,fic,64.69
2021-12-08T14:23:00,fic,62.34
2021-12-08T14:25:00,fic,64.92
2021-12-08T14:27:00,fic,67.27
2021-12-08T14:28:00,fic,33.52
2021-12-08T14:30:00,fic,67.27
2021-12-08T14:32:00,fic,76.64
2021-12-08T14:33:00,fic,38.44
2021-12-08T14:35:00,fic,76.88
2021-12-08T14:37:00,fic,64.69
2021-12-08T14:38:00,fic,26.48
2021-12-08T14:40:00,fic,60.00
2021-12-08T14:42:00,fic,55.08
2021-12-08T14:43:00,fic,26.48
2021-12-08T14:45:00,fic,52.73
2021-12-08T14:47:00,fic,50.39
2021-12-08T14:49:00,fic,50.39
2021-12-08T14:50:00,fic,24.14
2021-12-08T14:51:00,fic,28.83
2021-12-08T14:53:00,fic,50.39
2021-12-08T14:54:00,fic,26.25
2021-12-08T14:56:00,fic,57.66
2021-12-08T14:58:00,fic,57.66
2021-12-08T15:00:00,fic,60.00
2021-12-08T15:02:00,fic,55.08
2021-12-08T15:04:00,fic,57.66
2021-12-08T15:06:00,fic,55.31
2021-12-08T15:08:00,fic,52.73
2021-12-08T15:10:00,fic,57.66
2021-12-08T15:11:00,fic,26.25
2021-12-08T15:12:00,fic,36.09
2021-12-08T15:14:00,fic,60.00
2021-12-08T15:16:00,fic,50.39
2021-12-08T15:17:00,fic,23.91
2021-12-08T15:19:00,fic,50.39
2021-12-08T15:21:00,fic,48.05
2021-12-08T15:23:00,fic,60.00
2021-12-08T15:24:00,fic,31.17
2021-12-08T15:26:00,fic,62.58
2021-12-08T15:27:00,fic,33.52
2021-12-08T15:29:00,fic,64.69
2021-12-08T15:31:00,fic,67.27
2021-12-08T15:33:00,fic,64.92
2021-12-08T15:34:00,fic,28.83
2021-12-08T15:36:00,fic,57.42
2021-12-08T15:38:00,fic,55.31
2021-12-08T15:39:00,fic,31.17
2021-12-08T15:41:00,fic,60.00
2021-12-08T15:43:00,fic,60.00
2021-12-08T15:45:00,fic,55.08
2021-12-08T15:47:00,fic,52.97
2021-12-08T15:49:00,fic,60.00
2021-12-08T15:51:00,fic,60.00
2021-12-08T15:52:00,fic,28.83
2021-12-08T15:54:00,fic,60.00
2021-12-08T15:55:00,fic,31.17
2021-12-08T15:57:00,fic,62.34
2021-12-08T15:59:00,fic,62.34
2021-12-08T16:01:00,fic,62.34
2021-12-08T16:03:00,fic,60.00
2021-12-08T16:05:00,fic,52.97
2021-12-08T16:07:00,fic,57.66
2021-12-08T16:08:00,fic,26.25
2021-12-08T16:10:00,fic,52.73
2021-12-08T16:11:00,fic,26.48
2021-12-08T16:13:00,fic,50.39
2021-12-08T16:15:00,fic,52.73
2021-12-08T16:17:00,fic,52.97
2021-12-08T16:19:00,fic,60.00
2021-12-08T16:21:00,fic,60.00
2021-12-08T16:23:00,fic,69.61
2021-12-08T16:25:00,fic,60.00
2021-12-08T16:27:00,fic,60.00
2021-12-08T16:28:00,fic,26.25
2021-12-08T16:30:00,fic,50.39
2021-12-08T16:31:00,fic,26.48
2021-12-08T16:33:00,fic,50.39
2021-12-08T16:35:00,fic,45.70
2021-12-08T16:37:00,fic,45.47
2021-12-08T16:39:00,fic,45.70
2021-12-08T16:40:00,fic,23.91
2021-12-08T16:42:00,fic,45.70
2021-12-08T16:44:00,fic,47.81
2021-12-08T16:46:00,fic,50.39
2021-12-08T16:48:00,fic,48.05
2021-12-08T16:49:00,fic,24.14
2021-12-08T16:51:00,fic,50.39
2021-12-08T16:53:00,fic,48.05
2021-12-08T16:55:00,fic,55.08
2021-12-08T16:56:00,fic,23.91
2021-12-08T16:58:00,fic,43.36
2021-12-08T16:59:00,fic,23.91
2021-12-08T17:00:00,fic,21.56
2021-12-08T17:01:00,fic,24.14
2021-12-08T17:03:00,fic,43.12
2021-12-08T17:04:00,fic,16.88
2021-12-08T17:06:00,fic,33.52
2021-12-08T17:08:00,fic,31.17
2021-12-08T17:10:00,fic,33.75
2021-12-08T17:12:00,fic,35.86
2021-12-08T17:14:00,fic,38.44
2021-12-08T17:16:00,fic,43.12
2021-12-08T17:18:00,fic,40.78
2021-12-08T17:19:00,fic,21.80
2021-12-08T17:20:00,fic,18.98
2021-12-08T17:22:00,fic,41.02
2021-12-08T17:24:00,fic,35.86
2021-12-08T17:25:00,fic,19.22
2021-12-08T17:27:00,fic,38.44
2021-12-08T17:28:00,fic,21.56
2021-12-08T17:30:00,fic,38.44
2021-12-08T17:31:00,fic,19.22
2021-12-08T17:33:00,fic,40.78
2021-12-08T17:35:00,fic,36.09
2021-12-08T17:36:00,fic,16.64
2021-12-08T17:38:00,fic,36.09
2021-12-08T17:39:00,fic,16.64
2021-12-08T17:41:00,fic,38.44
2021-12-08T17:43:00,fic,40.78
2021-12-08T17:44:00,fic,19.22
2021-12-08T17:45:00,fic,21.56
2021-12-08T17:47:00,fic,38.44
2021-12-08T17:49:00,fic,38.44
2021-12-08T17:51:00,fic,38.44
2021-12-08T17:53:00,fic,48.05
2021-12-08T17:54:00,fic,19.22
2021-12-08T17:56:00,fic,33.52
2021-12-08T17:58:00,fic,40.78
2021-12-08T17:59:00,fic,40.78
2021-12-08T18:00:00,fic,26.48
2021-12-08T18:01:00,fic,48.05
2021-12-08T18:03:00,fic,43.12
2021-12-08T18:05:00,fic,43.12
2021-12-08T18:07:00,fic,43.36
2021-12-08T18:08:00,fic,18.98
2021-12-08T18:10:00,fic,43.36
2021-12-08T18:12:00,fic,43.12
2021-12-08T18:14:00,fic,48.05
2021-12-08T18:16:00,fic,48.05
2021-12-08T18:18:00,fic,50.39
2021-12-08T18:20:00,fic,45.47
2021-12-08T18:21:00,fic,24.14
2021-12-08T18:23:00,fic,40.78
2021-12-08T18:25:00,fic,45.47
2021-12-08T18:27:00,fic,45.70
2021-12-08T18:29:00,fic,45.47
2021-12-08T18:31:00,fic,52.97
2021-12-08T18:33:00,fic,48.05
2021-12-08T18:35:00,fic,38.20
2021-12-08T18:36:00,fic,19.22
2021-12-08T18:38:00,fic,38.44
2021-12-08T18:40:00,fic,36.09
2021-12-08T18:41:00,fic,19.22
2021-12-08T18:43:00,fic,33.52
2021-12-08T18:45:00,fic,31.17
2021-12-08T18:47:00,fic,31.17
2021-12-08T18:49:00,fic,28.83
2021-12-08T18:51:00,fic,31.17
2021-12-08T18:53:00,fic,28.83
2021-12-08T18:54:00,fic,14.53
2021-12-08T18:55:00,fic,14.30
2021-12-08T18:57:00,fic,31.17
2021-12-08T18:59:00,fic,33.75
2021-12-08T19:01:00,fic,38.20
2021-12-08T19:03:00,fic,43.36
2021-12-08T19:05:00,fic,40.78
2021-12-08T19:07:00,fic,38.44
2021-12-08T19:09:00,fic,38.20
2021-12-08T19:10:00,fic,16.88
2021-12-08T19:12:00,fic,31.17
2021-12-08T19:14:00,fic,33.75
2021-12-08T19:15:00,fic,14.30
2021-12-08T19:16:00,fic,14.30
2021-12-08T19:17:00,fic,33.52
2021-12-08T19:19:00,fic,33.75
2021-12-08T19:20:00,fic,16.64
2021-12-08T19:22:00,fic,33.75
2021-12-08T19:24:00,fic,35.86
2021-12-08T19:25:00,fic,19.22
2021-12-08T19:27:00,fic,38.44
2021-12-08T19:28:00,fic,21.56
2021-12-08T19:30:00,fic,52.97
2021-12-08T19:32:00,fic,50.39
2021-12-08T19:34:00,fic,52.73
2021-12-08T19:36:00,fic,50.39
2021-12-08T19:37:00,fic,26.48
2021-12-08T19:39:00,fic,35.86
2021-12-08T19:41:00,fic,36.09
2021-12-08T19:43:00,fic,35.86
2021-12-08T19:45:00,fic,31.41
2021-12-08T19:46:00,fic,16.64
2021-12-08T19:47:00,fic,16.88
2021-12-08T19:49:00,fic,31.17
2021-12-08T19:51:00,fic,31.17
2021-12-08T19:53:00,fic,33.52
2021-12-08T19:54:00,fic,16.88
2021-12-08T19:56:00,fic,43.12
2021-12-08T19:57:00,fic,21.80
2021-12-08T19:59:00,fic,40.78
2021-12-08T20:01:00,fic,38.44
2021-12-08T20:03:00,fic,40.78
2021-12-08T20:05:00,fic,43.12
2021-12-08T20:06:00,fic,19.22
2021-12-08T20:08:00,fic,35.86
2021-12-08T20:10:00,fic,36.09
2021-12-08T20:11:00,fic,19.22
2021-12-08T20:13:00,fic,33.52
