#datetime,building,power
2023-12-06T00:00:00,cff,52.79
2023-12-06T00:02:00,cff,56.41
2023-12-06T00:03:00,cff,27.60
2023-12-06T00:05:00,cff,28.80
2023-12-06T00:06:00,cff,55.20
2023-12-06T00:08:00,cff,50.41
2023-12-06T00:11:00,cff,51.59
2023-12-06T00:12:00,cff,50.41
2023-12-06T00:14:00,cff,50.41
2023-12-06T00:16:00,cff,50.39
2023-12-06T00:18:00,cff,51.61
2023-12-06T00:19:00,cff,26.40
2023-12-06T00:21:00,cff,55.20
2023-12-06T00:22:00,cff,25.21
2023-12-06T00:24:00,cff,46.80
2023-12-06T00:26:00,cff,49.19
2023-12-06T00:28:00,cff,50.41
2023-12-06T00:29:00,cff,23.99
2023-12-06T00:31:00,cff,50.41
2023-12-06T00:32:00,cff,25.20
2023-12-06T00:34:00,cff,48.00
2023-12-06T00:36:00,cff,46.80
2023-12-06T00:38:00,cff,48.00
2023-12-06T00:40:00,cff,49.20
2023-12-06T00:41:00,cff,25.20
2023-12-06T00:43:00,cff,48.00
2023-12-06T00:45:00,cff,49.19
2023-12-06T00:47:00,cff,49.20
2023-12-06T00:49:00,cff,53.99
2023-12-06T00:51:00,cff,52.81
2023-12-06T00:53:00,cff,55.20
2023-12-06T00:54:00,cff,27.60
2023-12-06T00:55:00,cff,27.61
2023-12-06T00:57:00,cff,52.79
2023-12-06T00:59:00,cff,49.20
2023-12-06T01:01:00,cff,45.60
2023-12-06T01:03:00,cff,46.80
2023-12-06T01:05:00,cff,46.80
2023-12-06T01:07:00,cff,44.40
2023-12-06T01:09:00,cff,40.80
2023-12-06T01:11:00,cff,42.00
2023-12-06T01:13:00,cff,42.00
2023-12-06T01:15:00,cff,42.00
2023-12-06T01:17:00,cff,46.80
2023-12-06T01:19:00,cff,50.41
2023-12-06T01:21:00,cff,50.41
2023-12-06T01:23:00,cff,50.39
2023-12-06T01:25:00,cff,50.41
2023-12-06T01:28:00,cff,52.79
2023-12-06T01:29:00,cff,50.41
2023-12-06T01:30:00,cff,25.20
2023-12-06T01:32:00,cff,51.61
2023-12-06T01:34:00,cff,50.41
2023-12-06T01:36:00,cff,43.20
2023-12-06T01:38:00,cff,40.80
2023-12-06T01:40:00,cff,20.41
2023-12-06T01:41:00,cff,42.00
2023-12-06T01:43:00,cff,39.59
2023-12-06T01:46:00,cff,43.20
2023-12-06T01:47:00,cff,45.60
2023-12-06T01:48:00,cff,22.81
2023-12-06T01:50:00,cff,46.80
2023-12-06T01:52:00,cff,49.19
2023-12-06T01:53:00,cff,24.01
2023-12-06T01:55:00,cff,51.59
2023-12-06T01:58:00,cff,51.61
2023-12-06T01:59:00,cff,50.39
2023-12-06T02:01:00,cff,50.41
2023-12-06T02:04:00,cff,49.20
2023-12-06T02:05:00,cff,48.00
2023-12-06T02:07:00,cff,43.20
2023-12-06T02:08:00,cff,20.39
2023-12-06T02:10:00,cff,42.01
2023-12-06T02:12:00,cff,39.59
2023-12-06T02:13:00,cff,19.20
2023-12-06T02:16:00,cff,57.60
2023-12-06T02:18:00,cff,44.40
2023-12-06T02:19:00,cff,21.59
2023-12-06T02:22:00,cff,62.40
2023-12-06T02:24:00,cff,43.20
2023-12-06T02:26:00,cff,46.80
2023-12-06T02:28:00,cff,49.20
2023-12-06T02:29:00,cff,23.99
2023-12-06T02:31:00,cff,48.00
2023-12-06T02:33:00,cff,46.80
2023-12-06T02:35:00,cff,46.80
2023-12-06T02:37:00,cff,45.60
2023-12-06T02:38:00,cff,21.59
2023-12-06T02:40:00,cff,45.60
2023-12-06T02:41:00,cff,22.81
2023-12-06T02:43:00,cff,46.80
2023-12-06T02:45:00,cff,44.40
2023-12-06T02:47:00,cff,42.00
2023-12-06T02:49:00,cff,42.00
2023-12-06T02:51:00,cff,40.80
2023-12-06T02:53:00,cff,42.01
2023-12-06T02:55:00,cff,40.80
2023-12-06T02:57:00,cff,39.59
2023-12-06T02:58:00,cff,20.41
2023-12-06T02:59:00,cff,19.20
2023-12-06T03:01:00,cff,39.59
2023-12-06T03:03:00,cff,45.60
2023-12-06T03:05:00,cff,48.00
2023-12-06T03:07:00,cff,44.40
2023-12-06T03:09:00,cff,44.40
2023-12-06T03:10:00,cff,22.79
2023-12-06T03:12:00,cff,43.20
2023-12-06T03:15:00,cff,42.01
2023-12-06T03:16:00,cff,43.20
2023-12-06T03:17:00,cff,23.99
2023-12-06T03:19:00,cff,49.20
2023-12-06T03:21:00,cff,46.80
2023-12-06T03:22:00,cff,23.99
2023-12-06T03:24:00,cff,46.80
2023-12-06T03:27:00,cff,46.80
2023-12-06T03:28:00,cff,42.00
2023-12-06T03:30:00,cff,40.80
2023-12-06T03:33:00,cff,42.01
2023-12-06T03:34:00,cff,43.20
2023-12-06T03:36:00,cff,42.00
2023-12-06T03:39:00,cff,37.19
2023-12-06T03:40:00,cff,37.21
2023-12-06T03:41:00,cff,19.20
2023-12-06T03:43:00,cff,38.39
2023-12-06T03:45:00,cff,42.00
2023-12-06T03:46:00,cff,21.61
2023-12-06T03:48:00,cff,44.40
2023-12-06T03:51:00,cff,46.80
2023-12-06T03:52:00,cff,46.80
2023-12-06T03:53:00,cff,22.79
2023-12-06T03:55:00,cff,44.40
2023-12-06T03:57:00,cff,22.81
2023-12-06T03:58:00,cff,48.00
2023-12-06T04:00:00,cff,45.59
2023-12-06T04:03:00,cff,45.60
2023-12-06T04:04:00,cff,46.80
2023-12-06T04:06:00,cff,43.20
2023-12-06T04:07:00,cff,19.20
2023-12-06T04:09:00,cff,34.80
2023-12-06T04:10:00,cff,16.80
2023-12-06T04:12:00,cff,38.39
2023-12-06T04:13:00,cff,18.00
2023-12-06T04:15:00,cff,36.01
2023-12-06T04:17:00,cff,38.39
2023-12-06T04:19:00,cff,40.80
2023-12-06T04:21:00,cff,20.41
2023-12-06T04:22:00,cff,43.20
2023-12-06T04:24:00,cff,46.80
2023-12-06T04:26:00,cff,46.80
2023-12-06T04:28:00,cff,48.00
2023-12-06T04:30:00,cff,46.79
2023-12-06T04:32:00,cff,46.80
2023-12-06T04:34:00,cff,45.60
2023-12-06T04:36:00,cff,46.80
2023-12-06T04:38:00,cff,44.40
2023-12-06T04:40:00,cff,42.00
2023-12-06T04:41:00,cff,21.61
2023-12-06T04:43:00,cff,37.21
2023-12-06T04:45:00,cff,38.39
2023-12-06T04:46:00,cff,18.00
2023-12-06T04:48:00,cff,38.39
2023-12-06T04:50:00,cff,42.00
2023-12-06T04:52:00,cff,42.01
2023-12-06T04:54:00,cff,40.80
2023-12-06T04:56:00,cff,39.59
2023-12-06T04:58:00,cff,44.40
2023-12-06T05:00:00,cff,45.60
2023-12-06T05:02:00,cff,45.60
2023-12-06T05:04:00,cff,48.00
2023-12-06T05:06:00,cff,46.80
2023-12-06T05:08:00,cff,22.79
2023-12-06T05:09:00,cff,44.40
2023-12-06T05:10:00,cff,21.61
2023-12-06T05:12:00,cff,42.00
2023-12-06T05:14:00,cff,42.00
2023-12-06T05:16:00,cff,40.81
2023-12-06T05:18:00,cff,40.80
2023-12-06T05:20:00,cff,22.79
2023-12-06T05:21:00,cff,48.00
2023-12-06T05:22:00,cff,22.81
2023-12-06T05:23:00,cff,23.99
2023-12-06T05:26:00,cff,69.59
2023-12-06T05:28:00,cff,43.21
2023-12-06T05:30:00,cff,39.59
2023-12-06T05:32:00,cff,37.19
2023-12-06T05:34:00,cff,37.21
2023-12-06T05:36:00,cff,40.80
2023-12-06T05:38:00,cff,43.20
2023-12-06T05:40:00,cff,42.01
2023-12-06T05:42:00,cff,40.80
2023-12-06T05:44:00,cff,48.00
2023-12-06T05:46:00,cff,44.40
2023-12-06T05:48:00,cff,42.00
2023-12-06T05:49:00,cff,22.79
2023-12-06T05:50:00,cff,21.61
2023-12-06T05:52:00,cff,42.00
2023-12-06T05:54:00,cff,42.00
2023-12-06T05:56:00,cff,44.40
2023-12-06T05:58:00,cff,48.00
2023-12-06T06:00:00,cff,45.60
2023-12-06T06:01:00,cff,21.61
2023-12-06T06:03:00,cff,39.59
2023-12-06T06:05:00,cff,42.00
2023-12-06T06:06:00,cff,22.81
2023-12-06T06:08:00,cff,42.00
2023-12-06T06:10:00,cff,43.20
2023-12-06T06:12:00,cff,44.40
2023-12-06T06:14:00,cff,42.00
2023-12-06T06:16:00,cff,44.40
2023-12-06T06:19:00,cff,70.81
2023-12-06T06:21:00,cff,45.60
2023-12-06T06:23:00,cff,44.40
2023-12-06T06:25:00,cff,22.79
2023-12-06T06:26:00,cff,44.40
2023-12-06T06:28:00,cff,45.60
2023-12-06T06:31:00,cff,44.40
2023-12-06T06:32:00,cff,43.20
2023-12-06T06:34:00,cff,49.20
2023-12-06T06:35:00,cff,21.61
2023-12-06T06:37:00,cff,43.20
2023-12-06T06:38:00,cff,20.39
2023-12-06T06:40:00,cff,40.81
2023-12-06T06:41:00,cff,20.39
2023-12-06T06:43:00,cff,42.00
2023-12-06T06:45:00,cff,42.01
2023-12-06T06:47:00,cff,42.00
2023-12-06T06:49:00,cff,20.39
2023-12-06T06:50:00,cff,45.60
2023-12-06T06:52:00,cff,49.20
2023-12-06T06:55:00,cff,46.80
2023-12-06T06:56:00,cff,48.00
2023-12-06T06:58:00,cff,48.00
2023-12-06T06:59:00,cff,22.79
2023-12-06T07:01:00,cff,48.00
2023-12-06T07:03:00,cff,48.00
2023-12-06T07:05:00,cff,44.40
2023-12-06T07:07:00,cff,42.00
2023-12-06T07:08:00,cff,21.59
2023-12-06T07:10:00,cff,40.81
2023-12-06T07:13:00,cff,67.19
2023-12-06T07:14:00,cff,22.81
2023-12-06T07:16:00,cff,42.00
2023-12-06T07:19:00,cff,42.00
2023-12-06T07:20:00,cff,42.00
2023-12-06T07:21:00,cff,21.61
2023-12-06T07:22:00,cff,20.41
2023-12-06T07:25:00,cff,42.00
2023-12-06T07:26:00,cff,42.00
2023-12-06T07:28:00,cff,45.60
2023-12-06T07:31:00,cff,73.20
2023-12-06T07:33:00,cff,49.20
2023-12-06T07:35:00,cff,51.59
2023-12-06T07:37:00,cff,50.41
2023-12-06T07:39:00,cff,50.41
2023-12-06T07:41:00,cff,50.39
2023-12-06T07:43:00,cff,48.00
2023-12-06T07:45:00,cff,46.80
2023-12-06T07:47:00,cff,48.00
2023-12-06T07:49:00,cff,45.60
2023-12-06T07:50:00,cff,20.39
2023-12-06T07:52:00,cff,42.01
2023-12-06T07:53:00,cff,21.59
2023-12-06T07:54:00,cff,21.61
2023-12-06T07:56:00,cff,44.40
2023-12-06T07:58:00,cff,45.60
2023-12-06T08:00:00,cff,42.00
2023-12-06T08:01:00,cff,22.79
2023-12-06T08:02:00,cff,21.61
2023-12-06T08:04:00,cff,44.40
2023-12-06T08:06:00,cff,46.80
2023-12-06T08:07:00,cff,25.20
2023-12-06T08:09:00,cff,51.61
2023-12-06T08:12:00,cff,75.60
2023-12-06T08:14:00,cff,50.39
2023-12-06T08:16:00,cff,52.81
2023-12-06T08:18:00,cff,52.79
2023-12-06T08:20:00,cff,51.61
2023-12-06T08:21:00,cff,25.20
2023-12-06T08:24:00,cff,46.80
2023-12-06T08:25:00,cff,46.80
2023-12-06T08:27:00,cff,40.80
2023-12-06T08:30:00,cff,39.61
2023-12-06T08:31:00,cff,42.00
2023-12-06T08:32:00,cff,22.79
2023-12-06T08:34:00,cff,48.00
2023-12-06T08:36:00,cff,46.80
2023-12-06T08:38:00,cff,43.20
2023-12-06T08:40:00,cff,44.40
2023-12-06T08:42:00,cff,51.61
2023-12-06T08:43:00,cff,25.20
2023-12-06T08:45:00,cff,49.20
2023-12-06T08:48:00,cff,50.39
2023-12-06T08:49:00,cff,50.41
2023-12-06T08:51:00,cff,49.20
2023-12-06T08:52:00,cff,23.99
2023-12-06T08:54:00,cff,49.20
2023-12-06T08:56:00,cff,50.39
2023-12-06T08:58:00,cff,51.61
2023-12-06T09:00:00,cff,50.41
2023-12-06T09:01:00,cff,25.20
2023-12-06T09:03:00,cff,48.00
2023-12-06T09:05:00,cff,46.80
2023-12-06T09:07:00,cff,45.60
2023-12-06T09:09:00,cff,47.99
2023-12-06T09:10:00,cff,22.81
2023-12-06T09:12:00,cff,44.40
2023-12-06T09:14:00,cff,42.00
2023-12-06T09:16:00,cff,44.40
2023-12-06T09:17:00,cff,21.61
2023-12-06T09:19:00,cff,44.40
2023-12-06T09:20:00,cff,22.79
2023-12-06T09:22:00,cff,44.40
2023-12-06T09:24:00,cff,48.00
2023-12-06T09:25:00,cff,23.99
2023-12-06T09:27:00,cff,52.81
2023-12-06T09:29:00,cff,55.20
2023-12-06T09:31:00,cff,52.81
2023-12-06T09:33:00,cff,51.59
2023-12-06T09:35:00,cff,49.20
2023-12-06T09:37:00,cff,50.41
2023-12-06T09:38:00,cff,25.20
2023-12-06T09:40:00,cff,51.61
2023-12-06T09:42:00,cff,51.59
2023-12-06T09:44:00,cff,52.81
2023-12-06T09:47:00,cff,50.39
2023-12-06T09:48:00,cff,51.61
2023-12-06T09:49:00,cff,25.20
2023-12-06T09:51:00,cff,51.61
2023-12-06T09:53:00,cff,49.19
2023-12-06T09:55:00,cff,44.40
2023-12-06T09:57:00,cff,39.61
2023-12-06T09:59:00,cff,37.19
2023-12-06T10:01:00,cff,38.41
2023-12-06T10:03:00,cff,40.80
2023-12-06T10:05:00,cff,20.41
2023-12-06T10:06:00,cff,43.20
2023-12-06T10:08:00,cff,44.40
2023-12-06T10:09:00,cff,26.40
2023-12-06T10:11:00,cff,51.61
2023-12-06T10:13:00,cff,51.59
2023-12-06T10:15:00,cff,51.61
2023-12-06T10:17:00,cff,49.19
2023-12-06T10:19:00,cff,48.00
2023-12-06T10:20:00,cff,22.81
2023-12-06T10:23:00,cff,48.00
2023-12-06T10:24:00,cff,47.99
2023-12-06T10:25:00,cff,24.01
2023-12-06T10:27:00,cff,45.60
2023-12-06T10:29:00,cff,47.99
2023-12-06T10:31:00,cff,50.41
2023-12-06T10:33:00,cff,46.80
2023-12-06T10:35:00,cff,39.59
2023-12-06T10:37:00,cff,37.21
2023-12-06T10:39:00,cff,38.39
2023-12-06T10:41:00,cff,39.61
2023-12-06T10:43:00,cff,38.39
2023-12-06T10:45:00,cff,40.80
2023-12-06T10:47:00,cff,40.81
2023-12-06T10:49:00,cff,44.40
2023-12-06T10:51:00,cff,50.39
2023-12-06T10:53:00,cff,54.01
2023-12-06T10:55:00,cff,51.59
2023-12-06T10:57:00,cff,50.41
2023-12-06T10:58:00,cff,25.20
2023-12-06T11:00:00,cff,51.61
2023-12-06T11:02:00,cff,50.39
2023-12-06T11:04:00,cff,49.20
2023-12-06T11:06:00,cff,49.20
2023-12-06T11:08:00,cff,50.41
2023-12-06T11:10:00,cff,49.19
2023-12-06T11:12:00,cff,49.20
2023-12-06T11:14:00,cff,44.40
2023-12-06T11:16:00,cff,42.00
2023-12-06T11:18:00,cff,40.81
2023-12-06T11:20:00,cff,39.59
2023-12-06T11:22:00,cff,39.59
2023-12-06T11:24:00,cff,43.20
2023-12-06T11:26:00,cff,45.60
2023-12-06T11:28:00,cff,21.61
2023-12-06T11:29:00,cff,45.60
2023-12-06T11:31:00,cff,52.79
2023-12-06T11:32:00,cff,26.41
2023-12-06T11:34:00,cff,51.59
2023-12-06T11:36:00,cff,52.81
2023-12-06T11:38:00,cff,52.79
2023-12-06T11:40:00,cff,52.81
2023-12-06T11:42:00,cff,51.59
2023-12-06T11:44:00,cff,50.41
2023-12-06T11:46:00,cff,26.40
2023-12-06T11:47:00,cff,50.41
2023-12-06T11:49:00,cff,49.19
2023-12-06T11:52:00,cff,48.00
2023-12-06T11:53:00,cff,48.00
2023-12-06T11:55:00,cff,44.40
2023-12-06T11:58:00,cff,43.20
2023-12-06T11:59:00,cff,44.40
2023-12-06T12:00:00,cff,21.61
2023-12-06T12:02:00,cff,44.40
2023-12-06T12:03:00,cff,22.79
2023-12-06T12:05:00,cff,52.81
2023-12-06T12:07:00,cff,51.59
2023-12-06T12:09:00,cff,56.41
2023-12-06T12:10:00,cff,27.60
2023-12-06T12:12:00,cff,52.79
2023-12-06T12:14:00,cff,54.01
2023-12-06T12:16:00,cff,51.59
2023-12-06T12:17:00,cff,26.40
2023-12-06T12:19:00,cff,54.01
2023-12-06T12:20:00,cff,27.60
2023-12-06T12:22:00,cff,53.99
2023-12-06T12:23:00,cff,27.60
2023-12-06T12:25:00,cff,51.61
2023-12-06T12:27:00,cff,48.00
2023-12-06T12:28:00,cff,21.59
2023-12-06T12:30:00,cff,43.21
2023-12-06T12:31:00,cff,21.59
2023-12-06T12:33:00,cff,43.20
2023-12-06T12:35:00,cff,45.60
2023-12-06T12:36:00,cff,22.81
2023-12-06T12:38:00,cff,45.60
2023-12-06T12:40:00,cff,49.19
2023-12-06T12:42:00,cff,51.61
2023-12-06T12:43:00,cff,25.20
2023-12-06T12:45:00,cff,54.01
2023-12-06T12:47:00,cff,51.59
2023-12-06T12:49:00,cff,50.41
2023-12-06T12:51:00,cff,52.79
2023-12-06T12:52:00,cff,26.41
2023-12-06T12:54:00,cff,49.19
2023-12-06T12:55:00,cff,22.81
2023-12-06T12:57:00,cff,45.60
2023-12-06T12:59:00,cff,45.60
2023-12-06T13:01:00,cff,44.40
2023-12-06T13:03:00,cff,45.60
2023-12-06T13:04:00,cff,23.99
2023-12-06T13:05:00,cff,25.20
2023-12-06T13:07:00,cff,46.80
2023-12-06T13:09:00,cff,43.20
2023-12-06T13:11:00,cff,44.40
2023-12-06T13:13:00,cff,44.40
2023-12-06T13:14:00,cff,20.41
2023-12-06T13:16:00,cff,44.40
2023-12-06T13:18:00,cff,43.20
2023-12-06T13:20:00,cff,43.20
2023-12-06T13:22:00,cff,40.81
2023-12-06T13:24:00,cff,44.40
2023-12-06T13:27:00,cff,46.80
2023-12-06T13:28:00,cff,44.40
2023-12-06T13:30:00,cff,45.60
2023-12-06T13:32:00,cff,49.19
2023-12-06T13:34:00,cff,49.20
2023-12-06T13:36:00,cff,50.41
2023-12-06T13:38:00,cff,49.19
2023-12-06T13:40:00,cff,48.00
2023-12-06T13:42:00,cff,49.20
2023-12-06T13:45:00,cff,49.20
2023-12-06T13:46:00,cff,46.79
2023-12-06T13:47:00,cff,21.61
2023-12-06T13:49:00,cff,42.00
2023-12-06T13:51:00,cff,40.81
2023-12-06T13:53:00,cff,38.39
2023-12-06T13:55:00,cff,38.39
2023-12-06T13:57:00,cff,40.81
2023-12-06T13:58:00,cff,21.59
2023-12-06T14:00:00,cff,45.60
2023-12-06T14:01:00,cff,24.01
2023-12-06T14:03:00,cff,53.99
2023-12-06T14:04:00,cff,27.60
2023-12-06T14:06:00,cff,51.61
2023-12-06T14:09:00,cff,50.39
2023-12-06T14:10:00,cff,50.41
2023-12-06T14:12:00,cff,48.00
2023-12-06T14:13:00,cff,23.99
2023-12-06T14:15:00,cff,49.20
2023-12-06T14:16:00,cff,25.20
2023-12-06T14:18:00,cff,52.81
2023-12-06T14:19:00,cff,26.40
2023-12-06T14:21:00,cff,48.00
2023-12-06T14:22:00,cff,23.99
2023-12-06T14:23:00,cff,22.81
2023-12-06T14:24:00,cff,23.99
2023-12-06T14:27:00,cff,45.60
2023-12-06T14:28:00,cff,39.59
2023-12-06T14:30:00,cff,45.60
2023-12-06T14:33:00,cff,44.40
2023-12-06T14:34:00,cff,46.80
2023-12-06T14:36:00,cff,44.40
2023-12-06T14:39:00,cff,45.60
2023-12-06T14:40:00,cff,44.40
2023-12-06T14:42:00,cff,46.80
2023-12-06T14:43:00,cff,25.20
2023-12-06T14:44:00,cff,25.21
2023-12-06T14:46:00,cff,50.39
2023-12-06T14:48:00,cff,54.01
2023-12-06T14:50:00,cff,51.59
2023-12-06T14:52:00,cff,50.41
2023-12-06T14:54:00,cff,49.20
2023-12-06T14:56:00,cff,48.00
2023-12-06T14:58:00,cff,44.40
2023-12-06T15:00:00,cff,46.79
2023-12-06T15:02:00,cff,44.41
2023-12-06T15:04:00,cff,46.79
2023-12-06T15:06:00,cff,48.00
2023-12-06T15:08:00,cff,48.00
2023-12-06T15:10:00,cff,46.80
2023-12-06T15:12:00,cff,46.80
2023-12-06T15:14:00,cff,45.60
2023-12-06T15:16:00,cff,48.00
2023-12-06T15:18:00,cff,46.79
2023-12-06T15:20:00,cff,49.20
2023-12-06T15:22:00,cff,51.61
2023-12-06T15:24:00,cff,52.79
2023-12-06T15:26:00,cff,52.81
2023-12-06T15:28:00,cff,47.99
2023-12-06T15:30:00,cff,48.00
2023-12-06T15:32:00,cff,25.21
2023-12-06T15:33:00,cff,47.99
2023-12-06T15:35:00,cff,48.00
2023-12-06T15:38:00,cff,51.61
2023-12-06T15:39:00,cff,52.79
2023-12-06T15:41:00,cff,54.01
2023-12-06T15:44:00,cff,51.59
2023-12-06T15:45:00,cff,52.81
2023-12-06T15:46:00,cff,25.20
2023-12-06T15:47:00,cff,26.40
2023-12-06T15:50:00,cff,69.61
2023-12-06T15:52:00,cff,45.60
2023-12-06T15:54:00,cff,43.20
2023-12-06T15:56:00,cff,42.00
2023-12-06T15:58:00,cff,44.40
2023-12-06T16:00:00,cff,44.40
2023-12-06T16:02:00,cff,43.20
2023-12-06T16:04:00,cff,49.20
2023-12-06T16:06:00,cff,43.20
2023-12-06T16:08:00,cff,44.40
2023-12-06T16:10:00,cff,45.60
2023-12-06T16:12:00,cff,44.40
2023-12-06T16:14:00,cff,51.59
2023-12-06T16:16:00,cff,50.41
2023-12-06T16:18:00,cff,50.41
2023-12-06T16:20:00,cff,49.19
2023-12-06T16:22:00,cff,48.00
2023-12-06T16:23:00,cff,24.01
2023-12-06T16:26:00,cff,49.19
2023-12-06T16:27:00,cff,49.20
2023-12-06T16:28:00,cff,26.40
2023-12-06T16:30:00,cff,55.21
2023-12-06T16:32:00,cff,51.59
2023-12-06T16:34:00,cff,51.61
2023-12-06T16:35:00,cff,25.20
2023-12-06T16:37:00,cff,51.61
2023-12-06T16:39:00,cff,45.60
2023-12-06T16:41:00,cff,45.60
2023-12-06T16:43:00,cff,49.19
2023-12-06T16:45:00,cff,46.80
2023-12-06T16:47:00,cff,46.80
2023-12-06T16:48:00,cff,22.81
2023-12-06T16:50:00,cff,47.99
2023-12-06T16:52:00,cff,49.20
2023-12-06T16:55:00,cff,49.20
2023-12-06T16:56:00,cff,49.20
2023-12-06T16:57:00,cff,25.20
2023-12-06T16:59:00,cff,51.59
2023-12-06T17:01:00,cff,50.41
2023-12-06T17:03:00,cff,53.99
2023-12-06T17:04:00,cff,26.41
2023-12-06T17:07:00,cff,52.79
2023-12-06T17:08:00,cff,51.61
2023-12-06T17:10:00,cff,51.59
2023-12-06T17:13:00,cff,50.41
2023-12-06T17:14:00,cff,50.41
2023-12-06T17:16:00,cff,50.39
2023-12-06T17:19:00,cff,50.41
2023-12-06T17:20:00,cff,51.59
2023-12-06T17:22:00,cff,51.61
2023-12-06T17:23:00,cff,25.20
2023-12-06T17:25:00,cff,51.61
2023-12-06T17:26:00,cff,27.60
2023-12-06T17:28:00,cff,46.80
2023-12-06T17:31:00,cff,40.80
2023-12-06T17:32:00,cff,42.00
2023-12-06T17:33:00,cff,21.61
2023-12-06T17:35:00,cff,44.40
2023-12-06T17:37:00,cff,22.79
2023-12-06T17:38:00,cff,40.81
2023-12-06T17:40:00,cff,39.59
2023-12-06T17:41:00,cff,21.61
2023-12-06T17:43:00,cff,44.40
2023-12-06T17:45:00,cff,46.80
2023-12-06T17:47:00,cff,50.39
2023-12-06T17:49:00,cff,52.81
2023-12-06T17:51:00,cff,49.19
2023-12-06T17:53:00,cff,49.20
2023-12-06T17:55:00,cff,24.01
2023-12-06T17:56:00,cff,50.39
2023-12-06T17:58:00,cff,50.41
2023-12-06T18:01:00,cff,50.39
2023-12-06T18:02:00,cff,51.61
2023-12-06T18:04:00,cff,49.20
2023-12-06T18:07:00,cff,50.39
2023-12-06T18:08:00,cff,46.80
2023-12-06T18:09:00,cff,24.01
2023-12-06T18:11:00,cff,40.80
2023-12-06T18:13:00,cff,20.41
2023-12-06T18:14:00,cff,42.00
2023-12-06T18:16:00,cff,43.20
2023-12-06T18:17:00,cff,21.59
2023-12-06T18:19:00,cff,39.61
2023-12-06T18:21:00,cff,40.80
2023-12-06T18:23:00,cff,40.80
2023-12-06T18:25:00,cff,44.40
2023-12-06T18:26:00,cff,24.01
2023-12-06T18:28:00,cff,46.80
2023-12-06T18:31:00,cff,72.00
2023-12-06T18:33:00,cff,49.20
2023-12-06T18:34:00,cff,22.79
2023-12-06T18:37:00,cff,45.60
2023-12-06T18:38:00,cff,46.80
2023-12-06T18:40:00,cff,48.00
2023-12-06T18:42:00,cff,48.00
2023-12-06T18:44:00,cff,49.19
2023-12-06T18:45:00,cff,25.21
2023-12-06T18:47:00,cff,51.59
2023-12-06T18:49:00,cff,51.61
2023-12-06T18:51:00,cff,50.39
2023-12-06T18:54:00,cff,74.40
2023-12-06T18:56:00,cff,46.80
2023-12-06T18:58:00,cff,42.00
2023-12-06T19:00:00,cff,42.01
2023-12-06T19:02:00,cff,42.00
2023-12-06T19:04:00,cff,40.80
2023-12-06T19:06:00,cff,44.40
2023-12-06T19:08:00,cff,44.40
2023-12-06T19:09:00,cff,21.61
2023-12-06T19:11:00,cff,48.00
2023-12-06T19:13:00,cff,46.79
2023-12-06T19:14:00,cff,24.01
2023-12-06T19:16:00,cff,48.00
2023-12-06T19:18:00,cff,46.80
2023-12-06T19:20:00,cff,46.79
2023-12-06T19:22:00,cff,49.20
2023-12-06T19:24:00,cff,48.00
2023-12-06T19:26:00,cff,49.20
2023-12-06T19:28:00,cff,46.80
2023-12-06T19:30:00,cff,23.99
2023-12-06T19:31:00,cff,49.20
2023-12-06T19:32:00,cff,21.59
2023-12-06T19:34:00,cff,40.80
2023-12-06T19:36:00,cff,21.61
2023-12-06T19:37:00,cff,40.80
2023-12-06T19:39:00,cff,40.81
2023-12-06T19:42:00,cff,39.59
2023-12-06T19:43:00,cff,38.39
2023-12-06T19:45:00,cff,43.21
2023-12-06T19:48:00,cff,50.39
2023-12-06T19:49:00,cff,51.61
2023-12-06T19:51:00,cff,51.59
2023-12-06T19:52:00,cff,26.41
2023-12-06T19:54:00,cff,50.39
2023-12-06T19:56:00,cff,50.41
2023-12-06T19:58:00,cff,51.59
2023-12-06T20:00:00,cff,26.41
2023-12-06T20:01:00,cff,53.99
2023-12-06T20:03:00,cff,52.79
2023-12-06T20:06:00,cff,50.41
2023-12-06T20:07:00,cff,51.61
2023-12-06T20:09:00,cff,50.39
2023-12-06T20:10:00,cff,25.21
2023-12-06T20:12:00,cff,46.80
2023-12-06T20:14:00,cff,45.59
2023-12-06T20:16:00,cff,45.60
2023-12-06T20:18:00,cff,20.41
2023-12-06T20:19:00,cff,42.00
2023-12-06T20:21:00,cff,42.00
2023-12-06T20:24:00,cff,40.81
2023-12-06T20:25:00,cff,50.39
2023-12-06T20:26:00,cff,25.21
2023-12-06T20:27:00,cff,26.40
2023-12-06T20:29:00,cff,55.20
2023-12-06T20:31:00,cff,52.81
2023-12-06T20:33:00,cff,52.79
2023-12-06T20:36:00,cff,52.81
2023-12-06T20:37:00,cff,50.39
2023-12-06T20:39:00,cff,50.41
2023-12-06T20:42:00,cff,51.61
2023-12-06T20:43:00,cff,52.79
2023-12-06T20:45:00,cff,51.61
2023-12-06T20:47:00,cff,51.59
2023-12-06T20:48:00,cff,25.20
2023-12-06T20:50:00,cff,51.61
2023-12-06T20:52:00,cff,51.61
2023-12-06T20:54:00,cff,51.59
2023-12-06T20:56:00,cff,49.20
2023-12-06T20:58:00,cff,46.80
2023-12-06T21:00:00,cff,46.80
2023-12-06T21:02:00,cff,46.80
2023-12-06T21:04:00,cff,47.99
2023-12-06T21:06:00,cff,48.00
2023-12-06T21:08:00,cff,46.80
