#datetime,building,power
2022-04-23T00:01:00,ata,62.40
2022-04-23T00:03:00,ata,52.79
2022-04-23T00:05:00,ata,48.05
2022-04-23T00:07:00,ata,47.99
2022-04-23T00:09:00,ata,47.99
2022-04-23T00:10:00,ata,21.62
2022-04-23T00:12:00,ata,47.99
2022-04-23T00:13:00,ata,23.96
2022-04-23T00:15:00,ata,57.60
2022-04-23T00:16:00,ata,24.02
2022-04-23T00:18:00,ata,50.39
2022-04-23T00:19:00,ata,24.02
2022-04-23T00:21:00,ata,52.79
2022-04-23T00:22:00,ata,24.02
2022-04-23T00:23:00,ata,23.96
2022-04-23T00:25:00,ata,47.99
2022-04-23T00:27:00,ata,55.20
2022-04-23T00:29:00,ata,72.01
2022-04-23T00:31:00,ata,67.21
2022-04-23T00:32:00,ata,31.23
2022-04-23T00:33:00,ata,35.98
2022-04-23T00:35:00,ata,79.22
2022-04-23T00:37:00,ata,47.99
2022-04-23T00:39:00,ata,47.99
2022-04-23T00:41:00,ata,47.99
2022-04-23T00:42:00,ata,28.83
2022-04-23T00:44:00,ata,45.59
2022-04-23T00:45:00,ata,26.43
2022-04-23T00:47:00,ata,45.59
2022-04-23T00:48:00,ata,21.56
2022-04-23T00:50:00,ata,55.25
2022-04-23T00:52:00,ata,45.59
2022-04-23T00:53:00,ata,21.56
2022-04-23T00:55:00,ata,64.80
2022-04-23T00:56:00,ata,33.63
2022-04-23T00:58:00,ata,67.21
2022-04-23T01:00:00,ata,60.00
2022-04-23T01:01:00,ata,26.37
2022-04-23T01:03:00,ata,45.59
2022-04-23T01:05:00,ata,43.24
2022-04-23T01:06:00,ata,23.96
2022-04-23T01:08:00,ata,45.64
2022-04-23T01:10:00,ata,40.78
2022-04-23T01:12:00,ata,43.18
2022-04-23T01:14:00,ata,47.99
2022-04-23T01:16:00,ata,45.64
2022-04-23T01:17:00,ata,19.16
2022-04-23T01:19:00,ata,43.24
2022-04-23T01:21:00,ata,43.18
2022-04-23T01:22:00,ata,23.96
2022-04-23T01:24:00,ata,43.24
2022-04-23T01:25:00,ata,21.56
2022-04-23T01:27:00,ata,43.24
2022-04-23T01:28:00,ata,21.56
2022-04-23T01:30:00,ata,40.84
2022-04-23T01:32:00,ata,43.18
2022-04-23T01:34:00,ata,43.18
2022-04-23T01:35:00,ata,21.62
2022-04-23T01:37:00,ata,47.99
2022-04-23T01:39:00,ata,43.18
2022-04-23T01:41:00,ata,40.84
2022-04-23T01:43:00,ata,43.18
2022-04-23T01:44:00,ata,21.62
2022-04-23T01:46:00,ata,43.18
2022-04-23T01:48:00,ata,43.18
2022-04-23T01:50:00,ata,40.78
2022-04-23T01:52:00,ata,40.84
2022-04-23T01:54:00,ata,38.38
2022-04-23T01:56:00,ata,40.78
2022-04-23T01:58:00,ata,40.84
2022-04-23T02:00:00,ata,43.18
2022-04-23T02:01:00,ata,19.22
2022-04-23T02:03:00,ata,40.78
2022-04-23T02:05:00,ata,50.39
2022-04-23T02:07:00,ata,43.18
2022-04-23T02:09:00,ata,40.84
2022-04-23T02:11:00,ata,40.78
2022-04-23T02:13:00,ata,40.78
2022-04-23T02:15:00,ata,38.44
2022-04-23T02:17:00,ata,38.38
2022-04-23T02:19:00,ata,40.78
2022-04-23T02:21:00,ata,40.84
2022-04-23T02:23:00,ata,40.78
2022-04-23T02:24:00,ata,21.62
2022-04-23T02:26:00,ata,62.40
2022-04-23T02:27:00,ata,31.17
2022-04-23T02:29:00,ata,62.40
2022-04-23T02:31:00,ata,62.40
2022-04-23T02:32:00,ata,21.62
2022-04-23T02:34:00,ata,40.78
2022-04-23T02:35:00,ata,19.22
2022-04-23T02:36:00,ata,19.16
2022-04-23T02:38:00,ata,40.84
2022-04-23T02:39:00,ata,19.16
2022-04-23T02:41:00,ata,40.84
2022-04-23T02:43:00,ata,40.78
2022-04-23T02:45:00,ata,40.78
2022-04-23T02:46:00,ata,19.22
2022-04-23T02:48:00,ata,40.78
2022-04-23T02:49:00,ata,19.22
2022-04-23T02:50:00,ata,19.22
2022-04-23T02:52:00,ata,40.78
2022-04-23T02:53:00,ata,19.22
2022-04-23T02:55:00,ata,38.38
2022-04-23T02:57:00,ata,47.99
2022-04-23T02:58:00,ata,28.83
2022-04-23T03:00:00,ata,62.40
2022-04-23T03:01:00,ata,31.17
2022-04-23T03:03:00,ata,38.44
2022-04-23T03:04:00,ata,19.16
2022-04-23T03:06:00,ata,38.44
2022-04-23T03:08:00,ata,40.78
2022-04-23T03:10:00,ata,38.38
2022-04-23T03:12:00,ata,38.44
2022-04-23T03:14:00,ata,40.78
2022-04-23T03:15:00,ata,19.22
2022-04-23T03:17:00,ata,38.38
2022-04-23T03:19:00,ata,38.38
2022-04-23T03:21:00,ata,38.44
2022-04-23T03:22:00,ata,21.56
2022-04-23T03:24:00,ata,38.44
2022-04-23T03:26:00,ata,35.98
2022-04-23T03:28:00,ata,38.44
2022-04-23T03:30:00,ata,38.38
2022-04-23T03:32:00,ata,38.38
2022-04-23T03:33:00,ata,19.22
2022-04-23T03:35:00,ata,38.38
2022-04-23T03:36:00,ata,19.22
2022-04-23T03:37:00,ata,19.22
2022-04-23T03:39:00,ata,38.38
2022-04-23T03:41:00,ata,38.38
2022-04-23T03:43:00,ata,38.44
2022-04-23T03:44:00,ata,19.16
2022-04-23T03:46:00,ata,57.60
2022-04-23T03:48:00,ata,62.40
2022-04-23T03:49:00,ata,31.23
2022-04-23T03:50:00,ata,31.17
2022-04-23T03:52:00,ata,62.40
2022-04-23T03:54:00,ata,62.40
2022-04-23T03:56:00,ata,36.04
2022-04-23T03:58:00,ata,38.38
2022-04-23T04:00:00,ata,38.38
2022-04-23T04:02:00,ata,36.04
2022-04-23T04:03:00,ata,19.22
2022-04-23T04:04:00,ata,19.16
2022-04-23T04:06:00,ata,38.44
2022-04-23T04:08:00,ata,35.98
2022-04-23T04:10:00,ata,35.98
2022-04-23T04:12:00,ata,38.44
2022-04-23T04:13:00,ata,16.76
2022-04-23T04:15:00,ata,38.44
2022-04-23T04:17:00,ata,38.38
2022-04-23T04:18:00,ata,19.22
2022-04-23T04:20:00,ata,38.38
2022-04-23T04:22:00,ata,38.44
2022-04-23T04:23:00,ata,16.76
2022-04-23T04:25:00,ata,40.84
2022-04-23T04:26:00,ata,19.16
2022-04-23T04:28:00,ata,38.44
2022-04-23T04:30:00,ata,38.38
2022-04-23T04:32:00,ata,40.78
2022-04-23T04:34:00,ata,38.44
2022-04-23T04:36:00,ata,40.78
2022-04-23T04:38:00,ata,38.38
2022-04-23T04:39:00,ata,19.22
2022-04-23T04:41:00,ata,38.38
2022-04-23T04:43:00,ata,38.44
2022-04-23T04:44:00,ata,16.76
2022-04-23T04:45:00,ata,19.22
2022-04-23T04:47:00,ata,38.44
2022-04-23T04:49:00,ata,38.38
2022-04-23T04:51:00,ata,35.98
2022-04-23T04:53:00,ata,38.44
2022-04-23T04:55:00,ata,38.38
2022-04-23T04:56:00,ata,16.82
2022-04-23T04:58:00,ata,40.78
2022-04-23T05:00:00,ata,35.98
2022-04-23T05:02:00,ata,38.44
2022-04-23T05:03:00,ata,19.16
2022-04-23T05:05:00,ata,36.04
2022-04-23T05:06:00,ata,19.22
2022-04-23T05:08:00,ata,38.38
2022-04-23T05:10:00,ata,38.38
2022-04-23T05:12:00,ata,38.44
2022-04-23T05:13:00,ata,19.16
2022-04-23T05:14:00,ata,19.22
2022-04-23T05:16:00,ata,38.38
2022-04-23T05:17:00,ata,19.22
2022-04-23T05:18:00,ata,19.22
2022-04-23T05:19:00,ata,19.16
2022-04-23T05:21:00,ata,38.44
2022-04-23T05:23:00,ata,38.38
2022-04-23T05:25:00,ata,38.38
2022-04-23T05:27:00,ata,38.44
2022-04-23T05:28:00,ata,16.82
2022-04-23T05:30:00,ata,40.78
2022-04-23T05:32:00,ata,38.38
2022-04-23T05:34:00,ata,38.44
2022-04-23T05:36:00,ata,35.98
2022-04-23T05:37:00,ata,19.22
2022-04-23T05:39:00,ata,38.38
2022-04-23T05:41:00,ata,38.38
2022-04-23T05:43:00,ata,36.04
2022-04-23T05:45:00,ata,38.38
2022-04-23T05:47:00,ata,36.04
2022-04-23T05:49:00,ata,38.38
2022-04-23T05:50:00,ata,19.22
2022-04-23T05:52:00,ata,35.98
2022-04-23T05:53:00,ata,26.43
2022-04-23T05:55:00,ata,57.60
2022-04-23T05:56:00,ata,28.77
2022-04-23T05:58:00,ata,43.18
2022-04-23T05:59:00,ata,19.22
2022-04-23T06:00:00,ata,19.22
2022-04-23T06:02:00,ata,35.98
2022-04-23T06:04:00,ata,36.04
2022-04-23T06:06:00,ata,35.98
2022-04-23T06:07:00,ata,16.82
2022-04-23T06:08:00,ata,16.76
2022-04-23T06:10:00,ata,38.44
2022-04-23T06:12:00,ata,35.98
2022-04-23T06:14:00,ata,36.04
2022-04-23T06:15:00,ata,19.16
2022-04-23T06:17:00,ata,33.63
2022-04-23T06:19:00,ata,35.98
2022-04-23T06:21:00,ata,35.98
2022-04-23T06:23:00,ata,33.63
2022-04-23T06:25:00,ata,35.98
2022-04-23T06:27:00,ata,36.04
2022-04-23T06:29:00,ata,38.38
2022-04-23T06:31:00,ata,57.60
2022-04-23T06:32:00,ata,31.23
2022-04-23T06:33:00,ata,28.77
2022-04-23T06:35:00,ata,47.99
2022-04-23T06:37:00,ata,36.04
2022-04-23T06:39:00,ata,33.57
2022-04-23T06:41:00,ata,36.04
2022-04-23T06:42:00,ata,19.16
2022-04-23T06:44:00,ata,38.44
2022-04-23T06:46:00,ata,35.98
2022-04-23T06:48:00,ata,38.38
2022-04-23T06:50:00,ata,33.63
2022-04-23T06:51:00,ata,16.82
2022-04-23T06:53:00,ata,35.98
2022-04-23T06:55:00,ata,33.57
2022-04-23T06:57:00,ata,36.04
2022-04-23T06:58:00,ata,19.16
2022-04-23T07:00:00,ata,50.45
2022-04-23T07:01:00,ata,31.17
2022-04-23T07:03:00,ata,60.00
2022-04-23T07:05:00,ata,50.39
2022-04-23T07:07:00,ata,38.44
2022-04-23T07:09:00,ata,35.98
2022-04-23T07:11:00,ata,38.38
2022-04-23T07:12:00,ata,16.82
2022-04-23T07:14:00,ata,38.38
2022-04-23T07:15:00,ata,19.22
2022-04-23T07:17:00,ata,36.04
2022-04-23T07:18:00,ata,19.16
2022-04-23T07:20:00,ata,36.04
2022-04-23T07:22:00,ata,35.98
2022-04-23T07:24:00,ata,35.98
2022-04-23T07:25:00,ata,16.82
2022-04-23T07:27:00,ata,36.04
2022-04-23T07:29:00,ata,35.98
2022-04-23T07:31:00,ata,33.57
2022-04-23T07:33:00,ata,36.04
2022-04-23T07:35:00,ata,38.38
2022-04-23T07:36:00,ata,16.82
2022-04-23T07:38:00,ata,35.98
2022-04-23T07:39:00,ata,19.22
2022-04-23T07:40:00,ata,16.82
2022-04-23T07:42:00,ata,35.98
2022-04-23T07:44:00,ata,38.38
2022-04-23T07:46:00,ata,38.44
2022-04-23T07:48:00,ata,35.98
2022-04-23T07:50:00,ata,38.44
2022-04-23T07:52:00,ata,38.38
2022-04-23T07:54:00,ata,35.98
2022-04-23T07:55:00,ata,16.82
2022-04-23T07:57:00,ata,38.38
2022-04-23T07:59:00,ata,38.44
2022-04-23T08:01:00,ata,35.98
2022-04-23T08:03:00,ata,38.38
2022-04-23T08:04:00,ata,19.22
2022-04-23T08:06:00,ata,36.04
2022-04-23T08:07:00,ata,19.16
2022-04-23T08:09:00,ata,38.44
2022-04-23T08:11:00,ata,35.98
2022-04-23T08:12:00,ata,19.22
2022-04-23T08:13:00,ata,19.16
2022-04-23T08:15:00,ata,38.44
2022-04-23T08:16:00,ata,16.76
2022-04-23T08:17:00,ata,19.22
2022-04-23T08:18:00,ata,19.22
2022-04-23T08:20:00,ata,35.98
2022-04-23T08:22:00,ata,36.04
2022-04-23T08:23:00,ata,19.16
2022-04-23T08:25:00,ata,36.04
2022-04-23T08:26:00,ata,19.16
2022-04-23T08:27:00,ata,16.82
2022-04-23T08:29:00,ata,38.38
2022-04-23T08:31:00,ata,36.04
2022-04-23T08:33:00,ata,38.38
2022-04-23T08:34:00,ata,19.22
2022-04-23T08:36:00,ata,38.38
2022-04-23T08:37:00,ata,19.22
2022-04-23T08:39:00,ata,40.78
2022-04-23T08:40:00,ata,16.82
2022-04-23T08:42:00,ata,38.38
2022-04-23T08:44:00,ata,38.44
2022-04-23T08:45:00,ata,19.16
2022-04-23T08:46:00,ata,21.62
2022-04-23T08:48:00,ata,45.59
2022-04-23T08:49:00,ata,24.02
2022-04-23T08:51:00,ata,47.99
2022-04-23T08:53:00,ata,67.21
2022-04-23T08:54:00,ata,31.17
2022-04-23T08:56:00,ata,55.20
2022-04-23T08:58:00,ata,38.44
2022-04-23T09:00:00,ata,38.38
2022-04-23T09:02:00,ata,40.84
2022-04-23T09:03:00,ata,19.16
2022-04-23T09:05:00,ata,40.84
2022-04-23T09:06:00,ata,21.56
2022-04-23T09:08:00,ata,40.78
2022-04-23T09:10:00,ata,40.84
2022-04-23T09:12:00,ata,38.38
2022-04-23T09:14:00,ata,40.78
2022-04-23T09:15:00,ata,19.22
2022-04-23T09:17:00,ata,43.18
2022-04-23T09:19:00,ata,45.64
2022-04-23T09:21:00,ata,40.78
2022-04-23T09:22:00,ata,19.22
2022-04-23T09:24:00,ata,38.38
2022-04-23T09:26:00,ata,47.99
2022-04-23T09:27:00,ata,19.22
2022-04-23T09:29:00,ata,57.60
2022-04-23T09:31:00,ata,64.80
2022-04-23T09:33:00,ata,67.21
2022-04-23T09:35:00,ata,45.59
2022-04-23T09:37:00,ata,43.18
2022-04-23T09:38:00,ata,21.62
2022-04-23T09:40:00,ata,38.38
2022-04-23T09:42:00,ata,47.99
2022-04-23T09:44:00,ata,52.85
2022-04-23T09:46:00,ata,43.18
2022-04-23T09:48:00,ata,43.18
2022-04-23T09:49:00,ata,21.62
2022-04-23T09:51:00,ata,43.18
2022-04-23T09:52:00,ata,28.83
2022-04-23T09:53:00,ata,21.56
2022-04-23T09:55:00,ata,43.24
2022-04-23T09:57:00,ata,40.78
2022-04-23T09:58:00,ata,21.56
2022-04-23T10:00:00,ata,48.05
2022-04-23T10:02:00,ata,64.80
2022-04-23T10:03:00,ata,33.57
2022-04-23T10:05:00,ata,62.40
2022-04-23T10:07:00,ata,64.80
2022-04-23T10:09:00,ata,50.39
2022-04-23T10:10:00,ata,19.22
2022-04-23T10:12:00,ata,38.38
2022-04-23T10:14:00,ata,57.60
2022-04-23T10:16:00,ata,40.78
2022-04-23T10:17:00,ata,24.02
2022-04-23T10:19:00,ata,47.99
2022-04-23T10:21:00,ata,45.64
2022-04-23T10:22:00,ata,23.96
2022-04-23T10:24:00,ata,40.78
2022-04-23T10:26:00,ata,40.84
2022-04-23T10:28:00,ata,40.78
2022-04-23T10:29:00,ata,19.22
2022-04-23T10:31:00,ata,38.38
2022-04-23T10:33:00,ata,43.18
2022-04-23T10:35:00,ata,43.24
2022-04-23T10:37:00,ata,43.18
2022-04-23T10:39:00,ata,43.18
2022-04-23T10:41:00,ata,55.20
2022-04-23T10:43:00,ata,45.64
2022-04-23T10:44:00,ata,21.56
2022-04-23T10:46:00,ata,45.59
2022-04-23T10:48:00,ata,43.24
2022-04-23T10:50:00,ata,45.59
2022-04-23T10:52:00,ata,52.79
2022-04-23T10:53:00,ata,19.22
2022-04-23T10:55:00,ata,43.18
2022-04-23T10:56:00,ata,21.62
2022-04-23T10:58:00,ata,45.59
2022-04-23T11:00:00,ata,45.59
2022-04-23T11:01:00,ata,21.62
2022-04-23T11:03:00,ata,43.18
2022-04-23T11:04:00,ata,21.62
2022-04-23T11:05:00,ata,21.56
2022-04-23T11:07:00,ata,50.45
2022-04-23T11:09:00,ata,74.36
2022-04-23T11:11:00,ata,91.23
2022-04-23T11:13:00,ata,88.77
2022-04-23T11:14:00,ata,36.04
2022-04-23T11:16:00,ata,64.80
2022-04-23T11:18:00,ata,40.78
2022-04-23T11:19:00,ata,21.62
2022-04-23T11:21:00,ata,52.79
2022-04-23T11:23:00,ata,40.78
2022-04-23T11:24:00,ata,21.62
2022-04-23T11:26:00,ata,45.59
2022-04-23T11:28:00,ata,43.18
2022-04-23T11:29:00,ata,24.02
2022-04-23T11:31:00,ata,43.18
2022-04-23T11:32:00,ata,21.62
2022-04-23T11:33:00,ata,21.56
2022-04-23T11:35:00,ata,55.20
2022-04-23T11:36:00,ata,31.23
2022-04-23T11:37:00,ata,35.98
2022-04-23T11:39:00,ata,69.61
2022-04-23T11:41:00,ata,81.62
2022-04-23T11:43:00,ata,67.21
2022-04-23T11:45:00,ata,47.99
2022-04-23T11:47:00,ata,45.59
2022-04-23T11:49:00,ata,47.99
2022-04-23T11:50:00,ata,31.23
2022-04-23T11:52:00,ata,50.39
2022-04-23T11:54:00,ata,40.78
2022-04-23T11:56:00,ata,43.24
2022-04-23T11:58:00,ata,47.99
2022-04-23T11:59:00,ata,21.56
2022-04-23T12:01:00,ata,43.24
2022-04-23T12:03:00,ata,43.18
2022-04-23T12:04:00,ata,21.62
2022-04-23T12:06:00,ata,45.59
2022-04-23T12:07:00,ata,19.16
2022-04-23T12:09:00,ata,43.24
2022-04-23T12:11:00,ata,50.39
2022-04-23T12:13:00,ata,40.78
2022-04-23T12:14:00,ata,28.83
2022-04-23T12:16:00,ata,55.20
2022-04-23T12:18:00,ata,67.21
2022-04-23T12:20:00,ata,69.61
2022-04-23T12:22:00,ata,69.55
2022-04-23T12:23:00,ata,21.62
2022-04-23T12:25:00,ata,43.18
2022-04-23T12:27:00,ata,43.24
2022-04-23T12:29:00,ata,45.59
2022-04-23T12:31:00,ata,47.99
2022-04-23T12:32:00,ata,21.62
2022-04-23T12:34:00,ata,40.78
2022-04-23T12:36:00,ata,57.60
2022-04-23T12:37:00,ata,33.57
2022-04-23T12:39:00,ata,64.80
2022-04-23T12:41:00,ata,67.21
2022-04-23T12:43:00,ata,62.40
2022-04-23T12:45:00,ata,43.24
2022-04-23T12:47:00,ata,40.78
2022-04-23T12:49:00,ata,40.78
2022-04-23T12:50:00,ata,21.62
2022-04-23T12:51:00,ata,21.56
2022-04-23T12:52:00,ata,19.22
2022-04-23T12:54:00,ata,43.18
2022-04-23T12:56:00,ata,40.84
2022-04-23T12:57:00,ata,21.56
2022-04-23T12:59:00,ata,40.84
2022-04-23T13:01:00,ata,43.18
2022-04-23T13:03:00,ata,43.18
2022-04-23T13:05:00,ata,43.24
2022-04-23T13:07:00,ata,47.99
2022-04-23T13:09:00,ata,50.39
2022-04-23T13:11:00,ata,64.80
2022-04-23T13:12:00,ata,50.39
2022-04-23T13:14:00,ata,67.21
2022-04-23T13:16:00,ata,69.61
2022-04-23T13:18:00,ata,52.79
2022-04-23T13:19:00,ata,28.77
2022-04-23T13:21:00,ata,45.64
2022-04-23T13:22:00,ata,23.96
2022-04-23T13:23:00,ata,21.62
2022-04-23T13:25:00,ata,45.59
2022-04-23T13:26:00,ata,21.62
2022-04-23T13:28:00,ata,57.60
2022-04-23T13:30:00,ata,76.76
2022-04-23T13:31:00,ata,36.04
2022-04-23T13:33:00,ata,74.41
2022-04-23T13:35:00,ata,86.37
2022-04-23T13:37:00,ata,69.61
2022-04-23T13:39:00,ata,74.41
2022-04-23T13:41:00,ata,55.20
2022-04-23T13:42:00,ata,26.37
2022-04-23T13:44:00,ata,45.64
2022-04-23T13:45:00,ata,23.96
2022-04-23T13:47:00,ata,50.39
2022-04-23T13:49:00,ata,55.20
2022-04-23T13:50:00,ata,24.02
2022-04-23T13:52:00,ata,45.59
2022-04-23T13:54:00,ata,48.05
2022-04-23T13:55:00,ata,23.96
2022-04-23T13:57:00,ata,60.00
2022-04-23T13:59:00,ata,47.99
2022-04-23T14:01:00,ata,48.05
2022-04-23T14:03:00,ata,45.59
2022-04-23T14:05:00,ata,52.79
2022-04-23T14:07:00,ata,62.40
2022-04-23T14:08:00,ata,31.17
2022-04-23T14:10:00,ata,57.60
2022-04-23T14:12:00,ata,57.60
2022-04-23T14:13:00,ata,26.43
2022-04-23T14:15:00,ata,76.82
2022-04-23T14:17:00,ata,74.36
2022-04-23T14:19:00,ata,64.80
2022-04-23T14:21:00,ata,50.45
2022-04-23T14:22:00,ata,33.57
2022-04-23T14:24:00,ata,57.60
2022-04-23T14:26:00,ata,60.00
2022-04-23T14:28:00,ata,47.99
2022-04-23T14:30:00,ata,47.99
2022-04-23T14:32:00,ata,48.05
2022-04-23T14:34:00,ata,47.99
2022-04-23T14:36:00,ata,47.99
2022-04-23T14:38:00,ata,47.99
2022-04-23T14:40:00,ata,47.99
2022-04-23T14:42:00,ata,69.61
2022-04-23T14:44:00,ata,67.21
2022-04-23T14:46:00,ata,60.00
2022-04-23T14:48:00,ata,47.99
2022-04-23T14:50:00,ata,62.40
2022-04-23T14:52:00,ata,45.64
2022-04-23T14:53:00,ata,26.37
2022-04-23T14:55:00,ata,50.39
2022-04-23T14:56:00,ata,21.62
2022-04-23T14:58:00,ata,47.99
2022-04-23T14:59:00,ata,21.62
2022-04-23T15:01:00,ata,45.59
2022-04-23T15:03:00,ata,45.59
2022-04-23T15:05:00,ata,52.79
2022-04-23T15:06:00,ata,24.02
2022-04-23T15:08:00,ata,45.59
2022-04-23T15:10:00,ata,45.59
2022-04-23T15:11:00,ata,26.43
2022-04-23T15:13:00,ata,47.99
2022-04-23T15:15:00,ata,45.59
2022-04-23T15:17:00,ata,52.85
2022-04-23T15:18:00,ata,21.56
2022-04-23T15:20:00,ata,40.78
2022-04-23T15:22:00,ata,45.64
2022-04-23T15:24:00,ata,43.18
2022-04-23T15:26:00,ata,43.18
2022-04-23T15:28:00,ata,45.64
2022-04-23T15:30:00,ata,50.39
2022-04-23T15:32:00,ata,60.00
2022-04-23T15:34:00,ata,64.80
2022-04-23T15:36:00,ata,57.60
2022-04-23T15:38:00,ata,64.80
2022-04-23T15:40:00,ata,67.15
2022-04-23T15:42:00,ata,67.21
2022-04-23T15:44:00,ata,64.80
2022-04-23T15:45:00,ata,24.02
2022-04-23T15:46:00,ata,21.56
2022-04-23T15:48:00,ata,43.24
2022-04-23T15:49:00,ata,21.56
2022-04-23T15:51:00,ata,43.24
2022-04-23T15:53:00,ata,45.59
2022-04-23T15:55:00,ata,45.59
2022-04-23T15:56:00,ata,21.62
2022-04-23T15:57:00,ata,21.56
2022-04-23T15:59:00,ata,60.00
2022-04-23T16:00:00,ata,36.04
2022-04-23T16:02:00,ata,69.61
2022-04-23T16:04:00,ata,69.61
2022-04-23T16:06:00,ata,62.34
2022-04-23T16:07:00,ata,21.62
2022-04-23T16:09:00,ata,45.59
2022-04-23T16:11:00,ata,43.24
2022-04-23T16:13:00,ata,43.18
2022-04-23T16:15:00,ata,43.18
2022-04-23T16:17:00,ata,43.18
2022-04-23T16:19:00,ata,43.24
2022-04-23T16:21:00,ata,50.39
2022-04-23T16:23:00,ata,43.18
2022-04-23T16:24:00,ata,21.62
2022-04-23T16:26:00,ata,47.99
2022-04-23T16:28:00,ata,43.18
2022-04-23T16:30:00,ata,43.24
2022-04-23T16:31:00,ata,21.56
2022-04-23T16:33:00,ata,45.59
2022-04-23T16:34:00,ata,31.23
2022-04-23T16:36:00,ata,52.79
2022-04-23T16:38:00,ata,45.59
2022-04-23T16:40:00,ata,45.64
2022-04-23T16:41:00,ata,21.56
2022-04-23T16:43:00,ata,43.18
2022-04-23T16:44:00,ata,21.62
2022-04-23T16:46:00,ata,43.18
2022-04-23T16:47:00,ata,21.62
2022-04-23T16:49:00,ata,43.18
2022-04-23T16:51:00,ata,45.64
2022-04-23T16:52:00,ata,23.96
2022-04-23T16:54:00,ata,43.18
2022-04-23T16:56:00,ata,40.84
2022-04-23T16:57:00,ata,21.56
2022-04-23T16:59:00,ata,43.24
2022-04-23T17:00:00,ata,21.56
2022-04-23T17:02:00,ata,62.40
2022-04-23T17:04:00,ata,67.21
2022-04-23T17:05:00,ata,33.63
2022-04-23T17:07:00,ata,64.80
2022-04-23T17:08:00,ata,28.77
2022-04-23T17:10:00,ata,43.18
2022-04-23T17:11:00,ata,24.02
2022-04-23T17:13:00,ata,57.60
2022-04-23T17:15:00,ata,50.39
2022-04-23T17:17:00,ata,64.80
2022-04-23T17:19:00,ata,62.40
2022-04-23T17:21:00,ata,74.41
2022-04-23T17:22:00,ata,38.38
2022-04-23T17:24:00,ata,67.21
2022-04-23T17:26:00,ata,47.99
2022-04-23T17:28:00,ata,57.60
2022-04-23T17:29:00,ata,24.02
2022-04-23T17:31:00,ata,45.59
2022-04-23T17:33:00,ata,52.79
2022-04-23T17:35:00,ata,64.80
2022-04-23T17:37:00,ata,72.01
2022-04-23T17:39:00,ata,69.61
2022-04-23T17:41:00,ata,67.21
2022-04-23T17:43:00,ata,47.99
2022-04-23T17:45:00,ata,47.99
2022-04-23T17:47:00,ata,47.99
2022-04-23T17:49:00,ata,47.99
2022-04-23T17:50:00,ata,21.62
2022-04-23T17:52:00,ata,47.99
2022-04-23T17:53:00,ata,24.02
2022-04-23T17:55:00,ata,47.99
2022-04-23T17:56:00,ata,24.02
2022-04-23T17:57:00,ata,23.96
2022-04-23T17:58:00,ata,33.63
2022-04-23T18:00:00,ata,69.61
2022-04-23T18:02:00,ata,55.20
2022-04-23T18:03:00,ata,23.96
2022-04-23T18:05:00,ata,67.21
2022-04-23T18:07:00,ata,62.40
2022-04-23T18:08:00,ata,33.63
2022-04-23T18:10:00,ata,67.15
2022-04-23T18:12:00,ata,50.45
2022-04-23T18:14:00,ata,47.99
2022-04-23T18:16:00,ata,45.59
2022-04-23T18:18:00,ata,52.79
2022-04-23T18:20:00,ata,50.39
2022-04-23T18:22:00,ata,47.99
2022-04-23T18:23:00,ata,24.02
2022-04-23T18:25:00,ata,57.60
2022-04-23T18:26:00,ata,24.02
2022-04-23T18:28:00,ata,52.79
2022-04-23T18:30:00,ata,45.59
2022-04-23T18:32:00,ata,60.00
2022-04-23T18:34:00,ata,69.61
2022-04-23T18:36:00,ata,72.01
2022-04-23T18:38:00,ata,60.00
2022-04-23T18:40:00,ata,45.59
2022-04-23T18:42:00,ata,47.99
2022-04-23T18:44:00,ata,47.99
2022-04-23T18:46:00,ata,48.05
2022-04-23T18:48:00,ata,55.20
2022-04-23T18:50:00,ata,50.39
2022-04-23T18:51:00,ata,23.96
2022-04-23T18:53:00,ata,45.64
2022-04-23T18:54:00,ata,23.96
2022-04-23T18:56:00,ata,55.20
2022-04-23T18:57:00,ata,24.02
2022-04-23T18:59:00,ata,55.20
2022-04-23T19:00:00,ata,24.02
2022-04-23T19:01:00,ata,26.37
2022-04-23T19:03:00,ata,50.39
2022-04-23T19:04:00,ata,33.63
2022-04-23T19:06:00,ata,57.60
2022-04-23T19:08:00,ata,47.99
2022-04-23T19:10:00,ata,45.59
2022-04-23T19:12:00,ata,55.20
2022-04-23T19:14:00,ata,69.61
2022-04-23T19:16:00,ata,79.22
2022-04-23T19:18:00,ata,69.61
2022-04-23T19:19:00,ata,21.56
2022-04-23T19:21:00,ata,50.39
2022-04-23T19:22:00,ata,33.63
2022-04-23T19:24:00,ata,74.41
2022-04-23T19:26:00,ata,60.00
2022-04-23T19:27:00,ata,33.57
2022-04-23T19:28:00,ata,24.02
2022-04-23T19:30:00,ata,50.39
2022-04-23T19:32:00,ata,45.59
2022-04-23T19:34:00,ata,45.59
2022-04-23T19:36:00,ata,48.05
2022-04-23T19:37:00,ata,21.56
2022-04-23T19:39:00,ata,45.59
2022-04-23T19:41:00,ata,40.84
2022-04-23T19:43:00,ata,50.39
2022-04-23T19:45:00,ata,50.39
2022-04-23T19:47:00,ata,45.59
2022-04-23T19:49:00,ata,50.39
2022-04-23T19:51:00,ata,52.85
2022-04-23T19:52:00,ata,31.17
2022-04-23T19:54:00,ata,55.20
