#datetime,building,power
2022-01-15T00:00:00,mcc,55.74
2022-01-15T00:01:00,mcc,62.94
2022-01-15T00:02:00,mcc,60.03
2022-01-15T00:03:00,mcc,58.58
2022-01-15T00:04:00,mcc,58.03
2022-01-15T00:05:00,mcc,57.73
2022-01-15T00:06:00,mcc,54.32
2022-01-15T00:07:00,mcc,50.88
2022-01-15T00:08:00,mcc,67.05
2022-01-15T00:09:00,mcc,66.76
2022-01-15T00:10:00,mcc,49.92
2022-01-15T00:11:00,mcc,52.56
2022-01-15T00:12:00,mcc,52.63
2022-01-15T00:13:00,mcc,50.45
2022-01-15T00:14:00,mcc,51.87
2022-01-15T00:15:00,mcc,44.63
2022-01-15T00:16:00,mcc,51.93
2022-01-15T00:17:00,mcc,45.58
2022-01-15T00:18:00,mcc,43.11
2022-01-15T00:19:00,mcc,45.31
2022-01-15T00:20:00,mcc,49.95
2022-01-15T00:21:00,mcc,44.89
2022-01-15T00:22:00,mcc,60.11
2022-01-15T00:23:00,mcc,46.85
2022-01-15T00:24:00,mcc,43.71
2022-01-15T00:25:00,mcc,44.88
2022-01-15T00:26:00,mcc,46.13
2022-01-15T00:27:00,mcc,47.69
2022-01-15T00:28:00,mcc,46.74
2022-01-15T00:29:00,mcc,45.89
2022-01-15T00:30:00,mcc,42.70
2022-01-15T00:31:00,mcc,41.87
2022-01-15T00:32:00,mcc,41.16
2022-01-15T00:33:00,mcc,43.06
2022-01-15T00:34:00,mcc,50.71
2022-01-15T00:35:00,mcc,42.52
2022-01-15T00:36:00,mcc,46.12
2022-01-15T00:37:00,mcc,43.23
2022-01-15T00:38:00,mcc,43.94
2022-01-15T00:39:00,mcc,47.86
2022-01-15T00:40:00,mcc,47.21
2022-01-15T00:41:00,mcc,47.44
2022-01-15T00:42:00,mcc,46.13
2022-01-15T00:43:00,mcc,46.08
2022-01-15T00:44:00,mcc,45.04
2022-01-15T00:45:00,mcc,46.58
2022-01-15T00:46:00,mcc,45.84
2022-01-15T00:47:00,mcc,47.60
2022-01-15T00:48:00,mcc,46.39
2022-01-15T00:49:00,mcc,45.17
2022-01-15T00:50:00,mcc,46.62
2022-01-15T00:51:00,mcc,47.62
2022-01-15T00:52:00,mcc,56.15
2022-01-15T00:53:00,mcc,49.52
2022-01-15T00:54:00,mcc,45.59
2022-01-15T00:55:00,mcc,43.65
2022-01-15T00:56:00,mcc,44.38
2022-01-15T00:57:00,mcc,45.52
2022-01-15T00:58:00,mcc,42.68
2022-01-15T00:59:00,mcc,42.02
2022-01-15T01:00:00,mcc,41.00
2022-01-15T01:01:00,mcc,44.23
2022-01-15T01:02:00,mcc,41.90
2022-01-15T01:03:00,mcc,42.90
2022-01-15T01:04:00,mcc,48.15
2022-01-15T01:05:00,mcc,37.97
2022-01-15T01:06:00,mcc,37.87
2022-01-15T01:07:00,mcc,37.57
2022-01-15T01:08:00,mcc,37.21
2022-01-15T01:09:00,mcc,37.91
2022-01-15T01:10:00,mcc,45.56
2022-01-15T01:11:00,mcc,37.65
2022-01-15T01:12:00,mcc,42.36
2022-01-15T01:13:00,mcc,41.22
2022-01-15T01:14:00,mcc,40.85
2022-01-15T01:15:00,mcc,45.86
2022-01-15T01:16:00,mcc,41.55
2022-01-15T01:17:00,mcc,39.22
2022-01-15T01:18:00,mcc,39.14
2022-01-15T01:19:00,mcc,34.80
2022-01-15T01:20:00,mcc,39.87
2022-01-15T01:21:00,mcc,37.03
2022-01-15T01:22:00,mcc,37.88
2022-01-15T01:23:00,mcc,39.11
2022-01-15T01:24:00,mcc,36.82
2022-01-15T01:25:00,mcc,36.40
2022-01-15T01:26:00,mcc,38.31
2022-01-15T01:27:00,mcc,38.11
2022-01-15T01:28:00,mcc,45.25
2022-01-15T01:29:00,mcc,41.79
2022-01-15T01:30:00,mcc,38.68
2022-01-15T01:31:00,mcc,37.68
2022-01-15T01:32:00,mcc,37.79
2022-01-15T01:33:00,mcc,37.95
2022-01-15T01:34:00,mcc,39.46
2022-01-15T01:35:00,mcc,39.02
2022-01-15T01:36:00,mcc,39.66
2022-01-15T01:37:00,mcc,40.75
2022-01-15T01:38:00,mcc,39.50
2022-01-15T01:39:00,mcc,41.50
2022-01-15T01:40:00,mcc,43.62
2022-01-15T01:41:00,mcc,42.05
2022-01-15T01:42:00,mcc,42.46
2022-01-15T01:43:00,mcc,39.99
2022-01-15T01:44:00,mcc,40.99
2022-01-15T01:45:00,mcc,41.56
2022-01-15T01:46:00,mcc,51.24
2022-01-15T01:47:00,mcc,38.84
2022-01-15T01:48:00,mcc,42.04
2022-01-15T01:49:00,mcc,39.75
2022-01-15T01:50:00,mcc,38.59
2022-01-15T01:51:00,mcc,41.06
2022-01-15T01:52:00,mcc,38.36
2022-01-15T01:53:00,mcc,37.36
2022-01-15T01:54:00,mcc,37.57
2022-01-15T01:55:00,mcc,37.09
2022-01-15T01:56:00,mcc,38.22
2022-01-15T01:57:00,mcc,37.01
2022-01-15T01:58:00,mcc,37.45
2022-01-15T01:59:00,mcc,38.03
2022-01-15T02:00:00,mcc,34.41
2022-01-15T02:01:00,mcc,34.76
2022-01-15T02:02:00,mcc,36.62
2022-01-15T02:03:00,mcc,37.08
2022-01-15T02:04:00,mcc,38.73
2022-01-15T02:05:00,mcc,40.52
2022-01-15T02:06:00,mcc,38.79
2022-01-15T02:07:00,mcc,38.01
2022-01-15T02:08:00,mcc,41.34
2022-01-15T02:09:00,mcc,41.28
2022-01-15T02:10:00,mcc,39.19
2022-01-15T02:11:00,mcc,38.62
2022-01-15T02:12:00,mcc,36.21
2022-01-15T02:13:00,mcc,35.43
2022-01-15T02:14:00,mcc,37.13
2022-01-15T02:15:00,mcc,38.82
2022-01-15T02:16:00,mcc,40.91
2022-01-15T02:17:00,mcc,39.76
2022-01-15T02:18:00,mcc,37.30
2022-01-15T02:19:00,mcc,40.23
2022-01-15T02:20:00,mcc,41.74
2022-01-15T02:21:00,mcc,43.72
2022-01-15T02:22:00,mcc,44.80
2022-01-15T02:23:00,mcc,36.40
2022-01-15T02:24:00,mcc,37.88
2022-01-15T02:25:00,mcc,45.69
2022-01-15T02:26:00,mcc,49.00
2022-01-15T02:27:00,mcc,50.62
2022-01-15T02:28:00,mcc,37.48
2022-01-15T02:29:00,mcc,38.06
2022-01-15T02:30:00,mcc,37.24
2022-01-15T02:31:00,mcc,38.40
2022-01-15T02:32:00,mcc,38.50
2022-01-15T02:33:00,mcc,35.23
2022-01-15T02:34:00,mcc,35.52
2022-01-15T02:35:00,mcc,37.37
2022-01-15T02:36:00,mcc,34.71
2022-01-15T02:37:00,mcc,35.68
2022-01-15T02:38:00,mcc,34.24
2022-01-15T02:39:00,mcc,34.23
2022-01-15T02:40:00,mcc,43.33
2022-01-15T02:41:00,mcc,37.04
2022-01-15T02:42:00,mcc,35.32
2022-01-15T02:43:00,mcc,34.43
2022-01-15T02:44:00,mcc,34.53
2022-01-15T02:45:00,mcc,33.70
2022-01-15T02:46:00,mcc,34.83
2022-01-15T02:47:00,mcc,34.21
2022-01-15T02:48:00,mcc,35.58
2022-01-15T02:49:00,mcc,37.84
2022-01-15T02:50:00,mcc,37.91
2022-01-15T02:51:00,mcc,37.28
2022-01-15T02:52:00,mcc,38.54
2022-01-15T02:53:00,mcc,35.05
2022-01-15T02:54:00,mcc,33.36
2022-01-15T02:55:00,mcc,33.96
2022-01-15T02:56:00,mcc,37.18
2022-01-15T02:57:00,mcc,38.09
2022-01-15T02:58:00,mcc,38.06
2022-01-15T02:59:00,mcc,36.40
2022-01-15T03:00:00,mcc,37.19
2022-01-15T03:01:00,mcc,35.87
2022-01-15T03:02:00,mcc,35.14
2022-01-15T03:03:00,mcc,38.86
2022-01-15T03:04:00,mcc,35.61
2022-01-15T03:05:00,mcc,34.53
2022-01-15T03:06:00,mcc,36.53
2022-01-15T03:07:00,mcc,32.70
2022-01-15T03:08:00,mcc,34.54
2022-01-15T03:09:00,mcc,34.76
2022-01-15T03:10:00,mcc,34.55
2022-01-15T03:11:00,mcc,34.97
2022-01-15T03:12:00,mcc,35.33
2022-01-15T03:13:00,mcc,34.79
2022-01-15T03:14:00,mcc,38.74
2022-01-15T03:15:00,mcc,35.92
2022-01-15T03:16:00,mcc,45.27
2022-01-15T03:17:00,mcc,38.25
2022-01-15T03:18:00,mcc,32.66
2022-01-15T03:19:00,mcc,32.63
2022-01-15T03:20:00,mcc,35.50
2022-01-15T03:21:00,mcc,36.09
2022-01-15T03:22:00,mcc,37.73
2022-01-15T03:23:00,mcc,38.06
2022-01-15T03:24:00,mcc,37.61
2022-01-15T03:25:00,mcc,37.32
2022-01-15T03:26:00,mcc,36.05
2022-01-15T03:27:00,mcc,38.17
2022-01-15T03:28:00,mcc,40.21
2022-01-15T03:29:00,mcc,37.92
2022-01-15T03:30:00,mcc,34.12
2022-01-15T03:31:00,mcc,34.86
2022-01-15T03:32:00,mcc,35.10
2022-01-15T03:33:00,mcc,34.59
2022-01-15T03:34:00,mcc,43.16
2022-01-15T03:35:00,mcc,34.39
2022-01-15T03:36:00,mcc,37.35
2022-01-15T03:37:00,mcc,36.64
2022-01-15T03:38:00,mcc,37.11
2022-01-15T03:39:00,mcc,39.84
2022-01-15T03:40:00,mcc,39.22
2022-01-15T03:41:00,mcc,36.59
2022-01-15T03:42:00,mcc,36.37
2022-01-15T03:43:00,mcc,35.84
2022-01-15T03:44:00,mcc,36.48
2022-01-15T03:45:00,mcc,36.95
2022-01-15T03:46:00,mcc,36.08
2022-01-15T03:47:00,mcc,34.89
2022-01-15T03:48:00,mcc,34.17
2022-01-15T03:49:00,mcc,34.76
2022-01-15T03:50:00,mcc,38.36
2022-01-15T03:51:00,mcc,36.15
2022-01-15T03:52:00,mcc,35.28
2022-01-15T03:53:00,mcc,42.63
2022-01-15T03:54:00,mcc,37.91
2022-01-15T03:55:00,mcc,36.05
2022-01-15T03:56:00,mcc,36.36
2022-01-15T03:57:00,mcc,36.30
2022-01-15T03:58:00,mcc,37.00
2022-01-15T03:59:00,mcc,33.57
2022-01-15T04:00:00,mcc,33.40
2022-01-15T04:01:00,mcc,37.14
2022-01-15T04:02:00,mcc,33.54
2022-01-15T04:03:00,mcc,34.56
2022-01-15T04:04:00,mcc,36.66
2022-01-15T04:05:00,mcc,35.68
2022-01-15T04:06:00,mcc,34.39
2022-01-15T04:07:00,mcc,35.54
2022-01-15T04:08:00,mcc,36.87
2022-01-15T04:09:00,mcc,37.34
2022-01-15T04:10:00,mcc,42.62
2022-01-15T04:11:00,mcc,35.76
2022-01-15T04:12:00,mcc,37.66
2022-01-15T04:13:00,mcc,36.79
2022-01-15T04:14:00,mcc,38.26
2022-01-15T04:15:00,mcc,39.57
2022-01-15T04:16:00,mcc,37.60
2022-01-15T04:17:00,mcc,36.62
2022-01-15T04:18:00,mcc,36.81
2022-01-15T04:19:00,mcc,35.86
2022-01-15T04:20:00,mcc,37.98
2022-01-15T04:21:00,mcc,37.03
2022-01-15T04:22:00,mcc,45.34
2022-01-15T04:23:00,mcc,44.97
2022-01-15T04:24:00,mcc,42.46
2022-01-15T04:25:00,mcc,42.52
2022-01-15T04:26:00,mcc,45.97
2022-01-15T04:27:00,mcc,37.57
2022-01-15T04:28:00,mcc,46.67
2022-01-15T04:29:00,mcc,39.23
2022-01-15T04:30:00,mcc,37.24
2022-01-15T04:31:00,mcc,36.42
2022-01-15T04:32:00,mcc,35.87
2022-01-15T04:33:00,mcc,35.83
2022-01-15T04:34:00,mcc,35.98
2022-01-15T04:35:00,mcc,36.00
2022-01-15T04:36:00,mcc,35.26
2022-01-15T04:37:00,mcc,35.65
2022-01-15T04:38:00,mcc,34.75
2022-01-15T04:39:00,mcc,35.72
2022-01-15T04:40:00,mcc,35.64
2022-01-15T04:41:00,mcc,35.37
2022-01-15T04:42:00,mcc,40.46
2022-01-15T04:43:00,mcc,37.73
2022-01-15T04:44:00,mcc,37.25
2022-01-15T04:45:00,mcc,39.37
2022-01-15T04:46:00,mcc,36.98
2022-01-15T04:47:00,mcc,38.60
2022-01-15T04:48:00,mcc,37.73
2022-01-15T04:49:00,mcc,39.69
2022-01-15T04:50:00,mcc,43.41
2022-01-15T04:51:00,mcc,35.67
2022-01-15T04:52:00,mcc,37.00
2022-01-15T04:53:00,mcc,36.00
2022-01-15T04:54:00,mcc,34.67
2022-01-15T04:55:00,mcc,34.02
2022-01-15T04:56:00,mcc,38.52
2022-01-15T04:57:00,mcc,38.23
2022-01-15T04:58:00,mcc,37.76
2022-01-15T04:59:00,mcc,39.42
2022-01-15T05:00:00,mcc,37.52
2022-01-15T05:01:00,mcc,39.60
2022-01-15T05:02:00,mcc,38.56
2022-01-15T05:03:00,mcc,38.22
2022-01-15T05:04:00,mcc,41.44
2022-01-15T05:05:00,mcc,37.78
2022-01-15T05:06:00,mcc,37.34
2022-01-15T05:07:00,mcc,39.49
2022-01-15T05:08:00,mcc,38.16
2022-01-15T05:09:00,mcc,39.47
2022-01-15T05:10:00,mcc,38.51
2022-01-15T05:11:00,mcc,38.55
2022-01-15T05:12:00,mcc,36.54
2022-01-15T05:13:00,mcc,37.09
2022-01-15T05:14:00,mcc,39.34
2022-01-15T05:15:00,mcc,40.06
2022-01-15T05:16:00,mcc,38.65
2022-01-15T05:17:00,mcc,39.70
2022-01-15T05:18:00,mcc,41.97
2022-01-15T05:19:00,mcc,39.89
2022-01-15T05:20:00,mcc,39.00
2022-01-15T05:21:00,mcc,48.59
2022-01-15T05:22:00,mcc,37.43
2022-01-15T05:23:00,mcc,38.66
2022-01-15T05:24:00,mcc,39.63
2022-01-15T05:25:00,mcc,37.59
2022-01-15T05:26:00,mcc,35.29
2022-01-15T05:27:00,mcc,35.10
2022-01-15T05:28:00,mcc,34.81
2022-01-15T05:29:00,mcc,36.38
2022-01-15T05:30:00,mcc,38.23
2022-01-15T05:31:00,mcc,37.72
2022-01-15T05:32:00,mcc,41.30
2022-01-15T05:33:00,mcc,38.87
2022-01-15T05:34:00,mcc,37.56
2022-01-15T05:35:00,mcc,39.40
2022-01-15T05:36:00,mcc,39.18
2022-01-15T05:37:00,mcc,39.37
2022-01-15T05:38:00,mcc,38.50
2022-01-15T05:39:00,mcc,36.83
2022-01-15T05:40:00,mcc,38.98
2022-01-15T05:41:00,mcc,37.44
2022-01-15T05:42:00,mcc,36.25
2022-01-15T05:43:00,mcc,39.68
2022-01-15T05:44:00,mcc,36.84
2022-01-15T05:45:00,mcc,34.77
2022-01-15T05:46:00,mcc,35.17
2022-01-15T05:47:00,mcc,32.10
2022-01-15T05:48:00,mcc,33.13
2022-01-15T05:49:00,mcc,37.13
2022-01-15T05:50:00,mcc,35.34
2022-01-15T05:51:00,mcc,39.34
2022-01-15T05:52:00,mcc,36.39
2022-01-15T05:53:00,mcc,34.48
2022-01-15T05:54:00,mcc,47.05
2022-01-15T05:55:00,mcc,45.15
2022-01-15T05:56:00,mcc,44.11
2022-01-15T05:57:00,mcc,50.42
2022-01-15T05:58:00,mcc,36.83
2022-01-15T05:59:00,mcc,37.11
2022-01-15T06:00:00,mcc,36.70
2022-01-15T06:01:00,mcc,36.57
2022-01-15T06:02:00,mcc,38.37
2022-01-15T06:03:00,mcc,35.00
2022-01-15T06:04:00,mcc,37.31
2022-01-15T06:05:00,mcc,36.98
2022-01-15T06:06:00,mcc,39.46
2022-01-15T06:07:00,mcc,37.90
2022-01-15T06:08:00,mcc,35.51
2022-01-15T06:09:00,mcc,34.39
2022-01-15T06:10:00,mcc,32.79
2022-01-15T06:11:00,mcc,35.58
2022-01-15T06:12:00,mcc,36.63
2022-01-15T06:13:00,mcc,37.42
2022-01-15T06:14:00,mcc,35.74
2022-01-15T06:15:00,mcc,34.75
2022-01-15T06:16:00,mcc,36.05
2022-01-15T06:17:00,mcc,33.98
2022-01-15T06:18:00,mcc,35.48
2022-01-15T06:19:00,mcc,36.86
2022-01-15T06:20:00,mcc,36.70
2022-01-15T06:21:00,mcc,36.75
2022-01-15T06:22:00,mcc,36.62
2022-01-15T06:23:00,mcc,37.71
2022-01-15T06:24:00,mcc,37.72
2022-01-15T06:25:00,mcc,37.40
2022-01-15T06:26:00,mcc,39.86
2022-01-15T06:27:00,mcc,40.56
2022-01-15T06:28:00,mcc,37.71
2022-01-15T06:29:00,mcc,36.27
2022-01-15T06:30:00,mcc,38.14
2022-01-15T06:31:00,mcc,34.45
2022-01-15T06:32:00,mcc,35.37
2022-01-15T06:33:00,mcc,44.23
2022-01-15T06:34:00,mcc,34.13
2022-01-15T06:35:00,mcc,34.20
2022-01-15T06:36:00,mcc,33.83
2022-01-15T06:37:00,mcc,32.96
2022-01-15T06:38:00,mcc,36.82
2022-01-15T06:39:00,mcc,34.50
2022-01-15T06:40:00,mcc,35.73
2022-01-15T06:41:00,mcc,35.15
2022-01-15T06:42:00,mcc,35.00
2022-01-15T06:43:00,mcc,34.09
2022-01-15T06:44:00,mcc,36.30
2022-01-15T06:45:00,mcc,36.52
2022-01-15T06:46:00,mcc,38.81
2022-01-15T06:47:00,mcc,40.75
2022-01-15T06:48:00,mcc,37.33
2022-01-15T06:49:00,mcc,32.59
2022-01-15T06:50:00,mcc,33.09
2022-01-15T06:51:00,mcc,32.74
2022-01-15T06:52:00,mcc,33.80
2022-01-15T06:53:00,mcc,42.12
2022-01-15T06:54:00,mcc,42.77
2022-01-15T06:55:00,mcc,43.51
2022-01-15T06:56:00,mcc,39.98
2022-01-15T06:57:00,mcc,40.25
2022-01-15T06:58:00,mcc,42.35
2022-01-15T06:59:00,mcc,40.75
2022-01-15T07:00:00,mcc,40.97
2022-01-15T07:01:00,mcc,40.49
2022-01-15T07:02:00,mcc,39.01
2022-01-15T07:03:00,mcc,40.14
2022-01-15T07:04:00,mcc,39.37
2022-01-15T07:05:00,mcc,37.32
2022-01-15T07:06:00,mcc,39.14
2022-01-15T07:07:00,mcc,40.69
2022-01-15T07:08:00,mcc,40.92
2022-01-15T07:09:00,mcc,52.11
2022-01-15T07:10:00,mcc,41.53
2022-01-15T07:11:00,mcc,41.66
2022-01-15T07:12:00,mcc,43.62
2022-01-15T07:13:00,mcc,39.35
2022-01-15T07:14:00,mcc,40.86
2022-01-15T07:15:00,mcc,42.29
2022-01-15T07:16:00,mcc,42.84
2022-01-15T07:17:00,mcc,39.08
2022-01-15T07:18:00,mcc,40.00
2022-01-15T07:19:00,mcc,41.75
2022-01-15T07:20:00,mcc,42.20
2022-01-15T07:21:00,mcc,42.10
2022-01-15T07:22:00,mcc,40.16
2022-01-15T07:23:00,mcc,41.44
2022-01-15T07:24:00,mcc,49.05
2022-01-15T07:25:00,mcc,39.21
2022-01-15T07:26:00,mcc,37.85
2022-01-15T07:27:00,mcc,39.25
2022-01-15T07:28:00,mcc,39.69
2022-01-15T07:29:00,mcc,38.87
2022-01-15T07:30:00,mcc,40.45
2022-01-15T07:31:00,mcc,40.82
2022-01-15T07:32:00,mcc,38.83
2022-01-15T07:33:00,mcc,40.09
2022-01-15T07:34:00,mcc,42.30
2022-01-15T07:35:00,mcc,41.63
2022-01-15T07:36:00,mcc,40.86
2022-01-15T07:37:00,mcc,39.74
2022-01-15T07:38:00,mcc,37.30
2022-01-15T07:39:00,mcc,40.16
2022-01-15T07:40:00,mcc,37.39
2022-01-15T07:41:00,mcc,37.18
2022-01-15T07:42:00,mcc,41.86
2022-01-15T07:43:00,mcc,38.40
2022-01-15T07:44:00,mcc,49.37
2022-01-15T07:45:00,mcc,43.02
2022-01-15T07:46:00,mcc,39.88
2022-01-15T07:47:00,mcc,39.22
2022-01-15T07:48:00,mcc,41.82
2022-01-15T07:49:00,mcc,41.09
2022-01-15T07:50:00,mcc,40.79
2022-01-15T07:51:00,mcc,40.72
2022-01-15T07:52:00,mcc,39.09
2022-01-15T07:53:00,mcc,38.87
2022-01-15T07:54:00,mcc,38.89
2022-01-15T07:55:00,mcc,38.69
2022-01-15T07:56:00,mcc,39.80
2022-01-15T07:57:00,mcc,37.88
2022-01-15T07:58:00,mcc,39.01
2022-01-15T07:59:00,mcc,38.51
2022-01-15T08:00:00,mcc,40.82
2022-01-15T08:01:00,mcc,49.19
2022-01-15T08:02:00,mcc,39.57
2022-01-15T08:03:00,mcc,40.17
2022-01-15T08:04:00,mcc,41.12
2022-01-15T08:05:00,mcc,39.04
2022-01-15T08:06:00,mcc,39.35
2022-01-15T08:07:00,mcc,40.77
2022-01-15T08:08:00,mcc,40.12
2022-01-15T08:09:00,mcc,40.46
2022-01-15T08:10:00,mcc,42.64
2022-01-15T08:11:00,mcc,36.66
2022-01-15T08:12:00,mcc,37.80
2022-01-15T08:13:00,mcc,35.63
2022-01-15T08:14:00,mcc,35.61
2022-01-15T08:15:00,mcc,43.14
2022-01-15T08:16:00,mcc,41.85
2022-01-15T08:17:00,mcc,40.62
2022-01-15T08:18:00,mcc,41.66
2022-01-15T08:19:00,mcc,42.37
2022-01-15T08:20:00,mcc,36.19
2022-01-15T08:21:00,mcc,35.58
2022-01-15T08:22:00,mcc,35.88
2022-01-15T08:23:00,mcc,36.22
2022-01-15T08:24:00,mcc,35.78
2022-01-15T08:25:00,mcc,35.88
2022-01-15T08:26:00,mcc,38.21
2022-01-15T08:27:00,mcc,32.55
2022-01-15T08:28:00,mcc,33.46
2022-01-15T08:29:00,mcc,34.77
2022-01-15T08:30:00,mcc,35.66
2022-01-15T08:31:00,mcc,32.68
2022-01-15T08:32:00,mcc,32.33
2022-01-15T08:33:00,mcc,33.36
2022-01-15T08:34:00,mcc,34.92
2022-01-15T08:35:00,mcc,37.30
2022-01-15T08:36:00,mcc,37.75
2022-01-15T08:37:00,mcc,45.20
2022-01-15T08:38:00,mcc,35.29
2022-01-15T08:39:00,mcc,34.58
2022-01-15T08:40:00,mcc,35.41
2022-01-15T08:41:00,mcc,33.71
2022-01-15T08:42:00,mcc,36.25
2022-01-15T08:43:00,mcc,35.52
2022-01-15T08:44:00,mcc,33.67
2022-01-15T08:45:00,mcc,35.79
2022-01-15T08:46:00,mcc,35.55
2022-01-15T08:47:00,mcc,37.51
2022-01-15T08:48:00,mcc,38.84
2022-01-15T08:49:00,mcc,35.66
2022-01-15T08:50:00,mcc,35.25
2022-01-15T08:51:00,mcc,35.44
2022-01-15T08:52:00,mcc,33.22
2022-01-15T08:53:00,mcc,35.82
2022-01-15T08:54:00,mcc,34.79
2022-01-15T08:55:00,mcc,42.11
2022-01-15T08:56:00,mcc,35.86
2022-01-15T08:57:00,mcc,33.87
2022-01-15T08:58:00,mcc,35.41
2022-01-15T08:59:00,mcc,38.02
2022-01-15T09:00:00,mcc,35.73
2022-01-15T09:01:00,mcc,36.78
2022-01-15T09:02:00,mcc,39.07
2022-01-15T09:03:00,mcc,38.01
2022-01-15T09:04:00,mcc,39.50
2022-01-15T09:05:00,mcc,39.25
2022-01-15T09:06:00,mcc,37.80
2022-01-15T09:07:00,mcc,38.99
2022-01-15T09:08:00,mcc,44.48
2022-01-15T09:09:00,mcc,35.31
2022-01-15T09:10:00,mcc,31.13
2022-01-15T09:11:00,mcc,32.05
2022-01-15T09:12:00,mcc,35.03
2022-01-15T09:13:00,mcc,33.03
2022-01-15T09:14:00,mcc,35.57
2022-01-15T09:15:00,mcc,37.48
2022-01-15T09:16:00,mcc,34.49
2022-01-15T09:17:00,mcc,32.72
2022-01-15T09:18:00,mcc,31.31
2022-01-15T09:19:00,mcc,31.04
2022-01-15T09:20:00,mcc,32.05
2022-01-15T09:21:00,mcc,33.93
2022-01-15T09:22:00,mcc,34.26
2022-01-15T09:23:00,mcc,46.27
2022-01-15T09:24:00,mcc,42.62
2022-01-15T09:25:00,mcc,43.79
2022-01-15T09:26:00,mcc,44.70
2022-01-15T09:27:00,mcc,33.08
2022-01-15T09:28:00,mcc,36.53
2022-01-15T09:29:00,mcc,38.12
2022-01-15T09:30:00,mcc,44.44
2022-01-15T09:31:00,mcc,35.84
2022-01-15T09:32:00,mcc,35.77
2022-01-15T09:33:00,mcc,36.47
2022-01-15T09:34:00,mcc,34.68
2022-01-15T09:35:00,mcc,33.44
2022-01-15T09:36:00,mcc,34.14
2022-01-15T09:37:00,mcc,37.39
2022-01-15T09:38:00,mcc,33.58
2022-01-15T09:39:00,mcc,33.98
2022-01-15T09:40:00,mcc,35.11
2022-01-15T09:41:00,mcc,33.37
2022-01-15T09:42:00,mcc,32.62
2022-01-15T09:43:00,mcc,31.80
2022-01-15T09:44:00,mcc,30.77
2022-01-15T09:45:00,mcc,32.50
2022-01-15T09:46:00,mcc,30.83
2022-01-15T09:47:00,mcc,39.68
2022-01-15T09:48:00,mcc,35.90
2022-01-15T09:49:00,mcc,33.22
2022-01-15T09:50:00,mcc,37.20
2022-01-15T09:51:00,mcc,35.28
2022-01-15T09:52:00,mcc,33.96
2022-01-15T09:53:00,mcc,36.62
2022-01-15T09:54:00,mcc,35.32
2022-01-15T09:55:00,mcc,36.05
2022-01-15T09:56:00,mcc,38.29
2022-01-15T09:57:00,mcc,36.24
2022-01-15T09:58:00,mcc,37.54
2022-01-15T09:59:00,mcc,36.39
2022-01-15T10:00:00,mcc,35.50
2022-01-15T10:01:00,mcc,33.82
2022-01-15T10:02:00,mcc,36.13
2022-01-15T10:03:00,mcc,36.39
2022-01-15T10:04:00,mcc,36.91
2022-01-15T10:05:00,mcc,41.27
2022-01-15T10:06:00,mcc,33.25
2022-01-15T10:07:00,mcc,35.88
2022-01-15T10:08:00,mcc,34.47
2022-01-15T10:09:00,mcc,35.75
2022-01-15T10:10:00,mcc,39.82
2022-01-15T10:11:00,mcc,36.05
2022-01-15T10:12:00,mcc,36.07
2022-01-15T10:13:00,mcc,33.16
2022-01-15T10:14:00,mcc,33.73
2022-01-15T10:15:00,mcc,35.89
2022-01-15T10:16:00,mcc,33.95
2022-01-15T10:17:00,mcc,33.67
2022-01-15T10:18:00,mcc,33.96
2022-01-15T10:19:00,mcc,37.17
2022-01-15T10:20:00,mcc,34.14
2022-01-15T10:21:00,mcc,33.89
2022-01-15T10:22:00,mcc,34.23
2022-01-15T10:23:00,mcc,44.95
2022-01-15T10:24:00,mcc,36.89
2022-01-15T10:25:00,mcc,40.66
2022-01-15T10:26:00,mcc,40.59
2022-01-15T10:27:00,mcc,33.90
2022-01-15T10:28:00,mcc,32.75
2022-01-15T10:29:00,mcc,32.55
2022-01-15T10:30:00,mcc,33.88
2022-01-15T10:31:00,mcc,33.30
2022-01-15T10:32:00,mcc,33.79
2022-01-15T10:33:00,mcc,33.82
2022-01-15T10:34:00,mcc,35.47
2022-01-15T10:35:00,mcc,33.32
2022-01-15T10:36:00,mcc,32.95
2022-01-15T10:37:00,mcc,36.82
2022-01-15T10:38:00,mcc,35.24
2022-01-15T10:39:00,mcc,33.73
2022-01-15T10:40:00,mcc,34.80
2022-01-15T10:41:00,mcc,43.15
2022-01-15T10:42:00,mcc,34.97
2022-01-15T10:43:00,mcc,35.19
2022-01-15T10:44:00,mcc,36.55
2022-01-15T10:45:00,mcc,38.72
2022-01-15T10:46:00,mcc,34.34
2022-01-15T10:47:00,mcc,33.63
2022-01-15T10:48:00,mcc,36.24
2022-01-15T10:49:00,mcc,37.05
2022-01-15T10:50:00,mcc,38.90
2022-01-15T10:51:00,mcc,38.69
2022-01-15T10:52:00,mcc,38.71
2022-01-15T10:53:00,mcc,36.39
2022-01-15T10:54:00,mcc,33.22
2022-01-15T10:55:00,mcc,33.10
2022-01-15T10:56:00,mcc,37.05
2022-01-15T10:57:00,mcc,34.09
2022-01-15T10:58:00,mcc,48.17
2022-01-15T10:59:00,mcc,35.55
2022-01-15T11:00:00,mcc,34.78
2022-01-15T11:01:00,mcc,34.50
2022-01-15T11:02:00,mcc,35.07
2022-01-15T11:03:00,mcc,34.60
2022-01-15T11:04:00,mcc,35.84
2022-01-15T11:05:00,mcc,36.85
