#datetime,building,power
2023-07-24T00:00:00,mcc,42.82
2023-07-24T00:01:00,mcc,43.09
2023-07-24T00:02:00,mcc,42.71
2023-07-24T00:03:00,mcc,41.76
2023-07-24T00:04:00,mcc,42.14
2023-07-24T00:05:00,mcc,43.28
2023-07-24T00:06:00,mcc,42.92
2023-07-24T00:07:00,mcc,44.31
2023-07-24T00:08:00,mcc,44.40
2023-07-24T00:09:00,mcc,45.43
2023-07-24T00:10:00,mcc,45.68
2023-07-24T00:11:00,mcc,47.02
2023-07-24T00:12:00,mcc,43.62
2023-07-24T00:13:00,mcc,43.79
2023-07-24T00:14:00,mcc,40.45
2023-07-24T00:15:00,mcc,41.01
2023-07-24T00:16:00,mcc,42.41
2023-07-24T00:17:00,mcc,42.79
2023-07-24T00:18:00,mcc,42.64
2023-07-24T00:19:00,mcc,41.27
2023-07-24T00:20:00,mcc,42.78
2023-07-24T00:21:00,mcc,42.47
2023-07-24T00:22:00,mcc,42.02
2023-07-24T00:23:00,mcc,53.40
2023-07-24T00:24:00,mcc,46.51
2023-07-24T00:25:00,mcc,46.47
2023-07-24T00:26:00,mcc,45.18
2023-07-24T00:27:00,mcc,44.43
2023-07-24T00:28:00,mcc,44.19
2023-07-24T00:29:00,mcc,43.67
2023-07-24T00:30:00,mcc,42.36
2023-07-24T00:31:00,mcc,43.59
2023-07-24T00:32:00,mcc,42.14
2023-07-24T00:33:00,mcc,40.64
2023-07-24T00:34:00,mcc,40.30
2023-07-24T00:35:00,mcc,40.80
2023-07-24T00:36:00,mcc,42.00
2023-07-24T00:37:00,mcc,42.02
2023-07-24T00:38:00,mcc,43.66
2023-07-24T00:39:00,mcc,43.75
2023-07-24T00:40:00,mcc,43.40
2023-07-24T00:41:00,mcc,44.41
2023-07-24T00:42:00,mcc,43.84
2023-07-24T00:43:00,mcc,43.39
2023-07-24T00:44:00,mcc,43.34
2023-07-24T00:45:00,mcc,42.26
2023-07-24T00:46:00,mcc,41.05
2023-07-24T00:47:00,mcc,41.77
2023-07-24T00:48:00,mcc,41.46
2023-07-24T00:49:00,mcc,40.08
2023-07-24T00:50:00,mcc,41.18
2023-07-24T00:51:00,mcc,38.47
2023-07-24T00:52:00,mcc,37.91
2023-07-24T00:53:00,mcc,37.31
2023-07-24T00:54:00,mcc,38.39
2023-07-24T00:55:00,mcc,41.68
2023-07-24T00:56:00,mcc,39.60
2023-07-24T00:57:00,mcc,41.12
2023-07-24T00:58:00,mcc,43.32
2023-07-24T00:59:00,mcc,41.86
2023-07-24T01:00:00,mcc,45.30
2023-07-24T01:01:00,mcc,44.54
2023-07-24T01:02:00,mcc,44.65
2023-07-24T01:03:00,mcc,45.08
2023-07-24T01:04:00,mcc,43.62
2023-07-24T01:05:00,mcc,43.77
2023-07-24T01:06:00,mcc,42.23
2023-07-24T01:07:00,mcc,41.60
2023-07-24T01:08:00,mcc,43.66
2023-07-24T01:09:00,mcc,38.37
2023-07-24T01:10:00,mcc,41.14
2023-07-24T01:11:00,mcc,40.88
2023-07-24T01:12:00,mcc,41.59
2023-07-24T01:13:00,mcc,40.20
2023-07-24T01:14:00,mcc,40.83
2023-07-24T01:15:00,mcc,40.64
2023-07-24T01:16:00,mcc,41.76
2023-07-24T01:17:00,mcc,40.23
2023-07-24T01:18:00,mcc,41.19
2023-07-24T01:19:00,mcc,42.31
2023-07-24T01:20:00,mcc,50.00
2023-07-24T01:21:00,mcc,41.76
2023-07-24T01:22:00,mcc,40.93
2023-07-24T01:23:00,mcc,39.65
2023-07-24T01:24:00,mcc,40.15
2023-07-24T01:25:00,mcc,41.24
2023-07-24T01:26:00,mcc,40.86
2023-07-24T01:27:00,mcc,40.39
2023-07-24T01:28:00,mcc,40.86
2023-07-24T01:29:00,mcc,41.98
2023-07-24T01:30:00,mcc,42.90
2023-07-24T01:31:00,mcc,44.00
2023-07-24T01:32:00,mcc,45.38
2023-07-24T01:33:00,mcc,45.78
2023-07-24T01:34:00,mcc,47.61
2023-07-24T01:35:00,mcc,46.69
2023-07-24T01:36:00,mcc,46.36
2023-07-24T01:37:00,mcc,46.04
2023-07-24T01:38:00,mcc,46.73
2023-07-24T01:39:00,mcc,45.69
2023-07-24T01:40:00,mcc,45.81
2023-07-24T01:41:00,mcc,43.79
2023-07-24T01:42:00,mcc,42.39
2023-07-24T01:43:00,mcc,42.50
2023-07-24T01:44:00,mcc,41.46
2023-07-24T01:45:00,mcc,41.58
2023-07-24T01:46:00,mcc,40.65
2023-07-24T01:47:00,mcc,41.91
2023-07-24T01:48:00,mcc,42.42
2023-07-24T01:49:00,mcc,41.79
2023-07-24T01:50:00,mcc,41.58
2023-07-24T01:51:00,mcc,42.58
2023-07-24T01:52:00,mcc,41.57
2023-07-24T01:53:00,mcc,42.24
2023-07-24T01:54:00,mcc,41.79
2023-07-24T01:55:00,mcc,43.91
2023-07-24T01:56:00,mcc,41.41
2023-07-24T01:57:00,mcc,41.33
2023-07-24T01:58:00,mcc,40.95
2023-07-24T01:59:00,mcc,41.38
2023-07-24T02:00:00,mcc,41.85
2023-07-24T02:01:00,mcc,41.03
2023-07-24T02:02:00,mcc,40.78
2023-07-24T02:03:00,mcc,42.35
2023-07-24T02:04:00,mcc,42.26
2023-07-24T02:05:00,mcc,45.45
2023-07-24T02:06:00,mcc,44.79
2023-07-24T02:07:00,mcc,44.62
2023-07-24T02:08:00,mcc,45.42
2023-07-24T02:09:00,mcc,45.21
2023-07-24T02:10:00,mcc,45.13
2023-07-24T02:11:00,mcc,45.17
2023-07-24T02:12:00,mcc,43.56
2023-07-24T02:13:00,mcc,43.46
2023-07-24T02:14:00,mcc,40.49
2023-07-24T02:15:00,mcc,39.89
2023-07-24T02:16:00,mcc,39.31
2023-07-24T02:17:00,mcc,39.17
2023-07-24T02:18:00,mcc,40.83
2023-07-24T02:19:00,mcc,41.42
2023-07-24T02:20:00,mcc,41.23
2023-07-24T02:21:00,mcc,38.28
2023-07-24T02:22:00,mcc,38.26
2023-07-24T02:23:00,mcc,38.45
2023-07-24T02:24:00,mcc,38.07
2023-07-24T02:25:00,mcc,38.73
2023-07-24T02:26:00,mcc,39.77
2023-07-24T02:27:00,mcc,39.70
2023-07-24T02:28:00,mcc,38.92
2023-07-24T02:29:00,mcc,39.03
2023-07-24T02:30:00,mcc,41.55
2023-07-24T02:31:00,mcc,40.34
2023-07-24T02:32:00,mcc,40.50
2023-07-24T02:33:00,mcc,40.51
2023-07-24T02:34:00,mcc,43.33
2023-07-24T02:35:00,mcc,40.51
2023-07-24T02:36:00,mcc,41.95
2023-07-24T02:37:00,mcc,47.46
2023-07-24T02:38:00,mcc,42.24
2023-07-24T02:39:00,mcc,41.93
2023-07-24T02:40:00,mcc,44.98
2023-07-24T02:41:00,mcc,44.98
2023-07-24T02:42:00,mcc,43.76
2023-07-24T02:43:00,mcc,42.87
2023-07-24T02:44:00,mcc,42.59
2023-07-24T02:45:00,mcc,43.19
2023-07-24T02:46:00,mcc,54.06
2023-07-24T02:47:00,mcc,51.50
2023-07-24T02:48:00,mcc,52.17
2023-07-24T02:49:00,mcc,51.09
2023-07-24T02:50:00,mcc,41.13
2023-07-24T02:51:00,mcc,41.32
2023-07-24T02:52:00,mcc,41.53
2023-07-24T02:53:00,mcc,40.44
2023-07-24T02:54:00,mcc,38.49
2023-07-24T02:55:00,mcc,48.78
2023-07-24T02:56:00,mcc,49.91
2023-07-24T02:57:00,mcc,42.53
2023-07-24T02:58:00,mcc,43.25
2023-07-24T02:59:00,mcc,42.75
2023-07-24T03:00:00,mcc,42.72
2023-07-24T03:01:00,mcc,41.54
2023-07-24T03:02:00,mcc,42.02
2023-07-24T03:03:00,mcc,39.61
2023-07-24T03:04:00,mcc,40.12
2023-07-24T03:05:00,mcc,40.63
2023-07-24T03:06:00,mcc,40.22
2023-07-24T03:07:00,mcc,40.98
2023-07-24T03:08:00,mcc,39.92
2023-07-24T03:09:00,mcc,39.55
2023-07-24T03:10:00,mcc,39.64
2023-07-24T03:11:00,mcc,40.68
2023-07-24T03:12:00,mcc,40.28
2023-07-24T03:13:00,mcc,40.94
2023-07-24T03:14:00,mcc,40.93
2023-07-24T03:15:00,mcc,50.77
2023-07-24T03:16:00,mcc,42.64
2023-07-24T03:17:00,mcc,42.22
2023-07-24T03:18:00,mcc,43.72
2023-07-24T03:19:00,mcc,44.05
2023-07-24T03:20:00,mcc,43.93
2023-07-24T03:21:00,mcc,45.00
2023-07-24T03:22:00,mcc,42.47
2023-07-24T03:23:00,mcc,42.93
2023-07-24T03:24:00,mcc,42.02
2023-07-24T03:25:00,mcc,43.97
2023-07-24T03:26:00,mcc,43.42
2023-07-24T03:27:00,mcc,44.82
2023-07-24T03:28:00,mcc,41.44
2023-07-24T03:29:00,mcc,41.42
2023-07-24T03:30:00,mcc,40.85
2023-07-24T03:31:00,mcc,41.47
2023-07-24T03:32:00,mcc,40.36
2023-07-24T03:33:00,mcc,40.67
2023-07-24T03:34:00,mcc,41.45
2023-07-24T03:35:00,mcc,48.84
2023-07-24T03:36:00,mcc,41.53
2023-07-24T03:37:00,mcc,41.90
2023-07-24T03:38:00,mcc,42.92
2023-07-24T03:39:00,mcc,43.21
2023-07-24T03:40:00,mcc,43.18
2023-07-24T03:41:00,mcc,42.68
2023-07-24T03:42:00,mcc,42.26
2023-07-24T03:43:00,mcc,42.08
2023-07-24T03:44:00,mcc,40.87
2023-07-24T03:45:00,mcc,38.94
2023-07-24T03:46:00,mcc,41.27
2023-07-24T03:47:00,mcc,42.27
2023-07-24T03:48:00,mcc,42.69
2023-07-24T03:49:00,mcc,40.87
2023-07-24T03:50:00,mcc,42.99
2023-07-24T03:51:00,mcc,43.99
2023-07-24T03:52:00,mcc,43.41
2023-07-24T03:53:00,mcc,41.53
2023-07-24T03:54:00,mcc,49.17
2023-07-24T03:55:00,mcc,41.21
2023-07-24T03:56:00,mcc,41.28
2023-07-24T03:57:00,mcc,41.09
2023-07-24T03:58:00,mcc,41.15
2023-07-24T03:59:00,mcc,39.65
2023-07-24T04:00:00,mcc,40.28
2023-07-24T04:01:00,mcc,40.11
2023-07-24T04:02:00,mcc,39.33
2023-07-24T04:03:00,mcc,37.77
2023-07-24T04:04:00,mcc,39.00
2023-07-24T04:05:00,mcc,39.59
2023-07-24T04:06:00,mcc,40.52
2023-07-24T04:07:00,mcc,41.62
2023-07-24T04:08:00,mcc,42.33
2023-07-24T04:09:00,mcc,41.43
2023-07-24T04:10:00,mcc,42.18
2023-07-24T04:11:00,mcc,44.23
2023-07-24T04:12:00,mcc,53.23
2023-07-24T04:13:00,mcc,43.40
2023-07-24T04:14:00,mcc,43.37
2023-07-24T04:15:00,mcc,41.58
2023-07-24T04:16:00,mcc,40.86
2023-07-24T04:17:00,mcc,42.16
2023-07-24T04:18:00,mcc,39.69
2023-07-24T04:19:00,mcc,40.79
2023-07-24T04:20:00,mcc,40.90
2023-07-24T04:21:00,mcc,40.78
2023-07-24T04:22:00,mcc,40.43
2023-07-24T04:23:00,mcc,39.73
2023-07-24T04:24:00,mcc,40.19
2023-07-24T04:25:00,mcc,42.16
2023-07-24T04:26:00,mcc,42.05
2023-07-24T04:27:00,mcc,44.19
2023-07-24T04:28:00,mcc,45.13
2023-07-24T04:29:00,mcc,44.94
2023-07-24T04:30:00,mcc,44.89
2023-07-24T04:31:00,mcc,51.52
2023-07-24T04:32:00,mcc,42.77
2023-07-24T04:33:00,mcc,41.42
2023-07-24T04:34:00,mcc,37.40
2023-07-24T04:35:00,mcc,37.71
2023-07-24T04:36:00,mcc,40.97
2023-07-24T04:37:00,mcc,40.24
2023-07-24T04:38:00,mcc,41.56
2023-07-24T04:39:00,mcc,40.34
2023-07-24T04:40:00,mcc,43.85
2023-07-24T04:41:00,mcc,42.12
2023-07-24T04:42:00,mcc,41.61
2023-07-24T04:43:00,mcc,41.95
2023-07-24T04:44:00,mcc,41.46
2023-07-24T04:45:00,mcc,42.05
2023-07-24T04:46:00,mcc,42.27
2023-07-24T04:47:00,mcc,42.24
2023-07-24T04:48:00,mcc,44.66
2023-07-24T04:49:00,mcc,44.88
2023-07-24T04:50:00,mcc,52.61
2023-07-24T04:51:00,mcc,42.71
2023-07-24T04:52:00,mcc,42.33
2023-07-24T04:53:00,mcc,42.22
2023-07-24T04:54:00,mcc,41.30
2023-07-24T04:55:00,mcc,41.87
2023-07-24T04:56:00,mcc,42.94
2023-07-24T04:57:00,mcc,42.63
2023-07-24T04:58:00,mcc,42.11
2023-07-24T04:59:00,mcc,41.41
2023-07-24T05:00:00,mcc,42.62
2023-07-24T05:01:00,mcc,42.37
2023-07-24T05:02:00,mcc,44.01
2023-07-24T05:03:00,mcc,43.57
2023-07-24T05:04:00,mcc,43.58
2023-07-24T05:05:00,mcc,42.98
2023-07-24T05:06:00,mcc,43.62
2023-07-24T05:07:00,mcc,44.02
2023-07-24T05:08:00,mcc,43.69
2023-07-24T05:09:00,mcc,42.19
2023-07-24T05:10:00,mcc,41.32
2023-07-24T05:11:00,mcc,41.29
2023-07-24T05:12:00,mcc,39.45
2023-07-24T05:13:00,mcc,38.56
2023-07-24T05:14:00,mcc,38.48
2023-07-24T05:15:00,mcc,39.26
2023-07-24T05:16:00,mcc,39.30
2023-07-24T05:17:00,mcc,38.95
2023-07-24T05:18:00,mcc,40.69
2023-07-24T05:19:00,mcc,41.46
2023-07-24T05:20:00,mcc,39.69
2023-07-24T05:21:00,mcc,42.14
2023-07-24T05:22:00,mcc,41.26
2023-07-24T05:23:00,mcc,41.44
2023-07-24T05:24:00,mcc,41.70
2023-07-24T05:25:00,mcc,40.04
2023-07-24T05:26:00,mcc,40.23
2023-07-24T05:27:00,mcc,41.05
2023-07-24T05:28:00,mcc,43.14
2023-07-24T05:29:00,mcc,51.18
2023-07-24T05:30:00,mcc,49.61
2023-07-24T05:31:00,mcc,49.62
2023-07-24T05:32:00,mcc,49.30
2023-07-24T05:33:00,mcc,42.41
2023-07-24T05:34:00,mcc,41.45
2023-07-24T05:35:00,mcc,39.42
2023-07-24T05:36:00,mcc,42.41
2023-07-24T05:37:00,mcc,41.55
2023-07-24T05:38:00,mcc,42.89
2023-07-24T05:39:00,mcc,42.19
2023-07-24T05:40:00,mcc,43.41
2023-07-24T05:41:00,mcc,45.56
2023-07-24T05:42:00,mcc,44.36
2023-07-24T05:43:00,mcc,44.02
2023-07-24T05:44:00,mcc,43.64
2023-07-24T05:45:00,mcc,42.07
2023-07-24T05:46:00,mcc,40.26
2023-07-24T05:47:00,mcc,41.23
2023-07-24T05:48:00,mcc,40.59
2023-07-24T05:49:00,mcc,40.43
2023-07-24T05:50:00,mcc,41.20
2023-07-24T05:51:00,mcc,41.17
2023-07-24T05:52:00,mcc,40.90
2023-07-24T05:53:00,mcc,39.38
2023-07-24T05:54:00,mcc,41.40
2023-07-24T05:55:00,mcc,40.42
2023-07-24T05:56:00,mcc,41.20
2023-07-24T05:57:00,mcc,40.23
2023-07-24T05:58:00,mcc,40.19
2023-07-24T05:59:00,mcc,42.50
2023-07-24T06:00:00,mcc,41.11
2023-07-24T06:01:00,mcc,41.64
2023-07-24T06:02:00,mcc,40.51
2023-07-24T06:03:00,mcc,38.99
2023-07-24T06:04:00,mcc,40.24
2023-07-24T06:05:00,mcc,50.12
2023-07-24T06:06:00,mcc,41.53
2023-07-24T06:07:00,mcc,41.53
2023-07-24T06:08:00,mcc,42.34
2023-07-24T06:09:00,mcc,42.80
2023-07-24T06:10:00,mcc,44.21
2023-07-24T06:11:00,mcc,47.82
2023-07-24T06:12:00,mcc,46.87
2023-07-24T06:13:00,mcc,46.85
2023-07-24T06:14:00,mcc,46.28
2023-07-24T06:15:00,mcc,46.87
2023-07-24T06:16:00,mcc,47.35
2023-07-24T06:17:00,mcc,48.65
2023-07-24T06:18:00,mcc,58.68
2023-07-24T06:19:00,mcc,60.54
2023-07-24T06:20:00,mcc,63.01
2023-07-24T06:21:00,mcc,62.55
2023-07-24T06:22:00,mcc,78.26
2023-07-24T06:23:00,mcc,67.06
2023-07-24T06:24:00,mcc,59.80
2023-07-24T06:25:00,mcc,60.98
2023-07-24T06:26:00,mcc,66.16
2023-07-24T06:27:00,mcc,60.93
2023-07-24T06:28:00,mcc,60.04
2023-07-24T06:29:00,mcc,64.03
2023-07-24T06:30:00,mcc,63.14
2023-07-24T06:31:00,mcc,62.92
2023-07-24T06:32:00,mcc,63.36
2023-07-24T06:33:00,mcc,51.48
2023-07-24T06:34:00,mcc,50.02
2023-07-24T06:35:00,mcc,49.82
2023-07-24T06:36:00,mcc,49.96
2023-07-24T06:37:00,mcc,59.56
2023-07-24T06:38:00,mcc,52.78
2023-07-24T06:39:00,mcc,53.67
2023-07-24T06:40:00,mcc,52.96
2023-07-24T06:41:00,mcc,59.95
2023-07-24T06:42:00,mcc,50.72
2023-07-24T06:43:00,mcc,62.13
2023-07-24T06:44:00,mcc,66.47
2023-07-24T06:45:00,mcc,62.06
2023-07-24T06:46:00,mcc,60.09
2023-07-24T06:47:00,mcc,54.54
2023-07-24T06:48:00,mcc,53.72
2023-07-24T06:49:00,mcc,61.41
2023-07-24T06:50:00,mcc,60.75
2023-07-24T06:51:00,mcc,53.74
2023-07-24T06:52:00,mcc,53.84
2023-07-24T06:53:00,mcc,52.97
2023-07-24T06:54:00,mcc,60.26
2023-07-24T06:55:00,mcc,52.10
2023-07-24T06:56:00,mcc,51.09
2023-07-24T06:57:00,mcc,50.75
2023-07-24T06:58:00,mcc,59.96
2023-07-24T06:59:00,mcc,51.55
2023-07-24T07:00:00,mcc,51.47
2023-07-24T07:01:00,mcc,64.13
2023-07-24T07:02:00,mcc,60.74
2023-07-24T07:03:00,mcc,52.78
2023-07-24T07:04:00,mcc,52.49
2023-07-24T07:05:00,mcc,52.98
2023-07-24T07:06:00,mcc,52.83
2023-07-24T07:07:00,mcc,52.69
2023-07-24T07:08:00,mcc,54.51
2023-07-24T07:09:00,mcc,72.58
2023-07-24T07:10:00,mcc,56.68
2023-07-24T07:11:00,mcc,64.75
2023-07-24T07:12:00,mcc,55.40
2023-07-24T07:13:00,mcc,56.68
2023-07-24T07:14:00,mcc,55.17
2023-07-24T07:15:00,mcc,55.34
2023-07-24T07:16:00,mcc,54.65
2023-07-24T07:17:00,mcc,57.95
2023-07-24T07:18:00,mcc,57.65
2023-07-24T07:19:00,mcc,58.81
2023-07-24T07:20:00,mcc,60.46
2023-07-24T07:21:00,mcc,57.81
2023-07-24T07:22:00,mcc,57.02
2023-07-24T07:23:00,mcc,57.19
2023-07-24T07:24:00,mcc,58.31
2023-07-24T07:25:00,mcc,57.93
2023-07-24T07:26:00,mcc,78.70
2023-07-24T07:27:00,mcc,83.32
2023-07-24T07:28:00,mcc,65.71
2023-07-24T07:29:00,mcc,73.79
2023-07-24T07:30:00,mcc,64.37
2023-07-24T07:31:00,mcc,62.62
2023-07-24T07:32:00,mcc,55.93
2023-07-24T07:33:00,mcc,55.84
2023-07-24T07:34:00,mcc,55.71
2023-07-24T07:35:00,mcc,53.44
2023-07-24T07:36:00,mcc,54.31
2023-07-24T07:37:00,mcc,54.32
2023-07-24T07:38:00,mcc,54.31
2023-07-24T07:39:00,mcc,70.63
2023-07-24T07:40:00,mcc,55.69
2023-07-24T07:41:00,mcc,55.81
2023-07-24T07:42:00,mcc,55.89
2023-07-24T07:43:00,mcc,56.92
2023-07-24T07:44:00,mcc,57.09
2023-07-24T07:45:00,mcc,56.62
2023-07-24T07:46:00,mcc,57.26
2023-07-24T07:47:00,mcc,58.23
2023-07-24T07:48:00,mcc,59.37
2023-07-24T07:49:00,mcc,61.14
2023-07-24T07:50:00,mcc,61.20
2023-07-24T07:51:00,mcc,62.05
2023-07-24T07:52:00,mcc,60.87
2023-07-24T07:53:00,mcc,61.34
2023-07-24T07:54:00,mcc,61.34
2023-07-24T07:55:00,mcc,59.49
2023-07-24T07:56:00,mcc,60.43
2023-07-24T07:57:00,mcc,58.74
2023-07-24T07:58:00,mcc,57.84
2023-07-24T07:59:00,mcc,57.21
2023-07-24T08:00:00,mcc,57.57
2023-07-24T08:01:00,mcc,58.77
2023-07-24T08:02:00,mcc,57.31
2023-07-24T08:03:00,mcc,58.31
2023-07-24T08:04:00,mcc,59.56
2023-07-24T08:05:00,mcc,58.72
2023-07-24T08:06:00,mcc,57.74
2023-07-24T08:07:00,mcc,57.95
2023-07-24T08:08:00,mcc,58.74
2023-07-24T08:09:00,mcc,58.40
2023-07-24T08:10:00,mcc,59.19
2023-07-24T08:11:00,mcc,57.64
2023-07-24T08:12:00,mcc,64.93
2023-07-24T08:13:00,mcc,55.38
2023-07-24T08:14:00,mcc,55.87
2023-07-24T08:15:00,mcc,55.67
2023-07-24T08:16:00,mcc,56.18
2023-07-24T08:17:00,mcc,64.06
2023-07-24T08:18:00,mcc,63.72
2023-07-24T08:19:00,mcc,55.93
2023-07-24T08:20:00,mcc,57.19
2023-07-24T08:21:00,mcc,57.18
2023-07-24T08:22:00,mcc,57.95
2023-07-24T08:23:00,mcc,57.18
2023-07-24T08:24:00,mcc,66.23
2023-07-24T08:25:00,mcc,58.53
2023-07-24T08:26:00,mcc,59.66
2023-07-24T08:27:00,mcc,58.87
2023-07-24T08:28:00,mcc,58.82
2023-07-24T08:29:00,mcc,58.35
2023-07-24T08:30:00,mcc,66.88
2023-07-24T08:31:00,mcc,60.31
2023-07-24T08:32:00,mcc,59.10
2023-07-24T08:33:00,mcc,56.89
2023-07-24T08:34:00,mcc,56.70
2023-07-24T08:35:00,mcc,56.77
2023-07-24T08:36:00,mcc,66.27
2023-07-24T08:37:00,mcc,60.41
2023-07-24T08:38:00,mcc,63.29
2023-07-24T08:39:00,mcc,69.28
2023-07-24T08:40:00,mcc,59.01
2023-07-24T08:41:00,mcc,59.09
2023-07-24T08:42:00,mcc,66.45
2023-07-24T08:43:00,mcc,59.83
2023-07-24T08:44:00,mcc,60.36
2023-07-24T08:45:00,mcc,59.97
2023-07-24T08:46:00,mcc,59.39
2023-07-24T08:47:00,mcc,60.31
2023-07-24T08:48:00,mcc,67.60
2023-07-24T08:49:00,mcc,63.27
2023-07-24T08:50:00,mcc,63.77
2023-07-24T08:51:00,mcc,63.00
2023-07-24T08:52:00,mcc,62.79
2023-07-24T08:53:00,mcc,62.29
2023-07-24T08:54:00,mcc,72.51
2023-07-24T08:55:00,mcc,63.75
2023-07-24T08:56:00,mcc,64.85
2023-07-24T08:57:00,mcc,63.74
2023-07-24T08:58:00,mcc,61.80
2023-07-24T08:59:00,mcc,62.21
2023-07-24T09:00:00,mcc,68.52
2023-07-24T09:01:00,mcc,59.30
2023-07-24T09:02:00,mcc,58.86
2023-07-24T09:03:00,mcc,60.92
2023-07-24T09:04:00,mcc,61.23
2023-07-24T09:05:00,mcc,62.05
2023-07-24T09:06:00,mcc,68.83
2023-07-24T09:07:00,mcc,62.28
2023-07-24T09:08:00,mcc,62.19
2023-07-24T09:09:00,mcc,61.55
2023-07-24T09:10:00,mcc,61.82
2023-07-24T09:11:00,mcc,61.75
2023-07-24T09:12:00,mcc,69.42
2023-07-24T09:13:00,mcc,69.49
2023-07-24T09:14:00,mcc,59.44
2023-07-24T09:15:00,mcc,59.97
2023-07-24T09:16:00,mcc,70.06
2023-07-24T09:17:00,mcc,60.25
2023-07-24T09:18:00,mcc,61.04
2023-07-24T09:19:00,mcc,60.49
2023-07-24T09:20:00,mcc,61.48
2023-07-24T09:21:00,mcc,59.16
2023-07-24T09:22:00,mcc,59.24
2023-07-24T09:23:00,mcc,59.84
2023-07-24T09:24:00,mcc,59.81
2023-07-24T09:25:00,mcc,62.11
2023-07-24T09:26:00,mcc,60.94
2023-07-24T09:27:00,mcc,61.60
2023-07-24T09:28:00,mcc,61.75
2023-07-24T09:29:00,mcc,61.86
2023-07-24T09:30:00,mcc,78.80
2023-07-24T09:31:00,mcc,69.34
2023-07-24T09:32:00,mcc,62.72
2023-07-24T09:33:00,mcc,60.36
2023-07-24T09:34:00,mcc,58.89
2023-07-24T09:35:00,mcc,57.35
2023-07-24T09:36:00,mcc,58.55
2023-07-24T09:37:00,mcc,57.74
2023-07-24T09:38:00,mcc,58.75
2023-07-24T09:39:00,mcc,59.91
2023-07-24T09:40:00,mcc,59.90
2023-07-24T09:41:00,mcc,58.25
2023-07-24T09:42:00,mcc,59.25
2023-07-24T09:43:00,mcc,60.45
2023-07-24T09:44:00,mcc,61.29
2023-07-24T09:45:00,mcc,62.31
2023-07-24T09:46:00,mcc,63.31
2023-07-24T09:47:00,mcc,61.59
2023-07-24T09:48:00,mcc,62.79
2023-07-24T09:49:00,mcc,62.04
2023-07-24T09:50:00,mcc,61.93
2023-07-24T09:51:00,mcc,60.92
2023-07-24T09:52:00,mcc,60.45
2023-07-24T09:53:00,mcc,60.24
2023-07-24T09:54:00,mcc,59.93
2023-07-24T09:55:00,mcc,59.72
2023-07-24T09:56:00,mcc,59.33
2023-07-24T09:57:00,mcc,61.80
2023-07-24T09:58:00,mcc,62.21
2023-07-24T09:59:00,mcc,63.73
2023-07-24T10:00:00,mcc,63.77
2023-07-24T10:01:00,mcc,63.49
2023-07-24T10:02:00,mcc,63.41
2023-07-24T10:03:00,mcc,63.43
2023-07-24T10:04:00,mcc,62.72
2023-07-24T10:05:00,mcc,61.99
2023-07-24T10:06:00,mcc,61.61
2023-07-24T10:07:00,mcc,60.92
2023-07-24T10:08:00,mcc,61.75
2023-07-24T10:09:00,mcc,60.73
2023-07-24T10:10:00,mcc,65.28
2023-07-24T10:11:00,mcc,58.04
2023-07-24T10:12:00,mcc,58.99
2023-07-24T10:13:00,mcc,58.32
2023-07-24T10:14:00,mcc,58.03
2023-07-24T10:15:00,mcc,56.95
2023-07-24T10:16:00,mcc,58.65
2023-07-24T10:17:00,mcc,59.03
2023-07-24T10:18:00,mcc,60.20
2023-07-24T10:19:00,mcc,60.00
2023-07-24T10:20:00,mcc,59.57
2023-07-24T10:21:00,mcc,60.65
2023-07-24T10:22:00,mcc,60.33
2023-07-24T10:23:00,mcc,60.41
2023-07-24T10:24:00,mcc,60.30
2023-07-24T10:25:00,mcc,76.88
2023-07-24T10:26:00,mcc,59.49
2023-07-24T10:27:00,mcc,59.27
2023-07-24T10:28:00,mcc,60.14
2023-07-24T10:29:00,mcc,70.34
2023-07-24T10:30:00,mcc,62.04
2023-07-24T10:31:00,mcc,64.72
2023-07-24T10:32:00,mcc,66.76
2023-07-24T10:33:00,mcc,66.91
2023-07-24T10:34:00,mcc,70.03
2023-07-24T10:35:00,mcc,75.75
2023-07-24T10:36:00,mcc,67.92
2023-07-24T10:37:00,mcc,67.43
2023-07-24T10:38:00,mcc,75.40
2023-07-24T10:39:00,mcc,73.42
2023-07-24T10:40:00,mcc,70.56
2023-07-24T10:41:00,mcc,72.40
2023-07-24T10:42:00,mcc,71.16
2023-07-24T10:43:00,mcc,69.68
2023-07-24T10:44:00,mcc,70.91
2023-07-24T10:45:00,mcc,70.58
2023-07-24T10:46:00,mcc,70.46
2023-07-24T10:47:00,mcc,69.87
2023-07-24T10:48:00,mcc,63.17
2023-07-24T10:49:00,mcc,65.21
2023-07-24T10:50:00,mcc,63.61
2023-07-24T10:51:00,mcc,73.25
2023-07-24T10:52:00,mcc,63.93
2023-07-24T10:53:00,mcc,63.00
2023-07-24T10:54:00,mcc,63.19
2023-07-24T10:55:00,mcc,70.78
2023-07-24T10:56:00,mcc,70.57
2023-07-24T10:57:00,mcc,63.09
2023-07-24T10:58:00,mcc,64.46
2023-07-24T10:59:00,mcc,63.88
2023-07-24T11:00:00,mcc,64.90
2023-07-24T11:01:00,mcc,64.42
2023-07-24T11:02:00,mcc,72.48
2023-07-24T11:03:00,mcc,70.83
2023-07-24T11:04:00,mcc,74.06
2023-07-24T11:05:00,mcc,72.29
