#datetime,building,power
2022-02-18T00:00:00,rvs,21.69
2022-02-18T00:01:00,rvs,16.65
2022-02-18T00:02:00,rvs,17.60
2022-02-18T00:03:00,rvs,17.88
2022-02-18T00:04:00,rvs,23.67
2022-02-18T00:05:00,rvs,27.63
2022-02-18T00:06:00,rvs,28.86
2022-02-18T00:07:00,rvs,30.58
2022-02-18T00:08:00,rvs,19.00
2022-02-18T00:09:00,rvs,19.04
2022-02-18T00:10:00,rvs,18.03
2022-02-18T00:11:00,rvs,17.66
2022-02-18T00:12:00,rvs,18.42
2022-02-18T00:13:00,rvs,18.70
2022-02-18T00:14:00,rvs,19.06
2022-02-18T00:15:00,rvs,19.30
2022-02-18T00:16:00,rvs,19.29
2022-02-18T00:17:00,rvs,18.20
2022-02-18T00:18:00,rvs,18.06
2022-02-18T00:19:00,rvs,18.07
2022-02-18T00:20:00,rvs,21.34
2022-02-18T00:21:00,rvs,21.96
2022-02-18T00:22:00,rvs,22.19
2022-02-18T00:23:00,rvs,19.13
2022-02-18T00:24:00,rvs,19.09
2022-02-18T00:25:00,rvs,20.17
2022-02-18T00:26:00,rvs,22.65
2022-02-18T00:27:00,rvs,20.80
2022-02-18T00:28:00,rvs,20.58
2022-02-18T00:29:00,rvs,20.66
2022-02-18T00:30:00,rvs,24.40
2022-02-18T00:31:00,rvs,23.64
2022-02-18T00:32:00,rvs,23.44
2022-02-18T00:33:00,rvs,19.24
2022-02-18T00:34:00,rvs,19.57
2022-02-18T00:35:00,rvs,19.36
2022-02-18T00:36:00,rvs,19.52
2022-02-18T00:37:00,rvs,16.99
2022-02-18T00:38:00,rvs,16.97
2022-02-18T00:39:00,rvs,16.80
2022-02-18T00:40:00,rvs,16.70
2022-02-18T00:41:00,rvs,16.86
2022-02-18T00:42:00,rvs,16.81
2022-02-18T00:43:00,rvs,16.44
2022-02-18T00:44:00,rvs,16.88
2022-02-18T00:45:00,rvs,11.99
2022-02-18T00:46:00,rvs,12.07
2022-02-18T00:47:00,rvs,14.79
2022-02-18T00:48:00,rvs,12.24
2022-02-18T00:49:00,rvs,12.07
2022-02-18T00:50:00,rvs,12.08
2022-02-18T00:51:00,rvs,12.10
2022-02-18T00:52:00,rvs,11.89
2022-02-18T00:53:00,rvs,11.75
2022-02-18T00:54:00,rvs,16.41
2022-02-18T00:55:00,rvs,17.14
2022-02-18T00:56:00,rvs,15.96
2022-02-18T00:57:00,rvs,16.46
2022-02-18T00:58:00,rvs,17.63
2022-02-18T00:59:00,rvs,16.98
2022-02-18T01:00:00,rvs,16.36
2022-02-18T01:01:00,rvs,16.55
2022-02-18T01:02:00,rvs,16.37
2022-02-18T01:03:00,rvs,15.36
2022-02-18T01:04:00,rvs,16.36
2022-02-18T01:05:00,rvs,17.62
2022-02-18T01:06:00,rvs,18.05
2022-02-18T01:07:00,rvs,18.44
2022-02-18T01:08:00,rvs,17.21
2022-02-18T01:09:00,rvs,11.53
2022-02-18T01:10:00,rvs,11.51
2022-02-18T01:11:00,rvs,11.37
2022-02-18T01:12:00,rvs,13.07
2022-02-18T01:13:00,rvs,16.13
2022-02-18T01:14:00,rvs,16.85
2022-02-18T01:15:00,rvs,17.86
2022-02-18T01:16:00,rvs,17.94
2022-02-18T01:17:00,rvs,16.94
2022-02-18T01:18:00,rvs,15.52
2022-02-18T01:19:00,rvs,17.32
2022-02-18T01:20:00,rvs,17.48
2022-02-18T01:21:00,rvs,17.68
2022-02-18T01:22:00,rvs,17.79
2022-02-18T01:23:00,rvs,31.36
2022-02-18T01:24:00,rvs,30.75
2022-02-18T01:25:00,rvs,30.38
2022-02-18T01:26:00,rvs,29.28
2022-02-18T01:27:00,rvs,16.90
2022-02-18T01:28:00,rvs,16.85
2022-02-18T01:29:00,rvs,21.11
2022-02-18T01:30:00,rvs,20.84
2022-02-18T01:31:00,rvs,16.30
2022-02-18T01:32:00,rvs,16.40
2022-02-18T01:33:00,rvs,16.16
2022-02-18T01:34:00,rvs,15.90
2022-02-18T01:35:00,rvs,10.74
2022-02-18T01:36:00,rvs,10.61
2022-02-18T01:37:00,rvs,11.05
2022-02-18T01:38:00,rvs,10.91
2022-02-18T01:39:00,rvs,10.85
2022-02-18T01:40:00,rvs,10.26
2022-02-18T01:41:00,rvs,13.47
2022-02-18T01:42:00,rvs,18.01
2022-02-18T01:43:00,rvs,19.58
2022-02-18T01:44:00,rvs,20.82
2022-02-18T01:45:00,rvs,21.93
2022-02-18T01:46:00,rvs,21.83
2022-02-18T01:47:00,rvs,23.47
2022-02-18T01:48:00,rvs,18.41
2022-02-18T01:49:00,rvs,18.99
2022-02-18T01:50:00,rvs,17.59
2022-02-18T01:51:00,rvs,17.26
2022-02-18T01:52:00,rvs,17.15
2022-02-18T01:53:00,rvs,21.40
2022-02-18T01:54:00,rvs,21.91
2022-02-18T01:55:00,rvs,21.70
2022-02-18T01:56:00,rvs,22.84
2022-02-18T01:57:00,rvs,16.73
2022-02-18T01:58:00,rvs,13.58
2022-02-18T01:59:00,rvs,14.77
2022-02-18T02:00:00,rvs,18.40
2022-02-18T02:01:00,rvs,20.52
2022-02-18T02:02:00,rvs,21.10
2022-02-18T02:03:00,rvs,21.96
2022-02-18T02:04:00,rvs,22.23
2022-02-18T02:05:00,rvs,21.43
2022-02-18T02:06:00,rvs,15.75
2022-02-18T02:07:00,rvs,15.61
2022-02-18T02:08:00,rvs,15.15
2022-02-18T02:09:00,rvs,15.61
2022-02-18T02:10:00,rvs,15.88
2022-02-18T02:11:00,rvs,16.21
2022-02-18T02:12:00,rvs,15.92
2022-02-18T02:13:00,rvs,16.32
2022-02-18T02:14:00,rvs,16.45
2022-02-18T02:15:00,rvs,16.27
2022-02-18T02:16:00,rvs,15.67
2022-02-18T02:17:00,rvs,16.31
2022-02-18T02:18:00,rvs,16.86
2022-02-18T02:19:00,rvs,11.25
2022-02-18T02:20:00,rvs,11.14
2022-02-18T02:21:00,rvs,11.21
2022-02-18T02:22:00,rvs,11.27
2022-02-18T02:23:00,rvs,11.33
2022-02-18T02:24:00,rvs,11.95
2022-02-18T02:25:00,rvs,11.33
2022-02-18T02:26:00,rvs,11.06
2022-02-18T02:27:00,rvs,11.08
2022-02-18T02:28:00,rvs,11.29
2022-02-18T02:29:00,rvs,15.75
2022-02-18T02:30:00,rvs,15.71
2022-02-18T02:31:00,rvs,11.12
2022-02-18T02:32:00,rvs,11.07
2022-02-18T02:33:00,rvs,11.30
2022-02-18T02:34:00,rvs,11.22
2022-02-18T02:35:00,rvs,11.03
2022-02-18T02:36:00,rvs,11.01
2022-02-18T02:37:00,rvs,10.79
2022-02-18T02:38:00,rvs,11.09
2022-02-18T02:39:00,rvs,13.52
2022-02-18T02:40:00,rvs,14.74
2022-02-18T02:41:00,rvs,15.50
2022-02-18T02:42:00,rvs,16.65
2022-02-18T02:43:00,rvs,18.38
2022-02-18T02:44:00,rvs,18.34
2022-02-18T02:45:00,rvs,20.60
2022-02-18T02:46:00,rvs,19.45
2022-02-18T02:47:00,rvs,18.90
2022-02-18T02:48:00,rvs,21.62
2022-02-18T02:49:00,rvs,19.14
2022-02-18T02:50:00,rvs,19.15
2022-02-18T02:51:00,rvs,20.82
2022-02-18T02:52:00,rvs,23.37
2022-02-18T02:53:00,rvs,23.33
2022-02-18T02:54:00,rvs,25.09
2022-02-18T02:55:00,rvs,27.41
2022-02-18T02:56:00,rvs,40.11
2022-02-18T02:57:00,rvs,42.02
2022-02-18T02:58:00,rvs,43.05
2022-02-18T02:59:00,rvs,41.36
2022-02-18T03:00:00,rvs,43.38
2022-02-18T03:01:00,rvs,45.16
2022-02-18T03:02:00,rvs,49.95
2022-02-18T03:03:00,rvs,52.84
2022-02-18T03:04:00,rvs,57.14
2022-02-18T03:05:00,rvs,62.78
2022-02-18T03:06:00,rvs,65.17
2022-02-18T03:07:00,rvs,66.73
2022-02-18T03:08:00,rvs,46.70
2022-02-18T03:09:00,rvs,43.48
2022-02-18T03:10:00,rvs,42.33
2022-02-18T03:11:00,rvs,41.78
2022-02-18T03:12:00,rvs,43.80
2022-02-18T03:13:00,rvs,42.87
2022-02-18T03:14:00,rvs,41.56
2022-02-18T03:15:00,rvs,42.69
2022-02-18T03:16:00,rvs,42.75
2022-02-18T03:17:00,rvs,45.61
2022-02-18T03:18:00,rvs,42.52
2022-02-18T03:19:00,rvs,33.39
2022-02-18T03:20:00,rvs,35.55
2022-02-18T03:21:00,rvs,35.51
2022-02-18T03:22:00,rvs,32.80
2022-02-18T03:23:00,rvs,31.60
2022-02-18T03:24:00,rvs,32.71
2022-02-18T03:25:00,rvs,34.13
2022-02-18T03:26:00,rvs,33.30
2022-02-18T03:27:00,rvs,30.18
2022-02-18T03:28:00,rvs,38.26
2022-02-18T03:29:00,rvs,39.12
2022-02-18T03:30:00,rvs,33.13
2022-02-18T03:31:00,rvs,29.47
2022-02-18T03:32:00,rvs,28.11
2022-02-18T03:33:00,rvs,30.77
2022-02-18T03:34:00,rvs,30.12
2022-02-18T03:35:00,rvs,32.28
2022-02-18T03:36:00,rvs,37.39
2022-02-18T03:37:00,rvs,35.42
2022-02-18T03:38:00,rvs,36.38
2022-02-18T03:39:00,rvs,38.96
2022-02-18T03:40:00,rvs,32.84
2022-02-18T03:41:00,rvs,33.96
2022-02-18T03:42:00,rvs,33.55
2022-02-18T03:43:00,rvs,39.75
2022-02-18T03:44:00,rvs,43.50
2022-02-18T03:45:00,rvs,44.76
2022-02-18T03:46:00,rvs,45.84
2022-02-18T03:47:00,rvs,35.37
2022-02-18T03:48:00,rvs,33.87
2022-02-18T03:49:00,rvs,38.35
2022-02-18T03:50:00,rvs,40.46
2022-02-18T03:51:00,rvs,35.82
2022-02-18T03:52:00,rvs,32.50
2022-02-18T03:53:00,rvs,34.45
2022-02-18T03:54:00,rvs,37.73
2022-02-18T03:55:00,rvs,39.03
2022-02-18T03:56:00,rvs,48.25
2022-02-18T03:57:00,rvs,50.92
2022-02-18T03:58:00,rvs,50.77
2022-02-18T03:59:00,rvs,46.61
2022-02-18T04:00:00,rvs,25.58
2022-02-18T04:01:00,rvs,25.63
2022-02-18T04:02:00,rvs,26.25
2022-02-18T04:03:00,rvs,26.49
2022-02-18T04:04:00,rvs,29.38
2022-02-18T04:05:00,rvs,33.68
2022-02-18T04:06:00,rvs,32.07
2022-02-18T04:07:00,rvs,31.59
2022-02-18T04:08:00,rvs,34.58
2022-02-18T04:09:00,rvs,36.09
2022-02-18T04:10:00,rvs,38.02
2022-02-18T04:11:00,rvs,33.39
2022-02-18T04:12:00,rvs,31.26
2022-02-18T04:13:00,rvs,30.80
2022-02-18T04:14:00,rvs,28.11
2022-02-18T04:15:00,rvs,31.38
2022-02-18T04:16:00,rvs,28.66
2022-02-18T04:17:00,rvs,34.01
2022-02-18T04:18:00,rvs,35.42
2022-02-18T04:19:00,rvs,32.53
2022-02-18T04:20:00,rvs,32.04
2022-02-18T04:21:00,rvs,26.57
2022-02-18T04:22:00,rvs,32.26
2022-02-18T04:23:00,rvs,37.66
2022-02-18T04:24:00,rvs,35.20
2022-02-18T04:25:00,rvs,36.79
2022-02-18T04:26:00,rvs,49.88
2022-02-18T04:27:00,rvs,42.19
2022-02-18T04:28:00,rvs,48.25
2022-02-18T04:29:00,rvs,50.65
2022-02-18T04:30:00,rvs,28.78
2022-02-18T04:31:00,rvs,33.13
2022-02-18T04:32:00,rvs,37.42
2022-02-18T04:33:00,rvs,27.43
2022-02-18T04:34:00,rvs,27.79
2022-02-18T04:35:00,rvs,28.83
2022-02-18T04:36:00,rvs,29.95
2022-02-18T04:37:00,rvs,28.84
2022-02-18T04:38:00,rvs,26.54
2022-02-18T04:39:00,rvs,27.46
2022-02-18T04:40:00,rvs,27.12
2022-02-18T04:41:00,rvs,38.98
2022-02-18T04:42:00,rvs,43.41
2022-02-18T04:43:00,rvs,45.45
2022-02-18T04:44:00,rvs,46.72
2022-02-18T04:45:00,rvs,33.44
2022-02-18T04:46:00,rvs,37.00
2022-02-18T04:47:00,rvs,40.98
2022-02-18T04:48:00,rvs,39.94
2022-02-18T04:49:00,rvs,38.12
2022-02-18T04:50:00,rvs,40.18
2022-02-18T04:51:00,rvs,41.66
2022-02-18T04:52:00,rvs,42.61
2022-02-18T04:53:00,rvs,44.44
2022-02-18T04:54:00,rvs,42.38
2022-02-18T04:55:00,rvs,43.59
2022-02-18T04:56:00,rvs,43.02
2022-02-18T04:57:00,rvs,33.14
2022-02-18T04:58:00,rvs,28.71
2022-02-18T04:59:00,rvs,26.86
2022-02-18T05:00:00,rvs,28.13
2022-02-18T05:01:00,rvs,28.65
2022-02-18T05:02:00,rvs,28.65
2022-02-18T05:03:00,rvs,30.07
2022-02-18T05:04:00,rvs,34.55
2022-02-18T05:05:00,rvs,35.56
2022-02-18T05:06:00,rvs,30.94
2022-02-18T05:07:00,rvs,31.89
2022-02-18T05:08:00,rvs,30.40
2022-02-18T05:09:00,rvs,29.64
2022-02-18T05:10:00,rvs,29.67
2022-02-18T05:11:00,rvs,37.65
2022-02-18T05:12:00,rvs,53.66
2022-02-18T05:13:00,rvs,56.79
2022-02-18T05:14:00,rvs,66.03
2022-02-18T05:15:00,rvs,67.91
2022-02-18T05:16:00,rvs,70.63
2022-02-18T05:17:00,rvs,74.24
2022-02-18T05:18:00,rvs,68.33
2022-02-18T05:19:00,rvs,65.23
2022-02-18T05:20:00,rvs,44.66
2022-02-18T05:21:00,rvs,44.95
2022-02-18T05:22:00,rvs,44.96
2022-02-18T05:23:00,rvs,45.00
2022-02-18T05:24:00,rvs,40.93
2022-02-18T05:25:00,rvs,40.87
2022-02-18T05:26:00,rvs,46.49
2022-02-18T05:27:00,rvs,44.69
2022-02-18T05:28:00,rvs,47.53
2022-02-18T05:29:00,rvs,30.80
2022-02-18T05:30:00,rvs,28.48
2022-02-18T05:31:00,rvs,28.70
2022-02-18T05:32:00,rvs,31.95
2022-02-18T05:33:00,rvs,21.06
2022-02-18T05:34:00,rvs,19.36
2022-02-18T05:35:00,rvs,20.17
2022-02-18T05:36:00,rvs,22.86
2022-02-18T05:37:00,rvs,27.23
2022-02-18T05:38:00,rvs,29.05
2022-02-18T05:39:00,rvs,41.46
2022-02-18T05:40:00,rvs,46.92
2022-02-18T05:41:00,rvs,55.23
2022-02-18T05:42:00,rvs,55.72
2022-02-18T05:43:00,rvs,48.26
2022-02-18T05:44:00,rvs,48.72
2022-02-18T05:45:00,rvs,45.33
2022-02-18T05:46:00,rvs,44.18
2022-02-18T05:47:00,rvs,43.56
2022-02-18T05:48:00,rvs,42.19
2022-02-18T05:49:00,rvs,63.12
2022-02-18T05:50:00,rvs,66.95
2022-02-18T05:51:00,rvs,64.34
2022-02-18T05:52:00,rvs,61.66
2022-02-18T05:53:00,rvs,41.96
2022-02-18T05:54:00,rvs,40.73
2022-02-18T05:55:00,rvs,40.53
2022-02-18T05:56:00,rvs,43.96
2022-02-18T05:57:00,rvs,43.12
2022-02-18T05:58:00,rvs,47.32
2022-02-18T05:59:00,rvs,50.69
2022-02-18T06:00:00,rvs,54.56
2022-02-18T06:01:00,rvs,44.89
2022-02-18T06:02:00,rvs,44.94
2022-02-18T06:03:00,rvs,45.27
2022-02-18T06:04:00,rvs,42.62
2022-02-18T06:05:00,rvs,36.26
2022-02-18T06:06:00,rvs,35.29
2022-02-18T06:07:00,rvs,40.55
2022-02-18T06:08:00,rvs,43.88
2022-02-18T06:09:00,rvs,45.48
2022-02-18T06:10:00,rvs,44.31
2022-02-18T06:11:00,rvs,47.70
2022-02-18T06:12:00,rvs,51.95
2022-02-18T06:13:00,rvs,58.80
2022-02-18T06:14:00,rvs,55.15
2022-02-18T06:15:00,rvs,42.28
2022-02-18T06:16:00,rvs,43.45
2022-02-18T06:17:00,rvs,45.32
2022-02-18T06:18:00,rvs,46.33
2022-02-18T06:19:00,rvs,46.81
2022-02-18T06:20:00,rvs,46.15
2022-02-18T06:21:00,rvs,48.33
2022-02-18T06:22:00,rvs,41.13
2022-02-18T06:23:00,rvs,47.18
2022-02-18T06:24:00,rvs,52.06
2022-02-18T06:25:00,rvs,51.50
2022-02-18T06:26:00,rvs,68.46
2022-02-18T06:27:00,rvs,70.27
2022-02-18T06:28:00,rvs,68.14
2022-02-18T06:29:00,rvs,67.18
2022-02-18T06:30:00,rvs,63.38
2022-02-18T06:31:00,rvs,65.29
2022-02-18T06:32:00,rvs,63.88
2022-02-18T06:33:00,rvs,62.52
2022-02-18T06:34:00,rvs,64.48
2022-02-18T06:35:00,rvs,66.41
2022-02-18T06:36:00,rvs,72.48
2022-02-18T06:37:00,rvs,71.52
2022-02-18T06:38:00,rvs,50.22
2022-02-18T06:39:00,rvs,38.30
2022-02-18T06:40:00,rvs,38.14
2022-02-18T06:41:00,rvs,40.99
2022-02-18T06:42:00,rvs,44.14
2022-02-18T06:43:00,rvs,42.19
2022-02-18T06:44:00,rvs,39.71
2022-02-18T06:45:00,rvs,57.84
2022-02-18T06:46:00,rvs,62.35
2022-02-18T06:47:00,rvs,50.67
2022-02-18T06:48:00,rvs,48.11
2022-02-18T06:49:00,rvs,34.45
2022-02-18T06:50:00,rvs,43.25
2022-02-18T06:51:00,rvs,40.90
2022-02-18T06:52:00,rvs,42.37
2022-02-18T06:53:00,rvs,42.11
2022-02-18T06:54:00,rvs,38.22
2022-02-18T06:55:00,rvs,45.61
2022-02-18T06:56:00,rvs,63.60
2022-02-18T06:57:00,rvs,57.78
2022-02-18T06:58:00,rvs,58.95
2022-02-18T06:59:00,rvs,65.60
2022-02-18T07:00:00,rvs,64.62
2022-02-18T07:01:00,rvs,65.43
2022-02-18T07:02:00,rvs,65.91
2022-02-18T07:03:00,rvs,50.66
2022-02-18T07:04:00,rvs,52.30
2022-02-18T07:05:00,rvs,51.71
2022-02-18T07:06:00,rvs,46.95
2022-02-18T07:07:00,rvs,43.70
2022-02-18T07:08:00,rvs,43.61
2022-02-18T07:09:00,rvs,44.68
2022-02-18T07:10:00,rvs,47.07
2022-02-18T07:11:00,rvs,45.82
2022-02-18T07:12:00,rvs,41.72
2022-02-18T07:13:00,rvs,28.51
2022-02-18T07:14:00,rvs,27.26
2022-02-18T07:15:00,rvs,28.88
2022-02-18T07:16:00,rvs,30.38
2022-02-18T07:17:00,rvs,32.55
2022-02-18T07:18:00,rvs,36.04
2022-02-18T07:19:00,rvs,33.42
2022-02-18T07:20:00,rvs,34.48
2022-02-18T07:21:00,rvs,37.55
2022-02-18T07:22:00,rvs,38.70
2022-02-18T07:23:00,rvs,43.54
2022-02-18T07:24:00,rvs,43.45
2022-02-18T07:25:00,rvs,39.94
2022-02-18T07:26:00,rvs,33.83
2022-02-18T07:27:00,rvs,32.97
2022-02-18T07:28:00,rvs,46.41
2022-02-18T07:29:00,rvs,34.48
2022-02-18T07:30:00,rvs,33.92
2022-02-18T07:31:00,rvs,22.53
2022-02-18T07:32:00,rvs,21.79
2022-02-18T07:33:00,rvs,22.01
2022-02-18T07:34:00,rvs,22.24
2022-02-18T07:35:00,rvs,22.06
2022-02-18T07:36:00,rvs,21.77
2022-02-18T07:37:00,rvs,20.26
2022-02-18T07:38:00,rvs,26.25
2022-02-18T07:39:00,rvs,29.88
2022-02-18T07:40:00,rvs,32.39
2022-02-18T07:41:00,rvs,26.06
2022-02-18T07:42:00,rvs,24.21
2022-02-18T07:43:00,rvs,22.16
2022-02-18T07:44:00,rvs,26.54
2022-02-18T07:45:00,rvs,32.33
2022-02-18T07:46:00,rvs,30.86
2022-02-18T07:47:00,rvs,33.27
2022-02-18T07:48:00,rvs,38.21
2022-02-18T07:49:00,rvs,43.27
2022-02-18T07:50:00,rvs,47.51
2022-02-18T07:51:00,rvs,44.22
2022-02-18T07:52:00,rvs,44.82
2022-02-18T07:53:00,rvs,38.31
2022-02-18T07:54:00,rvs,51.10
2022-02-18T07:55:00,rvs,52.27
2022-02-18T07:56:00,rvs,44.77
2022-02-18T07:57:00,rvs,45.87
2022-02-18T07:58:00,rvs,33.94
2022-02-18T07:59:00,rvs,35.76
2022-02-18T08:00:00,rvs,42.67
2022-02-18T08:01:00,rvs,49.45
2022-02-18T08:02:00,rvs,49.56
2022-02-18T08:03:00,rvs,55.24
2022-02-18T08:04:00,rvs,61.98
2022-02-18T08:05:00,rvs,71.00
2022-02-18T08:06:00,rvs,70.31
2022-02-18T08:07:00,rvs,76.92
2022-02-18T08:08:00,rvs,64.31
2022-02-18T08:09:00,rvs,74.55
2022-02-18T08:10:00,rvs,75.74
2022-02-18T08:11:00,rvs,65.88
2022-02-18T08:12:00,rvs,75.09
2022-02-18T08:13:00,rvs,57.71
2022-02-18T08:14:00,rvs,65.50
2022-02-18T08:15:00,rvs,63.44
2022-02-18T08:16:00,rvs,62.80
2022-02-18T08:17:00,rvs,60.38
2022-02-18T08:18:00,rvs,52.31
2022-02-18T08:19:00,rvs,55.02
2022-02-18T08:20:00,rvs,56.50
2022-02-18T08:21:00,rvs,66.93
2022-02-18T08:22:00,rvs,69.19
2022-02-18T08:23:00,rvs,87.76
2022-02-18T08:24:00,rvs,50.73
2022-02-18T08:25:00,rvs,49.75
2022-02-18T08:26:00,rvs,51.06
2022-02-18T08:27:00,rvs,49.57
2022-02-18T08:28:00,rvs,50.24
2022-02-18T08:29:00,rvs,31.36
2022-02-18T08:30:00,rvs,32.34
2022-02-18T08:31:00,rvs,33.68
2022-02-18T08:32:00,rvs,33.27
2022-02-18T08:33:00,rvs,33.61
2022-02-18T08:34:00,rvs,31.64
2022-02-18T08:35:00,rvs,31.00
2022-02-18T08:36:00,rvs,38.90
2022-02-18T08:37:00,rvs,34.04
2022-02-18T08:38:00,rvs,37.45
2022-02-18T08:39:00,rvs,37.13
2022-02-18T08:40:00,rvs,39.99
2022-02-18T08:41:00,rvs,40.68
2022-02-18T08:42:00,rvs,41.39
2022-02-18T08:43:00,rvs,44.80
2022-02-18T08:44:00,rvs,48.89
2022-02-18T08:45:00,rvs,50.48
2022-02-18T08:46:00,rvs,51.15
2022-02-18T08:47:00,rvs,52.66
2022-02-18T08:48:00,rvs,44.58
2022-02-18T08:49:00,rvs,44.86
2022-02-18T08:50:00,rvs,47.89
2022-02-18T08:51:00,rvs,46.82
2022-02-18T08:52:00,rvs,39.16
2022-02-18T08:53:00,rvs,41.51
2022-02-18T08:54:00,rvs,46.82
2022-02-18T08:55:00,rvs,48.76
2022-02-18T08:56:00,rvs,49.00
2022-02-18T08:57:00,rvs,56.31
2022-02-18T08:58:00,rvs,59.13
2022-02-18T08:59:00,rvs,55.14
2022-02-18T09:00:00,rvs,55.59
2022-02-18T09:01:00,rvs,58.94
2022-02-18T09:02:00,rvs,61.58
2022-02-18T09:03:00,rvs,66.99
2022-02-18T09:04:00,rvs,62.77
2022-02-18T09:05:00,rvs,57.06
2022-02-18T09:06:00,rvs,67.23
2022-02-18T09:07:00,rvs,73.49
2022-02-18T09:08:00,rvs,70.65
2022-02-18T09:09:00,rvs,49.80
2022-02-18T09:10:00,rvs,42.93
2022-02-18T09:11:00,rvs,45.49
2022-02-18T09:12:00,rvs,47.17
2022-02-18T09:13:00,rvs,48.33
2022-02-18T09:14:00,rvs,50.75
2022-02-18T09:15:00,rvs,57.01
2022-02-18T09:16:00,rvs,63.47
2022-02-18T09:17:00,rvs,64.31
2022-02-18T09:18:00,rvs,28.00
2022-02-18T09:19:00,rvs,19.18
2022-02-18T09:20:00,rvs,20.86
2022-02-18T09:21:00,rvs,41.28
2022-02-18T09:22:00,rvs,26.94
2022-02-18T09:23:00,rvs,26.61
2022-02-18T09:24:00,rvs,31.96
2022-02-18T09:25:00,rvs,45.02
2022-02-18T09:26:00,rvs,53.11
2022-02-18T09:27:00,rvs,58.43
2022-02-18T09:28:00,rvs,54.62
2022-02-18T09:29:00,rvs,57.43
2022-02-18T09:30:00,rvs,47.01
2022-02-18T09:31:00,rvs,67.73
2022-02-18T09:32:00,rvs,48.62
2022-02-18T09:33:00,rvs,49.04
2022-02-18T09:34:00,rvs,35.09
2022-02-18T09:35:00,rvs,36.44
2022-02-18T09:36:00,rvs,42.34
2022-02-18T09:37:00,rvs,45.82
2022-02-18T09:38:00,rvs,52.01
2022-02-18T09:39:00,rvs,54.46
2022-02-18T09:40:00,rvs,56.78
2022-02-18T09:41:00,rvs,58.50
2022-02-18T09:42:00,rvs,58.73
2022-02-18T09:43:00,rvs,59.53
2022-02-18T09:44:00,rvs,63.10
2022-02-18T09:45:00,rvs,60.94
2022-02-18T09:46:00,rvs,64.21
2022-02-18T09:47:00,rvs,62.51
2022-02-18T09:48:00,rvs,82.53
2022-02-18T09:49:00,rvs,62.64
2022-02-18T09:50:00,rvs,63.28
2022-02-18T09:51:00,rvs,63.28
2022-02-18T09:52:00,rvs,66.02
2022-02-18T09:53:00,rvs,68.81
2022-02-18T09:54:00,rvs,69.93
2022-02-18T09:55:00,rvs,81.12
2022-02-18T09:56:00,rvs,75.07
2022-02-18T09:57:00,rvs,59.81
2022-02-18T09:58:00,rvs,60.74
2022-02-18T09:59:00,rvs,54.26
2022-02-18T10:00:00,rvs,53.98
2022-02-18T10:01:00,rvs,57.38
2022-02-18T10:02:00,rvs,51.14
2022-02-18T10:03:00,rvs,50.57
2022-02-18T10:04:00,rvs,45.55
2022-02-18T10:05:00,rvs,38.65
2022-02-18T10:06:00,rvs,31.94
2022-02-18T10:07:00,rvs,33.70
2022-02-18T10:08:00,rvs,38.19
2022-02-18T10:09:00,rvs,36.87
2022-02-18T10:10:00,rvs,40.15
2022-02-18T10:11:00,rvs,33.99
2022-02-18T10:12:00,rvs,33.40
2022-02-18T10:13:00,rvs,23.37
2022-02-18T10:14:00,rvs,24.55
2022-02-18T10:15:00,rvs,30.51
2022-02-18T10:16:00,rvs,29.77
2022-02-18T10:17:00,rvs,36.71
2022-02-18T10:18:00,rvs,37.03
2022-02-18T10:19:00,rvs,41.29
2022-02-18T10:20:00,rvs,48.14
2022-02-18T10:21:00,rvs,53.09
2022-02-18T10:22:00,rvs,58.51
2022-02-18T10:23:00,rvs,60.29
2022-02-18T10:24:00,rvs,72.98
2022-02-18T10:25:00,rvs,83.05
2022-02-18T10:26:00,rvs,85.86
2022-02-18T10:27:00,rvs,87.08
2022-02-18T10:28:00,rvs,74.70
2022-02-18T10:29:00,rvs,79.94
2022-02-18T10:30:00,rvs,82.72
2022-02-18T10:31:00,rvs,87.19
2022-02-18T10:32:00,rvs,94.75
2022-02-18T10:33:00,rvs,102.32
2022-02-18T10:34:00,rvs,102.54
2022-02-18T10:35:00,rvs,104.19
2022-02-18T10:36:00,rvs,82.58
2022-02-18T10:37:00,rvs,60.85
2022-02-18T10:38:00,rvs,73.62
2022-02-18T10:39:00,rvs,78.99
2022-02-18T10:40:00,rvs,82.35
2022-02-18T10:41:00,rvs,48.10
2022-02-18T10:42:00,rvs,38.06
2022-02-18T10:43:00,rvs,40.92
2022-02-18T10:44:00,rvs,47.11
2022-02-18T10:45:00,rvs,47.62
2022-02-18T10:46:00,rvs,48.48
2022-02-18T10:47:00,rvs,54.62
2022-02-18T10:48:00,rvs,57.83
2022-02-18T10:49:00,rvs,65.02
2022-02-18T10:50:00,rvs,68.35
2022-02-18T10:51:00,rvs,65.95
2022-02-18T10:52:00,rvs,64.78
2022-02-18T10:53:00,rvs,65.87
2022-02-18T10:54:00,rvs,64.85
2022-02-18T10:55:00,rvs,62.83
2022-02-18T10:56:00,rvs,64.26
2022-02-18T10:57:00,rvs,64.39
2022-02-18T10:58:00,rvs,54.50
2022-02-18T10:59:00,rvs,54.70
2022-02-18T11:00:00,rvs,53.90
2022-02-18T11:01:00,rvs,43.32
2022-02-18T11:02:00,rvs,46.80
2022-02-18T11:03:00,rvs,44.13
2022-02-18T11:04:00,rvs,44.27
2022-02-18T11:05:00,rvs,36.62
