#datetime,building,power
2023-05-07T00:01:00,och,11.40
2023-05-07T00:03:00,och,13.20
2023-05-07T00:05:00,och,12.60
2023-05-07T00:07:00,och,13.20
2023-05-07T00:09:00,och,11.40
2023-05-07T00:10:00,och,7.20
2023-05-07T00:12:00,och,13.21
2023-05-07T00:13:00,och,5.40
2023-05-07T00:15:00,och,13.20
2023-05-07T00:17:00,och,12.60
2023-05-07T00:19:00,och,13.20
2023-05-07T00:21:00,och,11.40
2023-05-07T00:23:00,och,11.40
2023-05-07T00:25:00,och,12.00
2023-05-07T00:27:00,och,11.40
2023-05-07T00:29:00,och,11.40
2023-05-07T00:31:00,och,10.20
2023-05-07T00:33:00,och,11.40
2023-05-07T00:35:00,och,11.40
2023-05-07T00:37:00,och,11.40
2023-05-07T00:39:00,och,12.00
2023-05-07T00:41:00,och,11.40
2023-05-07T00:43:00,och,11.40
2023-05-07T00:45:00,och,10.20
2023-05-07T00:46:00,och,5.40
2023-05-07T00:48:00,och,12.00
2023-05-07T00:50:00,och,9.60
2023-05-07T00:52:00,och,13.20
2023-05-07T00:54:00,och,10.20
2023-05-07T00:55:00,och,4.20
2023-05-07T00:56:00,och,6.00
2023-05-07T00:58:00,och,9.60
2023-05-07T01:00:00,och,10.20
2023-05-07T01:02:00,och,10.20
2023-05-07T01:03:00,och,6.00
2023-05-07T01:04:00,och,4.20
2023-05-07T01:06:00,och,10.20
2023-05-07T01:08:00,och,9.60
2023-05-07T01:10:00,och,12.00
2023-05-07T01:12:00,och,9.59
2023-05-07T01:14:00,och,10.20
2023-05-07T01:16:00,och,11.40
2023-05-07T01:17:00,och,6.01
2023-05-07T01:18:00,och,4.20
2023-05-07T01:20:00,och,11.40
2023-05-07T01:21:00,och,6.01
2023-05-07T01:23:00,och,10.20
2023-05-07T01:25:00,och,11.40
2023-05-07T01:26:00,och,6.00
2023-05-07T01:28:00,och,9.60
2023-05-07T01:30:00,och,12.00
2023-05-07T01:31:00,och,5.40
2023-05-07T01:33:00,och,10.20
2023-05-07T01:35:00,och,11.40
2023-05-07T01:36:00,och,4.20
2023-05-07T01:38:00,och,12.00
2023-05-07T01:40:00,och,11.40
2023-05-07T01:42:00,och,10.20
2023-05-07T01:43:00,och,5.41
2023-05-07T01:45:00,och,10.20
2023-05-07T01:47:00,och,11.40
2023-05-07T01:49:00,och,10.20
2023-05-07T01:50:00,och,6.00
2023-05-07T01:52:00,och,9.59
2023-05-07T01:53:00,och,6.01
2023-05-07T01:55:00,och,10.20
2023-05-07T01:56:00,och,5.41
2023-05-07T01:58:00,och,10.20
2023-05-07T02:00:00,och,11.40
2023-05-07T02:01:00,och,6.00
2023-05-07T02:03:00,och,10.20
2023-05-07T02:05:00,och,11.40
2023-05-07T02:06:00,och,6.00
2023-05-07T02:08:00,och,9.60
2023-05-07T02:10:00,och,12.00
2023-05-07T02:12:00,och,9.60
2023-05-07T02:13:00,och,6.00
2023-05-07T02:15:00,och,10.20
2023-05-07T02:16:00,och,5.40
2023-05-07T02:18:00,och,10.20
2023-05-07T02:19:00,och,6.00
2023-05-07T02:21:00,och,10.20
2023-05-07T02:22:00,och,5.40
2023-05-07T02:23:00,och,4.20
2023-05-07T02:25:00,och,12.00
2023-05-07T02:27:00,och,9.59
2023-05-07T02:29:00,och,10.20
2023-05-07T02:31:00,och,10.20
2023-05-07T02:33:00,och,10.20
2023-05-07T02:35:00,och,11.40
2023-05-07T02:36:00,och,4.20
2023-05-07T02:38:00,och,23.40
2023-05-07T02:40:00,och,22.80
2023-05-07T02:42:00,och,10.20
2023-05-07T02:44:00,och,10.20
2023-05-07T02:45:00,och,5.41
2023-05-07T02:47:00,och,10.20
2023-05-07T02:49:00,och,11.40
2023-05-07T02:51:00,och,10.20
2023-05-07T02:52:00,och,4.20
2023-05-07T02:53:00,och,6.00
2023-05-07T02:55:00,och,10.20
2023-05-07T02:56:00,och,5.40
2023-05-07T02:57:00,och,4.20
2023-05-07T02:59:00,och,12.00
2023-05-07T03:01:00,och,9.60
2023-05-07T03:02:00,och,6.00
2023-05-07T03:04:00,och,10.20
2023-05-07T03:06:00,och,10.20
2023-05-07T03:08:00,och,11.40
2023-05-07T03:09:00,och,5.40
2023-05-07T03:12:00,och,16.20
2023-05-07T03:14:00,och,10.20
2023-05-07T03:16:00,och,9.60
2023-05-07T03:18:00,och,10.20
2023-05-07T03:20:00,och,11.40
2023-05-07T03:21:00,och,4.80
2023-05-07T03:23:00,och,11.40
2023-05-07T03:24:00,och,4.20
2023-05-07T03:26:00,och,10.20
2023-05-07T03:27:00,och,5.40
2023-05-07T03:29:00,och,10.20
2023-05-07T03:31:00,och,11.40
2023-05-07T03:32:00,och,4.80
2023-05-07T03:33:00,och,5.40
2023-05-07T03:35:00,och,10.20
2023-05-07T03:37:00,och,10.20
2023-05-07T03:39:00,och,11.40
2023-05-07T03:41:00,och,11.40
2023-05-07T03:43:00,och,10.20
2023-05-07T03:45:00,och,11.40
2023-05-07T03:47:00,och,10.20
2023-05-07T03:49:00,och,10.20
2023-05-07T03:51:00,och,10.20
2023-05-07T03:53:00,och,11.40
2023-05-07T03:55:00,och,10.20
2023-05-07T03:56:00,och,5.40
2023-05-07T03:57:00,och,6.00
2023-05-07T03:59:00,och,10.20
2023-05-07T04:01:00,och,11.40
2023-05-07T04:03:00,och,10.20
2023-05-07T04:05:00,och,14.40
2023-05-07T04:07:00,och,14.40
2023-05-07T04:09:00,och,14.40
2023-05-07T04:11:00,och,12.60
2023-05-07T04:13:00,och,16.20
2023-05-07T04:15:00,och,15.60
2023-05-07T04:17:00,och,13.20
2023-05-07T04:19:00,och,14.40
2023-05-07T04:20:00,och,7.20
2023-05-07T04:21:00,och,7.20
2023-05-07T04:23:00,och,12.60
2023-05-07T04:25:00,och,14.40
2023-05-07T04:27:00,och,14.40
2023-05-07T04:29:00,och,14.40
2023-05-07T04:31:00,och,14.40
2023-05-07T04:32:00,och,7.20
2023-05-07T04:34:00,och,13.20
2023-05-07T04:36:00,och,14.40
2023-05-07T04:38:00,och,14.41
2023-05-07T04:39:00,och,7.20
2023-05-07T04:41:00,och,12.60
2023-05-07T04:43:00,och,14.40
2023-05-07T04:45:00,och,14.40
2023-05-07T04:47:00,och,13.20
2023-05-07T04:49:00,och,14.40
2023-05-07T04:50:00,och,7.20
2023-05-07T04:52:00,och,14.41
2023-05-07T04:54:00,och,13.20
2023-05-07T04:56:00,och,14.40
2023-05-07T04:57:00,och,7.20
2023-05-07T04:59:00,och,12.60
2023-05-07T05:01:00,och,14.40
2023-05-07T05:03:00,och,14.40
2023-05-07T05:04:00,och,6.01
2023-05-07T05:06:00,och,14.40
2023-05-07T05:08:00,och,12.60
2023-05-07T05:10:00,och,14.40
2023-05-07T05:12:00,och,14.40
2023-05-07T05:13:00,och,6.00
2023-05-07T05:15:00,och,14.40
2023-05-07T05:17:00,och,14.40
2023-05-07T05:19:00,och,13.21
2023-05-07T05:21:00,och,14.40
2023-05-07T05:22:00,och,7.20
2023-05-07T05:24:00,och,14.40
2023-05-07T05:25:00,och,7.20
2023-05-07T05:27:00,och,12.60
2023-05-07T05:28:00,och,7.20
2023-05-07T05:30:00,och,14.40
2023-05-07T05:32:00,och,14.40
2023-05-07T05:34:00,och,14.41
2023-05-07T05:35:00,och,7.20
2023-05-07T05:37:00,och,13.20
2023-05-07T05:39:00,och,14.40
2023-05-07T05:41:00,och,12.60
2023-05-07T05:42:00,och,7.20
2023-05-07T05:43:00,och,7.20
2023-05-07T05:45:00,och,13.21
2023-05-07T05:47:00,och,14.40
2023-05-07T05:49:00,och,13.20
2023-05-07T05:50:00,och,7.20
2023-05-07T05:51:00,och,7.20
2023-05-07T05:53:00,och,12.60
2023-05-07T05:55:00,och,14.40
2023-05-07T05:56:00,och,7.20
2023-05-07T05:58:00,och,13.21
2023-05-07T06:00:00,och,14.40
2023-05-07T06:02:00,och,12.60
2023-05-07T06:04:00,och,14.40
2023-05-07T06:05:00,och,9.00
2023-05-07T06:07:00,och,31.80
2023-05-07T06:08:00,och,11.40
2023-05-07T06:10:00,och,12.60
2023-05-07T06:12:00,och,14.41
2023-05-07T06:14:00,och,13.20
2023-05-07T06:16:00,och,14.40
2023-05-07T06:18:00,och,13.20
2023-05-07T06:20:00,och,14.40
2023-05-07T06:22:00,och,12.60
2023-05-07T06:24:00,och,14.40
2023-05-07T06:25:00,och,6.00
2023-05-07T06:27:00,och,14.40
2023-05-07T06:28:00,och,5.40
2023-05-07T06:30:00,och,14.40
2023-05-07T06:32:00,och,14.40
2023-05-07T06:34:00,och,14.40
2023-05-07T06:36:00,och,13.21
2023-05-07T06:38:00,och,14.40
2023-05-07T06:40:00,och,13.20
2023-05-07T06:41:00,och,7.20
2023-05-07T06:43:00,och,14.40
2023-05-07T06:45:00,och,12.60
2023-05-07T06:46:00,och,7.20
2023-05-07T06:48:00,och,13.21
2023-05-07T06:50:00,och,14.40
2023-05-07T06:52:00,och,12.60
2023-05-07T06:54:00,och,14.40
2023-05-07T06:56:00,och,13.20
2023-05-07T06:58:00,och,13.21
2023-05-07T07:00:00,och,12.60
2023-05-07T07:01:00,och,7.20
2023-05-07T07:03:00,och,14.40
2023-05-07T07:05:00,och,13.20
2023-05-07T07:07:00,och,14.40
2023-05-07T07:08:00,och,7.20
2023-05-07T07:10:00,och,12.60
2023-05-07T07:12:00,och,14.40
2023-05-07T07:13:00,och,7.20
2023-05-07T07:15:00,och,13.20
2023-05-07T07:17:00,och,14.40
2023-05-07T07:19:00,och,13.20
2023-05-07T07:20:00,och,7.20
2023-05-07T07:22:00,och,14.41
2023-05-07T07:24:00,och,12.60
2023-05-07T07:26:00,och,13.20
2023-05-07T07:28:00,och,14.40
2023-05-07T07:30:00,och,12.60
2023-05-07T07:32:00,och,14.40
2023-05-07T07:34:00,och,14.40
2023-05-07T07:36:00,och,13.20
2023-05-07T07:38:00,och,14.40
2023-05-07T07:40:00,och,14.40
2023-05-07T07:42:00,och,14.40
2023-05-07T07:43:00,och,7.20
2023-05-07T07:45:00,och,14.40
2023-05-07T07:47:00,och,14.40
2023-05-07T07:49:00,och,13.21
2023-05-07T07:51:00,och,14.40
2023-05-07T07:53:00,och,12.60
2023-05-07T07:55:00,och,14.40
2023-05-07T07:57:00,och,17.40
2023-05-07T07:59:00,och,15.60
2023-05-07T08:01:00,och,16.20
2023-05-07T08:02:00,och,7.20
2023-05-07T08:04:00,och,14.40
2023-05-07T08:05:00,och,7.20
2023-05-07T08:07:00,och,12.60
2023-05-07T08:09:00,och,16.20
2023-05-07T08:10:00,och,7.20
2023-05-07T08:12:00,och,15.60
2023-05-07T08:14:00,och,16.20
2023-05-07T08:16:00,och,15.60
2023-05-07T08:17:00,och,7.20
2023-05-07T08:19:00,och,14.40
2023-05-07T08:21:00,och,13.20
2023-05-07T08:22:00,och,7.20
2023-05-07T08:23:00,och,7.20
2023-05-07T08:25:00,och,12.60
2023-05-07T08:27:00,och,14.40
2023-05-07T08:29:00,och,13.21
2023-05-07T08:30:00,och,7.20
2023-05-07T08:32:00,och,12.60
2023-05-07T08:33:00,och,7.20
2023-05-07T08:35:00,och,13.20
2023-05-07T08:37:00,och,14.40
2023-05-07T08:38:00,och,6.01
2023-05-07T08:40:00,och,14.40
2023-05-07T08:42:00,och,12.60
2023-05-07T08:44:00,och,14.40
2023-05-07T08:45:00,och,6.00
2023-05-07T08:47:00,och,14.40
2023-05-07T08:49:00,och,12.60
2023-05-07T08:50:00,och,7.20
2023-05-07T08:52:00,och,13.20
2023-05-07T08:53:00,och,7.20
2023-05-07T08:55:00,och,13.20
2023-05-07T08:56:00,och,7.20
2023-05-07T08:58:00,och,16.80
2023-05-07T09:00:00,och,20.40
2023-05-07T09:02:00,och,20.41
2023-05-07T09:04:00,och,19.80
2023-05-07T09:06:00,och,20.40
2023-05-07T09:08:00,och,19.80
2023-05-07T09:10:00,och,20.40
2023-05-07T09:12:00,och,18.60
2023-05-07T09:14:00,och,20.41
2023-05-07T09:16:00,och,19.80
2023-05-07T09:18:00,och,20.40
2023-05-07T09:20:00,och,20.41
2023-05-07T09:22:00,och,21.60
2023-05-07T09:24:00,och,19.80
2023-05-07T09:26:00,och,20.40
2023-05-07T09:27:00,och,10.20
2023-05-07T09:29:00,och,21.60
2023-05-07T09:31:00,och,19.80
2023-05-07T09:33:00,och,20.41
2023-05-07T09:35:00,och,19.80
2023-05-07T09:37:00,och,20.40
2023-05-07T09:39:00,och,20.41
2023-05-07T09:41:00,och,19.80
2023-05-07T09:43:00,och,21.60
2023-05-07T09:44:00,och,10.20
2023-05-07T09:46:00,och,20.40
2023-05-07T09:47:00,och,12.60
2023-05-07T09:49:00,och,23.40
2023-05-07T09:50:00,och,11.40
2023-05-07T09:52:00,och,22.80
2023-05-07T09:54:00,och,24.59
2023-05-07T09:56:00,och,24.60
2023-05-07T09:57:00,och,11.40
2023-05-07T09:59:00,och,22.80
2023-05-07T10:01:00,och,24.59
2023-05-07T10:02:00,och,13.21
2023-05-07T10:04:00,och,22.79
2023-05-07T10:05:00,och,11.40
2023-05-07T10:07:00,och,21.60
2023-05-07T10:08:00,och,10.20
2023-05-07T10:10:00,och,21.60
2023-05-07T10:12:00,och,21.60
2023-05-07T10:14:00,och,23.40
2023-05-07T10:16:00,och,22.80
2023-05-07T10:18:00,och,22.80
2023-05-07T10:20:00,och,21.60
2023-05-07T10:22:00,och,37.80
2023-05-07T10:23:00,och,19.80
2023-05-07T10:25:00,och,33.60
2023-05-07T10:27:00,och,19.80
2023-05-07T10:29:00,och,23.40
2023-05-07T10:30:00,och,12.60
2023-05-07T10:31:00,och,11.40
2023-05-07T10:33:00,och,23.40
2023-05-07T10:34:00,och,12.60
2023-05-07T10:36:00,och,26.40
2023-05-07T10:38:00,och,21.61
2023-05-07T10:40:00,och,22.80
2023-05-07T10:42:00,och,22.79
2023-05-07T10:44:00,och,21.61
2023-05-07T10:46:00,och,21.60
2023-05-07T10:48:00,och,21.60
2023-05-07T10:50:00,och,21.60
2023-05-07T10:51:00,och,12.00
2023-05-07T10:53:00,och,21.60
2023-05-07T10:54:00,och,9.60
2023-05-07T10:56:00,och,20.40
2023-05-07T10:58:00,och,24.60
2023-05-07T10:59:00,och,10.20
2023-05-07T11:00:00,och,11.40
2023-05-07T11:02:00,och,19.80
2023-05-07T11:04:00,och,20.40
2023-05-07T11:06:00,och,20.40
2023-05-07T11:07:00,och,8.40
2023-05-07T11:09:00,och,20.40
2023-05-07T11:11:00,och,19.80
2023-05-07T11:12:00,och,11.40
2023-05-07T11:14:00,och,24.60
2023-05-07T11:16:00,och,20.40
2023-05-07T11:18:00,och,17.40
2023-05-07T11:19:00,och,8.40
2023-05-07T11:21:00,och,14.40
2023-05-07T11:23:00,och,15.60
2023-05-07T11:25:00,och,14.40
2023-05-07T11:26:00,och,9.00
2023-05-07T11:28:00,och,15.60
2023-05-07T11:30:00,och,13.20
2023-05-07T11:31:00,och,7.20
2023-05-07T11:33:00,och,12.60
2023-05-07T11:35:00,och,13.20
2023-05-07T11:37:00,och,17.40
2023-05-07T11:38:00,och,8.40
2023-05-07T11:40:00,och,16.20
2023-05-07T11:42:00,och,15.60
2023-05-07T11:44:00,och,15.60
2023-05-07T11:46:00,och,16.20
2023-05-07T11:47:00,och,7.20
2023-05-07T11:49:00,och,15.59
2023-05-07T11:51:00,och,14.41
2023-05-07T11:53:00,och,14.40
2023-05-07T11:54:00,och,7.20
2023-05-07T11:55:00,och,6.00
2023-05-07T11:56:00,och,7.20
2023-05-07T11:58:00,och,15.60
2023-05-07T12:00:00,och,13.20
2023-05-07T12:01:00,och,7.20
2023-05-07T12:03:00,och,12.60
2023-05-07T12:05:00,och,14.41
2023-05-07T12:06:00,och,6.00
2023-05-07T12:08:00,och,14.40
2023-05-07T12:09:00,och,7.20
2023-05-07T12:11:00,och,13.20
2023-05-07T12:12:00,och,7.20
2023-05-07T12:14:00,och,12.60
2023-05-07T12:16:00,och,13.21
2023-05-07T12:18:00,och,17.40
2023-05-07T12:20:00,och,14.40
2023-05-07T12:21:00,och,5.41
2023-05-07T12:23:00,och,14.40
2023-05-07T12:25:00,och,13.20
2023-05-07T12:26:00,och,7.20
2023-05-07T12:28:00,och,15.60
2023-05-07T12:29:00,och,9.00
2023-05-07T12:31:00,och,14.40
2023-05-07T12:33:00,och,14.40
2023-05-07T12:34:00,och,8.40
2023-05-07T12:36:00,och,14.40
2023-05-07T12:38:00,och,15.60
2023-05-07T12:40:00,och,14.40
2023-05-07T12:41:00,och,6.00
2023-05-07T12:43:00,och,14.40
2023-05-07T12:45:00,och,13.20
2023-05-07T12:46:00,och,5.41
2023-05-07T12:47:00,och,7.20
2023-05-07T12:49:00,och,13.20
2023-05-07T12:50:00,och,7.20
2023-05-07T12:52:00,och,12.60
2023-05-07T12:54:00,och,14.40
2023-05-07T12:56:00,och,13.21
2023-05-07T12:57:00,och,7.20
2023-05-07T12:59:00,och,13.20
2023-05-07T13:00:00,och,7.20
2023-05-07T13:02:00,och,12.60
2023-05-07T13:04:00,och,13.21
2023-05-07T13:06:00,och,12.60
2023-05-07T13:08:00,och,14.40
2023-05-07T13:10:00,och,13.20
2023-05-07T13:11:00,och,7.20
2023-05-07T13:13:00,och,13.20
2023-05-07T13:15:00,och,12.60
2023-05-07T13:17:00,och,14.40
2023-05-07T13:19:00,och,13.20
2023-05-07T13:21:00,och,12.60
2023-05-07T13:22:00,och,7.20
2023-05-07T13:23:00,och,6.01
2023-05-07T13:25:00,och,13.20
2023-05-07T13:26:00,och,7.20
2023-05-07T13:28:00,och,12.60
2023-05-07T13:30:00,och,13.21
2023-05-07T13:31:00,och,7.20
2023-05-07T13:32:00,och,7.20
2023-05-07T13:34:00,och,12.60
2023-05-07T13:35:00,och,6.00
2023-05-07T13:37:00,och,14.40
2023-05-07T13:39:00,och,13.20
2023-05-07T13:41:00,och,12.60
2023-05-07T13:43:00,och,14.40
2023-05-07T13:44:00,och,6.00
2023-05-07T13:45:00,och,7.20
2023-05-07T13:47:00,och,14.40
2023-05-07T13:48:00,och,7.20
2023-05-07T13:50:00,och,15.60
2023-05-07T13:52:00,och,33.00
2023-05-07T13:53:00,och,17.40
2023-05-07T13:55:00,och,25.80
2023-05-07T13:56:00,och,7.20
2023-05-07T13:58:00,och,16.20
2023-05-07T14:00:00,och,15.60
2023-05-07T14:01:00,och,7.20
2023-05-07T14:03:00,och,16.20
2023-05-07T14:05:00,och,14.40
2023-05-07T14:07:00,och,14.40
2023-05-07T14:09:00,och,15.60
2023-05-07T14:11:00,och,13.20
2023-05-07T14:12:00,och,7.20
2023-05-07T14:13:00,och,5.40
2023-05-07T14:15:00,och,14.40
2023-05-07T14:17:00,och,13.21
2023-05-07T14:19:00,och,12.60
2023-05-07T14:21:00,och,14.40
2023-05-07T14:23:00,och,14.40
2023-05-07T14:25:00,och,14.40
2023-05-07T14:27:00,och,14.40
2023-05-07T14:29:00,och,14.40
2023-05-07T14:31:00,och,14.40
2023-05-07T14:33:00,och,13.21
2023-05-07T14:34:00,och,7.20
2023-05-07T14:36:00,och,13.20
2023-05-07T14:38:00,och,12.60
2023-05-07T14:40:00,och,13.20
2023-05-07T14:42:00,och,14.41
2023-05-07T14:44:00,och,12.60
2023-05-07T14:46:00,och,13.20
2023-05-07T14:47:00,och,7.20
2023-05-07T14:48:00,och,7.20
2023-05-07T14:50:00,och,13.20
2023-05-07T14:52:00,och,14.41
2023-05-07T14:54:00,och,12.60
2023-05-07T14:56:00,och,13.20
2023-05-07T14:57:00,och,7.20
2023-05-07T14:59:00,och,12.60
2023-05-07T15:01:00,och,13.21
2023-05-07T15:02:00,och,7.20
2023-05-07T15:04:00,och,14.40
2023-05-07T15:05:00,och,7.20
2023-05-07T15:07:00,och,13.20
2023-05-07T15:09:00,och,12.60
2023-05-07T15:11:00,och,14.40
2023-05-07T15:13:00,och,13.21
2023-05-07T15:15:00,och,12.60
2023-05-07T15:16:00,och,7.20
2023-05-07T15:18:00,och,13.20
2023-05-07T15:20:00,och,14.40
2023-05-07T15:22:00,och,13.21
2023-05-07T15:23:00,och,7.20
2023-05-07T15:25:00,och,12.60
2023-05-07T15:27:00,och,13.20
2023-05-07T15:28:00,och,7.20
2023-05-07T15:29:00,och,5.41
2023-05-07T15:30:00,och,7.20
2023-05-07T15:32:00,och,13.20
2023-05-07T15:34:00,och,13.20
2023-05-07T15:36:00,och,12.60
2023-05-07T15:37:00,och,7.20
2023-05-07T15:39:00,och,13.21
2023-05-07T15:41:00,och,12.60
2023-05-07T15:43:00,och,14.40
2023-05-07T15:45:00,och,13.20
2023-05-07T15:47:00,och,13.21
2023-05-07T15:49:00,och,12.60
2023-05-07T15:51:00,och,14.40
2023-05-07T15:53:00,och,13.20
2023-05-07T15:54:00,och,7.20
2023-05-07T15:56:00,och,12.60
2023-05-07T15:58:00,och,13.20
2023-05-07T16:00:00,och,13.20
2023-05-07T16:02:00,och,14.40
2023-05-07T16:04:00,och,12.60
2023-05-07T16:05:00,och,6.01
2023-05-07T16:07:00,och,14.40
2023-05-07T16:09:00,och,12.60
2023-05-07T16:11:00,och,13.20
2023-05-07T16:13:00,och,13.21
2023-05-07T16:14:00,och,7.20
2023-05-07T16:15:00,och,5.40
2023-05-07T16:17:00,och,13.20
2023-05-07T16:19:00,och,14.40
2023-05-07T16:20:00,och,5.40
2023-05-07T16:22:00,och,14.41
2023-05-07T16:23:00,och,7.20
2023-05-07T16:25:00,och,13.20
2023-05-07T16:27:00,och,13.20
2023-05-07T16:28:00,och,7.20
2023-05-07T16:30:00,och,12.60
2023-05-07T16:32:00,och,14.40
2023-05-07T16:34:00,och,13.21
2023-05-07T16:36:00,och,12.60
2023-05-07T16:38:00,och,14.40
2023-05-07T16:40:00,och,13.20
2023-05-07T16:42:00,och,14.40
2023-05-07T16:43:00,och,6.01
2023-05-07T16:44:00,och,7.20
2023-05-07T16:46:00,och,12.60
2023-05-07T16:47:00,och,7.20
2023-05-07T16:49:00,och,13.20
2023-05-07T16:50:00,och,7.20
2023-05-07T16:52:00,och,14.40
2023-05-07T16:53:00,och,7.20
2023-05-07T16:55:00,och,12.60
2023-05-07T16:57:00,och,13.20
2023-05-07T16:59:00,och,13.20
2023-05-07T17:00:00,och,7.20
2023-05-07T17:02:00,och,14.40
2023-05-07T17:04:00,och,12.60
2023-05-07T17:06:00,och,13.20
2023-05-07T17:08:00,och,14.40
2023-05-07T17:10:00,och,12.60
2023-05-07T17:12:00,och,14.40
2023-05-07T17:13:00,och,6.01
2023-05-07T17:14:00,och,7.20
2023-05-07T17:16:00,och,13.20
2023-05-07T17:18:00,och,12.60
2023-05-07T17:20:00,och,14.40
2023-05-07T17:22:00,och,13.21
2023-05-07T17:23:00,och,7.20
2023-05-07T17:25:00,och,12.60
2023-05-07T17:27:00,och,13.20
2023-05-07T17:29:00,och,14.40
2023-05-07T17:30:00,och,6.00
2023-05-07T17:32:00,och,14.40
2023-05-07T17:33:00,och,5.41
2023-05-07T17:34:00,och,7.20
2023-05-07T17:36:00,och,13.20
2023-05-07T17:38:00,och,14.40
2023-05-07T17:39:00,och,5.40
2023-05-07T17:41:00,och,13.21
2023-05-07T17:43:00,och,14.40
2023-05-07T17:45:00,och,13.20
2023-05-07T17:47:00,och,12.60
2023-05-07T17:49:00,och,13.21
2023-05-07T17:51:00,och,14.40
2023-05-07T17:53:00,och,12.60
2023-05-07T17:55:00,och,13.20
2023-05-07T17:57:00,och,14.40
2023-05-07T17:58:00,och,6.00
2023-05-07T18:00:00,och,12.60
2023-05-07T18:02:00,och,13.20
2023-05-07T18:04:00,och,14.40
2023-05-07T18:06:00,och,12.60
2023-05-07T18:08:00,och,13.21
2023-05-07T18:10:00,och,13.20
2023-05-07T18:12:00,och,12.60
2023-05-07T18:13:00,och,7.20
2023-05-07T18:15:00,och,13.20
2023-05-07T18:17:00,och,12.60
2023-05-07T18:19:00,och,14.40
2023-05-07T18:20:00,och,6.00
2023-05-07T18:22:00,och,13.20
2023-05-07T18:23:00,och,7.20
2023-05-07T18:25:00,och,27.00
2023-05-07T18:27:00,och,24.59
2023-05-07T18:28:00,och,7.21
2023-05-07T18:30:00,och,14.40
2023-05-07T18:32:00,och,13.20
2023-05-07T18:33:00,och,5.40
2023-05-07T18:35:00,och,14.40
2023-05-07T18:37:00,och,13.20
2023-05-07T18:39:00,och,12.60
2023-05-07T18:41:00,och,13.20
2023-05-07T18:43:00,och,13.20
2023-05-07T18:45:00,och,14.40
2023-05-07T18:46:00,och,5.41
2023-05-07T18:48:00,och,14.40
2023-05-07T18:50:00,och,13.20
2023-05-07T18:52:00,och,12.60
2023-05-07T18:54:00,och,14.40
2023-05-07T18:55:00,och,6.01
2023-05-07T18:57:00,och,14.40
2023-05-07T18:59:00,och,13.20
2023-05-07T19:01:00,och,12.60
2023-05-07T19:03:00,och,14.40
2023-05-07T19:05:00,och,14.40
2023-05-07T19:07:00,och,13.21
2023-05-07T19:08:00,och,7.20
2023-05-07T19:09:00,och,7.20
2023-05-07T19:11:00,och,12.60
2023-05-07T19:13:00,och,13.20
2023-05-07T19:14:00,och,7.20
2023-05-07T19:16:00,och,13.20
2023-05-07T19:18:00,och,12.60
2023-05-07T19:20:00,och,14.40
2023-05-07T19:21:00,och,6.00
2023-05-07T19:23:00,och,14.40
2023-05-07T19:25:00,och,12.60
2023-05-07T19:27:00,och,14.41
2023-05-07T19:28:00,och,6.00
2023-05-07T19:30:00,och,14.40
2023-05-07T19:32:00,och,13.20
2023-05-07T19:34:00,och,14.40
2023-05-07T19:36:00,och,12.60
2023-05-07T19:37:00,och,7.21
2023-05-07T19:39:00,och,13.20
2023-05-07T19:41:00,och,12.60
2023-05-07T19:43:00,och,13.20
2023-05-07T19:45:00,och,13.21
2023-05-07T19:46:00,och,7.20
2023-05-07T19:48:00,och,12.60
2023-05-07T19:49:00,och,6.00
2023-05-07T19:51:00,och,14.40
2023-05-07T19:52:00,och,5.40
2023-05-07T19:53:00,och,7.21
2023-05-07T19:55:00,och,13.20
2023-05-07T19:57:00,och,13.20
2023-05-07T19:59:00,och,14.40
2023-05-07T20:01:00,och,12.60
2023-05-07T20:02:00,och,7.20
2023-05-07T20:04:00,och,13.21
2023-05-07T20:06:00,och,14.40
2023-05-07T20:07:00,och,7.20
2023-05-07T20:09:00,och,12.60
2023-05-07T20:11:00,och,14.40
2023-05-07T20:13:00,och,14.40
2023-05-07T20:15:00,och,13.21
2023-05-07T20:17:00,och,14.40
2023-05-07T20:19:00,och,14.40
2023-05-07T20:20:00,och,6.00
2023-05-07T20:22:00,och,14.40
2023-05-07T20:23:00,och,5.40
2023-05-07T20:25:00,och,14.40
2023-05-07T20:26:00,och,7.20
2023-05-07T20:28:00,och,13.21
2023-05-07T20:30:00,och,12.60
2023-05-07T20:32:00,och,14.40
2023-05-07T20:34:00,och,13.20
2023-05-07T20:35:00,och,7.20
2023-05-07T20:36:00,och,7.20
2023-05-07T20:38:00,och,13.21
2023-05-07T20:39:00,och,7.20
2023-05-07T20:40:00,och,7.20
2023-05-07T20:42:00,och,12.60
2023-05-07T20:44:00,och,14.40
2023-05-07T20:45:00,och,7.20
2023-05-07T20:47:00,och,13.20
2023-05-07T20:48:00,och,7.20
2023-05-07T20:50:00,och,14.40
2023-05-07T20:51:00,och,5.41
2023-05-07T20:53:00,och,14.40
2023-05-07T20:55:00,och,13.20
2023-05-07T20:57:00,och,13.20
2023-05-07T20:59:00,och,15.60
2023-05-07T21:01:00,och,13.20
2023-05-07T21:03:00,och,14.41
2023-05-07T21:05:00,och,12.60
2023-05-07T21:06:00,och,7.20
2023-05-07T21:08:00,och,14.40
2023-05-07T21:10:00,och,14.40
2023-05-07T21:11:00,och,6.00
2023-05-07T21:12:00,och,7.20
