#datetime,building,power
2022-07-13T00:00:00,mfh,32.93
2022-07-13T00:01:00,mfh,31.92
2022-07-13T00:02:00,mfh,31.90
2022-07-13T00:03:00,mfh,31.94
2022-07-13T00:04:00,mfh,31.98
2022-07-13T00:05:00,mfh,31.62
2022-07-13T00:06:00,mfh,31.59
2022-07-13T00:07:00,mfh,32.45
2022-07-13T00:08:00,mfh,31.64
2022-07-13T00:09:00,mfh,32.70
2022-07-13T00:10:00,mfh,32.37
2022-07-13T00:11:00,mfh,32.28
2022-07-13T00:12:00,mfh,32.34
2022-07-13T00:13:00,mfh,31.59
2022-07-13T00:14:00,mfh,31.57
2022-07-13T00:15:00,mfh,31.56
2022-07-13T00:16:00,mfh,32.30
2022-07-13T00:17:00,mfh,33.04
2022-07-13T00:18:00,mfh,32.84
2022-07-13T00:19:00,mfh,33.02
2022-07-13T00:20:00,mfh,32.49
2022-07-13T00:21:00,mfh,31.39
2022-07-13T00:22:00,mfh,31.44
2022-07-13T00:23:00,mfh,31.45
2022-07-13T00:24:00,mfh,31.44
2022-07-13T00:25:00,mfh,32.07
2022-07-13T00:26:00,mfh,32.11
2022-07-13T00:27:00,mfh,32.11
2022-07-13T00:28:00,mfh,32.11
2022-07-13T00:29:00,mfh,31.74
2022-07-13T00:30:00,mfh,31.52
2022-07-13T00:31:00,mfh,32.80
2022-07-13T00:32:00,mfh,33.28
2022-07-13T00:33:00,mfh,33.84
2022-07-13T00:34:00,mfh,33.90
2022-07-13T00:35:00,mfh,33.88
2022-07-13T00:36:00,mfh,33.99
2022-07-13T00:37:00,mfh,33.23
2022-07-13T00:38:00,mfh,31.51
2022-07-13T00:39:00,mfh,31.51
2022-07-13T00:40:00,mfh,31.70
2022-07-13T00:41:00,mfh,32.29
2022-07-13T00:42:00,mfh,32.40
2022-07-13T00:43:00,mfh,32.69
2022-07-13T00:44:00,mfh,32.51
2022-07-13T00:45:00,mfh,32.04
2022-07-13T00:46:00,mfh,31.65
2022-07-13T00:47:00,mfh,31.53
2022-07-13T00:48:00,mfh,31.54
2022-07-13T00:49:00,mfh,32.15
2022-07-13T00:50:00,mfh,32.89
2022-07-13T00:51:00,mfh,32.09
2022-07-13T00:52:00,mfh,32.08
2022-07-13T00:53:00,mfh,31.41
2022-07-13T00:54:00,mfh,31.50
2022-07-13T00:55:00,mfh,31.51
2022-07-13T00:56:00,mfh,31.42
2022-07-13T00:57:00,mfh,32.14
2022-07-13T00:58:00,mfh,32.08
2022-07-13T00:59:00,mfh,32.34
2022-07-13T01:00:00,mfh,32.34
2022-07-13T01:01:00,mfh,31.71
2022-07-13T01:02:00,mfh,31.70
2022-07-13T01:03:00,mfh,31.94
2022-07-13T01:04:00,mfh,31.79
2022-07-13T01:05:00,mfh,32.40
2022-07-13T01:06:00,mfh,32.45
2022-07-13T01:07:00,mfh,32.41
2022-07-13T01:08:00,mfh,32.41
2022-07-13T01:09:00,mfh,33.50
2022-07-13T01:10:00,mfh,31.82
2022-07-13T01:11:00,mfh,31.79
2022-07-13T01:12:00,mfh,31.88
2022-07-13T01:13:00,mfh,31.68
2022-07-13T01:14:00,mfh,32.31
2022-07-13T01:15:00,mfh,32.23
2022-07-13T01:16:00,mfh,32.23
2022-07-13T01:17:00,mfh,32.32
2022-07-13T01:18:00,mfh,31.64
2022-07-13T01:19:00,mfh,31.64
2022-07-13T01:20:00,mfh,31.74
2022-07-13T01:21:00,mfh,32.94
2022-07-13T01:22:00,mfh,32.41
2022-07-13T01:23:00,mfh,32.67
2022-07-13T01:24:00,mfh,32.33
2022-07-13T01:25:00,mfh,32.31
2022-07-13T01:26:00,mfh,31.63
2022-07-13T01:27:00,mfh,31.86
2022-07-13T01:28:00,mfh,31.86
2022-07-13T01:29:00,mfh,31.85
2022-07-13T01:30:00,mfh,32.72
2022-07-13T01:31:00,mfh,33.34
2022-07-13T01:32:00,mfh,32.64
2022-07-13T01:33:00,mfh,33.29
2022-07-13T01:34:00,mfh,31.72
2022-07-13T01:35:00,mfh,31.72
2022-07-13T01:36:00,mfh,31.72
2022-07-13T01:37:00,mfh,31.64
2022-07-13T01:38:00,mfh,32.25
2022-07-13T01:39:00,mfh,32.64
2022-07-13T01:40:00,mfh,32.27
2022-07-13T01:41:00,mfh,32.27
2022-07-13T01:42:00,mfh,31.47
2022-07-13T01:43:00,mfh,31.56
2022-07-13T01:44:00,mfh,31.56
2022-07-13T01:45:00,mfh,31.60
2022-07-13T01:46:00,mfh,32.18
2022-07-13T01:47:00,mfh,32.20
2022-07-13T01:48:00,mfh,32.26
2022-07-13T01:49:00,mfh,32.38
2022-07-13T01:50:00,mfh,31.61
2022-07-13T01:51:00,mfh,32.27
2022-07-13T01:52:00,mfh,31.57
2022-07-13T01:53:00,mfh,31.55
2022-07-13T01:54:00,mfh,32.15
2022-07-13T01:55:00,mfh,32.40
2022-07-13T01:56:00,mfh,32.34
2022-07-13T01:57:00,mfh,32.36
2022-07-13T01:58:00,mfh,31.68
2022-07-13T01:59:00,mfh,31.60
2022-07-13T02:00:00,mfh,31.52
2022-07-13T02:01:00,mfh,31.52
2022-07-13T02:02:00,mfh,32.59
2022-07-13T02:03:00,mfh,32.16
2022-07-13T02:04:00,mfh,32.14
2022-07-13T02:05:00,mfh,32.12
2022-07-13T02:06:00,mfh,31.51
2022-07-13T02:07:00,mfh,31.38
2022-07-13T02:08:00,mfh,31.34
2022-07-13T02:09:00,mfh,32.19
2022-07-13T02:10:00,mfh,31.43
2022-07-13T02:11:00,mfh,32.06
2022-07-13T02:12:00,mfh,32.50
2022-07-13T02:13:00,mfh,32.09
2022-07-13T02:14:00,mfh,31.40
2022-07-13T02:15:00,mfh,31.38
2022-07-13T02:16:00,mfh,31.50
2022-07-13T02:17:00,mfh,31.47
2022-07-13T02:18:00,mfh,31.46
2022-07-13T02:19:00,mfh,32.04
2022-07-13T02:20:00,mfh,32.43
2022-07-13T02:21:00,mfh,32.69
2022-07-13T02:22:00,mfh,32.22
2022-07-13T02:23:00,mfh,31.71
2022-07-13T02:24:00,mfh,31.69
2022-07-13T02:25:00,mfh,31.69
2022-07-13T02:26:00,mfh,31.77
2022-07-13T02:27:00,mfh,32.39
2022-07-13T02:28:00,mfh,32.21
2022-07-13T02:29:00,mfh,32.33
2022-07-13T02:30:00,mfh,32.36
2022-07-13T02:31:00,mfh,31.65
2022-07-13T02:32:00,mfh,31.73
2022-07-13T02:33:00,mfh,31.79
2022-07-13T02:34:00,mfh,31.76
2022-07-13T02:35:00,mfh,32.20
2022-07-13T02:36:00,mfh,32.21
2022-07-13T02:37:00,mfh,32.14
2022-07-13T02:38:00,mfh,32.31
2022-07-13T02:39:00,mfh,31.61
2022-07-13T02:40:00,mfh,31.62
2022-07-13T02:41:00,mfh,31.70
2022-07-13T02:42:00,mfh,31.67
2022-07-13T02:43:00,mfh,32.31
2022-07-13T02:44:00,mfh,32.30
2022-07-13T02:45:00,mfh,31.85
2022-07-13T02:46:00,mfh,31.70
2022-07-13T02:47:00,mfh,29.62
2022-07-13T02:48:00,mfh,29.55
2022-07-13T02:49:00,mfh,42.29
2022-07-13T02:50:00,mfh,44.07
2022-07-13T02:51:00,mfh,53.22
2022-07-13T02:52:00,mfh,52.92
2022-07-13T02:53:00,mfh,42.25
2022-07-13T02:54:00,mfh,41.44
2022-07-13T02:55:00,mfh,40.56
2022-07-13T02:56:00,mfh,40.57
2022-07-13T02:57:00,mfh,40.53
2022-07-13T02:58:00,mfh,40.41
2022-07-13T02:59:00,mfh,40.93
2022-07-13T03:00:00,mfh,40.93
2022-07-13T03:01:00,mfh,34.91
2022-07-13T03:02:00,mfh,34.67
2022-07-13T03:03:00,mfh,33.95
2022-07-13T03:04:00,mfh,34.29
2022-07-13T03:05:00,mfh,33.77
2022-07-13T03:06:00,mfh,33.69
2022-07-13T03:07:00,mfh,34.29
2022-07-13T03:08:00,mfh,26.72
2022-07-13T03:09:00,mfh,26.82
2022-07-13T03:10:00,mfh,26.83
2022-07-13T03:11:00,mfh,26.04
2022-07-13T03:12:00,mfh,26.19
2022-07-13T03:13:00,mfh,26.17
2022-07-13T03:14:00,mfh,26.09
2022-07-13T03:15:00,mfh,26.64
2022-07-13T03:16:00,mfh,26.95
2022-07-13T03:17:00,mfh,26.94
2022-07-13T03:18:00,mfh,26.76
2022-07-13T03:19:00,mfh,26.85
2022-07-13T03:20:00,mfh,27.04
2022-07-13T03:21:00,mfh,26.01
2022-07-13T03:22:00,mfh,26.06
2022-07-13T03:23:00,mfh,26.82
2022-07-13T03:24:00,mfh,27.48
2022-07-13T03:25:00,mfh,27.69
2022-07-13T03:26:00,mfh,27.62
2022-07-13T03:27:00,mfh,26.14
2022-07-13T03:28:00,mfh,26.14
2022-07-13T03:29:00,mfh,25.95
2022-07-13T03:30:00,mfh,26.00
2022-07-13T03:31:00,mfh,26.05
2022-07-13T03:32:00,mfh,27.03
2022-07-13T03:33:00,mfh,26.58
2022-07-13T03:34:00,mfh,26.52
2022-07-13T03:35:00,mfh,25.83
2022-07-13T03:36:00,mfh,25.84
2022-07-13T03:37:00,mfh,25.93
2022-07-13T03:38:00,mfh,25.83
2022-07-13T03:39:00,mfh,25.87
2022-07-13T03:40:00,mfh,26.45
2022-07-13T03:41:00,mfh,26.47
2022-07-13T03:42:00,mfh,26.85
2022-07-13T03:43:00,mfh,26.04
2022-07-13T03:44:00,mfh,25.93
2022-07-13T03:45:00,mfh,25.94
2022-07-13T03:46:00,mfh,25.92
2022-07-13T03:47:00,mfh,25.83
2022-07-13T03:48:00,mfh,26.48
2022-07-13T03:49:00,mfh,26.54
2022-07-13T03:50:00,mfh,26.83
2022-07-13T03:51:00,mfh,26.59
2022-07-13T03:52:00,mfh,25.83
2022-07-13T03:53:00,mfh,25.80
2022-07-13T03:54:00,mfh,25.89
2022-07-13T03:55:00,mfh,25.89
2022-07-13T03:56:00,mfh,26.28
2022-07-13T03:57:00,mfh,26.29
2022-07-13T03:58:00,mfh,26.41
2022-07-13T03:59:00,mfh,26.50
2022-07-13T04:00:00,mfh,26.05
2022-07-13T04:01:00,mfh,25.77
2022-07-13T04:02:00,mfh,25.77
2022-07-13T04:03:00,mfh,25.80
2022-07-13T04:04:00,mfh,26.37
2022-07-13T04:05:00,mfh,26.44
2022-07-13T04:06:00,mfh,26.52
2022-07-13T04:07:00,mfh,26.55
2022-07-13T04:08:00,mfh,25.90
2022-07-13T04:09:00,mfh,25.88
2022-07-13T04:10:00,mfh,26.04
2022-07-13T04:11:00,mfh,26.13
2022-07-13T04:12:00,mfh,26.69
2022-07-13T04:13:00,mfh,26.61
2022-07-13T04:14:00,mfh,26.70
2022-07-13T04:15:00,mfh,27.17
2022-07-13T04:16:00,mfh,25.92
2022-07-13T04:17:00,mfh,26.01
2022-07-13T04:18:00,mfh,26.00
2022-07-13T04:19:00,mfh,26.37
2022-07-13T04:20:00,mfh,26.56
2022-07-13T04:21:00,mfh,26.66
2022-07-13T04:22:00,mfh,26.66
2022-07-13T04:23:00,mfh,26.44
2022-07-13T04:24:00,mfh,25.66
2022-07-13T04:25:00,mfh,25.76
2022-07-13T04:26:00,mfh,26.38
2022-07-13T04:27:00,mfh,25.85
2022-07-13T04:28:00,mfh,25.86
2022-07-13T04:29:00,mfh,26.39
2022-07-13T04:30:00,mfh,26.46
2022-07-13T04:31:00,mfh,26.45
2022-07-13T04:32:00,mfh,26.51
2022-07-13T04:33:00,mfh,25.79
2022-07-13T04:34:00,mfh,26.27
2022-07-13T04:35:00,mfh,26.62
2022-07-13T04:36:00,mfh,27.20
2022-07-13T04:37:00,mfh,28.63
2022-07-13T04:38:00,mfh,27.99
2022-07-13T04:39:00,mfh,37.02
2022-07-13T04:40:00,mfh,36.64
2022-07-13T04:41:00,mfh,36.97
2022-07-13T04:42:00,mfh,37.73
2022-07-13T04:43:00,mfh,37.63
2022-07-13T04:44:00,mfh,37.75
2022-07-13T04:45:00,mfh,38.22
2022-07-13T04:46:00,mfh,38.20
2022-07-13T04:47:00,mfh,38.23
2022-07-13T04:48:00,mfh,38.12
2022-07-13T04:49:00,mfh,37.49
2022-07-13T04:50:00,mfh,37.27
2022-07-13T04:51:00,mfh,37.25
2022-07-13T04:52:00,mfh,37.30
2022-07-13T04:53:00,mfh,37.97
2022-07-13T04:54:00,mfh,38.04
2022-07-13T04:55:00,mfh,38.10
2022-07-13T04:56:00,mfh,38.09
2022-07-13T04:57:00,mfh,37.41
2022-07-13T04:58:00,mfh,37.36
2022-07-13T04:59:00,mfh,37.33
2022-07-13T05:00:00,mfh,37.30
2022-07-13T05:01:00,mfh,51.09
2022-07-13T05:02:00,mfh,52.22
2022-07-13T05:03:00,mfh,52.41
2022-07-13T05:04:00,mfh,52.70
2022-07-13T05:05:00,mfh,51.79
2022-07-13T05:06:00,mfh,51.76
2022-07-13T05:07:00,mfh,51.76
2022-07-13T05:08:00,mfh,51.67
2022-07-13T05:09:00,mfh,52.28
2022-07-13T05:10:00,mfh,52.31
2022-07-13T05:11:00,mfh,52.22
2022-07-13T05:12:00,mfh,52.32
2022-07-13T05:13:00,mfh,51.60
2022-07-13T05:14:00,mfh,50.98
2022-07-13T05:15:00,mfh,51.28
2022-07-13T05:16:00,mfh,50.93
2022-07-13T05:17:00,mfh,52.16
2022-07-13T05:18:00,mfh,51.90
2022-07-13T05:19:00,mfh,51.91
2022-07-13T05:20:00,mfh,52.13
2022-07-13T05:21:00,mfh,52.01
2022-07-13T05:22:00,mfh,51.41
2022-07-13T05:23:00,mfh,51.35
2022-07-13T05:24:00,mfh,51.30
2022-07-13T05:25:00,mfh,51.28
2022-07-13T05:26:00,mfh,51.90
2022-07-13T05:27:00,mfh,52.01
2022-07-13T05:28:00,mfh,52.20
2022-07-13T05:29:00,mfh,52.43
2022-07-13T05:30:00,mfh,51.80
2022-07-13T05:31:00,mfh,52.79
2022-07-13T05:32:00,mfh,52.06
2022-07-13T05:33:00,mfh,52.05
2022-07-13T05:34:00,mfh,52.51
2022-07-13T05:35:00,mfh,52.80
2022-07-13T05:36:00,mfh,52.52
2022-07-13T05:37:00,mfh,52.56
2022-07-13T05:38:00,mfh,51.86
2022-07-13T05:39:00,mfh,52.85
2022-07-13T05:40:00,mfh,51.91
2022-07-13T05:41:00,mfh,52.44
2022-07-13T05:42:00,mfh,52.70
2022-07-13T05:43:00,mfh,52.38
2022-07-13T05:44:00,mfh,52.61
2022-07-13T05:45:00,mfh,52.57
2022-07-13T05:46:00,mfh,51.40
2022-07-13T05:47:00,mfh,51.46
2022-07-13T05:48:00,mfh,59.12
2022-07-13T05:49:00,mfh,60.08
2022-07-13T05:50:00,mfh,60.85
2022-07-13T05:51:00,mfh,61.05
2022-07-13T05:52:00,mfh,61.21
2022-07-13T05:53:00,mfh,60.50
2022-07-13T05:54:00,mfh,59.92
2022-07-13T05:55:00,mfh,59.82
2022-07-13T05:56:00,mfh,59.75
2022-07-13T05:57:00,mfh,59.79
2022-07-13T05:58:00,mfh,59.75
2022-07-13T05:59:00,mfh,60.17
2022-07-13T06:00:00,mfh,60.58
2022-07-13T06:01:00,mfh,65.39
2022-07-13T06:02:00,mfh,65.39
2022-07-13T06:03:00,mfh,64.96
2022-07-13T06:04:00,mfh,65.15
2022-07-13T06:05:00,mfh,65.03
2022-07-13T06:06:00,mfh,56.97
2022-07-13T06:07:00,mfh,57.64
2022-07-13T06:08:00,mfh,57.70
2022-07-13T06:09:00,mfh,57.75
2022-07-13T06:10:00,mfh,57.80
2022-07-13T06:11:00,mfh,57.83
2022-07-13T06:12:00,mfh,56.44
2022-07-13T06:13:00,mfh,56.28
2022-07-13T06:14:00,mfh,55.65
2022-07-13T06:15:00,mfh,56.16
2022-07-13T06:16:00,mfh,57.40
2022-07-13T06:17:00,mfh,56.89
2022-07-13T06:18:00,mfh,56.83
2022-07-13T06:19:00,mfh,56.94
2022-07-13T06:20:00,mfh,56.74
2022-07-13T06:21:00,mfh,56.19
2022-07-13T06:22:00,mfh,56.14
2022-07-13T06:23:00,mfh,56.80
2022-07-13T06:24:00,mfh,57.55
2022-07-13T06:25:00,mfh,56.67
2022-07-13T06:26:00,mfh,57.21
2022-07-13T06:27:00,mfh,57.44
2022-07-13T06:28:00,mfh,57.93
2022-07-13T06:29:00,mfh,56.98
2022-07-13T06:30:00,mfh,57.00
2022-07-13T06:31:00,mfh,56.07
2022-07-13T06:32:00,mfh,56.20
2022-07-13T06:33:00,mfh,56.97
2022-07-13T06:34:00,mfh,56.86
2022-07-13T06:35:00,mfh,56.88
2022-07-13T06:36:00,mfh,56.95
2022-07-13T06:37:00,mfh,58.09
2022-07-13T06:38:00,mfh,57.37
2022-07-13T06:39:00,mfh,57.93
2022-07-13T06:40:00,mfh,57.16
2022-07-13T06:41:00,mfh,57.96
2022-07-13T06:42:00,mfh,57.62
2022-07-13T06:43:00,mfh,57.64
2022-07-13T06:44:00,mfh,57.68
2022-07-13T06:45:00,mfh,57.69
2022-07-13T06:46:00,mfh,57.82
2022-07-13T06:47:00,mfh,57.13
2022-07-13T06:48:00,mfh,57.00
2022-07-13T06:49:00,mfh,57.17
2022-07-13T06:50:00,mfh,58.52
2022-07-13T06:51:00,mfh,57.69
2022-07-13T06:52:00,mfh,57.34
2022-07-13T06:53:00,mfh,56.48
2022-07-13T06:54:00,mfh,56.69
2022-07-13T06:55:00,mfh,55.99
2022-07-13T06:56:00,mfh,56.03
2022-07-13T06:57:00,mfh,56.14
2022-07-13T06:58:00,mfh,56.02
2022-07-13T06:59:00,mfh,56.66
2022-07-13T07:00:00,mfh,57.58
2022-07-13T07:01:00,mfh,56.89
2022-07-13T07:02:00,mfh,57.57
2022-07-13T07:03:00,mfh,57.69
2022-07-13T07:04:00,mfh,58.26
2022-07-13T07:05:00,mfh,57.25
2022-07-13T07:06:00,mfh,57.31
2022-07-13T07:07:00,mfh,57.01
2022-07-13T07:08:00,mfh,56.50
2022-07-13T07:09:00,mfh,56.19
2022-07-13T07:10:00,mfh,56.48
2022-07-13T07:11:00,mfh,55.97
2022-07-13T07:12:00,mfh,56.00
2022-07-13T07:13:00,mfh,55.37
2022-07-13T07:14:00,mfh,55.32
2022-07-13T07:15:00,mfh,56.13
2022-07-13T07:16:00,mfh,56.01
2022-07-13T07:17:00,mfh,56.08
2022-07-13T07:18:00,mfh,56.04
2022-07-13T07:19:00,mfh,56.10
2022-07-13T07:20:00,mfh,56.09
2022-07-13T07:21:00,mfh,56.05
2022-07-13T07:22:00,mfh,55.56
2022-07-13T07:23:00,mfh,56.18
2022-07-13T07:24:00,mfh,55.54
2022-07-13T07:25:00,mfh,56.11
2022-07-13T07:26:00,mfh,56.18
2022-07-13T07:27:00,mfh,56.31
2022-07-13T07:28:00,mfh,56.17
2022-07-13T07:29:00,mfh,56.91
2022-07-13T07:30:00,mfh,57.62
2022-07-13T07:31:00,mfh,57.62
2022-07-13T07:32:00,mfh,57.64
2022-07-13T07:33:00,mfh,58.12
2022-07-13T07:34:00,mfh,58.54
2022-07-13T07:35:00,mfh,57.81
2022-07-13T07:36:00,mfh,57.44
2022-07-13T07:37:00,mfh,58.44
2022-07-13T07:38:00,mfh,58.43
2022-07-13T07:39:00,mfh,57.91
2022-07-13T07:40:00,mfh,57.17
2022-07-13T07:41:00,mfh,57.40
2022-07-13T07:42:00,mfh,57.67
2022-07-13T07:43:00,mfh,58.35
2022-07-13T07:44:00,mfh,58.42
2022-07-13T07:45:00,mfh,58.30
2022-07-13T07:46:00,mfh,58.18
2022-07-13T07:47:00,mfh,58.15
2022-07-13T07:48:00,mfh,57.51
2022-07-13T07:49:00,mfh,56.72
2022-07-13T07:50:00,mfh,56.51
2022-07-13T07:51:00,mfh,58.26
2022-07-13T07:52:00,mfh,57.83
2022-07-13T07:53:00,mfh,57.26
2022-07-13T07:54:00,mfh,57.23
2022-07-13T07:55:00,mfh,57.48
2022-07-13T07:56:00,mfh,57.23
2022-07-13T07:57:00,mfh,58.15
2022-07-13T07:58:00,mfh,56.88
2022-07-13T07:59:00,mfh,57.58
2022-07-13T08:00:00,mfh,58.39
2022-07-13T08:01:00,mfh,57.44
2022-07-13T08:02:00,mfh,57.30
2022-07-13T08:03:00,mfh,57.28
2022-07-13T08:04:00,mfh,57.77
2022-07-13T08:05:00,mfh,56.74
2022-07-13T08:06:00,mfh,56.23
2022-07-13T08:07:00,mfh,56.10
2022-07-13T08:08:00,mfh,56.27
2022-07-13T08:09:00,mfh,56.76
2022-07-13T08:10:00,mfh,56.73
2022-07-13T08:11:00,mfh,56.65
2022-07-13T08:12:00,mfh,56.77
2022-07-13T08:13:00,mfh,57.14
2022-07-13T08:14:00,mfh,56.68
2022-07-13T08:15:00,mfh,55.91
2022-07-13T08:16:00,mfh,56.85
2022-07-13T08:17:00,mfh,56.22
2022-07-13T08:18:00,mfh,56.74
2022-07-13T08:19:00,mfh,56.72
2022-07-13T08:20:00,mfh,56.72
2022-07-13T08:21:00,mfh,56.73
2022-07-13T08:22:00,mfh,56.77
2022-07-13T08:23:00,mfh,56.02
2022-07-13T08:24:00,mfh,55.91
2022-07-13T08:25:00,mfh,55.85
2022-07-13T08:26:00,mfh,56.55
2022-07-13T08:27:00,mfh,56.49
2022-07-13T08:28:00,mfh,56.55
2022-07-13T08:29:00,mfh,56.50
2022-07-13T08:30:00,mfh,56.81
2022-07-13T08:31:00,mfh,56.45
2022-07-13T08:32:00,mfh,55.81
2022-07-13T08:33:00,mfh,55.69
2022-07-13T08:34:00,mfh,55.78
2022-07-13T08:35:00,mfh,56.41
2022-07-13T08:36:00,mfh,56.23
2022-07-13T08:37:00,mfh,56.32
2022-07-13T08:38:00,mfh,56.55
2022-07-13T08:39:00,mfh,56.39
2022-07-13T08:40:00,mfh,56.67
2022-07-13T08:41:00,mfh,56.87
2022-07-13T08:42:00,mfh,56.90
2022-07-13T08:43:00,mfh,57.41
2022-07-13T08:44:00,mfh,56.39
2022-07-13T08:45:00,mfh,57.91
2022-07-13T08:46:00,mfh,57.97
2022-07-13T08:47:00,mfh,56.84
2022-07-13T08:48:00,mfh,56.86
2022-07-13T08:49:00,mfh,56.77
2022-07-13T08:50:00,mfh,56.24
2022-07-13T08:51:00,mfh,56.74
2022-07-13T08:52:00,mfh,57.07
2022-07-13T08:53:00,mfh,56.87
2022-07-13T08:54:00,mfh,56.90
2022-07-13T08:55:00,mfh,56.84
2022-07-13T08:56:00,mfh,57.33
2022-07-13T08:57:00,mfh,56.58
2022-07-13T08:58:00,mfh,57.05
2022-07-13T08:59:00,mfh,56.63
2022-07-13T09:00:00,mfh,56.44
2022-07-13T09:01:00,mfh,57.27
2022-07-13T09:02:00,mfh,57.09
2022-07-13T09:03:00,mfh,57.09
2022-07-13T09:04:00,mfh,57.38
2022-07-13T09:05:00,mfh,57.41
2022-07-13T09:06:00,mfh,57.37
2022-07-13T09:07:00,mfh,56.38
2022-07-13T09:08:00,mfh,56.41
2022-07-13T09:09:00,mfh,56.98
2022-07-13T09:10:00,mfh,56.76
2022-07-13T09:11:00,mfh,56.74
2022-07-13T09:12:00,mfh,56.92
2022-07-13T09:13:00,mfh,57.14
2022-07-13T09:14:00,mfh,57.68
2022-07-13T09:15:00,mfh,56.50
2022-07-13T09:16:00,mfh,56.45
2022-07-13T09:17:00,mfh,56.46
2022-07-13T09:18:00,mfh,57.11
2022-07-13T09:19:00,mfh,57.25
2022-07-13T09:20:00,mfh,57.18
2022-07-13T09:21:00,mfh,56.61
2022-07-13T09:22:00,mfh,56.70
2022-07-13T09:23:00,mfh,56.81
2022-07-13T09:24:00,mfh,55.85
2022-07-13T09:25:00,mfh,55.71
2022-07-13T09:26:00,mfh,56.47
2022-07-13T09:27:00,mfh,57.03
2022-07-13T09:28:00,mfh,57.04
2022-07-13T09:29:00,mfh,57.11
2022-07-13T09:30:00,mfh,56.41
2022-07-13T09:31:00,mfh,57.85
2022-07-13T09:32:00,mfh,55.91
2022-07-13T09:33:00,mfh,56.74
2022-07-13T09:34:00,mfh,56.03
2022-07-13T09:35:00,mfh,56.47
2022-07-13T09:36:00,mfh,56.81
2022-07-13T09:37:00,mfh,56.98
2022-07-13T09:38:00,mfh,56.68
2022-07-13T09:39:00,mfh,56.87
2022-07-13T09:40:00,mfh,56.95
2022-07-13T09:41:00,mfh,57.22
2022-07-13T09:42:00,mfh,56.73
2022-07-13T09:43:00,mfh,56.74
2022-07-13T09:44:00,mfh,57.67
2022-07-13T09:45:00,mfh,57.86
2022-07-13T09:46:00,mfh,57.87
2022-07-13T09:47:00,mfh,57.99
2022-07-13T09:48:00,mfh,60.20
2022-07-13T09:49:00,mfh,59.71
2022-07-13T09:50:00,mfh,58.27
2022-07-13T09:51:00,mfh,57.72
2022-07-13T09:52:00,mfh,57.80
2022-07-13T09:53:00,mfh,58.75
2022-07-13T09:54:00,mfh,58.54
2022-07-13T09:55:00,mfh,58.32
2022-07-13T09:56:00,mfh,58.19
2022-07-13T09:57:00,mfh,58.38
2022-07-13T09:58:00,mfh,58.54
2022-07-13T09:59:00,mfh,57.93
2022-07-13T10:00:00,mfh,58.74
2022-07-13T10:01:00,mfh,57.95
2022-07-13T10:02:00,mfh,58.53
2022-07-13T10:03:00,mfh,58.67
2022-07-13T10:04:00,mfh,58.62
2022-07-13T10:05:00,mfh,58.48
2022-07-13T10:06:00,mfh,58.44
2022-07-13T10:07:00,mfh,57.86
2022-07-13T10:08:00,mfh,57.59
2022-07-13T10:09:00,mfh,57.42
2022-07-13T10:10:00,mfh,57.82
2022-07-13T10:11:00,mfh,57.86
2022-07-13T10:12:00,mfh,57.81
2022-07-13T10:13:00,mfh,57.88
2022-07-13T10:14:00,mfh,58.06
2022-07-13T10:15:00,mfh,58.03
2022-07-13T10:16:00,mfh,57.19
2022-07-13T10:17:00,mfh,57.21
2022-07-13T10:18:00,mfh,57.27
2022-07-13T10:19:00,mfh,57.80
2022-07-13T10:20:00,mfh,58.09
2022-07-13T10:21:00,mfh,57.80
2022-07-13T10:22:00,mfh,57.89
2022-07-13T10:23:00,mfh,57.56
2022-07-13T10:24:00,mfh,57.62
2022-07-13T10:25:00,mfh,56.98
2022-07-13T10:26:00,mfh,57.15
2022-07-13T10:27:00,mfh,56.91
2022-07-13T10:28:00,mfh,57.42
2022-07-13T10:29:00,mfh,57.48
2022-07-13T10:30:00,mfh,57.51
2022-07-13T10:31:00,mfh,57.61
2022-07-13T10:32:00,mfh,57.53
2022-07-13T10:33:00,mfh,57.54
2022-07-13T10:34:00,mfh,56.94
2022-07-13T10:35:00,mfh,57.78
2022-07-13T10:36:00,mfh,56.83
2022-07-13T10:37:00,mfh,57.81
2022-07-13T10:38:00,mfh,57.94
2022-07-13T10:39:00,mfh,65.23
2022-07-13T10:40:00,mfh,66.86
2022-07-13T10:41:00,mfh,67.29
2022-07-13T10:42:00,mfh,66.33
2022-07-13T10:43:00,mfh,66.13
2022-07-13T10:44:00,mfh,66.05
2022-07-13T10:45:00,mfh,66.11
2022-07-13T10:46:00,mfh,66.73
2022-07-13T10:47:00,mfh,66.40
2022-07-13T10:48:00,mfh,66.48
2022-07-13T10:49:00,mfh,66.31
2022-07-13T10:50:00,mfh,66.35
2022-07-13T10:51:00,mfh,65.28
2022-07-13T10:52:00,mfh,65.23
2022-07-13T10:53:00,mfh,65.09
2022-07-13T10:54:00,mfh,65.04
2022-07-13T10:55:00,mfh,65.59
2022-07-13T10:56:00,mfh,57.98
2022-07-13T10:57:00,mfh,58.25
2022-07-13T10:58:00,mfh,58.24
2022-07-13T10:59:00,mfh,58.23
2022-07-13T11:00:00,mfh,57.40
2022-07-13T11:01:00,mfh,56.87
2022-07-13T11:02:00,mfh,56.84
2022-07-13T11:03:00,mfh,57.34
2022-07-13T11:04:00,mfh,58.02
2022-07-13T11:05:00,mfh,57.45
