#datetime,building,power
2023-11-17T00:00:00,rvs,21.09
2023-11-17T00:01:00,rvs,25.26
2023-11-17T00:02:00,rvs,20.36
2023-11-17T00:03:00,rvs,21.97
2023-11-17T00:04:00,rvs,22.15
2023-11-17T00:05:00,rvs,20.60
2023-11-17T00:06:00,rvs,20.16
2023-11-17T00:07:00,rvs,19.65
2023-11-17T00:08:00,rvs,20.01
2023-11-17T00:09:00,rvs,16.30
2023-11-17T00:10:00,rvs,10.37
2023-11-17T00:11:00,rvs,10.64
2023-11-17T00:12:00,rvs,9.31
2023-11-17T00:13:00,rvs,9.43
2023-11-17T00:14:00,rvs,9.56
2023-11-17T00:15:00,rvs,12.14
2023-11-17T00:16:00,rvs,13.93
2023-11-17T00:17:00,rvs,14.90
2023-11-17T00:18:00,rvs,16.41
2023-11-17T00:19:00,rvs,18.98
2023-11-17T00:20:00,rvs,19.74
2023-11-17T00:21:00,rvs,20.38
2023-11-17T00:22:00,rvs,21.16
2023-11-17T00:23:00,rvs,23.49
2023-11-17T00:24:00,rvs,22.35
2023-11-17T00:25:00,rvs,17.67
2023-11-17T00:26:00,rvs,16.50
2023-11-17T00:27:00,rvs,17.12
2023-11-17T00:28:00,rvs,16.72
2023-11-17T00:29:00,rvs,17.41
2023-11-17T00:30:00,rvs,16.28
2023-11-17T00:31:00,rvs,18.08
2023-11-17T00:32:00,rvs,20.78
2023-11-17T00:33:00,rvs,21.50
2023-11-17T00:34:00,rvs,22.42
2023-11-17T00:35:00,rvs,21.84
2023-11-17T00:36:00,rvs,20.05
2023-11-17T00:37:00,rvs,21.04
2023-11-17T00:38:00,rvs,20.29
2023-11-17T00:39:00,rvs,20.85
2023-11-17T00:40:00,rvs,15.43
2023-11-17T00:41:00,rvs,17.67
2023-11-17T00:42:00,rvs,22.19
2023-11-17T00:43:00,rvs,41.15
2023-11-17T00:44:00,rvs,44.53
2023-11-17T00:45:00,rvs,54.37
2023-11-17T00:46:00,rvs,57.13
2023-11-17T00:47:00,rvs,60.79
2023-11-17T00:48:00,rvs,63.35
2023-11-17T00:49:00,rvs,56.72
2023-11-17T00:50:00,rvs,58.42
2023-11-17T00:51:00,rvs,59.08
2023-11-17T00:52:00,rvs,59.91
2023-11-17T00:53:00,rvs,34.29
2023-11-17T00:54:00,rvs,37.62
2023-11-17T00:55:00,rvs,41.22
2023-11-17T00:56:00,rvs,40.81
2023-11-17T00:57:00,rvs,42.71
2023-11-17T00:58:00,rvs,36.79
2023-11-17T00:59:00,rvs,36.42
2023-11-17T01:00:00,rvs,34.88
2023-11-17T01:01:00,rvs,35.17
2023-11-17T01:02:00,rvs,26.54
2023-11-17T01:03:00,rvs,27.13
2023-11-17T01:04:00,rvs,32.50
2023-11-17T01:05:00,rvs,24.38
2023-11-17T01:06:00,rvs,18.92
2023-11-17T01:07:00,rvs,22.23
2023-11-17T01:08:00,rvs,34.69
2023-11-17T01:09:00,rvs,35.39
2023-11-17T01:10:00,rvs,31.72
2023-11-17T01:11:00,rvs,37.62
2023-11-17T01:12:00,rvs,26.35
2023-11-17T01:13:00,rvs,23.45
2023-11-17T01:14:00,rvs,17.59
2023-11-17T01:15:00,rvs,17.71
2023-11-17T01:16:00,rvs,16.80
2023-11-17T01:17:00,rvs,17.12
2023-11-17T01:18:00,rvs,18.44
2023-11-17T01:19:00,rvs,17.07
2023-11-17T01:20:00,rvs,17.36
2023-11-17T01:21:00,rvs,18.96
2023-11-17T01:22:00,rvs,21.57
2023-11-17T01:23:00,rvs,23.58
2023-11-17T01:24:00,rvs,21.28
2023-11-17T01:25:00,rvs,19.83
2023-11-17T01:26:00,rvs,19.55
2023-11-17T01:27:00,rvs,23.35
2023-11-17T01:28:00,rvs,24.87
2023-11-17T01:29:00,rvs,24.05
2023-11-17T01:30:00,rvs,22.87
2023-11-17T01:31:00,rvs,42.20
2023-11-17T01:32:00,rvs,49.80
2023-11-17T01:33:00,rvs,50.24
2023-11-17T01:34:00,rvs,51.33
2023-11-17T01:35:00,rvs,32.62
2023-11-17T01:36:00,rvs,30.20
2023-11-17T01:37:00,rvs,31.74
2023-11-17T01:38:00,rvs,34.45
2023-11-17T01:39:00,rvs,35.41
2023-11-17T01:40:00,rvs,34.08
2023-11-17T01:41:00,rvs,31.92
2023-11-17T01:42:00,rvs,37.41
2023-11-17T01:43:00,rvs,36.90
2023-11-17T01:44:00,rvs,34.28
2023-11-17T01:45:00,rvs,28.51
2023-11-17T01:46:00,rvs,29.07
2023-11-17T01:47:00,rvs,30.35
2023-11-17T01:48:00,rvs,20.57
2023-11-17T01:49:00,rvs,25.08
2023-11-17T01:50:00,rvs,28.46
2023-11-17T01:51:00,rvs,20.34
2023-11-17T01:52:00,rvs,20.12
2023-11-17T01:53:00,rvs,28.60
2023-11-17T01:54:00,rvs,24.99
2023-11-17T01:55:00,rvs,24.34
2023-11-17T01:56:00,rvs,29.43
2023-11-17T01:57:00,rvs,33.64
2023-11-17T01:58:00,rvs,27.32
2023-11-17T01:59:00,rvs,31.63
2023-11-17T02:00:00,rvs,33.91
2023-11-17T02:01:00,rvs,30.09
2023-11-17T02:02:00,rvs,28.88
2023-11-17T02:03:00,rvs,32.09
2023-11-17T02:04:00,rvs,33.60
2023-11-17T02:05:00,rvs,32.42
2023-11-17T02:06:00,rvs,27.69
2023-11-17T02:07:00,rvs,31.30
2023-11-17T02:08:00,rvs,38.13
2023-11-17T02:09:00,rvs,35.71
2023-11-17T02:10:00,rvs,31.05
2023-11-17T02:11:00,rvs,37.49
2023-11-17T02:12:00,rvs,32.39
2023-11-17T02:13:00,rvs,29.18
2023-11-17T02:14:00,rvs,33.66
2023-11-17T02:15:00,rvs,31.07
2023-11-17T02:16:00,rvs,34.86
2023-11-17T02:17:00,rvs,18.36
2023-11-17T02:18:00,rvs,9.98
2023-11-17T02:19:00,rvs,14.00
2023-11-17T02:20:00,rvs,18.34
2023-11-17T02:21:00,rvs,13.96
2023-11-17T02:22:00,rvs,17.63
2023-11-17T02:23:00,rvs,16.45
2023-11-17T02:24:00,rvs,17.45
2023-11-17T02:25:00,rvs,18.63
2023-11-17T02:26:00,rvs,28.35
2023-11-17T02:27:00,rvs,15.49
2023-11-17T02:28:00,rvs,18.74
2023-11-17T02:29:00,rvs,22.46
2023-11-17T02:30:00,rvs,14.54
2023-11-17T02:31:00,rvs,13.73
2023-11-17T02:32:00,rvs,25.44
2023-11-17T02:33:00,rvs,22.43
2023-11-17T02:34:00,rvs,14.60
2023-11-17T02:35:00,rvs,19.88
2023-11-17T02:36:00,rvs,18.74
2023-11-17T02:37:00,rvs,18.29
2023-11-17T02:38:00,rvs,17.12
2023-11-17T02:39:00,rvs,17.46
2023-11-17T02:40:00,rvs,17.10
2023-11-17T02:41:00,rvs,17.16
2023-11-17T02:42:00,rvs,16.86
2023-11-17T02:43:00,rvs,12.46
2023-11-17T02:44:00,rvs,17.87
2023-11-17T02:45:00,rvs,21.88
2023-11-17T02:46:00,rvs,12.52
2023-11-17T02:47:00,rvs,8.40
2023-11-17T02:48:00,rvs,16.60
2023-11-17T02:49:00,rvs,16.04
2023-11-17T02:50:00,rvs,7.91
2023-11-17T02:51:00,rvs,7.98
2023-11-17T02:52:00,rvs,12.17
2023-11-17T02:53:00,rvs,15.33
2023-11-17T02:54:00,rvs,16.43
2023-11-17T02:55:00,rvs,13.05
2023-11-17T02:56:00,rvs,20.62
2023-11-17T02:57:00,rvs,20.38
2023-11-17T02:58:00,rvs,27.01
2023-11-17T02:59:00,rvs,25.40
2023-11-17T03:00:00,rvs,30.18
2023-11-17T03:01:00,rvs,33.95
2023-11-17T03:02:00,rvs,33.84
2023-11-17T03:03:00,rvs,30.27
2023-11-17T03:04:00,rvs,22.51
2023-11-17T03:05:00,rvs,30.62
2023-11-17T03:06:00,rvs,24.49
2023-11-17T03:07:00,rvs,21.07
2023-11-17T03:08:00,rvs,21.48
2023-11-17T03:09:00,rvs,18.45
2023-11-17T03:10:00,rvs,27.38
2023-11-17T03:11:00,rvs,24.66
2023-11-17T03:12:00,rvs,25.33
2023-11-17T03:13:00,rvs,22.90
2023-11-17T03:14:00,rvs,23.16
2023-11-17T03:15:00,rvs,29.56
2023-11-17T03:16:00,rvs,22.91
2023-11-17T03:17:00,rvs,24.25
2023-11-17T03:18:00,rvs,18.76
2023-11-17T03:19:00,rvs,14.08
2023-11-17T03:20:00,rvs,22.19
2023-11-17T03:21:00,rvs,13.47
2023-11-17T03:22:00,rvs,14.05
2023-11-17T03:23:00,rvs,23.35
2023-11-17T03:24:00,rvs,16.70
2023-11-17T03:25:00,rvs,24.93
2023-11-17T03:26:00,rvs,16.37
2023-11-17T03:27:00,rvs,17.12
2023-11-17T03:28:00,rvs,24.63
2023-11-17T03:29:00,rvs,15.08
2023-11-17T03:30:00,rvs,24.04
2023-11-17T03:31:00,rvs,20.12
2023-11-17T03:32:00,rvs,14.51
2023-11-17T03:33:00,rvs,22.70
2023-11-17T03:34:00,rvs,18.85
2023-11-17T03:35:00,rvs,23.54
2023-11-17T03:36:00,rvs,25.61
2023-11-17T03:37:00,rvs,38.76
2023-11-17T03:38:00,rvs,36.90
2023-11-17T03:39:00,rvs,32.66
2023-11-17T03:40:00,rvs,36.83
2023-11-17T03:41:00,rvs,18.83
2023-11-17T03:42:00,rvs,18.61
2023-11-17T03:43:00,rvs,18.53
2023-11-17T03:44:00,rvs,14.77
2023-11-17T03:45:00,rvs,15.91
2023-11-17T03:46:00,rvs,21.69
2023-11-17T03:47:00,rvs,22.07
2023-11-17T03:48:00,rvs,22.44
2023-11-17T03:49:00,rvs,17.13
2023-11-17T03:50:00,rvs,11.71
2023-11-17T03:51:00,rvs,13.00
2023-11-17T03:52:00,rvs,18.30
2023-11-17T03:53:00,rvs,16.85
2023-11-17T03:54:00,rvs,13.83
2023-11-17T03:55:00,rvs,19.86
2023-11-17T03:56:00,rvs,19.61
2023-11-17T03:57:00,rvs,18.28
2023-11-17T03:58:00,rvs,19.97
2023-11-17T03:59:00,rvs,15.11
2023-11-17T04:00:00,rvs,16.67
2023-11-17T04:01:00,rvs,17.86
2023-11-17T04:02:00,rvs,25.37
2023-11-17T04:03:00,rvs,25.28
2023-11-17T04:04:00,rvs,25.76
2023-11-17T04:05:00,rvs,26.03
2023-11-17T04:06:00,rvs,26.46
2023-11-17T04:07:00,rvs,16.04
2023-11-17T04:08:00,rvs,16.67
2023-11-17T04:09:00,rvs,17.08
2023-11-17T04:10:00,rvs,17.92
2023-11-17T04:11:00,rvs,22.70
2023-11-17T04:12:00,rvs,26.40
2023-11-17T04:13:00,rvs,27.46
2023-11-17T04:14:00,rvs,22.65
2023-11-17T04:15:00,rvs,24.35
2023-11-17T04:16:00,rvs,21.37
2023-11-17T04:17:00,rvs,20.38
2023-11-17T04:18:00,rvs,19.44
2023-11-17T04:19:00,rvs,20.92
2023-11-17T04:20:00,rvs,20.66
2023-11-17T04:21:00,rvs,19.71
2023-11-17T04:22:00,rvs,10.15
2023-11-17T04:23:00,rvs,8.54
2023-11-17T04:24:00,rvs,8.86
2023-11-17T04:25:00,rvs,8.71
2023-11-17T04:26:00,rvs,8.62
2023-11-17T04:27:00,rvs,8.74
2023-11-17T04:28:00,rvs,8.82
2023-11-17T04:29:00,rvs,9.37
2023-11-17T04:30:00,rvs,9.35
2023-11-17T04:31:00,rvs,8.97
2023-11-17T04:32:00,rvs,8.96
2023-11-17T04:33:00,rvs,8.49
2023-11-17T04:34:00,rvs,8.56
2023-11-17T04:35:00,rvs,8.58
2023-11-17T04:36:00,rvs,8.45
2023-11-17T04:37:00,rvs,8.65
2023-11-17T04:38:00,rvs,8.55
2023-11-17T04:39:00,rvs,8.73
2023-11-17T04:40:00,rvs,8.75
2023-11-17T04:41:00,rvs,8.79
2023-11-17T04:42:00,rvs,9.31
2023-11-17T04:43:00,rvs,9.18
2023-11-17T04:44:00,rvs,8.91
2023-11-17T04:45:00,rvs,8.78
2023-11-17T04:46:00,rvs,13.22
2023-11-17T04:47:00,rvs,13.35
2023-11-17T04:48:00,rvs,11.75
2023-11-17T04:49:00,rvs,13.11
2023-11-17T04:50:00,rvs,15.52
2023-11-17T04:51:00,rvs,19.50
2023-11-17T04:52:00,rvs,19.52
2023-11-17T04:53:00,rvs,19.30
2023-11-17T04:54:00,rvs,21.68
2023-11-17T04:55:00,rvs,20.88
2023-11-17T04:56:00,rvs,21.48
2023-11-17T04:57:00,rvs,37.58
2023-11-17T04:58:00,rvs,39.74
2023-11-17T04:59:00,rvs,40.90
2023-11-17T05:00:00,rvs,41.64
2023-11-17T05:01:00,rvs,18.90
2023-11-17T05:02:00,rvs,16.92
2023-11-17T05:03:00,rvs,18.57
2023-11-17T05:04:00,rvs,22.69
2023-11-17T05:05:00,rvs,24.56
2023-11-17T05:06:00,rvs,25.71
2023-11-17T05:07:00,rvs,30.17
2023-11-17T05:08:00,rvs,29.89
2023-11-17T05:09:00,rvs,28.32
2023-11-17T05:10:00,rvs,31.18
2023-11-17T05:11:00,rvs,14.45
2023-11-17T05:12:00,rvs,17.42
2023-11-17T05:13:00,rvs,18.20
2023-11-17T05:14:00,rvs,18.92
2023-11-17T05:15:00,rvs,21.28
2023-11-17T05:16:00,rvs,21.75
2023-11-17T05:17:00,rvs,27.26
2023-11-17T05:18:00,rvs,28.09
2023-11-17T05:19:00,rvs,23.75
2023-11-17T05:20:00,rvs,24.31
2023-11-17T05:21:00,rvs,25.15
2023-11-17T05:22:00,rvs,24.44
2023-11-17T05:23:00,rvs,26.14
2023-11-17T05:24:00,rvs,28.93
2023-11-17T05:25:00,rvs,27.67
2023-11-17T05:26:00,rvs,29.66
2023-11-17T05:27:00,rvs,27.03
2023-11-17T05:28:00,rvs,28.17
2023-11-17T05:29:00,rvs,26.67
2023-11-17T05:30:00,rvs,24.02
2023-11-17T05:31:00,rvs,23.89
2023-11-17T05:32:00,rvs,24.21
2023-11-17T05:33:00,rvs,19.33
2023-11-17T05:34:00,rvs,14.72
2023-11-17T05:35:00,rvs,8.76
2023-11-17T05:36:00,rvs,8.61
2023-11-17T05:37:00,rvs,8.57
2023-11-17T05:38:00,rvs,9.09
2023-11-17T05:39:00,rvs,9.23
2023-11-17T05:40:00,rvs,9.27
2023-11-17T05:41:00,rvs,9.08
2023-11-17T05:42:00,rvs,8.61
2023-11-17T05:43:00,rvs,8.52
2023-11-17T05:44:00,rvs,7.96
2023-11-17T05:45:00,rvs,7.86
2023-11-17T05:46:00,rvs,7.91
2023-11-17T05:47:00,rvs,7.88
2023-11-17T05:48:00,rvs,7.98
2023-11-17T05:49:00,rvs,7.83
2023-11-17T05:50:00,rvs,7.93
2023-11-17T05:51:00,rvs,7.94
2023-11-17T05:52:00,rvs,8.14
2023-11-17T05:53:00,rvs,8.36
2023-11-17T05:54:00,rvs,8.29
2023-11-17T05:55:00,rvs,7.93
2023-11-17T05:56:00,rvs,7.82
2023-11-17T05:57:00,rvs,7.80
2023-11-17T05:58:00,rvs,10.30
2023-11-17T05:59:00,rvs,11.75
2023-11-17T06:00:00,rvs,12.56
2023-11-17T06:01:00,rvs,13.69
2023-11-17T06:02:00,rvs,16.15
2023-11-17T06:03:00,rvs,15.00
2023-11-17T06:04:00,rvs,14.29
2023-11-17T06:05:00,rvs,13.96
2023-11-17T06:06:00,rvs,18.20
2023-11-17T06:07:00,rvs,21.66
2023-11-17T06:08:00,rvs,23.92
2023-11-17T06:09:00,rvs,19.01
2023-11-17T06:10:00,rvs,18.68
2023-11-17T06:11:00,rvs,18.99
2023-11-17T06:12:00,rvs,17.51
2023-11-17T06:13:00,rvs,17.75
2023-11-17T06:14:00,rvs,17.59
2023-11-17T06:15:00,rvs,18.11
2023-11-17T06:16:00,rvs,16.90
2023-11-17T06:17:00,rvs,16.37
2023-11-17T06:18:00,rvs,18.07
2023-11-17T06:19:00,rvs,18.93
2023-11-17T06:20:00,rvs,18.65
2023-11-17T06:21:00,rvs,19.26
2023-11-17T06:22:00,rvs,33.11
2023-11-17T06:23:00,rvs,33.96
2023-11-17T06:24:00,rvs,33.91
2023-11-17T06:25:00,rvs,32.07
2023-11-17T06:26:00,rvs,18.65
2023-11-17T06:27:00,rvs,17.72
2023-11-17T06:28:00,rvs,17.73
2023-11-17T06:29:00,rvs,14.24
2023-11-17T06:30:00,rvs,14.77
2023-11-17T06:31:00,rvs,17.54
2023-11-17T06:32:00,rvs,18.05
2023-11-17T06:33:00,rvs,18.53
2023-11-17T06:34:00,rvs,20.21
2023-11-17T06:35:00,rvs,21.01
2023-11-17T06:36:00,rvs,24.13
2023-11-17T06:37:00,rvs,28.69
2023-11-17T06:38:00,rvs,29.00
2023-11-17T06:39:00,rvs,23.65
2023-11-17T06:40:00,rvs,24.54
2023-11-17T06:41:00,rvs,25.72
2023-11-17T06:42:00,rvs,25.54
2023-11-17T06:43:00,rvs,25.87
2023-11-17T06:44:00,rvs,26.23
2023-11-17T06:45:00,rvs,14.70
2023-11-17T06:46:00,rvs,9.08
2023-11-17T06:47:00,rvs,9.11
2023-11-17T06:48:00,rvs,9.04
2023-11-17T06:49:00,rvs,8.65
2023-11-17T06:50:00,rvs,8.80
2023-11-17T06:51:00,rvs,9.86
2023-11-17T06:52:00,rvs,9.53
2023-11-17T06:53:00,rvs,9.52
2023-11-17T06:54:00,rvs,8.91
2023-11-17T06:55:00,rvs,8.92
2023-11-17T06:56:00,rvs,8.35
2023-11-17T06:57:00,rvs,23.99
2023-11-17T06:58:00,rvs,7.96
2023-11-17T06:59:00,rvs,8.13
2023-11-17T07:00:00,rvs,8.02
2023-11-17T07:01:00,rvs,9.68
2023-11-17T07:02:00,rvs,9.68
2023-11-17T07:03:00,rvs,8.34
2023-11-17T07:04:00,rvs,8.68
2023-11-17T07:05:00,rvs,11.38
2023-11-17T07:06:00,rvs,12.42
2023-11-17T07:07:00,rvs,13.32
2023-11-17T07:08:00,rvs,15.63
2023-11-17T07:09:00,rvs,15.45
2023-11-17T07:10:00,rvs,18.18
2023-11-17T07:11:00,rvs,19.33
2023-11-17T07:12:00,rvs,19.42
2023-11-17T07:13:00,rvs,20.76
2023-11-17T07:14:00,rvs,22.71
2023-11-17T07:15:00,rvs,22.92
2023-11-17T07:16:00,rvs,24.28
2023-11-17T07:17:00,rvs,31.13
2023-11-17T07:18:00,rvs,30.94
2023-11-17T07:19:00,rvs,34.18
2023-11-17T07:20:00,rvs,32.58
2023-11-17T07:21:00,rvs,33.59
2023-11-17T07:22:00,rvs,25.36
2023-11-17T07:23:00,rvs,25.96
2023-11-17T07:24:00,rvs,26.20
2023-11-17T07:25:00,rvs,26.22
2023-11-17T07:26:00,rvs,35.83
2023-11-17T07:27:00,rvs,39.89
2023-11-17T07:28:00,rvs,41.27
2023-11-17T07:29:00,rvs,46.11
2023-11-17T07:30:00,rvs,34.83
2023-11-17T07:31:00,rvs,29.28
2023-11-17T07:32:00,rvs,31.40
2023-11-17T07:33:00,rvs,31.36
2023-11-17T07:34:00,rvs,33.29
2023-11-17T07:35:00,rvs,31.78
2023-11-17T07:36:00,rvs,34.90
2023-11-17T07:37:00,rvs,27.37
2023-11-17T07:38:00,rvs,29.48
2023-11-17T07:39:00,rvs,29.16
2023-11-17T07:40:00,rvs,29.58
2023-11-17T07:41:00,rvs,30.93
2023-11-17T07:42:00,rvs,31.25
2023-11-17T07:43:00,rvs,29.99
2023-11-17T07:44:00,rvs,30.30
2023-11-17T07:45:00,rvs,30.09
2023-11-17T07:46:00,rvs,33.91
2023-11-17T07:47:00,rvs,25.77
2023-11-17T07:48:00,rvs,27.02
2023-11-17T07:49:00,rvs,25.93
2023-11-17T07:50:00,rvs,25.47
2023-11-17T07:51:00,rvs,24.81
2023-11-17T07:52:00,rvs,25.29
2023-11-17T07:53:00,rvs,25.53
2023-11-17T07:54:00,rvs,27.86
2023-11-17T07:55:00,rvs,24.61
2023-11-17T07:56:00,rvs,26.26
2023-11-17T07:57:00,rvs,30.05
2023-11-17T07:58:00,rvs,40.32
2023-11-17T07:59:00,rvs,43.48
2023-11-17T08:00:00,rvs,63.04
2023-11-17T08:01:00,rvs,42.25
2023-11-17T08:02:00,rvs,37.34
2023-11-17T08:03:00,rvs,38.98
2023-11-17T08:04:00,rvs,11.75
2023-11-17T08:05:00,rvs,12.02
2023-11-17T08:06:00,rvs,12.66
2023-11-17T08:07:00,rvs,14.01
2023-11-17T08:08:00,rvs,16.11
2023-11-17T08:09:00,rvs,15.82
2023-11-17T08:10:00,rvs,17.85
2023-11-17T08:11:00,rvs,18.16
2023-11-17T08:12:00,rvs,18.60
2023-11-17T08:13:00,rvs,19.21
2023-11-17T08:14:00,rvs,17.15
2023-11-17T08:15:00,rvs,19.29
2023-11-17T08:16:00,rvs,19.25
2023-11-17T08:17:00,rvs,21.37
2023-11-17T08:18:00,rvs,28.53
2023-11-17T08:19:00,rvs,24.75
2023-11-17T08:20:00,rvs,25.49
2023-11-17T08:21:00,rvs,27.42
2023-11-17T08:22:00,rvs,29.39
2023-11-17T08:23:00,rvs,30.41
2023-11-17T08:24:00,rvs,18.10
2023-11-17T08:25:00,rvs,22.46
2023-11-17T08:26:00,rvs,23.46
2023-11-17T08:27:00,rvs,22.93
2023-11-17T08:28:00,rvs,20.64
2023-11-17T08:29:00,rvs,19.20
2023-11-17T08:30:00,rvs,19.11
2023-11-17T08:31:00,rvs,20.33
2023-11-17T08:32:00,rvs,25.83
2023-11-17T08:33:00,rvs,24.11
2023-11-17T08:34:00,rvs,23.87
2023-11-17T08:35:00,rvs,14.78
2023-11-17T08:36:00,rvs,14.89
2023-11-17T08:37:00,rvs,17.20
2023-11-17T08:38:00,rvs,18.64
2023-11-17T08:39:00,rvs,19.28
2023-11-17T08:40:00,rvs,19.89
2023-11-17T08:41:00,rvs,21.72
2023-11-17T08:42:00,rvs,36.36
2023-11-17T08:43:00,rvs,31.72
2023-11-17T08:44:00,rvs,32.58
2023-11-17T08:45:00,rvs,30.43
2023-11-17T08:46:00,rvs,29.95
2023-11-17T08:47:00,rvs,18.42
2023-11-17T08:48:00,rvs,19.36
2023-11-17T08:49:00,rvs,18.58
2023-11-17T08:50:00,rvs,12.26
2023-11-17T08:51:00,rvs,8.68
2023-11-17T08:52:00,rvs,8.03
2023-11-17T08:53:00,rvs,8.45
2023-11-17T08:54:00,rvs,8.16
2023-11-17T08:55:00,rvs,8.58
2023-11-17T08:56:00,rvs,8.14
2023-11-17T08:57:00,rvs,7.41
2023-11-17T08:58:00,rvs,7.44
2023-11-17T08:59:00,rvs,7.41
2023-11-17T09:00:00,rvs,7.45
2023-11-17T09:01:00,rvs,7.55
2023-11-17T09:02:00,rvs,7.81
2023-11-17T09:03:00,rvs,7.91
2023-11-17T09:04:00,rvs,7.85
2023-11-17T09:05:00,rvs,10.81
2023-11-17T09:06:00,rvs,12.28
2023-11-17T09:07:00,rvs,13.08
2023-11-17T09:08:00,rvs,15.55
2023-11-17T09:09:00,rvs,18.20
2023-11-17T09:10:00,rvs,20.28
2023-11-17T09:11:00,rvs,18.84
2023-11-17T09:12:00,rvs,17.93
2023-11-17T09:13:00,rvs,20.67
2023-11-17T09:14:00,rvs,21.51
2023-11-17T09:15:00,rvs,37.80
2023-11-17T09:16:00,rvs,20.62
2023-11-17T09:17:00,rvs,22.75
2023-11-17T09:18:00,rvs,25.15
2023-11-17T09:19:00,rvs,19.59
2023-11-17T09:20:00,rvs,21.16
2023-11-17T09:21:00,rvs,24.95
2023-11-17T09:22:00,rvs,24.63
2023-11-17T09:23:00,rvs,24.42
2023-11-17T09:24:00,rvs,25.49
2023-11-17T09:25:00,rvs,20.57
2023-11-17T09:26:00,rvs,19.46
2023-11-17T09:27:00,rvs,18.61
2023-11-17T09:28:00,rvs,17.51
2023-11-17T09:29:00,rvs,17.11
2023-11-17T09:30:00,rvs,18.82
2023-11-17T09:31:00,rvs,13.16
2023-11-17T09:32:00,rvs,8.46
2023-11-17T09:33:00,rvs,8.65
2023-11-17T09:34:00,rvs,11.89
2023-11-17T09:35:00,rvs,16.31
2023-11-17T09:36:00,rvs,18.18
2023-11-17T09:37:00,rvs,20.64
2023-11-17T09:38:00,rvs,27.47
2023-11-17T09:39:00,rvs,29.95
2023-11-17T09:40:00,rvs,30.81
2023-11-17T09:41:00,rvs,31.99
2023-11-17T09:42:00,rvs,32.47
2023-11-17T09:43:00,rvs,31.26
2023-11-17T09:44:00,rvs,28.67
2023-11-17T09:45:00,rvs,27.89
2023-11-17T09:46:00,rvs,27.26
2023-11-17T09:47:00,rvs,18.96
2023-11-17T09:48:00,rvs,20.51
2023-11-17T09:49:00,rvs,21.10
2023-11-17T09:50:00,rvs,20.87
2023-11-17T09:51:00,rvs,20.44
2023-11-17T09:52:00,rvs,20.21
2023-11-17T09:53:00,rvs,19.84
2023-11-17T09:54:00,rvs,20.14
2023-11-17T09:55:00,rvs,9.46
2023-11-17T09:56:00,rvs,9.45
2023-11-17T09:57:00,rvs,9.42
2023-11-17T09:58:00,rvs,13.03
2023-11-17T09:59:00,rvs,13.63
2023-11-17T10:00:00,rvs,14.96
2023-11-17T10:01:00,rvs,16.20
2023-11-17T10:02:00,rvs,16.60
2023-11-17T10:03:00,rvs,15.17
2023-11-17T10:04:00,rvs,14.50
2023-11-17T10:05:00,rvs,15.14
2023-11-17T10:06:00,rvs,14.91
2023-11-17T10:07:00,rvs,13.81
2023-11-17T10:08:00,rvs,13.82
2023-11-17T10:09:00,rvs,14.06
2023-11-17T10:10:00,rvs,14.02
2023-11-17T10:11:00,rvs,15.86
2023-11-17T10:12:00,rvs,14.44
2023-11-17T10:13:00,rvs,13.80
2023-11-17T10:14:00,rvs,9.69
2023-11-17T10:15:00,rvs,9.74
2023-11-17T10:16:00,rvs,10.29
2023-11-17T10:17:00,rvs,10.12
2023-11-17T10:18:00,rvs,10.75
2023-11-17T10:19:00,rvs,10.66
2023-11-17T10:20:00,rvs,9.91
2023-11-17T10:21:00,rvs,9.67
2023-11-17T10:22:00,rvs,9.68
2023-11-17T10:23:00,rvs,9.74
2023-11-17T10:24:00,rvs,12.58
2023-11-17T10:25:00,rvs,13.97
2023-11-17T10:26:00,rvs,19.39
2023-11-17T10:27:00,rvs,19.38
2023-11-17T10:28:00,rvs,19.70
2023-11-17T10:29:00,rvs,19.90
2023-11-17T10:30:00,rvs,19.12
2023-11-17T10:31:00,rvs,17.27
2023-11-17T10:32:00,rvs,12.55
2023-11-17T10:33:00,rvs,13.61
2023-11-17T10:34:00,rvs,15.08
2023-11-17T10:35:00,rvs,14.31
2023-11-17T10:36:00,rvs,14.22
2023-11-17T10:37:00,rvs,17.24
2023-11-17T10:38:00,rvs,21.48
2023-11-17T10:39:00,rvs,22.44
2023-11-17T10:40:00,rvs,22.86
2023-11-17T10:41:00,rvs,37.67
2023-11-17T10:42:00,rvs,13.55
2023-11-17T10:43:00,rvs,13.82
2023-11-17T10:44:00,rvs,15.04
2023-11-17T10:45:00,rvs,18.60
2023-11-17T10:46:00,rvs,21.05
2023-11-17T10:47:00,rvs,14.15
2023-11-17T10:48:00,rvs,20.48
2023-11-17T10:49:00,rvs,21.19
2023-11-17T10:50:00,rvs,32.87
2023-11-17T10:51:00,rvs,26.77
2023-11-17T10:52:00,rvs,26.01
2023-11-17T10:53:00,rvs,26.50
2023-11-17T10:54:00,rvs,14.60
2023-11-17T10:55:00,rvs,15.00
2023-11-17T10:56:00,rvs,15.13
2023-11-17T10:57:00,rvs,14.83
2023-11-17T10:58:00,rvs,15.10
2023-11-17T10:59:00,rvs,15.68
2023-11-17T11:00:00,rvs,10.04
2023-11-17T11:01:00,rvs,9.99
2023-11-17T11:02:00,rvs,9.88
2023-11-17T11:03:00,rvs,10.12
2023-11-17T11:04:00,rvs,27.33
2023-11-17T11:05:00,rvs,15.06
