#datetime,building,power
2022-01-15T00:00:00,nat,367.80
2022-01-15T00:02:00,nat,354.23
2022-01-15T00:04:00,nat,329.36
2022-01-15T00:06:00,nat,411.13
2022-01-15T00:08:00,nat,371.58
2022-01-15T00:10:00,nat,453.80
2022-01-15T00:12:00,nat,491.13
2022-01-15T00:14:00,nat,488.48
2022-01-15T00:16:00,nat,431.52
2022-01-15T00:18:00,nat,316.49
2022-01-15T00:20:00,nat,273.03
2022-01-15T00:22:00,nat,413.43
2022-01-15T00:24:00,nat,331.61
2022-01-15T00:26:00,nat,316.97
2022-01-15T00:28:00,nat,370.82
2022-01-15T00:30:00,nat,291.55
2022-01-15T00:32:00,nat,334.10
2022-01-15T00:34:00,nat,398.10
2022-01-15T00:36:00,nat,340.20
2022-01-15T00:37:00,nat,149.86
2022-01-15T00:39:00,nat,413.30
2022-01-15T00:41:00,nat,291.39
2022-01-15T00:43:00,nat,300.52
2022-01-15T00:45:00,nat,325.00
2022-01-15T00:47:00,nat,285.39
2022-01-15T00:48:00,nat,181.52
2022-01-15T00:50:00,nat,296.53
2022-01-15T00:52:00,nat,370.81
2022-01-15T00:53:00,nat,162.57
2022-01-15T00:54:00,nat,83.27
2022-01-15T00:56:00,nat,298.67
2022-01-15T00:57:00,nat,108.19
2022-01-15T00:59:00,nat,316.94
2022-01-15T01:01:00,nat,340.55
2022-01-15T01:03:00,nat,273.63
2022-01-15T01:05:00,nat,680.57
2022-01-15T01:08:00,nat,296.14
2022-01-15T01:10:00,nat,708.71
2022-01-15T01:12:00,nat,697.43
2022-01-15T01:14:00,nat,545.67
2022-01-15T01:16:00,nat,332.21
2022-01-15T01:18:00,nat,351.68
2022-01-15T01:19:00,nat,299.85
2022-01-15T01:21:00,nat,642.98
2022-01-15T01:24:00,nat,421.43
2022-01-15T01:26:00,nat,302.08
2022-01-15T01:28:00,nat,415.21
2022-01-15T01:30:00,nat,303.27
2022-01-15T01:32:00,nat,411.64
2022-01-15T01:34:00,nat,440.99
2022-01-15T01:36:00,nat,344.46
2022-01-15T01:38:00,nat,407.06
2022-01-15T01:39:00,nat,182.16
2022-01-15T01:41:00,nat,401.00
2022-01-15T01:42:00,nat,276.31
2022-01-15T01:44:00,nat,751.36
2022-01-15T01:45:00,nat,31.32
2022-01-15T01:47:00,nat,380.49
2022-01-15T01:48:00,nat,152.44
2022-01-15T01:49:00,nat,276.19
2022-01-15T01:51:00,nat,728.29
2022-01-15T01:53:00,nat,645.51
2022-01-15T01:55:00,nat,638.88
2022-01-15T01:57:00,nat,527.55
2022-01-15T01:59:00,nat,406.06
2022-01-15T02:00:00,nat,190.32
2022-01-15T02:02:00,nat,342.71
2022-01-15T02:04:00,nat,392.09
2022-01-15T02:06:00,nat,404.16
2022-01-15T02:08:00,nat,420.03
2022-01-15T02:10:00,nat,727.60
2022-01-15T02:12:00,nat,608.61
2022-01-15T02:14:00,nat,416.17
2022-01-15T02:16:00,nat,678.59
2022-01-15T02:18:00,nat,553.06
2022-01-15T02:20:00,nat,432.73
2022-01-15T02:21:00,nat,237.08
2022-01-15T02:22:00,nat,96.34
2022-01-15T02:24:00,nat,454.90
2022-01-15T02:26:00,nat,488.72
2022-01-15T02:27:00,nat,36.08
2022-01-15T02:29:00,nat,469.22
2022-01-15T02:31:00,nat,482.31
2022-01-15T02:32:00,nat,239.77
2022-01-15T02:34:00,nat,489.40
2022-01-15T02:35:00,nat,143.02
2022-01-15T02:37:00,nat,496.56
2022-01-15T02:39:00,nat,380.70
2022-01-15T02:40:00,nat,220.81
2022-01-15T02:42:00,nat,422.84
2022-01-15T02:43:00,nat,164.00
2022-01-15T02:45:00,nat,479.69
2022-01-15T02:47:00,nat,533.10
2022-01-15T02:49:00,nat,480.88
2022-01-15T02:51:00,nat,381.56
2022-01-15T02:53:00,nat,458.75
2022-01-15T02:55:00,nat,419.91
2022-01-15T02:57:00,nat,363.16
2022-01-15T02:59:00,nat,489.06
2022-01-15T03:01:00,nat,529.88
2022-01-15T03:03:00,nat,564.76
2022-01-15T03:04:00,nat,120.86
2022-01-15T03:06:00,nat,325.54
2022-01-15T03:07:00,nat,223.44
2022-01-15T03:08:00,nat,79.53
2022-01-15T03:10:00,nat,410.33
2022-01-15T03:11:00,nat,106.22
2022-01-15T03:13:00,nat,390.58
2022-01-15T03:15:00,nat,419.23
2022-01-15T03:17:00,nat,417.68
2022-01-15T03:19:00,nat,566.77
2022-01-15T03:21:00,nat,519.10
2022-01-15T03:22:00,nat,108.00
2022-01-15T03:24:00,nat,519.55
2022-01-15T03:26:00,nat,452.42
2022-01-15T03:28:00,nat,338.75
2022-01-15T03:30:00,nat,562.18
2022-01-15T03:32:00,nat,604.76
2022-01-15T03:34:00,nat,712.87
2022-01-15T03:35:00,nat,40.95
2022-01-15T03:37:00,nat,340.83
2022-01-15T03:39:00,nat,392.17
2022-01-15T03:41:00,nat,358.32
2022-01-15T03:43:00,nat,332.53
2022-01-15T03:44:00,nat,388.03
2022-01-15T03:46:00,nat,699.65
2022-01-15T03:48:00,nat,684.25
2022-01-15T03:50:00,nat,505.72
2022-01-15T03:51:00,nat,182.27
2022-01-15T03:53:00,nat,342.28
2022-01-15T03:54:00,nat,327.36
2022-01-15T03:56:00,nat,709.09
2022-01-15T03:59:00,nat,327.16
2022-01-15T04:00:00,nat,312.76
2022-01-15T04:01:00,nat,13.90
2022-01-15T04:03:00,nat,313.30
2022-01-15T04:05:00,nat,715.35
2022-01-15T04:07:00,nat,764.48
2022-01-15T04:08:00,nat,33.02
2022-01-15T04:10:00,nat,364.72
2022-01-15T04:11:00,nat,112.53
2022-01-15T04:13:00,nat,345.87
2022-01-15T04:15:00,nat,592.12
2022-01-15T04:16:00,nat,131.29
2022-01-15T04:18:00,nat,516.24
2022-01-15T04:20:00,nat,342.33
2022-01-15T04:22:00,nat,349.07
2022-01-15T04:24:00,nat,396.01
2022-01-15T04:26:00,nat,358.66
2022-01-15T04:28:00,nat,699.60
2022-01-15T04:30:00,nat,547.96
2022-01-15T04:32:00,nat,332.82
2022-01-15T04:34:00,nat,321.23
2022-01-15T04:36:00,nat,361.12
2022-01-15T04:38:00,nat,341.90
2022-01-15T04:39:00,nat,179.58
2022-01-15T04:41:00,nat,334.07
2022-01-15T04:43:00,nat,539.55
2022-01-15T04:45:00,nat,328.82
2022-01-15T04:46:00,nat,328.30
2022-01-15T04:48:00,nat,720.91
2022-01-15T04:49:00,nat,4.24
2022-01-15T04:51:00,nat,327.66
2022-01-15T04:53:00,nat,319.11
2022-01-15T04:55:00,nat,357.01
2022-01-15T04:57:00,nat,318.27
2022-01-15T04:59:00,nat,333.28
2022-01-15T05:01:00,nat,760.72
2022-01-15T05:03:00,nat,703.80
2022-01-15T05:05:00,nat,708.13
2022-01-15T05:07:00,nat,616.54
2022-01-15T05:09:00,nat,499.98
2022-01-15T05:11:00,nat,368.79
2022-01-15T05:13:00,nat,375.63
2022-01-15T05:14:00,nat,224.40
2022-01-15T05:16:00,nat,451.07
2022-01-15T05:18:00,nat,503.16
2022-01-15T05:20:00,nat,450.12
2022-01-15T05:22:00,nat,388.46
2022-01-15T05:24:00,nat,445.48
2022-01-15T05:25:00,nat,165.57
2022-01-15T05:26:00,nat,81.67
2022-01-15T05:28:00,nat,320.69
2022-01-15T05:30:00,nat,356.30
2022-01-15T05:31:00,nat,197.32
2022-01-15T05:33:00,nat,486.64
2022-01-15T05:35:00,nat,515.30
2022-01-15T05:36:00,nat,47.38
2022-01-15T05:38:00,nat,399.93
2022-01-15T05:39:00,nat,227.18
2022-01-15T05:41:00,nat,457.14
2022-01-15T05:42:00,nat,289.73
2022-01-15T05:44:00,nat,566.54
2022-01-15T05:46:00,nat,442.87
2022-01-15T05:48:00,nat,410.37
2022-01-15T05:50:00,nat,570.15
2022-01-15T05:51:00,nat,79.46
2022-01-15T05:53:00,nat,341.76
2022-01-15T05:55:00,nat,531.88
2022-01-15T05:57:00,nat,538.66
2022-01-15T05:59:00,nat,579.23
2022-01-15T06:01:00,nat,529.05
2022-01-15T06:03:00,nat,574.93
2022-01-15T06:05:00,nat,542.05
2022-01-15T06:07:00,nat,481.90
2022-01-15T06:09:00,nat,306.42
2022-01-15T06:11:00,nat,443.74
2022-01-15T06:12:00,nat,214.58
2022-01-15T06:14:00,nat,496.48
2022-01-15T06:16:00,nat,498.57
2022-01-15T06:18:00,nat,354.98
2022-01-15T06:20:00,nat,691.97
2022-01-15T06:21:00,nat,20.97
2022-01-15T06:23:00,nat,428.38
2022-01-15T06:25:00,nat,384.67
2022-01-15T06:26:00,nat,167.34
2022-01-15T06:28:00,nat,428.72
2022-01-15T06:30:00,nat,421.80
2022-01-15T06:32:00,nat,797.11
2022-01-15T06:34:00,nat,640.46
2022-01-15T06:36:00,nat,384.23
2022-01-15T06:38:00,nat,451.02
2022-01-15T06:39:00,nat,223.21
2022-01-15T06:41:00,nat,424.47
2022-01-15T06:42:00,nat,204.22
2022-01-15T06:44:00,nat,416.58
2022-01-15T06:46:00,nat,467.88
2022-01-15T06:47:00,nat,161.84
2022-01-15T06:49:00,nat,376.30
2022-01-15T06:50:00,nat,303.56
2022-01-15T06:52:00,nat,532.91
2022-01-15T06:54:00,nat,420.88
2022-01-15T06:56:00,nat,469.50
2022-01-15T06:58:00,nat,409.20
2022-01-15T06:59:00,nat,357.54
2022-01-15T07:01:00,nat,952.51
2022-01-15T07:02:00,nat,50.20
2022-01-15T07:03:00,nat,254.34
2022-01-15T07:05:00,nat,459.29
2022-01-15T07:06:00,nat,226.01
2022-01-15T07:08:00,nat,894.69
2022-01-15T07:10:00,nat,846.45
2022-01-15T07:12:00,nat,858.67
2022-01-15T07:13:00,nat,74.86
2022-01-15T07:15:00,nat,543.13
2022-01-15T07:16:00,nat,390.73
2022-01-15T07:18:00,nat,914.21
2022-01-15T07:20:00,nat,686.04
2022-01-15T07:21:00,nat,330.00
2022-01-15T07:23:00,nat,877.35
2022-01-15T07:25:00,nat,696.42
2022-01-15T07:27:00,nat,530.13
2022-01-15T07:29:00,nat,443.59
2022-01-15T07:31:00,nat,863.35
2022-01-15T07:33:00,nat,802.03
2022-01-15T07:35:00,nat,908.12
2022-01-15T07:37:00,nat,843.87
2022-01-15T07:39:00,nat,815.64
2022-01-15T07:41:00,nat,898.17
2022-01-15T07:43:00,nat,828.37
2022-01-15T07:44:00,nat,69.76
2022-01-15T07:46:00,nat,495.17
2022-01-15T07:48:00,nat,819.63
2022-01-15T07:50:00,nat,653.13
2022-01-15T07:52:00,nat,477.95
2022-01-15T07:54:00,nat,489.12
2022-01-15T07:56:00,nat,513.01
2022-01-15T07:57:00,nat,235.84
2022-01-15T07:59:00,nat,496.31
2022-01-15T08:01:00,nat,491.58
2022-01-15T08:02:00,nat,283.13
2022-01-15T08:04:00,nat,619.75
2022-01-15T08:06:00,nat,677.08
2022-01-15T08:08:00,nat,653.10
2022-01-15T08:10:00,nat,610.46
2022-01-15T08:11:00,nat,309.05
2022-01-15T08:13:00,nat,600.83
2022-01-15T08:14:00,nat,313.36
2022-01-15T08:16:00,nat,728.21
2022-01-15T08:18:00,nat,612.35
2022-01-15T08:19:00,nat,118.71
2022-01-15T08:21:00,nat,495.07
2022-01-15T08:23:00,nat,498.08
2022-01-15T08:24:00,nat,264.29
2022-01-15T08:26:00,nat,546.77
2022-01-15T08:28:00,nat,441.21
2022-01-15T08:30:00,nat,533.28
2022-01-15T08:31:00,nat,221.60
2022-01-15T08:33:00,nat,535.80
2022-01-15T08:35:00,nat,504.50
2022-01-15T08:36:00,nat,295.94
2022-01-15T08:38:00,nat,594.47
2022-01-15T08:40:00,nat,513.81
2022-01-15T08:41:00,nat,253.20
2022-01-15T08:43:00,nat,558.16
2022-01-15T08:44:00,nat,255.11
2022-01-15T08:46:00,nat,658.75
2022-01-15T08:48:00,nat,641.32
2022-01-15T08:50:00,nat,728.78
2022-01-15T08:52:00,nat,591.00
2022-01-15T08:54:00,nat,631.76
2022-01-15T08:56:00,nat,502.39
2022-01-15T08:58:00,nat,813.58
2022-01-15T09:00:00,nat,778.72
2022-01-15T09:02:00,nat,849.48
2022-01-15T09:04:00,nat,750.72
2022-01-15T09:05:00,nat,250.84
2022-01-15T09:18:00,nat,257.71
2022-01-15T09:21:00,nat,377.20
2022-01-15T09:22:00,nat,167.07
2022-01-15T09:39:00,nat,346.53
2022-01-15T09:42:00,nat,193.66
2022-01-15T09:55:00,nat,194.01
2022-01-15T10:04:00,nat,292.88
2022-01-15T10:09:00,nat,493.07
2022-01-15T10:14:00,nat,501.08
2022-01-15T10:20:00,nat,231.86
2022-01-15T10:33:00,nat,521.03
2022-01-15T10:40:00,nat,256.73
2022-01-15T10:47:00,nat,440.66
2022-01-15T10:48:00,nat,78.66
2022-01-15T11:09:00,nat,249.97
2022-01-15T11:23:00,nat,467.80
2022-01-15T11:26:00,nat,31.19
2022-01-15T11:46:00,nat,26.71
2022-01-15T11:55:00,nat,492.83
2022-01-15T12:10:00,nat,602.45
2022-01-15T12:18:00,nat,259.37
2022-01-15T12:19:00,nat,608.99
2022-01-15T12:27:00,nat,226.00
2022-01-15T12:35:00,nat,598.70
2022-01-15T12:56:00,nat,546.13
2022-01-15T12:57:00,nat,340.95
2022-01-15T12:58:00,nat,122.48
2022-01-15T13:00:00,nat,539.23
2022-01-15T13:01:00,nat,211.54
2022-01-15T13:03:00,nat,566.13
2022-01-15T13:04:00,nat,181.13
2022-01-15T13:05:00,nat,440.13
2022-01-15T13:07:00,nat,707.44
2022-01-15T13:09:00,nat,548.46
2022-01-15T13:11:00,nat,516.62
2022-01-15T13:13:00,nat,507.54
2022-01-15T13:15:00,nat,611.76
2022-01-15T13:17:00,nat,825.58
2022-01-15T13:19:00,nat,852.34
2022-01-15T13:21:00,nat,787.84
2022-01-15T13:23:00,nat,833.62
2022-01-15T13:25:00,nat,817.07
2022-01-15T13:27:00,nat,802.21
2022-01-15T13:28:00,nat,90.69
2022-01-15T13:30:00,nat,886.34
2022-01-15T13:38:00,nat,591.04
2022-01-15T13:51:00,nat,315.14
2022-01-15T13:58:00,nat,548.16
2022-01-15T14:16:00,nat,271.47
2022-01-15T14:19:00,nat,396.51
2022-01-15T14:21:00,nat,849.21
2022-01-15T14:23:00,nat,798.07
2022-01-15T14:24:00,nat,63.69
2022-01-15T14:26:00,nat,788.41
2022-01-15T14:27:00,nat,88.59
2022-01-15T14:29:00,nat,546.00
2022-01-15T14:31:00,nat,866.30
2022-01-15T14:33:00,nat,667.37
2022-01-15T14:35:00,nat,611.30
2022-01-15T14:36:00,nat,365.83
2022-01-15T14:38:00,nat,837.66
2022-01-15T14:40:00,nat,813.76
2022-01-15T14:42:00,nat,738.22
2022-01-15T14:43:00,nat,198.11
2022-01-15T14:45:00,nat,623.17
2022-01-15T14:46:00,nat,389.09
2022-01-15T14:48:00,nat,807.65
2022-01-15T15:09:00,nat,537.38
2022-01-15T15:24:00,nat,193.73
2022-01-15T15:27:00,nat,581.97
2022-01-15T15:38:00,nat,599.58
2022-01-15T16:03:00,nat,94.41
2022-01-15T16:06:00,nat,323.67
2022-01-15T16:09:00,nat,191.72
2022-01-15T16:19:00,nat,658.10
2022-01-15T16:24:00,nat,217.13
2022-01-15T16:27:00,nat,223.76
2022-01-15T16:51:00,nat,469.65
2022-01-15T16:56:00,nat,445.90
2022-01-15T16:57:00,nat,7.28
2022-01-15T16:59:00,nat,466.37
2022-01-15T17:01:00,nat,443.78
2022-01-15T17:03:00,nat,503.06
2022-01-15T17:05:00,nat,731.89
2022-01-15T17:07:00,nat,769.11
2022-01-15T17:09:00,nat,802.65
2022-01-15T17:16:00,nat,543.48
2022-01-15T17:27:00,nat,187.02
2022-01-15T17:35:00,nat,847.93
2022-01-15T17:37:00,nat,741.66
2022-01-15T17:39:00,nat,756.31
2022-01-15T17:41:00,nat,810.24
2022-01-15T17:42:00,nat,123.27
2022-01-15T17:43:00,nat,307.08
2022-01-15T17:45:00,nat,771.76
2022-01-15T17:47:00,nat,739.30
2022-01-15T17:49:00,nat,758.51
2022-01-15T17:51:00,nat,715.50
2022-01-15T17:53:00,nat,731.09
2022-01-15T17:54:00,nat,47.19
2022-01-15T17:56:00,nat,467.10
2022-01-15T17:57:00,nat,219.85
2022-01-15T17:59:00,nat,515.47
2022-01-15T18:01:00,nat,537.72
2022-01-15T18:02:00,nat,195.25
2022-01-15T18:04:00,nat,723.27
2022-01-15T18:05:00,nat,97.27
2022-01-15T18:07:00,nat,472.71
2022-01-15T18:09:00,nat,433.10
2022-01-15T18:11:00,nat,784.62
2022-01-15T18:13:00,nat,576.98
2022-01-15T18:15:00,nat,538.69
2022-01-15T18:16:00,nat,246.52
2022-01-15T18:17:00,nat,198.89
2022-01-15T18:19:00,nat,419.62
2022-01-15T18:21:00,nat,787.93
2022-01-15T18:23:00,nat,622.68
2022-01-15T18:24:00,nat,394.75
2022-01-15T18:26:00,nat,789.69
2022-01-15T18:28:00,nat,543.33
2022-01-15T18:30:00,nat,500.30
2022-01-15T18:32:00,nat,429.17
2022-01-15T18:34:00,nat,537.33
2022-01-15T18:36:00,nat,527.23
2022-01-15T18:37:00,nat,158.81
2022-01-15T18:39:00,nat,532.84
2022-01-15T18:41:00,nat,457.87
2022-01-15T18:43:00,nat,507.97
2022-01-15T18:44:00,nat,266.53
2022-01-15T18:46:00,nat,763.82
2022-01-15T18:48:00,nat,590.50
2022-01-15T18:50:00,nat,488.62
2022-01-15T18:52:00,nat,555.53
2022-01-15T18:54:00,nat,427.31
2022-01-15T18:56:00,nat,488.52
2022-01-15T18:58:00,nat,523.89
2022-01-15T19:00:00,nat,731.23
2022-01-15T19:01:00,nat,32.54
2022-01-15T19:03:00,nat,479.55
2022-01-15T19:05:00,nat,435.87
2022-01-15T19:07:00,nat,709.51
2022-01-15T19:09:00,nat,701.73
2022-01-15T19:11:00,nat,783.54
2022-01-15T19:12:00,nat,35.66
2022-01-15T19:14:00,nat,503.94
2022-01-15T19:16:00,nat,463.08
2022-01-15T19:18:00,nat,716.22
2022-01-15T19:20:00,nat,724.09
2022-01-15T19:22:00,nat,637.60
2022-01-15T19:23:00,nat,157.60
2022-01-15T19:25:00,nat,505.17
2022-01-15T19:26:00,nat,135.79
2022-01-15T19:28:00,nat,734.35
2022-01-15T19:29:00,nat,145.21
2022-01-15T19:31:00,nat,701.98
2022-01-15T19:33:00,nat,622.48
2022-01-15T19:35:00,nat,458.45
2022-01-15T19:37:00,nat,475.74
2022-01-15T19:39:00,nat,504.60
2022-01-15T19:43:00,nat,454.04
2022-01-15T19:45:00,nat,424.69
2022-01-15T19:49:00,nat,681.76
2022-01-15T19:52:00,nat,469.05
2022-01-15T19:54:00,nat,871.64
2022-01-15T19:58:00,nat,888.01
2022-01-15T20:02:00,nat,433.13
2022-01-15T20:07:00,nat,408.87
2022-01-15T20:09:00,nat,911.29
2022-01-15T20:14:00,nat,442.71
2022-01-15T20:15:00,nat,15.82
2022-01-15T20:17:00,nat,905.37
2022-01-15T20:18:00,nat,57.61
2022-01-15T20:19:00,nat,394.87
2022-01-15T20:21:00,nat,674.72
2022-01-15T20:22:00,nat,524.84
2022-01-15T20:24:00,nat,667.18
2022-01-15T20:27:00,nat,372.47
2022-01-15T20:34:00,nat,430.24
2022-01-15T20:37:00,nat,152.07
2022-01-15T20:43:00,nat,432.10
2022-01-15T20:45:00,nat,699.02
2022-01-15T20:48:00,nat,153.88
2022-01-15T20:50:00,nat,501.61
2022-01-15T20:51:00,nat,372.90
2022-01-15T20:53:00,nat,732.53
2022-01-15T20:55:00,nat,783.13
2022-01-15T20:56:00,nat,30.88
2022-01-15T20:58:00,nat,470.52
2022-01-15T21:00:00,nat,463.94
2022-01-15T21:02:00,nat,415.59
2022-01-15T21:04:00,nat,700.63
2022-01-15T21:06:00,nat,744.12
2022-01-15T21:08:00,nat,643.15
2022-01-15T21:10:00,nat,419.51
2022-01-15T21:12:00,nat,515.45
2022-01-15T21:14:00,nat,665.09
2022-01-15T21:16:00,nat,454.35
2022-01-15T21:17:00,nat,174.38
2022-01-15T21:19:00,nat,513.12
2022-01-15T21:21:00,nat,438.89
2022-01-15T21:23:00,nat,613.98
2022-01-15T21:24:00,nat,253.98
2022-01-15T21:26:00,nat,460.97
2022-01-15T21:28:00,nat,469.81
2022-01-15T21:29:00,nat,230.42
2022-01-15T21:31:00,nat,504.39
2022-01-15T21:32:00,nat,342.12
2022-01-15T21:33:00,nat,33.25
2022-01-15T21:35:00,nat,533.04
2022-01-15T21:37:00,nat,473.08
2022-01-15T21:38:00,nat,357.63
2022-01-15T21:40:00,nat,692.07
2022-01-15T21:42:00,nat,718.19
2022-01-15T21:43:00,nat,106.12
2022-01-15T21:45:00,nat,485.42
2022-01-15T21:46:00,nat,381.55
2022-01-15T21:48:00,nat,583.80
2022-01-15T21:50:00,nat,444.78
2022-01-15T21:52:00,nat,481.69
2022-01-15T21:54:00,nat,447.42
2022-01-15T21:56:00,nat,524.15
2022-01-15T21:58:00,nat,697.30
2022-01-15T22:00:00,nat,870.30
2022-01-15T22:02:00,nat,899.10
2022-01-15T22:03:00,nat,26.64
2022-01-15T22:05:00,nat,850.64
2022-01-15T22:07:00,nat,845.11
2022-01-15T22:10:00,nat,813.76
2022-01-15T22:11:00,nat,26.69
2022-01-15T22:13:00,nat,500.27
2022-01-15T22:15:00,nat,460.87
2022-01-15T22:17:00,nat,441.50
2022-01-15T22:18:00,nat,350.37
2022-01-15T22:20:00,nat,806.05
2022-01-15T22:22:00,nat,570.32
2022-01-15T22:24:00,nat,451.85
2022-01-15T22:26:00,nat,498.20
2022-01-15T22:28:00,nat,424.51
2022-01-15T22:30:00,nat,409.23
2022-01-15T22:31:00,nat,188.16
2022-01-15T22:32:00,nat,337.33
2022-01-15T22:34:00,nat,837.62
2022-01-15T22:36:00,nat,830.40
2022-01-15T22:38:00,nat,581.05
2022-01-15T22:40:00,nat,462.00
2022-01-15T22:42:00,nat,424.84
2022-01-15T22:44:00,nat,388.43
2022-01-15T22:46:00,nat,487.08
2022-01-15T22:48:00,nat,376.35
2022-01-15T22:50:00,nat,734.82
2022-01-15T22:52:00,nat,722.71
2022-01-15T22:55:00,nat,473.69
2022-01-15T22:57:00,nat,741.45
2022-01-15T22:59:00,nat,599.01
2022-01-15T23:01:00,nat,388.18
2022-01-15T23:03:00,nat,607.69
2022-01-15T23:05:00,nat,675.01
2022-01-15T23:06:00,nat,182.41
2022-01-15T23:08:00,nat,779.78
2022-01-15T23:09:00,nat,31.87
2022-01-15T23:11:00,nat,407.44
2022-01-15T23:12:00,nat,346.44
2022-01-15T23:14:00,nat,773.37
2022-01-15T23:17:00,nat,368.57
2022-01-15T23:19:00,nat,401.35
2022-01-15T23:20:00,nat,89.28
2022-01-15T23:22:00,nat,383.08
2022-01-15T23:23:00,nat,292.55
2022-01-15T23:25:00,nat,701.52
2022-01-15T23:27:00,nat,551.88
2022-01-15T23:28:00,nat,183.82
2022-01-15T23:30:00,nat,458.32
2022-01-15T23:31:00,nat,127.32
2022-01-15T23:32:00,nat,99.30
2022-01-15T23:34:00,nat,423.29
2022-01-15T23:36:00,nat,388.45
2022-01-15T23:38:00,nat,282.16
2022-01-15T23:40:00,nat,402.79
2022-01-15T23:42:00,nat,392.25
2022-01-15T23:44:00,nat,470.46
2022-01-15T23:46:00,nat,572.08
2022-01-15T23:48:00,nat,480.74
2022-01-15T23:50:00,nat,439.92
2022-01-15T23:52:00,nat,490.72
2022-01-15T23:54:00,nat,368.80
2022-01-15T23:56:00,nat,356.96
2022-01-15T23:58:00,nat,365.80
