#datetime,building,power
2022-09-13T00:00:00,kyn,60.00
2022-09-13T00:02:00,kyn,60.00
2022-09-13T00:04:00,kyn,48.05
2022-09-13T00:05:00,kyn,35.98
2022-09-13T00:07:00,kyn,47.93
2022-09-13T00:09:00,kyn,60.00
2022-09-13T00:11:00,kyn,60.00
2022-09-13T00:13:00,kyn,60.00
2022-09-13T00:15:00,kyn,48.05
2022-09-13T00:17:00,kyn,60.00
2022-09-13T00:19:00,kyn,60.00
2022-09-13T00:20:00,kyn,24.02
2022-09-13T00:22:00,kyn,60.00
2022-09-13T00:24:00,kyn,47.93
2022-09-13T00:25:00,kyn,24.02
2022-09-13T00:27:00,kyn,60.00
2022-09-13T00:29:00,kyn,48.05
2022-09-13T00:31:00,kyn,60.00
2022-09-13T00:32:00,kyn,24.02
2022-09-13T00:34:00,kyn,47.93
2022-09-13T00:35:00,kyn,24.02
2022-09-13T00:37:00,kyn,48.05
2022-09-13T00:38:00,kyn,23.91
2022-09-13T00:40:00,kyn,48.05
2022-09-13T00:41:00,kyn,24.02
2022-09-13T00:43:00,kyn,60.00
2022-09-13T00:44:00,kyn,24.02
2022-09-13T00:46:00,kyn,47.93
2022-09-13T00:48:00,kyn,48.05
2022-09-13T00:50:00,kyn,47.93
2022-09-13T00:52:00,kyn,60.00
2022-09-13T00:53:00,kyn,24.02
2022-09-13T00:55:00,kyn,48.05
2022-09-13T00:57:00,kyn,47.93
2022-09-13T00:59:00,kyn,60.00
2022-09-13T01:01:00,kyn,48.05
2022-09-13T01:02:00,kyn,24.02
2022-09-13T01:04:00,kyn,47.93
2022-09-13T01:06:00,kyn,60.00
2022-09-13T01:08:00,kyn,48.05
2022-09-13T01:09:00,kyn,24.02
2022-09-13T01:11:00,kyn,47.93
2022-09-13T01:13:00,kyn,48.05
2022-09-13T01:15:00,kyn,48.05
2022-09-13T01:17:00,kyn,47.93
2022-09-13T01:18:00,kyn,24.02
2022-09-13T01:20:00,kyn,60.00
2022-09-13T01:22:00,kyn,48.05
2022-09-13T01:24:00,kyn,47.93
2022-09-13T01:26:00,kyn,60.00
2022-09-13T01:28:00,kyn,48.05
2022-09-13T01:29:00,kyn,35.98
2022-09-13T01:31:00,kyn,60.00
2022-09-13T01:33:00,kyn,48.05
2022-09-13T01:35:00,kyn,60.00
2022-09-13T01:37:00,kyn,60.00
2022-09-13T01:39:00,kyn,60.00
2022-09-13T01:41:00,kyn,47.93
2022-09-13T01:42:00,kyn,24.02
2022-09-13T01:44:00,kyn,60.00
2022-09-13T01:46:00,kyn,60.00
2022-09-13T01:48:00,kyn,48.05
2022-09-13T01:49:00,kyn,23.91
2022-09-13T01:51:00,kyn,60.00
2022-09-13T01:52:00,kyn,24.02
2022-09-13T01:53:00,kyn,35.98
2022-09-13T01:55:00,kyn,84.02
2022-09-13T01:57:00,kyn,60.00
2022-09-13T01:59:00,kyn,60.00
2022-09-13T02:01:00,kyn,60.00
2022-09-13T02:03:00,kyn,60.00
2022-09-13T02:05:00,kyn,48.05
2022-09-13T02:07:00,kyn,60.00
2022-09-13T02:09:00,kyn,60.00
2022-09-13T02:11:00,kyn,47.93
2022-09-13T02:13:00,kyn,60.00
2022-09-13T02:15:00,kyn,48.05
2022-09-13T02:17:00,kyn,48.05
2022-09-13T02:19:00,kyn,60.00
2022-09-13T02:21:00,kyn,47.93
2022-09-13T02:22:00,kyn,35.98
2022-09-13T02:24:00,kyn,48.05
2022-09-13T02:26:00,kyn,60.00
2022-09-13T02:28:00,kyn,60.00
2022-09-13T02:29:00,kyn,24.02
2022-09-13T02:31:00,kyn,60.00
2022-09-13T02:33:00,kyn,60.00
2022-09-13T02:35:00,kyn,47.93
2022-09-13T02:37:00,kyn,60.00
2022-09-13T02:39:00,kyn,60.00
2022-09-13T02:40:00,kyn,24.02
2022-09-13T02:42:00,kyn,60.00
2022-09-13T02:44:00,kyn,60.00
2022-09-13T02:46:00,kyn,48.05
2022-09-13T02:48:00,kyn,60.00
2022-09-13T02:49:00,kyn,24.02
2022-09-13T02:51:00,kyn,60.00
2022-09-13T02:53:00,kyn,47.93
2022-09-13T02:55:00,kyn,60.00
2022-09-13T02:56:00,kyn,24.02
2022-09-13T02:58:00,kyn,60.00
2022-09-13T03:00:00,kyn,60.00
2022-09-13T03:02:00,kyn,48.05
2022-09-13T03:03:00,kyn,23.91
2022-09-13T03:05:00,kyn,48.05
2022-09-13T03:07:00,kyn,48.05
2022-09-13T03:09:00,kyn,60.00
2022-09-13T03:11:00,kyn,47.93
2022-09-13T03:13:00,kyn,48.05
2022-09-13T03:15:00,kyn,60.00
2022-09-13T03:16:00,kyn,24.02
2022-09-13T03:18:00,kyn,47.93
2022-09-13T03:19:00,kyn,35.98
2022-09-13T03:21:00,kyn,60.00
2022-09-13T03:23:00,kyn,48.05
2022-09-13T03:24:00,kyn,24.02
2022-09-13T03:26:00,kyn,60.00
2022-09-13T03:28:00,kyn,60.00
2022-09-13T03:30:00,kyn,47.93
2022-09-13T03:32:00,kyn,60.00
2022-09-13T03:34:00,kyn,60.00
2022-09-13T03:36:00,kyn,72.07
2022-09-13T03:38:00,kyn,47.93
2022-09-13T03:39:00,kyn,36.09
2022-09-13T03:41:00,kyn,47.93
2022-09-13T03:42:00,kyn,35.98
2022-09-13T03:44:00,kyn,48.05
2022-09-13T03:46:00,kyn,48.05
2022-09-13T03:48:00,kyn,60.00
2022-09-13T03:50:00,kyn,47.93
2022-09-13T03:52:00,kyn,48.05
2022-09-13T03:54:00,kyn,60.00
2022-09-13T03:56:00,kyn,47.93
2022-09-13T03:58:00,kyn,48.05
2022-09-13T03:59:00,kyn,35.98
2022-09-13T04:01:00,kyn,48.05
2022-09-13T04:03:00,kyn,47.93
2022-09-13T04:05:00,kyn,48.05
2022-09-13T04:06:00,kyn,24.02
2022-09-13T04:07:00,kyn,35.98
2022-09-13T04:09:00,kyn,60.00
2022-09-13T04:11:00,kyn,60.00
2022-09-13T04:13:00,kyn,60.00
2022-09-13T04:15:00,kyn,48.05
2022-09-13T04:17:00,kyn,60.00
2022-09-13T04:19:00,kyn,60.00
2022-09-13T04:20:00,kyn,35.98
2022-09-13T04:22:00,kyn,60.00
2022-09-13T04:24:00,kyn,60.00
2022-09-13T04:25:00,kyn,24.02
2022-09-13T04:27:00,kyn,60.00
2022-09-13T04:29:00,kyn,71.95
2022-09-13T04:31:00,kyn,84.02
2022-09-13T04:33:00,kyn,71.95
2022-09-13T04:35:00,kyn,60.00
2022-09-13T04:36:00,kyn,24.02
2022-09-13T04:38:00,kyn,71.95
2022-09-13T04:39:00,kyn,36.09
2022-09-13T04:41:00,kyn,60.00
2022-09-13T04:43:00,kyn,71.95
2022-09-13T04:45:00,kyn,71.95
2022-09-13T04:47:00,kyn,72.07
2022-09-13T04:49:00,kyn,84.02
2022-09-13T04:51:00,kyn,71.95
2022-09-13T04:53:00,kyn,71.95
2022-09-13T04:55:00,kyn,72.07
2022-09-13T04:57:00,kyn,71.95
2022-09-13T04:59:00,kyn,60.00
2022-09-13T05:01:00,kyn,72.07
2022-09-13T05:03:00,kyn,71.95
2022-09-13T05:05:00,kyn,168.05
2022-09-13T05:08:00,kyn,311.95
2022-09-13T05:10:00,kyn,180.00
2022-09-13T05:12:00,kyn,168.05
2022-09-13T05:13:00,kyn,95.98
2022-09-13T05:15:00,kyn,180.00
2022-09-13T05:17:00,kyn,180.00
2022-09-13T05:19:00,kyn,180.00
2022-09-13T05:20:00,kyn,84.02
2022-09-13T05:22:00,kyn,167.93
2022-09-13T05:24:00,kyn,168.05
2022-09-13T05:26:00,kyn,167.93
2022-09-13T05:27:00,kyn,84.02
2022-09-13T05:29:00,kyn,168.05
2022-09-13T05:31:00,kyn,167.93
2022-09-13T05:32:00,kyn,84.02
2022-09-13T05:34:00,kyn,168.05
2022-09-13T05:36:00,kyn,180.00
2022-09-13T05:37:00,kyn,95.98
2022-09-13T05:39:00,kyn,180.00
2022-09-13T05:41:00,kyn,180.00
2022-09-13T05:43:00,kyn,180.00
2022-09-13T05:45:00,kyn,180.00
2022-09-13T05:47:00,kyn,168.05
2022-09-13T05:48:00,kyn,71.95
2022-09-13T05:50:00,kyn,168.05
2022-09-13T05:51:00,kyn,71.95
2022-09-13T05:53:00,kyn,155.98
2022-09-13T05:55:00,kyn,155.98
2022-09-13T05:57:00,kyn,168.05
2022-09-13T05:59:00,kyn,155.98
2022-09-13T06:01:00,kyn,155.98
2022-09-13T06:03:00,kyn,168.05
2022-09-13T06:04:00,kyn,84.02
2022-09-13T06:06:00,kyn,180.00
2022-09-13T06:08:00,kyn,167.93
2022-09-13T06:10:00,kyn,180.00
2022-09-13T06:11:00,kyn,96.09
2022-09-13T06:13:00,kyn,180.00
2022-09-13T06:15:00,kyn,167.93
2022-09-13T06:17:00,kyn,155.98
2022-09-13T06:19:00,kyn,156.09
2022-09-13T06:21:00,kyn,167.93
2022-09-13T06:23:00,kyn,180.00
2022-09-13T06:25:00,kyn,168.05
2022-09-13T06:27:00,kyn,155.98
2022-09-13T06:28:00,kyn,84.02
2022-09-13T06:30:00,kyn,167.93
2022-09-13T06:32:00,kyn,180.00
2022-09-13T06:33:00,kyn,96.09
2022-09-13T06:35:00,kyn,180.00
2022-09-13T06:37:00,kyn,180.00
2022-09-13T06:39:00,kyn,180.00
2022-09-13T06:41:00,kyn,167.93
2022-09-13T06:43:00,kyn,168.05
2022-09-13T06:44:00,kyn,71.95
2022-09-13T06:46:00,kyn,155.98
2022-09-13T06:48:00,kyn,156.09
2022-09-13T06:50:00,kyn,155.98
2022-09-13T06:52:00,kyn,167.93
2022-09-13T06:54:00,kyn,156.09
2022-09-13T06:56:00,kyn,155.98
2022-09-13T06:58:00,kyn,167.93
2022-09-13T07:00:00,kyn,168.05
2022-09-13T07:01:00,kyn,84.02
2022-09-13T07:03:00,kyn,180.00
2022-09-13T07:05:00,kyn,180.00
2022-09-13T07:07:00,kyn,167.93
2022-09-13T07:08:00,kyn,84.02
2022-09-13T07:10:00,kyn,155.98
2022-09-13T07:12:00,kyn,156.09
2022-09-13T07:14:00,kyn,167.93
2022-09-13T07:16:00,kyn,155.98
2022-09-13T07:17:00,kyn,84.02
2022-09-13T07:19:00,kyn,168.05
2022-09-13T07:21:00,kyn,155.98
2022-09-13T07:23:00,kyn,155.98
2022-09-13T07:24:00,kyn,84.02
2022-09-13T07:26:00,kyn,168.05
2022-09-13T07:27:00,kyn,83.91
2022-09-13T07:29:00,kyn,156.09
2022-09-13T07:31:00,kyn,180.00
2022-09-13T07:33:00,kyn,167.93
2022-09-13T07:34:00,kyn,95.98
2022-09-13T07:36:00,kyn,168.05
2022-09-13T07:38:00,kyn,180.00
2022-09-13T07:40:00,kyn,168.05
2022-09-13T07:42:00,kyn,155.98
2022-09-13T07:44:00,kyn,155.98
2022-09-13T07:46:00,kyn,155.98
2022-09-13T07:48:00,kyn,155.98
2022-09-13T07:50:00,kyn,156.09
2022-09-13T07:52:00,kyn,155.98
2022-09-13T07:53:00,kyn,84.02
2022-09-13T07:55:00,kyn,155.98
2022-09-13T07:57:00,kyn,167.93
2022-09-13T07:58:00,kyn,72.07
2022-09-13T08:00:00,kyn,167.93
2022-09-13T08:02:00,kyn,168.05
2022-09-13T08:03:00,kyn,84.02
2022-09-13T08:05:00,kyn,167.93
2022-09-13T08:06:00,kyn,72.07
2022-09-13T08:08:00,kyn,155.98
2022-09-13T08:10:00,kyn,155.98
2022-09-13T08:12:00,kyn,155.98
2022-09-13T08:14:00,kyn,168.05
2022-09-13T08:16:00,kyn,155.98
2022-09-13T08:19:00,kyn,155.98
2022-09-13T08:20:00,kyn,156.09
2022-09-13T08:21:00,kyn,83.91
2022-09-13T08:23:00,kyn,156.09
2022-09-13T08:25:00,kyn,155.98
2022-09-13T08:27:00,kyn,155.98
2022-09-13T08:29:00,kyn,155.98
2022-09-13T08:31:00,kyn,155.98
2022-09-13T08:33:00,kyn,144.02
2022-09-13T08:35:00,kyn,168.05
2022-09-13T08:37:00,kyn,155.98
2022-09-13T08:38:00,kyn,84.02
2022-09-13T08:40:00,kyn,155.98
2022-09-13T08:42:00,kyn,168.05
2022-09-13T08:44:00,kyn,155.98
2022-09-13T08:46:00,kyn,167.93
2022-09-13T08:47:00,kyn,72.07
2022-09-13T08:48:00,kyn,84.02
2022-09-13T08:50:00,kyn,143.91
2022-09-13T08:52:00,kyn,156.09
2022-09-13T08:53:00,kyn,83.91
2022-09-13T08:55:00,kyn,156.09
2022-09-13T08:57:00,kyn,155.98
2022-09-13T08:59:00,kyn,144.02
2022-09-13T09:01:00,kyn,155.98
2022-09-13T09:03:00,kyn,155.98
2022-09-13T09:05:00,kyn,144.02
2022-09-13T09:06:00,kyn,71.95
2022-09-13T09:08:00,kyn,155.98
2022-09-13T09:09:00,kyn,72.07
2022-09-13T09:11:00,kyn,167.93
2022-09-13T09:13:00,kyn,156.09
2022-09-13T09:15:00,kyn,180.00
2022-09-13T09:16:00,kyn,83.91
2022-09-13T09:18:00,kyn,156.09
2022-09-13T09:20:00,kyn,155.98
2022-09-13T09:22:00,kyn,155.98
2022-09-13T09:23:00,kyn,71.95
2022-09-13T09:25:00,kyn,156.09
2022-09-13T09:27:00,kyn,143.91
2022-09-13T09:29:00,kyn,156.09
2022-09-13T09:31:00,kyn,143.91
2022-09-13T09:33:00,kyn,156.09
2022-09-13T09:35:00,kyn,155.98
2022-09-13T09:37:00,kyn,155.98
2022-09-13T09:39:00,kyn,168.05
2022-09-13T09:40:00,kyn,83.91
2022-09-13T09:42:00,kyn,168.05
2022-09-13T09:43:00,kyn,84.02
2022-09-13T09:45:00,kyn,180.00
2022-09-13T09:47:00,kyn,167.93
2022-09-13T09:48:00,kyn,84.02
2022-09-13T09:49:00,kyn,72.07
2022-09-13T09:51:00,kyn,155.98
2022-09-13T09:52:00,kyn,71.95
2022-09-13T09:53:00,kyn,84.02
2022-09-13T09:54:00,kyn,71.95
2022-09-13T09:56:00,kyn,156.09
2022-09-13T09:58:00,kyn,155.98
2022-09-13T10:00:00,kyn,155.98
2022-09-13T10:02:00,kyn,144.02
2022-09-13T10:04:00,kyn,155.98
2022-09-13T10:05:00,kyn,84.02
2022-09-13T10:06:00,kyn,95.98
2022-09-13T10:08:00,kyn,168.05
2022-09-13T10:10:00,kyn,167.93
2022-09-13T10:11:00,kyn,84.02
2022-09-13T10:13:00,kyn,168.05
2022-09-13T10:15:00,kyn,167.93
2022-09-13T10:17:00,kyn,168.05
2022-09-13T10:19:00,kyn,155.98
2022-09-13T10:21:00,kyn,180.00
2022-09-13T10:23:00,kyn,155.98
2022-09-13T10:24:00,kyn,84.02
2022-09-13T10:26:00,kyn,155.98
2022-09-13T10:28:00,kyn,155.98
2022-09-13T10:29:00,kyn,72.07
2022-09-13T10:31:00,kyn,155.98
2022-09-13T10:33:00,kyn,180.00
2022-09-13T10:35:00,kyn,168.05
2022-09-13T10:36:00,kyn,83.91
2022-09-13T10:38:00,kyn,180.00
2022-09-13T10:40:00,kyn,168.05
2022-09-13T10:42:00,kyn,168.05
2022-09-13T10:44:00,kyn,155.98
2022-09-13T10:46:00,kyn,155.98
2022-09-13T10:48:00,kyn,155.98
2022-09-13T10:50:00,kyn,155.98
2022-09-13T10:51:00,kyn,72.07
2022-09-13T10:52:00,kyn,84.02
2022-09-13T10:54:00,kyn,143.91
2022-09-13T10:56:00,kyn,168.05
2022-09-13T10:58:00,kyn,168.05
2022-09-13T11:00:00,kyn,167.93
2022-09-13T11:02:00,kyn,168.05
2022-09-13T11:04:00,kyn,167.93
2022-09-13T11:05:00,kyn,84.02
2022-09-13T11:07:00,kyn,168.05
2022-09-13T11:08:00,kyn,71.95
2022-09-13T11:10:00,kyn,168.05
2022-09-13T11:12:00,kyn,144.02
2022-09-13T11:14:00,kyn,155.98
2022-09-13T11:16:00,kyn,155.98
2022-09-13T11:18:00,kyn,144.02
2022-09-13T11:20:00,kyn,167.93
2022-09-13T11:22:00,kyn,156.09
2022-09-13T11:24:00,kyn,167.93
2022-09-13T11:26:00,kyn,180.00
2022-09-13T11:27:00,kyn,84.02
2022-09-13T11:29:00,kyn,180.00
2022-09-13T11:30:00,kyn,84.02
2022-09-13T11:32:00,kyn,167.93
2022-09-13T11:34:00,kyn,168.05
2022-09-13T11:36:00,kyn,168.05
2022-09-13T11:38:00,kyn,155.98
2022-09-13T11:39:00,kyn,71.95
2022-09-13T11:41:00,kyn,155.98
2022-09-13T11:43:00,kyn,156.09
2022-09-13T11:44:00,kyn,71.95
2022-09-13T11:45:00,kyn,84.02
2022-09-13T11:47:00,kyn,144.02
2022-09-13T11:49:00,kyn,167.93
2022-09-13T11:50:00,kyn,95.98
2022-09-13T11:52:00,kyn,168.05
2022-09-13T11:53:00,kyn,84.02
2022-09-13T11:55:00,kyn,167.93
2022-09-13T11:56:00,kyn,84.02
2022-09-13T11:58:00,kyn,168.05
2022-09-13T12:00:00,kyn,167.93
2022-09-13T12:02:00,kyn,168.05
2022-09-13T12:03:00,kyn,71.95
2022-09-13T12:05:00,kyn,156.09
2022-09-13T12:07:00,kyn,143.91
2022-09-13T12:08:00,kyn,72.07
2022-09-13T12:10:00,kyn,144.02
2022-09-13T12:11:00,kyn,71.95
2022-09-13T12:12:00,kyn,71.95
2022-09-13T12:14:00,kyn,156.09
2022-09-13T12:15:00,kyn,83.91
2022-09-13T12:17:00,kyn,168.05
2022-09-13T12:19:00,kyn,168.05
2022-09-13T12:21:00,kyn,155.98
2022-09-13T12:23:00,kyn,180.00
2022-09-13T12:25:00,kyn,167.93
2022-09-13T12:27:00,kyn,192.07
2022-09-13T12:30:00,kyn,240.00
2022-09-13T12:32:00,kyn,155.98
2022-09-13T12:33:00,kyn,71.95
2022-09-13T12:35:00,kyn,144.02
2022-09-13T12:37:00,kyn,155.98
2022-09-13T12:39:00,kyn,144.02
2022-09-13T12:40:00,kyn,72.07
2022-09-13T12:42:00,kyn,143.91
2022-09-13T12:44:00,kyn,168.05
2022-09-13T12:46:00,kyn,168.05
2022-09-13T12:48:00,kyn,167.93
2022-09-13T12:50:00,kyn,168.05
2022-09-13T12:52:00,kyn,167.93
2022-09-13T12:53:00,kyn,72.07
2022-09-13T12:55:00,kyn,167.93
2022-09-13T12:57:00,kyn,168.05
2022-09-13T12:59:00,kyn,144.02
2022-09-13T13:01:00,kyn,155.98
2022-09-13T13:03:00,kyn,144.02
2022-09-13T13:05:00,kyn,144.02
2022-09-13T13:07:00,kyn,143.91
2022-09-13T13:09:00,kyn,144.02
2022-09-13T13:10:00,kyn,84.02
2022-09-13T13:12:00,kyn,168.05
2022-09-13T13:14:00,kyn,155.98
2022-09-13T13:16:00,kyn,167.93
2022-09-13T13:18:00,kyn,156.09
2022-09-13T13:20:00,kyn,167.93
2022-09-13T13:22:00,kyn,168.05
2022-09-13T13:24:00,kyn,144.02
2022-09-13T13:26:00,kyn,155.98
2022-09-13T13:28:00,kyn,144.02
2022-09-13T13:30:00,kyn,155.98
2022-09-13T13:32:00,kyn,144.02
2022-09-13T13:34:00,kyn,155.98
2022-09-13T13:35:00,kyn,71.95
2022-09-13T13:37:00,kyn,168.05
2022-09-13T13:38:00,kyn,84.02
2022-09-13T13:40:00,kyn,167.93
2022-09-13T13:41:00,kyn,84.02
2022-09-13T13:43:00,kyn,168.05
2022-09-13T13:44:00,kyn,83.91
2022-09-13T13:46:00,kyn,168.05
2022-09-13T13:48:00,kyn,168.05
2022-09-13T13:50:00,kyn,167.93
2022-09-13T13:52:00,kyn,155.98
2022-09-13T13:54:00,kyn,156.09
2022-09-13T13:56:00,kyn,155.98
2022-09-13T13:58:00,kyn,155.98
2022-09-13T13:59:00,kyn,84.02
2022-09-13T14:01:00,kyn,155.98
2022-09-13T14:02:00,kyn,84.02
2022-09-13T14:04:00,kyn,155.98
2022-09-13T14:05:00,kyn,84.02
2022-09-13T14:07:00,kyn,180.00
2022-09-13T14:09:00,kyn,167.93
2022-09-13T14:10:00,kyn,84.02
2022-09-13T14:12:00,kyn,168.05
2022-09-13T14:14:00,kyn,167.93
2022-09-13T14:15:00,kyn,96.09
2022-09-13T14:16:00,kyn,83.91
2022-09-13T14:18:00,kyn,156.09
2022-09-13T14:20:00,kyn,155.98
2022-09-13T14:21:00,kyn,84.02
2022-09-13T14:23:00,kyn,155.98
2022-09-13T14:24:00,kyn,71.95
2022-09-13T14:26:00,kyn,155.98
2022-09-13T14:28:00,kyn,168.05
2022-09-13T14:30:00,kyn,155.98
2022-09-13T14:32:00,kyn,155.98
2022-09-13T14:34:00,kyn,168.05
2022-09-13T14:35:00,kyn,84.02
2022-09-13T14:37:00,kyn,167.93
2022-09-13T14:39:00,kyn,168.05
2022-09-13T14:40:00,kyn,84.02
2022-09-13T14:42:00,kyn,167.93
2022-09-13T14:43:00,kyn,84.02
2022-09-13T14:45:00,kyn,144.02
2022-09-13T14:47:00,kyn,168.05
2022-09-13T14:49:00,kyn,167.93
2022-09-13T14:51:00,kyn,155.98
2022-09-13T14:53:00,kyn,144.02
2022-09-13T14:54:00,kyn,72.07
2022-09-13T14:56:00,kyn,155.98
2022-09-13T14:57:00,kyn,71.95
2022-09-13T14:59:00,kyn,155.98
2022-09-13T15:01:00,kyn,168.05
2022-09-13T15:03:00,kyn,168.05
2022-09-13T15:05:00,kyn,155.98
2022-09-13T15:07:00,kyn,167.93
2022-09-13T15:09:00,kyn,168.05
2022-09-13T15:11:00,kyn,168.05
2022-09-13T15:12:00,kyn,71.95
2022-09-13T15:14:00,kyn,144.02
2022-09-13T15:16:00,kyn,144.02
2022-09-13T15:18:00,kyn,155.98
2022-09-13T15:19:00,kyn,84.02
2022-09-13T15:21:00,kyn,155.98
2022-09-13T15:23:00,kyn,144.02
2022-09-13T15:24:00,kyn,71.95
2022-09-13T15:26:00,kyn,168.05
2022-09-13T15:28:00,kyn,167.93
2022-09-13T15:29:00,kyn,84.02
2022-09-13T15:31:00,kyn,180.00
2022-09-13T15:32:00,kyn,95.98
2022-09-13T15:34:00,kyn,180.00
2022-09-13T15:35:00,kyn,84.02
2022-09-13T15:37:00,kyn,180.00
2022-09-13T15:38:00,kyn,84.02
2022-09-13T15:40:00,kyn,155.98
2022-09-13T15:42:00,kyn,155.98
2022-09-13T15:43:00,kyn,72.07
2022-09-13T15:44:00,kyn,83.91
2022-09-13T15:46:00,kyn,144.02
2022-09-13T15:48:00,kyn,155.98
2022-09-13T15:50:00,kyn,156.09
2022-09-13T15:52:00,kyn,143.91
2022-09-13T15:53:00,kyn,84.02
2022-09-13T15:55:00,kyn,155.98
2022-09-13T15:57:00,kyn,168.05
2022-09-13T15:59:00,kyn,168.05
2022-09-13T16:00:00,kyn,83.91
2022-09-13T16:02:00,kyn,156.09
2022-09-13T16:04:00,kyn,167.93
2022-09-13T16:06:00,kyn,168.05
2022-09-13T16:08:00,kyn,144.02
2022-09-13T16:10:00,kyn,155.98
2022-09-13T16:12:00,kyn,144.02
2022-09-13T16:14:00,kyn,155.98
2022-09-13T16:16:00,kyn,155.98
2022-09-13T16:17:00,kyn,71.95
2022-09-13T16:19:00,kyn,156.09
2022-09-13T16:21:00,kyn,167.93
2022-09-13T16:23:00,kyn,168.05
2022-09-13T16:25:00,kyn,167.93
2022-09-13T16:27:00,kyn,168.05
2022-09-13T16:28:00,kyn,84.02
2022-09-13T16:30:00,kyn,167.93
2022-09-13T16:32:00,kyn,168.05
2022-09-13T16:34:00,kyn,155.98
2022-09-13T16:36:00,kyn,155.98
2022-09-13T16:38:00,kyn,156.09
2022-09-13T16:40:00,kyn,167.93
2022-09-13T16:42:00,kyn,180.00
2022-09-13T16:44:00,kyn,192.07
2022-09-13T16:46:00,kyn,203.91
2022-09-13T16:48:00,kyn,192.07
2022-09-13T16:50:00,kyn,204.02
2022-09-13T16:52:00,kyn,203.91
2022-09-13T16:53:00,kyn,96.09
2022-09-13T16:55:00,kyn,191.95
2022-09-13T16:57:00,kyn,204.02
2022-09-13T16:59:00,kyn,204.02
2022-09-13T17:01:00,kyn,203.91
2022-09-13T17:02:00,kyn,96.09
2022-09-13T17:04:00,kyn,203.91
2022-09-13T17:06:00,kyn,204.02
2022-09-13T17:08:00,kyn,180.00
2022-09-13T17:09:00,kyn,95.98
2022-09-13T17:10:00,kyn,96.09
2022-09-13T17:12:00,kyn,180.00
2022-09-13T17:14:00,kyn,180.00
2022-09-13T17:16:00,kyn,191.95
2022-09-13T17:19:00,kyn,191.95
2022-09-13T17:20:00,kyn,192.07
2022-09-13T17:21:00,kyn,95.98
2022-09-13T17:23:00,kyn,191.95
2022-09-13T17:24:00,kyn,96.09
2022-09-13T17:25:00,kyn,107.93
2022-09-13T17:27:00,kyn,204.02
2022-09-13T17:29:00,kyn,191.95
2022-09-13T17:30:00,kyn,108.05
2022-09-13T17:32:00,kyn,204.02
2022-09-13T17:34:00,kyn,191.95
2022-09-13T17:35:00,kyn,95.98
2022-09-13T17:37:00,kyn,192.07
2022-09-13T17:38:00,kyn,95.98
2022-09-13T17:40:00,kyn,180.00
2022-09-13T17:42:00,kyn,191.95
2022-09-13T17:44:00,kyn,192.07
2022-09-13T17:46:00,kyn,204.02
2022-09-13T17:48:00,kyn,203.91
2022-09-13T17:50:00,kyn,204.02
2022-09-13T17:51:00,kyn,95.98
2022-09-13T17:53:00,kyn,204.02
2022-09-13T17:55:00,kyn,215.98
2022-09-13T17:57:00,kyn,204.02
2022-09-13T17:58:00,kyn,95.98
2022-09-13T18:00:00,kyn,204.02
2022-09-13T18:02:00,kyn,180.00
2022-09-13T18:04:00,kyn,180.00
2022-09-13T18:06:00,kyn,192.07
2022-09-13T18:08:00,kyn,180.00
2022-09-13T18:10:00,kyn,180.00
2022-09-13T18:12:00,kyn,191.95
2022-09-13T18:14:00,kyn,191.95
2022-09-13T18:15:00,kyn,84.02
2022-09-13T18:17:00,kyn,192.07
2022-09-13T18:19:00,kyn,203.91
2022-09-13T18:21:00,kyn,204.02
2022-09-13T18:22:00,kyn,95.98
2022-09-13T18:24:00,kyn,204.02
2022-09-13T18:25:00,kyn,108.05
2022-09-13T18:26:00,kyn,107.93
2022-09-13T18:28:00,kyn,204.02
2022-09-13T18:30:00,kyn,192.07
2022-09-13T18:32:00,kyn,191.95
2022-09-13T18:34:00,kyn,191.95
2022-09-13T18:36:00,kyn,192.07
2022-09-13T18:38:00,kyn,191.95
2022-09-13T18:40:00,kyn,180.00
2022-09-13T18:41:00,kyn,95.98
2022-09-13T18:43:00,kyn,192.07
2022-09-13T18:45:00,kyn,191.95
2022-09-13T18:46:00,kyn,95.98
2022-09-13T18:47:00,kyn,96.09
2022-09-13T18:49:00,kyn,191.95
2022-09-13T18:51:00,kyn,191.95
2022-09-13T18:52:00,kyn,96.09
2022-09-13T18:54:00,kyn,191.95
2022-09-13T18:56:00,kyn,191.95
2022-09-13T18:58:00,kyn,180.00
2022-09-13T19:00:00,kyn,204.02
2022-09-13T19:02:00,kyn,180.00
2022-09-13T19:04:00,kyn,192.07
2022-09-13T19:06:00,kyn,191.95
2022-09-13T19:08:00,kyn,191.95
2022-09-13T19:10:00,kyn,192.07
2022-09-13T19:12:00,kyn,191.95
2022-09-13T19:14:00,kyn,215.98
2022-09-13T19:16:00,kyn,192.07
2022-09-13T19:17:00,kyn,95.98
2022-09-13T19:19:00,kyn,191.95
2022-09-13T19:21:00,kyn,192.07
2022-09-13T19:23:00,kyn,180.00
2022-09-13T19:25:00,kyn,191.95
2022-09-13T19:27:00,kyn,192.07
2022-09-13T19:29:00,kyn,191.95
2022-09-13T19:31:00,kyn,180.00
2022-09-13T19:32:00,kyn,95.98
2022-09-13T19:33:00,kyn,95.98
2022-09-13T19:34:00,kyn,192.07
2022-09-13T19:35:00,kyn,95.98
2022-09-13T19:37:00,kyn,191.95
