#datetime,building,power
2021-12-27T00:00:00,atd,38.44
2021-12-27T00:02:00,atd,48.05
2021-12-27T00:03:00,atd,23.91
2021-12-27T00:05:00,atd,48.05
2021-12-27T00:06:00,atd,23.91
2021-12-27T00:08:00,atd,48.05
2021-12-27T00:10:00,atd,48.05
2021-12-27T00:12:00,atd,48.05
2021-12-27T00:14:00,atd,52.73
2021-12-27T00:15:00,atd,23.91
2021-12-27T00:17:00,atd,48.05
2021-12-27T00:19:00,atd,43.12
2021-12-27T00:21:00,atd,57.66
2021-12-27T00:22:00,atd,28.83
2021-12-27T00:24:00,atd,48.05
2021-12-27T00:26:00,atd,52.73
2021-12-27T00:27:00,atd,28.83
2021-12-27T00:29:00,atd,48.05
2021-12-27T00:31:00,atd,48.05
2021-12-27T00:32:00,atd,28.83
2021-12-27T00:33:00,atd,23.91
2021-12-27T00:35:00,atd,57.66
2021-12-27T00:37:00,atd,48.05
2021-12-27T00:38:00,atd,23.91
2021-12-27T00:39:00,atd,19.22
2021-12-27T00:41:00,atd,48.05
2021-12-27T00:43:00,atd,43.12
2021-12-27T00:44:00,atd,43.12
2021-12-27T00:45:00,atd,43.12
2021-12-27T00:47:00,atd,52.97
2021-12-27T00:49:00,atd,62.34
2021-12-27T00:51:00,atd,52.73
2021-12-27T00:53:00,atd,52.73
2021-12-27T00:55:00,atd,48.05
2021-12-27T00:57:00,atd,48.05
2021-12-27T00:59:00,atd,48.05
2021-12-27T01:01:00,atd,48.05
2021-12-27T01:02:00,atd,23.91
2021-12-27T01:04:00,atd,48.05
2021-12-27T01:06:00,atd,43.12
2021-12-27T01:08:00,atd,48.05
2021-12-27T01:10:00,atd,57.66
2021-12-27T01:12:00,atd,52.73
2021-12-27T01:13:00,atd,23.91
2021-12-27T01:14:00,atd,24.14
2021-12-27T01:16:00,atd,48.05
2021-12-27T01:18:00,atd,43.12
2021-12-27T01:20:00,atd,43.12
2021-12-27T01:22:00,atd,48.05
2021-12-27T01:24:00,atd,43.12
2021-12-27T01:25:00,atd,24.14
2021-12-27T01:26:00,atd,24.14
2021-12-27T01:27:00,atd,47.81
2021-12-27T01:28:00,atd,24.14
2021-12-27T01:29:00,atd,23.91
2021-12-27T01:31:00,atd,52.97
2021-12-27T01:32:00,atd,28.59
2021-12-27T01:34:00,atd,43.36
2021-12-27T01:35:00,atd,23.91
2021-12-27T01:37:00,atd,57.66
2021-12-27T01:39:00,atd,43.12
2021-12-27T01:40:00,atd,24.14
2021-12-27T01:41:00,atd,19.22
2021-12-27T01:43:00,atd,43.12
2021-12-27T01:45:00,atd,43.12
2021-12-27T01:47:00,atd,48.05
2021-12-27T01:48:00,atd,19.22
2021-12-27T01:50:00,atd,52.73
2021-12-27T01:52:00,atd,48.05
2021-12-27T01:54:00,atd,52.73
2021-12-27T01:56:00,atd,52.97
2021-12-27T01:58:00,atd,43.12
2021-12-27T02:00:00,atd,48.05
2021-12-27T02:01:00,atd,23.91
2021-12-27T02:03:00,atd,43.12
2021-12-27T02:05:00,atd,43.36
2021-12-27T02:07:00,atd,48.05
2021-12-27T02:08:00,atd,23.91
2021-12-27T02:10:00,atd,52.73
2021-12-27T02:12:00,atd,57.66
2021-12-27T02:13:00,atd,23.91
2021-12-27T02:15:00,atd,43.36
2021-12-27T02:16:00,atd,28.83
2021-12-27T02:18:00,atd,47.81
2021-12-27T02:20:00,atd,48.05
2021-12-27T02:22:00,atd,48.05
2021-12-27T02:24:00,atd,38.44
2021-12-27T02:26:00,atd,38.44
2021-12-27T02:27:00,atd,19.22
2021-12-27T02:29:00,atd,47.81
2021-12-27T02:30:00,atd,28.83
2021-12-27T02:32:00,atd,52.97
2021-12-27T02:34:00,atd,47.81
2021-12-27T02:35:00,atd,19.22
2021-12-27T02:37:00,atd,52.97
2021-12-27T02:39:00,atd,43.12
2021-12-27T02:41:00,atd,43.12
2021-12-27T02:43:00,atd,43.12
2021-12-27T02:44:00,atd,19.22
2021-12-27T02:46:00,atd,48.05
2021-12-27T02:47:00,atd,19.22
2021-12-27T02:49:00,atd,48.05
2021-12-27T02:50:00,atd,23.91
2021-12-27T02:52:00,atd,48.05
2021-12-27T02:53:00,atd,24.14
2021-12-27T02:55:00,atd,43.12
2021-12-27T02:57:00,atd,52.73
2021-12-27T02:59:00,atd,38.44
2021-12-27T03:01:00,atd,43.12
2021-12-27T03:03:00,atd,43.36
2021-12-27T03:04:00,atd,19.22
2021-12-27T03:06:00,atd,47.81
2021-12-27T03:07:00,atd,19.22
2021-12-27T03:09:00,atd,48.05
2021-12-27T03:11:00,atd,52.73
2021-12-27T03:13:00,atd,52.97
2021-12-27T03:14:00,atd,19.22
2021-12-27T03:15:00,atd,23.91
2021-12-27T03:17:00,atd,52.73
2021-12-27T03:18:00,atd,33.75
2021-12-27T03:20:00,atd,67.03
2021-12-27T03:22:00,atd,48.05
2021-12-27T03:24:00,atd,48.05
2021-12-27T03:26:00,atd,43.12
2021-12-27T03:28:00,atd,43.36
2021-12-27T03:30:00,atd,47.81
2021-12-27T03:32:00,atd,48.05
2021-12-27T03:34:00,atd,48.05
2021-12-27T03:36:00,atd,43.12
2021-12-27T03:38:00,atd,48.05
2021-12-27T03:40:00,atd,38.44
2021-12-27T03:41:00,atd,23.91
2021-12-27T03:43:00,atd,43.36
2021-12-27T03:45:00,atd,43.12
2021-12-27T03:47:00,atd,43.12
2021-12-27T03:49:00,atd,43.36
2021-12-27T03:51:00,atd,62.34
2021-12-27T03:53:00,atd,62.34
2021-12-27T03:55:00,atd,43.12
2021-12-27T03:56:00,atd,19.22
2021-12-27T03:57:00,atd,28.83
2021-12-27T03:58:00,atd,19.22
2021-12-27T04:00:00,atd,48.05
2021-12-27T04:02:00,atd,43.12
2021-12-27T04:03:00,atd,24.14
2021-12-27T04:04:00,atd,28.59
2021-12-27T04:06:00,atd,48.05
2021-12-27T04:08:00,atd,38.44
2021-12-27T04:09:00,atd,28.83
2021-12-27T04:10:00,atd,28.83
2021-12-27T04:11:00,atd,28.83
2021-12-27T04:12:00,atd,28.83
2021-12-27T04:14:00,atd,47.81
2021-12-27T04:16:00,atd,52.97
2021-12-27T04:18:00,atd,43.12
2021-12-27T04:19:00,atd,23.91
2021-12-27T04:21:00,atd,43.36
2021-12-27T04:23:00,atd,38.44
2021-12-27T04:25:00,atd,43.12
2021-12-27T04:26:00,atd,23.91
2021-12-27T04:28:00,atd,52.97
2021-12-27T04:30:00,atd,52.73
2021-12-27T04:32:00,atd,57.66
2021-12-27T04:34:00,atd,52.73
2021-12-27T04:36:00,atd,52.73
2021-12-27T04:37:00,atd,28.83
2021-12-27T04:39:00,atd,43.12
2021-12-27T04:41:00,atd,43.36
2021-12-27T04:43:00,atd,48.05
2021-12-27T04:45:00,atd,43.12
2021-12-27T04:46:00,atd,19.22
2021-12-27T04:48:00,atd,38.44
2021-12-27T04:50:00,atd,47.81
2021-12-27T04:52:00,atd,52.97
2021-12-27T04:54:00,atd,47.81
2021-12-27T04:55:00,atd,24.14
2021-12-27T04:57:00,atd,48.05
2021-12-27T04:58:00,atd,23.91
2021-12-27T05:00:00,atd,48.05
2021-12-27T05:01:00,atd,19.22
2021-12-27T05:03:00,atd,48.05
2021-12-27T05:04:00,atd,23.91
2021-12-27T05:05:00,atd,19.22
2021-12-27T05:06:00,atd,23.91
2021-12-27T05:08:00,atd,43.36
2021-12-27T05:09:00,atd,23.91
2021-12-27T05:10:00,atd,23.91
2021-12-27T05:12:00,atd,52.97
2021-12-27T05:13:00,atd,23.91
2021-12-27T05:15:00,atd,48.05
2021-12-27T05:17:00,atd,57.66
2021-12-27T05:18:00,atd,19.22
2021-12-27T05:20:00,atd,43.12
2021-12-27T05:21:00,atd,19.22
2021-12-27T05:23:00,atd,38.44
2021-12-27T05:24:00,atd,23.91
2021-12-27T05:26:00,atd,43.12
2021-12-27T05:28:00,atd,38.44
2021-12-27T05:30:00,atd,43.36
2021-12-27T05:32:00,atd,57.42
2021-12-27T05:33:00,atd,24.14
2021-12-27T05:35:00,atd,52.73
2021-12-27T05:37:00,atd,52.73
2021-12-27T05:38:00,atd,24.14
2021-12-27T05:40:00,atd,43.12
2021-12-27T05:42:00,atd,43.12
2021-12-27T05:44:00,atd,43.36
2021-12-27T05:46:00,atd,43.12
2021-12-27T05:48:00,atd,43.12
2021-12-27T05:50:00,atd,48.05
2021-12-27T05:52:00,atd,48.05
2021-12-27T05:54:00,atd,48.05
2021-12-27T05:55:00,atd,19.22
2021-12-27T05:57:00,atd,52.73
2021-12-27T05:58:00,atd,19.22
2021-12-27T06:00:00,atd,43.12
2021-12-27T06:01:00,atd,24.14
2021-12-27T06:02:00,atd,23.91
2021-12-27T06:03:00,atd,19.22
2021-12-27T06:05:00,atd,48.05
2021-12-27T06:07:00,atd,47.81
2021-12-27T06:08:00,atd,24.14
2021-12-27T06:10:00,atd,48.05
2021-12-27T06:12:00,atd,47.81
2021-12-27T06:13:00,atd,24.14
2021-12-27T06:15:00,atd,48.05
2021-12-27T06:17:00,atd,47.81
2021-12-27T06:19:00,atd,52.97
2021-12-27T06:20:00,atd,28.83
2021-12-27T06:22:00,atd,47.81
2021-12-27T06:24:00,atd,48.05
2021-12-27T06:25:00,atd,24.14
2021-12-27T06:27:00,atd,62.34
2021-12-27T06:29:00,atd,67.27
2021-12-27T06:30:00,atd,23.91
2021-12-27T06:32:00,atd,52.73
2021-12-27T06:33:00,atd,24.14
2021-12-27T06:35:00,atd,47.81
2021-12-27T06:37:00,atd,43.36
2021-12-27T06:38:00,atd,28.83
2021-12-27T06:40:00,atd,38.20
2021-12-27T06:41:00,atd,24.14
2021-12-27T06:43:00,atd,52.73
2021-12-27T06:45:00,atd,43.12
2021-12-27T06:47:00,atd,48.05
2021-12-27T06:48:00,atd,24.14
2021-12-27T06:49:00,atd,23.91
2021-12-27T06:51:00,atd,48.05
2021-12-27T06:53:00,atd,57.66
2021-12-27T06:55:00,atd,67.03
2021-12-27T06:56:00,atd,28.83
2021-12-27T06:58:00,atd,57.66
2021-12-27T06:59:00,atd,23.91
2021-12-27T07:01:00,atd,43.36
2021-12-27T07:03:00,atd,43.12
2021-12-27T07:05:00,atd,43.12
2021-12-27T07:07:00,atd,48.05
2021-12-27T07:09:00,atd,43.12
2021-12-27T07:11:00,atd,48.05
2021-12-27T07:13:00,atd,52.97
2021-12-27T07:14:00,atd,23.91
2021-12-27T07:16:00,atd,48.05
2021-12-27T07:18:00,atd,52.73
2021-12-27T07:20:00,atd,38.44
2021-12-27T07:21:00,atd,19.22
2021-12-27T07:23:00,atd,38.44
2021-12-27T07:24:00,atd,19.22
2021-12-27T07:26:00,atd,38.20
2021-12-27T07:27:00,atd,19.22
2021-12-27T07:29:00,atd,38.44
2021-12-27T07:31:00,atd,43.12
2021-12-27T07:32:00,atd,24.14
2021-12-27T07:34:00,atd,48.05
2021-12-27T07:36:00,atd,52.73
2021-12-27T07:37:00,atd,28.83
2021-12-27T07:39:00,atd,43.12
2021-12-27T07:41:00,atd,38.44
2021-12-27T07:42:00,atd,23.91
2021-12-27T07:44:00,atd,38.44
2021-12-27T07:45:00,atd,19.22
2021-12-27T07:47:00,atd,38.44
2021-12-27T07:49:00,atd,33.52
2021-12-27T07:51:00,atd,48.05
2021-12-27T07:52:00,atd,24.14
2021-12-27T07:54:00,atd,47.81
2021-12-27T07:56:00,atd,48.05
2021-12-27T07:58:00,atd,43.12
2021-12-27T08:00:00,atd,38.44
2021-12-27T08:02:00,atd,43.36
2021-12-27T08:04:00,atd,33.52
2021-12-27T08:06:00,atd,38.44
2021-12-27T08:08:00,atd,38.44
2021-12-27T08:10:00,atd,43.12
2021-12-27T08:12:00,atd,48.05
2021-12-27T08:13:00,atd,23.91
2021-12-27T08:15:00,atd,48.05
2021-12-27T08:17:00,atd,52.73
2021-12-27T08:18:00,atd,19.22
2021-12-27T08:20:00,atd,33.75
2021-12-27T08:21:00,atd,18.98
2021-12-27T08:22:00,atd,19.22
2021-12-27T08:24:00,atd,43.36
2021-12-27T08:25:00,atd,19.22
2021-12-27T08:26:00,atd,23.91
2021-12-27T08:28:00,atd,38.44
2021-12-27T08:30:00,atd,38.44
2021-12-27T08:32:00,atd,43.12
2021-12-27T08:34:00,atd,48.05
2021-12-27T08:36:00,atd,48.05
2021-12-27T08:37:00,atd,23.91
2021-12-27T08:38:00,atd,23.91
2021-12-27T08:39:00,atd,24.14
2021-12-27T08:41:00,atd,38.44
2021-12-27T08:42:00,atd,14.30
2021-12-27T08:44:00,atd,38.44
2021-12-27T08:46:00,atd,43.12
2021-12-27T08:48:00,atd,38.44
2021-12-27T08:50:00,atd,38.44
2021-12-27T08:52:00,atd,38.44
2021-12-27T08:53:00,atd,23.91
2021-12-27T08:55:00,atd,43.36
2021-12-27T08:56:00,atd,23.91
2021-12-27T08:57:00,atd,19.22
2021-12-27T08:59:00,atd,43.12
2021-12-27T09:01:00,atd,38.44
2021-12-27T09:03:00,atd,43.12
2021-12-27T09:04:00,atd,24.14
2021-12-27T09:06:00,atd,38.44
2021-12-27T09:08:00,atd,38.20
2021-12-27T09:10:00,atd,43.36
2021-12-27T09:11:00,atd,19.22
2021-12-27T09:13:00,atd,43.12
2021-12-27T09:15:00,atd,43.12
2021-12-27T09:17:00,atd,52.97
2021-12-27T09:19:00,atd,43.12
2021-12-27T09:20:00,atd,14.30
2021-12-27T09:21:00,atd,24.14
2021-12-27T09:22:00,atd,19.22
2021-12-27T09:24:00,atd,43.12
2021-12-27T09:25:00,atd,23.91
2021-12-27T09:26:00,atd,14.53
2021-12-27T09:28:00,atd,38.44
2021-12-27T09:30:00,atd,43.12
2021-12-27T09:32:00,atd,33.52
2021-12-27T09:34:00,atd,57.66
2021-12-27T09:36:00,atd,52.73
2021-12-27T09:38:00,atd,52.97
2021-12-27T09:40:00,atd,47.81
2021-12-27T09:41:00,atd,19.22
2021-12-27T09:43:00,atd,38.44
2021-12-27T09:45:00,atd,43.36
2021-12-27T09:46:00,atd,18.98
2021-12-27T09:47:00,atd,24.14
2021-12-27T09:48:00,atd,19.22
2021-12-27T09:50:00,atd,38.44
2021-12-27T09:51:00,atd,19.22
2021-12-27T09:53:00,atd,38.20
2021-12-27T09:55:00,atd,43.36
2021-12-27T09:57:00,atd,52.73
2021-12-27T09:58:00,atd,28.83
2021-12-27T10:00:00,atd,48.05
2021-12-27T10:01:00,atd,28.83
2021-12-27T10:03:00,atd,52.73
2021-12-27T10:05:00,atd,43.12
2021-12-27T10:06:00,atd,19.22
2021-12-27T10:08:00,atd,52.73
2021-12-27T10:09:00,atd,38.44
2021-12-27T10:11:00,atd,62.34
2021-12-27T10:13:00,atd,38.44
2021-12-27T10:15:00,atd,52.97
2021-12-27T10:17:00,atd,52.73
2021-12-27T10:19:00,atd,52.73
2021-12-27T10:21:00,atd,33.52
2021-12-27T10:23:00,atd,38.44
2021-12-27T10:24:00,atd,19.22
2021-12-27T10:26:00,atd,33.75
2021-12-27T10:27:00,atd,18.98
2021-12-27T10:28:00,atd,19.22
2021-12-27T10:30:00,atd,33.75
2021-12-27T10:32:00,atd,38.44
2021-12-27T10:33:00,atd,23.91
2021-12-27T10:35:00,atd,52.73
2021-12-27T10:37:00,atd,48.05
2021-12-27T10:38:00,atd,28.83
2021-12-27T10:39:00,atd,23.91
2021-12-27T10:41:00,atd,43.36
2021-12-27T10:42:00,atd,19.22
2021-12-27T10:44:00,atd,43.12
2021-12-27T10:46:00,atd,38.44
2021-12-27T10:47:00,atd,14.30
2021-12-27T10:49:00,atd,43.36
2021-12-27T10:51:00,atd,38.20
2021-12-27T10:53:00,atd,38.44
2021-12-27T10:55:00,atd,43.36
2021-12-27T10:57:00,atd,47.81
2021-12-27T10:59:00,atd,43.36
2021-12-27T11:01:00,atd,43.12
2021-12-27T11:03:00,atd,38.44
2021-12-27T11:04:00,atd,19.22
2021-12-27T11:06:00,atd,38.44
2021-12-27T11:08:00,atd,43.12
2021-12-27T11:09:00,atd,19.22
2021-12-27T11:11:00,atd,43.12
2021-12-27T11:13:00,atd,38.44
2021-12-27T11:15:00,atd,48.05
2021-12-27T11:17:00,atd,48.05
2021-12-27T11:18:00,atd,23.91
2021-12-27T11:20:00,atd,43.12
2021-12-27T11:21:00,atd,24.14
2021-12-27T11:22:00,atd,19.22
2021-12-27T11:24:00,atd,38.20
2021-12-27T11:25:00,atd,14.53
2021-12-27T11:26:00,atd,23.91
2021-12-27T11:28:00,atd,33.75
2021-12-27T11:30:00,atd,38.20
2021-12-27T11:31:00,atd,19.22
2021-12-27T11:32:00,atd,19.22
2021-12-27T11:33:00,atd,19.22
2021-12-27T11:35:00,atd,43.36
2021-12-27T11:37:00,atd,47.81
2021-12-27T11:39:00,atd,48.05
2021-12-27T11:40:00,atd,14.53
2021-12-27T11:42:00,atd,43.12
2021-12-27T11:43:00,atd,19.22
2021-12-27T11:45:00,atd,38.44
2021-12-27T11:46:00,atd,19.22
2021-12-27T11:48:00,atd,38.20
2021-12-27T11:49:00,atd,19.22
2021-12-27T11:51:00,atd,33.75
2021-12-27T11:53:00,atd,38.44
2021-12-27T11:55:00,atd,38.20
2021-12-27T11:56:00,atd,19.22
2021-12-27T11:58:00,atd,48.05
2021-12-27T12:00:00,atd,48.05
2021-12-27T12:02:00,atd,48.05
2021-12-27T12:03:00,atd,19.22
2021-12-27T12:05:00,atd,38.20
2021-12-27T12:06:00,atd,24.14
2021-12-27T12:07:00,atd,23.91
2021-12-27T12:09:00,atd,43.36
2021-12-27T12:11:00,atd,43.12
2021-12-27T12:12:00,atd,23.91
2021-12-27T12:13:00,atd,24.14
2021-12-27T12:15:00,atd,48.05
2021-12-27T12:17:00,atd,47.81
2021-12-27T12:19:00,atd,48.05
2021-12-27T12:21:00,atd,48.05
2021-12-27T12:22:00,atd,23.91
2021-12-27T12:24:00,atd,43.36
2021-12-27T12:26:00,atd,52.73
2021-12-27T12:28:00,atd,48.05
2021-12-27T12:29:00,atd,23.91
2021-12-27T12:30:00,atd,24.14
2021-12-27T12:32:00,atd,52.73
2021-12-27T12:34:00,atd,43.12
2021-12-27T12:36:00,atd,43.12
2021-12-27T12:38:00,atd,48.05
2021-12-27T12:39:00,atd,19.22
2021-12-27T12:41:00,atd,48.05
2021-12-27T12:42:00,atd,19.22
2021-12-27T12:44:00,atd,33.52
2021-12-27T12:46:00,atd,43.36
2021-12-27T12:48:00,atd,33.52
2021-12-27T12:49:00,atd,23.91
2021-12-27T12:51:00,atd,43.36
2021-12-27T12:52:00,atd,23.91
2021-12-27T12:54:00,atd,48.05
2021-12-27T12:56:00,atd,43.12
2021-12-27T12:58:00,atd,38.44
2021-12-27T12:59:00,atd,14.30
2021-12-27T13:01:00,atd,43.36
2021-12-27T13:03:00,atd,43.12
2021-12-27T13:05:00,atd,43.12
2021-12-27T13:07:00,atd,62.58
2021-12-27T13:09:00,atd,52.73
2021-12-27T13:11:00,atd,48.05
2021-12-27T13:13:00,atd,48.05
2021-12-27T13:15:00,atd,52.73
2021-12-27T13:17:00,atd,43.12
2021-12-27T13:18:00,atd,19.22
2021-12-27T13:20:00,atd,43.12
2021-12-27T13:21:00,atd,24.14
2021-12-27T13:23:00,atd,43.12
2021-12-27T13:24:00,atd,19.22
2021-12-27T13:26:00,atd,38.44
2021-12-27T13:27:00,atd,14.30
2021-12-27T13:29:00,atd,38.44
2021-12-27T13:30:00,atd,19.22
2021-12-27T13:32:00,atd,43.12
2021-12-27T13:34:00,atd,48.05
2021-12-27T13:36:00,atd,43.12
2021-12-27T13:38:00,atd,43.36
2021-12-27T13:39:00,atd,19.22
2021-12-27T13:41:00,atd,48.05
2021-12-27T13:43:00,atd,43.12
2021-12-27T13:44:00,atd,14.30
2021-12-27T13:46:00,atd,38.44
2021-12-27T13:47:00,atd,24.14
2021-12-27T13:49:00,atd,38.20
2021-12-27T13:50:00,atd,28.83
2021-12-27T13:52:00,atd,62.34
2021-12-27T13:54:00,atd,57.66
2021-12-27T13:56:00,atd,52.97
2021-12-27T13:58:00,atd,38.20
2021-12-27T13:59:00,atd,19.22
2021-12-27T14:01:00,atd,38.44
2021-12-27T14:02:00,atd,28.83
2021-12-27T14:04:00,atd,38.44
2021-12-27T14:06:00,atd,38.44
2021-12-27T14:07:00,atd,23.91
2021-12-27T14:08:00,atd,23.91
2021-12-27T14:09:00,atd,19.22
2021-12-27T14:11:00,atd,48.05
2021-12-27T14:13:00,atd,48.05
2021-12-27T14:14:00,atd,23.91
2021-12-27T14:15:00,atd,24.14
2021-12-27T14:17:00,atd,43.12
2021-12-27T14:19:00,atd,43.12
2021-12-27T14:21:00,atd,43.36
2021-12-27T14:23:00,atd,43.12
2021-12-27T14:24:00,atd,23.91
2021-12-27T14:25:00,atd,19.22
2021-12-27T14:27:00,atd,38.44
2021-12-27T14:28:00,atd,19.22
2021-12-27T14:30:00,atd,38.44
2021-12-27T14:31:00,atd,23.91
2021-12-27T14:33:00,atd,43.36
2021-12-27T14:35:00,atd,48.05
2021-12-27T14:37:00,atd,38.20
2021-12-27T14:39:00,atd,38.44
2021-12-27T14:41:00,atd,33.75
2021-12-27T14:42:00,atd,23.91
2021-12-27T14:44:00,atd,48.05
2021-12-27T14:45:00,atd,19.22
2021-12-27T14:47:00,atd,43.12
2021-12-27T14:49:00,atd,43.12
2021-12-27T14:51:00,atd,43.36
2021-12-27T14:53:00,atd,47.81
2021-12-27T14:55:00,atd,43.36
2021-12-27T14:56:00,atd,23.91
2021-12-27T14:58:00,atd,38.44
2021-12-27T15:00:00,atd,38.44
2021-12-27T15:02:00,atd,33.52
2021-12-27T15:04:00,atd,43.36
2021-12-27T15:06:00,atd,47.81
2021-12-27T15:08:00,atd,43.36
2021-12-27T15:09:00,atd,19.22
2021-12-27T15:11:00,atd,43.12
2021-12-27T15:13:00,atd,48.05
2021-12-27T15:14:00,atd,28.83
2021-12-27T15:15:00,atd,23.91
2021-12-27T15:16:00,atd,19.22
2021-12-27T15:18:00,atd,38.44
2021-12-27T15:20:00,atd,38.44
2021-12-27T15:21:00,atd,18.98
2021-12-27T15:23:00,atd,43.36
2021-12-27T15:24:00,atd,19.22
2021-12-27T15:25:00,atd,23.91
2021-12-27T15:26:00,atd,19.22
2021-12-27T15:28:00,atd,43.12
2021-12-27T15:30:00,atd,38.44
2021-12-27T15:32:00,atd,43.36
2021-12-27T15:33:00,atd,23.91
2021-12-27T15:35:00,atd,43.12
2021-12-27T15:36:00,atd,19.22
2021-12-27T15:38:00,atd,43.12
2021-12-27T15:40:00,atd,43.36
2021-12-27T15:41:00,atd,19.22
2021-12-27T15:43:00,atd,43.12
2021-12-27T15:45:00,atd,38.44
2021-12-27T15:47:00,atd,48.05
2021-12-27T15:49:00,atd,38.44
2021-12-27T15:51:00,atd,47.81
2021-12-27T15:52:00,atd,24.14
2021-12-27T15:53:00,atd,23.91
2021-12-27T15:55:00,atd,48.05
2021-12-27T15:56:00,atd,23.91
2021-12-27T15:58:00,atd,43.36
2021-12-27T16:00:00,atd,43.12
2021-12-27T16:01:00,atd,14.30
2021-12-27T16:03:00,atd,43.36
2021-12-27T16:05:00,atd,33.52
2021-12-27T16:07:00,atd,43.12
2021-12-27T16:09:00,atd,33.75
2021-12-27T16:11:00,atd,48.05
2021-12-27T16:13:00,atd,67.03
2021-12-27T16:15:00,atd,76.88
2021-12-27T16:16:00,atd,23.91
2021-12-27T16:17:00,atd,19.22
2021-12-27T16:19:00,atd,43.36
2021-12-27T16:21:00,atd,47.81
2021-12-27T16:23:00,atd,48.05
2021-12-27T16:25:00,atd,52.73
2021-12-27T16:26:00,atd,24.14
2021-12-27T16:28:00,atd,43.12
2021-12-27T16:29:00,atd,24.14
2021-12-27T16:31:00,atd,38.20
2021-12-27T16:33:00,atd,48.05
2021-12-27T16:34:00,atd,24.14
2021-12-27T16:36:00,atd,47.81
2021-12-27T16:38:00,atd,48.05
2021-12-27T16:39:00,atd,24.14
2021-12-27T16:41:00,atd,43.12
2021-12-27T16:43:00,atd,43.12
2021-12-27T16:45:00,atd,48.05
2021-12-27T16:46:00,atd,23.91
2021-12-27T16:48:00,atd,43.36
2021-12-27T16:50:00,atd,43.12
2021-12-27T16:52:00,atd,52.73
2021-12-27T16:53:00,atd,24.14
2021-12-27T16:55:00,atd,48.05
2021-12-27T16:57:00,atd,52.73
2021-12-27T16:58:00,atd,19.22
2021-12-27T17:00:00,atd,38.44
2021-12-27T17:01:00,atd,19.22
2021-12-27T17:03:00,atd,43.12
2021-12-27T17:05:00,atd,52.73
2021-12-27T17:07:00,atd,43.12
2021-12-27T17:09:00,atd,43.36
2021-12-27T17:11:00,atd,43.12
2021-12-27T17:13:00,atd,52.73
2021-12-27T17:15:00,atd,52.97
2021-12-27T17:16:00,atd,23.91
2021-12-27T17:17:00,atd,23.91
2021-12-27T17:19:00,atd,43.36
2021-12-27T17:21:00,atd,43.12
2021-12-27T17:23:00,atd,38.44
2021-12-27T17:24:00,atd,23.91
2021-12-27T17:26:00,atd,52.97
2021-12-27T17:28:00,atd,47.81
2021-12-27T17:29:00,atd,19.22
2021-12-27T17:30:00,atd,24.14
2021-12-27T17:31:00,atd,19.22
2021-12-27T17:33:00,atd,71.95
2021-12-27T17:35:00,atd,71.95
2021-12-27T17:37:00,atd,48.05
2021-12-27T17:39:00,atd,43.12
2021-12-27T17:40:00,atd,19.22
2021-12-27T17:41:00,atd,19.22
2021-12-27T17:43:00,atd,43.12
2021-12-27T17:44:00,atd,28.83
2021-12-27T17:46:00,atd,43.36
2021-12-27T17:47:00,atd,23.91
2021-12-27T17:49:00,atd,38.44
2021-12-27T17:51:00,atd,48.05
2021-12-27T17:53:00,atd,52.73
2021-12-27T17:54:00,atd,23.91
2021-12-27T17:56:00,atd,52.97
2021-12-27T17:57:00,atd,23.91
2021-12-27T17:59:00,atd,43.12
2021-12-27T18:00:00,atd,24.14
2021-12-27T18:01:00,atd,23.91
2021-12-27T18:03:00,atd,48.05
2021-12-27T18:05:00,atd,48.05
2021-12-27T18:07:00,atd,43.12
2021-12-27T18:09:00,atd,43.12
2021-12-27T18:11:00,atd,48.05
2021-12-27T18:12:00,atd,19.22
2021-12-27T18:14:00,atd,48.05
2021-12-27T18:15:00,atd,23.91
2021-12-27T18:17:00,atd,52.97
2021-12-27T18:18:00,atd,28.59
2021-12-27T18:19:00,atd,24.14
2021-12-27T18:21:00,atd,43.12
2021-12-27T18:22:00,atd,28.83
2021-12-27T18:24:00,atd,57.66
2021-12-27T18:26:00,atd,48.05
2021-12-27T18:27:00,atd,28.59
2021-12-27T18:29:00,atd,43.36
2021-12-27T18:31:00,atd,52.73
2021-12-27T18:33:00,atd,43.12
2021-12-27T18:35:00,atd,48.05
2021-12-27T18:36:00,atd,24.14
2021-12-27T18:38:00,atd,47.81
2021-12-27T18:39:00,atd,24.14
2021-12-27T18:40:00,atd,19.22
2021-12-27T18:42:00,atd,47.81
2021-12-27T18:43:00,atd,19.22
2021-12-27T18:45:00,atd,52.97
2021-12-27T18:47:00,atd,43.12
2021-12-27T18:48:00,atd,23.91
2021-12-27T18:50:00,atd,43.36
2021-12-27T18:52:00,atd,48.05
2021-12-27T18:53:00,atd,28.59
2021-12-27T18:55:00,atd,48.05
2021-12-27T18:57:00,atd,43.36
2021-12-27T18:58:00,atd,18.98
2021-12-27T18:59:00,atd,24.14
2021-12-27T19:01:00,atd,43.12
2021-12-27T19:02:00,atd,24.14
2021-12-27T19:04:00,atd,38.20
2021-12-27T19:05:00,atd,24.14
2021-12-27T19:06:00,atd,28.83
2021-12-27T19:08:00,atd,43.12
2021-12-27T19:10:00,atd,43.12
2021-12-27T19:12:00,atd,52.97
2021-12-27T19:13:00,atd,23.91
2021-12-27T19:15:00,atd,48.05
2021-12-27T19:17:00,atd,57.66
