#datetime,building,power
2022-02-02T00:00:00,rvs,41.61
2022-02-02T00:01:00,rvs,32.58
2022-02-02T00:02:00,rvs,31.17
2022-02-02T00:03:00,rvs,30.42
2022-02-02T00:04:00,rvs,30.84
2022-02-02T00:05:00,rvs,30.25
2022-02-02T00:06:00,rvs,30.38
2022-02-02T00:07:00,rvs,29.16
2022-02-02T00:08:00,rvs,27.95
2022-02-02T00:09:00,rvs,28.53
2022-02-02T00:10:00,rvs,29.20
2022-02-02T00:11:00,rvs,28.45
2022-02-02T00:12:00,rvs,28.64
2022-02-02T00:13:00,rvs,18.68
2022-02-02T00:14:00,rvs,17.23
2022-02-02T00:15:00,rvs,24.05
2022-02-02T00:16:00,rvs,20.09
2022-02-02T00:17:00,rvs,30.33
2022-02-02T00:18:00,rvs,31.96
2022-02-02T00:19:00,rvs,27.75
2022-02-02T00:20:00,rvs,35.43
2022-02-02T00:21:00,rvs,35.04
2022-02-02T00:22:00,rvs,33.89
2022-02-02T00:23:00,rvs,43.88
2022-02-02T00:24:00,rvs,38.02
2022-02-02T00:25:00,rvs,46.22
2022-02-02T00:26:00,rvs,49.22
2022-02-02T00:27:00,rvs,43.25
2022-02-02T00:28:00,rvs,50.83
2022-02-02T00:29:00,rvs,43.45
2022-02-02T00:30:00,rvs,61.82
2022-02-02T00:31:00,rvs,53.34
2022-02-02T00:32:00,rvs,60.64
2022-02-02T00:33:00,rvs,59.35
2022-02-02T00:34:00,rvs,52.75
2022-02-02T00:35:00,rvs,70.04
2022-02-02T00:36:00,rvs,65.35
2022-02-02T00:37:00,rvs,73.29
2022-02-02T00:38:00,rvs,66.33
2022-02-02T00:39:00,rvs,59.97
2022-02-02T00:40:00,rvs,50.96
2022-02-02T00:41:00,rvs,61.58
2022-02-02T00:42:00,rvs,34.55
2022-02-02T00:43:00,rvs,31.31
2022-02-02T00:44:00,rvs,38.71
2022-02-02T00:45:00,rvs,39.43
2022-02-02T00:46:00,rvs,49.95
2022-02-02T00:47:00,rvs,44.00
2022-02-02T00:48:00,rvs,53.94
2022-02-02T00:49:00,rvs,56.75
2022-02-02T00:50:00,rvs,57.91
2022-02-02T00:51:00,rvs,60.45
2022-02-02T00:52:00,rvs,47.63
2022-02-02T00:53:00,rvs,55.54
2022-02-02T00:54:00,rvs,47.60
2022-02-02T00:55:00,rvs,56.14
2022-02-02T00:56:00,rvs,49.56
2022-02-02T00:57:00,rvs,49.31
2022-02-02T00:58:00,rvs,46.22
2022-02-02T00:59:00,rvs,57.34
2022-02-02T01:00:00,rvs,51.25
2022-02-02T01:01:00,rvs,40.55
2022-02-02T01:02:00,rvs,38.46
2022-02-02T01:03:00,rvs,52.98
2022-02-02T01:04:00,rvs,57.44
2022-02-02T01:05:00,rvs,62.72
2022-02-02T01:06:00,rvs,56.81
2022-02-02T01:07:00,rvs,50.46
2022-02-02T01:08:00,rvs,49.28
2022-02-02T01:09:00,rvs,48.67
2022-02-02T01:10:00,rvs,44.56
2022-02-02T01:11:00,rvs,45.64
2022-02-02T01:12:00,rvs,48.11
2022-02-02T01:13:00,rvs,49.87
2022-02-02T01:14:00,rvs,46.56
2022-02-02T01:15:00,rvs,50.55
2022-02-02T01:16:00,rvs,53.03
2022-02-02T01:17:00,rvs,52.09
2022-02-02T01:18:00,rvs,40.56
2022-02-02T01:19:00,rvs,40.00
2022-02-02T01:20:00,rvs,37.66
2022-02-02T01:21:00,rvs,37.41
2022-02-02T01:22:00,rvs,42.75
2022-02-02T01:23:00,rvs,43.01
2022-02-02T01:24:00,rvs,43.92
2022-02-02T01:25:00,rvs,58.27
2022-02-02T01:26:00,rvs,70.12
2022-02-02T01:27:00,rvs,74.13
2022-02-02T01:28:00,rvs,67.24
2022-02-02T01:29:00,rvs,48.31
2022-02-02T01:30:00,rvs,53.06
2022-02-02T01:31:00,rvs,49.81
2022-02-02T01:32:00,rvs,49.52
2022-02-02T01:33:00,rvs,58.31
2022-02-02T01:34:00,rvs,49.18
2022-02-02T01:35:00,rvs,49.76
2022-02-02T01:36:00,rvs,44.45
2022-02-02T01:37:00,rvs,48.17
2022-02-02T01:38:00,rvs,40.09
2022-02-02T01:39:00,rvs,42.98
2022-02-02T01:40:00,rvs,37.81
2022-02-02T01:41:00,rvs,38.46
2022-02-02T01:42:00,rvs,40.66
2022-02-02T01:43:00,rvs,39.09
2022-02-02T01:44:00,rvs,52.18
2022-02-02T01:45:00,rvs,46.53
2022-02-02T01:46:00,rvs,48.85
2022-02-02T01:47:00,rvs,51.18
2022-02-02T01:48:00,rvs,51.75
2022-02-02T01:49:00,rvs,51.17
2022-02-02T01:50:00,rvs,46.67
2022-02-02T01:51:00,rvs,68.73
2022-02-02T01:52:00,rvs,63.87
2022-02-02T01:53:00,rvs,76.64
2022-02-02T01:54:00,rvs,66.30
2022-02-02T01:55:00,rvs,53.01
2022-02-02T01:56:00,rvs,58.47
2022-02-02T01:57:00,rvs,41.41
2022-02-02T01:58:00,rvs,50.50
2022-02-02T01:59:00,rvs,52.33
2022-02-02T02:00:00,rvs,52.17
2022-02-02T02:01:00,rvs,58.61
2022-02-02T02:02:00,rvs,58.26
2022-02-02T02:03:00,rvs,68.72
2022-02-02T02:04:00,rvs,64.75
2022-02-02T02:05:00,rvs,56.63
2022-02-02T02:06:00,rvs,75.56
2022-02-02T02:07:00,rvs,78.20
2022-02-02T02:08:00,rvs,83.62
2022-02-02T02:09:00,rvs,65.94
2022-02-02T02:10:00,rvs,48.44
2022-02-02T02:11:00,rvs,50.42
2022-02-02T02:12:00,rvs,50.55
2022-02-02T02:13:00,rvs,60.08
2022-02-02T02:14:00,rvs,51.40
2022-02-02T02:15:00,rvs,42.24
2022-02-02T02:16:00,rvs,50.62
2022-02-02T02:17:00,rvs,45.25
2022-02-02T02:18:00,rvs,45.90
2022-02-02T02:19:00,rvs,46.28
2022-02-02T02:20:00,rvs,37.43
2022-02-02T02:21:00,rvs,26.53
2022-02-02T02:22:00,rvs,20.12
2022-02-02T02:23:00,rvs,29.01
2022-02-02T02:24:00,rvs,28.12
2022-02-02T02:25:00,rvs,28.71
2022-02-02T02:26:00,rvs,40.78
2022-02-02T02:27:00,rvs,34.66
2022-02-02T02:28:00,rvs,28.71
2022-02-02T02:29:00,rvs,36.25
2022-02-02T02:30:00,rvs,27.62
2022-02-02T02:31:00,rvs,30.66
2022-02-02T02:32:00,rvs,39.06
2022-02-02T02:33:00,rvs,32.39
2022-02-02T02:34:00,rvs,38.98
2022-02-02T02:35:00,rvs,32.78
2022-02-02T02:36:00,rvs,29.41
2022-02-02T02:37:00,rvs,38.46
2022-02-02T02:38:00,rvs,32.24
2022-02-02T02:39:00,rvs,37.72
2022-02-02T02:40:00,rvs,32.63
2022-02-02T02:41:00,rvs,34.09
2022-02-02T02:42:00,rvs,35.37
2022-02-02T02:43:00,rvs,28.66
2022-02-02T02:44:00,rvs,34.65
2022-02-02T02:45:00,rvs,27.89
2022-02-02T02:46:00,rvs,34.13
2022-02-02T02:47:00,rvs,34.22
2022-02-02T02:48:00,rvs,27.40
2022-02-02T02:49:00,rvs,34.51
2022-02-02T02:50:00,rvs,29.13
2022-02-02T02:51:00,rvs,34.66
2022-02-02T02:52:00,rvs,30.59
2022-02-02T02:53:00,rvs,35.59
2022-02-02T02:54:00,rvs,55.16
2022-02-02T02:55:00,rvs,60.55
2022-02-02T02:56:00,rvs,73.55
2022-02-02T02:57:00,rvs,57.09
2022-02-02T02:58:00,rvs,45.21
2022-02-02T02:59:00,rvs,34.26
2022-02-02T03:00:00,rvs,31.37
2022-02-02T03:01:00,rvs,30.80
2022-02-02T03:02:00,rvs,33.42
2022-02-02T03:03:00,rvs,34.76
2022-02-02T03:04:00,rvs,38.39
2022-02-02T03:05:00,rvs,38.25
2022-02-02T03:06:00,rvs,41.27
2022-02-02T03:07:00,rvs,31.40
2022-02-02T03:08:00,rvs,37.63
2022-02-02T03:09:00,rvs,36.40
2022-02-02T03:10:00,rvs,31.06
2022-02-02T03:11:00,rvs,32.95
2022-02-02T03:12:00,rvs,35.06
2022-02-02T03:13:00,rvs,38.23
2022-02-02T03:14:00,rvs,40.17
2022-02-02T03:15:00,rvs,40.72
2022-02-02T03:16:00,rvs,36.80
2022-02-02T03:17:00,rvs,36.84
2022-02-02T03:18:00,rvs,40.30
2022-02-02T03:19:00,rvs,36.44
2022-02-02T03:20:00,rvs,37.59
2022-02-02T03:21:00,rvs,43.22
2022-02-02T03:22:00,rvs,46.30
2022-02-02T03:23:00,rvs,47.09
2022-02-02T03:24:00,rvs,40.71
2022-02-02T03:25:00,rvs,30.69
2022-02-02T03:26:00,rvs,29.16
2022-02-02T03:27:00,rvs,28.54
2022-02-02T03:28:00,rvs,32.34
2022-02-02T03:29:00,rvs,34.52
2022-02-02T03:30:00,rvs,40.76
2022-02-02T03:31:00,rvs,52.20
2022-02-02T03:32:00,rvs,46.01
2022-02-02T03:33:00,rvs,51.36
2022-02-02T03:34:00,rvs,66.69
2022-02-02T03:35:00,rvs,71.41
2022-02-02T03:36:00,rvs,76.19
2022-02-02T03:37:00,rvs,66.84
2022-02-02T03:38:00,rvs,63.27
2022-02-02T03:39:00,rvs,61.95
2022-02-02T03:40:00,rvs,64.08
2022-02-02T03:41:00,rvs,51.11
2022-02-02T03:42:00,rvs,56.01
2022-02-02T03:43:00,rvs,61.91
2022-02-02T03:44:00,rvs,58.01
2022-02-02T03:45:00,rvs,58.38
2022-02-02T03:46:00,rvs,44.91
2022-02-02T03:47:00,rvs,60.96
2022-02-02T03:48:00,rvs,63.28
2022-02-02T03:49:00,rvs,53.64
2022-02-02T03:50:00,rvs,51.94
2022-02-02T03:51:00,rvs,30.83
2022-02-02T03:52:00,rvs,30.98
2022-02-02T03:53:00,rvs,36.76
2022-02-02T03:54:00,rvs,31.04
2022-02-02T03:55:00,rvs,34.04
2022-02-02T03:56:00,rvs,38.75
2022-02-02T03:57:00,rvs,33.82
2022-02-02T03:58:00,rvs,42.13
2022-02-02T03:59:00,rvs,38.16
2022-02-02T04:00:00,rvs,44.65
2022-02-02T04:01:00,rvs,28.83
2022-02-02T04:02:00,rvs,31.66
2022-02-02T04:03:00,rvs,35.25
2022-02-02T04:04:00,rvs,40.04
2022-02-02T04:05:00,rvs,44.41
2022-02-02T04:06:00,rvs,46.28
2022-02-02T04:07:00,rvs,57.07
2022-02-02T04:08:00,rvs,52.44
2022-02-02T04:09:00,rvs,65.22
2022-02-02T04:10:00,rvs,62.10
2022-02-02T04:11:00,rvs,71.83
2022-02-02T04:12:00,rvs,76.29
2022-02-02T04:13:00,rvs,79.60
2022-02-02T04:14:00,rvs,90.36
2022-02-02T04:15:00,rvs,78.52
2022-02-02T04:16:00,rvs,82.04
2022-02-02T04:17:00,rvs,65.80
2022-02-02T04:18:00,rvs,65.78
2022-02-02T04:19:00,rvs,78.47
2022-02-02T04:20:00,rvs,71.59
2022-02-02T04:21:00,rvs,71.10
2022-02-02T04:22:00,rvs,61.03
2022-02-02T04:23:00,rvs,58.66
2022-02-02T04:24:00,rvs,54.48
2022-02-02T04:25:00,rvs,57.39
2022-02-02T04:26:00,rvs,62.07
2022-02-02T04:27:00,rvs,63.61
2022-02-02T04:28:00,rvs,61.97
2022-02-02T04:29:00,rvs,70.62
2022-02-02T04:30:00,rvs,63.01
2022-02-02T04:31:00,rvs,56.81
2022-02-02T04:32:00,rvs,35.73
2022-02-02T04:33:00,rvs,21.38
2022-02-02T04:34:00,rvs,36.08
2022-02-02T04:35:00,rvs,23.38
2022-02-02T04:36:00,rvs,33.28
2022-02-02T04:37:00,rvs,32.99
2022-02-02T04:38:00,rvs,32.27
2022-02-02T04:39:00,rvs,54.36
2022-02-02T04:40:00,rvs,35.09
2022-02-02T04:41:00,rvs,39.23
2022-02-02T04:42:00,rvs,46.55
2022-02-02T04:43:00,rvs,29.74
2022-02-02T04:44:00,rvs,32.76
2022-02-02T04:45:00,rvs,28.06
2022-02-02T04:46:00,rvs,36.33
2022-02-02T04:47:00,rvs,37.51
2022-02-02T04:48:00,rvs,36.14
2022-02-02T04:49:00,rvs,27.77
2022-02-02T04:50:00,rvs,41.56
2022-02-02T04:51:00,rvs,36.38
2022-02-02T04:52:00,rvs,28.18
2022-02-02T04:53:00,rvs,35.43
2022-02-02T04:54:00,rvs,29.05
2022-02-02T04:55:00,rvs,29.66
2022-02-02T04:56:00,rvs,22.67
2022-02-02T04:57:00,rvs,18.15
2022-02-02T04:58:00,rvs,29.47
2022-02-02T04:59:00,rvs,15.85
2022-02-02T05:00:00,rvs,22.91
2022-02-02T05:01:00,rvs,19.43
2022-02-02T05:02:00,rvs,26.00
2022-02-02T05:03:00,rvs,33.56
2022-02-02T05:04:00,rvs,22.74
2022-02-02T05:05:00,rvs,29.85
2022-02-02T05:06:00,rvs,29.44
2022-02-02T05:07:00,rvs,25.02
2022-02-02T05:08:00,rvs,25.73
2022-02-02T05:09:00,rvs,34.54
2022-02-02T05:10:00,rvs,28.45
2022-02-02T05:11:00,rvs,28.97
2022-02-02T05:12:00,rvs,30.16
2022-02-02T05:13:00,rvs,31.12
2022-02-02T05:14:00,rvs,33.36
2022-02-02T05:15:00,rvs,30.90
2022-02-02T05:16:00,rvs,35.75
2022-02-02T05:17:00,rvs,38.22
2022-02-02T05:18:00,rvs,41.94
2022-02-02T05:19:00,rvs,44.22
2022-02-02T05:20:00,rvs,56.87
2022-02-02T05:21:00,rvs,56.37
2022-02-02T05:22:00,rvs,57.22
2022-02-02T05:23:00,rvs,61.49
2022-02-02T05:24:00,rvs,37.08
2022-02-02T05:25:00,rvs,36.44
2022-02-02T05:26:00,rvs,41.72
2022-02-02T05:27:00,rvs,34.34
2022-02-02T05:28:00,rvs,35.69
2022-02-02T05:29:00,rvs,45.03
2022-02-02T05:30:00,rvs,40.35
2022-02-02T05:31:00,rvs,42.94
2022-02-02T05:32:00,rvs,51.73
2022-02-02T05:33:00,rvs,45.81
2022-02-02T05:34:00,rvs,46.61
2022-02-02T05:35:00,rvs,44.77
2022-02-02T05:36:00,rvs,56.37
2022-02-02T05:37:00,rvs,57.62
2022-02-02T05:38:00,rvs,60.24
2022-02-02T05:39:00,rvs,60.08
2022-02-02T05:40:00,rvs,74.70
2022-02-02T05:41:00,rvs,70.55
2022-02-02T05:42:00,rvs,72.64
2022-02-02T05:43:00,rvs,73.80
2022-02-02T05:44:00,rvs,47.09
2022-02-02T05:45:00,rvs,48.89
2022-02-02T05:46:00,rvs,51.39
2022-02-02T05:47:00,rvs,54.45
2022-02-02T05:48:00,rvs,58.39
2022-02-02T05:49:00,rvs,65.90
2022-02-02T05:50:00,rvs,55.66
2022-02-02T05:51:00,rvs,53.67
2022-02-02T05:52:00,rvs,54.95
2022-02-02T05:53:00,rvs,49.56
2022-02-02T05:54:00,rvs,47.26
2022-02-02T05:55:00,rvs,34.80
2022-02-02T05:56:00,rvs,39.88
2022-02-02T05:57:00,rvs,48.19
2022-02-02T05:58:00,rvs,47.71
2022-02-02T05:59:00,rvs,49.17
2022-02-02T06:00:00,rvs,48.47
2022-02-02T06:01:00,rvs,50.50
2022-02-02T06:02:00,rvs,48.29
2022-02-02T06:03:00,rvs,41.64
2022-02-02T06:04:00,rvs,39.58
2022-02-02T06:05:00,rvs,39.98
2022-02-02T06:06:00,rvs,41.27
2022-02-02T06:07:00,rvs,40.63
2022-02-02T06:08:00,rvs,40.09
2022-02-02T06:09:00,rvs,42.06
2022-02-02T06:10:00,rvs,45.72
2022-02-02T06:11:00,rvs,46.82
2022-02-02T06:12:00,rvs,47.85
2022-02-02T06:13:00,rvs,52.80
2022-02-02T06:14:00,rvs,52.28
2022-02-02T06:15:00,rvs,59.87
2022-02-02T06:16:00,rvs,47.08
2022-02-02T06:17:00,rvs,49.41
2022-02-02T06:18:00,rvs,50.83
2022-02-02T06:19:00,rvs,32.59
2022-02-02T06:20:00,rvs,37.72
2022-02-02T06:21:00,rvs,44.89
2022-02-02T06:22:00,rvs,45.22
2022-02-02T06:23:00,rvs,52.14
2022-02-02T06:24:00,rvs,41.23
2022-02-02T06:25:00,rvs,38.67
2022-02-02T06:26:00,rvs,35.61
2022-02-02T06:27:00,rvs,35.72
2022-02-02T06:28:00,rvs,36.67
2022-02-02T06:29:00,rvs,39.34
2022-02-02T06:30:00,rvs,39.54
2022-02-02T06:31:00,rvs,39.33
2022-02-02T06:32:00,rvs,39.38
2022-02-02T06:33:00,rvs,39.43
2022-02-02T06:34:00,rvs,39.57
2022-02-02T06:35:00,rvs,58.91
2022-02-02T06:36:00,rvs,68.93
2022-02-02T06:37:00,rvs,57.99
2022-02-02T06:38:00,rvs,59.24
2022-02-02T06:39:00,rvs,34.07
2022-02-02T06:40:00,rvs,34.93
2022-02-02T06:41:00,rvs,33.60
2022-02-02T06:42:00,rvs,30.67
2022-02-02T06:43:00,rvs,34.54
2022-02-02T06:44:00,rvs,33.69
2022-02-02T06:45:00,rvs,35.88
2022-02-02T06:46:00,rvs,38.60
2022-02-02T06:47:00,rvs,38.69
2022-02-02T06:48:00,rvs,28.26
2022-02-02T06:49:00,rvs,35.69
2022-02-02T06:50:00,rvs,31.66
2022-02-02T06:51:00,rvs,28.91
2022-02-02T06:52:00,rvs,27.11
2022-02-02T06:53:00,rvs,28.95
2022-02-02T06:54:00,rvs,36.85
2022-02-02T06:55:00,rvs,34.82
2022-02-02T06:56:00,rvs,34.44
2022-02-02T06:57:00,rvs,33.41
2022-02-02T06:58:00,rvs,33.27
2022-02-02T06:59:00,rvs,31.79
2022-02-02T07:00:00,rvs,21.48
2022-02-02T07:01:00,rvs,14.20
2022-02-02T07:02:00,rvs,21.05
2022-02-02T07:03:00,rvs,14.20
2022-02-02T07:04:00,rvs,28.43
2022-02-02T07:05:00,rvs,14.56
2022-02-02T07:06:00,rvs,21.12
2022-02-02T07:07:00,rvs,14.42
2022-02-02T07:08:00,rvs,28.81
2022-02-02T07:09:00,rvs,17.59
2022-02-02T07:10:00,rvs,31.75
2022-02-02T07:11:00,rvs,27.23
2022-02-02T07:12:00,rvs,32.01
2022-02-02T07:13:00,rvs,29.91
2022-02-02T07:14:00,rvs,35.54
2022-02-02T07:15:00,rvs,32.41
2022-02-02T07:16:00,rvs,27.90
2022-02-02T07:17:00,rvs,34.06
2022-02-02T07:18:00,rvs,32.22
2022-02-02T07:19:00,rvs,44.55
2022-02-02T07:20:00,rvs,36.83
2022-02-02T07:21:00,rvs,44.09
2022-02-02T07:22:00,rvs,35.00
2022-02-02T07:23:00,rvs,46.96
2022-02-02T07:24:00,rvs,49.63
2022-02-02T07:25:00,rvs,46.51
2022-02-02T07:26:00,rvs,55.54
2022-02-02T07:27:00,rvs,49.45
2022-02-02T07:28:00,rvs,49.70
2022-02-02T07:29:00,rvs,48.57
2022-02-02T07:30:00,rvs,51.48
2022-02-02T07:31:00,rvs,44.81
2022-02-02T07:32:00,rvs,51.56
2022-02-02T07:33:00,rvs,49.42
2022-02-02T07:34:00,rvs,49.16
2022-02-02T07:35:00,rvs,45.21
2022-02-02T07:36:00,rvs,39.66
2022-02-02T07:37:00,rvs,50.72
2022-02-02T07:38:00,rvs,55.20
2022-02-02T07:39:00,rvs,58.67
2022-02-02T07:40:00,rvs,44.45
2022-02-02T07:41:00,rvs,51.89
2022-02-02T07:42:00,rvs,50.58
2022-02-02T07:43:00,rvs,45.32
2022-02-02T07:44:00,rvs,47.20
2022-02-02T07:45:00,rvs,53.18
2022-02-02T07:46:00,rvs,66.00
2022-02-02T07:47:00,rvs,67.19
2022-02-02T07:48:00,rvs,59.64
2022-02-02T07:49:00,rvs,60.32
2022-02-02T07:50:00,rvs,36.80
2022-02-02T07:51:00,rvs,26.97
2022-02-02T07:52:00,rvs,29.60
2022-02-02T07:53:00,rvs,30.32
2022-02-02T07:54:00,rvs,30.04
2022-02-02T07:55:00,rvs,31.83
2022-02-02T07:56:00,rvs,29.37
2022-02-02T07:57:00,rvs,34.70
2022-02-02T07:58:00,rvs,38.26
2022-02-02T07:59:00,rvs,37.27
2022-02-02T08:00:00,rvs,39.17
2022-02-02T08:01:00,rvs,46.76
2022-02-02T08:02:00,rvs,50.52
2022-02-02T08:03:00,rvs,51.01
2022-02-02T08:04:00,rvs,51.94
2022-02-02T08:05:00,rvs,20.85
2022-02-02T08:06:00,rvs,18.02
2022-02-02T08:07:00,rvs,17.94
2022-02-02T08:08:00,rvs,18.22
2022-02-02T08:09:00,rvs,20.82
2022-02-02T08:10:00,rvs,18.66
2022-02-02T08:11:00,rvs,22.71
2022-02-02T08:12:00,rvs,24.91
2022-02-02T08:13:00,rvs,25.92
2022-02-02T08:14:00,rvs,31.45
2022-02-02T08:15:00,rvs,32.00
2022-02-02T08:16:00,rvs,48.73
2022-02-02T08:17:00,rvs,28.32
2022-02-02T08:18:00,rvs,26.97
2022-02-02T08:19:00,rvs,27.71
2022-02-02T08:20:00,rvs,26.42
2022-02-02T08:21:00,rvs,44.19
2022-02-02T08:22:00,rvs,27.47
2022-02-02T08:23:00,rvs,26.70
2022-02-02T08:24:00,rvs,28.25
2022-02-02T08:25:00,rvs,27.07
2022-02-02T08:26:00,rvs,26.69
2022-02-02T08:27:00,rvs,27.09
2022-02-02T08:28:00,rvs,27.76
2022-02-02T08:29:00,rvs,27.22
2022-02-02T08:30:00,rvs,26.26
2022-02-02T08:31:00,rvs,22.96
2022-02-02T08:32:00,rvs,23.64
2022-02-02T08:33:00,rvs,25.82
2022-02-02T08:34:00,rvs,26.11
2022-02-02T08:35:00,rvs,26.52
2022-02-02T08:36:00,rvs,28.63
2022-02-02T08:37:00,rvs,29.15
2022-02-02T08:38:00,rvs,32.23
2022-02-02T08:39:00,rvs,31.22
2022-02-02T08:40:00,rvs,29.58
2022-02-02T08:41:00,rvs,31.52
2022-02-02T08:42:00,rvs,31.24
2022-02-02T08:43:00,rvs,31.79
2022-02-02T08:44:00,rvs,32.71
2022-02-02T08:45:00,rvs,29.03
2022-02-02T08:46:00,rvs,27.11
2022-02-02T08:47:00,rvs,27.54
2022-02-02T08:48:00,rvs,26.76
2022-02-02T08:49:00,rvs,29.64
2022-02-02T08:50:00,rvs,30.02
2022-02-02T08:51:00,rvs,25.88
2022-02-02T08:52:00,rvs,22.20
2022-02-02T08:53:00,rvs,19.96
2022-02-02T08:54:00,rvs,25.47
2022-02-02T08:55:00,rvs,23.98
2022-02-02T08:56:00,rvs,22.62
2022-02-02T08:57:00,rvs,27.07
2022-02-02T08:58:00,rvs,33.30
2022-02-02T08:59:00,rvs,35.64
2022-02-02T09:00:00,rvs,43.16
2022-02-02T09:01:00,rvs,46.68
2022-02-02T09:02:00,rvs,50.33
2022-02-02T09:03:00,rvs,66.40
2022-02-02T09:04:00,rvs,43.26
2022-02-02T09:05:00,rvs,64.41
2022-02-02T09:06:00,rvs,59.40
2022-02-02T09:07:00,rvs,65.61
2022-02-02T09:08:00,rvs,59.71
2022-02-02T09:09:00,rvs,54.07
2022-02-02T09:10:00,rvs,55.15
2022-02-02T09:11:00,rvs,56.03
2022-02-02T09:12:00,rvs,50.17
2022-02-02T09:13:00,rvs,48.99
2022-02-02T09:14:00,rvs,56.54
2022-02-02T09:15:00,rvs,48.37
2022-02-02T09:16:00,rvs,49.51
2022-02-02T09:17:00,rvs,43.38
2022-02-02T09:18:00,rvs,37.72
2022-02-02T09:19:00,rvs,52.13
2022-02-02T09:20:00,rvs,52.16
2022-02-02T09:21:00,rvs,55.52
2022-02-02T09:22:00,rvs,40.86
2022-02-02T09:23:00,rvs,42.10
2022-02-02T09:24:00,rvs,53.54
2022-02-02T09:25:00,rvs,63.12
2022-02-02T09:26:00,rvs,77.97
2022-02-02T09:27:00,rvs,85.90
2022-02-02T09:28:00,rvs,80.80
2022-02-02T09:29:00,rvs,52.63
2022-02-02T09:30:00,rvs,35.11
2022-02-02T09:31:00,rvs,38.46
2022-02-02T09:32:00,rvs,39.39
2022-02-02T09:33:00,rvs,39.49
2022-02-02T09:34:00,rvs,46.90
2022-02-02T09:35:00,rvs,43.04
2022-02-02T09:36:00,rvs,56.60
2022-02-02T09:37:00,rvs,56.83
2022-02-02T09:38:00,rvs,65.12
2022-02-02T09:39:00,rvs,61.29
2022-02-02T09:40:00,rvs,63.35
2022-02-02T09:41:00,rvs,44.58
2022-02-02T09:42:00,rvs,51.11
2022-02-02T09:43:00,rvs,27.44
2022-02-02T09:44:00,rvs,22.84
2022-02-02T09:45:00,rvs,15.61
2022-02-02T09:46:00,rvs,15.80
2022-02-02T09:47:00,rvs,16.15
2022-02-02T09:48:00,rvs,15.74
2022-02-02T09:49:00,rvs,22.41
2022-02-02T09:50:00,rvs,16.31
2022-02-02T09:51:00,rvs,26.57
2022-02-02T09:52:00,rvs,19.40
2022-02-02T09:53:00,rvs,20.30
2022-02-02T09:54:00,rvs,22.31
2022-02-02T09:55:00,rvs,22.88
2022-02-02T09:56:00,rvs,29.15
2022-02-02T09:57:00,rvs,23.78
2022-02-02T09:58:00,rvs,26.56
2022-02-02T09:59:00,rvs,28.51
2022-02-02T10:00:00,rvs,27.75
2022-02-02T10:01:00,rvs,26.18
2022-02-02T10:02:00,rvs,32.81
2022-02-02T10:03:00,rvs,33.31
2022-02-02T10:04:00,rvs,26.20
2022-02-02T10:05:00,rvs,31.38
2022-02-02T10:06:00,rvs,25.11
2022-02-02T10:07:00,rvs,31.01
2022-02-02T10:08:00,rvs,25.04
2022-02-02T10:09:00,rvs,24.28
2022-02-02T10:10:00,rvs,20.76
2022-02-02T10:11:00,rvs,20.16
2022-02-02T10:12:00,rvs,27.34
2022-02-02T10:13:00,rvs,19.10
2022-02-02T10:14:00,rvs,14.90
2022-02-02T10:15:00,rvs,16.07
2022-02-02T10:16:00,rvs,15.18
2022-02-02T10:17:00,rvs,23.06
2022-02-02T10:18:00,rvs,15.91
2022-02-02T10:19:00,rvs,15.81
2022-02-02T10:20:00,rvs,22.23
2022-02-02T10:21:00,rvs,15.31
2022-02-02T10:22:00,rvs,18.12
2022-02-02T10:23:00,rvs,18.52
2022-02-02T10:24:00,rvs,18.95
2022-02-02T10:25:00,rvs,27.34
2022-02-02T10:26:00,rvs,23.01
2022-02-02T10:27:00,rvs,21.93
2022-02-02T10:28:00,rvs,31.89
2022-02-02T10:29:00,rvs,21.26
2022-02-02T10:30:00,rvs,40.34
2022-02-02T10:31:00,rvs,39.52
2022-02-02T10:32:00,rvs,42.16
2022-02-02T10:33:00,rvs,48.89
2022-02-02T10:34:00,rvs,42.96
2022-02-02T10:35:00,rvs,45.07
2022-02-02T10:36:00,rvs,26.96
2022-02-02T10:37:00,rvs,25.28
2022-02-02T10:38:00,rvs,18.52
2022-02-02T10:39:00,rvs,18.04
2022-02-02T10:40:00,rvs,20.60
2022-02-02T10:41:00,rvs,28.29
2022-02-02T10:42:00,rvs,27.09
2022-02-02T10:43:00,rvs,31.19
2022-02-02T10:44:00,rvs,46.99
2022-02-02T10:45:00,rvs,40.53
2022-02-02T10:46:00,rvs,38.15
2022-02-02T10:47:00,rvs,47.25
2022-02-02T10:48:00,rvs,38.91
2022-02-02T10:49:00,rvs,42.01
2022-02-02T10:50:00,rvs,49.52
2022-02-02T10:51:00,rvs,45.03
2022-02-02T10:52:00,rvs,48.36
2022-02-02T10:53:00,rvs,50.98
2022-02-02T10:54:00,rvs,48.44
2022-02-02T10:55:00,rvs,40.27
2022-02-02T10:56:00,rvs,39.71
2022-02-02T10:57:00,rvs,39.93
2022-02-02T10:58:00,rvs,40.68
2022-02-02T10:59:00,rvs,32.29
2022-02-02T11:00:00,rvs,32.53
2022-02-02T11:01:00,rvs,40.73
2022-02-02T11:02:00,rvs,43.13
2022-02-02T11:03:00,rvs,26.22
2022-02-02T11:04:00,rvs,32.19
2022-02-02T11:05:00,rvs,23.29
