#datetime,building,power
2024-01-08T00:00:00,btl,45.00
2024-01-08T00:02:00,btl,41.40
2024-01-08T00:03:00,btl,21.59
2024-01-08T00:05:00,btl,42.01
2024-01-08T00:07:00,btl,44.40
2024-01-08T00:09:00,btl,45.00
2024-01-08T00:11:00,btl,44.40
2024-01-08T00:12:00,btl,23.39
2024-01-08T00:14:00,btl,41.40
2024-01-08T00:16:00,btl,43.20
2024-01-08T00:18:00,btl,42.01
2024-01-08T00:20:00,btl,41.40
2024-01-08T00:22:00,btl,42.00
2024-01-08T00:24:00,btl,42.00
2024-01-08T00:25:00,btl,21.61
2024-01-08T00:27:00,btl,44.40
2024-01-08T00:29:00,btl,43.20
2024-01-08T00:31:00,btl,43.20
2024-01-08T00:32:00,btl,21.61
2024-01-08T00:34:00,btl,43.20
2024-01-08T00:36:00,btl,43.20
2024-01-08T00:37:00,btl,20.41
2024-01-08T00:38:00,btl,21.59
2024-01-08T00:40:00,btl,43.20
2024-01-08T00:42:00,btl,41.40
2024-01-08T00:43:00,btl,21.61
2024-01-08T00:44:00,btl,20.41
2024-01-08T00:46:00,btl,41.40
2024-01-08T00:48:00,btl,42.00
2024-01-08T00:50:00,btl,42.00
2024-01-08T00:52:00,btl,41.41
2024-01-08T00:54:00,btl,42.00
2024-01-08T00:56:00,btl,41.40
2024-01-08T00:57:00,btl,21.61
2024-01-08T00:59:00,btl,42.00
2024-01-08T01:01:00,btl,42.00
2024-01-08T01:03:00,btl,40.20
2024-01-08T01:05:00,btl,41.41
2024-01-08T01:07:00,btl,40.80
2024-01-08T01:08:00,btl,19.79
2024-01-08T01:10:00,btl,40.21
2024-01-08T01:12:00,btl,40.80
2024-01-08T01:14:00,btl,40.20
2024-01-08T01:16:00,btl,39.01
2024-01-08T01:17:00,btl,18.60
2024-01-08T01:19:00,btl,38.99
2024-01-08T01:20:00,btl,19.80
2024-01-08T01:22:00,btl,38.99
2024-01-08T01:24:00,btl,38.99
2024-01-08T01:26:00,btl,39.01
2024-01-08T01:27:00,btl,19.80
2024-01-08T01:29:00,btl,40.20
2024-01-08T01:30:00,btl,20.39
2024-01-08T01:32:00,btl,37.21
2024-01-08T01:33:00,btl,20.41
2024-01-08T01:35:00,btl,38.99
2024-01-08T01:37:00,btl,40.20
2024-01-08T01:39:00,btl,40.21
2024-01-08T01:40:00,btl,20.39
2024-01-08T01:42:00,btl,40.21
2024-01-08T01:44:00,btl,42.00
2024-01-08T01:45:00,btl,21.59
2024-01-08T01:46:00,btl,19.80
2024-01-08T01:48:00,btl,40.20
2024-01-08T01:49:00,btl,21.61
2024-01-08T01:51:00,btl,40.80
2024-01-08T01:53:00,btl,40.21
2024-01-08T01:55:00,btl,40.20
2024-01-08T01:57:00,btl,42.00
2024-01-08T01:59:00,btl,40.20
2024-01-08T02:00:00,btl,19.80
2024-01-08T02:02:00,btl,40.80
2024-01-08T02:04:00,btl,34.20
2024-01-08T02:06:00,btl,34.80
2024-01-08T02:08:00,btl,34.19
2024-01-08T02:10:00,btl,36.01
2024-01-08T02:12:00,btl,34.80
2024-01-08T02:14:00,btl,34.79
2024-01-08T02:16:00,btl,33.00
2024-01-08T02:18:00,btl,34.20
2024-01-08T02:20:00,btl,34.80
2024-01-08T02:21:00,btl,17.39
2024-01-08T02:23:00,btl,34.20
2024-01-08T02:25:00,btl,34.80
2024-01-08T02:27:00,btl,33.00
2024-01-08T02:28:00,btl,16.20
2024-01-08T02:30:00,btl,34.19
2024-01-08T02:32:00,btl,33.00
2024-01-08T02:34:00,btl,33.60
2024-01-08T02:36:00,btl,31.20
2024-01-08T02:37:00,btl,17.40
2024-01-08T02:38:00,btl,16.20
2024-01-08T02:40:00,btl,31.19
2024-01-08T02:41:00,btl,16.20
2024-01-08T02:43:00,btl,30.00
2024-01-08T02:45:00,btl,31.80
2024-01-08T02:47:00,btl,31.80
2024-01-08T02:49:00,btl,33.00
2024-01-08T02:51:00,btl,33.00
2024-01-08T02:52:00,btl,16.20
2024-01-08T02:53:00,btl,16.80
2024-01-08T02:55:00,btl,31.79
2024-01-08T02:56:00,btl,17.40
2024-01-08T02:58:00,btl,33.00
2024-01-08T02:59:00,btl,16.20
2024-01-08T03:00:00,btl,15.60
2024-01-08T03:02:00,btl,33.00
2024-01-08T03:04:00,btl,33.00
2024-01-08T03:06:00,btl,33.59
2024-01-08T03:08:00,btl,34.20
2024-01-08T03:10:00,btl,33.00
2024-01-08T03:12:00,btl,33.60
2024-01-08T03:13:00,btl,16.79
2024-01-08T03:15:00,btl,33.60
2024-01-08T03:16:00,btl,15.60
2024-01-08T03:18:00,btl,34.80
2024-01-08T03:20:00,btl,33.00
2024-01-08T03:21:00,btl,17.40
2024-01-08T03:23:00,btl,32.99
2024-01-08T03:25:00,btl,34.20
2024-01-08T03:26:00,btl,16.20
2024-01-08T03:28:00,btl,33.00
2024-01-08T03:30:00,btl,31.80
2024-01-08T03:31:00,btl,17.39
2024-01-08T03:33:00,btl,31.20
2024-01-08T03:35:00,btl,31.80
2024-01-08T03:37:00,btl,33.00
2024-01-08T03:39:00,btl,31.80
2024-01-08T03:41:00,btl,30.60
2024-01-08T03:42:00,btl,14.40
2024-01-08T03:44:00,btl,30.00
2024-01-08T03:45:00,btl,15.60
2024-01-08T03:47:00,btl,30.60
2024-01-08T03:48:00,btl,15.60
2024-01-08T03:50:00,btl,31.80
2024-01-08T03:52:00,btl,31.80
2024-01-08T03:53:00,btl,15.60
2024-01-08T03:55:00,btl,30.60
2024-01-08T03:57:00,btl,31.19
2024-01-08T03:59:00,btl,30.60
2024-01-08T04:00:00,btl,15.60
2024-01-08T04:01:00,btl,16.20
2024-01-08T04:03:00,btl,31.20
2024-01-08T04:05:00,btl,31.80
2024-01-08T04:06:00,btl,16.20
2024-01-08T04:08:00,btl,30.00
2024-01-08T04:09:00,btl,15.60
2024-01-08T04:11:00,btl,28.80
2024-01-08T04:12:00,btl,14.40
2024-01-08T04:14:00,btl,30.60
2024-01-08T04:15:00,btl,14.40
2024-01-08T04:17:00,btl,31.80
2024-01-08T04:18:00,btl,14.40
2024-01-08T04:20:00,btl,31.20
2024-01-08T04:22:00,btl,31.80
2024-01-08T04:23:00,btl,17.40
2024-01-08T04:24:00,btl,15.60
2024-01-08T04:26:00,btl,33.59
2024-01-08T04:27:00,btl,16.80
2024-01-08T04:28:00,btl,16.20
2024-01-08T04:30:00,btl,34.20
2024-01-08T04:32:00,btl,33.60
2024-01-08T04:34:00,btl,32.99
2024-01-08T04:35:00,btl,17.40
2024-01-08T04:37:00,btl,33.00
2024-01-08T04:39:00,btl,31.80
2024-01-08T04:41:00,btl,31.20
2024-01-08T04:42:00,btl,16.20
2024-01-08T04:43:00,btl,15.60
2024-01-08T04:45:00,btl,33.00
2024-01-08T04:46:00,btl,16.19
2024-01-08T04:48:00,btl,31.80
2024-01-08T04:50:00,btl,31.20
2024-01-08T04:52:00,btl,30.60
2024-01-08T04:54:00,btl,30.00
2024-01-08T04:56:00,btl,30.60
2024-01-08T04:58:00,btl,31.20
2024-01-08T05:00:00,btl,31.80
2024-01-08T05:02:00,btl,31.80
2024-01-08T05:04:00,btl,31.80
2024-01-08T05:06:00,btl,31.80
2024-01-08T05:08:00,btl,31.20
2024-01-08T05:09:00,btl,16.19
2024-01-08T05:11:00,btl,33.00
2024-01-08T05:12:00,btl,15.60
2024-01-08T05:14:00,btl,31.80
2024-01-08T05:16:00,btl,30.60
2024-01-08T05:18:00,btl,30.00
2024-01-08T05:20:00,btl,31.80
2024-01-08T05:21:00,btl,15.60
2024-01-08T05:23:00,btl,31.80
2024-01-08T05:25:00,btl,31.80
2024-01-08T05:26:00,btl,15.60
2024-01-08T05:28:00,btl,31.80
2024-01-08T05:29:00,btl,15.59
2024-01-08T05:31:00,btl,31.80
2024-01-08T05:33:00,btl,33.00
2024-01-08T05:35:00,btl,31.80
2024-01-08T05:37:00,btl,31.80
2024-01-08T05:39:00,btl,31.80
2024-01-08T05:41:00,btl,31.80
2024-01-08T05:43:00,btl,30.00
2024-01-08T05:45:00,btl,31.80
2024-01-08T05:47:00,btl,31.79
2024-01-08T05:49:00,btl,31.20
2024-01-08T05:50:00,btl,16.20
2024-01-08T05:52:00,btl,31.80
2024-01-08T05:53:00,btl,14.40
2024-01-08T05:54:00,btl,15.60
2024-01-08T05:56:00,btl,33.00
2024-01-08T05:58:00,btl,33.00
2024-01-08T06:00:00,btl,33.60
2024-01-08T06:01:00,btl,15.59
2024-01-08T06:02:00,btl,15.60
2024-01-08T06:04:00,btl,36.01
2024-01-08T06:05:00,btl,17.40
2024-01-08T06:07:00,btl,37.79
2024-01-08T06:09:00,btl,34.20
2024-01-08T06:11:00,btl,36.01
2024-01-08T06:13:00,btl,34.79
2024-01-08T06:14:00,btl,18.60
2024-01-08T06:16:00,btl,36.01
2024-01-08T06:18:00,btl,35.99
2024-01-08T06:20:00,btl,34.80
2024-01-08T06:21:00,btl,16.80
2024-01-08T06:23:00,btl,34.80
2024-01-08T06:24:00,btl,18.59
2024-01-08T06:25:00,btl,17.40
2024-01-08T06:27:00,btl,34.80
2024-01-08T06:29:00,btl,35.99
2024-01-08T06:30:00,btl,18.60
2024-01-08T06:32:00,btl,36.01
2024-01-08T06:34:00,btl,35.99
2024-01-08T06:35:00,btl,18.60
2024-01-08T06:37:00,btl,34.80
2024-01-08T06:39:00,btl,37.19
2024-01-08T06:40:00,btl,18.60
2024-01-08T06:42:00,btl,36.01
2024-01-08T06:43:00,btl,18.59
2024-01-08T06:45:00,btl,36.01
2024-01-08T06:47:00,btl,36.01
2024-01-08T06:48:00,btl,16.20
2024-01-08T06:50:00,btl,34.19
2024-01-08T06:52:00,btl,34.80
2024-01-08T06:53:00,btl,17.40
2024-01-08T06:55:00,btl,35.99
2024-01-08T06:56:00,btl,18.60
2024-01-08T06:58:00,btl,34.80
2024-01-08T07:00:00,btl,35.99
2024-01-08T07:02:00,btl,37.21
2024-01-08T07:03:00,btl,17.40
2024-01-08T07:05:00,btl,35.99
2024-01-08T07:06:00,btl,18.60
2024-01-08T07:08:00,btl,36.01
2024-01-08T07:09:00,btl,18.60
2024-01-08T07:11:00,btl,37.79
2024-01-08T07:12:00,btl,16.80
2024-01-08T07:14:00,btl,37.79
2024-01-08T07:16:00,btl,36.01
2024-01-08T07:17:00,btl,17.40
2024-01-08T07:18:00,btl,18.60
2024-01-08T07:20:00,btl,35.99
2024-01-08T07:21:00,btl,18.60
2024-01-08T07:23:00,btl,38.99
2024-01-08T07:25:00,btl,36.01
2024-01-08T07:27:00,btl,37.19
2024-01-08T07:29:00,btl,36.01
2024-01-08T07:31:00,btl,36.01
2024-01-08T07:32:00,btl,18.59
2024-01-08T07:33:00,btl,17.40
2024-01-08T07:35:00,btl,34.80
2024-01-08T07:37:00,btl,36.01
2024-01-08T07:38:00,btl,17.39
2024-01-08T07:40:00,btl,37.21
2024-01-08T07:41:00,btl,18.60
2024-01-08T07:42:00,btl,17.40
2024-01-08T07:43:00,btl,18.59
2024-01-08T07:45:00,btl,36.01
2024-01-08T07:47:00,btl,38.99
2024-01-08T07:48:00,btl,20.41
2024-01-08T07:50:00,btl,36.01
2024-01-08T07:52:00,btl,37.19
2024-01-08T07:53:00,btl,17.40
2024-01-08T07:55:00,btl,35.99
2024-01-08T07:56:00,btl,18.60
2024-01-08T07:57:00,btl,18.60
2024-01-08T07:59:00,btl,36.01
2024-01-08T08:00:00,btl,20.39
2024-01-08T08:02:00,btl,34.20
2024-01-08T08:04:00,btl,37.79
2024-01-08T08:06:00,btl,36.01
2024-01-08T08:07:00,btl,18.60
2024-01-08T08:08:00,btl,18.60
2024-01-08T08:10:00,btl,38.99
2024-01-08T08:12:00,btl,36.01
2024-01-08T08:14:00,btl,37.19
2024-01-08T08:15:00,btl,19.20
2024-01-08T08:17:00,btl,37.19
2024-01-08T08:18:00,btl,20.41
2024-01-08T08:20:00,btl,37.19
2024-01-08T08:22:00,btl,37.21
2024-01-08T08:23:00,btl,19.20
2024-01-08T08:25:00,btl,37.19
2024-01-08T08:27:00,btl,40.21
2024-01-08T08:28:00,btl,18.59
2024-01-08T08:30:00,btl,39.01
2024-01-08T08:32:00,btl,38.99
2024-01-08T08:33:00,btl,21.61
2024-01-08T08:35:00,btl,38.99
2024-01-08T08:37:00,btl,38.99
2024-01-08T08:38:00,btl,18.60
2024-01-08T08:39:00,btl,18.60
2024-01-08T08:41:00,btl,38.99
2024-01-08T08:43:00,btl,40.21
2024-01-08T08:45:00,btl,40.20
2024-01-08T08:46:00,btl,20.41
2024-01-08T08:48:00,btl,37.19
2024-01-08T08:50:00,btl,40.21
2024-01-08T08:52:00,btl,37.79
2024-01-08T08:54:00,btl,37.21
2024-01-08T08:56:00,btl,37.79
2024-01-08T08:57:00,btl,18.60
2024-01-08T08:59:00,btl,38.99
2024-01-08T09:01:00,btl,37.21
2024-01-08T09:02:00,btl,18.59
2024-01-08T09:04:00,btl,37.81
2024-01-08T09:05:00,btl,18.60
2024-01-08T09:07:00,btl,37.19
2024-01-08T09:09:00,btl,34.80
2024-01-08T09:10:00,btl,18.60
2024-01-08T09:12:00,btl,34.79
2024-01-08T09:14:00,btl,34.20
2024-01-08T09:16:00,btl,34.80
2024-01-08T09:17:00,btl,18.59
2024-01-08T09:19:00,btl,34.80
2024-01-08T09:21:00,btl,36.01
2024-01-08T09:23:00,btl,35.99
2024-01-08T09:25:00,btl,34.20
2024-01-08T09:26:00,btl,18.60
2024-01-08T09:28:00,btl,35.99
2024-01-08T09:30:00,btl,36.01
2024-01-08T09:32:00,btl,34.80
2024-01-08T09:34:00,btl,35.99
2024-01-08T09:36:00,btl,36.01
2024-01-08T09:38:00,btl,36.01
2024-01-08T09:40:00,btl,37.19
2024-01-08T09:41:00,btl,17.40
2024-01-08T09:43:00,btl,34.80
2024-01-08T09:45:00,btl,35.99
2024-01-08T09:47:00,btl,34.20
2024-01-08T09:48:00,btl,17.40
2024-01-08T09:50:00,btl,35.99
2024-01-08T09:52:00,btl,36.01
2024-01-08T09:53:00,btl,18.60
2024-01-08T09:54:00,btl,17.40
2024-01-08T09:56:00,btl,38.99
2024-01-08T09:57:00,btl,18.60
2024-01-08T09:59:00,btl,37.79
2024-01-08T10:01:00,btl,38.41
2024-01-08T10:02:00,btl,20.39
2024-01-08T10:03:00,btl,18.60
2024-01-08T10:05:00,btl,40.20
2024-01-08T10:07:00,btl,40.81
2024-01-08T10:08:00,btl,18.59
2024-01-08T10:10:00,btl,39.01
2024-01-08T10:12:00,btl,37.19
2024-01-08T10:13:00,btl,18.60
2024-01-08T10:14:00,btl,20.41
2024-01-08T10:16:00,btl,35.99
2024-01-08T10:17:00,btl,18.60
2024-01-08T10:18:00,btl,18.60
2024-01-08T10:20:00,btl,35.99
2024-01-08T10:21:00,btl,17.40
2024-01-08T10:23:00,btl,37.21
2024-01-08T10:25:00,btl,35.99
2024-01-08T10:27:00,btl,34.80
2024-01-08T10:28:00,btl,17.40
2024-01-08T10:30:00,btl,38.99
2024-01-08T10:32:00,btl,36.01
2024-01-08T10:33:00,btl,16.80
2024-01-08T10:35:00,btl,34.79
2024-01-08T10:37:00,btl,34.80
2024-01-08T10:38:00,btl,18.60
2024-01-08T10:39:00,btl,17.40
2024-01-08T10:41:00,btl,34.19
2024-01-08T10:42:00,btl,18.60
2024-01-08T10:44:00,btl,37.81
2024-01-08T10:46:00,btl,35.99
2024-01-08T10:48:00,btl,36.01
2024-01-08T10:50:00,btl,35.99
2024-01-08T10:52:00,btl,37.21
2024-01-08T10:54:00,btl,36.01
2024-01-08T10:55:00,btl,18.59
2024-01-08T10:57:00,btl,36.01
2024-01-08T10:58:00,btl,19.20
2024-01-08T10:59:00,btl,18.59
2024-01-08T11:00:00,btl,18.60
2024-01-08T11:02:00,btl,40.21
2024-01-08T11:04:00,btl,40.20
2024-01-08T11:06:00,btl,37.79
2024-01-08T11:08:00,btl,36.01
2024-01-08T11:09:00,btl,18.60
2024-01-08T11:11:00,btl,35.99
2024-01-08T11:13:00,btl,36.01
2024-01-08T11:15:00,btl,34.80
2024-01-08T11:17:00,btl,35.99
2024-01-08T11:18:00,btl,18.60
2024-01-08T11:20:00,btl,36.01
2024-01-08T11:21:00,btl,18.59
2024-01-08T11:23:00,btl,37.21
2024-01-08T11:25:00,btl,35.99
2024-01-08T11:27:00,btl,36.01
2024-01-08T11:29:00,btl,34.80
2024-01-08T11:31:00,btl,35.99
2024-01-08T11:33:00,btl,36.01
2024-01-08T11:34:00,btl,17.40
2024-01-08T11:36:00,btl,34.19
2024-01-08T11:37:00,btl,17.40
2024-01-08T11:39:00,btl,34.80
2024-01-08T11:41:00,btl,37.19
2024-01-08T11:43:00,btl,36.01
2024-01-08T11:45:00,btl,36.01
2024-01-08T11:47:00,btl,34.79
2024-01-08T11:48:00,btl,17.40
2024-01-08T11:49:00,btl,16.80
2024-01-08T11:51:00,btl,34.80
2024-01-08T11:52:00,btl,17.40
2024-01-08T11:54:00,btl,34.19
2024-01-08T11:55:00,btl,17.40
2024-01-08T11:57:00,btl,36.01
2024-01-08T11:59:00,btl,37.79
2024-01-08T12:01:00,btl,36.01
2024-01-08T12:03:00,btl,37.19
2024-01-08T12:05:00,btl,36.01
2024-01-08T12:07:00,btl,37.19
2024-01-08T12:08:00,btl,19.20
2024-01-08T12:10:00,btl,36.01
2024-01-08T12:11:00,btl,18.60
2024-01-08T12:13:00,btl,37.19
2024-01-08T12:14:00,btl,17.40
2024-01-08T12:16:00,btl,36.01
2024-01-08T12:18:00,btl,35.99
2024-01-08T12:20:00,btl,34.80
2024-01-08T12:22:00,btl,34.20
2024-01-08T12:24:00,btl,37.79
2024-01-08T12:25:00,btl,18.60
2024-01-08T12:27:00,btl,37.19
2024-01-08T12:29:00,btl,36.01
2024-01-08T12:30:00,btl,18.60
2024-01-08T12:32:00,btl,38.99
2024-01-08T12:33:00,btl,17.40
2024-01-08T12:35:00,btl,37.19
2024-01-08T12:37:00,btl,37.81
2024-01-08T12:39:00,btl,40.20
2024-01-08T12:41:00,btl,37.21
2024-01-08T12:43:00,btl,37.79
2024-01-08T12:45:00,btl,37.21
2024-01-08T12:46:00,btl,17.40
2024-01-08T12:48:00,btl,38.99
2024-01-08T12:50:00,btl,36.01
2024-01-08T12:52:00,btl,40.20
2024-01-08T12:53:00,btl,18.60
2024-01-08T12:55:00,btl,38.99
2024-01-08T12:57:00,btl,38.99
2024-01-08T12:59:00,btl,37.21
2024-01-08T13:01:00,btl,40.20
2024-01-08T13:03:00,btl,39.01
2024-01-08T13:05:00,btl,38.99
2024-01-08T13:07:00,btl,38.99
2024-01-08T13:09:00,btl,39.01
2024-01-08T13:10:00,btl,18.60
2024-01-08T13:12:00,btl,38.99
2024-01-08T13:13:00,btl,16.80
2024-01-08T13:15:00,btl,36.01
2024-01-08T13:16:00,btl,19.19
2024-01-08T13:18:00,btl,36.01
2024-01-08T13:20:00,btl,35.99
2024-01-08T13:22:00,btl,36.01
2024-01-08T13:24:00,btl,36.01
2024-01-08T13:25:00,btl,16.80
2024-01-08T13:27:00,btl,35.99
2024-01-08T13:29:00,btl,37.81
2024-01-08T13:30:00,btl,17.39
2024-01-08T13:32:00,btl,38.41
2024-01-08T13:33:00,btl,19.20
2024-01-08T13:35:00,btl,37.19
2024-01-08T13:37:00,btl,37.21
2024-01-08T13:38:00,btl,19.19
2024-01-08T13:40:00,btl,37.21
2024-01-08T13:42:00,btl,34.80
2024-01-08T13:43:00,btl,18.59
2024-01-08T13:45:00,btl,36.01
2024-01-08T13:47:00,btl,37.19
2024-01-08T13:49:00,btl,37.81
2024-01-08T13:51:00,btl,37.19
2024-01-08T13:53:00,btl,39.01
2024-01-08T13:55:00,btl,38.99
2024-01-08T13:56:00,btl,18.60
2024-01-08T13:57:00,btl,19.80
2024-01-08T13:59:00,btl,35.99
2024-01-08T14:01:00,btl,37.81
2024-01-08T14:03:00,btl,35.99
2024-01-08T14:05:00,btl,37.21
2024-01-08T14:07:00,btl,35.99
2024-01-08T14:08:00,btl,18.60
2024-01-08T14:10:00,btl,37.81
2024-01-08T14:11:00,btl,17.40
2024-01-08T14:12:00,btl,18.59
2024-01-08T14:14:00,btl,37.21
2024-01-08T14:15:00,btl,18.60
2024-01-08T14:17:00,btl,37.79
2024-01-08T14:19:00,btl,36.01
2024-01-08T14:20:00,btl,18.59
2024-01-08T14:22:00,btl,34.80
2024-01-08T14:23:00,btl,18.60
2024-01-08T14:25:00,btl,37.19
2024-01-08T14:27:00,btl,36.01
2024-01-08T14:28:00,btl,20.41
2024-01-08T14:30:00,btl,38.99
2024-01-08T14:32:00,btl,40.20
2024-01-08T14:34:00,btl,37.21
2024-01-08T14:36:00,btl,37.79
2024-01-08T14:37:00,btl,18.60
2024-01-08T14:38:00,btl,19.80
2024-01-08T14:40:00,btl,38.99
2024-01-08T14:42:00,btl,40.21
2024-01-08T14:44:00,btl,40.80
2024-01-08T14:46:00,btl,40.20
2024-01-08T14:48:00,btl,37.21
2024-01-08T14:50:00,btl,37.79
2024-01-08T14:51:00,btl,18.60
2024-01-08T14:53:00,btl,40.20
2024-01-08T14:55:00,btl,39.01
2024-01-08T14:57:00,btl,38.99
2024-01-08T14:58:00,btl,18.60
2024-01-08T15:00:00,btl,37.19
2024-01-08T15:01:00,btl,20.41
2024-01-08T15:02:00,btl,18.60
2024-01-08T15:04:00,btl,37.19
2024-01-08T15:05:00,btl,20.41
2024-01-08T15:07:00,btl,37.19
2024-01-08T15:09:00,btl,40.81
2024-01-08T15:11:00,btl,38.39
2024-01-08T15:12:00,btl,20.41
2024-01-08T15:13:00,btl,20.39
2024-01-08T15:15:00,btl,38.41
2024-01-08T15:16:00,btl,19.20
2024-01-08T15:17:00,btl,18.59
2024-01-08T15:19:00,btl,39.01
2024-01-08T15:20:00,btl,18.59
2024-01-08T15:22:00,btl,39.01
2024-01-08T15:23:00,btl,16.80
2024-01-08T15:25:00,btl,35.99
2024-01-08T15:27:00,btl,37.81
2024-01-08T15:28:00,btl,18.60
2024-01-08T15:30:00,btl,42.00
2024-01-08T15:32:00,btl,40.20
2024-01-08T15:34:00,btl,43.20
2024-01-08T15:35:00,btl,21.61
2024-01-08T15:37:00,btl,38.99
2024-01-08T15:39:00,btl,38.41
2024-01-08T15:41:00,btl,38.99
2024-01-08T15:42:00,btl,20.41
2024-01-08T15:44:00,btl,40.20
2024-01-08T15:45:00,btl,20.41
2024-01-08T15:47:00,btl,41.40
2024-01-08T15:48:00,btl,20.39
2024-01-08T15:50:00,btl,40.21
2024-01-08T15:52:00,btl,40.20
2024-01-08T15:53:00,btl,20.41
2024-01-08T15:55:00,btl,41.40
2024-01-08T15:56:00,btl,20.41
2024-01-08T15:57:00,btl,18.59
2024-01-08T15:59:00,btl,39.01
2024-01-08T16:01:00,btl,37.19
2024-01-08T16:02:00,btl,20.41
2024-01-08T16:03:00,btl,17.40
2024-01-08T16:05:00,btl,37.19
2024-01-08T16:06:00,btl,18.60
2024-01-08T16:08:00,btl,37.81
2024-01-08T16:09:00,btl,19.79
2024-01-08T16:11:00,btl,39.01
2024-01-08T16:13:00,btl,38.99
2024-01-08T16:15:00,btl,38.99
2024-01-08T16:17:00,btl,40.21
2024-01-08T16:19:00,btl,40.20
2024-01-08T16:21:00,btl,40.20
2024-01-08T16:22:00,btl,19.20
2024-01-08T16:24:00,btl,38.41
2024-01-08T16:25:00,btl,20.39
2024-01-08T16:27:00,btl,37.21
2024-01-08T16:29:00,btl,38.99
2024-01-08T16:31:00,btl,40.20
2024-01-08T16:33:00,btl,40.81
2024-01-08T16:35:00,btl,40.20
2024-01-08T16:37:00,btl,40.20
2024-01-08T16:38:00,btl,20.41
2024-01-08T16:40:00,btl,37.21
2024-01-08T16:42:00,btl,38.99
2024-01-08T16:43:00,btl,19.80
2024-01-08T16:45:00,btl,38.99
2024-01-08T16:47:00,btl,40.20
2024-01-08T16:48:00,btl,21.61
2024-01-08T16:50:00,btl,43.20
2024-01-08T16:51:00,btl,20.41
2024-01-08T16:53:00,btl,38.99
2024-01-08T16:55:00,btl,38.99
2024-01-08T16:57:00,btl,37.21
2024-01-08T16:58:00,btl,18.60
2024-01-08T16:59:00,btl,20.39
2024-01-08T17:01:00,btl,39.01
2024-01-08T17:03:00,btl,40.20
2024-01-08T17:05:00,btl,41.40
2024-01-08T17:07:00,btl,39.01
2024-01-08T17:08:00,btl,20.39
2024-01-08T17:10:00,btl,40.21
2024-01-08T17:11:00,btl,20.39
2024-01-08T17:13:00,btl,38.41
2024-01-08T17:15:00,btl,40.80
2024-01-08T17:16:00,btl,19.80
2024-01-08T17:18:00,btl,40.20
2024-01-08T17:20:00,btl,40.80
2024-01-08T17:22:00,btl,38.41
2024-01-08T17:23:00,btl,19.19
2024-01-08T17:25:00,btl,37.21
2024-01-08T17:27:00,btl,36.01
2024-01-08T17:28:00,btl,18.59
2024-01-08T17:30:00,btl,37.81
2024-01-08T17:32:00,btl,40.20
2024-01-08T17:34:00,btl,40.20
2024-01-08T17:36:00,btl,39.01
2024-01-08T17:38:00,btl,37.19
2024-01-08T17:40:00,btl,39.01
2024-01-08T17:42:00,btl,38.99
2024-01-08T17:43:00,btl,18.60
2024-01-08T17:44:00,btl,20.41
2024-01-08T17:46:00,btl,38.39
2024-01-08T17:47:00,btl,20.41
2024-01-08T17:49:00,btl,38.99
2024-01-08T17:50:00,btl,19.80
2024-01-08T17:51:00,btl,20.39
2024-01-08T17:53:00,btl,39.01
2024-01-08T17:55:00,btl,40.20
2024-01-08T17:57:00,btl,39.01
2024-01-08T17:59:00,btl,40.20
2024-01-08T18:00:00,btl,20.39
2024-01-08T18:02:00,btl,38.41
2024-01-08T18:03:00,btl,20.41
2024-01-08T18:04:00,btl,20.39
2024-01-08T18:06:00,btl,41.40
2024-01-08T18:07:00,btl,21.61
2024-01-08T18:08:00,btl,20.41
2024-01-08T18:10:00,btl,38.99
2024-01-08T18:12:00,btl,40.20
2024-01-08T18:14:00,btl,39.01
2024-01-08T18:15:00,btl,21.59
2024-01-08T18:17:00,btl,38.41
2024-01-08T18:19:00,btl,38.99
2024-01-08T18:21:00,btl,40.20
2024-01-08T18:22:00,btl,20.41
2024-01-08T18:24:00,btl,40.20
2024-01-08T18:25:00,btl,20.41
2024-01-08T18:27:00,btl,38.99
2024-01-08T18:28:00,btl,19.80
2024-01-08T18:30:00,btl,40.20
2024-01-08T18:32:00,btl,42.01
2024-01-08T18:34:00,btl,40.20
2024-01-08T18:35:00,btl,21.61
2024-01-08T18:36:00,btl,20.39
2024-01-08T18:38:00,btl,41.40
2024-01-08T18:40:00,btl,42.01
2024-01-08T18:42:00,btl,40.20
2024-01-08T18:43:00,btl,20.41
2024-01-08T18:45:00,btl,41.40
2024-01-08T18:47:00,btl,42.00
2024-01-08T18:48:00,btl,20.41
2024-01-08T18:49:00,btl,19.79
2024-01-08T18:51:00,btl,40.21
2024-01-08T18:53:00,btl,40.80
2024-01-08T18:55:00,btl,41.40
2024-01-08T18:57:00,btl,42.00
2024-01-08T18:59:00,btl,41.41
2024-01-08T19:00:00,btl,20.39
2024-01-08T19:02:00,btl,42.00
2024-01-08T19:04:00,btl,40.21
2024-01-08T19:06:00,btl,38.99
2024-01-08T19:07:00,btl,19.80
2024-01-08T19:09:00,btl,40.20
2024-01-08T19:10:00,btl,21.61
2024-01-08T19:11:00,btl,20.39
2024-01-08T19:13:00,btl,43.21
2024-01-08T19:15:00,btl,42.00
2024-01-08T19:16:00,btl,19.79
2024-01-08T19:18:00,btl,42.01
2024-01-08T19:20:00,btl,40.20
2024-01-08T19:22:00,btl,40.20
2024-01-08T19:23:00,btl,21.61
2024-01-08T19:24:00,btl,20.39
2024-01-08T19:26:00,btl,43.21
