#datetime,building,power
2022-01-10T00:00:00,hpb,27.60
2022-01-10T00:02:00,hpb,58.20
2022-01-10T00:04:00,hpb,53.99
2022-01-10T00:06:00,hpb,61.80
2022-01-10T00:07:00,hpb,31.20
2022-01-10T00:09:00,hpb,46.80
2022-01-10T00:10:00,hpb,27.00
2022-01-10T00:12:00,hpb,50.41
2022-01-10T00:13:00,hpb,30.60
2022-01-10T00:15:00,hpb,46.80
2022-01-10T00:17:00,hpb,46.20
2022-01-10T00:19:00,hpb,58.20
2022-01-10T00:20:00,hpb,23.39
2022-01-10T00:22:00,hpb,50.41
2022-01-10T00:23:00,hpb,23.39
2022-01-10T00:25:00,hpb,54.01
2022-01-10T00:27:00,hpb,46.80
2022-01-10T00:29:00,hpb,53.99
2022-01-10T00:30:00,hpb,31.20
2022-01-10T00:32:00,hpb,42.60
2022-01-10T00:33:00,hpb,27.00
2022-01-10T00:35:00,hpb,46.80
2022-01-10T00:37:00,hpb,42.60
2022-01-10T00:38:00,hpb,19.20
2022-01-10T00:40:00,hpb,34.80
2022-01-10T00:42:00,hpb,34.79
2022-01-10T00:43:00,hpb,15.60
2022-01-10T00:45:00,hpb,31.20
2022-01-10T00:46:00,hpb,15.60
2022-01-10T00:48:00,hpb,34.80
2022-01-10T00:50:00,hpb,31.20
2022-01-10T00:51:00,hpb,15.00
2022-01-10T00:53:00,hpb,31.20
2022-01-10T00:55:00,hpb,34.79
2022-01-10T00:57:00,hpb,34.80
2022-01-10T00:58:00,hpb,15.60
2022-01-10T01:00:00,hpb,34.80
2022-01-10T01:02:00,hpb,34.79
2022-01-10T01:04:00,hpb,31.20
2022-01-10T01:06:00,hpb,31.20
2022-01-10T01:08:00,hpb,34.80
2022-01-10T01:09:00,hpb,15.60
2022-01-10T01:11:00,hpb,42.60
2022-01-10T01:13:00,hpb,31.20
2022-01-10T01:15:00,hpb,34.80
2022-01-10T01:17:00,hpb,30.60
2022-01-10T01:18:00,hpb,15.60
2022-01-10T01:20:00,hpb,31.19
2022-01-10T01:22:00,hpb,31.20
2022-01-10T01:23:00,hpb,15.00
2022-01-10T01:25:00,hpb,31.20
2022-01-10T01:27:00,hpb,39.01
2022-01-10T01:29:00,hpb,30.60
2022-01-10T01:31:00,hpb,35.39
2022-01-10T01:33:00,hpb,30.60
2022-01-10T01:35:00,hpb,34.80
2022-01-10T01:37:00,hpb,31.20
2022-01-10T01:38:00,hpb,15.60
2022-01-10T01:40:00,hpb,31.20
2022-01-10T01:41:00,hpb,15.00
2022-01-10T01:43:00,hpb,35.39
2022-01-10T01:45:00,hpb,30.60
2022-01-10T01:47:00,hpb,31.20
2022-01-10T01:49:00,hpb,34.80
2022-01-10T01:50:00,hpb,15.60
2022-01-10T01:51:00,hpb,15.60
2022-01-10T01:53:00,hpb,38.39
2022-01-10T01:55:00,hpb,27.60
2022-01-10T01:56:00,hpb,15.00
2022-01-10T01:58:00,hpb,42.61
2022-01-10T02:00:00,hpb,31.20
2022-01-10T02:01:00,hpb,15.60
2022-01-10T02:03:00,hpb,31.19
2022-01-10T02:05:00,hpb,27.01
2022-01-10T02:07:00,hpb,31.20
2022-01-10T02:09:00,hpb,30.60
2022-01-10T02:10:00,hpb,15.59
2022-01-10T02:12:00,hpb,31.20
2022-01-10T02:13:00,hpb,15.60
2022-01-10T02:14:00,hpb,15.00
2022-01-10T02:16:00,hpb,31.20
2022-01-10T02:18:00,hpb,42.60
2022-01-10T02:20:00,hpb,66.01
2022-01-10T02:22:00,hpb,34.80
2022-01-10T02:23:00,hpb,15.60
2022-01-10T02:25:00,hpb,31.20
2022-01-10T02:27:00,hpb,30.60
2022-01-10T02:29:00,hpb,31.19
2022-01-10T02:31:00,hpb,31.20
2022-01-10T02:33:00,hpb,30.60
2022-01-10T02:34:00,hpb,15.60
2022-01-10T02:36:00,hpb,27.01
2022-01-10T02:38:00,hpb,31.19
2022-01-10T02:40:00,hpb,31.20
2022-01-10T02:43:00,hpb,42.61
2022-01-10T02:45:00,hpb,31.19
2022-01-10T02:46:00,hpb,15.00
2022-01-10T02:48:00,hpb,27.61
2022-01-10T02:49:00,hpb,15.00
2022-01-10T02:51:00,hpb,31.20
2022-01-10T02:53:00,hpb,31.19
2022-01-10T02:55:00,hpb,30.60
2022-01-10T02:57:00,hpb,27.61
2022-01-10T02:58:00,hpb,15.00
2022-01-10T03:00:00,hpb,31.19
2022-01-10T03:02:00,hpb,31.20
2022-01-10T03:03:00,hpb,15.60
2022-01-10T03:05:00,hpb,30.60
2022-01-10T03:06:00,hpb,15.60
2022-01-10T03:08:00,hpb,31.20
2022-01-10T03:10:00,hpb,34.80
2022-01-10T03:12:00,hpb,31.20
2022-01-10T03:13:00,hpb,15.60
2022-01-10T03:15:00,hpb,30.60
2022-01-10T03:16:00,hpb,15.60
2022-01-10T03:17:00,hpb,15.60
2022-01-10T03:18:00,hpb,15.60
2022-01-10T03:20:00,hpb,27.00
2022-01-10T03:21:00,hpb,15.60
2022-01-10T03:23:00,hpb,30.60
2022-01-10T03:25:00,hpb,31.20
2022-01-10T03:27:00,hpb,27.00
2022-01-10T03:29:00,hpb,31.20
2022-01-10T03:30:00,hpb,15.60
2022-01-10T03:31:00,hpb,15.60
2022-01-10T03:33:00,hpb,27.00
2022-01-10T03:35:00,hpb,31.20
2022-01-10T03:36:00,hpb,15.00
2022-01-10T03:38:00,hpb,27.60
2022-01-10T03:39:00,hpb,15.60
2022-01-10T03:41:00,hpb,27.00
2022-01-10T03:43:00,hpb,66.01
2022-01-10T03:44:00,hpb,11.40
2022-01-10T03:46:00,hpb,31.20
2022-01-10T03:48:00,hpb,30.60
2022-01-10T03:49:00,hpb,12.00
2022-01-10T03:51:00,hpb,30.60
2022-01-10T03:53:00,hpb,31.20
2022-01-10T03:55:00,hpb,27.00
2022-01-10T03:56:00,hpb,15.60
2022-01-10T03:58:00,hpb,31.20
2022-01-10T03:59:00,hpb,15.60
2022-01-10T04:01:00,hpb,30.60
2022-01-10T04:03:00,hpb,31.20
2022-01-10T04:04:00,hpb,11.40
2022-01-10T04:06:00,hpb,31.20
2022-01-10T04:07:00,hpb,15.60
2022-01-10T04:09:00,hpb,27.00
2022-01-10T04:11:00,hpb,27.00
2022-01-10T04:13:00,hpb,31.20
2022-01-10T04:15:00,hpb,31.20
2022-01-10T04:16:00,hpb,11.40
2022-01-10T04:18:00,hpb,31.20
2022-01-10T04:19:00,hpb,15.60
2022-01-10T04:21:00,hpb,27.01
2022-01-10T04:22:00,hpb,15.59
2022-01-10T04:24:00,hpb,30.60
2022-01-10T04:25:00,hpb,15.60
2022-01-10T04:27:00,hpb,31.20
2022-01-10T04:28:00,hpb,11.41
2022-01-10T04:29:00,hpb,15.60
2022-01-10T04:31:00,hpb,31.19
2022-01-10T04:32:00,hpb,11.41
2022-01-10T04:34:00,hpb,31.20
2022-01-10T04:35:00,hpb,15.60
2022-01-10T04:37:00,hpb,30.60
2022-01-10T04:38:00,hpb,19.79
2022-01-10T04:40:00,hpb,38.41
2022-01-10T04:42:00,hpb,31.20
2022-01-10T04:44:00,hpb,31.19
2022-01-10T04:45:00,hpb,15.00
2022-01-10T04:47:00,hpb,27.61
2022-01-10T04:48:00,hpb,19.19
2022-01-10T04:50:00,hpb,27.01
2022-01-10T04:52:00,hpb,31.19
2022-01-10T04:53:00,hpb,15.60
2022-01-10T04:55:00,hpb,27.01
2022-01-10T04:57:00,hpb,31.20
2022-01-10T04:58:00,hpb,15.00
2022-01-10T04:59:00,hpb,15.60
2022-01-10T05:01:00,hpb,27.60
2022-01-10T05:02:00,hpb,15.00
2022-01-10T05:04:00,hpb,27.60
2022-01-10T05:05:00,hpb,15.00
2022-01-10T05:07:00,hpb,31.20
2022-01-10T05:09:00,hpb,27.00
2022-01-10T05:11:00,hpb,27.60
2022-01-10T05:13:00,hpb,30.60
2022-01-10T05:15:00,hpb,27.00
2022-01-10T05:17:00,hpb,31.20
2022-01-10T05:19:00,hpb,27.00
2022-01-10T05:21:00,hpb,31.20
2022-01-10T05:22:00,hpb,15.60
2022-01-10T05:24:00,hpb,27.00
2022-01-10T05:26:00,hpb,34.80
2022-01-10T05:27:00,hpb,15.60
2022-01-10T05:29:00,hpb,31.20
2022-01-10T05:31:00,hpb,30.60
2022-01-10T05:33:00,hpb,35.41
2022-01-10T05:35:00,hpb,30.60
2022-01-10T05:37:00,hpb,31.20
2022-01-10T05:39:00,hpb,31.19
2022-01-10T05:41:00,hpb,27.01
2022-01-10T05:42:00,hpb,15.60
2022-01-10T05:44:00,hpb,30.60
2022-01-10T05:46:00,hpb,27.60
2022-01-10T05:48:00,hpb,38.39
2022-01-10T05:50:00,hpb,50.41
2022-01-10T05:51:00,hpb,15.60
2022-01-10T05:53:00,hpb,69.59
2022-01-10T05:54:00,hpb,23.41
2022-01-10T05:56:00,hpb,34.79
2022-01-10T05:58:00,hpb,34.80
2022-01-10T06:00:00,hpb,31.20
2022-01-10T06:01:00,hpb,15.60
2022-01-10T06:02:00,hpb,11.40
2022-01-10T06:03:00,hpb,19.20
2022-01-10T06:05:00,hpb,31.20
2022-01-10T06:06:00,hpb,15.60
2022-01-10T06:08:00,hpb,27.00
2022-01-10T06:10:00,hpb,31.20
2022-01-10T06:12:00,hpb,31.20
2022-01-10T06:13:00,hpb,19.19
2022-01-10T06:15:00,hpb,31.20
2022-01-10T06:16:00,hpb,15.00
2022-01-10T06:18:00,hpb,31.20
2022-01-10T06:19:00,hpb,15.60
2022-01-10T06:20:00,hpb,15.60
2022-01-10T06:22:00,hpb,30.60
2022-01-10T06:24:00,hpb,31.20
2022-01-10T06:26:00,hpb,31.20
2022-01-10T06:27:00,hpb,11.40
2022-01-10T06:28:00,hpb,15.60
2022-01-10T06:30:00,hpb,34.80
2022-01-10T06:32:00,hpb,27.00
2022-01-10T06:33:00,hpb,23.39
2022-01-10T06:35:00,hpb,27.01
2022-01-10T06:37:00,hpb,27.60
2022-01-10T06:38:00,hpb,15.00
2022-01-10T06:40:00,hpb,27.60
2022-01-10T06:42:00,hpb,30.60
2022-01-10T06:43:00,hpb,15.60
2022-01-10T06:45:00,hpb,34.80
2022-01-10T06:47:00,hpb,31.20
2022-01-10T06:49:00,hpb,31.19
2022-01-10T06:51:00,hpb,27.01
2022-01-10T06:52:00,hpb,15.60
2022-01-10T06:53:00,hpb,15.60
2022-01-10T06:55:00,hpb,30.60
2022-01-10T06:57:00,hpb,27.00
2022-01-10T06:59:00,hpb,31.20
2022-01-10T07:00:00,hpb,12.00
2022-01-10T07:01:00,hpb,19.20
2022-01-10T07:03:00,hpb,27.00
2022-01-10T07:05:00,hpb,31.20
2022-01-10T07:07:00,hpb,30.60
2022-01-10T07:09:00,hpb,27.60
2022-01-10T07:11:00,hpb,30.60
2022-01-10T07:13:00,hpb,34.79
2022-01-10T07:15:00,hpb,70.21
2022-01-10T07:17:00,hpb,34.79
2022-01-10T07:18:00,hpb,11.41
2022-01-10T07:20:00,hpb,31.20
2022-01-10T07:21:00,hpb,15.60
2022-01-10T07:23:00,hpb,27.00
2022-01-10T07:24:00,hpb,15.60
2022-01-10T07:26:00,hpb,27.00
2022-01-10T07:28:00,hpb,31.20
2022-01-10T07:30:00,hpb,30.60
2022-01-10T07:32:00,hpb,27.60
2022-01-10T07:33:00,hpb,15.00
2022-01-10T07:35:00,hpb,27.60
2022-01-10T07:37:00,hpb,30.60
2022-01-10T07:38:00,hpb,15.60
2022-01-10T07:39:00,hpb,12.00
2022-01-10T07:41:00,hpb,30.60
2022-01-10T07:43:00,hpb,27.60
2022-01-10T07:44:00,hpb,15.00
2022-01-10T07:46:00,hpb,31.20
2022-01-10T07:48:00,hpb,34.80
2022-01-10T07:50:00,hpb,31.20
2022-01-10T07:51:00,hpb,15.60
2022-01-10T07:52:00,hpb,15.60
2022-01-10T07:54:00,hpb,27.00
2022-01-10T07:56:00,hpb,30.60
2022-01-10T07:57:00,hpb,15.60
2022-01-10T07:59:00,hpb,27.00
2022-01-10T08:00:00,hpb,15.60
2022-01-10T08:02:00,hpb,31.20
2022-01-10T08:03:00,hpb,15.60
2022-01-10T08:05:00,hpb,27.00
2022-01-10T08:07:00,hpb,27.00
2022-01-10T08:09:00,hpb,34.80
2022-01-10T08:11:00,hpb,27.60
2022-01-10T08:13:00,hpb,34.80
2022-01-10T08:14:00,hpb,15.60
2022-01-10T08:16:00,hpb,30.60
2022-01-10T08:17:00,hpb,15.60
2022-01-10T08:19:00,hpb,31.20
2022-01-10T08:20:00,hpb,15.60
2022-01-10T08:22:00,hpb,30.60
2022-01-10T08:23:00,hpb,23.39
2022-01-10T08:25:00,hpb,31.20
2022-01-10T08:27:00,hpb,30.60
2022-01-10T08:29:00,hpb,43.20
2022-01-10T08:31:00,hpb,30.60
2022-01-10T08:32:00,hpb,15.60
2022-01-10T08:34:00,hpb,34.80
2022-01-10T08:36:00,hpb,31.20
2022-01-10T08:38:00,hpb,34.79
2022-01-10T08:40:00,hpb,31.20
2022-01-10T08:41:00,hpb,15.60
2022-01-10T08:43:00,hpb,34.80
2022-01-10T08:45:00,hpb,34.79
2022-01-10T08:47:00,hpb,30.60
2022-01-10T08:48:00,hpb,15.60
2022-01-10T08:50:00,hpb,42.61
2022-01-10T08:52:00,hpb,35.39
2022-01-10T08:53:00,hpb,27.00
2022-01-10T08:55:00,hpb,30.60
2022-01-10T08:57:00,hpb,39.01
2022-01-10T08:59:00,hpb,31.20
2022-01-10T09:01:00,hpb,38.39
2022-01-10T09:03:00,hpb,39.01
2022-01-10T09:05:00,hpb,34.79
2022-01-10T09:07:00,hpb,31.20
2022-01-10T09:08:00,hpb,19.20
2022-01-10T09:10:00,hpb,31.20
2022-01-10T09:11:00,hpb,15.60
2022-01-10T09:13:00,hpb,30.60
2022-01-10T09:15:00,hpb,38.99
2022-01-10T09:16:00,hpb,15.60
2022-01-10T09:17:00,hpb,22.81
2022-01-10T09:19:00,hpb,35.39
2022-01-10T09:20:00,hpb,27.00
2022-01-10T09:22:00,hpb,34.80
2022-01-10T09:23:00,hpb,15.60
2022-01-10T09:24:00,hpb,15.60
2022-01-10T09:26:00,hpb,34.80
2022-01-10T09:28:00,hpb,38.39
2022-01-10T09:30:00,hpb,38.99
2022-01-10T09:31:00,hpb,15.60
2022-01-10T09:33:00,hpb,30.60
2022-01-10T09:34:00,hpb,15.60
2022-01-10T09:36:00,hpb,34.80
2022-01-10T09:38:00,hpb,35.41
2022-01-10T09:40:00,hpb,38.39
2022-01-10T09:41:00,hpb,27.00
2022-01-10T09:43:00,hpb,39.01
2022-01-10T09:45:00,hpb,31.20
2022-01-10T09:47:00,hpb,30.60
2022-01-10T09:48:00,hpb,19.79
2022-01-10T09:50:00,hpb,50.41
2022-01-10T09:52:00,hpb,30.60
2022-01-10T09:53:00,hpb,15.60
2022-01-10T09:55:00,hpb,38.99
2022-01-10T09:57:00,hpb,38.41
2022-01-10T09:59:00,hpb,38.99
2022-01-10T10:01:00,hpb,38.99
2022-01-10T10:03:00,hpb,42.61
2022-01-10T10:05:00,hpb,34.79
2022-01-10T10:07:00,hpb,30.60
2022-01-10T10:09:00,hpb,39.01
2022-01-10T10:11:00,hpb,34.79
2022-01-10T10:13:00,hpb,46.80
2022-01-10T10:15:00,hpb,30.60
2022-01-10T10:17:00,hpb,50.41
2022-01-10T10:19:00,hpb,42.60
2022-01-10T10:20:00,hpb,27.60
2022-01-10T10:22:00,hpb,54.01
2022-01-10T10:23:00,hpb,23.39
2022-01-10T10:25:00,hpb,46.20
2022-01-10T10:27:00,hpb,50.41
2022-01-10T10:29:00,hpb,46.79
2022-01-10T10:31:00,hpb,61.80
2022-01-10T10:33:00,hpb,54.61
2022-01-10T10:34:00,hpb,22.79
2022-01-10T10:36:00,hpb,42.60
2022-01-10T10:37:00,hpb,23.41
2022-01-10T10:39:00,hpb,42.60
2022-01-10T10:40:00,hpb,34.80
2022-01-10T10:41:00,hpb,23.39
2022-01-10T10:43:00,hpb,50.41
2022-01-10T10:44:00,hpb,19.19
2022-01-10T10:46:00,hpb,54.61
2022-01-10T10:47:00,hpb,23.39
2022-01-10T10:49:00,hpb,34.80
2022-01-10T10:50:00,hpb,23.39
2022-01-10T10:51:00,hpb,22.81
2022-01-10T10:53:00,hpb,42.60
2022-01-10T10:54:00,hpb,19.80
2022-01-10T10:56:00,hpb,34.79
2022-01-10T10:57:00,hpb,23.41
2022-01-10T10:58:00,hpb,19.19
2022-01-10T11:00:00,hpb,38.41
2022-01-10T11:02:00,hpb,38.99
2022-01-10T11:03:00,hpb,31.20
2022-01-10T11:05:00,hpb,34.80
2022-01-10T11:07:00,hpb,34.80
2022-01-10T11:08:00,hpb,19.19
2022-01-10T11:10:00,hpb,42.60
2022-01-10T11:12:00,hpb,39.01
2022-01-10T11:14:00,hpb,38.99
2022-01-10T11:16:00,hpb,34.80
2022-01-10T11:18:00,hpb,50.41
2022-01-10T11:19:00,hpb,15.60
2022-01-10T11:21:00,hpb,57.60
2022-01-10T11:23:00,hpb,35.39
2022-01-10T11:25:00,hpb,30.60
2022-01-10T11:26:00,hpb,19.80
2022-01-10T11:27:00,hpb,15.00
2022-01-10T11:29:00,hpb,46.80
2022-01-10T11:31:00,hpb,34.80
2022-01-10T11:32:00,hpb,27.00
2022-01-10T11:34:00,hpb,38.99
2022-01-10T11:36:00,hpb,34.80
2022-01-10T11:38:00,hpb,46.80
2022-01-10T11:40:00,hpb,34.79
2022-01-10T11:42:00,hpb,38.41
2022-01-10T11:43:00,hpb,23.39
2022-01-10T11:45:00,hpb,42.60
2022-01-10T11:47:00,hpb,34.80
2022-01-10T11:49:00,hpb,31.20
2022-01-10T11:50:00,hpb,19.20
2022-01-10T11:52:00,hpb,38.99
2022-01-10T11:54:00,hpb,34.80
2022-01-10T11:55:00,hpb,27.00
2022-01-10T11:57:00,hpb,50.41
2022-01-10T11:58:00,hpb,19.79
2022-01-10T12:00:00,hpb,34.80
2022-01-10T12:02:00,hpb,46.20
2022-01-10T12:03:00,hpb,15.60
2022-01-10T12:05:00,hpb,38.99
2022-01-10T12:06:00,hpb,15.00
2022-01-10T12:08:00,hpb,35.41
2022-01-10T12:10:00,hpb,34.80
2022-01-10T12:11:00,hpb,15.60
2022-01-10T12:12:00,hpb,19.19
2022-01-10T12:14:00,hpb,42.60
2022-01-10T12:15:00,hpb,23.41
2022-01-10T12:16:00,hpb,15.60
2022-01-10T12:18:00,hpb,42.60
2022-01-10T12:19:00,hpb,19.20
2022-01-10T12:20:00,hpb,15.60
2022-01-10T12:22:00,hpb,38.39
2022-01-10T12:24:00,hpb,34.80
2022-01-10T12:25:00,hpb,15.60
2022-01-10T12:27:00,hpb,42.60
2022-01-10T12:28:00,hpb,23.39
2022-01-10T12:30:00,hpb,39.01
2022-01-10T12:32:00,hpb,38.39
2022-01-10T12:34:00,hpb,42.60
2022-01-10T12:35:00,hpb,15.60
2022-01-10T12:37:00,hpb,31.20
2022-01-10T12:38:00,hpb,15.60
2022-01-10T12:40:00,hpb,38.41
2022-01-10T12:42:00,hpb,50.39
2022-01-10T12:43:00,hpb,23.41
2022-01-10T12:45:00,hpb,54.59
2022-01-10T12:47:00,hpb,57.60
2022-01-10T12:48:00,hpb,23.41
2022-01-10T12:49:00,hpb,23.39
2022-01-10T12:51:00,hpb,39.01
2022-01-10T12:53:00,hpb,42.60
2022-01-10T12:55:00,hpb,50.39
2022-01-10T12:57:00,hpb,46.20
2022-01-10T12:58:00,hpb,23.41
2022-01-10T12:59:00,hpb,19.19
2022-01-10T13:01:00,hpb,50.41
2022-01-10T13:03:00,hpb,54.59
2022-01-10T13:05:00,hpb,54.01
2022-01-10T13:06:00,hpb,23.39
2022-01-10T13:08:00,hpb,42.60
2022-01-10T13:10:00,hpb,46.20
2022-01-10T13:12:00,hpb,42.61
2022-01-10T13:13:00,hpb,19.79
2022-01-10T13:15:00,hpb,42.60
2022-01-10T13:16:00,hpb,23.41
2022-01-10T13:18:00,hpb,38.39
2022-01-10T13:20:00,hpb,39.01
2022-01-10T13:22:00,hpb,38.39
2022-01-10T13:24:00,hpb,46.80
2022-01-10T13:25:00,hpb,27.00
2022-01-10T13:26:00,hpb,19.20
2022-01-10T13:28:00,hpb,54.59
2022-01-10T13:29:00,hpb,27.00
2022-01-10T13:30:00,hpb,23.41
2022-01-10T13:32:00,hpb,34.80
2022-01-10T13:34:00,hpb,50.39
2022-01-10T13:35:00,hpb,15.60
2022-01-10T13:37:00,hpb,58.20
2022-01-10T13:38:00,hpb,19.20
2022-01-10T13:40:00,hpb,42.60
2022-01-10T13:41:00,hpb,15.60
2022-01-10T13:43:00,hpb,42.60
2022-01-10T13:44:00,hpb,15.60
2022-01-10T13:46:00,hpb,42.60
2022-01-10T13:47:00,hpb,27.01
2022-01-10T13:49:00,hpb,34.79
2022-01-10T13:51:00,hpb,31.20
2022-01-10T13:53:00,hpb,34.80
2022-01-10T13:55:00,hpb,42.60
2022-01-10T13:57:00,hpb,46.80
2022-01-10T13:59:00,hpb,34.80
2022-01-10T14:00:00,hpb,15.60
2022-01-10T14:01:00,hpb,15.00
2022-01-10T14:03:00,hpb,50.39
2022-01-10T14:05:00,hpb,46.80
2022-01-10T14:07:00,hpb,38.99
2022-01-10T14:09:00,hpb,30.60
2022-01-10T14:10:00,hpb,31.20
2022-01-10T14:12:00,hpb,50.41
2022-01-10T14:13:00,hpb,34.80
2022-01-10T14:14:00,hpb,27.00
2022-01-10T14:16:00,hpb,50.41
2022-01-10T14:18:00,hpb,50.39
2022-01-10T14:19:00,hpb,23.41
2022-01-10T14:21:00,hpb,50.39
2022-01-10T14:23:00,hpb,50.41
2022-01-10T14:25:00,hpb,46.20
2022-01-10T14:26:00,hpb,23.39
2022-01-10T14:28:00,hpb,46.80
2022-01-10T14:30:00,hpb,54.01
2022-01-10T14:32:00,hpb,46.79
2022-01-10T14:33:00,hpb,19.20
2022-01-10T14:35:00,hpb,46.20
2022-01-10T14:37:00,hpb,46.80
2022-01-10T14:39:00,hpb,42.60
2022-01-10T14:41:00,hpb,42.60
2022-01-10T14:43:00,hpb,39.01
2022-01-10T14:45:00,hpb,46.20
2022-01-10T14:46:00,hpb,23.39
2022-01-10T14:47:00,hpb,23.39
2022-01-10T14:49:00,hpb,46.20
2022-01-10T14:50:00,hpb,15.60
2022-01-10T14:52:00,hpb,50.41
2022-01-10T14:53:00,hpb,19.20
2022-01-10T14:55:00,hpb,38.99
2022-01-10T14:57:00,hpb,53.99
2022-01-10T14:59:00,hpb,50.41
2022-01-10T15:01:00,hpb,42.60
2022-01-10T15:03:00,hpb,46.80
2022-01-10T15:05:00,hpb,39.01
2022-01-10T15:07:00,hpb,53.99
2022-01-10T15:08:00,hpb,27.00
2022-01-10T15:10:00,hpb,34.80
2022-01-10T15:11:00,hpb,23.39
2022-01-10T15:13:00,hpb,50.41
2022-01-10T15:14:00,hpb,15.60
2022-01-10T15:16:00,hpb,34.80
2022-01-10T15:17:00,hpb,23.39
2022-01-10T15:18:00,hpb,23.39
2022-01-10T15:20:00,hpb,42.61
2022-01-10T15:22:00,hpb,30.60
2022-01-10T15:23:00,hpb,23.39
2022-01-10T15:25:00,hpb,34.80
2022-01-10T15:26:00,hpb,15.60
2022-01-10T15:27:00,hpb,15.60
2022-01-10T15:28:00,hpb,15.60
2022-01-10T15:30:00,hpb,30.60
2022-01-10T15:31:00,hpb,15.59
2022-01-10T15:33:00,hpb,31.20
2022-01-10T15:35:00,hpb,31.20
2022-01-10T15:37:00,hpb,34.80
2022-01-10T15:38:00,hpb,15.60
2022-01-10T15:40:00,hpb,30.60
2022-01-10T15:41:00,hpb,15.60
2022-01-10T15:42:00,hpb,23.39
2022-01-10T15:44:00,hpb,34.80
2022-01-10T15:46:00,hpb,31.20
2022-01-10T15:48:00,hpb,34.80
2022-01-10T15:50:00,hpb,31.20
2022-01-10T15:52:00,hpb,38.39
2022-01-10T15:53:00,hpb,15.60
2022-01-10T15:55:00,hpb,34.80
2022-01-10T15:57:00,hpb,42.60
2022-01-10T15:59:00,hpb,31.20
2022-01-10T16:01:00,hpb,31.20
2022-01-10T16:03:00,hpb,38.39
2022-01-10T16:05:00,hpb,34.80
2022-01-10T16:07:00,hpb,42.60
2022-01-10T16:08:00,hpb,15.60
2022-01-10T16:10:00,hpb,42.60
2022-01-10T16:12:00,hpb,31.20
2022-01-10T16:13:00,hpb,23.39
2022-01-10T16:15:00,hpb,34.80
2022-01-10T16:17:00,hpb,46.20
2022-01-10T16:19:00,hpb,38.99
2022-01-10T16:21:00,hpb,39.01
2022-01-10T16:22:00,hpb,19.19
2022-01-10T16:24:00,hpb,38.41
2022-01-10T16:25:00,hpb,15.60
2022-01-10T16:26:00,hpb,15.60
2022-01-10T16:28:00,hpb,34.80
2022-01-10T16:30:00,hpb,42.60
2022-01-10T16:31:00,hpb,19.79
2022-01-10T16:33:00,hpb,30.60
2022-01-10T16:35:00,hpb,34.80
2022-01-10T16:37:00,hpb,31.20
2022-01-10T16:39:00,hpb,34.80
2022-01-10T16:41:00,hpb,38.99
2022-01-10T16:42:00,hpb,19.20
2022-01-10T16:44:00,hpb,34.79
2022-01-10T16:46:00,hpb,39.01
2022-01-10T16:48:00,hpb,34.79
2022-01-10T16:50:00,hpb,34.80
2022-01-10T16:52:00,hpb,46.80
2022-01-10T16:53:00,hpb,22.81
2022-01-10T16:55:00,hpb,43.20
2022-01-10T16:56:00,hpb,19.19
2022-01-10T16:58:00,hpb,42.61
2022-01-10T17:00:00,hpb,34.79
2022-01-10T17:01:00,hpb,15.60
2022-01-10T17:03:00,hpb,42.60
2022-01-10T17:04:00,hpb,15.60
2022-01-10T17:06:00,hpb,34.80
2022-01-10T17:08:00,hpb,38.99
2022-01-10T17:09:00,hpb,15.00
2022-01-10T17:11:00,hpb,42.61
2022-01-10T17:13:00,hpb,38.99
2022-01-10T17:15:00,hpb,34.80
2022-01-10T17:17:00,hpb,34.79
2022-01-10T17:18:00,hpb,27.60
2022-01-10T17:20:00,hpb,42.61
2022-01-10T17:22:00,hpb,38.39
2022-01-10T17:24:00,hpb,38.99
2022-01-10T17:25:00,hpb,15.60
2022-01-10T17:27:00,hpb,42.61
2022-01-10T17:28:00,hpb,19.19
2022-01-10T17:29:00,hpb,27.00
2022-01-10T17:31:00,hpb,50.41
2022-01-10T17:32:00,hpb,27.00
2022-01-10T17:34:00,hpb,35.41
2022-01-10T17:36:00,hpb,42.60
2022-01-10T17:38:00,hpb,34.80
2022-01-10T17:40:00,hpb,30.60
2022-01-10T17:42:00,hpb,42.60
2022-01-10T17:44:00,hpb,43.20
2022-01-10T17:46:00,hpb,46.20
2022-01-10T17:48:00,hpb,34.80
2022-01-10T17:50:00,hpb,42.60
2022-01-10T17:52:00,hpb,38.99
2022-01-10T17:53:00,hpb,27.00
2022-01-10T17:55:00,hpb,42.61
2022-01-10T17:56:00,hpb,19.19
2022-01-10T17:58:00,hpb,35.41
2022-01-10T18:00:00,hpb,38.39
2022-01-10T18:02:00,hpb,42.61
2022-01-10T18:03:00,hpb,27.00
2022-01-10T18:05:00,hpb,46.80
2022-01-10T18:07:00,hpb,34.79
2022-01-10T18:09:00,hpb,39.01
2022-01-10T18:11:00,hpb,46.20
2022-01-10T18:13:00,hpb,38.99
2022-01-10T18:15:00,hpb,42.60
2022-01-10T18:16:00,hpb,23.41
2022-01-10T18:17:00,hpb,22.79
2022-01-10T18:19:00,hpb,38.99
2022-01-10T18:21:00,hpb,34.80
2022-01-10T18:22:00,hpb,19.20
2022-01-10T18:24:00,hpb,43.20
2022-01-10T18:26:00,hpb,34.80
2022-01-10T18:28:00,hpb,34.79
2022-01-10T18:29:00,hpb,27.01
2022-01-10T18:31:00,hpb,34.79
2022-01-10T18:33:00,hpb,42.60
