#datetime,building,power
2024-01-14T00:00:00,prt,20.41
2024-01-14T00:01:00,prt,20.93
2024-01-14T00:02:00,prt,21.99
2024-01-14T00:03:00,prt,21.24
2024-01-14T00:04:00,prt,20.74
2024-01-14T00:05:00,prt,20.64
2024-01-14T00:06:00,prt,20.84
2024-01-14T00:07:00,prt,22.72
2024-01-14T00:08:00,prt,23.11
2024-01-14T00:09:00,prt,21.77
2024-01-14T00:10:00,prt,21.27
2024-01-14T00:11:00,prt,21.71
2024-01-14T00:12:00,prt,23.59
2024-01-14T00:13:00,prt,23.07
2024-01-14T00:14:00,prt,23.09
2024-01-14T00:15:00,prt,22.98
2024-01-14T00:16:00,prt,24.68
2024-01-14T00:17:00,prt,24.37
2024-01-14T00:18:00,prt,23.27
2024-01-14T00:19:00,prt,24.70
2024-01-14T00:20:00,prt,20.75
2024-01-14T00:21:00,prt,20.50
2024-01-14T00:22:00,prt,21.45
2024-01-14T00:23:00,prt,23.20
2024-01-14T00:24:00,prt,23.32
2024-01-14T00:25:00,prt,22.94
2024-01-14T00:26:00,prt,24.32
2024-01-14T00:27:00,prt,23.43
2024-01-14T00:28:00,prt,26.63
2024-01-14T00:29:00,prt,22.42
2024-01-14T00:30:00,prt,22.26
2024-01-14T00:31:00,prt,22.51
2024-01-14T00:32:00,prt,23.69
2024-01-14T00:33:00,prt,24.12
2024-01-14T00:34:00,prt,22.67
2024-01-14T00:35:00,prt,23.10
2024-01-14T00:36:00,prt,25.41
2024-01-14T00:37:00,prt,26.02
2024-01-14T00:38:00,prt,26.45
2024-01-14T00:39:00,prt,27.35
2024-01-14T00:40:00,prt,26.30
2024-01-14T00:41:00,prt,20.98
2024-01-14T00:42:00,prt,19.40
2024-01-14T00:43:00,prt,18.33
2024-01-14T00:44:00,prt,19.56
2024-01-14T00:45:00,prt,19.26
2024-01-14T00:46:00,prt,20.20
2024-01-14T00:47:00,prt,19.99
2024-01-14T00:48:00,prt,18.96
2024-01-14T00:49:00,prt,19.36
2024-01-14T00:50:00,prt,21.63
2024-01-14T00:51:00,prt,20.64
2024-01-14T00:52:00,prt,24.52
2024-01-14T00:53:00,prt,24.73
2024-01-14T00:54:00,prt,23.68
2024-01-14T00:55:00,prt,23.32
2024-01-14T00:56:00,prt,25.10
2024-01-14T00:57:00,prt,26.73
2024-01-14T00:58:00,prt,23.86
2024-01-14T00:59:00,prt,23.85
2024-01-14T01:00:00,prt,24.78
2024-01-14T01:01:00,prt,22.18
2024-01-14T01:02:00,prt,21.94
2024-01-14T01:03:00,prt,19.75
2024-01-14T01:04:00,prt,19.92
2024-01-14T01:05:00,prt,19.91
2024-01-14T01:06:00,prt,20.27
2024-01-14T01:07:00,prt,19.69
2024-01-14T01:08:00,prt,18.09
2024-01-14T01:09:00,prt,17.89
2024-01-14T01:10:00,prt,18.22
2024-01-14T01:11:00,prt,18.70
2024-01-14T01:12:00,prt,19.41
2024-01-14T01:13:00,prt,20.77
2024-01-14T01:14:00,prt,25.96
2024-01-14T01:15:00,prt,27.05
2024-01-14T01:16:00,prt,25.31
2024-01-14T01:17:00,prt,20.87
2024-01-14T01:18:00,prt,24.39
2024-01-14T01:19:00,prt,21.03
2024-01-14T01:20:00,prt,21.80
2024-01-14T01:21:00,prt,22.42
2024-01-14T01:22:00,prt,20.88
2024-01-14T01:23:00,prt,19.08
2024-01-14T01:24:00,prt,18.67
2024-01-14T01:25:00,prt,18.70
2024-01-14T01:26:00,prt,18.30
2024-01-14T01:27:00,prt,18.63
2024-01-14T01:28:00,prt,19.66
2024-01-14T01:29:00,prt,19.82
2024-01-14T01:30:00,prt,19.11
2024-01-14T01:31:00,prt,19.42
2024-01-14T01:32:00,prt,18.43
2024-01-14T01:33:00,prt,19.27
2024-01-14T01:34:00,prt,19.79
2024-01-14T01:35:00,prt,18.53
2024-01-14T01:36:00,prt,18.14
2024-01-14T01:37:00,prt,21.31
2024-01-14T01:38:00,prt,17.75
2024-01-14T01:39:00,prt,21.35
2024-01-14T01:40:00,prt,22.16
2024-01-14T01:41:00,prt,21.02
2024-01-14T01:42:00,prt,22.10
2024-01-14T01:43:00,prt,21.51
2024-01-14T01:44:00,prt,19.26
2024-01-14T01:45:00,prt,20.19
2024-01-14T01:46:00,prt,19.44
2024-01-14T01:47:00,prt,20.35
2024-01-14T01:48:00,prt,21.70
2024-01-14T01:49:00,prt,21.21
2024-01-14T01:50:00,prt,21.29
2024-01-14T01:51:00,prt,21.29
2024-01-14T01:52:00,prt,21.40
2024-01-14T01:53:00,prt,21.30
2024-01-14T01:54:00,prt,22.75
2024-01-14T01:55:00,prt,28.36
2024-01-14T01:56:00,prt,17.58
2024-01-14T01:57:00,prt,17.97
2024-01-14T01:58:00,prt,17.63
2024-01-14T01:59:00,prt,21.44
2024-01-14T02:00:00,prt,22.71
2024-01-14T02:01:00,prt,25.84
2024-01-14T02:02:00,prt,24.46
2024-01-14T02:03:00,prt,22.62
2024-01-14T02:04:00,prt,17.75
2024-01-14T02:05:00,prt,21.90
2024-01-14T02:06:00,prt,22.07
2024-01-14T02:07:00,prt,25.30
2024-01-14T02:08:00,prt,24.22
2024-01-14T02:09:00,prt,24.17
2024-01-14T02:10:00,prt,21.50
2024-01-14T02:11:00,prt,22.21
2024-01-14T02:12:00,prt,27.18
2024-01-14T02:13:00,prt,21.01
2024-01-14T02:14:00,prt,23.38
2024-01-14T02:15:00,prt,19.87
2024-01-14T02:16:00,prt,17.49
2024-01-14T02:17:00,prt,17.67
2024-01-14T02:18:00,prt,18.30
2024-01-14T02:19:00,prt,18.93
2024-01-14T02:20:00,prt,18.20
2024-01-14T02:21:00,prt,18.17
2024-01-14T02:22:00,prt,20.66
2024-01-14T02:23:00,prt,18.58
2024-01-14T02:24:00,prt,19.61
2024-01-14T02:25:00,prt,18.77
2024-01-14T02:26:00,prt,18.42
2024-01-14T02:27:00,prt,18.28
2024-01-14T02:28:00,prt,17.59
2024-01-14T02:29:00,prt,18.97
2024-01-14T02:30:00,prt,18.87
2024-01-14T02:31:00,prt,22.00
2024-01-14T02:32:00,prt,22.51
2024-01-14T02:33:00,prt,21.03
2024-01-14T02:34:00,prt,23.29
2024-01-14T02:35:00,prt,25.80
2024-01-14T02:36:00,prt,21.50
2024-01-14T02:37:00,prt,21.26
2024-01-14T02:38:00,prt,21.75
2024-01-14T02:39:00,prt,22.35
2024-01-14T02:40:00,prt,25.15
2024-01-14T02:41:00,prt,26.15
2024-01-14T02:42:00,prt,24.21
2024-01-14T02:43:00,prt,24.68
2024-01-14T02:44:00,prt,21.24
2024-01-14T02:45:00,prt,18.06
2024-01-14T02:46:00,prt,19.76
2024-01-14T02:47:00,prt,21.27
2024-01-14T02:48:00,prt,18.99
2024-01-14T02:49:00,prt,17.51
2024-01-14T02:50:00,prt,18.55
2024-01-14T02:51:00,prt,18.68
2024-01-14T02:52:00,prt,17.01
2024-01-14T02:53:00,prt,18.18
2024-01-14T02:54:00,prt,17.39
2024-01-14T02:55:00,prt,18.27
2024-01-14T02:56:00,prt,17.94
2024-01-14T02:57:00,prt,18.29
2024-01-14T02:58:00,prt,20.16
2024-01-14T02:59:00,prt,20.33
2024-01-14T03:00:00,prt,20.77
2024-01-14T03:01:00,prt,21.47
2024-01-14T03:02:00,prt,21.27
2024-01-14T03:03:00,prt,19.48
2024-01-14T03:04:00,prt,19.04
2024-01-14T03:05:00,prt,18.60
2024-01-14T03:06:00,prt,20.62
2024-01-14T03:07:00,prt,18.17
2024-01-14T03:08:00,prt,19.66
2024-01-14T03:09:00,prt,19.52
2024-01-14T03:10:00,prt,21.00
2024-01-14T03:11:00,prt,19.77
2024-01-14T03:12:00,prt,18.32
2024-01-14T03:13:00,prt,18.67
2024-01-14T03:14:00,prt,17.42
2024-01-14T03:15:00,prt,18.13
2024-01-14T03:16:00,prt,18.54
2024-01-14T03:17:00,prt,20.24
2024-01-14T03:18:00,prt,17.57
2024-01-14T03:19:00,prt,18.06
2024-01-14T03:20:00,prt,19.31
2024-01-14T03:21:00,prt,22.96
2024-01-14T03:22:00,prt,29.15
2024-01-14T03:23:00,prt,27.28
2024-01-14T03:24:00,prt,33.26
2024-01-14T03:25:00,prt,29.25
2024-01-14T03:26:00,prt,27.89
2024-01-14T03:27:00,prt,26.77
2024-01-14T03:28:00,prt,24.32
2024-01-14T03:29:00,prt,24.05
2024-01-14T03:30:00,prt,21.41
2024-01-14T03:31:00,prt,20.85
2024-01-14T03:32:00,prt,23.70
2024-01-14T03:33:00,prt,18.29
2024-01-14T03:34:00,prt,18.61
2024-01-14T03:35:00,prt,14.99
2024-01-14T03:36:00,prt,17.22
2024-01-14T03:37:00,prt,21.07
2024-01-14T03:38:00,prt,22.02
2024-01-14T03:39:00,prt,21.77
2024-01-14T03:40:00,prt,22.04
2024-01-14T03:41:00,prt,20.20
2024-01-14T03:42:00,prt,20.61
2024-01-14T03:43:00,prt,19.97
2024-01-14T03:44:00,prt,20.56
2024-01-14T03:45:00,prt,19.29
2024-01-14T03:46:00,prt,20.59
2024-01-14T03:47:00,prt,19.05
2024-01-14T03:48:00,prt,19.60
2024-01-14T03:49:00,prt,19.04
2024-01-14T03:50:00,prt,19.66
2024-01-14T03:51:00,prt,21.13
2024-01-14T03:52:00,prt,20.20
2024-01-14T03:53:00,prt,22.90
2024-01-14T03:54:00,prt,25.89
2024-01-14T03:55:00,prt,23.26
2024-01-14T03:56:00,prt,22.37
2024-01-14T03:57:00,prt,22.84
2024-01-14T03:58:00,prt,22.03
2024-01-14T03:59:00,prt,20.89
2024-01-14T04:00:00,prt,18.45
2024-01-14T04:01:00,prt,26.65
2024-01-14T04:02:00,prt,27.84
2024-01-14T04:03:00,prt,30.59
2024-01-14T04:04:00,prt,32.46
2024-01-14T04:05:00,prt,32.17
2024-01-14T04:06:00,prt,29.14
2024-01-14T04:07:00,prt,31.38
2024-01-14T04:08:00,prt,30.89
2024-01-14T04:09:00,prt,31.95
2024-01-14T04:10:00,prt,32.72
2024-01-14T04:11:00,prt,32.21
2024-01-14T04:12:00,prt,33.66
2024-01-14T04:13:00,prt,37.19
2024-01-14T04:14:00,prt,37.78
2024-01-14T04:15:00,prt,35.45
2024-01-14T04:16:00,prt,35.72
2024-01-14T04:17:00,prt,39.75
2024-01-14T04:18:00,prt,39.64
2024-01-14T04:19:00,prt,43.45
2024-01-14T04:20:00,prt,40.00
2024-01-14T04:21:00,prt,37.82
2024-01-14T04:22:00,prt,37.75
2024-01-14T04:23:00,prt,39.61
2024-01-14T04:24:00,prt,38.56
2024-01-14T04:25:00,prt,35.60
2024-01-14T04:26:00,prt,33.49
2024-01-14T04:27:00,prt,33.19
2024-01-14T04:28:00,prt,35.50
2024-01-14T04:29:00,prt,35.95
2024-01-14T04:30:00,prt,36.10
2024-01-14T04:31:00,prt,37.03
2024-01-14T04:32:00,prt,36.43
2024-01-14T04:33:00,prt,36.63
2024-01-14T04:34:00,prt,35.17
2024-01-14T04:35:00,prt,35.49
2024-01-14T04:36:00,prt,34.48
2024-01-14T04:37:00,prt,34.77
2024-01-14T04:38:00,prt,34.18
2024-01-14T04:39:00,prt,34.12
2024-01-14T04:40:00,prt,32.93
2024-01-14T04:41:00,prt,32.43
2024-01-14T04:42:00,prt,34.93
2024-01-14T04:43:00,prt,36.90
2024-01-14T04:44:00,prt,37.29
2024-01-14T04:45:00,prt,40.30
2024-01-14T04:46:00,prt,40.15
2024-01-14T04:47:00,prt,40.06
2024-01-14T04:48:00,prt,39.11
2024-01-14T04:49:00,prt,37.87
2024-01-14T04:50:00,prt,36.88
2024-01-14T04:51:00,prt,36.91
2024-01-14T04:52:00,prt,33.45
2024-01-14T04:53:00,prt,33.52
2024-01-14T04:54:00,prt,33.73
2024-01-14T04:55:00,prt,33.02
2024-01-14T04:56:00,prt,48.85
2024-01-14T04:57:00,prt,33.75
2024-01-14T04:58:00,prt,32.95
2024-01-14T04:59:00,prt,33.57
2024-01-14T05:00:00,prt,35.91
2024-01-14T05:01:00,prt,37.71
2024-01-14T05:02:00,prt,34.88
2024-01-14T05:03:00,prt,33.48
2024-01-14T05:04:00,prt,32.93
2024-01-14T05:05:00,prt,33.26
2024-01-14T05:06:00,prt,32.76
2024-01-14T05:07:00,prt,32.62
2024-01-14T05:08:00,prt,30.64
2024-01-14T05:09:00,prt,31.09
2024-01-14T05:10:00,prt,31.54
2024-01-14T05:11:00,prt,34.01
2024-01-14T05:12:00,prt,34.14
2024-01-14T05:13:00,prt,34.48
2024-01-14T05:14:00,prt,37.53
2024-01-14T05:15:00,prt,34.02
2024-01-14T05:16:00,prt,34.59
2024-01-14T05:17:00,prt,34.29
2024-01-14T05:18:00,prt,32.98
2024-01-14T05:19:00,prt,30.63
2024-01-14T05:20:00,prt,30.10
2024-01-14T05:21:00,prt,29.82
2024-01-14T05:22:00,prt,33.37
2024-01-14T05:23:00,prt,33.92
2024-01-14T05:24:00,prt,33.00
2024-01-14T05:25:00,prt,33.02
2024-01-14T05:26:00,prt,32.12
2024-01-14T05:27:00,prt,30.89
2024-01-14T05:28:00,prt,30.95
2024-01-14T05:29:00,prt,31.37
2024-01-14T05:30:00,prt,32.23
2024-01-14T05:31:00,prt,30.92
2024-01-14T05:32:00,prt,30.90
2024-01-14T05:33:00,prt,31.22
2024-01-14T05:34:00,prt,30.34
2024-01-14T05:35:00,prt,36.86
2024-01-14T05:36:00,prt,39.07
2024-01-14T05:37:00,prt,39.29
2024-01-14T05:38:00,prt,36.32
2024-01-14T05:39:00,prt,36.33
2024-01-14T05:40:00,prt,36.28
2024-01-14T05:41:00,prt,38.83
2024-01-14T05:42:00,prt,41.67
2024-01-14T05:43:00,prt,49.32
2024-01-14T05:44:00,prt,46.19
2024-01-14T05:45:00,prt,53.54
2024-01-14T05:46:00,prt,57.65
2024-01-14T05:47:00,prt,62.25
2024-01-14T05:48:00,prt,57.77
2024-01-14T05:49:00,prt,55.33
2024-01-14T05:50:00,prt,49.63
2024-01-14T05:51:00,prt,47.71
2024-01-14T05:52:00,prt,49.14
2024-01-14T05:53:00,prt,49.86
2024-01-14T05:54:00,prt,49.10
2024-01-14T05:55:00,prt,49.50
2024-01-14T05:56:00,prt,47.79
2024-01-14T05:57:00,prt,46.03
2024-01-14T05:58:00,prt,47.31
2024-01-14T05:59:00,prt,51.38
2024-01-14T06:00:00,prt,52.68
2024-01-14T06:01:00,prt,62.19
2024-01-14T06:02:00,prt,74.59
2024-01-14T06:03:00,prt,85.78
2024-01-14T06:04:00,prt,69.70
2024-01-14T06:05:00,prt,62.72
2024-01-14T06:06:00,prt,67.15
2024-01-14T06:07:00,prt,67.89
2024-01-14T06:08:00,prt,66.21
2024-01-14T06:09:00,prt,65.14
2024-01-14T06:10:00,prt,66.27
2024-01-14T06:11:00,prt,65.06
2024-01-14T06:12:00,prt,69.16
2024-01-14T06:13:00,prt,68.65
2024-01-14T06:14:00,prt,67.80
2024-01-14T06:15:00,prt,67.95
2024-01-14T06:16:00,prt,68.87
2024-01-14T06:17:00,prt,72.76
2024-01-14T06:18:00,prt,66.30
2024-01-14T06:19:00,prt,65.61
2024-01-14T06:20:00,prt,68.26
2024-01-14T06:21:00,prt,69.98
2024-01-14T06:22:00,prt,68.47
2024-01-14T06:23:00,prt,71.41
2024-01-14T06:24:00,prt,68.78
2024-01-14T06:25:00,prt,67.77
2024-01-14T06:26:00,prt,71.29
2024-01-14T06:27:00,prt,71.32
2024-01-14T06:28:00,prt,68.23
2024-01-14T06:29:00,prt,66.69
2024-01-14T06:30:00,prt,65.42
2024-01-14T06:31:00,prt,63.44
2024-01-14T06:32:00,prt,64.69
2024-01-14T06:33:00,prt,67.98
2024-01-14T06:34:00,prt,69.81
2024-01-14T06:35:00,prt,66.47
2024-01-14T06:36:00,prt,69.26
2024-01-14T06:37:00,prt,69.04
2024-01-14T06:38:00,prt,58.95
2024-01-14T06:39:00,prt,62.51
2024-01-14T06:40:00,prt,61.07
2024-01-14T06:41:00,prt,70.52
2024-01-14T06:42:00,prt,71.94
2024-01-14T06:43:00,prt,71.98
2024-01-14T06:44:00,prt,79.90
2024-01-14T06:45:00,prt,82.78
2024-01-14T06:46:00,prt,75.17
2024-01-14T06:47:00,prt,79.34
2024-01-14T06:48:00,prt,72.07
2024-01-14T06:49:00,prt,75.08
2024-01-14T06:50:00,prt,72.23
2024-01-14T06:51:00,prt,70.74
2024-01-14T06:52:00,prt,70.74
2024-01-14T06:53:00,prt,71.88
2024-01-14T06:54:00,prt,71.86
2024-01-14T06:55:00,prt,67.96
2024-01-14T06:56:00,prt,75.74
2024-01-14T06:57:00,prt,64.83
2024-01-14T06:58:00,prt,64.18
2024-01-14T06:59:00,prt,56.73
2024-01-14T07:00:00,prt,61.62
2024-01-14T07:01:00,prt,64.36
2024-01-14T07:02:00,prt,63.76
2024-01-14T07:03:00,prt,64.74
2024-01-14T07:04:00,prt,62.00
2024-01-14T07:05:00,prt,68.10
2024-01-14T07:06:00,prt,70.99
2024-01-14T07:07:00,prt,72.06
2024-01-14T07:08:00,prt,78.48
2024-01-14T07:09:00,prt,81.76
2024-01-14T07:10:00,prt,72.92
2024-01-14T07:11:00,prt,69.47
2024-01-14T07:12:00,prt,70.95
2024-01-14T07:13:00,prt,70.03
2024-01-14T07:14:00,prt,82.06
2024-01-14T07:15:00,prt,67.40
2024-01-14T07:16:00,prt,70.38
2024-01-14T07:17:00,prt,69.59
2024-01-14T07:18:00,prt,59.25
2024-01-14T07:19:00,prt,68.82
2024-01-14T07:20:00,prt,63.70
2024-01-14T07:21:00,prt,78.19
2024-01-14T07:22:00,prt,80.32
2024-01-14T07:23:00,prt,72.02
2024-01-14T07:24:00,prt,70.44
2024-01-14T07:25:00,prt,60.31
2024-01-14T07:26:00,prt,75.73
2024-01-14T07:27:00,prt,59.58
2024-01-14T07:28:00,prt,76.16
2024-01-14T07:29:00,prt,68.94
2024-01-14T07:30:00,prt,76.93
2024-01-14T07:31:00,prt,62.06
2024-01-14T07:32:00,prt,72.54
2024-01-14T07:33:00,prt,59.62
2024-01-14T07:34:00,prt,60.61
2024-01-14T07:35:00,prt,70.67
2024-01-14T07:36:00,prt,61.61
2024-01-14T07:37:00,prt,78.23
2024-01-14T07:38:00,prt,62.66
2024-01-14T07:39:00,prt,71.66
2024-01-14T07:40:00,prt,62.99
2024-01-14T07:41:00,prt,66.80
2024-01-14T07:42:00,prt,75.63
2024-01-14T07:43:00,prt,67.97
2024-01-14T07:44:00,prt,81.62
2024-01-14T07:45:00,prt,66.04
2024-01-14T07:46:00,prt,70.91
2024-01-14T07:47:00,prt,65.55
2024-01-14T07:48:00,prt,67.86
2024-01-14T07:49:00,prt,70.10
2024-01-14T07:50:00,prt,61.04
2024-01-14T07:51:00,prt,71.12
2024-01-14T07:52:00,prt,62.39
2024-01-14T07:53:00,prt,61.30
2024-01-14T07:54:00,prt,77.48
2024-01-14T07:55:00,prt,70.48
2024-01-14T07:56:00,prt,83.13
2024-01-14T07:57:00,prt,75.96
2024-01-14T07:58:00,prt,70.64
2024-01-14T07:59:00,prt,81.97
2024-01-14T08:00:00,prt,69.66
2024-01-14T08:01:00,prt,64.27
2024-01-14T08:02:00,prt,63.87
2024-01-14T08:03:00,prt,74.98
2024-01-14T08:04:00,prt,63.99
2024-01-14T08:05:00,prt,64.67
2024-01-14T08:06:00,prt,76.59
2024-01-14T08:07:00,prt,67.01
2024-01-14T08:08:00,prt,71.24
2024-01-14T08:09:00,prt,70.10
2024-01-14T08:10:00,prt,78.40
2024-01-14T08:11:00,prt,63.89
2024-01-14T08:12:00,prt,72.64
2024-01-14T08:13:00,prt,75.60
2024-01-14T08:14:00,prt,67.23
2024-01-14T08:15:00,prt,69.89
2024-01-14T08:16:00,prt,79.97
2024-01-14T08:17:00,prt,71.37
2024-01-14T08:18:00,prt,82.88
2024-01-14T08:19:00,prt,70.63
2024-01-14T08:20:00,prt,82.04
2024-01-14T08:21:00,prt,71.23
2024-01-14T08:22:00,prt,68.41
2024-01-14T08:23:00,prt,80.65
2024-01-14T08:24:00,prt,74.78
2024-01-14T08:25:00,prt,67.14
2024-01-14T08:26:00,prt,76.85
2024-01-14T08:27:00,prt,67.90
2024-01-14T08:28:00,prt,65.39
2024-01-14T08:29:00,prt,76.42
2024-01-14T08:30:00,prt,72.92
2024-01-14T08:31:00,prt,78.81
2024-01-14T08:32:00,prt,67.66
2024-01-14T08:33:00,prt,79.47
2024-01-14T08:34:00,prt,71.73
2024-01-14T08:35:00,prt,85.22
2024-01-14T08:36:00,prt,72.52
2024-01-14T08:37:00,prt,88.35
2024-01-14T08:38:00,prt,76.88
2024-01-14T08:39:00,prt,73.76
2024-01-14T08:40:00,prt,72.36
2024-01-14T08:41:00,prt,81.87
2024-01-14T08:42:00,prt,77.01
2024-01-14T08:43:00,prt,81.79
2024-01-14T08:44:00,prt,78.84
2024-01-14T08:45:00,prt,74.59
2024-01-14T08:46:00,prt,80.88
2024-01-14T08:47:00,prt,75.31
2024-01-14T08:48:00,prt,71.31
2024-01-14T08:49:00,prt,80.83
2024-01-14T08:50:00,prt,74.49
2024-01-14T08:51:00,prt,71.05
2024-01-14T08:52:00,prt,80.46
2024-01-14T08:53:00,prt,67.99
2024-01-14T08:54:00,prt,78.07
2024-01-14T08:55:00,prt,68.81
2024-01-14T08:56:00,prt,72.11
2024-01-14T08:57:00,prt,77.77
2024-01-14T08:58:00,prt,68.70
2024-01-14T08:59:00,prt,74.90
2024-01-14T09:00:00,prt,74.00
2024-01-14T09:01:00,prt,81.54
2024-01-14T09:02:00,prt,74.67
2024-01-14T09:03:00,prt,78.66
2024-01-14T09:04:00,prt,70.86
2024-01-14T09:05:00,prt,76.32
2024-01-14T09:06:00,prt,85.70
2024-01-14T09:07:00,prt,79.52
2024-01-14T09:08:00,prt,80.48
2024-01-14T09:09:00,prt,85.79
2024-01-14T09:10:00,prt,75.74
2024-01-14T09:11:00,prt,80.38
2024-01-14T09:12:00,prt,83.63
2024-01-14T09:13:00,prt,74.72
2024-01-14T09:14:00,prt,87.75
2024-01-14T09:15:00,prt,69.96
2024-01-14T09:16:00,prt,76.78
2024-01-14T09:17:00,prt,72.42
2024-01-14T09:18:00,prt,69.66
2024-01-14T09:19:00,prt,74.95
2024-01-14T09:20:00,prt,74.77
2024-01-14T09:21:00,prt,72.10
2024-01-14T09:22:00,prt,66.33
2024-01-14T09:23:00,prt,80.73
2024-01-14T09:24:00,prt,74.49
2024-01-14T09:25:00,prt,77.58
2024-01-14T09:26:00,prt,88.03
2024-01-14T09:27:00,prt,76.46
2024-01-14T09:28:00,prt,70.20
2024-01-14T09:29:00,prt,79.27
2024-01-14T09:30:00,prt,70.73
2024-01-14T09:31:00,prt,69.30
2024-01-14T09:32:00,prt,79.96
2024-01-14T09:33:00,prt,68.90
2024-01-14T09:34:00,prt,79.80
2024-01-14T09:35:00,prt,69.53
2024-01-14T09:36:00,prt,78.78
2024-01-14T09:37:00,prt,85.27
2024-01-14T09:38:00,prt,81.37
2024-01-14T09:39:00,prt,82.21
2024-01-14T09:40:00,prt,74.63
2024-01-14T09:41:00,prt,84.13
2024-01-14T09:42:00,prt,69.14
2024-01-14T09:43:00,prt,78.59
2024-01-14T09:44:00,prt,85.80
2024-01-14T09:45:00,prt,73.19
2024-01-14T09:46:00,prt,78.12
2024-01-14T09:47:00,prt,67.93
2024-01-14T09:48:00,prt,81.42
2024-01-14T09:49:00,prt,79.83
2024-01-14T09:50:00,prt,87.51
2024-01-14T09:51:00,prt,86.21
2024-01-14T09:52:00,prt,76.82
2024-01-14T09:53:00,prt,65.65
2024-01-14T09:54:00,prt,67.42
2024-01-14T09:55:00,prt,83.31
2024-01-14T09:56:00,prt,76.51
2024-01-14T09:57:00,prt,88.03
2024-01-14T09:58:00,prt,74.43
2024-01-14T09:59:00,prt,68.50
2024-01-14T10:00:00,prt,82.26
2024-01-14T10:01:00,prt,69.59
2024-01-14T10:02:00,prt,77.03
2024-01-14T10:03:00,prt,71.61
2024-01-14T10:04:00,prt,79.36
2024-01-14T10:05:00,prt,68.27
2024-01-14T10:06:00,prt,69.73
2024-01-14T10:07:00,prt,87.21
2024-01-14T10:08:00,prt,82.28
2024-01-14T10:09:00,prt,88.46
2024-01-14T10:10:00,prt,69.70
2024-01-14T10:11:00,prt,68.50
2024-01-14T10:12:00,prt,81.31
2024-01-14T10:13:00,prt,70.39
2024-01-14T10:14:00,prt,85.45
2024-01-14T10:15:00,prt,76.57
2024-01-14T10:16:00,prt,78.25
2024-01-14T10:17:00,prt,84.02
2024-01-14T10:18:00,prt,82.83
2024-01-14T10:19:00,prt,92.32
2024-01-14T10:20:00,prt,76.59
2024-01-14T10:21:00,prt,81.77
2024-01-14T10:22:00,prt,74.20
2024-01-14T10:23:00,prt,73.85
2024-01-14T10:24:00,prt,82.05
2024-01-14T10:25:00,prt,78.66
2024-01-14T10:26:00,prt,82.87
2024-01-14T10:27:00,prt,70.55
2024-01-14T10:28:00,prt,79.87
2024-01-14T10:29:00,prt,69.87
2024-01-14T10:30:00,prt,83.42
2024-01-14T10:31:00,prt,69.45
2024-01-14T10:32:00,prt,71.87
2024-01-14T10:33:00,prt,85.42
2024-01-14T10:34:00,prt,83.57
2024-01-14T10:35:00,prt,69.98
2024-01-14T10:36:00,prt,84.62
2024-01-14T10:37:00,prt,71.50
2024-01-14T10:38:00,prt,82.53
2024-01-14T10:39:00,prt,77.12
2024-01-14T10:40:00,prt,65.56
2024-01-14T10:41:00,prt,65.36
2024-01-14T10:42:00,prt,73.23
2024-01-14T10:43:00,prt,76.89
2024-01-14T10:44:00,prt,88.78
2024-01-14T10:45:00,prt,83.85
2024-01-14T10:46:00,prt,81.12
2024-01-14T10:47:00,prt,82.50
2024-01-14T10:48:00,prt,73.28
2024-01-14T10:49:00,prt,91.32
2024-01-14T10:50:00,prt,76.39
2024-01-14T10:51:00,prt,80.11
2024-01-14T10:52:00,prt,75.16
2024-01-14T10:53:00,prt,67.61
2024-01-14T10:54:00,prt,77.03
2024-01-14T10:55:00,prt,68.50
2024-01-14T10:56:00,prt,68.99
2024-01-14T10:57:00,prt,76.00
2024-01-14T10:58:00,prt,75.70
2024-01-14T10:59:00,prt,81.83
2024-01-14T11:00:00,prt,70.01
2024-01-14T11:01:00,prt,69.77
2024-01-14T11:02:00,prt,80.21
2024-01-14T11:03:00,prt,73.47
2024-01-14T11:04:00,prt,82.98
2024-01-14T11:05:00,prt,71.72
2024-01-14T11:06:00,prt,75.85
2024-01-14T11:07:00,prt,85.30
2024-01-14T11:08:00,prt,70.24
2024-01-14T11:09:00,prt,85.56
2024-01-14T11:10:00,prt,70.27
2024-01-14T11:11:00,prt,82.74
2024-01-14T11:12:00,prt,67.13
2024-01-14T11:13:00,prt,83.78
2024-01-14T11:14:00,prt,82.20
2024-01-14T11:15:00,prt,80.02
2024-01-14T11:16:00,prt,88.98
2024-01-14T11:17:00,prt,80.57
2024-01-14T11:18:00,prt,72.98
2024-01-14T11:19:00,prt,81.07
2024-01-14T11:20:00,prt,70.40
2024-01-14T11:21:00,prt,77.30
2024-01-14T11:22:00,prt,67.41
2024-01-14T11:23:00,prt,66.04
2024-01-14T11:24:00,prt,80.54
2024-01-14T11:25:00,prt,68.87
2024-01-14T11:26:00,prt,72.23
2024-01-14T11:27:00,prt,62.91
2024-01-14T11:28:00,prt,74.68
2024-01-14T11:29:00,prt,83.40
2024-01-14T11:30:00,prt,75.61
2024-01-14T11:31:00,prt,85.29
2024-01-14T11:32:00,prt,81.52
2024-01-14T11:33:00,prt,73.86
2024-01-14T11:34:00,prt,102.59
2024-01-14T11:35:00,prt,71.03
2024-01-14T11:36:00,prt,78.81
2024-01-14T11:37:00,prt,78.46
2024-01-14T11:38:00,prt,75.08
