#datetime,building,power
2023-09-30T00:00:00,prs,12.60
2023-09-30T00:02:00,prs,12.60
2023-09-30T00:03:00,prs,7.21
2023-09-30T00:04:00,prs,7.21
2023-09-30T00:06:00,prs,13.80
2023-09-30T00:07:00,prs,7.18
2023-09-30T00:09:00,prs,14.41
2023-09-30T00:10:00,prs,6.59
2023-09-30T00:12:00,prs,12.60
2023-09-30T00:14:00,prs,13.21
2023-09-30T00:15:00,prs,5.39
2023-09-30T00:17:00,prs,12.60
2023-09-30T00:19:00,prs,11.40
2023-09-30T00:21:00,prs,12.63
2023-09-30T00:23:00,prs,14.38
2023-09-30T00:24:00,prs,6.59
2023-09-30T00:26:00,prs,14.41
2023-09-30T00:27:00,prs,5.39
2023-09-30T00:29:00,prs,12.60
2023-09-30T00:30:00,prs,7.21
2023-09-30T00:31:00,prs,6.01
2023-09-30T00:33:00,prs,10.78
2023-09-30T00:34:00,prs,6.01
2023-09-30T00:36:00,prs,11.40
2023-09-30T00:38:00,prs,12.60
2023-09-30T00:40:00,prs,11.43
2023-09-30T00:42:00,prs,12.60
2023-09-30T00:43:00,prs,5.39
2023-09-30T00:44:00,prs,5.39
2023-09-30T00:46:00,prs,13.21
2023-09-30T00:48:00,prs,10.78
2023-09-30T00:49:00,prs,6.01
2023-09-30T00:50:00,prs,5.42
2023-09-30T00:51:00,prs,5.98
2023-09-30T00:53:00,prs,12.60
2023-09-30T00:54:00,prs,5.42
2023-09-30T00:55:00,prs,6.01
2023-09-30T00:56:00,prs,6.59
2023-09-30T00:58:00,prs,12.60
2023-09-30T00:59:00,prs,6.01
2023-09-30T01:01:00,prs,12.60
2023-09-30T01:02:00,prs,5.39
2023-09-30T01:03:00,prs,7.21
2023-09-30T01:05:00,prs,11.40
2023-09-30T01:07:00,prs,11.40
2023-09-30T01:09:00,prs,12.60
2023-09-30T01:11:00,prs,11.40
2023-09-30T01:12:00,prs,7.21
2023-09-30T01:14:00,prs,12.60
2023-09-30T01:16:00,prs,12.60
2023-09-30T01:18:00,prs,11.40
2023-09-30T01:20:00,prs,12.60
2023-09-30T01:21:00,prs,5.42
2023-09-30T01:22:00,prs,7.21
2023-09-30T01:24:00,prs,11.40
2023-09-30T01:25:00,prs,5.39
2023-09-30T01:27:00,prs,12.60
2023-09-30T01:29:00,prs,11.40
2023-09-30T01:30:00,prs,5.42
2023-09-30T01:32:00,prs,14.38
2023-09-30T01:33:00,prs,5.39
2023-09-30T01:34:00,prs,7.21
2023-09-30T01:35:00,prs,5.39
2023-09-30T01:37:00,prs,13.21
2023-09-30T01:39:00,prs,10.81
2023-09-30T01:41:00,prs,13.18
2023-09-30T01:42:00,prs,5.42
2023-09-30T01:44:00,prs,12.60
2023-09-30T01:46:00,prs,11.40
2023-09-30T01:48:00,prs,11.40
2023-09-30T01:49:00,prs,5.39
2023-09-30T01:51:00,prs,12.60
2023-09-30T01:52:00,prs,6.01
2023-09-30T01:54:00,prs,11.40
2023-09-30T01:56:00,prs,10.81
2023-09-30T01:58:00,prs,11.40
2023-09-30T01:59:00,prs,5.39
2023-09-30T02:01:00,prs,13.21
2023-09-30T02:03:00,prs,10.78
2023-09-30T02:04:00,prs,6.01
2023-09-30T02:06:00,prs,12.60
2023-09-30T02:07:00,prs,7.21
2023-09-30T02:09:00,prs,12.60
2023-09-30T02:11:00,prs,12.60
2023-09-30T02:12:00,prs,5.42
2023-09-30T02:14:00,prs,11.40
2023-09-30T02:16:00,prs,12.60
2023-09-30T02:17:00,prs,6.01
2023-09-30T02:19:00,prs,11.40
2023-09-30T02:21:00,prs,12.60
2023-09-30T02:22:00,prs,5.39
2023-09-30T02:24:00,prs,12.60
2023-09-30T02:25:00,prs,7.21
2023-09-30T02:27:00,prs,12.60
2023-09-30T02:28:00,prs,6.01
2023-09-30T02:30:00,prs,10.78
2023-09-30T02:32:00,prs,11.43
2023-09-30T02:34:00,prs,12.60
2023-09-30T02:35:00,prs,5.98
2023-09-30T02:37:00,prs,11.43
2023-09-30T02:39:00,prs,12.60
2023-09-30T02:41:00,prs,12.60
2023-09-30T02:43:00,prs,11.40
2023-09-30T02:44:00,prs,6.59
2023-09-30T02:46:00,prs,11.40
2023-09-30T02:47:00,prs,6.01
2023-09-30T02:48:00,prs,5.39
2023-09-30T02:50:00,prs,12.60
2023-09-30T02:52:00,prs,11.43
2023-09-30T02:54:00,prs,11.40
2023-09-30T02:56:00,prs,11.40
2023-09-30T02:57:00,prs,5.39
2023-09-30T02:58:00,prs,5.39
2023-09-30T03:00:00,prs,12.63
2023-09-30T03:01:00,prs,5.98
2023-09-30T03:03:00,prs,11.40
2023-09-30T03:05:00,prs,10.81
2023-09-30T03:07:00,prs,11.40
2023-09-30T03:09:00,prs,11.40
2023-09-30T03:11:00,prs,12.60
2023-09-30T03:12:00,prs,6.01
2023-09-30T03:14:00,prs,10.81
2023-09-30T03:15:00,prs,7.21
2023-09-30T03:17:00,prs,12.60
2023-09-30T03:18:00,prs,5.98
2023-09-30T03:20:00,prs,12.63
2023-09-30T03:22:00,prs,12.60
2023-09-30T03:24:00,prs,11.40
2023-09-30T03:25:00,prs,5.39
2023-09-30T03:27:00,prs,12.60
2023-09-30T03:29:00,prs,13.21
2023-09-30T03:31:00,prs,10.78
2023-09-30T03:32:00,prs,6.01
2023-09-30T03:34:00,prs,12.60
2023-09-30T03:36:00,prs,11.40
2023-09-30T03:37:00,prs,5.42
2023-09-30T03:38:00,prs,5.39
2023-09-30T03:40:00,prs,13.21
2023-09-30T03:42:00,prs,10.78
2023-09-30T03:43:00,prs,6.01
2023-09-30T03:45:00,prs,11.40
2023-09-30T03:46:00,prs,5.39
2023-09-30T03:48:00,prs,12.63
2023-09-30T03:49:00,prs,5.98
2023-09-30T03:50:00,prs,6.62
2023-09-30T03:52:00,prs,11.40
2023-09-30T03:54:00,prs,12.60
2023-09-30T03:55:00,prs,6.01
2023-09-30T03:57:00,prs,10.78
2023-09-30T03:58:00,prs,7.21
2023-09-30T04:00:00,prs,11.40
2023-09-30T04:01:00,prs,5.39
2023-09-30T04:03:00,prs,11.43
2023-09-30T04:04:00,prs,4.19
2023-09-30T04:06:00,prs,12.60
2023-09-30T04:08:00,prs,11.40
2023-09-30T04:09:00,prs,7.21
2023-09-30T04:10:00,prs,5.39
2023-09-30T04:12:00,prs,11.40
2023-09-30T04:13:00,prs,6.01
2023-09-30T04:15:00,prs,10.81
2023-09-30T04:17:00,prs,13.18
2023-09-30T04:19:00,prs,10.81
2023-09-30T04:21:00,prs,11.40
2023-09-30T04:22:00,prs,6.01
2023-09-30T04:23:00,prs,6.59
2023-09-30T04:25:00,prs,11.40
2023-09-30T04:27:00,prs,12.60
2023-09-30T04:28:00,prs,6.01
2023-09-30T04:30:00,prs,12.60
2023-09-30T04:31:00,prs,5.42
2023-09-30T04:33:00,prs,11.40
2023-09-30T04:34:00,prs,5.39
2023-09-30T04:36:00,prs,13.21
2023-09-30T04:38:00,prs,10.78
2023-09-30T04:39:00,prs,6.01
2023-09-30T04:41:00,prs,12.60
2023-09-30T04:42:00,prs,5.39
2023-09-30T04:44:00,prs,12.60
2023-09-30T04:46:00,prs,11.43
2023-09-30T04:47:00,prs,5.98
2023-09-30T04:48:00,prs,5.42
2023-09-30T04:49:00,prs,5.39
2023-09-30T04:51:00,prs,13.21
2023-09-30T04:52:00,prs,5.39
2023-09-30T04:53:00,prs,7.21
2023-09-30T04:55:00,prs,12.60
2023-09-30T04:56:00,prs,7.21
2023-09-30T04:58:00,prs,12.60
2023-09-30T05:00:00,prs,13.80
2023-09-30T05:02:00,prs,14.38
2023-09-30T05:03:00,prs,7.21
2023-09-30T05:05:00,prs,12.60
2023-09-30T05:07:00,prs,12.60
2023-09-30T05:08:00,prs,5.39
2023-09-30T05:09:00,prs,7.21
2023-09-30T05:11:00,prs,12.60
2023-09-30T05:13:00,prs,12.60
2023-09-30T05:14:00,prs,6.01
2023-09-30T05:16:00,prs,12.60
2023-09-30T05:17:00,prs,7.21
2023-09-30T05:19:00,prs,12.60
2023-09-30T05:21:00,prs,12.60
2023-09-30T05:23:00,prs,12.60
2023-09-30T05:24:00,prs,5.42
2023-09-30T05:25:00,prs,5.98
2023-09-30T05:27:00,prs,12.60
2023-09-30T05:28:00,prs,7.21
2023-09-30T05:30:00,prs,12.60
2023-09-30T05:31:00,prs,5.42
2023-09-30T05:32:00,prs,7.18
2023-09-30T05:34:00,prs,12.60
2023-09-30T05:36:00,prs,14.41
2023-09-30T05:38:00,prs,12.60
2023-09-30T05:39:00,prs,7.21
2023-09-30T05:41:00,prs,12.60
2023-09-30T05:43:00,prs,12.60
2023-09-30T05:44:00,prs,5.39
2023-09-30T05:46:00,prs,12.60
2023-09-30T05:48:00,prs,11.40
2023-09-30T05:49:00,prs,6.01
2023-09-30T05:51:00,prs,12.60
2023-09-30T05:52:00,prs,7.21
2023-09-30T05:54:00,prs,12.60
2023-09-30T05:56:00,prs,10.81
2023-09-30T05:57:00,prs,6.01
2023-09-30T05:58:00,prs,7.18
2023-09-30T06:00:00,prs,12.60
2023-09-30T06:01:00,prs,5.42
2023-09-30T06:03:00,prs,12.60
2023-09-30T06:05:00,prs,12.60
2023-09-30T06:07:00,prs,13.18
2023-09-30T06:08:00,prs,6.62
2023-09-30T06:10:00,prs,14.38
2023-09-30T06:12:00,prs,12.60
2023-09-30T06:13:00,prs,7.21
2023-09-30T06:15:00,prs,12.60
2023-09-30T06:17:00,prs,12.60
2023-09-30T06:19:00,prs,14.41
2023-09-30T06:21:00,prs,12.60
2023-09-30T06:22:00,prs,5.39
2023-09-30T06:24:00,prs,15.62
2023-09-30T06:25:00,prs,8.38
2023-09-30T06:26:00,prs,8.41
2023-09-30T06:28:00,prs,16.82
2023-09-30T06:30:00,prs,17.37
2023-09-30T06:32:00,prs,16.82
2023-09-30T06:33:00,prs,7.21
2023-09-30T06:35:00,prs,16.79
2023-09-30T06:36:00,prs,8.41
2023-09-30T06:37:00,prs,7.21
2023-09-30T06:38:00,prs,8.38
2023-09-30T06:40:00,prs,16.82
2023-09-30T06:41:00,prs,8.38
2023-09-30T06:42:00,prs,8.41
2023-09-30T06:44:00,prs,16.82
2023-09-30T06:45:00,prs,10.20
2023-09-30T06:46:00,prs,8.41
2023-09-30T06:48:00,prs,15.59
2023-09-30T06:50:00,prs,16.79
2023-09-30T06:52:00,prs,16.82
2023-09-30T06:54:00,prs,16.79
2023-09-30T06:55:00,prs,8.41
2023-09-30T06:57:00,prs,17.40
2023-09-30T06:58:00,prs,8.41
2023-09-30T06:59:00,prs,8.38
2023-09-30T07:00:00,prs,8.41
2023-09-30T07:02:00,prs,16.82
2023-09-30T07:04:00,prs,15.59
2023-09-30T07:05:00,prs,8.41
2023-09-30T07:07:00,prs,15.59
2023-09-30T07:09:00,prs,15.62
2023-09-30T07:11:00,prs,16.79
2023-09-30T07:13:00,prs,15.62
2023-09-30T07:15:00,prs,16.79
2023-09-30T07:17:00,prs,16.82
2023-09-30T07:18:00,prs,8.38
2023-09-30T07:20:00,prs,17.40
2023-09-30T07:22:00,prs,15.00
2023-09-30T07:23:00,prs,8.41
2023-09-30T07:25:00,prs,17.40
2023-09-30T07:26:00,prs,8.41
2023-09-30T07:28:00,prs,15.59
2023-09-30T07:29:00,prs,8.41
2023-09-30T07:31:00,prs,16.79
2023-09-30T07:32:00,prs,7.21
2023-09-30T07:33:00,prs,8.41
2023-09-30T07:35:00,prs,16.79
2023-09-30T07:37:00,prs,17.99
2023-09-30T07:38:00,prs,9.02
2023-09-30T07:39:00,prs,6.59
2023-09-30T07:41:00,prs,15.59
2023-09-30T07:42:00,prs,8.41
2023-09-30T07:44:00,prs,15.62
2023-09-30T07:45:00,prs,8.38
2023-09-30T07:47:00,prs,18.60
2023-09-30T07:48:00,prs,8.41
2023-09-30T07:50:00,prs,17.99
2023-09-30T07:52:00,prs,18.60
2023-09-30T07:53:00,prs,9.61
2023-09-30T07:55:00,prs,18.60
2023-09-30T07:57:00,prs,18.60
2023-09-30T07:58:00,prs,8.38
2023-09-30T08:00:00,prs,15.00
2023-09-30T08:02:00,prs,17.40
2023-09-30T08:03:00,prs,6.62
2023-09-30T08:05:00,prs,17.40
2023-09-30T08:06:00,prs,8.38
2023-09-30T08:08:00,prs,15.62
2023-09-30T08:09:00,prs,8.38
2023-09-30T08:11:00,prs,18.02
2023-09-30T08:13:00,prs,15.59
2023-09-30T08:14:00,prs,8.41
2023-09-30T08:16:00,prs,15.62
2023-09-30T08:18:00,prs,15.59
2023-09-30T08:20:00,prs,15.59
2023-09-30T08:22:00,prs,15.62
2023-09-30T08:24:00,prs,13.80
2023-09-30T08:26:00,prs,12.60
2023-09-30T08:27:00,prs,7.21
2023-09-30T08:29:00,prs,12.60
2023-09-30T08:30:00,prs,6.01
2023-09-30T08:32:00,prs,12.60
2023-09-30T08:34:00,prs,13.80
2023-09-30T08:36:00,prs,12.60
2023-09-30T08:37:00,prs,6.01
2023-09-30T08:38:00,prs,5.39
2023-09-30T08:40:00,prs,12.60
2023-09-30T08:41:00,prs,6.01
2023-09-30T08:43:00,prs,12.60
2023-09-30T08:44:00,prs,5.39
2023-09-30T08:46:00,prs,14.41
2023-09-30T08:47:00,prs,5.39
2023-09-30T08:49:00,prs,12.60
2023-09-30T08:51:00,prs,12.60
2023-09-30T08:52:00,prs,6.01
2023-09-30T08:54:00,prs,12.60
2023-09-30T08:56:00,prs,11.40
2023-09-30T08:57:00,prs,7.21
2023-09-30T08:59:00,prs,10.81
2023-09-30T09:01:00,prs,12.60
2023-09-30T09:02:00,prs,7.21
2023-09-30T09:03:00,prs,7.18
2023-09-30T09:05:00,prs,12.60
2023-09-30T09:07:00,prs,11.43
2023-09-30T09:08:00,prs,7.18
2023-09-30T09:10:00,prs,10.81
2023-09-30T09:12:00,prs,13.18
2023-09-30T09:13:00,prs,5.42
2023-09-30T09:15:00,prs,12.60
2023-09-30T09:17:00,prs,12.60
2023-09-30T09:19:00,prs,12.60
2023-09-30T09:21:00,prs,15.62
2023-09-30T09:23:00,prs,13.18
2023-09-30T09:25:00,prs,12.60
2023-09-30T09:26:00,prs,6.59
2023-09-30T09:27:00,prs,6.01
2023-09-30T09:29:00,prs,12.60
2023-09-30T09:30:00,prs,5.42
2023-09-30T09:32:00,prs,13.18
2023-09-30T09:33:00,prs,6.59
2023-09-30T09:35:00,prs,12.63
2023-09-30T09:36:00,prs,7.18
2023-09-30T09:37:00,prs,7.21
2023-09-30T09:39:00,prs,12.60
2023-09-30T09:40:00,prs,7.21
2023-09-30T09:42:00,prs,12.60
2023-09-30T09:43:00,prs,5.39
2023-09-30T09:45:00,prs,12.60
2023-09-30T09:46:00,prs,6.01
2023-09-30T09:48:00,prs,12.60
2023-09-30T09:50:00,prs,11.40
2023-09-30T09:52:00,prs,12.60
2023-09-30T09:54:00,prs,13.83
2023-09-30T09:55:00,prs,5.98
2023-09-30T09:57:00,prs,12.60
2023-09-30T09:59:00,prs,12.60
2023-09-30T10:00:00,prs,7.21
2023-09-30T10:02:00,prs,13.80
2023-09-30T10:04:00,prs,14.41
2023-09-30T10:06:00,prs,12.60
2023-09-30T10:07:00,prs,5.39
2023-09-30T10:09:00,prs,14.41
2023-09-30T10:10:00,prs,7.18
2023-09-30T10:12:00,prs,13.83
2023-09-30T10:13:00,prs,7.18
2023-09-30T10:15:00,prs,12.60
2023-09-30T10:16:00,prs,7.21
2023-09-30T10:17:00,prs,7.21
2023-09-30T10:19:00,prs,12.60
2023-09-30T10:20:00,prs,7.21
2023-09-30T10:22:00,prs,12.60
2023-09-30T10:23:00,prs,5.39
2023-09-30T10:25:00,prs,12.60
2023-09-30T10:26:00,prs,7.21
2023-09-30T10:28:00,prs,13.80
2023-09-30T10:30:00,prs,13.21
2023-09-30T10:32:00,prs,12.60
2023-09-30T10:33:00,prs,5.39
2023-09-30T10:35:00,prs,14.38
2023-09-30T10:37:00,prs,10.81
2023-09-30T10:38:00,prs,7.21
2023-09-30T10:39:00,prs,6.01
2023-09-30T10:41:00,prs,12.60
2023-09-30T10:42:00,prs,5.39
2023-09-30T10:44:00,prs,12.60
2023-09-30T10:46:00,prs,14.41
2023-09-30T10:48:00,prs,12.60
2023-09-30T10:50:00,prs,12.60
2023-09-30T10:51:00,prs,7.21
2023-09-30T10:52:00,prs,7.18
2023-09-30T10:53:00,prs,5.42
2023-09-30T10:55:00,prs,12.60
2023-09-30T10:57:00,prs,12.60
2023-09-30T10:59:00,prs,12.60
2023-09-30T11:01:00,prs,13.18
2023-09-30T11:03:00,prs,13.83
2023-09-30T11:05:00,prs,12.60
2023-09-30T11:07:00,prs,12.60
2023-09-30T11:09:00,prs,13.18
2023-09-30T11:11:00,prs,15.00
2023-09-30T11:13:00,prs,14.41
2023-09-30T11:14:00,prs,5.39
2023-09-30T11:16:00,prs,14.41
2023-09-30T11:17:00,prs,5.39
2023-09-30T11:19:00,prs,14.38
2023-09-30T11:21:00,prs,13.80
2023-09-30T11:23:00,prs,14.41
2023-09-30T11:24:00,prs,6.59
2023-09-30T11:26:00,prs,13.21
2023-09-30T11:28:00,prs,12.60
2023-09-30T11:30:00,prs,13.80
2023-09-30T11:32:00,prs,12.60
2023-09-30T11:34:00,prs,13.21
2023-09-30T11:36:00,prs,13.80
2023-09-30T11:37:00,prs,7.18
2023-09-30T11:39:00,prs,13.80
2023-09-30T11:41:00,prs,12.63
2023-09-30T11:42:00,prs,7.18
2023-09-30T11:44:00,prs,12.60
2023-09-30T11:45:00,prs,7.21
2023-09-30T11:47:00,prs,12.60
2023-09-30T11:48:00,prs,7.21
2023-09-30T11:50:00,prs,12.60
2023-09-30T11:51:00,prs,7.21
2023-09-30T11:53:00,prs,15.59
2023-09-30T11:55:00,prs,12.60
2023-09-30T11:57:00,prs,13.80
2023-09-30T11:58:00,prs,7.21
2023-09-30T12:00:00,prs,12.60
2023-09-30T12:01:00,prs,7.21
2023-09-30T12:03:00,prs,12.60
2023-09-30T12:04:00,prs,7.21
2023-09-30T12:06:00,prs,12.60
2023-09-30T12:08:00,prs,14.38
2023-09-30T12:09:00,prs,6.62
2023-09-30T12:11:00,prs,14.38
2023-09-30T12:12:00,prs,7.21
2023-09-30T12:14:00,prs,12.60
2023-09-30T12:15:00,prs,5.39
2023-09-30T12:17:00,prs,14.41
2023-09-30T12:19:00,prs,12.60
2023-09-30T12:21:00,prs,12.60
2023-09-30T12:22:00,prs,5.39
2023-09-30T12:23:00,prs,7.21
2023-09-30T12:25:00,prs,14.41
2023-09-30T12:27:00,prs,15.59
2023-09-30T12:29:00,prs,13.80
2023-09-30T12:30:00,prs,7.21
2023-09-30T12:32:00,prs,12.60
2023-09-30T12:34:00,prs,12.60
2023-09-30T12:36:00,prs,12.60
2023-09-30T12:37:00,prs,7.21
2023-09-30T12:39:00,prs,12.60
2023-09-30T12:40:00,prs,7.21
2023-09-30T12:41:00,prs,7.21
2023-09-30T12:43:00,prs,13.80
2023-09-30T12:45:00,prs,14.38
2023-09-30T12:46:00,prs,5.39
2023-09-30T12:48:00,prs,12.63
2023-09-30T12:49:00,prs,7.18
2023-09-30T12:50:00,prs,5.42
2023-09-30T12:52:00,prs,12.60
2023-09-30T12:54:00,prs,13.18
2023-09-30T12:55:00,prs,5.42
2023-09-30T12:57:00,prs,14.38
2023-09-30T12:59:00,prs,12.60
2023-09-30T13:00:00,prs,6.59
2023-09-30T13:02:00,prs,14.41
2023-09-30T13:04:00,prs,12.60
2023-09-30T13:05:00,prs,5.39
2023-09-30T13:06:00,prs,7.21
2023-09-30T13:07:00,prs,7.21
2023-09-30T13:09:00,prs,13.80
2023-09-30T13:11:00,prs,14.38
2023-09-30T13:12:00,prs,5.42
2023-09-30T13:14:00,prs,14.38
2023-09-30T13:15:00,prs,7.21
2023-09-30T13:16:00,prs,5.39
2023-09-30T13:18:00,prs,13.80
2023-09-30T13:19:00,prs,7.21
2023-09-30T13:21:00,prs,12.60
2023-09-30T13:23:00,prs,14.41
2023-09-30T13:24:00,prs,5.39
2023-09-30T13:26:00,prs,12.60
2023-09-30T13:27:00,prs,7.21
2023-09-30T13:28:00,prs,7.21
2023-09-30T13:30:00,prs,12.60
2023-09-30T13:32:00,prs,12.60
2023-09-30T13:34:00,prs,14.38
2023-09-30T13:36:00,prs,12.60
2023-09-30T13:38:00,prs,13.80
2023-09-30T13:40:00,prs,14.41
2023-09-30T13:42:00,prs,12.60
2023-09-30T13:44:00,prs,12.60
2023-09-30T13:45:00,prs,7.21
2023-09-30T13:46:00,prs,7.21
2023-09-30T13:48:00,prs,12.60
2023-09-30T13:49:00,prs,7.21
2023-09-30T13:50:00,prs,6.59
2023-09-30T13:51:00,prs,7.21
2023-09-30T13:53:00,prs,14.38
2023-09-30T13:54:00,prs,6.59
2023-09-30T13:55:00,prs,7.21
2023-09-30T13:57:00,prs,14.41
2023-09-30T13:58:00,prs,5.39
2023-09-30T14:00:00,prs,13.80
2023-09-30T14:01:00,prs,8.99
2023-09-30T14:03:00,prs,13.80
2023-09-30T14:04:00,prs,7.21
2023-09-30T14:06:00,prs,12.60
2023-09-30T14:07:00,prs,7.21
2023-09-30T14:09:00,prs,12.60
2023-09-30T14:10:00,prs,7.21
2023-09-30T14:11:00,prs,6.59
2023-09-30T14:13:00,prs,14.38
2023-09-30T14:15:00,prs,12.63
2023-09-30T14:17:00,prs,12.60
2023-09-30T14:18:00,prs,7.18
2023-09-30T14:20:00,prs,12.60
2023-09-30T14:21:00,prs,7.21
2023-09-30T14:23:00,prs,13.80
2023-09-30T14:25:00,prs,14.41
2023-09-30T14:26:00,prs,7.21
2023-09-30T14:28:00,prs,12.60
2023-09-30T14:29:00,prs,6.59
2023-09-30T14:31:00,prs,13.18
2023-09-30T14:33:00,prs,12.63
2023-09-30T14:35:00,prs,12.60
2023-09-30T14:37:00,prs,12.60
2023-09-30T14:38:00,prs,7.18
2023-09-30T14:40:00,prs,13.83
2023-09-30T14:42:00,prs,15.59
2023-09-30T14:43:00,prs,7.21
2023-09-30T14:45:00,prs,13.80
2023-09-30T14:46:00,prs,7.21
2023-09-30T14:47:00,prs,5.98
2023-09-30T14:48:00,prs,6.62
2023-09-30T14:50:00,prs,13.18
2023-09-30T14:52:00,prs,13.80
2023-09-30T14:53:00,prs,5.42
2023-09-30T14:55:00,prs,14.38
2023-09-30T14:56:00,prs,5.39
2023-09-30T14:58:00,prs,14.41
2023-09-30T14:59:00,prs,7.21
2023-09-30T15:01:00,prs,13.80
2023-09-30T15:03:00,prs,14.38
2023-09-30T15:05:00,prs,12.60
2023-09-30T15:07:00,prs,12.60
2023-09-30T15:08:00,prs,5.42
2023-09-30T15:09:00,prs,7.18
2023-09-30T15:11:00,prs,12.63
2023-09-30T15:13:00,prs,12.60
2023-09-30T15:14:00,prs,5.98
2023-09-30T15:16:00,prs,13.80
2023-09-30T15:17:00,prs,7.21
2023-09-30T15:18:00,prs,5.42
2023-09-30T15:20:00,prs,14.38
2023-09-30T15:22:00,prs,12.60
2023-09-30T15:23:00,prs,5.39
2023-09-30T15:25:00,prs,13.21
2023-09-30T15:27:00,prs,13.80
2023-09-30T15:28:00,prs,7.21
2023-09-30T15:30:00,prs,12.60
2023-09-30T15:32:00,prs,13.80
2023-09-30T15:33:00,prs,6.01
2023-09-30T15:34:00,prs,7.21
2023-09-30T15:36:00,prs,13.80
2023-09-30T15:37:00,prs,5.39
2023-09-30T15:39:00,prs,13.18
2023-09-30T15:41:00,prs,10.81
2023-09-30T15:43:00,prs,10.20
2023-09-30T15:45:00,prs,11.40
2023-09-30T15:46:00,prs,5.42
2023-09-30T15:48:00,prs,12.60
2023-09-30T15:49:00,prs,6.01
2023-09-30T15:51:00,prs,12.60
2023-09-30T15:52:00,prs,5.39
2023-09-30T15:54:00,prs,12.60
2023-09-30T15:56:00,prs,11.40
2023-09-30T15:58:00,prs,11.40
2023-09-30T16:00:00,prs,12.60
2023-09-30T16:01:00,prs,6.01
2023-09-30T16:03:00,prs,16.82
2023-09-30T16:04:00,prs,9.58
2023-09-30T16:06:00,prs,15.62
2023-09-30T16:08:00,prs,13.80
2023-09-30T16:09:00,prs,7.21
2023-09-30T16:11:00,prs,12.60
2023-09-30T16:12:00,prs,5.98
2023-09-30T16:13:00,prs,5.42
2023-09-30T16:14:00,prs,6.01
2023-09-30T16:16:00,prs,10.78
2023-09-30T16:18:00,prs,10.20
2023-09-30T16:19:00,prs,5.42
2023-09-30T16:21:00,prs,11.40
2023-09-30T16:23:00,prs,12.60
2023-09-30T16:25:00,prs,12.60
2023-09-30T16:26:00,prs,6.01
2023-09-30T16:28:00,prs,12.60
2023-09-30T16:29:00,prs,5.39
2023-09-30T16:31:00,prs,11.40
2023-09-30T16:32:00,prs,6.01
2023-09-30T16:33:00,prs,5.39
2023-09-30T16:35:00,prs,11.43
2023-09-30T16:36:00,prs,5.39
2023-09-30T16:37:00,prs,5.39
2023-09-30T16:39:00,prs,13.21
2023-09-30T16:40:00,prs,5.39
2023-09-30T16:41:00,prs,7.21
2023-09-30T16:42:00,prs,5.39
2023-09-30T16:44:00,prs,12.60
2023-09-30T16:45:00,prs,7.21
2023-09-30T16:47:00,prs,12.60
2023-09-30T16:49:00,prs,12.60
2023-09-30T16:51:00,prs,14.41
2023-09-30T16:52:00,prs,7.18
2023-09-30T16:54:00,prs,13.80
2023-09-30T16:56:00,prs,12.63
2023-09-30T16:57:00,prs,5.98
2023-09-30T16:59:00,prs,12.60
2023-09-30T17:00:00,prs,5.42
2023-09-30T17:01:00,prs,6.01
2023-09-30T17:02:00,prs,6.59
2023-09-30T17:04:00,prs,11.40
2023-09-30T17:05:00,prs,6.01
2023-09-30T17:07:00,prs,12.60
2023-09-30T17:08:00,prs,6.59
2023-09-30T17:10:00,prs,13.21
2023-09-30T17:11:00,prs,6.59
2023-09-30T17:13:00,prs,14.38
2023-09-30T17:15:00,prs,13.80
2023-09-30T17:17:00,prs,13.21
2023-09-30T17:18:00,prs,6.59
2023-09-30T17:20:00,prs,12.60
2023-09-30T17:21:00,prs,6.01
2023-09-30T17:23:00,prs,12.60
2023-09-30T17:25:00,prs,11.40
2023-09-30T17:26:00,prs,5.42
2023-09-30T17:27:00,prs,7.18
2023-09-30T17:29:00,prs,12.63
2023-09-30T17:30:00,prs,7.18
2023-09-30T17:32:00,prs,11.40
2023-09-30T17:34:00,prs,15.00
2023-09-30T17:35:00,prs,7.21
2023-09-30T17:37:00,prs,12.60
2023-09-30T17:39:00,prs,11.40
2023-09-30T17:40:00,prs,7.21
2023-09-30T17:41:00,prs,5.39
2023-09-30T17:43:00,prs,11.43
2023-09-30T17:45:00,prs,12.60
2023-09-30T17:47:00,prs,11.40
2023-09-30T17:48:00,prs,7.21
2023-09-30T17:49:00,prs,5.39
2023-09-30T17:51:00,prs,12.60
2023-09-30T17:53:00,prs,13.21
2023-09-30T17:55:00,prs,12.60
2023-09-30T17:57:00,prs,10.78
2023-09-30T17:59:00,prs,13.21
2023-09-30T18:00:00,prs,5.39
2023-09-30T18:02:00,prs,12.60
2023-09-30T18:04:00,prs,11.40
2023-09-30T18:06:00,prs,12.60
2023-09-30T18:07:00,prs,6.01
2023-09-30T18:09:00,prs,12.60
2023-09-30T18:11:00,prs,12.60
2023-09-30T18:12:00,prs,5.42
2023-09-30T18:14:00,prs,12.60
2023-09-30T18:15:00,prs,7.21
2023-09-30T18:17:00,prs,11.40
2023-09-30T18:19:00,prs,12.60
2023-09-30T18:21:00,prs,11.40
2023-09-30T18:22:00,prs,5.39
2023-09-30T18:24:00,prs,12.60
2023-09-30T18:26:00,prs,13.21
2023-09-30T18:28:00,prs,12.60
2023-09-30T18:30:00,prs,11.40
2023-09-30T18:32:00,prs,10.81
2023-09-30T18:34:00,prs,11.40
