#datetime,building,power
2024-03-31T00:01:00,emw,6.01
2024-03-31T00:06:00,emw,5.99
2024-03-31T00:09:00,emw,6.01
2024-03-31T00:14:00,emw,5.99
2024-03-31T00:17:00,emw,6.01
2024-03-31T00:21:00,emw,6.01
2024-03-31T00:25:00,emw,5.99
2024-03-31T00:28:00,emw,6.01
2024-03-31T00:32:00,emw,5.99
2024-03-31T00:36:00,emw,6.01
2024-03-31T00:39:00,emw,6.01
2024-03-31T00:42:00,emw,5.99
2024-03-31T00:46:00,emw,12.00
2024-03-31T00:47:00,emw,6.01
2024-03-31T00:48:00,emw,6.01
2024-03-31T00:50:00,emw,12.00
2024-03-31T00:53:00,emw,5.99
2024-03-31T00:56:00,emw,6.01
2024-03-31T00:59:00,emw,6.01
2024-03-31T01:04:00,emw,5.99
2024-03-31T01:06:00,emw,6.01
2024-03-31T01:12:00,emw,5.99
2024-03-31T01:17:00,emw,6.01
2024-03-31T01:21:00,emw,6.01
2024-03-31T01:26:00,emw,5.99
2024-03-31T01:29:00,emw,6.01
2024-03-31T01:34:00,emw,5.99
2024-03-31T01:37:00,emw,6.01
2024-03-31T01:40:00,emw,6.01
2024-03-31T01:43:00,emw,5.99
2024-03-31T01:47:00,emw,6.01
2024-03-31T01:51:00,emw,5.99
2024-03-31T01:54:00,emw,6.01
2024-03-31T01:58:00,emw,6.01
2024-03-31T02:02:00,emw,5.99
2024-03-31T02:05:00,emw,6.01
2024-03-31T02:09:00,emw,5.99
2024-03-31T02:12:00,emw,6.01
2024-03-31T02:16:00,emw,6.01
2024-03-31T02:20:00,emw,5.99
2024-03-31T02:23:00,emw,6.01
2024-03-31T02:27:00,emw,5.99
2024-03-31T02:33:00,emw,6.01
2024-03-31T02:37:00,emw,6.01
2024-03-31T02:41:00,emw,5.99
2024-03-31T02:46:00,emw,6.01
2024-03-31T02:50:00,emw,5.99
2024-03-31T02:52:00,emw,6.01
2024-03-31T02:57:00,emw,6.01
2024-03-31T02:59:00,emw,5.99
2024-03-31T03:03:00,emw,6.01
2024-03-31T03:08:00,emw,5.99
2024-03-31T03:10:00,emw,6.01
2024-03-31T03:14:00,emw,6.01
2024-03-31T03:18:00,emw,5.99
2024-03-31T03:21:00,emw,6.01
2024-03-31T03:25:00,emw,5.99
2024-03-31T03:28:00,emw,6.01
2024-03-31T03:33:00,emw,6.01
2024-03-31T03:35:00,emw,5.99
2024-03-31T03:39:00,emw,6.01
2024-03-31T03:43:00,emw,5.99
2024-03-31T03:48:00,emw,6.01
2024-03-31T03:53:00,emw,6.01
2024-03-31T03:57:00,emw,5.99
2024-03-31T04:02:00,emw,6.01
2024-03-31T04:05:00,emw,5.99
2024-03-31T04:10:00,emw,6.01
2024-03-31T04:12:00,emw,6.01
2024-03-31T04:17:00,emw,5.99
2024-03-31T04:19:00,emw,6.01
2024-03-31T04:23:00,emw,5.99
2024-03-31T04:25:00,emw,12.01
2024-03-31T04:26:00,emw,5.99
2024-03-31T04:28:00,emw,12.00
2024-03-31T04:30:00,emw,6.01
2024-03-31T04:34:00,emw,6.01
2024-03-31T04:37:00,emw,5.99
2024-03-31T04:41:00,emw,6.01
2024-03-31T04:46:00,emw,5.99
2024-03-31T04:49:00,emw,6.01
2024-03-31T04:51:00,emw,6.01
2024-03-31T04:54:00,emw,5.99
2024-03-31T04:59:00,emw,6.01
2024-03-31T05:02:00,emw,5.99
2024-03-31T05:09:00,emw,6.01
2024-03-31T05:13:00,emw,6.01
2024-03-31T05:17:00,emw,5.99
2024-03-31T05:21:00,emw,6.01
2024-03-31T05:24:00,emw,5.99
2024-03-31T05:29:00,emw,6.01
2024-03-31T05:32:00,emw,6.01
2024-03-31T05:35:00,emw,5.99
2024-03-31T05:39:00,emw,6.01
2024-03-31T05:44:00,emw,5.99
2024-03-31T05:47:00,emw,6.01
2024-03-31T05:50:00,emw,6.01
2024-03-31T05:54:00,emw,5.99
2024-03-31T05:57:00,emw,6.01
2024-03-31T06:02:00,emw,5.99
2024-03-31T06:05:00,emw,6.01
2024-03-31T06:08:00,emw,6.01
2024-03-31T06:12:00,emw,5.99
2024-03-31T06:15:00,emw,6.01
2024-03-31T06:19:00,emw,5.99
2024-03-31T06:24:00,emw,6.01
2024-03-31T06:28:00,emw,6.01
2024-03-31T06:35:00,emw,5.99
2024-03-31T06:37:00,emw,6.01
2024-03-31T06:41:00,emw,5.99
2024-03-31T06:45:00,emw,6.01
2024-03-31T06:47:00,emw,6.01
2024-03-31T06:51:00,emw,5.99
2024-03-31T06:55:00,emw,6.01
2024-03-31T07:00:00,emw,5.99
2024-03-31T07:03:00,emw,6.01
2024-03-31T07:06:00,emw,6.01
2024-03-31T07:10:00,emw,5.99
2024-03-31T07:13:00,emw,6.01
2024-03-31T07:18:00,emw,5.99
2024-03-31T07:20:00,emw,6.01
2024-03-31T07:25:00,emw,6.01
2024-03-31T07:29:00,emw,5.99
2024-03-31T07:33:00,emw,6.01
2024-03-31T07:36:00,emw,5.99
2024-03-31T07:40:00,emw,6.01
2024-03-31T07:44:00,emw,6.01
2024-03-31T07:47:00,emw,12.00
2024-03-31T07:49:00,emw,12.00
2024-03-31T07:50:00,emw,6.01
2024-03-31T07:54:00,emw,5.99
2024-03-31T07:58:00,emw,6.01
2024-03-31T08:01:00,emw,5.99
2024-03-31T08:04:00,emw,6.01
2024-03-31T08:07:00,emw,6.01
2024-03-31T08:12:00,emw,5.99
2024-03-31T08:16:00,emw,6.01
2024-03-31T08:20:00,emw,5.99
2024-03-31T08:24:00,emw,6.01
2024-03-31T08:28:00,emw,6.01
2024-03-31T08:31:00,emw,5.99
2024-03-31T08:36:00,emw,6.01
2024-03-31T08:39:00,emw,5.99
2024-03-31T08:42:00,emw,6.01
2024-03-31T08:46:00,emw,6.01
2024-03-31T08:51:00,emw,5.99
2024-03-31T08:54:00,emw,6.01
2024-03-31T08:59:00,emw,5.99
2024-03-31T09:03:00,emw,6.01
2024-03-31T09:07:00,emw,6.01
2024-03-31T09:12:00,emw,5.99
2024-03-31T09:16:00,emw,6.01
2024-03-31T09:20:00,emw,5.99
2024-03-31T09:24:00,emw,6.01
2024-03-31T09:28:00,emw,6.01
2024-03-31T09:31:00,emw,5.99
2024-03-31T09:34:00,emw,6.01
2024-03-31T09:38:00,emw,5.99
2024-03-31T09:43:00,emw,6.01
2024-03-31T09:46:00,emw,6.01
2024-03-31T09:51:00,emw,5.99
2024-03-31T09:55:00,emw,6.01
2024-03-31T09:59:00,emw,5.99
2024-03-31T10:02:00,emw,6.01
2024-03-31T10:05:00,emw,6.01
2024-03-31T10:09:00,emw,5.99
2024-03-31T10:14:00,emw,6.01
2024-03-31T10:17:00,emw,5.99
2024-03-31T10:23:00,emw,6.01
2024-03-31T10:28:00,emw,6.01
2024-03-31T10:32:00,emw,5.99
2024-03-31T10:36:00,emw,6.01
2024-03-31T10:39:00,emw,5.99
2024-03-31T10:41:00,emw,6.01
2024-03-31T10:44:00,emw,12.00
2024-03-31T10:46:00,emw,12.00
2024-03-31T10:48:00,emw,6.01
2024-03-31T10:52:00,emw,6.01
2024-03-31T10:56:00,emw,5.99
2024-03-31T10:58:00,emw,6.01
2024-03-31T11:01:00,emw,5.99
2024-03-31T11:05:00,emw,6.01
2024-03-31T11:10:00,emw,6.01
2024-03-31T11:14:00,emw,5.99
2024-03-31T11:18:00,emw,6.01
2024-03-31T11:22:00,emw,5.99
2024-03-31T11:25:00,emw,6.01
2024-03-31T11:28:00,emw,6.01
2024-03-31T11:33:00,emw,5.99
2024-03-31T11:38:00,emw,6.01
2024-03-31T11:43:00,emw,5.99
2024-03-31T11:47:00,emw,6.01
2024-03-31T11:51:00,emw,6.01
2024-03-31T11:55:00,emw,5.99
2024-03-31T12:00:00,emw,6.01
2024-03-31T12:04:00,emw,5.99
2024-03-31T12:07:00,emw,6.01
2024-03-31T12:12:00,emw,6.01
2024-03-31T12:15:00,emw,5.99
2024-03-31T12:18:00,emw,6.01
2024-03-31T12:23:00,emw,5.99
2024-03-31T12:27:00,emw,6.01
2024-03-31T12:30:00,emw,6.01
2024-03-31T12:34:00,emw,5.99
2024-03-31T12:39:00,emw,6.01
2024-03-31T12:42:00,emw,5.99
2024-03-31T12:47:00,emw,6.01
2024-03-31T12:49:00,emw,6.01
2024-03-31T12:53:00,emw,5.99
2024-03-31T12:58:00,emw,6.01
2024-03-31T13:02:00,emw,5.99
2024-03-31T13:08:00,emw,6.01
2024-03-31T13:12:00,emw,6.01
2024-03-31T13:16:00,emw,5.99
2024-03-31T13:19:00,emw,6.01
2024-03-31T13:24:00,emw,5.99
2024-03-31T13:28:00,emw,6.01
2024-03-31T13:32:00,emw,6.01
2024-03-31T13:35:00,emw,5.99
2024-03-31T13:39:00,emw,6.01
2024-03-31T13:43:00,emw,5.99
2024-03-31T13:47:00,emw,6.01
2024-03-31T13:52:00,emw,6.01
2024-03-31T13:55:00,emw,5.99
2024-03-31T14:00:00,emw,6.01
2024-03-31T14:03:00,emw,5.99
2024-03-31T14:07:00,emw,6.01
2024-03-31T14:10:00,emw,6.01
2024-03-31T14:15:00,emw,5.99
2024-03-31T14:18:00,emw,6.01
2024-03-31T14:21:00,emw,12.00
2024-03-31T14:23:00,emw,12.00
2024-03-31T14:25:00,emw,6.01
2024-03-31T14:27:00,emw,5.99
2024-03-31T14:33:00,emw,6.01
2024-03-31T14:37:00,emw,6.01
2024-03-31T14:40:00,emw,5.99
2024-03-31T14:44:00,emw,6.01
2024-03-31T14:48:00,emw,5.99
2024-03-31T14:53:00,emw,6.01
2024-03-31T14:57:00,emw,6.01
2024-03-31T15:02:00,emw,5.99
2024-03-31T15:06:00,emw,6.01
2024-03-31T15:08:00,emw,5.99
2024-03-31T15:12:00,emw,6.01
2024-03-31T15:17:00,emw,6.01
2024-03-31T15:19:00,emw,5.99
2024-03-31T15:22:00,emw,6.01
2024-03-31T15:26:00,emw,5.99
2024-03-31T15:29:00,emw,6.01
2024-03-31T15:33:00,emw,6.01
2024-03-31T15:37:00,emw,5.99
2024-03-31T15:41:00,emw,6.01
2024-03-31T15:46:00,emw,5.99
2024-03-31T15:49:00,emw,6.01
2024-03-31T15:55:00,emw,6.01
2024-03-31T15:59:00,emw,5.99
2024-03-31T16:04:00,emw,6.01
2024-03-31T16:08:00,emw,5.99
2024-03-31T16:11:00,emw,6.01
2024-03-31T16:15:00,emw,6.01
2024-03-31T16:19:00,emw,5.99
2024-03-31T16:22:00,emw,6.01
2024-03-31T16:26:00,emw,5.99
2024-03-31T16:31:00,emw,6.01
2024-03-31T16:34:00,emw,6.01
2024-03-31T16:39:00,emw,5.99
2024-03-31T16:42:00,emw,6.01
2024-03-31T16:46:00,emw,5.99
2024-03-31T16:50:00,emw,6.01
2024-03-31T16:55:00,emw,6.01
2024-03-31T16:58:00,emw,5.99
2024-03-31T17:02:00,emw,6.01
2024-03-31T17:06:00,emw,5.99
2024-03-31T17:10:00,emw,6.01
2024-03-31T17:16:00,emw,6.01
2024-03-31T17:22:00,emw,5.99
2024-03-31T17:26:00,emw,6.01
2024-03-31T17:30:00,emw,5.99
2024-03-31T17:33:00,emw,6.01
2024-03-31T17:36:00,emw,6.01
2024-03-31T17:38:00,emw,5.99
2024-03-31T17:40:00,emw,6.01
2024-03-31T17:42:00,emw,5.99
2024-03-31T17:45:00,emw,6.01
2024-03-31T17:49:00,emw,6.01
2024-03-31T17:53:00,emw,5.99
2024-03-31T17:57:00,emw,6.01
2024-03-31T18:00:00,emw,5.99
2024-03-31T18:04:00,emw,6.01
2024-03-31T18:07:00,emw,6.01
2024-03-31T18:12:00,emw,5.99
2024-03-31T18:16:00,emw,6.01
2024-03-31T18:18:00,emw,5.99
2024-03-31T18:20:00,emw,6.01
2024-03-31T18:21:00,emw,6.01
2024-03-31T18:22:00,emw,5.99
2024-03-31T18:24:00,emw,12.00
2024-03-31T18:27:00,emw,6.01
2024-03-31T18:31:00,emw,6.01
2024-03-31T18:37:00,emw,5.99
2024-03-31T18:42:00,emw,6.01
2024-03-31T18:46:00,emw,5.99
2024-03-31T18:52:00,emw,6.01
2024-03-31T18:54:00,emw,6.01
2024-03-31T18:58:00,emw,5.99
2024-03-31T19:03:00,emw,6.01
2024-03-31T19:07:00,emw,5.99
2024-03-31T19:11:00,emw,6.01
2024-03-31T19:14:00,emw,6.01
2024-03-31T19:19:00,emw,5.99
2024-03-31T19:23:00,emw,6.01
2024-03-31T19:27:00,emw,5.99
2024-03-31T19:30:00,emw,6.01
2024-03-31T19:34:00,emw,6.01
2024-03-31T19:38:00,emw,5.99
2024-03-31T19:40:00,emw,6.01
2024-03-31T19:44:00,emw,5.99
2024-03-31T19:48:00,emw,6.01
2024-03-31T19:52:00,emw,6.01
2024-03-31T19:58:00,emw,5.99
2024-03-31T20:03:00,emw,6.01
2024-03-31T20:08:00,emw,5.99
2024-03-31T20:11:00,emw,6.01
2024-03-31T20:16:00,emw,6.01
2024-03-31T20:18:00,emw,5.99
2024-03-31T20:23:00,emw,6.01
2024-03-31T20:27:00,emw,5.99
2024-03-31T20:31:00,emw,6.01
2024-03-31T20:35:00,emw,6.01
2024-03-31T20:37:00,emw,5.99
2024-03-31T20:41:00,emw,6.01
2024-03-31T20:45:00,emw,5.99
2024-03-31T20:48:00,emw,6.01
2024-03-31T20:52:00,emw,6.01
2024-03-31T20:56:00,emw,5.99
2024-03-31T20:59:00,emw,6.01
2024-03-31T21:02:00,emw,5.99
2024-03-31T21:06:00,emw,6.01
2024-03-31T21:10:00,emw,6.01
2024-03-31T21:14:00,emw,5.99
2024-03-31T21:19:00,emw,6.01
2024-03-31T21:25:00,emw,5.99
2024-03-31T21:30:00,emw,6.01
2024-03-31T21:33:00,emw,6.01
2024-03-31T21:38:00,emw,5.99
2024-03-31T21:42:00,emw,6.01
2024-03-31T21:45:00,emw,5.99
2024-03-31T21:49:00,emw,6.01
2024-03-31T21:53:00,emw,6.01
2024-03-31T21:56:00,emw,5.99
2024-03-31T21:58:00,emw,6.01
2024-03-31T22:02:00,emw,5.99
2024-03-31T22:07:00,emw,6.01
2024-03-31T22:09:00,emw,6.01
2024-03-31T22:15:00,emw,5.99
2024-03-31T22:17:00,emw,6.01
2024-03-31T22:21:00,emw,12.00
2024-03-31T22:22:00,emw,6.01
2024-03-31T22:23:00,emw,5.99
2024-03-31T22:25:00,emw,12.00
2024-03-31T22:28:00,emw,6.01
2024-03-31T22:33:00,emw,6.01
2024-03-31T22:36:00,emw,5.99
2024-03-31T22:40:00,emw,6.01
2024-03-31T22:45:00,emw,5.99
2024-03-31T22:49:00,emw,6.01
2024-03-31T22:54:00,emw,6.01
2024-03-31T22:58:00,emw,5.99
2024-03-31T23:01:00,emw,6.01
2024-03-31T23:05:00,emw,5.99
2024-03-31T23:08:00,emw,6.01
2024-03-31T23:12:00,emw,6.01
2024-03-31T23:16:00,emw,5.99
