#datetime,building,power
2023-08-03T00:00:00,vfh,82.99
2023-08-03T00:01:00,vfh,82.99
2023-08-03T00:02:00,vfh,84.17
2023-08-03T00:03:00,vfh,75.88
2023-08-03T00:04:00,vfh,56.58
2023-08-03T00:05:00,vfh,56.58
2023-08-03T00:06:00,vfh,62.52
2023-08-03T00:07:00,vfh,62.52
2023-08-03T00:08:00,vfh,84.92
2023-08-03T00:09:00,vfh,66.35
2023-08-03T00:10:00,vfh,124.17
2023-08-03T00:11:00,vfh,112.18
2023-08-03T00:12:00,vfh,112.18
2023-08-03T00:13:00,vfh,44.25
2023-08-03T00:14:00,vfh,77.01
2023-08-03T00:15:00,vfh,77.01
2023-08-03T00:16:00,vfh,91.30
2023-08-03T00:17:00,vfh,91.30
2023-08-03T00:18:00,vfh,94.37
2023-08-03T00:19:00,vfh,87.52
2023-08-03T00:20:00,vfh,94.63
2023-08-03T00:21:00,vfh,94.63
2023-08-03T00:22:00,vfh,76.66
2023-08-03T00:23:00,vfh,78.85
2023-08-03T00:24:00,vfh,106.08
2023-08-03T00:25:00,vfh,106.08
2023-08-03T00:26:00,vfh,73.06
2023-08-03T00:27:00,vfh,73.06
2023-08-03T00:28:00,vfh,78.11
2023-08-03T00:29:00,vfh,86.33
2023-08-03T00:30:00,vfh,86.33
2023-08-03T00:31:00,vfh,57.51
2023-08-03T00:32:00,vfh,57.51
2023-08-03T00:33:00,vfh,65.71
2023-08-03T00:34:00,vfh,65.71
2023-08-03T00:35:00,vfh,56.71
2023-08-03T00:36:00,vfh,40.64
2023-08-03T00:37:00,vfh,40.64
2023-08-03T00:38:00,vfh,42.39
2023-08-03T00:39:00,vfh,30.16
2023-08-03T00:40:00,vfh,30.73
2023-08-03T00:41:00,vfh,35.08
2023-08-03T00:42:00,vfh,30.73
2023-08-03T00:43:00,vfh,41.05
2023-08-03T00:44:00,vfh,42.05
2023-08-03T00:45:00,vfh,41.48
2023-08-03T00:46:00,vfh,61.54
2023-08-03T00:47:00,vfh,41.29
2023-08-03T00:48:00,vfh,41.29
2023-08-03T00:49:00,vfh,28.20
2023-08-03T00:50:00,vfh,64.33
2023-08-03T00:51:00,vfh,64.33
2023-08-03T00:52:00,vfh,49.00
2023-08-03T00:53:00,vfh,43.59
2023-08-03T00:54:00,vfh,43.59
2023-08-03T00:55:00,vfh,63.03
2023-08-03T00:56:00,vfh,63.03
2023-08-03T00:57:00,vfh,92.24
2023-08-03T00:58:00,vfh,41.84
2023-08-03T00:59:00,vfh,41.84
2023-08-03T01:00:00,vfh,40.37
2023-08-03T01:01:00,vfh,40.37
2023-08-03T01:02:00,vfh,48.56
2023-08-03T01:03:00,vfh,48.56
2023-08-03T01:04:00,vfh,22.38
2023-08-03T01:05:00,vfh,22.38
2023-08-03T01:06:00,vfh,19.27
2023-08-03T01:07:00,vfh,19.27
2023-08-03T01:08:00,vfh,70.45
2023-08-03T01:09:00,vfh,83.64
2023-08-03T01:10:00,vfh,83.64
2023-08-03T01:11:00,vfh,49.85
2023-08-03T01:12:00,vfh,49.85
2023-08-03T01:13:00,vfh,51.44
2023-08-03T01:14:00,vfh,68.77
2023-08-03T01:15:00,vfh,71.47
2023-08-03T01:16:00,vfh,71.47
2023-08-03T01:17:00,vfh,57.08
2023-08-03T01:18:00,vfh,57.08
2023-08-03T01:19:00,vfh,72.06
2023-08-03T01:20:00,vfh,72.06
2023-08-03T01:21:00,vfh,65.18
2023-08-03T01:22:00,vfh,66.53
2023-08-03T01:23:00,vfh,66.53
2023-08-03T01:24:00,vfh,59.19
2023-08-03T01:25:00,vfh,103.15
2023-08-03T01:26:00,vfh,74.50
2023-08-03T01:27:00,vfh,10.86
2023-08-03T01:28:00,vfh,5.97
2023-08-03T01:29:00,vfh,62.62
2023-08-03T01:30:00,vfh,62.62
2023-08-03T01:31:00,vfh,69.85
2023-08-03T01:32:00,vfh,76.38
2023-08-03T01:33:00,vfh,76.38
2023-08-03T01:34:00,vfh,91.91
2023-08-03T01:35:00,vfh,112.43
2023-08-03T01:36:00,vfh,112.43
2023-08-03T01:37:00,vfh,60.80
2023-08-03T01:38:00,vfh,117.35
2023-08-03T01:39:00,vfh,117.35
2023-08-03T01:40:00,vfh,74.74
2023-08-03T01:41:00,vfh,26.98
2023-08-03T01:42:00,vfh,66.60
2023-08-03T01:43:00,vfh,95.66
2023-08-03T01:44:00,vfh,95.66
2023-08-03T01:45:00,vfh,118.13
2023-08-03T01:46:00,vfh,118.13
2023-08-03T01:47:00,vfh,101.55
2023-08-03T01:48:00,vfh,113.27
2023-08-03T01:49:00,vfh,107.95
2023-08-03T01:50:00,vfh,107.95
2023-08-03T01:51:00,vfh,60.15
2023-08-03T01:52:00,vfh,60.15
2023-08-03T01:53:00,vfh,66.47
2023-08-03T01:54:00,vfh,51.19
2023-08-03T01:55:00,vfh,51.19
2023-08-03T01:56:00,vfh,79.94
2023-08-03T01:57:00,vfh,79.94
2023-08-03T01:58:00,vfh,89.39
2023-08-03T01:59:00,vfh,89.39
2023-08-03T02:00:00,vfh,33.47
2023-08-03T02:01:00,vfh,33.47
2023-08-03T02:02:00,vfh,25.85
2023-08-03T02:03:00,vfh,25.85
2023-08-03T02:04:00,vfh,78.99
2023-08-03T02:05:00,vfh,75.90
2023-08-03T02:06:00,vfh,49.63
2023-08-03T02:07:00,vfh,68.55
2023-08-03T02:08:00,vfh,67.94
2023-08-03T02:09:00,vfh,67.94
2023-08-03T02:10:00,vfh,36.73
2023-08-03T02:11:00,vfh,15.32
2023-08-03T02:12:00,vfh,22.76
2023-08-03T02:13:00,vfh,22.76
2023-08-03T02:14:00,vfh,30.72
2023-08-03T02:15:00,vfh,33.59
2023-08-03T02:16:00,vfh,33.59
2023-08-03T02:17:00,vfh,21.81
2023-08-03T02:18:00,vfh,21.81
2023-08-03T02:19:00,vfh,55.39
2023-08-03T02:20:00,vfh,64.69
2023-08-03T02:21:00,vfh,64.69
2023-08-03T02:22:00,vfh,70.25
2023-08-03T02:23:00,vfh,67.05
2023-08-03T02:24:00,vfh,67.05
2023-08-03T02:25:00,vfh,38.96
2023-08-03T02:26:00,vfh,34.91
2023-08-03T02:27:00,vfh,34.91
2023-08-03T02:28:00,vfh,16.75
2023-08-03T02:29:00,vfh,95.69
2023-08-03T02:30:00,vfh,95.69
2023-08-03T02:31:00,vfh,35.04
2023-08-03T02:32:00,vfh,55.59
2023-08-03T02:33:00,vfh,80.41
2023-08-03T02:34:00,vfh,80.41
2023-08-03T02:35:00,vfh,86.81
2023-08-03T02:36:00,vfh,86.73
2023-08-03T02:37:00,vfh,98.20
2023-08-03T02:38:00,vfh,98.20
2023-08-03T02:39:00,vfh,47.30
2023-08-03T02:40:00,vfh,34.16
2023-08-03T02:41:00,vfh,28.77
2023-08-03T02:42:00,vfh,28.77
2023-08-03T02:43:00,vfh,46.45
2023-08-03T02:44:00,vfh,63.51
2023-08-03T02:45:00,vfh,63.51
2023-08-03T02:46:00,vfh,52.65
2023-08-03T02:47:00,vfh,52.65
2023-08-03T02:48:00,vfh,24.33
2023-08-03T02:49:00,vfh,31.93
2023-08-03T02:50:00,vfh,32.97
2023-08-03T02:51:00,vfh,45.70
2023-08-03T02:52:00,vfh,21.93
2023-08-03T02:53:00,vfh,21.93
2023-08-03T02:54:00,vfh,20.02
2023-08-03T02:55:00,vfh,54.04
2023-08-03T02:56:00,vfh,54.04
2023-08-03T02:57:00,vfh,31.33
2023-08-03T02:58:00,vfh,31.33
2023-08-03T02:59:00,vfh,27.91
2023-08-03T03:00:00,vfh,27.91
2023-08-03T03:01:00,vfh,29.36
2023-08-03T03:02:00,vfh,70.70
2023-08-03T03:03:00,vfh,22.71
2023-08-03T03:04:00,vfh,22.71
2023-08-03T03:05:00,vfh,72.50
2023-08-03T03:06:00,vfh,96.33
2023-08-03T03:07:00,vfh,36.24
2023-08-03T03:08:00,vfh,74.38
2023-08-03T03:09:00,vfh,96.21
2023-08-03T03:10:00,vfh,86.96
2023-08-03T03:11:00,vfh,89.25
2023-08-03T03:12:00,vfh,93.59
2023-08-03T03:13:00,vfh,122.67
2023-08-03T03:14:00,vfh,122.65
2023-08-03T03:15:00,vfh,76.42
2023-08-03T03:16:00,vfh,62.66
2023-08-03T03:17:00,vfh,91.19
2023-08-03T03:18:00,vfh,67.99
2023-08-03T03:19:00,vfh,80.08
2023-08-03T03:20:00,vfh,29.54
2023-08-03T03:21:00,vfh,89.49
2023-08-03T03:22:00,vfh,62.45
2023-08-03T03:23:00,vfh,48.06
2023-08-03T03:24:00,vfh,88.14
2023-08-03T03:25:00,vfh,94.01
2023-08-03T03:26:00,vfh,94.53
2023-08-03T03:27:00,vfh,46.24
2023-08-03T03:28:00,vfh,39.96
2023-08-03T03:29:00,vfh,111.58
2023-08-03T03:30:00,vfh,108.73
2023-08-03T03:31:00,vfh,104.30
2023-08-03T03:32:00,vfh,51.99
2023-08-03T03:33:00,vfh,31.07
2023-08-03T03:34:00,vfh,65.30
2023-08-03T03:35:00,vfh,53.33
2023-08-03T03:36:00,vfh,40.10
2023-08-03T03:37:00,vfh,63.02
2023-08-03T03:38:00,vfh,84.29
2023-08-03T03:39:00,vfh,81.05
2023-08-03T03:40:00,vfh,99.73
2023-08-03T03:41:00,vfh,91.69
2023-08-03T03:42:00,vfh,101.54
2023-08-03T03:43:00,vfh,47.84
2023-08-03T03:44:00,vfh,67.72
2023-08-03T03:45:00,vfh,85.95
2023-08-03T03:46:00,vfh,77.80
2023-08-03T03:47:00,vfh,77.83
2023-08-03T03:48:00,vfh,66.99
2023-08-03T03:49:00,vfh,73.41
2023-08-03T03:50:00,vfh,65.29
2023-08-03T03:51:00,vfh,56.25
2023-08-03T03:52:00,vfh,3.66
2023-08-03T03:53:00,vfh,19.66
2023-08-03T03:54:00,vfh,72.35
2023-08-03T03:55:00,vfh,79.81
2023-08-03T03:56:00,vfh,92.32
2023-08-03T03:57:00,vfh,34.68
2023-08-03T03:58:00,vfh,17.19
2023-08-03T03:59:00,vfh,75.48
2023-08-03T04:00:00,vfh,31.51
2023-08-03T04:01:00,vfh,41.79
2023-08-03T04:02:00,vfh,18.18
2023-08-03T04:03:00,vfh,18.18
2023-08-03T04:04:00,vfh,111.69
2023-08-03T04:05:00,vfh,113.55
2023-08-03T04:06:00,vfh,63.45
2023-08-03T04:07:00,vfh,63.45
2023-08-03T04:08:00,vfh,60.11
2023-08-03T04:09:00,vfh,58.78
2023-08-03T04:10:00,vfh,71.57
2023-08-03T04:11:00,vfh,71.57
2023-08-03T04:12:00,vfh,96.43
2023-08-03T04:13:00,vfh,78.28
2023-08-03T04:14:00,vfh,78.28
2023-08-03T04:15:00,vfh,66.52
2023-08-03T04:16:00,vfh,57.92
2023-08-03T04:17:00,vfh,51.91
2023-08-03T04:18:00,vfh,44.32
2023-08-03T04:19:00,vfh,45.84
2023-08-03T04:20:00,vfh,96.02
2023-08-03T04:21:00,vfh,98.45
2023-08-03T04:22:00,vfh,98.45
2023-08-03T04:23:00,vfh,68.39
2023-08-03T04:24:00,vfh,102.23
2023-08-03T04:25:00,vfh,123.96
2023-08-03T04:26:00,vfh,112.85
2023-08-03T04:27:00,vfh,93.15
2023-08-03T04:28:00,vfh,93.15
2023-08-03T04:29:00,vfh,82.66
2023-08-03T04:30:00,vfh,82.66
2023-08-03T04:31:00,vfh,16.10
2023-08-03T04:32:00,vfh,75.52
2023-08-03T04:33:00,vfh,97.11
2023-08-03T04:34:00,vfh,105.47
2023-08-03T04:35:00,vfh,105.47
2023-08-03T04:36:00,vfh,70.50
2023-08-03T04:37:00,vfh,70.50
2023-08-03T04:38:00,vfh,102.88
2023-08-03T04:39:00,vfh,66.63
2023-08-03T04:40:00,vfh,66.63
2023-08-03T04:41:00,vfh,53.58
2023-08-03T04:42:00,vfh,95.39
2023-08-03T04:43:00,vfh,95.39
2023-08-03T04:44:00,vfh,74.01
2023-08-03T04:45:00,vfh,67.07
2023-08-03T04:46:00,vfh,60.63
2023-08-03T04:47:00,vfh,86.11
2023-08-03T04:48:00,vfh,118.44
2023-08-03T04:49:00,vfh,73.22
2023-08-03T04:50:00,vfh,52.15
2023-08-03T04:51:00,vfh,44.11
2023-08-03T04:52:00,vfh,44.11
2023-08-03T04:53:00,vfh,60.97
2023-08-03T04:54:00,vfh,60.97
2023-08-03T04:55:00,vfh,111.22
2023-08-03T04:56:00,vfh,126.61
2023-08-03T04:57:00,vfh,70.06
2023-08-03T04:58:00,vfh,70.06
2023-08-03T04:59:00,vfh,59.54
2023-08-03T05:00:00,vfh,59.54
2023-08-03T05:01:00,vfh,9.91
2023-08-03T05:02:00,vfh,115.53
2023-08-03T05:03:00,vfh,124.13
2023-08-03T05:04:00,vfh,111.85
2023-08-03T05:05:00,vfh,116.84
2023-08-03T05:06:00,vfh,48.89
2023-08-03T05:07:00,vfh,82.27
2023-08-03T05:08:00,vfh,95.16
2023-08-03T05:09:00,vfh,98.73
2023-08-03T05:10:00,vfh,105.50
2023-08-03T05:11:00,vfh,91.22
2023-08-03T05:12:00,vfh,91.22
2023-08-03T05:13:00,vfh,45.21
2023-08-03T05:14:00,vfh,68.99
2023-08-03T05:15:00,vfh,65.44
2023-08-03T05:16:00,vfh,108.64
2023-08-03T05:17:00,vfh,72.58
2023-08-03T05:18:00,vfh,41.84
2023-08-03T05:19:00,vfh,94.01
2023-08-03T05:20:00,vfh,106.86
2023-08-03T05:21:00,vfh,9.86
2023-08-03T05:22:00,vfh,33.03
2023-08-03T05:23:00,vfh,54.25
2023-08-03T05:24:00,vfh,31.90
2023-08-03T05:25:00,vfh,28.99
2023-08-03T05:26:00,vfh,57.68
2023-08-03T05:27:00,vfh,57.68
2023-08-03T05:28:00,vfh,55.19
2023-08-03T05:29:00,vfh,117.81
2023-08-03T05:30:00,vfh,74.49
2023-08-03T05:31:00,vfh,64.22
2023-08-03T05:32:00,vfh,64.22
2023-08-03T05:33:00,vfh,114.28
2023-08-03T05:34:00,vfh,77.52
2023-08-03T05:35:00,vfh,22.61
2023-08-03T05:36:00,vfh,24.22
2023-08-03T05:37:00,vfh,22.70
2023-08-03T05:38:00,vfh,55.61
2023-08-03T05:39:00,vfh,55.61
2023-08-03T05:40:00,vfh,102.85
2023-08-03T05:41:00,vfh,48.43
2023-08-03T05:42:00,vfh,19.52
2023-08-03T05:43:00,vfh,19.52
2023-08-03T05:44:00,vfh,64.82
2023-08-03T05:45:00,vfh,88.95
2023-08-03T05:46:00,vfh,88.95
2023-08-03T05:47:00,vfh,22.98
2023-08-03T05:48:00,vfh,35.53
2023-08-03T05:49:00,vfh,38.56
2023-08-03T05:50:00,vfh,38.56
2023-08-03T05:51:00,vfh,64.15
2023-08-03T05:52:00,vfh,76.95
2023-08-03T05:53:00,vfh,67.06
2023-08-03T05:54:00,vfh,73.64
2023-08-03T05:55:00,vfh,73.64
2023-08-03T05:56:00,vfh,54.65
2023-08-03T05:57:00,vfh,29.65
2023-08-03T05:58:00,vfh,67.86
2023-08-03T05:59:00,vfh,52.81
2023-08-03T06:00:00,vfh,67.48
2023-08-03T06:01:00,vfh,44.99
2023-08-03T06:02:00,vfh,19.47
2023-08-03T06:03:00,vfh,25.80
2023-08-03T06:04:00,vfh,83.47
2023-08-03T06:05:00,vfh,84.62
2023-08-03T06:06:00,vfh,83.67
2023-08-03T06:07:00,vfh,90.84
2023-08-03T06:08:00,vfh,78.04
2023-08-03T06:09:00,vfh,33.10
2023-08-03T06:10:00,vfh,38.28
2023-08-03T06:11:00,vfh,68.87
2023-08-03T06:12:00,vfh,97.52
2023-08-03T06:13:00,vfh,78.30
2023-08-03T06:14:00,vfh,75.57
2023-08-03T06:15:00,vfh,75.57
2023-08-03T06:16:00,vfh,69.21
2023-08-03T06:17:00,vfh,67.61
2023-08-03T06:18:00,vfh,73.92
2023-08-03T06:19:00,vfh,104.67
2023-08-03T06:20:00,vfh,94.21
2023-08-03T06:21:00,vfh,108.95
2023-08-03T06:22:00,vfh,64.81
2023-08-03T06:23:00,vfh,13.66
2023-08-03T06:24:00,vfh,106.89
2023-08-03T06:25:00,vfh,93.21
2023-08-03T06:26:00,vfh,104.44
2023-08-03T06:27:00,vfh,104.44
2023-08-03T06:28:00,vfh,50.03
2023-08-03T06:29:00,vfh,73.06
2023-08-03T06:30:00,vfh,89.92
2023-08-03T06:31:00,vfh,89.92
2023-08-03T06:32:00,vfh,47.29
2023-08-03T06:33:00,vfh,47.29
2023-08-03T06:34:00,vfh,122.31
2023-08-03T06:35:00,vfh,73.29
2023-08-03T06:36:00,vfh,27.55
2023-08-03T06:37:00,vfh,27.55
2023-08-03T06:38:00,vfh,27.93
2023-08-03T06:39:00,vfh,57.20
2023-08-03T06:40:00,vfh,50.96
2023-08-03T06:41:00,vfh,62.80
2023-08-03T06:42:00,vfh,89.31
2023-08-03T06:43:00,vfh,95.91
2023-08-03T06:44:00,vfh,62.85
2023-08-03T06:45:00,vfh,50.69
2023-08-03T06:46:00,vfh,21.62
2023-08-03T06:47:00,vfh,67.09
2023-08-03T06:48:00,vfh,92.65
2023-08-03T06:49:00,vfh,78.79
2023-08-03T06:50:00,vfh,85.04
2023-08-03T06:51:00,vfh,116.82
2023-08-03T06:52:00,vfh,87.50
2023-08-03T06:53:00,vfh,69.91
2023-08-03T06:54:00,vfh,55.58
2023-08-03T06:55:00,vfh,67.99
2023-08-03T06:56:00,vfh,64.17
2023-08-03T06:57:00,vfh,82.08
2023-08-03T06:58:00,vfh,81.55
2023-08-03T06:59:00,vfh,47.55
2023-08-03T07:00:00,vfh,44.46
2023-08-03T07:01:00,vfh,28.62
2023-08-03T07:02:00,vfh,98.02
2023-08-03T07:03:00,vfh,68.84
2023-08-03T07:04:00,vfh,46.09
2023-08-03T07:05:00,vfh,46.09
2023-08-03T07:06:00,vfh,30.63
2023-08-03T07:07:00,vfh,21.04
2023-08-03T07:08:00,vfh,59.42
2023-08-03T07:09:00,vfh,95.08
2023-08-03T07:10:00,vfh,55.56
2023-08-03T07:11:00,vfh,55.56
2023-08-03T07:12:00,vfh,85.95
2023-08-03T07:13:00,vfh,85.95
2023-08-03T07:14:00,vfh,71.01
2023-08-03T07:15:00,vfh,71.01
2023-08-03T07:16:00,vfh,28.96
2023-08-03T07:17:00,vfh,16.39
2023-08-03T07:18:00,vfh,23.50
2023-08-03T07:19:00,vfh,69.06
2023-08-03T07:20:00,vfh,125.79
2023-08-03T07:21:00,vfh,125.79
2023-08-03T07:22:00,vfh,43.63
2023-08-03T07:23:00,vfh,121.71
2023-08-03T07:24:00,vfh,106.28
2023-08-03T07:25:00,vfh,106.28
2023-08-03T07:26:00,vfh,100.69
2023-08-03T07:27:00,vfh,86.25
2023-08-03T07:28:00,vfh,53.88
2023-08-03T07:29:00,vfh,50.34
2023-08-03T07:30:00,vfh,50.34
2023-08-03T07:31:00,vfh,93.55
2023-08-03T07:32:00,vfh,82.62
2023-08-03T07:33:00,vfh,56.00
2023-08-03T07:34:00,vfh,49.88
2023-08-03T07:35:00,vfh,66.40
2023-08-03T07:36:00,vfh,105.21
2023-08-03T07:37:00,vfh,105.21
2023-08-03T07:38:00,vfh,96.52
2023-08-03T07:39:00,vfh,34.74
2023-08-03T07:40:00,vfh,30.82
2023-08-03T07:41:00,vfh,66.56
2023-08-03T07:42:00,vfh,58.37
2023-08-03T07:43:00,vfh,83.58
2023-08-03T07:44:00,vfh,59.81
2023-08-03T07:45:00,vfh,34.14
2023-08-03T07:46:00,vfh,86.79
2023-08-03T07:47:00,vfh,73.02
2023-08-03T07:48:00,vfh,90.17
2023-08-03T07:49:00,vfh,90.17
2023-08-03T07:50:00,vfh,71.78
2023-08-03T07:51:00,vfh,42.80
2023-08-03T07:52:00,vfh,7.50
2023-08-03T07:53:00,vfh,7.50
2023-08-03T07:54:00,vfh,43.71
2023-08-03T07:55:00,vfh,16.27
2023-08-03T07:56:00,vfh,27.26
2023-08-03T07:57:00,vfh,50.89
2023-08-03T07:58:00,vfh,49.27
2023-08-03T07:59:00,vfh,70.96
2023-08-03T08:00:00,vfh,94.20
2023-08-03T08:01:00,vfh,108.84
2023-08-03T08:02:00,vfh,76.88
2023-08-03T08:03:00,vfh,86.23
2023-08-03T08:04:00,vfh,125.51
2023-08-03T08:05:00,vfh,106.27
2023-08-03T08:06:00,vfh,91.48
2023-08-03T08:07:00,vfh,78.23
2023-08-03T08:08:00,vfh,68.32
2023-08-03T08:09:00,vfh,14.59
2023-08-03T08:10:00,vfh,38.61
2023-08-03T08:11:00,vfh,99.46
2023-08-03T08:12:00,vfh,119.48
2023-08-03T08:13:00,vfh,65.20
2023-08-03T08:14:00,vfh,65.20
2023-08-03T08:15:00,vfh,40.09
2023-08-03T08:16:00,vfh,34.89
2023-08-03T08:17:00,vfh,98.64
2023-08-03T08:18:00,vfh,98.18
2023-08-03T08:19:00,vfh,98.18
2023-08-03T08:20:00,vfh,39.50
2023-08-03T08:21:00,vfh,70.79
2023-08-03T08:22:00,vfh,85.69
2023-08-03T08:23:00,vfh,19.42
2023-08-03T08:24:00,vfh,43.41
2023-08-03T08:25:00,vfh,101.70
2023-08-03T08:26:00,vfh,89.37
2023-08-03T08:27:00,vfh,91.67
2023-08-03T08:28:00,vfh,76.73
2023-08-03T08:29:00,vfh,74.62
2023-08-03T08:30:00,vfh,79.98
2023-08-03T08:31:00,vfh,76.10
2023-08-03T08:32:00,vfh,75.61
2023-08-03T08:33:00,vfh,106.27
2023-08-03T08:34:00,vfh,55.32
2023-08-03T08:35:00,vfh,12.62
2023-08-03T08:36:00,vfh,46.90
2023-08-03T08:37:00,vfh,85.39
2023-08-03T08:38:00,vfh,87.17
2023-08-03T08:39:00,vfh,86.39
2023-08-03T08:40:00,vfh,101.45
2023-08-03T08:41:00,vfh,66.33
2023-08-03T08:42:00,vfh,118.49
2023-08-03T08:43:00,vfh,114.61
2023-08-03T08:44:00,vfh,65.38
2023-08-03T08:45:00,vfh,65.42
2023-08-03T08:46:00,vfh,75.46
2023-08-03T08:47:00,vfh,113.00
2023-08-03T08:48:00,vfh,62.83
2023-08-03T08:49:00,vfh,34.21
2023-08-03T08:50:00,vfh,33.41
2023-08-03T08:51:00,vfh,33.41
2023-08-03T08:52:00,vfh,58.98
2023-08-03T08:53:00,vfh,58.98
2023-08-03T08:54:00,vfh,67.61
2023-08-03T08:55:00,vfh,67.61
2023-08-03T08:56:00,vfh,109.77
2023-08-03T08:57:00,vfh,92.78
2023-08-03T08:58:00,vfh,52.76
2023-08-03T08:59:00,vfh,78.34
2023-08-03T09:00:00,vfh,78.34
2023-08-03T09:01:00,vfh,58.20
2023-08-03T09:02:00,vfh,68.64
2023-08-03T09:03:00,vfh,62.51
2023-08-03T09:04:00,vfh,7.35
2023-08-03T09:05:00,vfh,28.03
2023-08-03T09:06:00,vfh,112.21
2023-08-03T09:07:00,vfh,44.38
2023-08-03T09:08:00,vfh,42.18
2023-08-03T09:09:00,vfh,51.67
2023-08-03T09:10:00,vfh,42.37
2023-08-03T09:11:00,vfh,16.32
2023-08-03T09:12:00,vfh,60.11
2023-08-03T09:13:00,vfh,102.90
2023-08-03T09:14:00,vfh,71.24
2023-08-03T09:15:00,vfh,54.03
2023-08-03T09:16:00,vfh,32.50
2023-08-03T09:17:00,vfh,31.36
2023-08-03T09:18:00,vfh,17.79
2023-08-03T09:19:00,vfh,17.79
2023-08-03T09:20:00,vfh,111.33
2023-08-03T09:21:00,vfh,96.98
2023-08-03T09:22:00,vfh,53.31
2023-08-03T09:23:00,vfh,45.03
2023-08-03T09:24:00,vfh,48.32
2023-08-03T09:25:00,vfh,57.49
2023-08-03T09:26:00,vfh,99.06
2023-08-03T09:27:00,vfh,99.06
2023-08-03T09:28:00,vfh,30.50
2023-08-03T09:29:00,vfh,30.50
2023-08-03T09:30:00,vfh,87.35
2023-08-03T09:31:00,vfh,123.80
2023-08-03T09:32:00,vfh,92.47
2023-08-03T09:33:00,vfh,117.81
2023-08-03T09:34:00,vfh,90.16
2023-08-03T09:35:00,vfh,48.06
2023-08-03T09:36:00,vfh,49.03
2023-08-03T09:37:00,vfh,50.87
2023-08-03T09:38:00,vfh,85.49
2023-08-03T09:39:00,vfh,56.79
2023-08-03T09:40:00,vfh,12.78
2023-08-03T09:41:00,vfh,30.95
2023-08-03T09:42:00,vfh,120.36
2023-08-03T09:43:00,vfh,77.74
2023-08-03T09:44:00,vfh,36.51
2023-08-03T09:45:00,vfh,78.06
2023-08-03T09:46:00,vfh,78.06
2023-08-03T09:47:00,vfh,43.22
2023-08-03T09:48:00,vfh,55.03
2023-08-03T09:49:00,vfh,55.03
2023-08-03T09:50:00,vfh,57.01
2023-08-03T09:51:00,vfh,66.23
2023-08-03T09:52:00,vfh,68.35
2023-08-03T09:53:00,vfh,94.26
2023-08-03T09:54:00,vfh,58.75
2023-08-03T09:55:00,vfh,44.43
2023-08-03T09:56:00,vfh,106.23
2023-08-03T09:57:00,vfh,106.23
2023-08-03T09:58:00,vfh,90.15
2023-08-03T09:59:00,vfh,94.03
2023-08-03T10:00:00,vfh,86.38
2023-08-03T10:01:00,vfh,30.39
2023-08-03T10:02:00,vfh,25.92
2023-08-03T10:03:00,vfh,89.66
2023-08-03T10:04:00,vfh,89.66
2023-08-03T10:05:00,vfh,68.40
2023-08-03T10:06:00,vfh,33.99
2023-08-03T10:07:00,vfh,89.93
2023-08-03T10:08:00,vfh,82.79
2023-08-03T10:09:00,vfh,77.88
2023-08-03T10:10:00,vfh,118.30
2023-08-03T10:11:00,vfh,67.59
2023-08-03T10:12:00,vfh,46.87
2023-08-03T10:13:00,vfh,73.75
2023-08-03T10:14:00,vfh,73.75
2023-08-03T10:15:00,vfh,72.90
2023-08-03T10:16:00,vfh,102.09
2023-08-03T10:17:00,vfh,102.09
2023-08-03T10:18:00,vfh,113.08
2023-08-03T10:19:00,vfh,83.46
2023-08-03T10:20:00,vfh,44.65
2023-08-03T10:21:00,vfh,47.36
2023-08-03T10:22:00,vfh,65.94
2023-08-03T10:23:00,vfh,87.65
2023-08-03T10:24:00,vfh,108.99
2023-08-03T10:25:00,vfh,96.33
2023-08-03T10:26:00,vfh,53.35
2023-08-03T10:27:00,vfh,51.30
2023-08-03T10:28:00,vfh,51.30
2023-08-03T10:29:00,vfh,87.95
2023-08-03T10:30:00,vfh,68.28
2023-08-03T10:31:00,vfh,98.45
2023-08-03T10:32:00,vfh,95.70
2023-08-03T10:33:00,vfh,55.84
2023-08-03T10:34:00,vfh,42.29
2023-08-03T10:35:00,vfh,84.66
2023-08-03T10:36:00,vfh,62.26
2023-08-03T10:37:00,vfh,44.87
2023-08-03T10:38:00,vfh,43.89
2023-08-03T10:39:00,vfh,1.87
2023-08-03T10:40:00,vfh,50.94
2023-08-03T10:41:00,vfh,46.18
2023-08-03T10:42:00,vfh,57.64
2023-08-03T10:43:00,vfh,54.79
2023-08-03T10:44:00,vfh,54.79
2023-08-03T10:45:00,vfh,72.49
2023-08-03T10:46:00,vfh,65.48
2023-08-03T10:47:00,vfh,80.68
2023-08-03T10:48:00,vfh,66.03
2023-08-03T10:49:00,vfh,75.48
2023-08-03T10:50:00,vfh,70.90
2023-08-03T10:51:00,vfh,86.64
2023-08-03T10:52:00,vfh,31.44
2023-08-03T10:53:00,vfh,63.16
2023-08-03T10:54:00,vfh,82.51
2023-08-03T10:55:00,vfh,72.27
2023-08-03T10:56:00,vfh,78.91
2023-08-03T10:57:00,vfh,77.90
2023-08-03T10:58:00,vfh,53.81
2023-08-03T10:59:00,vfh,67.68
2023-08-03T11:00:00,vfh,67.68
2023-08-03T11:01:00,vfh,45.87
2023-08-03T11:02:00,vfh,45.87
2023-08-03T11:03:00,vfh,64.83
2023-08-03T11:04:00,vfh,38.74
2023-08-03T11:05:00,vfh,38.53
