#datetime,building,power
2023-09-30T00:00:00,cfa,208.12
2023-09-30T00:02:00,cfa,208.12
2023-09-30T00:04:00,cfa,207.66
2023-09-30T00:06:00,cfa,208.12
2023-09-30T00:07:00,cfa,92.34
2023-09-30T00:09:00,cfa,208.12
2023-09-30T00:10:00,cfa,115.78
2023-09-30T00:12:00,cfa,207.66
2023-09-30T00:14:00,cfa,231.09
2023-09-30T00:16:00,cfa,185.62
2023-09-30T00:17:00,cfa,114.84
2023-09-30T00:18:00,cfa,92.81
2023-09-30T00:19:00,cfa,115.78
2023-09-30T00:21:00,cfa,207.19
2023-09-30T00:22:00,cfa,92.81
2023-09-30T00:23:00,cfa,92.34
2023-09-30T00:25:00,cfa,208.12
2023-09-30T00:26:00,cfa,115.78
2023-09-30T00:28:00,cfa,184.69
2023-09-30T00:30:00,cfa,323.44
2023-09-30T00:32:00,cfa,92.81
2023-09-30T00:34:00,cfa,207.66
2023-09-30T00:35:00,cfa,115.78
2023-09-30T00:36:00,cfa,208.59
2023-09-30T00:39:00,cfa,207.19
2023-09-30T00:41:00,cfa,208.59
2023-09-30T00:42:00,cfa,184.69
2023-09-30T00:45:00,cfa,207.66
2023-09-30T00:46:00,cfa,115.78
2023-09-30T00:48:00,cfa,208.12
2023-09-30T00:50:00,cfa,207.66
2023-09-30T00:51:00,cfa,92.81
2023-09-30T00:53:00,cfa,207.66
2023-09-30T00:54:00,cfa,92.81
2023-09-30T00:56:00,cfa,207.66
2023-09-30T00:58:00,cfa,208.12
2023-09-30T01:00:00,cfa,208.59
2023-09-30T01:02:00,cfa,207.66
2023-09-30T01:04:00,cfa,184.69
2023-09-30T01:05:00,cfa,115.78
2023-09-30T01:06:00,cfa,92.34
2023-09-30T01:08:00,cfa,207.66
2023-09-30T01:10:00,cfa,208.12
2023-09-30T01:11:00,cfa,92.34
2023-09-30T01:12:00,cfa,208.12
2023-09-30T01:14:00,cfa,115.78
2023-09-30T01:16:00,cfa,207.66
2023-09-30T01:17:00,cfa,115.78
2023-09-30T01:19:00,cfa,208.12
2023-09-30T01:21:00,cfa,208.59
2023-09-30T01:22:00,cfa,92.34
2023-09-30T01:24:00,cfa,323.44
2023-09-30T01:27:00,cfa,184.22
2023-09-30T01:29:00,cfa,208.12
2023-09-30T01:30:00,cfa,115.78
2023-09-30T01:32:00,cfa,207.66
2023-09-30T01:34:00,cfa,185.16
2023-09-30T01:35:00,cfa,115.31
2023-09-30T01:37:00,cfa,208.12
2023-09-30T01:38:00,cfa,92.34
2023-09-30T01:40:00,cfa,208.12
2023-09-30T01:42:00,cfa,208.12
2023-09-30T01:44:00,cfa,208.59
2023-09-30T01:46:00,cfa,207.66
2023-09-30T01:48:00,cfa,207.19
2023-09-30T01:50:00,cfa,185.62
2023-09-30T01:51:00,cfa,115.31
2023-09-30T01:53:00,cfa,208.12
2023-09-30T01:55:00,cfa,208.12
2023-09-30T01:57:00,cfa,207.66
2023-09-30T01:58:00,cfa,115.78
2023-09-30T02:00:00,cfa,208.12
2023-09-30T02:02:00,cfa,207.66
2023-09-30T02:04:00,cfa,185.16
2023-09-30T02:06:00,cfa,184.22
2023-09-30T02:07:00,cfa,93.28
2023-09-30T02:08:00,cfa,115.31
2023-09-30T02:10:00,cfa,185.16
2023-09-30T02:12:00,cfa,207.66
2023-09-30T02:14:00,cfa,185.62
2023-09-30T02:16:00,cfa,207.19
2023-09-30T02:18:00,cfa,185.16
2023-09-30T02:19:00,cfa,114.84
2023-09-30T02:20:00,cfa,93.28
2023-09-30T02:22:00,cfa,207.66
2023-09-30T02:23:00,cfa,115.78
2023-09-30T02:25:00,cfa,208.12
2023-09-30T02:26:00,cfa,92.34
2023-09-30T02:28:00,cfa,208.12
2023-09-30T02:30:00,cfa,184.69
2023-09-30T02:31:00,cfa,115.78
2023-09-30T02:32:00,cfa,92.81
2023-09-30T02:33:00,cfa,114.84
2023-09-30T02:35:00,cfa,208.12
2023-09-30T02:37:00,cfa,208.59
2023-09-30T02:38:00,cfa,91.41
2023-09-30T02:40:00,cfa,208.59
2023-09-30T02:41:00,cfa,92.34
2023-09-30T02:43:00,cfa,208.12
2023-09-30T02:44:00,cfa,92.34
2023-09-30T02:46:00,cfa,208.12
2023-09-30T02:47:00,cfa,115.31
2023-09-30T02:48:00,cfa,92.81
2023-09-30T02:50:00,cfa,207.66
2023-09-30T02:52:00,cfa,184.69
2023-09-30T02:53:00,cfa,208.59
2023-09-30T02:56:00,cfa,207.66
2023-09-30T02:58:00,cfa,208.12
2023-09-30T02:59:00,cfa,208.12
2023-09-30T03:01:00,cfa,92.34
2023-09-30T03:03:00,cfa,208.12
2023-09-30T03:05:00,cfa,207.66
2023-09-30T03:07:00,cfa,208.12
2023-09-30T03:08:00,cfa,92.34
2023-09-30T03:10:00,cfa,208.12
2023-09-30T03:11:00,cfa,208.59
2023-09-30T03:13:00,cfa,91.41
2023-09-30T03:15:00,cfa,208.59
2023-09-30T03:16:00,cfa,115.78
2023-09-30T03:17:00,cfa,184.69
2023-09-30T03:19:00,cfa,115.31
2023-09-30T03:21:00,cfa,208.12
2023-09-30T03:22:00,cfa,115.78
2023-09-30T03:23:00,cfa,92.34
2023-09-30T03:24:00,cfa,115.31
2023-09-30T03:26:00,cfa,208.12
2023-09-30T03:27:00,cfa,92.34
2023-09-30T03:28:00,cfa,115.78
2023-09-30T03:29:00,cfa,92.34
2023-09-30T03:31:00,cfa,208.12
2023-09-30T03:33:00,cfa,208.12
2023-09-30T03:34:00,cfa,115.31
2023-09-30T03:36:00,cfa,184.69
2023-09-30T03:38:00,cfa,208.59
2023-09-30T03:39:00,cfa,114.84
2023-09-30T03:40:00,cfa,92.81
2023-09-30T03:42:00,cfa,208.12
2023-09-30T03:44:00,cfa,208.12
2023-09-30T03:46:00,cfa,207.66
2023-09-30T03:48:00,cfa,208.12
2023-09-30T03:49:00,cfa,92.34
2023-09-30T03:51:00,cfa,208.12
2023-09-30T03:52:00,cfa,115.78
2023-09-30T03:54:00,cfa,184.69
2023-09-30T03:56:00,cfa,208.59
2023-09-30T03:58:00,cfa,207.19
2023-09-30T04:00:00,cfa,208.59
2023-09-30T04:01:00,cfa,92.34
2023-09-30T04:03:00,cfa,207.66
2023-09-30T04:04:00,cfa,115.78
2023-09-30T04:05:00,cfa,92.34
2023-09-30T04:07:00,cfa,208.12
2023-09-30T04:09:00,cfa,208.12
2023-09-30T04:10:00,cfa,92.34
2023-09-30T04:11:00,cfa,115.31
2023-09-30T04:13:00,cfa,185.62
2023-09-30T04:15:00,cfa,207.19
2023-09-30T04:16:00,cfa,115.78
2023-09-30T04:18:00,cfa,208.59
2023-09-30T04:20:00,cfa,207.19
2023-09-30T04:22:00,cfa,300.94
2023-09-30T04:25:00,cfa,207.66
2023-09-30T04:26:00,cfa,115.78
2023-09-30T04:27:00,cfa,92.34
2023-09-30T04:29:00,cfa,208.12
2023-09-30T04:31:00,cfa,208.12
2023-09-30T04:32:00,cfa,115.31
2023-09-30T04:34:00,cfa,208.12
2023-09-30T04:36:00,cfa,184.69
2023-09-30T04:38:00,cfa,208.12
2023-09-30T04:39:00,cfa,115.78
2023-09-30T04:41:00,cfa,207.66
2023-09-30T04:43:00,cfa,185.16
2023-09-30T04:45:00,cfa,207.19
2023-09-30T04:47:00,cfa,208.59
2023-09-30T04:49:00,cfa,208.12
2023-09-30T04:50:00,cfa,115.31
2023-09-30T04:52:00,cfa,208.12
2023-09-30T04:54:00,cfa,185.16
2023-09-30T04:56:00,cfa,207.66
2023-09-30T04:58:00,cfa,208.12
2023-09-30T05:00:00,cfa,208.12
2023-09-30T05:02:00,cfa,208.59
2023-09-30T05:03:00,cfa,91.41
2023-09-30T05:05:00,cfa,208.59
2023-09-30T05:06:00,cfa,115.78
2023-09-30T05:08:00,cfa,184.69
2023-09-30T05:09:00,cfa,115.31
2023-09-30T05:11:00,cfa,208.12
2023-09-30T05:13:00,cfa,184.69
2023-09-30T05:15:00,cfa,231.09
2023-09-30T05:17:00,cfa,185.16
2023-09-30T05:19:00,cfa,208.59
2023-09-30T05:20:00,cfa,114.84
2023-09-30T05:22:00,cfa,185.16
2023-09-30T05:23:00,cfa,115.78
2023-09-30T05:24:00,cfa,91.41
2023-09-30T05:25:00,cfa,115.78
2023-09-30T05:27:00,cfa,185.16
2023-09-30T05:28:00,cfa,115.78
2023-09-30T05:30:00,cfa,208.12
2023-09-30T05:32:00,cfa,207.66
2023-09-30T05:33:00,cfa,92.81
2023-09-30T05:35:00,cfa,231.09
2023-09-30T05:36:00,cfa,92.34
2023-09-30T05:38:00,cfa,208.12
2023-09-30T05:39:00,cfa,207.66
2023-09-30T05:42:00,cfa,208.12
2023-09-30T05:44:00,cfa,208.12
2023-09-30T05:45:00,cfa,92.81
2023-09-30T05:47:00,cfa,207.19
2023-09-30T05:49:00,cfa,208.59
2023-09-30T05:51:00,cfa,184.69
2023-09-30T05:53:00,cfa,208.12
2023-09-30T05:55:00,cfa,208.12
2023-09-30T05:56:00,cfa,92.34
2023-09-30T05:57:00,cfa,207.66
2023-09-30T06:00:00,cfa,208.12
2023-09-30T06:02:00,cfa,185.16
2023-09-30T06:03:00,cfa,115.78
2023-09-30T06:04:00,cfa,115.78
2023-09-30T06:06:00,cfa,230.62
2023-09-30T06:08:00,cfa,254.06
2023-09-30T06:10:00,cfa,277.97
2023-09-30T06:12:00,cfa,276.56
2023-09-30T06:14:00,cfa,255.00
2023-09-30T06:15:00,cfa,138.28
2023-09-30T06:17:00,cfa,254.06
2023-09-30T06:18:00,cfa,115.78
2023-09-30T06:20:00,cfa,254.06
2023-09-30T06:21:00,cfa,138.75
2023-09-30T06:23:00,cfa,231.09
2023-09-30T06:24:00,cfa,138.75
2023-09-30T06:25:00,cfa,114.84
2023-09-30T06:27:00,cfa,255.00
2023-09-30T06:28:00,cfa,115.31
2023-09-30T06:30:00,cfa,254.06
2023-09-30T06:31:00,cfa,115.78
2023-09-30T06:33:00,cfa,277.50
2023-09-30T06:35:00,cfa,254.06
2023-09-30T06:37:00,cfa,254.06
2023-09-30T06:38:00,cfa,115.78
2023-09-30T06:40:00,cfa,254.06
2023-09-30T06:41:00,cfa,138.75
2023-09-30T06:43:00,cfa,254.06
2023-09-30T06:45:00,cfa,254.53
2023-09-30T06:47:00,cfa,253.59
2023-09-30T06:48:00,cfa,139.22
2023-09-30T06:50:00,cfa,254.06
2023-09-30T06:52:00,cfa,254.53
2023-09-30T06:54:00,cfa,254.06
2023-09-30T06:56:00,cfa,231.09
2023-09-30T06:58:00,cfa,254.06
2023-09-30T06:59:00,cfa,139.22
2023-09-30T07:00:00,cfa,138.28
2023-09-30T07:02:00,cfa,254.53
2023-09-30T07:03:00,cfa,115.31
2023-09-30T07:05:00,cfa,254.06
2023-09-30T07:07:00,cfa,254.53
2023-09-30T07:08:00,cfa,254.06
2023-09-30T07:10:00,cfa,115.78
2023-09-30T07:11:00,cfa,138.28
2023-09-30T07:13:00,cfa,254.53
2023-09-30T07:14:00,cfa,231.09
2023-09-30T07:17:00,cfa,254.53
2023-09-30T07:18:00,cfa,115.78
2023-09-30T07:20:00,cfa,253.59
2023-09-30T07:22:00,cfa,254.53
2023-09-30T07:24:00,cfa,254.06
2023-09-30T07:26:00,cfa,231.09
2023-09-30T07:28:00,cfa,254.06
2023-09-30T07:30:00,cfa,254.06
2023-09-30T07:32:00,cfa,370.31
2023-09-30T07:35:00,cfa,254.06
2023-09-30T07:37:00,cfa,230.62
2023-09-30T07:38:00,cfa,254.53
2023-09-30T07:40:00,cfa,138.75
2023-09-30T07:42:00,cfa,231.09
2023-09-30T07:44:00,cfa,369.84
2023-09-30T07:47:00,cfa,254.06
2023-09-30T07:48:00,cfa,115.78
2023-09-30T07:50:00,cfa,254.53
2023-09-30T07:52:00,cfa,254.06
2023-09-30T07:53:00,cfa,115.31
2023-09-30T07:54:00,cfa,115.78
2023-09-30T07:56:00,cfa,254.06
2023-09-30T07:58:00,cfa,255.00
2023-09-30T08:00:00,cfa,253.59
2023-09-30T08:02:00,cfa,231.09
2023-09-30T08:04:00,cfa,254.06
2023-09-30T08:05:00,cfa,116.25
2023-09-30T08:07:00,cfa,253.59
2023-09-30T08:09:00,cfa,231.09
2023-09-30T08:11:00,cfa,254.06
2023-09-30T08:13:00,cfa,254.53
2023-09-30T08:14:00,cfa,115.31
2023-09-30T08:16:00,cfa,254.53
2023-09-30T08:18:00,cfa,254.06
2023-09-30T08:20:00,cfa,231.09
2023-09-30T08:22:00,cfa,254.53
2023-09-30T08:24:00,cfa,254.53
2023-09-30T08:26:00,cfa,230.62
2023-09-30T08:27:00,cfa,138.75
2023-09-30T08:29:00,cfa,231.09
2023-09-30T08:31:00,cfa,254.53
2023-09-30T08:33:00,cfa,254.06
2023-09-30T08:34:00,cfa,115.31
2023-09-30T08:36:00,cfa,254.53
2023-09-30T08:38:00,cfa,231.09
2023-09-30T08:40:00,cfa,254.06
2023-09-30T08:41:00,cfa,115.31
2023-09-30T08:42:00,cfa,138.75
2023-09-30T08:44:00,cfa,231.09
2023-09-30T08:46:00,cfa,255.00
2023-09-30T08:47:00,cfa,138.28
2023-09-30T08:49:00,cfa,254.06
2023-09-30T08:50:00,cfa,114.84
2023-09-30T08:51:00,cfa,139.22
2023-09-30T08:53:00,cfa,254.53
2023-09-30T08:54:00,cfa,115.31
2023-09-30T08:56:00,cfa,254.53
2023-09-30T08:57:00,cfa,114.84
2023-09-30T08:59:00,cfa,254.53
2023-09-30T09:00:00,cfa,115.78
2023-09-30T09:01:00,cfa,138.75
2023-09-30T09:03:00,cfa,254.53
2023-09-30T09:04:00,cfa,115.78
2023-09-30T09:06:00,cfa,253.59
2023-09-30T09:08:00,cfa,231.09
2023-09-30T09:10:00,cfa,254.53
2023-09-30T09:11:00,cfa,115.78
2023-09-30T09:13:00,cfa,253.59
2023-09-30T09:15:00,cfa,254.53
2023-09-30T09:17:00,cfa,231.09
2023-09-30T09:19:00,cfa,392.81
2023-09-30T09:22:00,cfa,253.59
2023-09-30T09:24:00,cfa,255.00
2023-09-30T09:25:00,cfa,254.06
2023-09-30T09:28:00,cfa,254.53
2023-09-30T09:30:00,cfa,277.03
2023-09-30T09:31:00,cfa,254.53
2023-09-30T09:34:00,cfa,254.06
2023-09-30T09:36:00,cfa,254.06
2023-09-30T09:37:00,cfa,254.53
2023-09-30T09:39:00,cfa,138.28
2023-09-30T09:41:00,cfa,254.53
2023-09-30T09:43:00,cfa,369.38
2023-09-30T09:46:00,cfa,277.50
2023-09-30T09:48:00,cfa,254.06
2023-09-30T09:50:00,cfa,254.53
2023-09-30T09:51:00,cfa,115.78
2023-09-30T09:53:00,cfa,254.06
2023-09-30T09:54:00,cfa,139.22
2023-09-30T09:56:00,cfa,253.59
2023-09-30T09:57:00,cfa,138.75
2023-09-30T09:59:00,cfa,254.06
2023-09-30T10:00:00,cfa,138.75
2023-09-30T10:02:00,cfa,254.06
2023-09-30T10:04:00,cfa,255.00
2023-09-30T10:06:00,cfa,277.03
2023-09-30T10:08:00,cfa,253.59
2023-09-30T10:10:00,cfa,254.53
2023-09-30T10:12:00,cfa,254.53
2023-09-30T10:14:00,cfa,254.53
2023-09-30T10:16:00,cfa,253.59
2023-09-30T10:18:00,cfa,254.53
2023-09-30T10:19:00,cfa,138.28
2023-09-30T10:21:00,cfa,254.53
2023-09-30T10:22:00,cfa,115.31
2023-09-30T10:24:00,cfa,277.97
2023-09-30T10:26:00,cfa,253.59
2023-09-30T10:27:00,cfa,115.78
2023-09-30T10:29:00,cfa,253.59
2023-09-30T10:31:00,cfa,255.00
2023-09-30T10:33:00,cfa,277.03
2023-09-30T10:35:00,cfa,255.00
2023-09-30T10:37:00,cfa,253.59
2023-09-30T10:39:00,cfa,253.59
2023-09-30T10:41:00,cfa,255.00
2023-09-30T10:42:00,cfa,138.75
2023-09-30T10:44:00,cfa,254.06
2023-09-30T10:45:00,cfa,138.75
2023-09-30T10:47:00,cfa,254.06
2023-09-30T10:49:00,cfa,254.53
2023-09-30T10:51:00,cfa,277.03
2023-09-30T10:53:00,cfa,254.53
2023-09-30T10:55:00,cfa,254.06
2023-09-30T10:57:00,cfa,254.06
2023-09-30T10:59:00,cfa,277.97
2023-09-30T11:01:00,cfa,253.59
2023-09-30T11:03:00,cfa,277.97
2023-09-30T11:05:00,cfa,253.59
2023-09-30T11:06:00,cfa,254.53
2023-09-30T11:09:00,cfa,254.06
2023-09-30T11:10:00,cfa,138.75
2023-09-30T11:12:00,cfa,393.28
2023-09-30T11:14:00,cfa,138.28
2023-09-30T11:15:00,cfa,138.75
2023-09-30T11:17:00,cfa,254.53
2023-09-30T11:18:00,cfa,277.03
2023-09-30T11:20:00,cfa,115.31
2023-09-30T11:22:00,cfa,277.50
2023-09-30T11:23:00,cfa,115.78
2023-09-30T11:24:00,cfa,277.03
2023-09-30T11:26:00,cfa,115.78
2023-09-30T11:28:00,cfa,277.03
2023-09-30T11:29:00,cfa,115.78
2023-09-30T11:30:00,cfa,253.59
2023-09-30T11:32:00,cfa,139.22
2023-09-30T11:34:00,cfa,277.50
2023-09-30T11:36:00,cfa,392.81
2023-09-30T11:39:00,cfa,254.06
2023-09-30T11:41:00,cfa,277.50
2023-09-30T11:42:00,cfa,254.06
2023-09-30T11:44:00,cfa,139.22
2023-09-30T11:46:00,cfa,254.06
2023-09-30T11:47:00,cfa,138.28
2023-09-30T11:49:00,cfa,277.50
2023-09-30T11:51:00,cfa,254.06
2023-09-30T11:53:00,cfa,277.50
2023-09-30T11:55:00,cfa,254.06
2023-09-30T11:57:00,cfa,277.97
2023-09-30T11:59:00,cfa,277.03
2023-09-30T12:00:00,cfa,138.75
2023-09-30T12:01:00,cfa,138.28
2023-09-30T12:03:00,cfa,254.53
2023-09-30T12:05:00,cfa,253.59
2023-09-30T12:07:00,cfa,277.97
2023-09-30T12:08:00,cfa,138.75
2023-09-30T12:09:00,cfa,114.84
2023-09-30T12:11:00,cfa,277.97
2023-09-30T12:13:00,cfa,254.06
2023-09-30T12:14:00,cfa,139.22
2023-09-30T12:16:00,cfa,253.59
2023-09-30T12:18:00,cfa,277.97
2023-09-30T12:20:00,cfa,253.59
2023-09-30T12:21:00,cfa,138.75
2023-09-30T12:23:00,cfa,254.06
2023-09-30T12:25:00,cfa,277.50
2023-09-30T12:26:00,cfa,138.28
2023-09-30T12:27:00,cfa,139.22
2023-09-30T12:28:00,cfa,115.78
2023-09-30T12:30:00,cfa,277.03
2023-09-30T12:32:00,cfa,277.50
2023-09-30T12:33:00,cfa,115.31
2023-09-30T12:34:00,cfa,138.75
2023-09-30T12:36:00,cfa,277.50
2023-09-30T12:37:00,cfa,138.75
2023-09-30T12:39:00,cfa,253.59
2023-09-30T12:41:00,cfa,277.97
2023-09-30T12:43:00,cfa,253.59
2023-09-30T12:45:00,cfa,277.97
2023-09-30T12:47:00,cfa,393.28
2023-09-30T12:50:00,cfa,277.03
2023-09-30T12:52:00,cfa,277.03
2023-09-30T12:53:00,cfa,277.50
2023-09-30T12:56:00,cfa,277.50
2023-09-30T12:58:00,cfa,254.06
2023-09-30T12:59:00,cfa,300.47
2023-09-30T13:02:00,cfa,277.97
2023-09-30T13:04:00,cfa,276.56
2023-09-30T13:05:00,cfa,277.50
2023-09-30T13:07:00,cfa,138.75
2023-09-30T13:08:00,cfa,138.75
2023-09-30T13:10:00,cfa,277.03
2023-09-30T13:11:00,cfa,277.03
2023-09-30T13:13:00,cfa,139.22
2023-09-30T13:14:00,cfa,138.75
2023-09-30T13:16:00,cfa,277.03
2023-09-30T13:17:00,cfa,138.75
2023-09-30T13:18:00,cfa,138.75
2023-09-30T13:20:00,cfa,277.50
2023-09-30T13:21:00,cfa,138.28
2023-09-30T13:23:00,cfa,277.50
2023-09-30T13:25:00,cfa,277.50
2023-09-30T13:26:00,cfa,138.28
2023-09-30T13:28:00,cfa,277.50
2023-09-30T13:30:00,cfa,277.50
2023-09-30T13:31:00,cfa,138.75
2023-09-30T13:33:00,cfa,277.50
2023-09-30T13:35:00,cfa,300.00
2023-09-30T13:37:00,cfa,277.50
2023-09-30T13:38:00,cfa,138.75
2023-09-30T13:40:00,cfa,277.50
2023-09-30T13:41:00,cfa,138.28
2023-09-30T13:43:00,cfa,277.97
2023-09-30T13:45:00,cfa,277.03
2023-09-30T13:47:00,cfa,277.03
2023-09-30T13:49:00,cfa,300.94
2023-09-30T13:51:00,cfa,277.03
2023-09-30T13:53:00,cfa,277.97
2023-09-30T13:55:00,cfa,276.56
2023-09-30T13:57:00,cfa,277.50
2023-09-30T13:59:00,cfa,277.50
2023-09-30T14:00:00,cfa,139.22
2023-09-30T14:02:00,cfa,276.56
2023-09-30T14:04:00,cfa,439.22
2023-09-30T14:07:00,cfa,323.44
2023-09-30T14:09:00,cfa,347.34
2023-09-30T14:10:00,cfa,346.41
2023-09-30T14:13:00,cfa,346.41
2023-09-30T14:15:00,cfa,346.88
2023-09-30T14:16:00,cfa,161.72
2023-09-30T14:18:00,cfa,346.41
2023-09-30T14:20:00,cfa,346.88
2023-09-30T14:21:00,cfa,161.72
2023-09-30T14:22:00,cfa,346.88
2023-09-30T14:25:00,cfa,323.44
2023-09-30T14:26:00,cfa,184.69
2023-09-30T14:28:00,cfa,300.00
2023-09-30T14:30:00,cfa,277.97
2023-09-30T14:31:00,cfa,161.25
2023-09-30T14:33:00,cfa,300.94
2023-09-30T14:34:00,cfa,277.50
2023-09-30T14:37:00,cfa,300.94
2023-09-30T14:39:00,cfa,276.56
2023-09-30T14:40:00,cfa,277.50
2023-09-30T14:43:00,cfa,277.50
2023-09-30T14:45:00,cfa,300.47
2023-09-30T14:46:00,cfa,138.75
2023-09-30T14:48:00,cfa,277.03
2023-09-30T14:50:00,cfa,277.03
2023-09-30T14:51:00,cfa,139.22
2023-09-30T14:52:00,cfa,276.56
2023-09-30T14:55:00,cfa,277.97
2023-09-30T14:57:00,cfa,300.47
2023-09-30T14:58:00,cfa,138.75
2023-09-30T14:59:00,cfa,138.75
2023-09-30T15:01:00,cfa,277.03
2023-09-30T15:03:00,cfa,300.47
2023-09-30T15:05:00,cfa,277.50
2023-09-30T15:07:00,cfa,277.50
2023-09-30T15:08:00,cfa,138.75
2023-09-30T15:10:00,cfa,277.03
2023-09-30T15:11:00,cfa,161.72
2023-09-30T15:13:00,cfa,277.50
2023-09-30T15:15:00,cfa,277.50
2023-09-30T15:17:00,cfa,277.03
2023-09-30T15:19:00,cfa,300.47
2023-09-30T15:21:00,cfa,277.50
2023-09-30T15:23:00,cfa,277.50
2023-09-30T15:24:00,cfa,138.75
2023-09-30T15:26:00,cfa,277.03
2023-09-30T15:27:00,cfa,138.75
2023-09-30T15:28:00,cfa,138.75
2023-09-30T15:30:00,cfa,277.50
2023-09-30T15:31:00,cfa,161.72
2023-09-30T15:33:00,cfa,277.03
2023-09-30T15:35:00,cfa,277.03
2023-09-30T15:36:00,cfa,139.22
2023-09-30T15:38:00,cfa,277.50
2023-09-30T15:39:00,cfa,138.28
2023-09-30T15:41:00,cfa,277.50
2023-09-30T15:42:00,cfa,138.28
2023-09-30T15:44:00,cfa,277.97
2023-09-30T15:45:00,cfa,138.28
2023-09-30T15:46:00,cfa,161.72
2023-09-30T15:48:00,cfa,277.03
2023-09-30T15:50:00,cfa,277.97
2023-09-30T15:52:00,cfa,300.47
2023-09-30T15:53:00,cfa,161.72
2023-09-30T15:55:00,cfa,277.50
2023-09-30T15:57:00,cfa,276.56
2023-09-30T15:58:00,cfa,139.22
2023-09-30T15:59:00,cfa,138.75
2023-09-30T16:01:00,cfa,277.03
2023-09-30T16:02:00,cfa,138.75
2023-09-30T16:04:00,cfa,277.03
2023-09-30T16:06:00,cfa,277.97
2023-09-30T16:08:00,cfa,277.03
2023-09-30T16:10:00,cfa,277.50
2023-09-30T16:12:00,cfa,277.50
2023-09-30T16:13:00,cfa,138.75
2023-09-30T16:14:00,cfa,138.28
2023-09-30T16:15:00,cfa,255.00
2023-09-30T16:17:00,cfa,138.28
2023-09-30T16:19:00,cfa,277.50
2023-09-30T16:21:00,cfa,277.03
2023-09-30T16:23:00,cfa,277.97
2023-09-30T16:25:00,cfa,276.56
2023-09-30T16:26:00,cfa,139.22
2023-09-30T16:27:00,cfa,277.03
2023-09-30T16:29:00,cfa,138.75
2023-09-30T16:31:00,cfa,277.03
2023-09-30T16:32:00,cfa,138.75
2023-09-30T16:33:00,cfa,138.28
2023-09-30T16:35:00,cfa,277.97
2023-09-30T16:37:00,cfa,277.03
2023-09-30T16:38:00,cfa,138.75
2023-09-30T16:40:00,cfa,277.03
2023-09-30T16:41:00,cfa,115.78
2023-09-30T16:43:00,cfa,277.50
2023-09-30T16:45:00,cfa,277.50
2023-09-30T16:46:00,cfa,138.28
2023-09-30T16:47:00,cfa,138.75
2023-09-30T16:48:00,cfa,139.22
2023-09-30T16:50:00,cfa,277.03
2023-09-30T16:52:00,cfa,277.03
2023-09-30T16:54:00,cfa,277.50
2023-09-30T16:56:00,cfa,277.50
2023-09-30T16:57:00,cfa,138.75
2023-09-30T16:59:00,cfa,277.03
2023-09-30T17:01:00,cfa,277.50
2023-09-30T17:03:00,cfa,277.50
2023-09-30T17:04:00,cfa,138.75
2023-09-30T17:06:00,cfa,253.59
2023-09-30T17:07:00,cfa,139.22
2023-09-30T17:08:00,cfa,138.75
2023-09-30T17:10:00,cfa,277.03
2023-09-30T17:11:00,cfa,138.75
2023-09-30T17:13:00,cfa,254.06
2023-09-30T17:15:00,cfa,277.50
2023-09-30T17:17:00,cfa,254.06
2023-09-30T17:18:00,cfa,139.22
2023-09-30T17:20:00,cfa,277.03
2023-09-30T17:21:00,cfa,115.31
2023-09-30T17:23:00,cfa,277.50
2023-09-30T17:25:00,cfa,254.06
2023-09-30T17:26:00,cfa,277.50
2023-09-30T17:28:00,cfa,115.78
2023-09-30T17:30:00,cfa,277.03
2023-09-30T17:32:00,cfa,255.00
2023-09-30T17:34:00,cfa,276.56
2023-09-30T17:36:00,cfa,255.00
2023-09-30T17:37:00,cfa,138.28
2023-09-30T17:38:00,cfa,254.06
2023-09-30T17:40:00,cfa,114.84
2023-09-30T17:41:00,cfa,139.22
2023-09-30T17:43:00,cfa,254.53
2023-09-30T17:44:00,cfa,138.28
2023-09-30T17:46:00,cfa,255.00
2023-09-30T17:47:00,cfa,114.84
2023-09-30T17:49:00,cfa,254.53
2023-09-30T17:50:00,cfa,253.59
2023-09-30T17:53:00,cfa,277.97
2023-09-30T17:55:00,cfa,254.06
2023-09-30T17:56:00,cfa,115.78
2023-09-30T17:58:00,cfa,254.06
2023-09-30T17:59:00,cfa,138.75
2023-09-30T18:00:00,cfa,138.75
2023-09-30T18:02:00,cfa,254.06
2023-09-30T18:04:00,cfa,254.06
2023-09-30T18:06:00,cfa,254.53
2023-09-30T18:07:00,cfa,115.78
2023-09-30T18:09:00,cfa,254.06
2023-09-30T18:10:00,cfa,138.28
2023-09-30T18:12:00,cfa,254.06
2023-09-30T18:14:00,cfa,254.53
2023-09-30T18:15:00,cfa,115.78
2023-09-30T18:17:00,cfa,254.06
2023-09-30T18:19:00,cfa,254.06
2023-09-30T18:20:00,cfa,138.75
2023-09-30T18:21:00,cfa,115.78
2023-09-30T18:23:00,cfa,277.03
2023-09-30T18:24:00,cfa,115.78
2023-09-30T18:26:00,cfa,254.06
2023-09-30T18:28:00,cfa,254.53
2023-09-30T18:29:00,cfa,139.22
2023-09-30T18:30:00,cfa,114.84
2023-09-30T18:32:00,cfa,254.06
2023-09-30T18:34:00,cfa,254.53
2023-09-30T18:36:00,cfa,277.03
2023-09-30T18:38:00,cfa,254.53
2023-09-30T18:40:00,cfa,254.06
2023-09-30T18:42:00,cfa,254.53
2023-09-30T18:43:00,cfa,137.81
