#datetime,building,power
2022-09-18T00:00:00,ptr,8.39
2022-09-18T00:02:00,ptr,14.40
2022-09-18T00:04:00,ptr,17.40
2022-09-18T00:06:00,ptr,17.40
2022-09-18T00:07:00,ptr,8.39
2022-09-18T00:09:00,ptr,17.40
2022-09-18T00:11:00,ptr,14.40
2022-09-18T00:13:00,ptr,17.40
2022-09-18T00:15:00,ptr,14.40
2022-09-18T00:16:00,ptr,8.41
2022-09-18T00:18:00,ptr,17.39
2022-09-18T00:19:00,ptr,8.41
2022-09-18T00:21:00,ptr,17.40
2022-09-18T00:22:00,ptr,8.39
2022-09-18T00:24:00,ptr,17.40
2022-09-18T00:26:00,ptr,17.40
2022-09-18T00:28:00,ptr,14.40
2022-09-18T00:30:00,ptr,17.40
2022-09-18T00:32:00,ptr,17.40
2022-09-18T00:33:00,ptr,8.39
2022-09-18T00:34:00,ptr,8.39
2022-09-18T00:36:00,ptr,17.40
2022-09-18T00:37:00,ptr,9.01
2022-09-18T00:39:00,ptr,14.40
2022-09-18T00:40:00,ptr,8.39
2022-09-18T00:42:00,ptr,17.40
2022-09-18T00:44:00,ptr,17.40
2022-09-18T00:46:00,ptr,16.80
2022-09-18T00:47:00,ptr,8.99
2022-09-18T00:49:00,ptr,17.40
2022-09-18T00:51:00,ptr,19.80
2022-09-18T00:53:00,ptr,20.39
2022-09-18T00:54:00,ptr,11.41
2022-09-18T00:56:00,ptr,20.39
2022-09-18T00:58:00,ptr,14.40
2022-09-18T01:00:00,ptr,16.80
2022-09-18T01:01:00,ptr,9.01
2022-09-18T01:03:00,ptr,17.39
2022-09-18T01:04:00,ptr,8.41
2022-09-18T01:06:00,ptr,17.40
2022-09-18T01:07:00,ptr,8.39
2022-09-18T01:09:00,ptr,17.40
2022-09-18T01:11:00,ptr,17.40
2022-09-18T01:13:00,ptr,17.40
2022-09-18T01:14:00,ptr,8.39
2022-09-18T01:16:00,ptr,20.41
2022-09-18T01:17:00,ptr,8.39
2022-09-18T01:19:00,ptr,17.40
2022-09-18T01:21:00,ptr,14.40
2022-09-18T01:23:00,ptr,17.40
2022-09-18T01:24:00,ptr,8.39
2022-09-18T01:26:00,ptr,17.40
2022-09-18T01:28:00,ptr,17.40
2022-09-18T01:29:00,ptr,8.39
2022-09-18T01:31:00,ptr,17.40
2022-09-18T01:32:00,ptr,8.41
2022-09-18T01:34:00,ptr,17.40
2022-09-18T01:36:00,ptr,20.39
2022-09-18T01:38:00,ptr,14.40
2022-09-18T01:40:00,ptr,16.80
2022-09-18T01:42:00,ptr,17.40
2022-09-18T01:44:00,ptr,14.40
2022-09-18T01:46:00,ptr,17.40
2022-09-18T01:48:00,ptr,17.40
2022-09-18T01:49:00,ptr,8.39
2022-09-18T01:51:00,ptr,20.41
2022-09-18T01:53:00,ptr,17.40
2022-09-18T01:55:00,ptr,16.79
2022-09-18T01:56:00,ptr,9.01
2022-09-18T01:57:00,ptr,8.39
2022-09-18T01:59:00,ptr,17.40
2022-09-18T02:00:00,ptr,8.41
2022-09-18T02:02:00,ptr,14.40
2022-09-18T02:04:00,ptr,17.39
2022-09-18T02:05:00,ptr,9.01
2022-09-18T02:07:00,ptr,16.80
2022-09-18T02:09:00,ptr,17.40
2022-09-18T02:11:00,ptr,17.39
2022-09-18T02:12:00,ptr,6.01
2022-09-18T02:13:00,ptr,8.39
2022-09-18T02:15:00,ptr,17.40
2022-09-18T02:16:00,ptr,8.41
2022-09-18T02:18:00,ptr,17.40
2022-09-18T02:19:00,ptr,5.99
2022-09-18T02:21:00,ptr,16.80
2022-09-18T02:22:00,ptr,8.99
2022-09-18T02:24:00,ptr,14.40
2022-09-18T02:26:00,ptr,17.40
2022-09-18T02:28:00,ptr,14.40
2022-09-18T02:30:00,ptr,16.80
2022-09-18T02:32:00,ptr,17.40
2022-09-18T02:34:00,ptr,14.40
2022-09-18T02:36:00,ptr,17.40
2022-09-18T02:37:00,ptr,8.39
2022-09-18T02:39:00,ptr,14.40
2022-09-18T02:41:00,ptr,17.40
2022-09-18T02:42:00,ptr,9.01
2022-09-18T02:44:00,ptr,14.40
2022-09-18T02:46:00,ptr,16.80
2022-09-18T02:47:00,ptr,8.99
2022-09-18T02:49:00,ptr,14.40
2022-09-18T02:50:00,ptr,8.39
2022-09-18T02:52:00,ptr,17.40
2022-09-18T02:53:00,ptr,8.41
2022-09-18T02:55:00,ptr,17.40
2022-09-18T02:56:00,ptr,8.99
2022-09-18T02:58:00,ptr,16.80
2022-09-18T02:59:00,ptr,8.99
2022-09-18T03:01:00,ptr,14.40
2022-09-18T03:03:00,ptr,17.40
2022-09-18T03:05:00,ptr,16.80
2022-09-18T03:06:00,ptr,8.99
2022-09-18T03:08:00,ptr,14.40
2022-09-18T03:10:00,ptr,17.40
2022-09-18T03:11:00,ptr,8.41
2022-09-18T03:13:00,ptr,17.40
2022-09-18T03:15:00,ptr,17.39
2022-09-18T03:17:00,ptr,16.80
2022-09-18T03:19:00,ptr,17.40
2022-09-18T03:20:00,ptr,9.01
2022-09-18T03:22:00,ptr,16.79
2022-09-18T03:23:00,ptr,9.01
2022-09-18T03:25:00,ptr,14.40
2022-09-18T03:26:00,ptr,8.39
2022-09-18T03:27:00,ptr,9.01
2022-09-18T03:29:00,ptr,16.80
2022-09-18T03:31:00,ptr,17.39
2022-09-18T03:33:00,ptr,17.40
2022-09-18T03:34:00,ptr,8.41
2022-09-18T03:36:00,ptr,17.40
2022-09-18T03:38:00,ptr,17.39
2022-09-18T03:39:00,ptr,8.41
2022-09-18T03:41:00,ptr,14.40
2022-09-18T03:43:00,ptr,17.40
2022-09-18T03:45:00,ptr,17.40
2022-09-18T03:46:00,ptr,8.39
2022-09-18T03:47:00,ptr,8.99
2022-09-18T03:49:00,ptr,14.40
2022-09-18T03:51:00,ptr,17.40
2022-09-18T03:56:00,ptr,28.80
2022-09-18T03:58:00,ptr,17.40
2022-09-18T04:00:00,ptr,14.40
2022-09-18T04:02:00,ptr,17.40
2022-09-18T04:03:00,ptr,8.39
2022-09-18T04:05:00,ptr,14.40
2022-09-18T04:06:00,ptr,12.01
2022-09-18T04:08:00,ptr,16.80
2022-09-18T04:10:00,ptr,14.40
2022-09-18T04:11:00,ptr,8.99
2022-09-18T04:13:00,ptr,17.40
2022-09-18T04:14:00,ptr,8.39
2022-09-18T04:16:00,ptr,17.40
2022-09-18T04:18:00,ptr,14.40
2022-09-18T04:19:00,ptr,8.41
2022-09-18T04:21:00,ptr,17.39
2022-09-18T04:23:00,ptr,17.40
2022-09-18T04:25:00,ptr,14.40
2022-09-18T04:27:00,ptr,17.40
2022-09-18T04:28:00,ptr,8.41
2022-09-18T04:29:00,ptr,8.39
2022-09-18T04:30:00,ptr,8.99
2022-09-18T04:32:00,ptr,14.40
2022-09-18T04:34:00,ptr,17.40
2022-09-18T04:36:00,ptr,16.80
2022-09-18T04:38:00,ptr,14.40
2022-09-18T04:40:00,ptr,17.40
2022-09-18T04:42:00,ptr,17.40
2022-09-18T04:44:00,ptr,14.40
2022-09-18T04:45:00,ptr,8.39
2022-09-18T04:47:00,ptr,17.40
2022-09-18T04:49:00,ptr,14.40
2022-09-18T04:51:00,ptr,17.40
2022-09-18T04:53:00,ptr,17.40
2022-09-18T04:55:00,ptr,17.40
2022-09-18T04:57:00,ptr,16.80
2022-09-18T04:58:00,ptr,5.99
2022-09-18T05:00:00,ptr,17.40
2022-09-18T05:02:00,ptr,17.40
2022-09-18T05:04:00,ptr,14.40
2022-09-18T05:06:00,ptr,16.80
2022-09-18T05:07:00,ptr,8.99
2022-09-18T05:09:00,ptr,14.40
2022-09-18T05:10:00,ptr,8.41
2022-09-18T05:12:00,ptr,17.40
2022-09-18T05:14:00,ptr,17.39
2022-09-18T05:16:00,ptr,17.40
2022-09-18T05:18:00,ptr,14.40
2022-09-18T05:20:00,ptr,16.80
2022-09-18T05:22:00,ptr,14.40
2022-09-18T05:23:00,ptr,9.01
2022-09-18T05:25:00,ptr,17.39
2022-09-18T05:26:00,ptr,8.41
2022-09-18T05:28:00,ptr,14.40
2022-09-18T05:30:00,ptr,17.40
2022-09-18T05:32:00,ptr,14.40
2022-09-18T05:34:00,ptr,17.40
2022-09-18T05:35:00,ptr,8.39
2022-09-18T05:37:00,ptr,17.40
2022-09-18T05:38:00,ptr,5.41
2022-09-18T05:39:00,ptr,8.99
2022-09-18T05:41:00,ptr,17.40
2022-09-18T05:43:00,ptr,16.80
2022-09-18T05:45:00,ptr,14.40
2022-09-18T05:47:00,ptr,17.40
2022-09-18T05:49:00,ptr,14.40
2022-09-18T05:51:00,ptr,17.39
2022-09-18T05:53:00,ptr,14.40
2022-09-18T05:55:00,ptr,17.40
2022-09-18T05:56:00,ptr,8.41
2022-09-18T05:57:00,ptr,8.99
2022-09-18T05:59:00,ptr,16.80
2022-09-18T06:01:00,ptr,14.40
2022-09-18T06:03:00,ptr,17.40
2022-09-18T06:05:00,ptr,17.40
2022-09-18T06:07:00,ptr,14.40
2022-09-18T06:09:00,ptr,17.40
2022-09-18T06:10:00,ptr,8.39
2022-09-18T06:12:00,ptr,14.40
2022-09-18T06:14:00,ptr,17.40
2022-09-18T06:16:00,ptr,17.40
2022-09-18T06:18:00,ptr,14.40
2022-09-18T06:20:00,ptr,14.40
2022-09-18T06:22:00,ptr,17.40
2022-09-18T06:24:00,ptr,14.40
2022-09-18T06:25:00,ptr,8.39
2022-09-18T06:27:00,ptr,17.40
2022-09-18T06:29:00,ptr,14.40
2022-09-18T06:30:00,ptr,8.41
2022-09-18T06:32:00,ptr,14.40
2022-09-18T06:33:00,ptr,8.99
2022-09-18T06:35:00,ptr,16.80
2022-09-18T06:37:00,ptr,14.40
2022-09-18T06:39:00,ptr,17.40
2022-09-18T06:41:00,ptr,14.40
2022-09-18T06:43:00,ptr,17.40
2022-09-18T06:45:00,ptr,17.39
2022-09-18T06:47:00,ptr,14.40
2022-09-18T06:48:00,ptr,8.41
2022-09-18T06:50:00,ptr,17.40
2022-09-18T06:52:00,ptr,14.40
2022-09-18T06:54:00,ptr,17.40
2022-09-18T06:56:00,ptr,14.40
2022-09-18T06:58:00,ptr,17.40
2022-09-18T07:00:00,ptr,16.79
2022-09-18T07:01:00,ptr,6.01
2022-09-18T07:03:00,ptr,17.40
2022-09-18T07:05:00,ptr,14.40
2022-09-18T07:07:00,ptr,14.40
2022-09-18T07:09:00,ptr,14.40
2022-09-18T07:10:00,ptr,8.39
2022-09-18T07:12:00,ptr,17.40
2022-09-18T07:14:00,ptr,17.40
2022-09-18T07:15:00,ptr,5.41
2022-09-18T07:17:00,ptr,17.40
2022-09-18T07:19:00,ptr,17.39
2022-09-18T07:20:00,ptr,6.01
2022-09-18T07:21:00,ptr,8.39
2022-09-18T07:23:00,ptr,14.40
2022-09-18T07:25:00,ptr,17.40
2022-09-18T07:27:00,ptr,14.40
2022-09-18T07:28:00,ptr,8.41
2022-09-18T07:30:00,ptr,14.40
2022-09-18T07:32:00,ptr,17.40
2022-09-18T07:34:00,ptr,14.40
2022-09-18T07:36:00,ptr,17.40
2022-09-18T07:37:00,ptr,8.39
2022-09-18T07:38:00,ptr,8.99
2022-09-18T07:40:00,ptr,16.80
2022-09-18T07:42:00,ptr,17.40
2022-09-18T07:44:00,ptr,14.40
2022-09-18T07:46:00,ptr,17.40
2022-09-18T07:48:00,ptr,17.40
2022-09-18T07:50:00,ptr,14.40
2022-09-18T07:52:00,ptr,17.40
2022-09-18T07:54:00,ptr,14.40
2022-09-18T07:55:00,ptr,8.39
2022-09-18T07:57:00,ptr,17.40
2022-09-18T07:58:00,ptr,8.39
2022-09-18T08:00:00,ptr,17.40
2022-09-18T08:02:00,ptr,17.40
2022-09-18T08:03:00,ptr,5.41
2022-09-18T08:05:00,ptr,17.40
2022-09-18T08:07:00,ptr,14.40
2022-09-18T08:09:00,ptr,17.40
2022-09-18T08:11:00,ptr,17.39
2022-09-18T08:13:00,ptr,17.40
2022-09-18T08:15:00,ptr,16.80
2022-09-18T08:16:00,ptr,8.99
2022-09-18T08:18:00,ptr,17.40
2022-09-18T08:19:00,ptr,11.41
2022-09-18T08:21:00,ptr,17.39
2022-09-18T08:23:00,ptr,16.80
2022-09-18T08:25:00,ptr,14.40
2022-09-18T08:26:00,ptr,9.01
2022-09-18T08:28:00,ptr,17.40
2022-09-18T08:30:00,ptr,16.79
2022-09-18T08:31:00,ptr,9.01
2022-09-18T08:33:00,ptr,17.40
2022-09-18T08:34:00,ptr,8.39
2022-09-18T08:36:00,ptr,25.80
2022-09-18T08:37:00,ptr,11.41
2022-09-18T08:39:00,ptr,26.40
2022-09-18T08:41:00,ptr,25.80
2022-09-18T08:43:00,ptr,25.80
2022-09-18T08:44:00,ptr,14.40
2022-09-18T08:46:00,ptr,25.81
2022-09-18T08:47:00,ptr,14.40
2022-09-18T08:49:00,ptr,23.39
2022-09-18T08:51:00,ptr,25.81
2022-09-18T08:52:00,ptr,11.40
2022-09-18T08:54:00,ptr,25.80
2022-09-18T08:56:00,ptr,23.39
2022-09-18T08:57:00,ptr,14.41
2022-09-18T08:58:00,ptr,11.40
2022-09-18T09:00:00,ptr,25.80
2022-09-18T09:02:00,ptr,25.80
2022-09-18T09:03:00,ptr,11.41
2022-09-18T09:05:00,ptr,28.80
2022-09-18T09:07:00,ptr,23.39
2022-09-18T09:08:00,ptr,14.40
2022-09-18T09:10:00,ptr,22.81
2022-09-18T09:12:00,ptr,25.80
2022-09-18T09:13:00,ptr,14.40
2022-09-18T09:15:00,ptr,26.40
2022-09-18T09:17:00,ptr,25.80
2022-09-18T09:18:00,ptr,14.40
2022-09-18T09:20:00,ptr,25.81
2022-09-18T09:22:00,ptr,25.80
2022-09-18T09:24:00,ptr,23.39
2022-09-18T09:25:00,ptr,14.41
2022-09-18T09:27:00,ptr,22.79
2022-09-18T09:29:00,ptr,25.80
2022-09-18T09:31:00,ptr,25.81
2022-09-18T09:32:00,ptr,12.00
2022-09-18T09:33:00,ptr,11.40
2022-09-18T09:35:00,ptr,25.80
2022-09-18T09:36:00,ptr,14.40
2022-09-18T09:38:00,ptr,22.81
2022-09-18T09:40:00,ptr,26.40
2022-09-18T09:42:00,ptr,25.80
2022-09-18T09:43:00,ptr,11.41
2022-09-18T09:45:00,ptr,25.80
2022-09-18T09:46:00,ptr,11.40
2022-09-18T09:47:00,ptr,12.00
2022-09-18T09:49:00,ptr,25.81
2022-09-18T09:51:00,ptr,22.79
2022-09-18T09:53:00,ptr,23.39
2022-09-18T09:55:00,ptr,25.81
2022-09-18T09:57:00,ptr,22.79
2022-09-18T09:59:00,ptr,25.81
2022-09-18T10:01:00,ptr,26.40
2022-09-18T10:03:00,ptr,25.80
2022-09-18T10:04:00,ptr,11.40
2022-09-18T10:06:00,ptr,25.81
2022-09-18T10:07:00,ptr,11.40
2022-09-18T10:09:00,ptr,26.40
2022-09-18T10:11:00,ptr,25.80
2022-09-18T10:12:00,ptr,11.41
2022-09-18T10:14:00,ptr,25.80
2022-09-18T10:16:00,ptr,25.80
2022-09-18T10:17:00,ptr,12.00
2022-09-18T10:19:00,ptr,16.80
2022-09-18T10:21:00,ptr,26.40
2022-09-18T10:23:00,ptr,19.80
2022-09-18T10:25:00,ptr,17.40
2022-09-18T10:27:00,ptr,17.40
2022-09-18T10:29:00,ptr,17.40
2022-09-18T10:31:00,ptr,16.80
2022-09-18T10:33:00,ptr,17.39
2022-09-18T10:34:00,ptr,9.01
2022-09-18T10:36:00,ptr,16.80
2022-09-18T10:38:00,ptr,17.39
2022-09-18T10:39:00,ptr,9.01
2022-09-18T10:41:00,ptr,16.80
2022-09-18T10:43:00,ptr,17.40
2022-09-18T10:44:00,ptr,8.99
2022-09-18T10:46:00,ptr,16.80
2022-09-18T10:47:00,ptr,8.99
2022-09-18T10:49:00,ptr,17.40
2022-09-18T10:51:00,ptr,16.80
2022-09-18T10:53:00,ptr,17.40
2022-09-18T10:55:00,ptr,17.40
2022-09-18T10:57:00,ptr,17.40
2022-09-18T10:58:00,ptr,8.39
2022-09-18T11:00:00,ptr,17.40
2022-09-18T11:02:00,ptr,17.40
2022-09-18T11:03:00,ptr,8.39
2022-09-18T11:05:00,ptr,17.40
2022-09-18T11:07:00,ptr,14.40
2022-09-18T11:08:00,ptr,8.39
2022-09-18T11:10:00,ptr,17.40
2022-09-18T11:12:00,ptr,17.40
2022-09-18T11:13:00,ptr,8.41
2022-09-18T11:14:00,ptr,8.99
2022-09-18T11:16:00,ptr,17.40
2022-09-18T11:18:00,ptr,16.80
2022-09-18T11:20:00,ptr,14.40
2022-09-18T11:21:00,ptr,8.99
2022-09-18T11:23:00,ptr,17.40
2022-09-18T11:24:00,ptr,8.39
2022-09-18T11:26:00,ptr,17.40
2022-09-18T11:27:00,ptr,8.41
2022-09-18T11:29:00,ptr,17.39
2022-09-18T11:31:00,ptr,14.41
2022-09-18T11:33:00,ptr,17.39
2022-09-18T11:35:00,ptr,17.40
2022-09-18T11:36:00,ptr,8.41
2022-09-18T11:38:00,ptr,17.39
2022-09-18T11:39:00,ptr,8.41
2022-09-18T11:41:00,ptr,17.40
2022-09-18T11:42:00,ptr,5.99
2022-09-18T11:44:00,ptr,16.80
2022-09-18T11:46:00,ptr,20.41
2022-09-18T11:48:00,ptr,17.40
2022-09-18T11:50:00,ptr,14.40
2022-09-18T11:52:00,ptr,17.40
2022-09-18T11:54:00,ptr,16.79
2022-09-18T11:55:00,ptr,9.01
2022-09-18T11:57:00,ptr,17.40
2022-09-18T11:58:00,ptr,8.39
2022-09-18T12:00:00,ptr,17.40
2022-09-18T12:01:00,ptr,11.40
2022-09-18T12:03:00,ptr,17.40
2022-09-18T12:05:00,ptr,17.40
2022-09-18T12:07:00,ptr,19.80
2022-09-18T12:08:00,ptr,8.99
2022-09-18T12:10:00,ptr,14.40
2022-09-18T12:12:00,ptr,16.80
2022-09-18T12:13:00,ptr,8.99
2022-09-18T12:15:00,ptr,17.40
2022-09-18T12:16:00,ptr,8.41
2022-09-18T12:17:00,ptr,8.39
2022-09-18T12:19:00,ptr,17.40
2022-09-18T12:21:00,ptr,17.40
2022-09-18T12:22:00,ptr,5.99
2022-09-18T12:24:00,ptr,19.80
2022-09-18T12:25:00,ptr,8.99
2022-09-18T12:27:00,ptr,16.80
2022-09-18T12:29:00,ptr,17.40
2022-09-18T12:30:00,ptr,9.01
2022-09-18T12:32:00,ptr,16.79
2022-09-18T12:34:00,ptr,17.40
2022-09-18T12:36:00,ptr,14.40
2022-09-18T12:38:00,ptr,17.40
2022-09-18T12:40:00,ptr,17.40
2022-09-18T12:41:00,ptr,8.39
2022-09-18T12:42:00,ptr,9.01
2022-09-18T12:44:00,ptr,16.80
2022-09-18T12:46:00,ptr,17.40
2022-09-18T12:48:00,ptr,17.39
2022-09-18T12:50:00,ptr,20.41
2022-09-18T12:52:00,ptr,14.40
2022-09-18T12:54:00,ptr,19.80
2022-09-18T12:56:00,ptr,17.40
2022-09-18T12:57:00,ptr,8.39
2022-09-18T12:59:00,ptr,17.40
2022-09-18T13:00:00,ptr,8.99
2022-09-18T13:02:00,ptr,16.80
2022-09-18T13:04:00,ptr,14.40
2022-09-18T13:05:00,ptr,9.01
2022-09-18T13:07:00,ptr,19.79
2022-09-18T13:09:00,ptr,17.40
2022-09-18T13:11:00,ptr,17.40
2022-09-18T13:13:00,ptr,17.40
2022-09-18T13:14:00,ptr,8.39
2022-09-18T13:16:00,ptr,17.40
2022-09-18T13:18:00,ptr,17.40
2022-09-18T13:20:00,ptr,17.40
2022-09-18T13:22:00,ptr,16.80
2022-09-18T13:23:00,ptr,12.00
2022-09-18T13:25:00,ptr,16.80
2022-09-18T13:27:00,ptr,20.39
2022-09-18T13:29:00,ptr,17.40
2022-09-18T13:31:00,ptr,17.40
2022-09-18T13:33:00,ptr,14.40
2022-09-18T13:35:00,ptr,16.80
2022-09-18T13:36:00,ptr,8.99
2022-09-18T13:37:00,ptr,11.41
2022-09-18T13:39:00,ptr,14.40
2022-09-18T13:40:00,ptr,8.39
2022-09-18T13:42:00,ptr,17.40
2022-09-18T13:44:00,ptr,17.40
2022-09-18T13:47:00,ptr,25.80
2022-09-18T13:49:00,ptr,17.40
2022-09-18T13:51:00,ptr,17.40
2022-09-18T13:52:00,ptr,8.39
2022-09-18T13:54:00,ptr,17.40
2022-09-18T13:56:00,ptr,17.40
2022-09-18T13:58:00,ptr,17.40
2022-09-18T14:00:00,ptr,16.80
2022-09-18T14:01:00,ptr,8.99
2022-09-18T14:03:00,ptr,17.40
2022-09-18T14:05:00,ptr,16.80
2022-09-18T14:07:00,ptr,20.39
2022-09-18T14:09:00,ptr,17.40
2022-09-18T14:10:00,ptr,8.41
2022-09-18T14:12:00,ptr,20.39
2022-09-18T14:13:00,ptr,8.41
2022-09-18T14:15:00,ptr,20.39
2022-09-18T14:17:00,ptr,19.80
2022-09-18T14:18:00,ptr,8.99
2022-09-18T14:20:00,ptr,17.40
2022-09-18T14:22:00,ptr,16.80
2022-09-18T14:23:00,ptr,12.00
2022-09-18T14:25:00,ptr,16.80
2022-09-18T14:26:00,ptr,9.01
2022-09-18T14:28:00,ptr,19.79
2022-09-18T14:30:00,ptr,20.41
2022-09-18T14:32:00,ptr,22.79
2022-09-18T14:34:00,ptr,17.40
2022-09-18T14:36:00,ptr,17.40
2022-09-18T14:38:00,ptr,17.40
2022-09-18T14:40:00,ptr,17.40
2022-09-18T14:42:00,ptr,16.80
2022-09-18T14:44:00,ptr,17.39
2022-09-18T14:45:00,ptr,9.01
2022-09-18T14:47:00,ptr,19.80
2022-09-18T14:49:00,ptr,17.39
2022-09-18T14:50:00,ptr,8.41
2022-09-18T14:52:00,ptr,17.40
2022-09-18T14:54:00,ptr,14.40
2022-09-18T14:56:00,ptr,17.40
2022-09-18T14:57:00,ptr,8.39
2022-09-18T14:58:00,ptr,6.01
2022-09-18T15:00:00,ptr,17.39
2022-09-18T15:02:00,ptr,17.40
2022-09-18T15:04:00,ptr,14.40
2022-09-18T15:06:00,ptr,16.80
2022-09-18T15:07:00,ptr,9.01
2022-09-18T15:09:00,ptr,17.39
2022-09-18T15:10:00,ptr,11.41
2022-09-18T15:11:00,ptr,5.39
2022-09-18T15:13:00,ptr,17.40
2022-09-18T15:15:00,ptr,20.41
2022-09-18T15:16:00,ptr,8.39
2022-09-18T15:18:00,ptr,17.40
2022-09-18T15:20:00,ptr,20.41
2022-09-18T15:22:00,ptr,16.80
2022-09-18T15:24:00,ptr,17.39
2022-09-18T15:26:00,ptr,14.40
2022-09-18T15:28:00,ptr,17.40
2022-09-18T15:30:00,ptr,17.40
2022-09-18T15:31:00,ptr,8.41
2022-09-18T15:33:00,ptr,17.39
2022-09-18T15:35:00,ptr,17.40
2022-09-18T15:37:00,ptr,17.40
2022-09-18T15:38:00,ptr,8.41
2022-09-18T15:40:00,ptr,17.39
2022-09-18T15:42:00,ptr,17.40
2022-09-18T15:43:00,ptr,8.41
2022-09-18T15:44:00,ptr,8.39
2022-09-18T15:46:00,ptr,17.40
2022-09-18T15:48:00,ptr,17.40
2022-09-18T15:50:00,ptr,20.39
2022-09-18T15:51:00,ptr,8.41
2022-09-18T15:53:00,ptr,17.40
2022-09-18T15:54:00,ptr,8.39
2022-09-18T15:56:00,ptr,17.40
2022-09-18T15:57:00,ptr,8.39
2022-09-18T15:59:00,ptr,17.40
2022-09-18T16:01:00,ptr,17.40
2022-09-18T16:03:00,ptr,17.40
2022-09-18T16:04:00,ptr,8.39
2022-09-18T16:05:00,ptr,9.01
2022-09-18T16:07:00,ptr,16.80
2022-09-18T16:08:00,ptr,8.99
2022-09-18T16:10:00,ptr,19.80
2022-09-18T16:11:00,ptr,8.99
2022-09-18T16:13:00,ptr,17.40
2022-09-18T16:15:00,ptr,16.80
2022-09-18T16:17:00,ptr,17.40
2022-09-18T16:19:00,ptr,17.40
2022-09-18T16:21:00,ptr,17.39
2022-09-18T16:22:00,ptr,8.41
2022-09-18T16:24:00,ptr,20.39
2022-09-18T16:25:00,ptr,8.41
2022-09-18T16:27:00,ptr,20.41
2022-09-18T16:29:00,ptr,17.39
2022-09-18T16:30:00,ptr,11.41
2022-09-18T16:32:00,ptr,17.39
2022-09-18T16:34:00,ptr,16.80
2022-09-18T16:36:00,ptr,17.40
2022-09-18T16:38:00,ptr,17.40
2022-09-18T16:40:00,ptr,17.40
2022-09-18T16:41:00,ptr,8.39
2022-09-18T16:43:00,ptr,17.40
2022-09-18T16:44:00,ptr,8.41
2022-09-18T16:46:00,ptr,17.39
2022-09-18T16:48:00,ptr,20.41
2022-09-18T16:50:00,ptr,17.40
2022-09-18T16:52:00,ptr,19.80
2022-09-18T16:54:00,ptr,17.39
2022-09-18T16:56:00,ptr,17.40
2022-09-18T16:58:00,ptr,17.40
2022-09-18T16:59:00,ptr,8.41
2022-09-18T17:01:00,ptr,17.39
2022-09-18T17:03:00,ptr,17.40
2022-09-18T17:05:00,ptr,16.80
2022-09-18T17:07:00,ptr,20.41
2022-09-18T17:09:00,ptr,17.40
2022-09-18T17:11:00,ptr,17.39
2022-09-18T17:12:00,ptr,8.41
2022-09-18T17:14:00,ptr,20.39
2022-09-18T17:16:00,ptr,16.80
2022-09-18T17:17:00,ptr,9.01
2022-09-18T17:19:00,ptr,17.40
2022-09-18T17:21:00,ptr,19.79
2022-09-18T17:23:00,ptr,17.40
2022-09-18T17:24:00,ptr,8.41
2022-09-18T17:26:00,ptr,17.39
2022-09-18T17:28:00,ptr,17.40
2022-09-18T17:29:00,ptr,8.41
2022-09-18T17:31:00,ptr,17.40
2022-09-18T17:33:00,ptr,17.39
2022-09-18T17:34:00,ptr,8.41
2022-09-18T17:36:00,ptr,17.40
2022-09-18T17:38:00,ptr,17.39
2022-09-18T17:40:00,ptr,17.40
2022-09-18T17:42:00,ptr,17.40
2022-09-18T17:44:00,ptr,19.80
2022-09-18T17:46:00,ptr,17.40
2022-09-18T17:48:00,ptr,17.40
2022-09-18T17:50:00,ptr,17.39
2022-09-18T17:52:00,ptr,16.80
2022-09-18T17:54:00,ptr,17.40
2022-09-18T17:55:00,ptr,8.99
2022-09-18T17:57:00,ptr,16.80
2022-09-18T17:59:00,ptr,17.40
2022-09-18T18:00:00,ptr,9.01
2022-09-18T18:02:00,ptr,16.79
2022-09-18T18:03:00,ptr,9.01
2022-09-18T18:05:00,ptr,17.40
2022-09-18T18:07:00,ptr,16.80
2022-09-18T18:09:00,ptr,17.39
2022-09-18T18:11:00,ptr,17.40
2022-09-18T18:13:00,ptr,17.40
2022-09-18T18:14:00,ptr,8.41
2022-09-18T18:16:00,ptr,20.39
2022-09-18T18:18:00,ptr,14.40
2022-09-18T18:20:00,ptr,17.40
2022-09-18T18:22:00,ptr,16.80
2022-09-18T18:23:00,ptr,8.99
2022-09-18T18:25:00,ptr,17.40
2022-09-18T18:27:00,ptr,16.80
2022-09-18T18:28:00,ptr,8.99
2022-09-18T18:30:00,ptr,17.40
2022-09-18T18:32:00,ptr,16.80
2022-09-18T18:33:00,ptr,9.01
2022-09-18T18:35:00,ptr,17.39
2022-09-18T18:37:00,ptr,16.80
2022-09-18T18:39:00,ptr,17.40
2022-09-18T18:41:00,ptr,20.41
2022-09-18T18:42:00,ptr,11.40
2022-09-18T18:44:00,ptr,17.40
2022-09-18T18:46:00,ptr,14.40
2022-09-18T18:48:00,ptr,17.40
2022-09-18T18:49:00,ptr,8.39
2022-09-18T18:51:00,ptr,17.40
2022-09-18T18:53:00,ptr,17.40
2022-09-18T18:55:00,ptr,16.80
2022-09-18T18:57:00,ptr,20.39
2022-09-18T18:58:00,ptr,6.01
2022-09-18T19:00:00,ptr,16.80
2022-09-18T19:02:00,ptr,17.40
2022-09-18T19:03:00,ptr,8.99
2022-09-18T19:05:00,ptr,16.80
