#datetime,building,power
2024-04-07T00:00:00,atd,45.45
2024-04-07T00:01:00,atd,31.46
2024-04-07T00:02:00,atd,31.58
2024-04-07T00:03:00,atd,46.32
2024-04-07T00:04:00,atd,30.13
2024-04-07T00:05:00,atd,28.04
2024-04-07T00:06:00,atd,30.91
2024-04-07T00:07:00,atd,29.48
2024-04-07T00:08:00,atd,39.22
2024-04-07T00:09:00,atd,27.64
2024-04-07T00:10:00,atd,25.94
2024-04-07T00:11:00,atd,28.69
2024-04-07T00:12:00,atd,29.99
2024-04-07T00:13:00,atd,29.36
2024-04-07T00:14:00,atd,30.00
2024-04-07T00:15:00,atd,32.24
2024-04-07T00:16:00,atd,29.49
2024-04-07T00:17:00,atd,30.73
2024-04-07T00:18:00,atd,29.02
2024-04-07T00:19:00,atd,25.80
2024-04-07T00:20:00,atd,27.71
2024-04-07T00:21:00,atd,31.38
2024-04-07T00:22:00,atd,40.67
2024-04-07T00:23:00,atd,30.51
2024-04-07T00:24:00,atd,28.39
2024-04-07T00:25:00,atd,26.95
2024-04-07T00:26:00,atd,25.22
2024-04-07T00:27:00,atd,25.92
2024-04-07T00:28:00,atd,28.45
2024-04-07T00:29:00,atd,28.97
2024-04-07T00:30:00,atd,28.69
2024-04-07T00:31:00,atd,28.79
2024-04-07T00:32:00,atd,24.49
2024-04-07T00:33:00,atd,29.61
2024-04-07T00:34:00,atd,26.69
2024-04-07T00:35:00,atd,26.10
2024-04-07T00:36:00,atd,27.60
2024-04-07T00:37:00,atd,25.66
2024-04-07T00:38:00,atd,27.74
2024-04-07T00:39:00,atd,27.40
2024-04-07T00:40:00,atd,28.40
2024-04-07T00:41:00,atd,28.30
2024-04-07T00:42:00,atd,30.89
2024-04-07T00:43:00,atd,26.76
2024-04-07T00:44:00,atd,31.66
2024-04-07T00:45:00,atd,27.65
2024-04-07T00:46:00,atd,31.14
2024-04-07T00:47:00,atd,26.90
2024-04-07T00:48:00,atd,27.59
2024-04-07T00:49:00,atd,26.30
2024-04-07T00:50:00,atd,28.07
2024-04-07T00:51:00,atd,27.46
2024-04-07T00:52:00,atd,24.05
2024-04-07T00:53:00,atd,24.01
2024-04-07T00:54:00,atd,25.37
2024-04-07T00:55:00,atd,26.49
2024-04-07T00:56:00,atd,24.38
2024-04-07T00:57:00,atd,26.74
2024-04-07T00:58:00,atd,23.29
2024-04-07T00:59:00,atd,39.12
2024-04-07T01:00:00,atd,27.49
2024-04-07T01:01:00,atd,26.35
2024-04-07T01:02:00,atd,30.05
2024-04-07T01:03:00,atd,25.87
2024-04-07T01:04:00,atd,27.68
2024-04-07T01:05:00,atd,23.96
2024-04-07T01:06:00,atd,23.76
2024-04-07T01:07:00,atd,23.59
2024-04-07T01:08:00,atd,22.17
2024-04-07T01:09:00,atd,29.25
2024-04-07T01:10:00,atd,29.55
2024-04-07T01:11:00,atd,24.84
2024-04-07T01:12:00,atd,24.59
2024-04-07T01:13:00,atd,24.85
2024-04-07T01:14:00,atd,26.82
2024-04-07T01:15:00,atd,24.72
2024-04-07T01:16:00,atd,26.86
2024-04-07T01:17:00,atd,24.32
2024-04-07T01:18:00,atd,38.20
2024-04-07T01:19:00,atd,27.17
2024-04-07T01:20:00,atd,26.30
2024-04-07T01:21:00,atd,25.20
2024-04-07T01:22:00,atd,34.87
2024-04-07T01:23:00,atd,30.14
2024-04-07T01:24:00,atd,28.77
2024-04-07T01:25:00,atd,22.16
2024-04-07T01:26:00,atd,26.01
2024-04-07T01:27:00,atd,25.42
2024-04-07T01:28:00,atd,27.14
2024-04-07T01:29:00,atd,29.00
2024-04-07T01:30:00,atd,27.09
2024-04-07T01:31:00,atd,30.86
2024-04-07T01:32:00,atd,30.10
2024-04-07T01:33:00,atd,29.62
2024-04-07T01:34:00,atd,35.28
2024-04-07T01:35:00,atd,33.05
2024-04-07T01:36:00,atd,26.83
2024-04-07T01:37:00,atd,26.67
2024-04-07T01:38:00,atd,29.99
2024-04-07T01:39:00,atd,34.60
2024-04-07T01:40:00,atd,28.44
2024-04-07T01:41:00,atd,31.32
2024-04-07T01:42:00,atd,28.86
2024-04-07T01:43:00,atd,29.22
2024-04-07T01:44:00,atd,28.08
2024-04-07T01:45:00,atd,28.50
2024-04-07T01:46:00,atd,28.75
2024-04-07T01:47:00,atd,28.74
2024-04-07T01:48:00,atd,26.83
2024-04-07T01:49:00,atd,29.25
2024-04-07T01:50:00,atd,26.68
2024-04-07T01:51:00,atd,24.48
2024-04-07T01:52:00,atd,26.66
2024-04-07T01:53:00,atd,22.92
2024-04-07T01:54:00,atd,23.60
2024-04-07T01:55:00,atd,22.83
2024-04-07T01:56:00,atd,22.78
2024-04-07T01:57:00,atd,25.78
2024-04-07T01:58:00,atd,22.49
2024-04-07T01:59:00,atd,34.66
2024-04-07T02:00:00,atd,24.53
2024-04-07T02:01:00,atd,26.44
2024-04-07T02:02:00,atd,22.54
2024-04-07T02:03:00,atd,21.97
2024-04-07T02:04:00,atd,21.87
2024-04-07T02:05:00,atd,20.00
2024-04-07T02:06:00,atd,20.31
2024-04-07T02:07:00,atd,19.59
2024-04-07T02:08:00,atd,29.36
2024-04-07T02:09:00,atd,31.84
2024-04-07T02:10:00,atd,33.09
2024-04-07T02:11:00,atd,34.91
2024-04-07T02:12:00,atd,24.59
2024-04-07T02:13:00,atd,25.72
2024-04-07T02:14:00,atd,25.95
2024-04-07T02:15:00,atd,26.44
2024-04-07T02:16:00,atd,28.43
2024-04-07T02:17:00,atd,26.29
2024-04-07T02:18:00,atd,24.70
2024-04-07T02:19:00,atd,20.91
2024-04-07T02:20:00,atd,21.77
2024-04-07T02:21:00,atd,21.05
2024-04-07T02:22:00,atd,20.19
2024-04-07T02:23:00,atd,19.58
2024-04-07T02:24:00,atd,23.40
2024-04-07T02:25:00,atd,21.62
2024-04-07T02:26:00,atd,20.71
2024-04-07T02:27:00,atd,23.30
2024-04-07T02:28:00,atd,23.55
2024-04-07T02:29:00,atd,20.39
2024-04-07T02:30:00,atd,19.13
2024-04-07T02:31:00,atd,21.27
2024-04-07T02:32:00,atd,21.16
2024-04-07T02:33:00,atd,24.39
2024-04-07T02:34:00,atd,22.43
2024-04-07T02:35:00,atd,23.36
2024-04-07T02:36:00,atd,24.72
2024-04-07T02:37:00,atd,24.07
2024-04-07T02:38:00,atd,26.37
2024-04-07T02:39:00,atd,38.77
2024-04-07T02:40:00,atd,37.62
2024-04-07T02:41:00,atd,37.04
2024-04-07T02:42:00,atd,25.56
2024-04-07T02:43:00,atd,21.96
2024-04-07T02:44:00,atd,18.35
2024-04-07T02:45:00,atd,25.14
2024-04-07T02:46:00,atd,23.36
2024-04-07T02:47:00,atd,22.41
2024-04-07T02:48:00,atd,21.53
2024-04-07T02:49:00,atd,19.68
2024-04-07T02:50:00,atd,24.05
2024-04-07T02:51:00,atd,21.03
2024-04-07T02:52:00,atd,23.88
2024-04-07T02:53:00,atd,24.63
2024-04-07T02:54:00,atd,27.10
2024-04-07T02:55:00,atd,26.76
2024-04-07T02:56:00,atd,23.21
2024-04-07T02:57:00,atd,21.45
2024-04-07T02:58:00,atd,22.41
2024-04-07T02:59:00,atd,24.69
2024-04-07T03:00:00,atd,27.76
2024-04-07T03:01:00,atd,27.66
2024-04-07T03:02:00,atd,25.28
2024-04-07T03:03:00,atd,26.98
2024-04-07T03:04:00,atd,26.08
2024-04-07T03:05:00,atd,25.63
2024-04-07T03:06:00,atd,32.99
2024-04-07T03:07:00,atd,30.23
2024-04-07T03:08:00,atd,28.18
2024-04-07T03:09:00,atd,32.26
2024-04-07T03:10:00,atd,27.31
2024-04-07T03:11:00,atd,27.98
2024-04-07T03:12:00,atd,26.34
2024-04-07T03:13:00,atd,27.01
2024-04-07T03:14:00,atd,27.77
2024-04-07T03:15:00,atd,24.74
2024-04-07T03:16:00,atd,25.15
2024-04-07T03:17:00,atd,23.22
2024-04-07T03:18:00,atd,25.84
2024-04-07T03:19:00,atd,24.98
2024-04-07T03:20:00,atd,26.17
2024-04-07T03:21:00,atd,25.65
2024-04-07T03:22:00,atd,32.76
2024-04-07T03:23:00,atd,25.40
2024-04-07T03:24:00,atd,25.74
2024-04-07T03:25:00,atd,25.31
2024-04-07T03:26:00,atd,25.33
2024-04-07T03:27:00,atd,24.38
2024-04-07T03:28:00,atd,22.16
2024-04-07T03:29:00,atd,24.93
2024-04-07T03:30:00,atd,22.35
2024-04-07T03:31:00,atd,26.53
2024-04-07T03:32:00,atd,24.14
2024-04-07T03:33:00,atd,21.07
2024-04-07T03:34:00,atd,24.56
2024-04-07T03:35:00,atd,35.99
2024-04-07T03:36:00,atd,26.57
2024-04-07T03:37:00,atd,23.24
2024-04-07T03:38:00,atd,23.77
2024-04-07T03:39:00,atd,20.35
2024-04-07T03:40:00,atd,20.16
2024-04-07T03:41:00,atd,23.03
2024-04-07T03:42:00,atd,20.98
2024-04-07T03:43:00,atd,23.75
2024-04-07T03:44:00,atd,20.23
2024-04-07T03:45:00,atd,20.74
2024-04-07T03:46:00,atd,21.30
2024-04-07T03:47:00,atd,21.12
2024-04-07T03:48:00,atd,23.93
2024-04-07T03:49:00,atd,22.88
2024-04-07T03:50:00,atd,24.82
2024-04-07T03:51:00,atd,26.48
2024-04-07T03:52:00,atd,24.01
2024-04-07T03:53:00,atd,37.70
2024-04-07T03:54:00,atd,25.18
2024-04-07T03:55:00,atd,24.33
2024-04-07T03:56:00,atd,25.22
2024-04-07T03:57:00,atd,20.53
2024-04-07T03:58:00,atd,21.41
2024-04-07T03:59:00,atd,20.61
2024-04-07T04:00:00,atd,20.87
2024-04-07T04:01:00,atd,20.97
2024-04-07T04:02:00,atd,22.29
2024-04-07T04:03:00,atd,22.53
2024-04-07T04:04:00,atd,23.91
2024-04-07T04:05:00,atd,20.71
2024-04-07T04:06:00,atd,23.83
2024-04-07T04:07:00,atd,22.16
2024-04-07T04:08:00,atd,23.20
2024-04-07T04:09:00,atd,21.02
2024-04-07T04:10:00,atd,21.29
2024-04-07T04:11:00,atd,21.90
2024-04-07T04:12:00,atd,36.06
2024-04-07T04:13:00,atd,26.32
2024-04-07T04:14:00,atd,23.45
2024-04-07T04:15:00,atd,23.05
2024-04-07T04:16:00,atd,27.51
2024-04-07T04:17:00,atd,23.14
2024-04-07T04:18:00,atd,24.85
2024-04-07T04:19:00,atd,25.38
2024-04-07T04:20:00,atd,25.66
2024-04-07T04:21:00,atd,19.91
2024-04-07T04:22:00,atd,19.18
2024-04-07T04:23:00,atd,20.17
2024-04-07T04:24:00,atd,16.87
2024-04-07T04:25:00,atd,22.93
2024-04-07T04:26:00,atd,19.99
2024-04-07T04:27:00,atd,22.96
2024-04-07T04:28:00,atd,22.86
2024-04-07T04:29:00,atd,26.02
2024-04-07T04:30:00,atd,26.45
2024-04-07T04:31:00,atd,24.79
2024-04-07T04:32:00,atd,23.98
2024-04-07T04:33:00,atd,23.11
2024-04-07T04:34:00,atd,25.18
2024-04-07T04:35:00,atd,21.76
2024-04-07T04:36:00,atd,24.50
2024-04-07T04:37:00,atd,26.69
2024-04-07T04:38:00,atd,26.18
2024-04-07T04:39:00,atd,28.44
2024-04-07T04:40:00,atd,28.84
2024-04-07T04:41:00,atd,28.61
2024-04-07T04:42:00,atd,26.59
2024-04-07T04:43:00,atd,27.72
2024-04-07T04:44:00,atd,29.61
2024-04-07T04:45:00,atd,24.95
2024-04-07T04:46:00,atd,19.63
2024-04-07T04:47:00,atd,23.77
2024-04-07T04:48:00,atd,26.31
2024-04-07T04:49:00,atd,22.34
2024-04-07T04:50:00,atd,35.12
2024-04-07T04:51:00,atd,25.26
2024-04-07T04:52:00,atd,24.07
2024-04-07T04:53:00,atd,22.34
2024-04-07T04:54:00,atd,23.32
2024-04-07T04:55:00,atd,25.49
2024-04-07T04:56:00,atd,23.79
2024-04-07T04:57:00,atd,23.00
2024-04-07T04:58:00,atd,23.00
2024-04-07T04:59:00,atd,27.03
2024-04-07T05:00:00,atd,21.21
2024-04-07T05:01:00,atd,22.04
2024-04-07T05:02:00,atd,23.06
2024-04-07T05:03:00,atd,24.22
2024-04-07T05:04:00,atd,24.05
2024-04-07T05:05:00,atd,21.74
2024-04-07T05:06:00,atd,20.65
2024-04-07T05:07:00,atd,21.00
2024-04-07T05:08:00,atd,22.41
2024-04-07T05:09:00,atd,31.90
2024-04-07T05:10:00,atd,20.40
2024-04-07T05:11:00,atd,20.81
2024-04-07T05:12:00,atd,20.47
2024-04-07T05:13:00,atd,18.81
2024-04-07T05:14:00,atd,24.56
2024-04-07T05:15:00,atd,24.21
2024-04-07T05:16:00,atd,23.00
2024-04-07T05:17:00,atd,20.37
2024-04-07T05:18:00,atd,21.67
2024-04-07T05:19:00,atd,23.47
2024-04-07T05:20:00,atd,22.36
2024-04-07T05:21:00,atd,33.34
2024-04-07T05:22:00,atd,32.81
2024-04-07T05:23:00,atd,34.84
2024-04-07T05:24:00,atd,31.99
2024-04-07T05:25:00,atd,24.40
2024-04-07T05:26:00,atd,26.67
2024-04-07T05:27:00,atd,21.91
2024-04-07T05:28:00,atd,24.01
2024-04-07T05:29:00,atd,24.85
2024-04-07T05:30:00,atd,26.82
2024-04-07T05:31:00,atd,26.02
2024-04-07T05:32:00,atd,26.21
2024-04-07T05:33:00,atd,25.80
2024-04-07T05:34:00,atd,22.60
2024-04-07T05:35:00,atd,27.11
2024-04-07T05:36:00,atd,26.83
2024-04-07T05:37:00,atd,22.10
2024-04-07T05:38:00,atd,21.77
2024-04-07T05:39:00,atd,20.27
2024-04-07T05:40:00,atd,22.07
2024-04-07T05:41:00,atd,23.68
2024-04-07T05:42:00,atd,20.35
2024-04-07T05:43:00,atd,21.98
2024-04-07T05:44:00,atd,25.19
2024-04-07T05:45:00,atd,24.62
2024-04-07T05:46:00,atd,22.92
2024-04-07T05:47:00,atd,24.24
2024-04-07T05:48:00,atd,21.93
2024-04-07T05:49:00,atd,22.97
2024-04-07T05:50:00,atd,22.63
2024-04-07T05:51:00,atd,20.98
2024-04-07T05:52:00,atd,21.29
2024-04-07T05:53:00,atd,25.53
2024-04-07T05:54:00,atd,23.99
2024-04-07T05:55:00,atd,29.01
2024-04-07T05:56:00,atd,33.84
2024-04-07T05:57:00,atd,33.16
2024-04-07T05:58:00,atd,40.62
2024-04-07T05:59:00,atd,28.66
2024-04-07T06:00:00,atd,26.12
2024-04-07T06:01:00,atd,29.84
2024-04-07T06:02:00,atd,30.90
2024-04-07T06:03:00,atd,36.91
2024-04-07T06:04:00,atd,38.35
2024-04-07T06:05:00,atd,35.87
2024-04-07T06:06:00,atd,35.39
2024-04-07T06:07:00,atd,47.42
2024-04-07T06:08:00,atd,35.79
2024-04-07T06:09:00,atd,35.34
2024-04-07T06:10:00,atd,37.62
2024-04-07T06:11:00,atd,36.30
2024-04-07T06:12:00,atd,40.36
2024-04-07T06:13:00,atd,40.33
2024-04-07T06:14:00,atd,36.37
2024-04-07T06:15:00,atd,34.98
2024-04-07T06:16:00,atd,48.62
2024-04-07T06:17:00,atd,48.95
2024-04-07T06:18:00,atd,51.36
2024-04-07T06:19:00,atd,50.96
2024-04-07T06:20:00,atd,44.09
2024-04-07T06:21:00,atd,42.57
2024-04-07T06:22:00,atd,40.99
2024-04-07T06:23:00,atd,43.00
2024-04-07T06:24:00,atd,46.80
2024-04-07T06:25:00,atd,46.27
2024-04-07T06:26:00,atd,42.70
2024-04-07T06:27:00,atd,55.33
2024-04-07T06:28:00,atd,44.10
2024-04-07T06:29:00,atd,42.65
2024-04-07T06:30:00,atd,40.46
2024-04-07T06:31:00,atd,41.20
2024-04-07T06:32:00,atd,41.21
2024-04-07T06:33:00,atd,43.09
2024-04-07T06:34:00,atd,45.60
2024-04-07T06:35:00,atd,42.41
2024-04-07T06:36:00,atd,44.44
2024-04-07T06:37:00,atd,41.52
2024-04-07T06:38:00,atd,42.58
2024-04-07T06:39:00,atd,43.57
2024-04-07T06:40:00,atd,40.67
2024-04-07T06:41:00,atd,48.52
2024-04-07T06:42:00,atd,49.97
2024-04-07T06:43:00,atd,47.16
2024-04-07T06:44:00,atd,47.45
2024-04-07T06:45:00,atd,45.15
2024-04-07T06:46:00,atd,45.02
2024-04-07T06:47:00,atd,42.64
2024-04-07T06:48:00,atd,41.99
2024-04-07T06:49:00,atd,43.82
2024-04-07T06:50:00,atd,45.83
2024-04-07T06:51:00,atd,46.83
2024-04-07T06:52:00,atd,39.48
2024-04-07T06:53:00,atd,39.63
2024-04-07T06:54:00,atd,33.58
2024-04-07T06:55:00,atd,32.68
2024-04-07T06:56:00,atd,32.99
2024-04-07T06:57:00,atd,35.71
2024-04-07T06:58:00,atd,36.19
2024-04-07T06:59:00,atd,32.17
2024-04-07T07:00:00,atd,32.40
2024-04-07T07:01:00,atd,32.21
2024-04-07T07:02:00,atd,45.68
2024-04-07T07:03:00,atd,30.96
2024-04-07T07:04:00,atd,31.52
2024-04-07T07:05:00,atd,33.97
2024-04-07T07:06:00,atd,28.45
2024-04-07T07:07:00,atd,29.03
2024-04-07T07:08:00,atd,31.63
2024-04-07T07:09:00,atd,34.03
2024-04-07T07:10:00,atd,35.01
2024-04-07T07:11:00,atd,36.40
2024-04-07T07:12:00,atd,32.06
2024-04-07T07:13:00,atd,31.72
2024-04-07T07:14:00,atd,31.01
2024-04-07T07:15:00,atd,29.01
2024-04-07T07:16:00,atd,28.44
2024-04-07T07:17:00,atd,26.11
2024-04-07T07:18:00,atd,39.30
2024-04-07T07:19:00,atd,32.28
2024-04-07T07:20:00,atd,31.10
2024-04-07T07:21:00,atd,31.53
2024-04-07T07:22:00,atd,33.44
2024-04-07T07:23:00,atd,27.75
2024-04-07T07:24:00,atd,31.11
2024-04-07T07:25:00,atd,27.36
2024-04-07T07:26:00,atd,27.58
2024-04-07T07:27:00,atd,28.76
2024-04-07T07:28:00,atd,26.79
2024-04-07T07:29:00,atd,26.66
2024-04-07T07:30:00,atd,25.12
2024-04-07T07:31:00,atd,26.31
2024-04-07T07:32:00,atd,28.32
2024-04-07T07:33:00,atd,29.19
2024-04-07T07:34:00,atd,41.69
2024-04-07T07:35:00,atd,27.12
2024-04-07T07:36:00,atd,30.91
2024-04-07T07:37:00,atd,28.60
2024-04-07T07:38:00,atd,31.03
2024-04-07T07:39:00,atd,34.54
2024-04-07T07:40:00,atd,31.81
2024-04-07T07:41:00,atd,32.17
2024-04-07T07:42:00,atd,31.14
2024-04-07T07:43:00,atd,32.11
2024-04-07T07:44:00,atd,32.58
2024-04-07T07:45:00,atd,30.73
2024-04-07T07:46:00,atd,31.74
2024-04-07T07:47:00,atd,30.08
2024-04-07T07:48:00,atd,27.37
2024-04-07T07:49:00,atd,32.11
2024-04-07T07:50:00,atd,29.13
2024-04-07T07:51:00,atd,29.71
2024-04-07T07:52:00,atd,30.39
2024-04-07T07:53:00,atd,28.81
2024-04-07T07:54:00,atd,30.82
2024-04-07T07:55:00,atd,30.41
2024-04-07T07:56:00,atd,28.48
2024-04-07T07:57:00,atd,30.75
2024-04-07T07:58:00,atd,29.53
2024-04-07T07:59:00,atd,29.09
2024-04-07T08:00:00,atd,28.16
2024-04-07T08:01:00,atd,28.34
2024-04-07T08:02:00,atd,27.34
2024-04-07T08:03:00,atd,27.62
2024-04-07T08:04:00,atd,27.22
2024-04-07T08:05:00,atd,34.87
2024-04-07T08:06:00,atd,36.99
2024-04-07T08:07:00,atd,31.72
2024-04-07T08:08:00,atd,36.98
2024-04-07T08:09:00,atd,34.48
2024-04-07T08:10:00,atd,32.07
2024-04-07T08:11:00,atd,29.17
2024-04-07T08:12:00,atd,30.16
2024-04-07T08:13:00,atd,31.51
2024-04-07T08:14:00,atd,28.69
2024-04-07T08:15:00,atd,29.73
2024-04-07T08:16:00,atd,28.22
2024-04-07T08:17:00,atd,27.14
2024-04-07T08:18:00,atd,28.32
2024-04-07T08:19:00,atd,29.61
2024-04-07T08:20:00,atd,28.18
2024-04-07T08:21:00,atd,28.57
2024-04-07T08:22:00,atd,26.71
2024-04-07T08:23:00,atd,36.59
2024-04-07T08:24:00,atd,27.93
2024-04-07T08:25:00,atd,36.10
2024-04-07T08:26:00,atd,35.34
2024-04-07T08:27:00,atd,39.73
2024-04-07T08:28:00,atd,37.77
2024-04-07T08:29:00,atd,30.28
2024-04-07T08:30:00,atd,26.72
2024-04-07T08:31:00,atd,28.60
2024-04-07T08:32:00,atd,28.68
2024-04-07T08:33:00,atd,30.64
2024-04-07T08:34:00,atd,29.47
2024-04-07T08:35:00,atd,28.51
2024-04-07T08:36:00,atd,28.41
2024-04-07T08:37:00,atd,32.90
2024-04-07T08:38:00,atd,33.48
2024-04-07T08:39:00,atd,43.72
2024-04-07T08:40:00,atd,29.49
2024-04-07T08:41:00,atd,29.12
2024-04-07T08:42:00,atd,33.55
2024-04-07T08:43:00,atd,29.22
2024-04-07T08:44:00,atd,29.05
2024-04-07T08:45:00,atd,26.83
2024-04-07T08:46:00,atd,28.85
2024-04-07T08:47:00,atd,30.36
2024-04-07T08:48:00,atd,29.31
2024-04-07T08:49:00,atd,28.99
2024-04-07T08:50:00,atd,37.51
2024-04-07T08:51:00,atd,29.63
2024-04-07T08:52:00,atd,29.88
2024-04-07T08:53:00,atd,27.26
2024-04-07T08:54:00,atd,28.67
2024-04-07T08:55:00,atd,30.27
2024-04-07T08:56:00,atd,41.71
2024-04-07T08:57:00,atd,27.85
2024-04-07T08:58:00,atd,27.45
2024-04-07T08:59:00,atd,28.28
2024-04-07T09:00:00,atd,29.64
2024-04-07T09:01:00,atd,28.68
2024-04-07T09:02:00,atd,33.24
2024-04-07T09:03:00,atd,31.13
2024-04-07T09:04:00,atd,35.78
2024-04-07T09:05:00,atd,34.54
2024-04-07T09:06:00,atd,35.35
2024-04-07T09:07:00,atd,34.67
2024-04-07T09:08:00,atd,31.80
2024-04-07T09:09:00,atd,31.95
2024-04-07T09:10:00,atd,32.65
2024-04-07T09:11:00,atd,34.33
2024-04-07T09:12:00,atd,44.92
2024-04-07T09:13:00,atd,32.12
2024-04-07T09:14:00,atd,32.12
2024-04-07T09:15:00,atd,34.06
2024-04-07T09:16:00,atd,33.15
2024-04-07T09:17:00,atd,31.65
2024-04-07T09:18:00,atd,29.56
2024-04-07T09:19:00,atd,33.26
2024-04-07T09:20:00,atd,30.65
2024-04-07T09:21:00,atd,32.72
2024-04-07T09:22:00,atd,34.85
2024-04-07T09:23:00,atd,33.06
2024-04-07T09:24:00,atd,32.75
2024-04-07T09:25:00,atd,34.41
2024-04-07T09:26:00,atd,32.13
2024-04-07T09:27:00,atd,32.51
2024-04-07T09:28:00,atd,35.76
2024-04-07T09:29:00,atd,52.27
2024-04-07T09:30:00,atd,39.39
2024-04-07T09:31:00,atd,40.48
2024-04-07T09:32:00,atd,40.52
2024-04-07T09:33:00,atd,43.42
2024-04-07T09:34:00,atd,45.59
2024-04-07T09:35:00,atd,47.60
2024-04-07T09:36:00,atd,42.95
2024-04-07T09:37:00,atd,38.35
2024-04-07T09:38:00,atd,32.80
2024-04-07T09:39:00,atd,35.75
2024-04-07T09:40:00,atd,30.88
2024-04-07T09:41:00,atd,32.75
2024-04-07T09:42:00,atd,33.24
2024-04-07T09:43:00,atd,46.53
2024-04-07T09:44:00,atd,47.16
2024-04-07T09:45:00,atd,46.47
2024-04-07T09:46:00,atd,46.13
2024-04-07T09:47:00,atd,38.20
2024-04-07T09:48:00,atd,34.76
2024-04-07T09:49:00,atd,35.11
2024-04-07T09:50:00,atd,36.50
2024-04-07T09:51:00,atd,34.36
2024-04-07T09:52:00,atd,38.90
2024-04-07T09:53:00,atd,39.88
2024-04-07T09:54:00,atd,39.92
2024-04-07T09:55:00,atd,38.14
2024-04-07T09:56:00,atd,38.83
2024-04-07T09:57:00,atd,42.48
2024-04-07T09:58:00,atd,42.68
2024-04-07T09:59:00,atd,43.83
2024-04-07T10:00:00,atd,39.71
2024-04-07T10:01:00,atd,51.28
2024-04-07T10:02:00,atd,41.01
2024-04-07T10:03:00,atd,41.00
2024-04-07T10:04:00,atd,41.98
2024-04-07T10:05:00,atd,34.63
2024-04-07T10:06:00,atd,35.49
2024-04-07T10:07:00,atd,35.59
2024-04-07T10:08:00,atd,34.88
2024-04-07T10:09:00,atd,34.10
2024-04-07T10:10:00,atd,38.01
2024-04-07T10:11:00,atd,35.08
2024-04-07T10:12:00,atd,33.42
2024-04-07T10:13:00,atd,38.66
2024-04-07T10:14:00,atd,34.73
2024-04-07T10:15:00,atd,34.05
2024-04-07T10:16:00,atd,34.73
2024-04-07T10:17:00,atd,32.90
2024-04-07T10:18:00,atd,38.14
2024-04-07T10:19:00,atd,36.78
2024-04-07T10:20:00,atd,38.22
2024-04-07T10:21:00,atd,38.40
2024-04-07T10:22:00,atd,32.34
2024-04-07T10:23:00,atd,35.25
2024-04-07T10:24:00,atd,32.34
2024-04-07T10:25:00,atd,31.17
2024-04-07T10:26:00,atd,33.09
2024-04-07T10:27:00,atd,31.12
2024-04-07T10:28:00,atd,32.36
2024-04-07T10:29:00,atd,31.63
2024-04-07T10:30:00,atd,30.42
2024-04-07T10:31:00,atd,37.04
2024-04-07T10:32:00,atd,37.38
2024-04-07T10:33:00,atd,44.46
2024-04-07T10:34:00,atd,34.96
2024-04-07T10:35:00,atd,34.07
2024-04-07T10:36:00,atd,36.08
2024-04-07T10:37:00,atd,31.91
2024-04-07T10:38:00,atd,31.28
2024-04-07T10:39:00,atd,30.98
2024-04-07T10:40:00,atd,32.65
2024-04-07T10:41:00,atd,34.27
2024-04-07T10:42:00,atd,34.04
2024-04-07T10:43:00,atd,35.38
2024-04-07T10:44:00,atd,35.74
2024-04-07T10:45:00,atd,32.32
2024-04-07T10:46:00,atd,34.72
2024-04-07T10:47:00,atd,32.74
2024-04-07T10:48:00,atd,34.48
2024-04-07T10:49:00,atd,31.55
2024-04-07T10:50:00,atd,31.24
2024-04-07T10:51:00,atd,32.99
2024-04-07T10:52:00,atd,30.97
2024-04-07T10:53:00,atd,32.27
2024-04-07T10:54:00,atd,30.14
2024-04-07T10:55:00,atd,29.59
2024-04-07T10:56:00,atd,32.02
2024-04-07T10:57:00,atd,31.48
2024-04-07T10:58:00,atd,27.39
2024-04-07T10:59:00,atd,24.98
2024-04-07T11:00:00,atd,27.20
2024-04-07T11:01:00,atd,24.99
2024-04-07T11:02:00,atd,29.52
2024-04-07T11:03:00,atd,30.63
2024-04-07T11:04:00,atd,28.48
2024-04-07T11:05:00,atd,29.98
2024-04-07T11:06:00,atd,30.34
2024-04-07T11:07:00,atd,40.45
2024-04-07T11:08:00,atd,31.53
2024-04-07T11:09:00,atd,26.63
2024-04-07T11:10:00,atd,27.58
2024-04-07T11:11:00,atd,26.32
2024-04-07T11:12:00,atd,25.44
2024-04-07T11:13:00,atd,30.60
2024-04-07T11:14:00,atd,31.07
2024-04-07T11:15:00,atd,30.60
2024-04-07T11:16:00,atd,30.14
2024-04-07T11:17:00,atd,31.02
2024-04-07T11:18:00,atd,31.47
2024-04-07T11:19:00,atd,29.45
2024-04-07T11:20:00,atd,31.45
2024-04-07T11:21:00,atd,31.36
2024-04-07T11:22:00,atd,40.38
2024-04-07T11:23:00,atd,37.98
2024-04-07T11:24:00,atd,34.12
2024-04-07T11:25:00,atd,36.74
2024-04-07T11:26:00,atd,30.48
2024-04-07T11:27:00,atd,30.72
2024-04-07T11:28:00,atd,29.65
2024-04-07T11:29:00,atd,29.49
2024-04-07T11:30:00,atd,27.94
2024-04-07T11:31:00,atd,29.18
2024-04-07T11:32:00,atd,32.67
2024-04-07T11:33:00,atd,27.58
2024-04-07T11:34:00,atd,27.65
2024-04-07T11:35:00,atd,27.02
2024-04-07T11:36:00,atd,28.09
2024-04-07T11:37:00,atd,30.05
2024-04-07T11:38:00,atd,30.74
