#datetime,building,power
2022-06-30T00:01:00,hpb,31.20
2022-06-30T00:03:00,hpb,34.80
2022-06-30T00:04:00,hpb,15.59
2022-06-30T00:06:00,hpb,34.80
2022-06-30T00:08:00,hpb,34.80
2022-06-30T00:09:00,hpb,15.59
2022-06-30T00:11:00,hpb,39.02
2022-06-30T00:12:00,hpb,19.19
2022-06-30T00:14:00,hpb,31.20
2022-06-30T00:15:00,hpb,15.00
2022-06-30T00:17:00,hpb,35.39
2022-06-30T00:19:00,hpb,30.62
2022-06-30T00:20:00,hpb,15.59
2022-06-30T00:22:00,hpb,34.80
2022-06-30T00:24:00,hpb,31.20
2022-06-30T00:25:00,hpb,15.59
2022-06-30T00:27:00,hpb,30.62
2022-06-30T00:29:00,hpb,35.39
2022-06-30T00:31:00,hpb,34.80
2022-06-30T00:33:00,hpb,30.62
2022-06-30T00:34:00,hpb,19.78
2022-06-30T00:35:00,hpb,15.00
2022-06-30T00:36:00,hpb,15.62
2022-06-30T00:37:00,hpb,15.59
2022-06-30T00:39:00,hpb,34.80
2022-06-30T00:41:00,hpb,31.20
2022-06-30T00:43:00,hpb,34.80
2022-06-30T00:45:00,hpb,34.80
2022-06-30T00:46:00,hpb,15.59
2022-06-30T00:48:00,hpb,34.80
2022-06-30T00:49:00,hpb,15.62
2022-06-30T00:51:00,hpb,31.20
2022-06-30T00:53:00,hpb,34.78
2022-06-30T00:54:00,hpb,15.62
2022-06-30T00:55:00,hpb,15.59
2022-06-30T00:56:00,hpb,15.00
2022-06-30T00:58:00,hpb,35.42
2022-06-30T01:00:00,hpb,30.59
2022-06-30T01:02:00,hpb,34.80
2022-06-30T01:03:00,hpb,15.59
2022-06-30T01:05:00,hpb,31.20
2022-06-30T01:07:00,hpb,34.80
2022-06-30T01:08:00,hpb,15.62
2022-06-30T01:09:00,hpb,15.59
2022-06-30T01:11:00,hpb,30.62
2022-06-30T01:12:00,hpb,19.80
2022-06-30T01:14:00,hpb,30.59
2022-06-30T01:15:00,hpb,15.62
2022-06-30T01:16:00,hpb,15.59
2022-06-30T01:18:00,hpb,31.20
2022-06-30T01:20:00,hpb,30.59
2022-06-30T01:21:00,hpb,15.62
2022-06-30T01:22:00,hpb,15.59
2022-06-30T01:24:00,hpb,34.80
2022-06-30T01:26:00,hpb,31.20
2022-06-30T01:28:00,hpb,31.20
2022-06-30T01:29:00,hpb,15.00
2022-06-30T01:31:00,hpb,31.20
2022-06-30T01:33:00,hpb,31.20
2022-06-30T01:35:00,hpb,34.80
2022-06-30T01:37:00,hpb,31.20
2022-06-30T01:38:00,hpb,15.00
2022-06-30T01:40:00,hpb,35.39
2022-06-30T01:42:00,hpb,30.62
2022-06-30T01:43:00,hpb,15.59
2022-06-30T01:45:00,hpb,31.20
2022-06-30T01:46:00,hpb,15.62
2022-06-30T01:48:00,hpb,30.59
2022-06-30T01:49:00,hpb,15.62
2022-06-30T01:51:00,hpb,34.78
2022-06-30T01:53:00,hpb,31.20
2022-06-30T01:55:00,hpb,31.20
2022-06-30T01:57:00,hpb,30.62
2022-06-30T01:59:00,hpb,31.20
2022-06-30T02:01:00,hpb,31.20
2022-06-30T02:03:00,hpb,30.59
2022-06-30T02:05:00,hpb,31.20
2022-06-30T02:07:00,hpb,31.20
2022-06-30T02:09:00,hpb,30.62
2022-06-30T02:10:00,hpb,15.59
2022-06-30T02:12:00,hpb,31.20
2022-06-30T02:14:00,hpb,31.20
2022-06-30T02:15:00,hpb,15.00
2022-06-30T02:17:00,hpb,31.20
2022-06-30T02:19:00,hpb,27.01
2022-06-30T02:21:00,hpb,31.20
2022-06-30T02:23:00,hpb,31.17
2022-06-30T02:25:00,hpb,30.62
2022-06-30T02:27:00,hpb,31.20
2022-06-30T02:29:00,hpb,31.20
2022-06-30T02:31:00,hpb,30.59
2022-06-30T02:32:00,hpb,15.62
2022-06-30T02:34:00,hpb,31.20
2022-06-30T02:36:00,hpb,31.20
2022-06-30T02:38:00,hpb,30.59
2022-06-30T02:40:00,hpb,31.20
2022-06-30T02:42:00,hpb,31.20
2022-06-30T02:44:00,hpb,30.62
2022-06-30T02:45:00,hpb,15.59
2022-06-30T02:47:00,hpb,31.20
2022-06-30T02:49:00,hpb,31.20
2022-06-30T02:50:00,hpb,15.00
2022-06-30T02:51:00,hpb,12.01
2022-06-30T02:53:00,hpb,30.59
2022-06-30T02:55:00,hpb,31.20
2022-06-30T02:56:00,hpb,15.62
2022-06-30T02:57:00,hpb,15.59
2022-06-30T02:59:00,hpb,30.62
2022-06-30T03:01:00,hpb,31.17
2022-06-30T03:02:00,hpb,12.01
2022-06-30T03:04:00,hpb,30.62
2022-06-30T03:05:00,hpb,15.59
2022-06-30T03:07:00,hpb,31.20
2022-06-30T03:09:00,hpb,30.59
2022-06-30T03:10:00,hpb,15.62
2022-06-30T03:12:00,hpb,27.60
2022-06-30T03:13:00,hpb,15.00
2022-06-30T03:15:00,hpb,27.60
2022-06-30T03:17:00,hpb,30.62
2022-06-30T03:19:00,hpb,31.20
2022-06-30T03:21:00,hpb,31.20
2022-06-30T03:23:00,hpb,30.59
2022-06-30T03:24:00,hpb,15.59
2022-06-30T03:26:00,hpb,27.01
2022-06-30T03:28:00,hpb,34.80
2022-06-30T03:30:00,hpb,31.20
2022-06-30T03:32:00,hpb,26.98
2022-06-30T03:34:00,hpb,27.63
2022-06-30T03:35:00,hpb,15.00
2022-06-30T03:36:00,hpb,15.00
2022-06-30T03:37:00,hpb,27.60
2022-06-30T03:38:00,hpb,11.40
2022-06-30T03:40:00,hpb,26.98
2022-06-30T03:42:00,hpb,27.01
2022-06-30T03:44:00,hpb,27.60
2022-06-30T03:45:00,hpb,15.62
2022-06-30T03:47:00,hpb,26.98
2022-06-30T03:49:00,hpb,23.41
2022-06-30T03:51:00,hpb,30.59
2022-06-30T03:53:00,hpb,27.01
2022-06-30T03:55:00,hpb,27.60
2022-06-30T03:56:00,hpb,11.40
2022-06-30T03:57:00,hpb,11.40
2022-06-30T03:59:00,hpb,31.20
2022-06-30T04:00:00,hpb,11.40
2022-06-30T04:02:00,hpb,27.60
2022-06-30T04:03:00,hpb,11.43
2022-06-30T04:05:00,hpb,26.98
2022-06-30T04:07:00,hpb,27.60
2022-06-30T04:09:00,hpb,38.41
2022-06-30T04:11:00,hpb,38.99
2022-06-30T04:12:00,hpb,15.62
2022-06-30T04:13:00,hpb,15.00
2022-06-30T04:15:00,hpb,27.60
2022-06-30T04:17:00,hpb,26.98
2022-06-30T04:19:00,hpb,31.20
2022-06-30T04:20:00,hpb,15.00
2022-06-30T04:22:00,hpb,27.60
2022-06-30T04:24:00,hpb,30.62
2022-06-30T04:25:00,hpb,11.98
2022-06-30T04:27:00,hpb,30.62
2022-06-30T04:29:00,hpb,15.59
2022-06-30T04:30:00,hpb,12.01
2022-06-30T04:32:00,hpb,30.59
2022-06-30T04:33:00,hpb,12.01
2022-06-30T04:35:00,hpb,30.62
2022-06-30T04:37:00,hpb,26.98
2022-06-30T04:38:00,hpb,27.60
2022-06-30T04:40:00,hpb,11.40
2022-06-30T04:42:00,hpb,27.01
2022-06-30T04:43:00,hpb,27.60
2022-06-30T04:45:00,hpb,15.00
2022-06-30T04:47:00,hpb,27.60
2022-06-30T04:48:00,hpb,11.40
2022-06-30T04:50:00,hpb,38.99
2022-06-30T04:53:00,hpb,42.60
2022-06-30T04:56:00,hpb,38.41
2022-06-30T04:58:00,hpb,27.01
2022-06-30T04:59:00,hpb,11.98
2022-06-30T05:01:00,hpb,27.01
2022-06-30T05:04:00,hpb,23.41
2022-06-30T05:05:00,hpb,26.98
2022-06-30T05:08:00,hpb,27.01
2022-06-30T05:10:00,hpb,23.41
2022-06-30T05:11:00,hpb,26.98
2022-06-30T05:13:00,hpb,15.62
2022-06-30T05:14:00,hpb,26.98
2022-06-30T05:17:00,hpb,27.01
2022-06-30T05:18:00,hpb,23.41
2022-06-30T05:21:00,hpb,26.98
2022-06-30T05:23:00,hpb,27.60
2022-06-30T05:25:00,hpb,27.01
2022-06-30T05:27:00,hpb,42.60
2022-06-30T05:29:00,hpb,27.01
2022-06-30T05:31:00,hpb,15.59
2022-06-30T05:32:00,hpb,27.01
2022-06-30T05:34:00,hpb,26.98
2022-06-30T05:36:00,hpb,12.01
2022-06-30T05:37:00,hpb,26.98
2022-06-30T05:39:00,hpb,11.43
2022-06-30T05:41:00,hpb,50.39
2022-06-30T05:44:00,hpb,31.20
2022-06-30T05:45:00,hpb,23.41
2022-06-30T05:46:00,hpb,15.59
2022-06-30T05:48:00,hpb,27.01
2022-06-30T05:49:00,hpb,11.40
2022-06-30T05:51:00,hpb,27.60
2022-06-30T05:53:00,hpb,34.80
2022-06-30T05:56:00,hpb,26.98
2022-06-30T05:57:00,hpb,11.40
2022-06-30T05:58:00,hpb,27.01
2022-06-30T06:00:00,hpb,12.01
2022-06-30T06:01:00,hpb,26.98
2022-06-30T06:04:00,hpb,54.61
2022-06-30T06:06:00,hpb,15.00
2022-06-30T06:08:00,hpb,31.20
2022-06-30T06:09:00,hpb,19.19
2022-06-30T06:11:00,hpb,42.60
2022-06-30T06:13:00,hpb,31.20
2022-06-30T06:15:00,hpb,38.99
2022-06-30T06:17:00,hpb,34.80
2022-06-30T06:19:00,hpb,30.62
2022-06-30T06:21:00,hpb,35.39
2022-06-30T06:22:00,hpb,19.19
2022-06-30T06:24:00,hpb,50.42
2022-06-30T06:27:00,hpb,34.80
2022-06-30T06:29:00,hpb,34.78
2022-06-30T06:30:00,hpb,19.22
2022-06-30T06:32:00,hpb,31.20
2022-06-30T06:33:00,hpb,42.60
2022-06-30T06:34:00,hpb,15.59
2022-06-30T06:36:00,hpb,34.80
2022-06-30T06:37:00,hpb,23.41
2022-06-30T06:39:00,hpb,34.80
2022-06-30T06:41:00,hpb,15.59
2022-06-30T06:42:00,hpb,42.60
2022-06-30T06:44:00,hpb,19.22
2022-06-30T06:46:00,hpb,31.20
2022-06-30T06:47:00,hpb,38.99
2022-06-30T06:48:00,hpb,19.19
2022-06-30T06:50:00,hpb,38.41
2022-06-30T06:53:00,hpb,35.39
2022-06-30T06:54:00,hpb,27.01
2022-06-30T06:56:00,hpb,50.39
2022-06-30T06:57:00,hpb,27.01
2022-06-30T06:59:00,hpb,77.40
2022-06-30T07:02:00,hpb,50.39
2022-06-30T07:04:00,hpb,38.99
2022-06-30T07:05:00,hpb,19.22
2022-06-30T07:07:00,hpb,42.60
2022-06-30T07:09:00,hpb,65.98
2022-06-30T07:12:00,hpb,39.02
2022-06-30T07:13:00,hpb,50.39
2022-06-30T07:16:00,hpb,38.41
2022-06-30T07:17:00,hpb,50.39
2022-06-30T07:19:00,hpb,38.99
2022-06-30T07:21:00,hpb,23.41
2022-06-30T07:22:00,hpb,42.60
2022-06-30T07:24:00,hpb,27.01
2022-06-30T07:25:00,hpb,38.38
2022-06-30T07:27:00,hpb,46.82
2022-06-30T07:28:00,hpb,23.38
2022-06-30T07:30:00,hpb,38.41
2022-06-30T07:32:00,hpb,23.41
2022-06-30T07:34:00,hpb,38.99
2022-06-30T07:35:00,hpb,27.01
2022-06-30T07:37:00,hpb,34.80
2022-06-30T07:38:00,hpb,15.59
2022-06-30T07:39:00,hpb,50.39
2022-06-30T07:41:00,hpb,50.42
2022-06-30T07:44:00,hpb,73.80
2022-06-30T07:46:00,hpb,50.39
2022-06-30T07:48:00,hpb,15.00
2022-06-30T07:50:00,hpb,73.80
2022-06-30T07:53:00,hpb,31.20
2022-06-30T07:54:00,hpb,38.41
2022-06-30T07:55:00,hpb,15.59
2022-06-30T07:58:00,hpb,38.99
2022-06-30T07:59:00,hpb,15.62
2022-06-30T08:01:00,hpb,30.59
2022-06-30T08:02:00,hpb,42.60
2022-06-30T08:04:00,hpb,35.42
2022-06-30T08:07:00,hpb,46.20
2022-06-30T08:10:00,hpb,31.20
2022-06-30T08:12:00,hpb,26.98
2022-06-30T08:14:00,hpb,31.20
2022-06-30T08:15:00,hpb,30.62
2022-06-30T08:18:00,hpb,31.20
2022-06-30T08:20:00,hpb,31.20
2022-06-30T08:21:00,hpb,15.59
2022-06-30T08:23:00,hpb,30.62
2022-06-30T08:24:00,hpb,31.20
2022-06-30T08:27:00,hpb,31.20
2022-06-30T08:28:00,hpb,34.78
2022-06-30T08:30:00,hpb,30.62
2022-06-30T08:33:00,hpb,31.20
2022-06-30T08:35:00,hpb,50.39
2022-06-30T08:38:00,hpb,46.82
2022-06-30T08:41:00,hpb,50.39
2022-06-30T08:44:00,hpb,30.59
2022-06-30T08:46:00,hpb,31.20
2022-06-30T08:48:00,hpb,31.20
2022-06-30T08:50:00,hpb,42.60
2022-06-30T08:51:00,hpb,15.62
2022-06-30T08:53:00,hpb,30.59
2022-06-30T08:54:00,hpb,39.02
2022-06-30T08:56:00,hpb,34.78
2022-06-30T08:58:00,hpb,31.20
2022-06-30T08:59:00,hpb,15.00
2022-06-30T09:02:00,hpb,27.60
2022-06-30T09:03:00,hpb,15.62
2022-06-30T09:05:00,hpb,46.20
2022-06-30T09:08:00,hpb,46.79
2022-06-30T09:09:00,hpb,15.00
2022-06-30T09:12:00,hpb,46.82
2022-06-30T09:15:00,hpb,53.99
2022-06-30T09:17:00,hpb,34.80
2022-06-30T09:19:00,hpb,38.99
2022-06-30T09:22:00,hpb,34.80
2022-06-30T09:23:00,hpb,19.80
2022-06-30T09:25:00,hpb,50.39
2022-06-30T09:28:00,hpb,34.80
2022-06-30T09:29:00,hpb,30.59
2022-06-30T09:32:00,hpb,34.80
2022-06-30T09:34:00,hpb,50.39
2022-06-30T09:36:00,hpb,31.20
2022-06-30T09:38:00,hpb,19.22
2022-06-30T09:40:00,hpb,31.20
2022-06-30T09:42:00,hpb,34.80
2022-06-30T09:43:00,hpb,15.59
2022-06-30T09:45:00,hpb,38.99
2022-06-30T09:47:00,hpb,34.80
2022-06-30T09:49:00,hpb,31.20
2022-06-30T09:50:00,hpb,22.79
2022-06-30T09:52:00,hpb,50.42
2022-06-30T09:54:00,hpb,26.98
2022-06-30T09:56:00,hpb,38.99
2022-06-30T09:57:00,hpb,23.41
2022-06-30T09:59:00,hpb,38.41
2022-06-30T10:02:00,hpb,42.60
2022-06-30T10:03:00,hpb,23.41
2022-06-30T10:05:00,hpb,38.99
2022-06-30T10:06:00,hpb,23.41
2022-06-30T10:07:00,hpb,22.79
2022-06-30T10:09:00,hpb,73.80
2022-06-30T10:12:00,hpb,42.60
2022-06-30T10:13:00,hpb,38.99
2022-06-30T10:15:00,hpb,42.60
2022-06-30T10:17:00,hpb,19.22
2022-06-30T10:18:00,hpb,19.19
2022-06-30T10:20:00,hpb,54.61
2022-06-30T10:23:00,hpb,31.20
2022-06-30T10:25:00,hpb,53.99
2022-06-30T10:26:00,hpb,15.59
2022-06-30T10:28:00,hpb,42.60
2022-06-30T10:29:00,hpb,15.62
2022-06-30T10:32:00,hpb,53.99
2022-06-30T10:34:00,hpb,34.80
2022-06-30T10:37:00,hpb,34.80
2022-06-30T10:38:00,hpb,19.80
2022-06-30T10:40:00,hpb,30.59
2022-06-30T10:42:00,hpb,35.39
2022-06-30T10:44:00,hpb,34.80
2022-06-30T10:45:00,hpb,15.62
2022-06-30T10:47:00,hpb,30.59
2022-06-30T10:49:00,hpb,34.80
2022-06-30T10:50:00,hpb,23.41
2022-06-30T10:51:00,hpb,34.80
2022-06-30T10:53:00,hpb,15.59
2022-06-30T10:54:00,hpb,31.20
2022-06-30T10:57:00,hpb,50.39
2022-06-30T11:00:00,hpb,30.62
2022-06-30T11:01:00,hpb,35.39
2022-06-30T11:04:00,hpb,30.62
2022-06-30T11:05:00,hpb,31.20
2022-06-30T11:07:00,hpb,19.19
2022-06-30T11:09:00,hpb,31.20
2022-06-30T11:11:00,hpb,31.20
2022-06-30T11:12:00,hpb,15.00
2022-06-30T11:13:00,hpb,19.80
2022-06-30T11:14:00,hpb,30.59
2022-06-30T11:17:00,hpb,31.20
2022-06-30T11:19:00,hpb,38.99
2022-06-30T11:20:00,hpb,34.80
2022-06-30T11:22:00,hpb,15.62
2022-06-30T11:23:00,hpb,15.59
2022-06-30T11:24:00,hpb,34.80
2022-06-30T11:26:00,hpb,34.80
2022-06-30T11:29:00,hpb,30.59
2022-06-30T11:31:00,hpb,38.99
2022-06-30T11:33:00,hpb,31.20
2022-06-30T11:34:00,hpb,34.80
2022-06-30T11:36:00,hpb,15.62
2022-06-30T11:38:00,hpb,50.39
2022-06-30T11:41:00,hpb,30.62
2022-06-30T11:43:00,hpb,50.39
2022-06-30T11:46:00,hpb,54.61
2022-06-30T11:49:00,hpb,42.60
2022-06-30T11:51:00,hpb,31.20
2022-06-30T11:52:00,hpb,30.59
2022-06-30T11:55:00,hpb,46.82
2022-06-30T11:57:00,hpb,30.59
2022-06-30T11:58:00,hpb,15.59
2022-06-30T11:59:00,hpb,15.62
2022-06-30T12:02:00,hpb,42.60
2022-06-30T12:04:00,hpb,31.20
2022-06-30T12:05:00,hpb,50.39
2022-06-30T12:06:00,hpb,50.39
2022-06-30T12:08:00,hpb,46.20
2022-06-30T12:09:00,hpb,54.61
2022-06-30T12:12:00,hpb,61.79
2022-06-30T12:13:00,hpb,15.62
2022-06-30T12:16:00,hpb,66.01
2022-06-30T12:18:00,hpb,19.19
2022-06-30T12:19:00,hpb,46.79
2022-06-30T12:22:00,hpb,50.42
2022-06-30T12:23:00,hpb,38.41
2022-06-30T12:26:00,hpb,38.99
2022-06-30T12:27:00,hpb,50.39
2022-06-30T12:28:00,hpb,23.41
2022-06-30T12:30:00,hpb,26.98
2022-06-30T12:31:00,hpb,46.20
2022-06-30T12:32:00,hpb,19.80
2022-06-30T12:35:00,hpb,42.60
2022-06-30T12:36:00,hpb,38.41
2022-06-30T12:39:00,hpb,46.79
2022-06-30T12:41:00,hpb,42.60
2022-06-30T12:42:00,hpb,50.42
2022-06-30T12:44:00,hpb,23.41
2022-06-30T12:46:00,hpb,42.60
2022-06-30T12:47:00,hpb,50.39
2022-06-30T12:49:00,hpb,50.39
2022-06-30T12:52:00,hpb,42.60
2022-06-30T12:54:00,hpb,54.02
2022-06-30T12:55:00,hpb,54.58
2022-06-30T12:57:00,hpb,42.60
2022-06-30T12:58:00,hpb,30.62
2022-06-30T13:01:00,hpb,46.79
2022-06-30T13:02:00,hpb,23.41
2022-06-30T13:03:00,hpb,46.20
2022-06-30T13:06:00,hpb,54.61
2022-06-30T13:08:00,hpb,50.39
2022-06-30T13:10:00,hpb,46.20
2022-06-30T13:12:00,hpb,50.39
2022-06-30T13:14:00,hpb,77.40
2022-06-30T13:16:00,hpb,54.61
2022-06-30T13:19:00,hpb,46.20
2022-06-30T13:21:00,hpb,54.58
2022-06-30T13:23:00,hpb,65.42
2022-06-30T13:25:00,hpb,58.18
2022-06-30T13:27:00,hpb,78.02
2022-06-30T13:28:00,hpb,69.58
2022-06-30T13:30:00,hpb,66.01
2022-06-30T13:31:00,hpb,27.01
2022-06-30T13:34:00,hpb,66.01
2022-06-30T13:35:00,hpb,38.38
2022-06-30T13:37:00,hpb,97.21
2022-06-30T13:40:00,hpb,53.99
2022-06-30T13:42:00,hpb,62.40
2022-06-30T13:43:00,hpb,57.60
2022-06-30T13:46:00,hpb,78.02
2022-06-30T13:49:00,hpb,73.18
2022-06-30T13:53:00,hpb,73.80
2022-06-30T13:56:00,hpb,69.61
2022-06-30T13:57:00,hpb,58.18
2022-06-30T13:59:00,hpb,31.20
2022-06-30T14:04:00,hpb,96.59
2022-06-30T14:06:00,hpb,58.21
2022-06-30T14:08:00,hpb,66.01
2022-06-30T14:10:00,hpb,53.99
2022-06-30T14:13:00,hpb,97.21
2022-06-30T14:16:00,hpb,53.99
2022-06-30T14:17:00,hpb,58.18
2022-06-30T14:19:00,hpb,50.42
2022-06-30T14:22:00,hpb,50.39
2022-06-30T14:23:00,hpb,50.39
2022-06-30T14:25:00,hpb,50.42
2022-06-30T14:26:00,hpb,19.78
2022-06-30T14:28:00,hpb,46.20
2022-06-30T14:30:00,hpb,50.42
2022-06-30T14:31:00,hpb,19.19
2022-06-30T14:33:00,hpb,50.39
2022-06-30T14:34:00,hpb,23.41
2022-06-30T14:35:00,hpb,27.01
2022-06-30T14:37:00,hpb,70.20
2022-06-30T14:39:00,hpb,57.60
2022-06-30T14:40:00,hpb,31.20
2022-06-30T14:42:00,hpb,73.80
2022-06-30T14:44:00,hpb,66.01
2022-06-30T14:45:00,hpb,38.38
2022-06-30T14:47:00,hpb,66.01
2022-06-30T14:48:00,hpb,31.20
2022-06-30T14:50:00,hpb,58.21
2022-06-30T14:51:00,hpb,38.41
2022-06-30T14:53:00,hpb,65.98
2022-06-30T14:54:00,hpb,27.01
2022-06-30T14:56:00,hpb,58.18
2022-06-30T14:57:00,hpb,27.01
2022-06-30T14:59:00,hpb,62.40
2022-06-30T15:00:00,hpb,27.01
2022-06-30T15:02:00,hpb,61.79
2022-06-30T15:04:00,hpb,70.20
2022-06-30T15:05:00,hpb,27.01
2022-06-30T15:07:00,hpb,53.99
2022-06-30T15:09:00,hpb,54.61
2022-06-30T15:10:00,hpb,26.98
2022-06-30T15:11:00,hpb,23.41
2022-06-30T15:13:00,hpb,53.99
2022-06-30T15:15:00,hpb,42.60
2022-06-30T15:16:00,hpb,23.41
2022-06-30T15:17:00,hpb,27.01
2022-06-30T15:19:00,hpb,50.39
2022-06-30T15:21:00,hpb,46.79
2022-06-30T15:23:00,hpb,46.20
2022-06-30T15:25:00,hpb,54.61
2022-06-30T15:27:00,hpb,42.60
2022-06-30T15:29:00,hpb,46.20
2022-06-30T15:31:00,hpb,54.61
2022-06-30T15:32:00,hpb,23.38
2022-06-30T15:34:00,hpb,38.41
2022-06-30T15:36:00,hpb,38.99
2022-06-30T15:38:00,hpb,46.20
2022-06-30T15:40:00,hpb,54.61
2022-06-30T15:41:00,hpb,27.01
2022-06-30T15:43:00,hpb,53.99
2022-06-30T15:45:00,hpb,38.99
2022-06-30T15:47:00,hpb,42.60
2022-06-30T15:48:00,hpb,19.19
2022-06-30T15:49:00,hpb,19.80
2022-06-30T15:51:00,hpb,38.41
2022-06-30T15:52:00,hpb,19.80
2022-06-30T15:54:00,hpb,50.39
2022-06-30T15:56:00,hpb,38.41
2022-06-30T15:57:00,hpb,23.41
2022-06-30T15:58:00,hpb,19.19
2022-06-30T16:00:00,hpb,42.60
2022-06-30T16:02:00,hpb,42.60
2022-06-30T16:03:00,hpb,19.80
2022-06-30T16:04:00,hpb,19.19
2022-06-30T16:05:00,hpb,23.41
2022-06-30T16:07:00,hpb,38.41
2022-06-30T16:08:00,hpb,23.38
2022-06-30T16:10:00,hpb,39.02
2022-06-30T16:12:00,hpb,58.18
2022-06-30T16:14:00,hpb,46.20
2022-06-30T16:15:00,hpb,23.41
2022-06-30T16:16:00,hpb,23.41
2022-06-30T16:17:00,hpb,38.41
2022-06-30T16:19:00,hpb,42.60
2022-06-30T16:21:00,hpb,42.60
2022-06-30T16:23:00,hpb,54.58
2022-06-30T16:25:00,hpb,42.63
2022-06-30T16:27:00,hpb,42.60
2022-06-30T16:29:00,hpb,38.99
2022-06-30T16:30:00,hpb,30.59
2022-06-30T16:32:00,hpb,50.42
2022-06-30T16:34:00,hpb,50.39
2022-06-30T16:35:00,hpb,23.41
2022-06-30T16:36:00,hpb,26.98
2022-06-30T16:38:00,hpb,50.42
2022-06-30T16:40:00,hpb,65.98
2022-06-30T16:42:00,hpb,54.61
2022-06-30T16:43:00,hpb,34.80
2022-06-30T16:44:00,hpb,30.59
2022-06-30T16:46:00,hpb,54.61
2022-06-30T16:48:00,hpb,50.39
2022-06-30T16:50:00,hpb,50.42
2022-06-30T16:52:00,hpb,58.18
2022-06-30T16:54:00,hpb,42.60
2022-06-30T16:55:00,hpb,34.80
2022-06-30T16:56:00,hpb,27.01
2022-06-30T16:58:00,hpb,42.60
2022-06-30T16:59:00,hpb,23.41
2022-06-30T17:00:00,hpb,19.19
2022-06-30T17:02:00,hpb,54.61
2022-06-30T17:03:00,hpb,19.19
2022-06-30T17:05:00,hpb,53.99
2022-06-30T17:06:00,hpb,23.41
2022-06-30T17:08:00,hpb,54.61
2022-06-30T17:10:00,hpb,46.20
2022-06-30T17:12:00,hpb,50.39
2022-06-30T17:14:00,hpb,53.99
2022-06-30T17:16:00,hpb,46.82
2022-06-30T17:18:00,hpb,42.60
2022-06-30T17:20:00,hpb,53.99
2022-06-30T17:22:00,hpb,50.39
2022-06-30T17:24:00,hpb,58.21
2022-06-30T17:26:00,hpb,58.18
2022-06-30T17:28:00,hpb,62.40
2022-06-30T17:30:00,hpb,58.21
2022-06-30T17:32:00,hpb,50.39
2022-06-30T17:33:00,hpb,22.79
2022-06-30T17:34:00,hpb,27.01
2022-06-30T17:36:00,hpb,50.39
2022-06-30T17:37:00,hpb,23.41
2022-06-30T17:39:00,hpb,50.39
2022-06-30T17:41:00,hpb,50.42
2022-06-30T17:43:00,hpb,50.39
2022-06-30T17:45:00,hpb,50.39
2022-06-30T17:47:00,hpb,42.60
2022-06-30T17:49:00,hpb,46.82
2022-06-30T17:51:00,hpb,46.20
2022-06-30T17:52:00,hpb,19.80
2022-06-30T17:54:00,hpb,50.39
2022-06-30T17:55:00,hpb,22.79
2022-06-30T17:57:00,hpb,50.39
2022-06-30T17:59:00,hpb,50.42
2022-06-30T18:01:00,hpb,42.60
2022-06-30T18:03:00,hpb,62.40
2022-06-30T18:04:00,hpb,19.19
2022-06-30T18:06:00,hpb,50.39
2022-06-30T18:07:00,hpb,23.41
2022-06-30T18:09:00,hpb,50.39
2022-06-30T18:10:00,hpb,19.22
2022-06-30T18:12:00,hpb,38.99
2022-06-30T18:14:00,hpb,46.20
2022-06-30T18:16:00,hpb,54.61
2022-06-30T18:18:00,hpb,46.20
2022-06-30T18:20:00,hpb,42.60
2022-06-30T18:22:00,hpb,46.79
2022-06-30T18:23:00,hpb,22.79
2022-06-30T18:25:00,hpb,50.42
2022-06-30T18:27:00,hpb,46.79
2022-06-30T18:29:00,hpb,50.39
2022-06-30T18:31:00,hpb,46.20
2022-06-30T18:32:00,hpb,19.80
2022-06-30T18:34:00,hpb,50.42
2022-06-30T18:35:00,hpb,26.98
2022-06-30T18:37:00,hpb,58.21
2022-06-30T18:38:00,hpb,26.98
2022-06-30T18:40:00,hpb,46.82
2022-06-30T18:42:00,hpb,42.60
2022-06-30T18:44:00,hpb,38.41
2022-06-30T18:46:00,hpb,46.79
2022-06-30T18:48:00,hpb,46.20
2022-06-30T18:50:00,hpb,46.79
2022-06-30T18:52:00,hpb,38.41
2022-06-30T18:54:00,hpb,46.82
2022-06-30T18:55:00,hpb,19.19
2022-06-30T18:57:00,hpb,38.99
2022-06-30T18:58:00,hpb,19.19
2022-06-30T19:00:00,hpb,42.63
2022-06-30T19:01:00,hpb,19.19
2022-06-30T19:03:00,hpb,38.99
2022-06-30T19:05:00,hpb,38.99
2022-06-30T19:06:00,hpb,19.22
2022-06-30T19:08:00,hpb,42.60
2022-06-30T19:09:00,hpb,19.19
2022-06-30T19:11:00,hpb,46.82
2022-06-30T19:12:00,hpb,26.98
2022-06-30T19:13:00,hpb,23.41
2022-06-30T19:14:00,hpb,19.19
2022-06-30T19:16:00,hpb,38.99
2022-06-30T19:17:00,hpb,19.22
2022-06-30T19:19:00,hpb,46.79
2022-06-30T19:21:00,hpb,50.42
2022-06-30T19:22:00,hpb,26.98
2022-06-30T19:24:00,hpb,58.21
2022-06-30T19:25:00,hpb,19.19
2022-06-30T19:27:00,hpb,53.99
2022-06-30T19:29:00,hpb,50.42
2022-06-30T19:31:00,hpb,50.39
2022-06-30T19:33:00,hpb,42.60
2022-06-30T19:35:00,hpb,42.60
2022-06-30T19:38:00,hpb,43.21
2022-06-30T19:39:00,hpb,50.39
