#datetime,building,power
2024-03-30T00:00:00,mcc,47.95
2024-03-30T00:01:00,mcc,46.22
2024-03-30T00:02:00,mcc,47.07
2024-03-30T00:03:00,mcc,42.57
2024-03-30T00:04:00,mcc,43.98
2024-03-30T00:05:00,mcc,41.91
2024-03-30T00:06:00,mcc,46.32
2024-03-30T00:07:00,mcc,59.01
2024-03-30T00:08:00,mcc,46.13
2024-03-30T00:09:00,mcc,49.23
2024-03-30T00:10:00,mcc,45.41
2024-03-30T00:11:00,mcc,46.83
2024-03-30T00:12:00,mcc,51.91
2024-03-30T00:13:00,mcc,61.75
2024-03-30T00:14:00,mcc,44.96
2024-03-30T00:15:00,mcc,59.84
2024-03-30T00:16:00,mcc,42.07
2024-03-30T00:17:00,mcc,42.87
2024-03-30T00:18:00,mcc,39.98
2024-03-30T00:19:00,mcc,42.58
2024-03-30T00:20:00,mcc,40.71
2024-03-30T00:21:00,mcc,40.00
2024-03-30T00:22:00,mcc,40.17
2024-03-30T00:23:00,mcc,40.08
2024-03-30T00:24:00,mcc,46.22
2024-03-30T00:25:00,mcc,42.28
2024-03-30T00:26:00,mcc,40.29
2024-03-30T00:27:00,mcc,40.36
2024-03-30T00:28:00,mcc,38.95
2024-03-30T00:29:00,mcc,39.04
2024-03-30T00:30:00,mcc,38.07
2024-03-30T00:31:00,mcc,36.37
2024-03-30T00:32:00,mcc,39.56
2024-03-30T00:33:00,mcc,37.67
2024-03-30T00:34:00,mcc,36.85
2024-03-30T00:35:00,mcc,37.71
2024-03-30T00:36:00,mcc,39.23
2024-03-30T00:37:00,mcc,38.70
2024-03-30T00:38:00,mcc,37.59
2024-03-30T00:39:00,mcc,39.70
2024-03-30T00:40:00,mcc,39.93
2024-03-30T00:41:00,mcc,39.08
2024-03-30T00:42:00,mcc,35.98
2024-03-30T00:43:00,mcc,33.87
2024-03-30T00:44:00,mcc,34.09
2024-03-30T00:45:00,mcc,33.02
2024-03-30T00:46:00,mcc,32.84
2024-03-30T00:47:00,mcc,33.08
2024-03-30T00:48:00,mcc,33.73
2024-03-30T00:49:00,mcc,37.22
2024-03-30T00:50:00,mcc,34.27
2024-03-30T00:51:00,mcc,34.13
2024-03-30T00:52:00,mcc,35.10
2024-03-30T00:53:00,mcc,34.48
2024-03-30T00:54:00,mcc,31.98
2024-03-30T00:55:00,mcc,32.43
2024-03-30T00:56:00,mcc,36.10
2024-03-30T00:57:00,mcc,31.28
2024-03-30T00:58:00,mcc,32.55
2024-03-30T00:59:00,mcc,34.76
2024-03-30T01:00:00,mcc,33.00
2024-03-30T01:01:00,mcc,41.81
2024-03-30T01:02:00,mcc,33.50
2024-03-30T01:03:00,mcc,34.55
2024-03-30T01:04:00,mcc,33.05
2024-03-30T01:05:00,mcc,33.04
2024-03-30T01:06:00,mcc,34.72
2024-03-30T01:07:00,mcc,45.54
2024-03-30T01:08:00,mcc,33.17
2024-03-30T01:09:00,mcc,32.95
2024-03-30T01:10:00,mcc,31.51
2024-03-30T01:11:00,mcc,32.98
2024-03-30T01:12:00,mcc,32.81
2024-03-30T01:13:00,mcc,33.07
2024-03-30T01:14:00,mcc,32.33
2024-03-30T01:15:00,mcc,33.65
2024-03-30T01:16:00,mcc,32.14
2024-03-30T01:17:00,mcc,32.19
2024-03-30T01:18:00,mcc,32.79
2024-03-30T01:19:00,mcc,34.27
2024-03-30T01:20:00,mcc,30.41
2024-03-30T01:21:00,mcc,39.05
2024-03-30T01:22:00,mcc,32.55
2024-03-30T01:23:00,mcc,32.48
2024-03-30T01:24:00,mcc,33.05
2024-03-30T01:25:00,mcc,32.76
2024-03-30T01:26:00,mcc,35.29
2024-03-30T01:27:00,mcc,31.34
2024-03-30T01:28:00,mcc,30.26
2024-03-30T01:29:00,mcc,31.77
2024-03-30T01:30:00,mcc,29.90
2024-03-30T01:31:00,mcc,31.63
2024-03-30T01:32:00,mcc,29.71
2024-03-30T01:33:00,mcc,28.56
2024-03-30T01:34:00,mcc,28.43
2024-03-30T01:35:00,mcc,28.48
2024-03-30T01:36:00,mcc,33.06
2024-03-30T01:37:00,mcc,32.63
2024-03-30T01:38:00,mcc,33.45
2024-03-30T01:39:00,mcc,36.35
2024-03-30T01:40:00,mcc,35.85
2024-03-30T01:41:00,mcc,34.23
2024-03-30T01:42:00,mcc,33.75
2024-03-30T01:43:00,mcc,31.16
2024-03-30T01:44:00,mcc,31.64
2024-03-30T01:45:00,mcc,31.85
2024-03-30T01:46:00,mcc,32.43
2024-03-30T01:47:00,mcc,30.85
2024-03-30T01:48:00,mcc,30.14
2024-03-30T01:49:00,mcc,32.15
2024-03-30T01:50:00,mcc,32.09
2024-03-30T01:51:00,mcc,32.12
2024-03-30T01:52:00,mcc,36.08
2024-03-30T01:53:00,mcc,36.00
2024-03-30T01:54:00,mcc,33.65
2024-03-30T01:55:00,mcc,34.37
2024-03-30T01:56:00,mcc,36.12
2024-03-30T01:57:00,mcc,33.78
2024-03-30T01:58:00,mcc,32.70
2024-03-30T01:59:00,mcc,34.21
2024-03-30T02:00:00,mcc,35.16
2024-03-30T02:01:00,mcc,33.50
2024-03-30T02:02:00,mcc,34.01
2024-03-30T02:03:00,mcc,34.89
2024-03-30T02:04:00,mcc,48.47
2024-03-30T02:05:00,mcc,34.93
2024-03-30T02:06:00,mcc,37.61
2024-03-30T02:07:00,mcc,33.38
2024-03-30T02:08:00,mcc,31.97
2024-03-30T02:09:00,mcc,40.80
2024-03-30T02:10:00,mcc,41.68
2024-03-30T02:11:00,mcc,40.64
2024-03-30T02:12:00,mcc,38.30
2024-03-30T02:13:00,mcc,33.70
2024-03-30T02:14:00,mcc,32.25
2024-03-30T02:15:00,mcc,34.38
2024-03-30T02:16:00,mcc,36.40
2024-03-30T02:17:00,mcc,33.56
2024-03-30T02:18:00,mcc,40.18
2024-03-30T02:19:00,mcc,32.26
2024-03-30T02:20:00,mcc,32.88
2024-03-30T02:21:00,mcc,32.20
2024-03-30T02:22:00,mcc,32.67
2024-03-30T02:23:00,mcc,31.20
2024-03-30T02:24:00,mcc,31.49
2024-03-30T02:25:00,mcc,31.86
2024-03-30T02:26:00,mcc,32.36
2024-03-30T02:27:00,mcc,34.65
2024-03-30T02:28:00,mcc,31.82
2024-03-30T02:29:00,mcc,32.40
2024-03-30T02:30:00,mcc,34.99
2024-03-30T02:31:00,mcc,32.16
2024-03-30T02:32:00,mcc,32.60
2024-03-30T02:33:00,mcc,33.12
2024-03-30T02:34:00,mcc,35.61
2024-03-30T02:35:00,mcc,33.75
2024-03-30T02:36:00,mcc,32.45
2024-03-30T02:37:00,mcc,43.86
2024-03-30T02:38:00,mcc,33.43
2024-03-30T02:39:00,mcc,36.13
2024-03-30T02:40:00,mcc,36.17
2024-03-30T02:41:00,mcc,37.20
2024-03-30T02:42:00,mcc,33.60
2024-03-30T02:43:00,mcc,34.04
2024-03-30T02:44:00,mcc,36.50
2024-03-30T02:45:00,mcc,34.55
2024-03-30T02:46:00,mcc,31.17
2024-03-30T02:47:00,mcc,32.94
2024-03-30T02:48:00,mcc,33.39
2024-03-30T02:49:00,mcc,31.67
2024-03-30T02:50:00,mcc,33.28
2024-03-30T02:51:00,mcc,34.64
2024-03-30T02:52:00,mcc,32.67
2024-03-30T02:53:00,mcc,33.06
2024-03-30T02:54:00,mcc,36.33
2024-03-30T02:55:00,mcc,33.46
2024-03-30T02:56:00,mcc,30.71
2024-03-30T02:57:00,mcc,40.82
2024-03-30T02:58:00,mcc,33.23
2024-03-30T02:59:00,mcc,30.10
2024-03-30T03:00:00,mcc,33.32
2024-03-30T03:01:00,mcc,46.39
2024-03-30T03:02:00,mcc,33.39
2024-03-30T03:03:00,mcc,30.44
2024-03-30T03:04:00,mcc,32.14
2024-03-30T03:05:00,mcc,33.68
2024-03-30T03:06:00,mcc,32.12
2024-03-30T03:07:00,mcc,31.93
2024-03-30T03:08:00,mcc,33.65
2024-03-30T03:09:00,mcc,31.45
2024-03-30T03:10:00,mcc,30.53
2024-03-30T03:11:00,mcc,30.45
2024-03-30T03:12:00,mcc,31.03
2024-03-30T03:13:00,mcc,31.96
2024-03-30T03:14:00,mcc,32.19
2024-03-30T03:15:00,mcc,35.36
2024-03-30T03:16:00,mcc,30.74
2024-03-30T03:17:00,mcc,33.15
2024-03-30T03:18:00,mcc,35.34
2024-03-30T03:19:00,mcc,33.99
2024-03-30T03:20:00,mcc,33.85
2024-03-30T03:21:00,mcc,42.43
2024-03-30T03:22:00,mcc,45.34
2024-03-30T03:23:00,mcc,41.34
2024-03-30T03:24:00,mcc,40.36
2024-03-30T03:25:00,mcc,35.26
2024-03-30T03:26:00,mcc,34.26
2024-03-30T03:27:00,mcc,33.91
2024-03-30T03:28:00,mcc,34.42
2024-03-30T03:29:00,mcc,34.03
2024-03-30T03:30:00,mcc,31.55
2024-03-30T03:31:00,mcc,32.98
2024-03-30T03:32:00,mcc,34.41
2024-03-30T03:33:00,mcc,32.34
2024-03-30T03:34:00,mcc,31.66
2024-03-30T03:35:00,mcc,34.01
2024-03-30T03:36:00,mcc,34.68
2024-03-30T03:37:00,mcc,31.12
2024-03-30T03:38:00,mcc,30.50
2024-03-30T03:39:00,mcc,33.40
2024-03-30T03:40:00,mcc,31.71
2024-03-30T03:41:00,mcc,30.75
2024-03-30T03:42:00,mcc,30.42
2024-03-30T03:43:00,mcc,29.77
2024-03-30T03:44:00,mcc,30.95
2024-03-30T03:45:00,mcc,30.87
2024-03-30T03:46:00,mcc,33.55
2024-03-30T03:47:00,mcc,33.10
2024-03-30T03:48:00,mcc,30.72
2024-03-30T03:49:00,mcc,32.38
2024-03-30T03:50:00,mcc,31.34
2024-03-30T03:51:00,mcc,32.88
2024-03-30T03:52:00,mcc,32.44
2024-03-30T03:53:00,mcc,34.16
2024-03-30T03:54:00,mcc,48.58
2024-03-30T03:55:00,mcc,57.05
2024-03-30T03:56:00,mcc,36.97
2024-03-30T03:57:00,mcc,32.89
2024-03-30T03:58:00,mcc,32.86
2024-03-30T03:59:00,mcc,36.39
2024-03-30T04:00:00,mcc,36.87
2024-03-30T04:01:00,mcc,34.18
2024-03-30T04:02:00,mcc,34.12
2024-03-30T04:03:00,mcc,37.92
2024-03-30T04:04:00,mcc,34.03
2024-03-30T04:05:00,mcc,34.59
2024-03-30T04:06:00,mcc,31.87
2024-03-30T04:07:00,mcc,33.76
2024-03-30T04:08:00,mcc,29.78
2024-03-30T04:09:00,mcc,30.55
2024-03-30T04:10:00,mcc,32.57
2024-03-30T04:11:00,mcc,31.07
2024-03-30T04:12:00,mcc,31.97
2024-03-30T04:13:00,mcc,32.18
2024-03-30T04:14:00,mcc,35.18
2024-03-30T04:15:00,mcc,31.54
2024-03-30T04:16:00,mcc,31.05
2024-03-30T04:17:00,mcc,32.42
2024-03-30T04:18:00,mcc,31.14
2024-03-30T04:19:00,mcc,30.77
2024-03-30T04:20:00,mcc,35.99
2024-03-30T04:21:00,mcc,35.28
2024-03-30T04:22:00,mcc,31.68
2024-03-30T04:23:00,mcc,32.58
2024-03-30T04:24:00,mcc,34.03
2024-03-30T04:25:00,mcc,32.30
2024-03-30T04:26:00,mcc,31.01
2024-03-30T04:27:00,mcc,31.45
2024-03-30T04:28:00,mcc,34.47
2024-03-30T04:29:00,mcc,37.75
2024-03-30T04:30:00,mcc,39.49
2024-03-30T04:31:00,mcc,38.09
2024-03-30T04:32:00,mcc,37.45
2024-03-30T04:33:00,mcc,46.09
2024-03-30T04:34:00,mcc,36.66
2024-03-30T04:35:00,mcc,32.16
2024-03-30T04:36:00,mcc,33.53
2024-03-30T04:37:00,mcc,34.80
2024-03-30T04:38:00,mcc,33.29
2024-03-30T04:39:00,mcc,33.70
2024-03-30T04:40:00,mcc,32.83
2024-03-30T04:41:00,mcc,36.75
2024-03-30T04:42:00,mcc,35.13
2024-03-30T04:43:00,mcc,33.07
2024-03-30T04:44:00,mcc,34.17
2024-03-30T04:45:00,mcc,32.32
2024-03-30T04:46:00,mcc,30.02
2024-03-30T04:47:00,mcc,29.41
2024-03-30T04:48:00,mcc,31.36
2024-03-30T04:49:00,mcc,31.04
2024-03-30T04:50:00,mcc,31.62
2024-03-30T04:51:00,mcc,47.27
2024-03-30T04:52:00,mcc,41.66
2024-03-30T04:53:00,mcc,33.53
2024-03-30T04:54:00,mcc,32.46
2024-03-30T04:55:00,mcc,32.67
2024-03-30T04:56:00,mcc,33.60
2024-03-30T04:57:00,mcc,33.58
2024-03-30T04:58:00,mcc,38.25
2024-03-30T04:59:00,mcc,34.07
2024-03-30T05:00:00,mcc,33.11
2024-03-30T05:01:00,mcc,35.88
2024-03-30T05:02:00,mcc,33.53
2024-03-30T05:03:00,mcc,31.83
2024-03-30T05:04:00,mcc,31.14
2024-03-30T05:05:00,mcc,32.60
2024-03-30T05:06:00,mcc,32.38
2024-03-30T05:07:00,mcc,32.93
2024-03-30T05:08:00,mcc,36.24
2024-03-30T05:09:00,mcc,32.14
2024-03-30T05:10:00,mcc,34.14
2024-03-30T05:11:00,mcc,43.26
2024-03-30T05:12:00,mcc,33.22
2024-03-30T05:13:00,mcc,32.44
2024-03-30T05:14:00,mcc,32.19
2024-03-30T05:15:00,mcc,34.97
2024-03-30T05:16:00,mcc,31.43
2024-03-30T05:17:00,mcc,33.52
2024-03-30T05:18:00,mcc,36.82
2024-03-30T05:19:00,mcc,33.58
2024-03-30T05:20:00,mcc,33.78
2024-03-30T05:21:00,mcc,32.20
2024-03-30T05:22:00,mcc,33.93
2024-03-30T05:23:00,mcc,31.09
2024-03-30T05:24:00,mcc,33.02
2024-03-30T05:25:00,mcc,37.49
2024-03-30T05:26:00,mcc,35.44
2024-03-30T05:27:00,mcc,36.94
2024-03-30T05:28:00,mcc,34.53
2024-03-30T05:29:00,mcc,34.55
2024-03-30T05:30:00,mcc,42.82
2024-03-30T05:31:00,mcc,33.97
2024-03-30T05:32:00,mcc,35.02
2024-03-30T05:33:00,mcc,32.03
2024-03-30T05:34:00,mcc,33.30
2024-03-30T05:35:00,mcc,35.26
2024-03-30T05:36:00,mcc,33.78
2024-03-30T05:37:00,mcc,33.17
2024-03-30T05:38:00,mcc,32.98
2024-03-30T05:39:00,mcc,34.97
2024-03-30T05:40:00,mcc,33.28
2024-03-30T05:41:00,mcc,33.76
2024-03-30T05:42:00,mcc,36.45
2024-03-30T05:43:00,mcc,34.20
2024-03-30T05:44:00,mcc,47.06
2024-03-30T05:45:00,mcc,33.46
2024-03-30T05:46:00,mcc,36.91
2024-03-30T05:47:00,mcc,34.97
2024-03-30T05:48:00,mcc,34.84
2024-03-30T05:49:00,mcc,36.33
2024-03-30T05:50:00,mcc,35.11
2024-03-30T05:51:00,mcc,33.47
2024-03-30T05:52:00,mcc,33.77
2024-03-30T05:53:00,mcc,35.50
2024-03-30T05:54:00,mcc,35.09
2024-03-30T05:55:00,mcc,34.22
2024-03-30T05:56:00,mcc,34.16
2024-03-30T05:57:00,mcc,34.45
2024-03-30T05:58:00,mcc,35.38
2024-03-30T05:59:00,mcc,36.11
2024-03-30T06:00:00,mcc,37.91
2024-03-30T06:01:00,mcc,34.46
2024-03-30T06:02:00,mcc,35.78
2024-03-30T06:03:00,mcc,33.65
2024-03-30T06:04:00,mcc,31.88
2024-03-30T06:05:00,mcc,32.00
2024-03-30T06:06:00,mcc,33.14
2024-03-30T06:07:00,mcc,36.55
2024-03-30T06:08:00,mcc,41.45
2024-03-30T06:09:00,mcc,35.00
2024-03-30T06:10:00,mcc,36.58
2024-03-30T06:11:00,mcc,34.02
2024-03-30T06:12:00,mcc,32.32
2024-03-30T06:13:00,mcc,33.60
2024-03-30T06:14:00,mcc,34.97
2024-03-30T06:15:00,mcc,33.07
2024-03-30T06:16:00,mcc,33.83
2024-03-30T06:17:00,mcc,36.97
2024-03-30T06:18:00,mcc,39.35
2024-03-30T06:19:00,mcc,42.18
2024-03-30T06:20:00,mcc,34.28
2024-03-30T06:21:00,mcc,34.74
2024-03-30T06:22:00,mcc,35.38
2024-03-30T06:23:00,mcc,37.27
2024-03-30T06:24:00,mcc,38.83
2024-03-30T06:25:00,mcc,36.09
2024-03-30T06:26:00,mcc,37.02
2024-03-30T06:27:00,mcc,44.28
2024-03-30T06:28:00,mcc,35.46
2024-03-30T06:29:00,mcc,33.35
2024-03-30T06:30:00,mcc,31.96
2024-03-30T06:31:00,mcc,33.13
2024-03-30T06:32:00,mcc,32.81
2024-03-30T06:33:00,mcc,30.70
2024-03-30T06:34:00,mcc,41.18
2024-03-30T06:35:00,mcc,38.16
2024-03-30T06:36:00,mcc,51.30
2024-03-30T06:37:00,mcc,64.88
2024-03-30T06:38:00,mcc,41.73
2024-03-30T06:39:00,mcc,29.79
2024-03-30T06:40:00,mcc,30.96
2024-03-30T06:41:00,mcc,33.78
2024-03-30T06:42:00,mcc,32.09
2024-03-30T06:43:00,mcc,34.83
2024-03-30T06:44:00,mcc,34.12
2024-03-30T06:45:00,mcc,44.11
2024-03-30T06:46:00,mcc,35.65
2024-03-30T06:47:00,mcc,33.65
2024-03-30T06:48:00,mcc,36.69
2024-03-30T06:49:00,mcc,34.45
2024-03-30T06:50:00,mcc,34.03
2024-03-30T06:51:00,mcc,35.68
2024-03-30T06:52:00,mcc,37.74
2024-03-30T06:53:00,mcc,34.64
2024-03-30T06:54:00,mcc,36.59
2024-03-30T06:55:00,mcc,38.10
2024-03-30T06:56:00,mcc,36.42
2024-03-30T06:57:00,mcc,34.64
2024-03-30T06:58:00,mcc,35.88
2024-03-30T06:59:00,mcc,38.38
2024-03-30T07:00:00,mcc,34.08
2024-03-30T07:01:00,mcc,35.12
2024-03-30T07:02:00,mcc,34.36
2024-03-30T07:03:00,mcc,34.14
2024-03-30T07:04:00,mcc,42.98
2024-03-30T07:05:00,mcc,34.96
2024-03-30T07:06:00,mcc,37.95
2024-03-30T07:07:00,mcc,34.98
2024-03-30T07:08:00,mcc,34.84
2024-03-30T07:09:00,mcc,35.94
2024-03-30T07:10:00,mcc,34.87
2024-03-30T07:11:00,mcc,44.81
2024-03-30T07:12:00,mcc,46.81
2024-03-30T07:13:00,mcc,45.38
2024-03-30T07:14:00,mcc,45.11
2024-03-30T07:15:00,mcc,35.09
2024-03-30T07:16:00,mcc,36.83
2024-03-30T07:17:00,mcc,32.47
2024-03-30T07:18:00,mcc,33.76
2024-03-30T07:19:00,mcc,37.43
2024-03-30T07:20:00,mcc,38.80
2024-03-30T07:21:00,mcc,35.13
2024-03-30T07:22:00,mcc,34.85
2024-03-30T07:23:00,mcc,34.36
2024-03-30T07:24:00,mcc,35.06
2024-03-30T07:25:00,mcc,36.36
2024-03-30T07:26:00,mcc,35.81
2024-03-30T07:27:00,mcc,34.97
2024-03-30T07:28:00,mcc,34.13
2024-03-30T07:29:00,mcc,45.50
2024-03-30T07:30:00,mcc,47.57
2024-03-30T07:31:00,mcc,35.90
2024-03-30T07:32:00,mcc,32.25
2024-03-30T07:33:00,mcc,33.35
2024-03-30T07:34:00,mcc,33.92
2024-03-30T07:35:00,mcc,35.84
2024-03-30T07:36:00,mcc,33.12
2024-03-30T07:37:00,mcc,33.33
2024-03-30T07:38:00,mcc,32.03
2024-03-30T07:39:00,mcc,32.45
2024-03-30T07:40:00,mcc,35.18
2024-03-30T07:41:00,mcc,34.64
2024-03-30T07:42:00,mcc,41.17
2024-03-30T07:43:00,mcc,41.38
2024-03-30T07:44:00,mcc,33.97
2024-03-30T07:45:00,mcc,32.91
2024-03-30T07:46:00,mcc,33.35
2024-03-30T07:47:00,mcc,33.13
2024-03-30T07:48:00,mcc,35.61
2024-03-30T07:49:00,mcc,35.69
2024-03-30T07:50:00,mcc,33.72
2024-03-30T07:51:00,mcc,36.76
2024-03-30T07:52:00,mcc,34.21
2024-03-30T07:53:00,mcc,33.01
2024-03-30T07:54:00,mcc,37.56
2024-03-30T07:55:00,mcc,38.13
2024-03-30T07:56:00,mcc,36.44
2024-03-30T07:57:00,mcc,34.73
2024-03-30T07:58:00,mcc,33.58
2024-03-30T07:59:00,mcc,34.37
2024-03-30T08:00:00,mcc,34.70
2024-03-30T08:01:00,mcc,36.36
2024-03-30T08:02:00,mcc,35.80
2024-03-30T08:03:00,mcc,36.91
2024-03-30T08:04:00,mcc,36.88
2024-03-30T08:05:00,mcc,38.59
2024-03-30T08:06:00,mcc,39.19
2024-03-30T08:07:00,mcc,38.94
2024-03-30T08:08:00,mcc,37.41
2024-03-30T08:09:00,mcc,34.99
2024-03-30T08:10:00,mcc,34.70
2024-03-30T08:11:00,mcc,35.93
2024-03-30T08:12:00,mcc,35.11
2024-03-30T08:13:00,mcc,35.03
2024-03-30T08:14:00,mcc,35.20
2024-03-30T08:15:00,mcc,37.79
2024-03-30T08:16:00,mcc,36.68
2024-03-30T08:17:00,mcc,35.76
2024-03-30T08:18:00,mcc,34.23
2024-03-30T08:19:00,mcc,36.45
2024-03-30T08:20:00,mcc,35.71
2024-03-30T08:21:00,mcc,34.65
2024-03-30T08:22:00,mcc,47.10
2024-03-30T08:23:00,mcc,31.76
2024-03-30T08:24:00,mcc,30.99
2024-03-30T08:25:00,mcc,29.73
2024-03-30T08:26:00,mcc,33.15
2024-03-30T08:27:00,mcc,30.91
2024-03-30T08:28:00,mcc,31.23
2024-03-30T08:29:00,mcc,37.72
2024-03-30T08:30:00,mcc,35.90
2024-03-30T08:31:00,mcc,36.96
2024-03-30T08:32:00,mcc,34.93
2024-03-30T08:33:00,mcc,36.37
2024-03-30T08:34:00,mcc,34.48
2024-03-30T08:35:00,mcc,33.09
2024-03-30T08:36:00,mcc,34.89
2024-03-30T08:37:00,mcc,32.93
2024-03-30T08:38:00,mcc,33.81
2024-03-30T08:39:00,mcc,34.66
2024-03-30T08:40:00,mcc,34.30
2024-03-30T08:41:00,mcc,31.21
2024-03-30T08:42:00,mcc,31.74
2024-03-30T08:43:00,mcc,33.00
2024-03-30T08:44:00,mcc,32.54
2024-03-30T08:45:00,mcc,34.58
2024-03-30T08:46:00,mcc,33.55
2024-03-30T08:47:00,mcc,33.83
2024-03-30T08:48:00,mcc,35.78
2024-03-30T08:49:00,mcc,35.74
2024-03-30T08:50:00,mcc,36.06
2024-03-30T08:51:00,mcc,32.93
2024-03-30T08:52:00,mcc,33.76
2024-03-30T08:53:00,mcc,33.37
2024-03-30T08:54:00,mcc,33.25
2024-03-30T08:55:00,mcc,30.58
2024-03-30T08:56:00,mcc,30.88
2024-03-30T08:57:00,mcc,33.53
2024-03-30T08:58:00,mcc,32.26
2024-03-30T08:59:00,mcc,40.82
2024-03-30T09:00:00,mcc,31.97
2024-03-30T09:01:00,mcc,34.06
2024-03-30T09:02:00,mcc,31.60
2024-03-30T09:03:00,mcc,32.50
2024-03-30T09:04:00,mcc,33.34
2024-03-30T09:05:00,mcc,33.45
2024-03-30T09:06:00,mcc,32.94
2024-03-30T09:07:00,mcc,30.36
2024-03-30T09:08:00,mcc,33.08
2024-03-30T09:09:00,mcc,33.76
2024-03-30T09:10:00,mcc,33.94
2024-03-30T09:11:00,mcc,36.33
2024-03-30T09:12:00,mcc,38.11
2024-03-30T09:13:00,mcc,37.07
2024-03-30T09:14:00,mcc,36.41
2024-03-30T09:15:00,mcc,35.52
2024-03-30T09:16:00,mcc,34.41
2024-03-30T09:17:00,mcc,33.48
2024-03-30T09:18:00,mcc,32.36
2024-03-30T09:19:00,mcc,41.87
2024-03-30T09:20:00,mcc,34.00
2024-03-30T09:21:00,mcc,33.65
2024-03-30T09:22:00,mcc,46.85
2024-03-30T09:23:00,mcc,32.32
2024-03-30T09:24:00,mcc,31.19
2024-03-30T09:25:00,mcc,31.62
2024-03-30T09:26:00,mcc,30.68
2024-03-30T09:27:00,mcc,32.04
2024-03-30T09:28:00,mcc,32.61
2024-03-30T09:29:00,mcc,34.29
2024-03-30T09:30:00,mcc,31.63
2024-03-30T09:31:00,mcc,33.59
2024-03-30T09:32:00,mcc,33.64
2024-03-30T09:33:00,mcc,32.53
2024-03-30T09:34:00,mcc,30.81
2024-03-30T09:35:00,mcc,30.26
2024-03-30T09:36:00,mcc,33.00
2024-03-30T09:37:00,mcc,31.25
2024-03-30T09:38:00,mcc,31.30
2024-03-30T09:39:00,mcc,31.48
2024-03-30T09:40:00,mcc,30.93
2024-03-30T09:41:00,mcc,33.10
2024-03-30T09:42:00,mcc,32.78
2024-03-30T09:43:00,mcc,34.74
2024-03-30T09:44:00,mcc,32.33
2024-03-30T09:45:00,mcc,32.68
2024-03-30T09:46:00,mcc,35.61
2024-03-30T09:47:00,mcc,36.41
2024-03-30T09:48:00,mcc,36.85
2024-03-30T09:49:00,mcc,34.46
2024-03-30T09:50:00,mcc,35.21
2024-03-30T09:51:00,mcc,32.38
2024-03-30T09:52:00,mcc,33.21
2024-03-30T09:53:00,mcc,33.44
2024-03-30T09:54:00,mcc,33.77
2024-03-30T09:55:00,mcc,32.34
2024-03-30T09:56:00,mcc,32.84
2024-03-30T09:57:00,mcc,43.80
2024-03-30T09:58:00,mcc,31.87
2024-03-30T09:59:00,mcc,30.55
2024-03-30T10:00:00,mcc,30.21
2024-03-30T10:01:00,mcc,29.63
2024-03-30T10:02:00,mcc,31.74
2024-03-30T10:03:00,mcc,33.09
2024-03-30T10:04:00,mcc,35.65
2024-03-30T10:05:00,mcc,34.06
2024-03-30T10:06:00,mcc,36.04
2024-03-30T10:07:00,mcc,32.68
2024-03-30T10:08:00,mcc,30.70
2024-03-30T10:09:00,mcc,30.11
2024-03-30T10:10:00,mcc,31.40
2024-03-30T10:11:00,mcc,33.65
2024-03-30T10:12:00,mcc,37.85
2024-03-30T10:13:00,mcc,31.75
2024-03-30T10:14:00,mcc,44.74
2024-03-30T10:15:00,mcc,35.95
2024-03-30T10:16:00,mcc,33.44
2024-03-30T10:17:00,mcc,40.30
2024-03-30T10:18:00,mcc,32.27
2024-03-30T10:19:00,mcc,31.68
2024-03-30T10:20:00,mcc,32.00
2024-03-30T10:21:00,mcc,32.33
2024-03-30T10:22:00,mcc,35.67
2024-03-30T10:23:00,mcc,33.29
2024-03-30T10:24:00,mcc,33.05
2024-03-30T10:25:00,mcc,35.26
2024-03-30T10:26:00,mcc,34.55
2024-03-30T10:27:00,mcc,33.81
2024-03-30T10:28:00,mcc,34.08
2024-03-30T10:29:00,mcc,36.25
2024-03-30T10:30:00,mcc,35.56
2024-03-30T10:31:00,mcc,36.09
2024-03-30T10:32:00,mcc,37.96
2024-03-30T10:33:00,mcc,32.81
2024-03-30T10:34:00,mcc,30.89
2024-03-30T10:35:00,mcc,31.15
2024-03-30T10:36:00,mcc,33.57
2024-03-30T10:37:00,mcc,30.45
2024-03-30T10:38:00,mcc,31.49
2024-03-30T10:39:00,mcc,35.66
2024-03-30T10:40:00,mcc,34.96
2024-03-30T10:41:00,mcc,34.43
2024-03-30T10:42:00,mcc,33.73
2024-03-30T10:43:00,mcc,36.67
2024-03-30T10:44:00,mcc,35.20
2024-03-30T10:45:00,mcc,34.23
2024-03-30T10:46:00,mcc,34.60
2024-03-30T10:47:00,mcc,35.16
2024-03-30T10:48:00,mcc,34.25
2024-03-30T10:49:00,mcc,32.67
2024-03-30T10:50:00,mcc,34.35
2024-03-30T10:51:00,mcc,31.17
2024-03-30T10:52:00,mcc,32.54
2024-03-30T10:53:00,mcc,32.28
2024-03-30T10:54:00,mcc,33.95
2024-03-30T10:55:00,mcc,32.86
2024-03-30T10:56:00,mcc,34.30
2024-03-30T10:57:00,mcc,34.31
2024-03-30T10:58:00,mcc,40.05
2024-03-30T10:59:00,mcc,49.78
2024-03-30T11:00:00,mcc,48.67
2024-03-30T11:01:00,mcc,47.98
2024-03-30T11:02:00,mcc,41.20
2024-03-30T11:03:00,mcc,30.88
2024-03-30T11:04:00,mcc,35.00
2024-03-30T11:05:00,mcc,33.44
