#datetime,building,power
2023-10-24T00:00:00,emw,6.00
2023-10-24T00:01:00,emw,6.00
2023-10-24T00:05:00,emw,6.00
2023-10-24T00:08:00,emw,6.01
2023-10-24T00:10:00,emw,6.00
2023-10-24T00:13:00,emw,6.00
2023-10-24T00:16:00,emw,6.00
2023-10-24T00:19:00,emw,6.00
2023-10-24T00:20:00,emw,6.01
2023-10-24T00:23:00,emw,6.00
2023-10-24T00:26:00,emw,6.00
2023-10-24T00:31:00,emw,12.00
2023-10-24T00:33:00,emw,6.01
2023-10-24T00:37:00,emw,6.00
2023-10-24T00:39:00,emw,6.00
2023-10-24T00:43:00,emw,6.00
2023-10-24T00:45:00,emw,6.00
2023-10-24T00:49:00,emw,6.01
2023-10-24T00:50:00,emw,6.00
2023-10-24T00:53:00,emw,6.00
2023-10-24T00:55:00,emw,6.00
2023-10-24T00:57:00,emw,6.00
2023-10-24T01:01:00,emw,6.01
2023-10-24T01:02:00,emw,6.00
2023-10-24T01:05:00,emw,6.00
2023-10-24T01:07:00,emw,6.00
2023-10-24T01:09:00,emw,6.00
2023-10-24T01:13:00,emw,6.01
2023-10-24T01:15:00,emw,6.00
2023-10-24T01:19:00,emw,6.00
2023-10-24T01:21:00,emw,6.00
2023-10-24T01:23:00,emw,6.00
2023-10-24T01:26:00,emw,6.01
2023-10-24T01:29:00,emw,6.00
2023-10-24T01:31:00,emw,6.00
2023-10-24T01:34:00,emw,6.00
2023-10-24T01:37:00,emw,6.00
2023-10-24T01:39:00,emw,6.01
2023-10-24T01:41:00,emw,6.00
2023-10-24T01:45:00,emw,6.00
2023-10-24T01:48:00,emw,6.00
2023-10-24T01:49:00,emw,6.00
2023-10-24T01:52:00,emw,6.01
2023-10-24T01:54:00,emw,6.00
2023-10-24T01:57:00,emw,6.00
2023-10-24T02:01:00,emw,6.00
2023-10-24T02:02:00,emw,6.00
2023-10-24T02:06:00,emw,6.01
2023-10-24T02:08:00,emw,6.00
2023-10-24T02:10:00,emw,6.00
2023-10-24T02:13:00,emw,12.00
2023-10-24T02:14:00,emw,6.01
2023-10-24T02:15:00,emw,6.00
2023-10-24T02:16:00,emw,12.00
2023-10-24T02:18:00,emw,6.00
2023-10-24T02:20:00,emw,6.01
2023-10-24T02:24:00,emw,6.00
2023-10-24T02:26:00,emw,6.00
2023-10-24T02:28:00,emw,6.00
2023-10-24T02:31:00,emw,6.00
2023-10-24T02:33:00,emw,6.01
2023-10-24T02:36:00,emw,6.00
2023-10-24T02:39:00,emw,6.00
2023-10-24T02:42:00,emw,6.00
2023-10-24T02:45:00,emw,6.00
2023-10-24T02:48:00,emw,6.01
2023-10-24T02:50:00,emw,6.00
2023-10-24T02:52:00,emw,6.00
2023-10-24T02:55:00,emw,6.00
2023-10-24T02:58:00,emw,6.00
2023-10-24T03:01:00,emw,6.01
2023-10-24T03:03:00,emw,6.00
2023-10-24T03:05:00,emw,6.00
2023-10-24T03:08:00,emw,6.00
2023-10-24T03:11:00,emw,6.00
2023-10-24T03:13:00,emw,6.01
2023-10-24T03:15:00,emw,6.00
2023-10-24T03:19:00,emw,6.00
2023-10-24T03:21:00,emw,6.00
2023-10-24T03:23:00,emw,6.00
2023-10-24T03:26:00,emw,6.01
2023-10-24T03:29:00,emw,6.00
2023-10-24T03:31:00,emw,6.00
2023-10-24T03:33:00,emw,6.00
2023-10-24T03:36:00,emw,6.00
2023-10-24T03:39:00,emw,6.01
2023-10-24T03:42:00,emw,6.00
2023-10-24T03:45:00,emw,6.00
2023-10-24T03:47:00,emw,6.00
2023-10-24T03:50:00,emw,6.00
2023-10-24T03:53:00,emw,6.01
2023-10-24T03:55:00,emw,6.00
2023-10-24T03:57:00,emw,6.00
2023-10-24T04:00:00,emw,6.00
2023-10-24T04:03:00,emw,6.00
2023-10-24T04:05:00,emw,6.01
2023-10-24T04:09:00,emw,6.00
2023-10-24T04:10:00,emw,6.00
2023-10-24T04:13:00,emw,6.00
2023-10-24T04:15:00,emw,6.00
2023-10-24T04:18:00,emw,6.01
2023-10-24T04:19:00,emw,6.00
2023-10-24T04:21:00,emw,6.00
2023-10-24T04:23:00,emw,6.00
2023-10-24T04:25:00,emw,6.00
2023-10-24T04:26:00,emw,6.01
2023-10-24T04:29:00,emw,6.00
2023-10-24T04:31:00,emw,6.00
2023-10-24T04:32:00,emw,6.00
2023-10-24T04:34:00,emw,6.00
2023-10-24T04:37:00,emw,6.01
2023-10-24T04:40:00,emw,12.00
2023-10-24T04:42:00,emw,6.00
2023-10-24T04:44:00,emw,6.00
2023-10-24T04:46:00,emw,6.01
2023-10-24T04:47:00,emw,6.00
2023-10-24T04:49:00,emw,6.00
2023-10-24T04:52:00,emw,6.00
2023-10-24T04:53:00,emw,6.00
2023-10-24T04:56:00,emw,6.01
2023-10-24T04:58:00,emw,6.00
2023-10-24T04:59:00,emw,6.00
2023-10-24T05:01:00,emw,6.00
2023-10-24T05:04:00,emw,6.00
2023-10-24T05:06:00,emw,6.01
2023-10-24T05:08:00,emw,6.00
2023-10-24T05:11:00,emw,6.00
2023-10-24T05:14:00,emw,6.00
2023-10-24T05:17:00,emw,6.00
2023-10-24T05:18:00,emw,6.01
2023-10-24T05:22:00,emw,6.00
2023-10-24T05:23:00,emw,6.00
2023-10-24T05:26:00,emw,6.00
2023-10-24T05:29:00,emw,6.00
2023-10-24T05:31:00,emw,6.01
2023-10-24T05:35:00,emw,6.00
2023-10-24T05:37:00,emw,6.00
2023-10-24T05:40:00,emw,6.00
2023-10-24T05:41:00,emw,6.00
2023-10-24T05:43:00,emw,6.01
2023-10-24T05:46:00,emw,6.00
2023-10-24T05:48:00,emw,6.00
2023-10-24T05:52:00,emw,6.00
2023-10-24T05:54:00,emw,6.00
2023-10-24T05:56:00,emw,6.01
2023-10-24T05:59:00,emw,6.00
2023-10-24T06:01:00,emw,6.00
2023-10-24T06:04:00,emw,6.00
2023-10-24T06:07:00,emw,6.00
2023-10-24T06:10:00,emw,6.01
2023-10-24T06:12:00,emw,6.00
2023-10-24T06:14:00,emw,6.00
2023-10-24T06:17:00,emw,6.00
2023-10-24T06:19:00,emw,6.00
2023-10-24T06:22:00,emw,6.01
2023-10-24T06:26:00,emw,6.00
2023-10-24T06:28:00,emw,6.00
2023-10-24T06:30:00,emw,6.00
2023-10-24T06:34:00,emw,6.00
2023-10-24T06:35:00,emw,6.01
2023-10-24T06:38:00,emw,6.00
2023-10-24T06:39:00,emw,6.00
2023-10-24T06:41:00,emw,6.00
2023-10-24T06:43:00,emw,6.00
2023-10-24T06:46:00,emw,6.01
2023-10-24T06:49:00,emw,6.00
2023-10-24T06:51:00,emw,6.00
2023-10-24T06:54:00,emw,6.00
2023-10-24T06:55:00,emw,6.00
2023-10-24T06:57:00,emw,6.01
2023-10-24T06:58:00,emw,6.00
2023-10-24T07:00:00,emw,12.00
2023-10-24T07:03:00,emw,18.00
2023-10-24T07:06:00,emw,6.00
2023-10-24T07:09:00,emw,6.00
2023-10-24T07:11:00,emw,6.00
2023-10-24T07:12:00,emw,6.01
2023-10-24T07:15:00,emw,6.00
2023-10-24T07:16:00,emw,6.00
2023-10-24T07:18:00,emw,6.00
2023-10-24T07:22:00,emw,6.00
2023-10-24T07:24:00,emw,6.01
2023-10-24T07:27:00,emw,6.00
2023-10-24T07:28:00,emw,6.00
2023-10-24T07:30:00,emw,6.00
2023-10-24T07:33:00,emw,6.00
2023-10-24T07:34:00,emw,6.01
2023-10-24T07:35:00,emw,6.00
2023-10-24T07:39:00,emw,12.00
2023-10-24T07:41:00,emw,6.00
2023-10-24T07:43:00,emw,6.01
2023-10-24T07:45:00,emw,6.00
2023-10-24T07:47:00,emw,6.00
2023-10-24T07:48:00,emw,6.00
2023-10-24T07:51:00,emw,6.00
2023-10-24T07:52:00,emw,6.01
2023-10-24T07:54:00,emw,6.00
2023-10-24T07:57:00,emw,6.00
2023-10-24T07:58:00,emw,6.00
2023-10-24T08:00:00,emw,6.00
2023-10-24T08:03:00,emw,6.01
2023-10-24T08:05:00,emw,6.00
2023-10-24T08:06:00,emw,6.00
2023-10-24T08:09:00,emw,12.00
2023-10-24T08:11:00,emw,6.01
2023-10-24T08:12:00,emw,6.00
2023-10-24T08:15:00,emw,6.00
2023-10-24T08:16:00,emw,12.00
2023-10-24T08:17:00,emw,6.01
2023-10-24T08:19:00,emw,12.00
2023-10-24T08:21:00,emw,12.00
2023-10-24T08:22:00,emw,6.01
2023-10-24T08:25:00,emw,12.00
2023-10-24T08:28:00,emw,12.00
2023-10-24T08:30:00,emw,6.01
2023-10-24T08:33:00,emw,18.00
2023-10-24T08:35:00,emw,6.00
2023-10-24T08:37:00,emw,12.00
2023-10-24T08:39:00,emw,12.00
2023-10-24T08:41:00,emw,6.00
2023-10-24T08:43:00,emw,12.00
2023-10-24T08:45:00,emw,6.00
2023-10-24T08:46:00,emw,6.00
2023-10-24T08:48:00,emw,12.00
2023-10-24T08:51:00,emw,12.00
2023-10-24T08:52:00,emw,12.00
2023-10-24T08:53:00,emw,6.01
2023-10-24T08:56:00,emw,23.99
2023-10-24T08:57:00,emw,6.01
2023-10-24T08:59:00,emw,6.00
2023-10-24T09:02:00,emw,30.00
2023-10-24T09:04:00,emw,12.00
2023-10-24T09:06:00,emw,12.00
2023-10-24T09:08:00,emw,18.00
2023-10-24T09:10:00,emw,12.00
2023-10-24T09:11:00,emw,6.00
2023-10-24T09:12:00,emw,6.00
2023-10-24T09:14:00,emw,18.00
2023-10-24T09:16:00,emw,12.00
2023-10-24T09:17:00,emw,6.00
2023-10-24T09:20:00,emw,24.00
2023-10-24T09:22:00,emw,12.00
2023-10-24T09:24:00,emw,18.00
2023-10-24T09:26:00,emw,12.00
2023-10-24T09:28:00,emw,12.00
2023-10-24T09:29:00,emw,12.00
2023-10-24T09:32:00,emw,12.00
2023-10-24T09:34:00,emw,23.99
2023-10-24T09:35:00,emw,6.01
2023-10-24T09:36:00,emw,6.00
2023-10-24T09:38:00,emw,12.00
2023-10-24T09:39:00,emw,6.00
2023-10-24T09:41:00,emw,18.00
2023-10-24T09:44:00,emw,12.00
2023-10-24T09:45:00,emw,12.00
2023-10-24T09:46:00,emw,12.00
2023-10-24T09:49:00,emw,12.00
2023-10-24T09:50:00,emw,12.00
2023-10-24T09:51:00,emw,12.00
2023-10-24T09:52:00,emw,6.01
2023-10-24T09:53:00,emw,6.00
2023-10-24T09:56:00,emw,36.00
2023-10-24T09:58:00,emw,18.00
2023-10-24T09:59:00,emw,12.00
2023-10-24T10:02:00,emw,18.00
2023-10-24T10:03:00,emw,18.00
2023-10-24T10:05:00,emw,12.00
2023-10-24T10:07:00,emw,6.00
2023-10-24T10:09:00,emw,12.00
2023-10-24T10:10:00,emw,6.00
2023-10-24T10:11:00,emw,6.01
2023-10-24T10:13:00,emw,6.00
2023-10-24T10:14:00,emw,6.00
2023-10-24T10:17:00,emw,18.00
2023-10-24T10:19:00,emw,12.00
2023-10-24T10:21:00,emw,6.00
2023-10-24T10:23:00,emw,12.00
2023-10-24T10:25:00,emw,6.00
2023-10-24T10:26:00,emw,6.00
2023-10-24T10:28:00,emw,12.00
2023-10-24T10:31:00,emw,6.01
2023-10-24T10:33:00,emw,18.00
2023-10-24T10:35:00,emw,6.00
2023-10-24T10:37:00,emw,6.01
2023-10-24T10:39:00,emw,6.00
2023-10-24T10:40:00,emw,12.00
2023-10-24T10:42:00,emw,6.00
2023-10-24T10:43:00,emw,6.01
2023-10-24T10:46:00,emw,18.00
2023-10-24T10:49:00,emw,6.00
2023-10-24T10:50:00,emw,12.00
2023-10-24T10:53:00,emw,12.00
2023-10-24T10:55:00,emw,12.00
2023-10-24T10:57:00,emw,6.00
2023-10-24T10:59:00,emw,12.00
2023-10-24T11:02:00,emw,12.00
2023-10-24T11:04:00,emw,6.00
2023-10-24T11:07:00,emw,12.00
2023-10-24T11:08:00,emw,12.00
2023-10-24T11:10:00,emw,18.00
2023-10-24T11:13:00,emw,24.00
2023-10-24T11:14:00,emw,6.00
2023-10-24T11:15:00,emw,6.00
2023-10-24T11:18:00,emw,6.01
2023-10-24T11:19:00,emw,12.00
2023-10-24T11:22:00,emw,12.00
2023-10-24T11:24:00,emw,6.01
2023-10-24T11:25:00,emw,6.00
2023-10-24T11:27:00,emw,6.00
2023-10-24T11:29:00,emw,12.00
2023-10-24T11:31:00,emw,12.00
2023-10-24T11:33:00,emw,6.00
2023-10-24T11:35:00,emw,6.00
2023-10-24T11:37:00,emw,18.00
2023-10-24T11:40:00,emw,6.00
2023-10-24T11:42:00,emw,12.00
2023-10-24T11:43:00,emw,6.01
2023-10-24T11:45:00,emw,6.00
2023-10-24T11:47:00,emw,12.00
2023-10-24T11:49:00,emw,12.00
2023-10-24T11:51:00,emw,6.00
2023-10-24T11:53:00,emw,6.00
2023-10-24T11:54:00,emw,6.00
2023-10-24T11:55:00,emw,6.00
2023-10-24T11:57:00,emw,6.01
2023-10-24T11:59:00,emw,6.00
2023-10-24T12:01:00,emw,12.00
2023-10-24T12:02:00,emw,6.00
2023-10-24T12:04:00,emw,6.01
2023-10-24T12:06:00,emw,12.00
2023-10-24T12:09:00,emw,12.00
2023-10-24T12:11:00,emw,6.01
2023-10-24T12:12:00,emw,12.00
2023-10-24T12:15:00,emw,12.00
2023-10-24T12:17:00,emw,6.01
2023-10-24T12:18:00,emw,12.00
2023-10-24T12:21:00,emw,6.00
2023-10-24T12:23:00,emw,12.00
2023-10-24T12:24:00,emw,18.00
2023-10-24T12:27:00,emw,18.00
2023-10-24T12:28:00,emw,6.00
2023-10-24T12:29:00,emw,12.00
2023-10-24T12:30:00,emw,6.01
2023-10-24T12:33:00,emw,12.00
2023-10-24T12:36:00,emw,12.00
2023-10-24T12:39:00,emw,12.00
2023-10-24T12:41:00,emw,6.00
2023-10-24T12:42:00,emw,6.00
2023-10-24T12:44:00,emw,12.00
2023-10-24T12:46:00,emw,6.00
2023-10-24T12:48:00,emw,12.00
2023-10-24T12:51:00,emw,12.00
2023-10-24T12:52:00,emw,6.00
2023-10-24T12:54:00,emw,12.00
2023-10-24T12:56:00,emw,6.00
2023-10-24T12:57:00,emw,6.01
2023-10-24T12:59:00,emw,12.00
2023-10-24T13:00:00,emw,12.00
2023-10-24T13:02:00,emw,6.01
2023-10-24T13:03:00,emw,6.00
2023-10-24T13:04:00,emw,6.00
2023-10-24T13:06:00,emw,18.00
2023-10-24T13:08:00,emw,6.00
2023-10-24T13:10:00,emw,18.00
2023-10-24T13:12:00,emw,18.00
2023-10-24T13:14:00,emw,24.00
2023-10-24T13:15:00,emw,12.00
2023-10-24T13:17:00,emw,12.00
2023-10-24T13:18:00,emw,12.00
2023-10-24T13:20:00,emw,6.00
2023-10-24T13:22:00,emw,12.00
2023-10-24T13:24:00,emw,18.00
2023-10-24T13:27:00,emw,12.00
2023-10-24T13:29:00,emw,12.00
2023-10-24T13:30:00,emw,18.00
2023-10-24T13:32:00,emw,6.00
2023-10-24T13:33:00,emw,6.00
2023-10-24T13:34:00,emw,6.00
2023-10-24T13:35:00,emw,6.00
2023-10-24T13:36:00,emw,12.00
2023-10-24T13:39:00,emw,12.00
2023-10-24T13:41:00,emw,12.00
2023-10-24T13:42:00,emw,12.00
2023-10-24T13:44:00,emw,6.00
2023-10-24T13:46:00,emw,12.00
2023-10-24T13:47:00,emw,6.00
2023-10-24T13:48:00,emw,18.00
2023-10-24T13:51:00,emw,12.00
2023-10-24T13:52:00,emw,6.00
2023-10-24T13:54:00,emw,12.00
2023-10-24T13:56:00,emw,12.00
2023-10-24T13:57:00,emw,6.00
2023-10-24T13:59:00,emw,12.00
2023-10-24T14:00:00,emw,6.01
2023-10-24T14:02:00,emw,12.00
2023-10-24T14:04:00,emw,12.00
2023-10-24T14:06:00,emw,12.00
2023-10-24T14:07:00,emw,6.00
2023-10-24T14:08:00,emw,6.00
2023-10-24T14:10:00,emw,18.00
2023-10-24T14:11:00,emw,12.00
2023-10-24T14:13:00,emw,18.00
2023-10-24T14:15:00,emw,18.00
2023-10-24T14:17:00,emw,18.00
2023-10-24T14:20:00,emw,12.00
2023-10-24T14:22:00,emw,12.00
2023-10-24T14:23:00,emw,6.00
2023-10-24T14:26:00,emw,12.00
2023-10-24T14:27:00,emw,6.01
2023-10-24T14:29:00,emw,12.00
2023-10-24T14:31:00,emw,12.00
2023-10-24T14:33:00,emw,12.00
2023-10-24T14:34:00,emw,6.00
2023-10-24T14:35:00,emw,6.00
2023-10-24T14:37:00,emw,12.00
2023-10-24T14:39:00,emw,6.00
2023-10-24T14:41:00,emw,18.00
2023-10-24T14:44:00,emw,12.00
2023-10-24T14:46:00,emw,6.00
2023-10-24T14:47:00,emw,6.00
2023-10-24T14:49:00,emw,12.00
2023-10-24T14:51:00,emw,12.00
2023-10-24T14:53:00,emw,6.00
2023-10-24T14:55:00,emw,12.00
2023-10-24T14:57:00,emw,18.00
2023-10-24T14:59:00,emw,18.00
2023-10-24T15:01:00,emw,18.00
2023-10-24T15:03:00,emw,18.00
2023-10-24T15:05:00,emw,12.00
2023-10-24T15:08:00,emw,12.00
2023-10-24T15:10:00,emw,12.00
2023-10-24T15:11:00,emw,6.00
2023-10-24T15:13:00,emw,6.01
2023-10-24T15:15:00,emw,12.00
2023-10-24T15:17:00,emw,12.00
2023-10-24T15:20:00,emw,12.00
2023-10-24T15:22:00,emw,6.00
2023-10-24T15:23:00,emw,6.00
2023-10-24T15:25:00,emw,12.00
2023-10-24T15:26:00,emw,6.00
2023-10-24T15:27:00,emw,6.00
2023-10-24T15:29:00,emw,6.00
2023-10-24T15:31:00,emw,12.00
2023-10-24T15:33:00,emw,12.00
2023-10-24T15:35:00,emw,12.00
2023-10-24T15:37:00,emw,6.01
2023-10-24T15:39:00,emw,12.00
2023-10-24T15:40:00,emw,6.00
2023-10-24T15:42:00,emw,6.00
2023-10-24T15:44:00,emw,12.00
2023-10-24T15:45:00,emw,6.00
2023-10-24T15:46:00,emw,6.00
2023-10-24T15:48:00,emw,6.00
2023-10-24T15:50:00,emw,12.00
2023-10-24T15:51:00,emw,6.00
2023-10-24T15:52:00,emw,12.00
2023-10-24T15:55:00,emw,6.01
2023-10-24T15:57:00,emw,12.00
2023-10-24T15:58:00,emw,12.00
2023-10-24T16:01:00,emw,12.00
2023-10-24T16:03:00,emw,12.00
2023-10-24T16:04:00,emw,6.00
2023-10-24T16:07:00,emw,18.00
2023-10-24T16:09:00,emw,18.00
2023-10-24T16:10:00,emw,18.00
2023-10-24T16:12:00,emw,12.00
2023-10-24T16:14:00,emw,12.00
2023-10-24T16:16:00,emw,12.00
2023-10-24T16:19:00,emw,12.00
2023-10-24T16:21:00,emw,6.00
2023-10-24T16:22:00,emw,6.00
2023-10-24T16:24:00,emw,12.00
2023-10-24T16:26:00,emw,12.00
2023-10-24T16:27:00,emw,6.00
2023-10-24T16:28:00,emw,12.00
2023-10-24T16:30:00,emw,12.00
2023-10-24T16:31:00,emw,6.00
2023-10-24T16:33:00,emw,12.00
2023-10-24T16:34:00,emw,12.00
2023-10-24T16:37:00,emw,12.00
2023-10-24T16:38:00,emw,6.01
2023-10-24T16:40:00,emw,18.00
2023-10-24T16:43:00,emw,12.00
2023-10-24T16:45:00,emw,18.00
2023-10-24T16:46:00,emw,12.00
2023-10-24T16:48:00,emw,6.00
2023-10-24T16:50:00,emw,12.00
2023-10-24T16:52:00,emw,12.00
2023-10-24T16:54:00,emw,12.00
2023-10-24T16:56:00,emw,12.00
2023-10-24T16:57:00,emw,6.01
2023-10-24T16:58:00,emw,12.00
2023-10-24T17:00:00,emw,12.00
2023-10-24T17:02:00,emw,12.00
2023-10-24T17:04:00,emw,6.00
2023-10-24T17:06:00,emw,12.00
2023-10-24T17:07:00,emw,6.01
2023-10-24T17:09:00,emw,6.00
2023-10-24T17:10:00,emw,6.00
2023-10-24T17:12:00,emw,6.00
2023-10-24T17:14:00,emw,6.00
2023-10-24T17:16:00,emw,6.01
2023-10-24T17:18:00,emw,6.00
2023-10-24T17:20:00,emw,6.00
2023-10-24T17:22:00,emw,6.00
2023-10-24T17:24:00,emw,6.00
2023-10-24T17:26:00,emw,6.01
2023-10-24T17:28:00,emw,6.00
2023-10-24T17:31:00,emw,6.00
2023-10-24T17:34:00,emw,6.00
2023-10-24T17:36:00,emw,6.00
2023-10-24T17:39:00,emw,6.01
2023-10-24T17:40:00,emw,6.00
2023-10-24T17:42:00,emw,6.00
2023-10-24T17:44:00,emw,6.00
2023-10-24T17:46:00,emw,6.00
2023-10-24T17:48:00,emw,12.00
2023-10-24T17:50:00,emw,12.00
2023-10-24T17:51:00,emw,6.00
2023-10-24T17:52:00,emw,6.01
2023-10-24T17:54:00,emw,6.00
2023-10-24T17:56:00,emw,6.00
2023-10-24T17:58:00,emw,6.00
2023-10-24T18:00:00,emw,6.00
2023-10-24T18:03:00,emw,6.01
2023-10-24T18:04:00,emw,6.00
2023-10-24T18:07:00,emw,6.00
2023-10-24T18:09:00,emw,6.00
2023-10-24T18:13:00,emw,6.00
2023-10-24T18:15:00,emw,6.01
2023-10-24T18:17:00,emw,6.00
2023-10-24T18:21:00,emw,6.00
2023-10-24T18:24:00,emw,6.00
2023-10-24T18:26:00,emw,6.00
2023-10-24T18:28:00,emw,6.01
2023-10-24T18:31:00,emw,6.00
2023-10-24T18:34:00,emw,6.00
2023-10-24T18:36:00,emw,6.00
2023-10-24T18:39:00,emw,6.00
2023-10-24T18:42:00,emw,6.01
2023-10-24T18:44:00,emw,6.00
2023-10-24T18:46:00,emw,6.00
2023-10-24T18:49:00,emw,6.00
2023-10-24T18:52:00,emw,6.00
2023-10-24T18:53:00,emw,6.01
2023-10-24T18:57:00,emw,6.00
2023-10-24T19:00:00,emw,12.00
2023-10-24T19:03:00,emw,6.00
2023-10-24T19:05:00,emw,6.01
2023-10-24T19:09:00,emw,6.00
2023-10-24T19:12:00,emw,6.00
2023-10-24T19:15:00,emw,6.00
2023-10-24T19:17:00,emw,6.00
2023-10-24T19:19:00,emw,6.01
2023-10-24T19:22:00,emw,6.00
2023-10-24T19:24:00,emw,6.00
2023-10-24T19:26:00,emw,6.00
2023-10-24T19:29:00,emw,6.00
2023-10-24T19:34:00,emw,6.01
2023-10-24T19:36:00,emw,6.00
2023-10-24T19:37:00,emw,6.00
2023-10-24T19:41:00,emw,6.00
2023-10-24T19:43:00,emw,6.00
2023-10-24T19:45:00,emw,6.01
2023-10-24T19:47:00,emw,6.00
2023-10-24T19:50:00,emw,6.00
2023-10-24T19:52:00,emw,6.00
2023-10-24T19:55:00,emw,6.00
2023-10-24T19:57:00,emw,6.01
2023-10-24T20:01:00,emw,6.00
2023-10-24T20:03:00,emw,6.00
2023-10-24T20:05:00,emw,6.00
2023-10-24T20:08:00,emw,6.00
2023-10-24T20:11:00,emw,6.01
2023-10-24T20:14:00,emw,6.00
2023-10-24T20:17:00,emw,6.00
2023-10-24T20:19:00,emw,6.00
2023-10-24T20:21:00,emw,6.00
2023-10-24T20:25:00,emw,12.00
2023-10-24T20:26:00,emw,12.00
2023-10-24T20:29:00,emw,12.00
2023-10-24T20:30:00,emw,6.00
2023-10-24T20:34:00,emw,6.00
2023-10-24T20:37:00,emw,6.00
2023-10-24T20:38:00,emw,6.00
2023-10-24T20:41:00,emw,6.01
2023-10-24T20:44:00,emw,6.00
2023-10-24T20:46:00,emw,6.00
2023-10-24T20:48:00,emw,6.00
2023-10-24T20:51:00,emw,6.00
2023-10-24T20:55:00,emw,6.01
2023-10-24T20:57:00,emw,6.00
2023-10-24T20:59:00,emw,6.00
2023-10-24T21:03:00,emw,6.00
2023-10-24T21:05:00,emw,6.00
2023-10-24T21:07:00,emw,6.01
2023-10-24T21:10:00,emw,6.00
2023-10-24T21:13:00,emw,6.00
2023-10-24T21:16:00,emw,6.00
2023-10-24T21:17:00,emw,6.00
2023-10-24T21:21:00,emw,6.01
2023-10-24T21:24:00,emw,6.00
2023-10-24T21:26:00,emw,6.00
2023-10-24T21:28:00,emw,6.00
2023-10-24T21:31:00,emw,6.00
2023-10-24T21:33:00,emw,6.01
2023-10-24T21:36:00,emw,6.00
2023-10-24T21:41:00,emw,6.00
2023-10-24T21:43:00,emw,6.00
2023-10-24T21:45:00,emw,6.00
2023-10-24T21:47:00,emw,6.01
2023-10-24T21:49:00,emw,6.00
2023-10-24T21:53:00,emw,6.00
2023-10-24T21:55:00,emw,6.00
2023-10-24T21:58:00,emw,6.00
2023-10-24T22:02:00,emw,6.01
2023-10-24T22:03:00,emw,6.00
2023-10-24T22:07:00,emw,6.00
2023-10-24T22:08:00,emw,6.00
2023-10-24T22:13:00,emw,6.00
2023-10-24T22:14:00,emw,6.01
2023-10-24T22:18:00,emw,12.00
2023-10-24T22:22:00,emw,6.00
2023-10-24T22:25:00,emw,6.00
2023-10-24T22:26:00,emw,6.01
2023-10-24T22:29:00,emw,6.00
2023-10-24T22:32:00,emw,6.00
2023-10-24T22:36:00,emw,6.00
2023-10-24T22:37:00,emw,6.00
2023-10-24T22:40:00,emw,6.01
2023-10-24T22:43:00,emw,6.00
2023-10-24T22:46:00,emw,6.00
2023-10-24T22:48:00,emw,6.00
2023-10-24T22:52:00,emw,6.00
2023-10-24T22:54:00,emw,6.01
2023-10-24T22:56:00,emw,6.00
2023-10-24T22:59:00,emw,6.00
2023-10-24T23:03:00,emw,6.00
2023-10-24T23:04:00,emw,6.00
2023-10-24T23:08:00,emw,6.01
2023-10-24T23:10:00,emw,6.00
2023-10-24T23:12:00,emw,6.00
2023-10-24T23:15:00,emw,6.00
2023-10-24T23:17:00,emw,6.00
2023-10-24T23:20:00,emw,6.01
