#datetime,building,power
2024-03-26T00:00:00,prt,21.54
2024-03-26T00:01:00,prt,18.67
2024-03-26T00:02:00,prt,19.21
2024-03-26T00:03:00,prt,21.49
2024-03-26T00:04:00,prt,22.34
2024-03-26T00:05:00,prt,23.37
2024-03-26T00:06:00,prt,25.06
2024-03-26T00:07:00,prt,25.85
2024-03-26T00:08:00,prt,24.93
2024-03-26T00:09:00,prt,24.36
2024-03-26T00:10:00,prt,24.33
2024-03-26T00:11:00,prt,19.90
2024-03-26T00:12:00,prt,19.76
2024-03-26T00:13:00,prt,19.17
2024-03-26T00:14:00,prt,20.66
2024-03-26T00:15:00,prt,20.36
2024-03-26T00:16:00,prt,19.38
2024-03-26T00:17:00,prt,18.17
2024-03-26T00:18:00,prt,19.01
2024-03-26T00:19:00,prt,23.62
2024-03-26T00:20:00,prt,23.95
2024-03-26T00:21:00,prt,27.53
2024-03-26T00:22:00,prt,26.97
2024-03-26T00:23:00,prt,26.93
2024-03-26T00:24:00,prt,21.71
2024-03-26T00:25:00,prt,22.30
2024-03-26T00:26:00,prt,21.70
2024-03-26T00:27:00,prt,21.43
2024-03-26T00:28:00,prt,23.08
2024-03-26T00:29:00,prt,24.48
2024-03-26T00:30:00,prt,23.34
2024-03-26T00:31:00,prt,23.93
2024-03-26T00:32:00,prt,24.37
2024-03-26T00:33:00,prt,22.97
2024-03-26T00:34:00,prt,21.19
2024-03-26T00:35:00,prt,20.39
2024-03-26T00:36:00,prt,20.52
2024-03-26T00:37:00,prt,20.32
2024-03-26T00:38:00,prt,19.78
2024-03-26T00:39:00,prt,19.43
2024-03-26T00:40:00,prt,20.80
2024-03-26T00:41:00,prt,22.51
2024-03-26T00:42:00,prt,22.16
2024-03-26T00:43:00,prt,20.49
2024-03-26T00:44:00,prt,21.22
2024-03-26T00:45:00,prt,19.01
2024-03-26T00:46:00,prt,18.72
2024-03-26T00:47:00,prt,19.05
2024-03-26T00:48:00,prt,18.43
2024-03-26T00:49:00,prt,18.84
2024-03-26T00:50:00,prt,19.39
2024-03-26T00:51:00,prt,19.46
2024-03-26T00:52:00,prt,23.65
2024-03-26T00:53:00,prt,25.18
2024-03-26T00:54:00,prt,22.23
2024-03-26T00:55:00,prt,27.72
2024-03-26T00:56:00,prt,29.70
2024-03-26T00:57:00,prt,28.30
2024-03-26T00:58:00,prt,26.16
2024-03-26T00:59:00,prt,25.19
2024-03-26T01:00:00,prt,24.30
2024-03-26T01:01:00,prt,22.88
2024-03-26T01:02:00,prt,23.04
2024-03-26T01:03:00,prt,22.99
2024-03-26T01:04:00,prt,22.28
2024-03-26T01:05:00,prt,21.96
2024-03-26T01:06:00,prt,21.21
2024-03-26T01:07:00,prt,24.71
2024-03-26T01:08:00,prt,24.92
2024-03-26T01:09:00,prt,24.64
2024-03-26T01:10:00,prt,28.37
2024-03-26T01:11:00,prt,26.16
2024-03-26T01:12:00,prt,30.77
2024-03-26T01:13:00,prt,28.77
2024-03-26T01:14:00,prt,26.91
2024-03-26T01:15:00,prt,29.58
2024-03-26T01:16:00,prt,29.06
2024-03-26T01:17:00,prt,29.70
2024-03-26T01:18:00,prt,24.83
2024-03-26T01:19:00,prt,22.77
2024-03-26T01:20:00,prt,24.36
2024-03-26T01:21:00,prt,24.63
2024-03-26T01:22:00,prt,23.31
2024-03-26T01:23:00,prt,23.93
2024-03-26T01:24:00,prt,24.91
2024-03-26T01:25:00,prt,24.77
2024-03-26T01:26:00,prt,23.67
2024-03-26T01:27:00,prt,22.47
2024-03-26T01:28:00,prt,22.36
2024-03-26T01:29:00,prt,22.76
2024-03-26T01:30:00,prt,23.10
2024-03-26T01:31:00,prt,23.28
2024-03-26T01:32:00,prt,26.30
2024-03-26T01:33:00,prt,26.43
2024-03-26T01:34:00,prt,26.81
2024-03-26T01:35:00,prt,26.98
2024-03-26T01:36:00,prt,28.34
2024-03-26T01:37:00,prt,23.60
2024-03-26T01:38:00,prt,22.11
2024-03-26T01:39:00,prt,23.84
2024-03-26T01:40:00,prt,23.85
2024-03-26T01:41:00,prt,24.57
2024-03-26T01:42:00,prt,24.89
2024-03-26T01:43:00,prt,23.14
2024-03-26T01:44:00,prt,21.82
2024-03-26T01:45:00,prt,20.70
2024-03-26T01:46:00,prt,19.50
2024-03-26T01:47:00,prt,18.73
2024-03-26T01:48:00,prt,18.68
2024-03-26T01:49:00,prt,19.19
2024-03-26T01:50:00,prt,20.21
2024-03-26T01:51:00,prt,19.81
2024-03-26T01:52:00,prt,19.88
2024-03-26T01:53:00,prt,22.69
2024-03-26T01:54:00,prt,23.90
2024-03-26T01:55:00,prt,27.63
2024-03-26T01:56:00,prt,27.94
2024-03-26T01:57:00,prt,26.93
2024-03-26T01:58:00,prt,26.96
2024-03-26T01:59:00,prt,25.99
2024-03-26T02:00:00,prt,21.64
2024-03-26T02:01:00,prt,22.75
2024-03-26T02:02:00,prt,20.88
2024-03-26T02:03:00,prt,20.08
2024-03-26T02:04:00,prt,22.76
2024-03-26T02:05:00,prt,19.42
2024-03-26T02:06:00,prt,19.31
2024-03-26T02:07:00,prt,19.33
2024-03-26T02:08:00,prt,22.87
2024-03-26T02:09:00,prt,22.83
2024-03-26T02:10:00,prt,23.59
2024-03-26T02:11:00,prt,24.32
2024-03-26T02:12:00,prt,25.12
2024-03-26T02:13:00,prt,21.74
2024-03-26T02:14:00,prt,25.19
2024-03-26T02:15:00,prt,25.44
2024-03-26T02:16:00,prt,31.77
2024-03-26T02:17:00,prt,23.36
2024-03-26T02:18:00,prt,26.44
2024-03-26T02:19:00,prt,19.43
2024-03-26T02:20:00,prt,20.13
2024-03-26T02:21:00,prt,20.02
2024-03-26T02:22:00,prt,20.23
2024-03-26T02:23:00,prt,20.58
2024-03-26T02:24:00,prt,20.36
2024-03-26T02:25:00,prt,21.41
2024-03-26T02:26:00,prt,21.18
2024-03-26T02:27:00,prt,20.60
2024-03-26T02:28:00,prt,19.05
2024-03-26T02:29:00,prt,19.54
2024-03-26T02:30:00,prt,20.01
2024-03-26T02:31:00,prt,20.76
2024-03-26T02:32:00,prt,22.25
2024-03-26T02:33:00,prt,21.59
2024-03-26T02:34:00,prt,21.19
2024-03-26T02:35:00,prt,23.99
2024-03-26T02:36:00,prt,24.51
2024-03-26T02:37:00,prt,24.48
2024-03-26T02:38:00,prt,23.13
2024-03-26T02:39:00,prt,23.61
2024-03-26T02:40:00,prt,24.12
2024-03-26T02:41:00,prt,23.01
2024-03-26T02:42:00,prt,22.13
2024-03-26T02:43:00,prt,22.17
2024-03-26T02:44:00,prt,25.90
2024-03-26T02:45:00,prt,27.88
2024-03-26T02:46:00,prt,28.27
2024-03-26T02:47:00,prt,27.35
2024-03-26T02:48:00,prt,24.69
2024-03-26T02:49:00,prt,23.54
2024-03-26T02:50:00,prt,19.25
2024-03-26T02:51:00,prt,18.85
2024-03-26T02:52:00,prt,18.84
2024-03-26T02:53:00,prt,20.26
2024-03-26T02:54:00,prt,18.84
2024-03-26T02:55:00,prt,18.55
2024-03-26T02:56:00,prt,18.01
2024-03-26T02:57:00,prt,22.16
2024-03-26T02:58:00,prt,22.10
2024-03-26T02:59:00,prt,23.22
2024-03-26T03:00:00,prt,23.26
2024-03-26T03:01:00,prt,24.54
2024-03-26T03:02:00,prt,19.71
2024-03-26T03:03:00,prt,20.48
2024-03-26T03:04:00,prt,18.58
2024-03-26T03:05:00,prt,21.16
2024-03-26T03:06:00,prt,20.44
2024-03-26T03:07:00,prt,20.00
2024-03-26T03:08:00,prt,22.41
2024-03-26T03:09:00,prt,19.19
2024-03-26T03:10:00,prt,21.33
2024-03-26T03:11:00,prt,21.11
2024-03-26T03:12:00,prt,20.10
2024-03-26T03:13:00,prt,20.21
2024-03-26T03:14:00,prt,21.05
2024-03-26T03:15:00,prt,21.21
2024-03-26T03:16:00,prt,19.61
2024-03-26T03:17:00,prt,19.97
2024-03-26T03:18:00,prt,19.25
2024-03-26T03:19:00,prt,20.21
2024-03-26T03:20:00,prt,27.54
2024-03-26T03:21:00,prt,27.76
2024-03-26T03:22:00,prt,28.50
2024-03-26T03:23:00,prt,28.50
2024-03-26T03:24:00,prt,27.86
2024-03-26T03:25:00,prt,20.42
2024-03-26T03:26:00,prt,24.15
2024-03-26T03:27:00,prt,25.49
2024-03-26T03:28:00,prt,25.70
2024-03-26T03:29:00,prt,25.07
2024-03-26T03:30:00,prt,25.39
2024-03-26T03:31:00,prt,23.96
2024-03-26T03:32:00,prt,24.17
2024-03-26T03:33:00,prt,23.21
2024-03-26T03:34:00,prt,21.02
2024-03-26T03:35:00,prt,21.33
2024-03-26T03:36:00,prt,20.99
2024-03-26T03:37:00,prt,21.65
2024-03-26T03:38:00,prt,20.14
2024-03-26T03:39:00,prt,22.48
2024-03-26T03:40:00,prt,21.48
2024-03-26T03:41:00,prt,20.75
2024-03-26T03:42:00,prt,19.73
2024-03-26T03:43:00,prt,23.62
2024-03-26T03:44:00,prt,26.55
2024-03-26T03:45:00,prt,25.39
2024-03-26T03:46:00,prt,26.08
2024-03-26T03:47:00,prt,23.13
2024-03-26T03:48:00,prt,23.28
2024-03-26T03:49:00,prt,21.50
2024-03-26T03:50:00,prt,21.08
2024-03-26T03:51:00,prt,20.61
2024-03-26T03:52:00,prt,20.76
2024-03-26T03:53:00,prt,21.04
2024-03-26T03:54:00,prt,21.07
2024-03-26T03:55:00,prt,20.14
2024-03-26T03:56:00,prt,22.14
2024-03-26T03:57:00,prt,22.91
2024-03-26T03:58:00,prt,24.01
2024-03-26T03:59:00,prt,24.77
2024-03-26T04:00:00,prt,24.68
2024-03-26T04:01:00,prt,24.24
2024-03-26T04:02:00,prt,26.12
2024-03-26T04:03:00,prt,26.23
2024-03-26T04:04:00,prt,27.12
2024-03-26T04:05:00,prt,31.20
2024-03-26T04:06:00,prt,29.77
2024-03-26T04:07:00,prt,27.14
2024-03-26T04:08:00,prt,29.04
2024-03-26T04:09:00,prt,29.04
2024-03-26T04:10:00,prt,29.78
2024-03-26T04:11:00,prt,29.99
2024-03-26T04:12:00,prt,31.17
2024-03-26T04:13:00,prt,32.19
2024-03-26T04:14:00,prt,32.15
2024-03-26T04:15:00,prt,30.75
2024-03-26T04:16:00,prt,29.12
2024-03-26T04:17:00,prt,30.03
2024-03-26T04:18:00,prt,32.57
2024-03-26T04:19:00,prt,32.41
2024-03-26T04:20:00,prt,29.20
2024-03-26T04:21:00,prt,29.90
2024-03-26T04:22:00,prt,32.06
2024-03-26T04:23:00,prt,28.06
2024-03-26T04:24:00,prt,27.32
2024-03-26T04:25:00,prt,27.99
2024-03-26T04:26:00,prt,29.05
2024-03-26T04:27:00,prt,28.53
2024-03-26T04:28:00,prt,27.74
2024-03-26T04:29:00,prt,32.64
2024-03-26T04:30:00,prt,26.93
2024-03-26T04:31:00,prt,30.49
2024-03-26T04:32:00,prt,34.34
2024-03-26T04:33:00,prt,34.16
2024-03-26T04:34:00,prt,37.52
2024-03-26T04:35:00,prt,33.52
2024-03-26T04:36:00,prt,33.10
2024-03-26T04:37:00,prt,29.34
2024-03-26T04:38:00,prt,29.22
2024-03-26T04:39:00,prt,30.16
2024-03-26T04:40:00,prt,30.62
2024-03-26T04:41:00,prt,29.48
2024-03-26T04:42:00,prt,28.20
2024-03-26T04:43:00,prt,30.61
2024-03-26T04:44:00,prt,30.06
2024-03-26T04:45:00,prt,30.02
2024-03-26T04:46:00,prt,30.99
2024-03-26T04:47:00,prt,31.93
2024-03-26T04:48:00,prt,31.30
2024-03-26T04:49:00,prt,31.78
2024-03-26T04:50:00,prt,33.00
2024-03-26T04:51:00,prt,32.29
2024-03-26T04:52:00,prt,33.98
2024-03-26T04:53:00,prt,33.77
2024-03-26T04:54:00,prt,33.72
2024-03-26T04:55:00,prt,37.41
2024-03-26T04:56:00,prt,36.18
2024-03-26T04:57:00,prt,37.36
2024-03-26T04:58:00,prt,39.40
2024-03-26T04:59:00,prt,39.95
2024-03-26T05:00:00,prt,36.40
2024-03-26T05:01:00,prt,34.52
2024-03-26T05:02:00,prt,35.66
2024-03-26T05:03:00,prt,34.33
2024-03-26T05:04:00,prt,34.82
2024-03-26T05:05:00,prt,34.96
2024-03-26T05:06:00,prt,32.46
2024-03-26T05:07:00,prt,33.23
2024-03-26T05:08:00,prt,36.73
2024-03-26T05:09:00,prt,35.58
2024-03-26T05:10:00,prt,34.55
2024-03-26T05:11:00,prt,35.98
2024-03-26T05:12:00,prt,36.00
2024-03-26T05:13:00,prt,32.81
2024-03-26T05:14:00,prt,32.91
2024-03-26T05:15:00,prt,32.75
2024-03-26T05:16:00,prt,33.22
2024-03-26T05:17:00,prt,36.48
2024-03-26T05:18:00,prt,35.43
2024-03-26T05:19:00,prt,34.86
2024-03-26T05:20:00,prt,35.92
2024-03-26T05:21:00,prt,35.91
2024-03-26T05:22:00,prt,32.55
2024-03-26T05:23:00,prt,34.12
2024-03-26T05:24:00,prt,34.01
2024-03-26T05:25:00,prt,32.25
2024-03-26T05:26:00,prt,34.94
2024-03-26T05:27:00,prt,35.44
2024-03-26T05:28:00,prt,37.93
2024-03-26T05:29:00,prt,39.07
2024-03-26T05:30:00,prt,37.92
2024-03-26T05:31:00,prt,38.71
2024-03-26T05:32:00,prt,42.09
2024-03-26T05:33:00,prt,43.97
2024-03-26T05:34:00,prt,41.02
2024-03-26T05:35:00,prt,42.47
2024-03-26T05:36:00,prt,40.25
2024-03-26T05:37:00,prt,40.59
2024-03-26T05:38:00,prt,37.46
2024-03-26T05:39:00,prt,37.40
2024-03-26T05:40:00,prt,40.41
2024-03-26T05:41:00,prt,40.13
2024-03-26T05:42:00,prt,41.75
2024-03-26T05:43:00,prt,43.67
2024-03-26T05:44:00,prt,42.45
2024-03-26T05:45:00,prt,54.75
2024-03-26T05:46:00,prt,54.93
2024-03-26T05:47:00,prt,55.04
2024-03-26T05:48:00,prt,55.63
2024-03-26T05:49:00,prt,55.63
2024-03-26T05:50:00,prt,55.24
2024-03-26T05:51:00,prt,53.84
2024-03-26T05:52:00,prt,59.34
2024-03-26T05:53:00,prt,59.36
2024-03-26T05:54:00,prt,63.41
2024-03-26T05:55:00,prt,59.30
2024-03-26T05:56:00,prt,56.65
2024-03-26T05:57:00,prt,56.03
2024-03-26T05:58:00,prt,55.09
2024-03-26T05:59:00,prt,54.52
2024-03-26T06:00:00,prt,53.22
2024-03-26T06:01:00,prt,60.49
2024-03-26T06:02:00,prt,60.77
2024-03-26T06:03:00,prt,62.86
2024-03-26T06:04:00,prt,69.86
2024-03-26T06:05:00,prt,71.61
2024-03-26T06:06:00,prt,73.25
2024-03-26T06:07:00,prt,80.23
2024-03-26T06:08:00,prt,72.95
2024-03-26T06:09:00,prt,80.91
2024-03-26T06:10:00,prt,78.41
2024-03-26T06:11:00,prt,73.77
2024-03-26T06:12:00,prt,73.79
2024-03-26T06:13:00,prt,75.73
2024-03-26T06:14:00,prt,72.78
2024-03-26T06:15:00,prt,72.42
2024-03-26T06:16:00,prt,72.78
2024-03-26T06:17:00,prt,77.40
2024-03-26T06:18:00,prt,83.49
2024-03-26T06:19:00,prt,79.95
2024-03-26T06:20:00,prt,75.56
2024-03-26T06:21:00,prt,69.96
2024-03-26T06:22:00,prt,72.72
2024-03-26T06:23:00,prt,77.52
2024-03-26T06:24:00,prt,77.11
2024-03-26T06:25:00,prt,77.89
2024-03-26T06:26:00,prt,77.70
2024-03-26T06:27:00,prt,75.11
2024-03-26T06:28:00,prt,73.26
2024-03-26T06:29:00,prt,73.45
2024-03-26T06:30:00,prt,75.52
2024-03-26T06:31:00,prt,76.81
2024-03-26T06:32:00,prt,83.52
2024-03-26T06:33:00,prt,81.17
2024-03-26T06:34:00,prt,81.80
2024-03-26T06:35:00,prt,81.18
2024-03-26T06:36:00,prt,81.57
2024-03-26T06:37:00,prt,83.98
2024-03-26T06:38:00,prt,81.26
2024-03-26T06:39:00,prt,98.28
2024-03-26T06:40:00,prt,82.20
2024-03-26T06:41:00,prt,85.43
2024-03-26T06:42:00,prt,79.29
2024-03-26T06:43:00,prt,79.32
2024-03-26T06:44:00,prt,79.19
2024-03-26T06:45:00,prt,79.36
2024-03-26T06:46:00,prt,74.18
2024-03-26T06:47:00,prt,74.31
2024-03-26T06:48:00,prt,76.00
2024-03-26T06:49:00,prt,73.15
2024-03-26T06:50:00,prt,75.28
2024-03-26T06:51:00,prt,83.88
2024-03-26T06:52:00,prt,75.68
2024-03-26T06:53:00,prt,66.68
2024-03-26T06:54:00,prt,77.77
2024-03-26T06:55:00,prt,67.37
2024-03-26T06:56:00,prt,76.01
2024-03-26T06:57:00,prt,70.17
2024-03-26T06:58:00,prt,83.78
2024-03-26T06:59:00,prt,79.48
2024-03-26T07:00:00,prt,72.26
2024-03-26T07:01:00,prt,78.46
2024-03-26T07:02:00,prt,78.41
2024-03-26T07:03:00,prt,85.49
2024-03-26T07:04:00,prt,76.24
2024-03-26T07:05:00,prt,79.05
2024-03-26T07:06:00,prt,73.22
2024-03-26T07:07:00,prt,81.59
2024-03-26T07:08:00,prt,88.41
2024-03-26T07:09:00,prt,92.38
2024-03-26T07:10:00,prt,102.18
2024-03-26T07:11:00,prt,78.63
2024-03-26T07:12:00,prt,86.50
2024-03-26T07:13:00,prt,76.67
2024-03-26T07:14:00,prt,86.67
2024-03-26T07:15:00,prt,82.21
2024-03-26T07:16:00,prt,89.52
2024-03-26T07:17:00,prt,99.91
2024-03-26T07:18:00,prt,80.17
2024-03-26T07:19:00,prt,91.80
2024-03-26T07:20:00,prt,82.86
2024-03-26T07:21:00,prt,85.24
2024-03-26T07:22:00,prt,92.61
2024-03-26T07:23:00,prt,82.95
2024-03-26T07:24:00,prt,89.18
2024-03-26T07:25:00,prt,75.33
2024-03-26T07:26:00,prt,85.40
2024-03-26T07:27:00,prt,87.91
2024-03-26T07:28:00,prt,86.83
2024-03-26T07:29:00,prt,86.61
2024-03-26T07:30:00,prt,81.16
2024-03-26T07:31:00,prt,89.38
2024-03-26T07:32:00,prt,77.35
2024-03-26T07:33:00,prt,92.09
2024-03-26T07:34:00,prt,90.74
2024-03-26T07:35:00,prt,80.12
2024-03-26T07:36:00,prt,90.90
2024-03-26T07:37:00,prt,83.91
2024-03-26T07:38:00,prt,90.98
2024-03-26T07:39:00,prt,80.70
2024-03-26T07:40:00,prt,89.31
2024-03-26T07:41:00,prt,81.43
2024-03-26T07:42:00,prt,93.38
2024-03-26T07:43:00,prt,101.28
2024-03-26T07:44:00,prt,93.63
2024-03-26T07:45:00,prt,97.79
2024-03-26T07:46:00,prt,89.27
2024-03-26T07:47:00,prt,93.60
2024-03-26T07:48:00,prt,91.66
2024-03-26T07:49:00,prt,86.28
2024-03-26T07:50:00,prt,87.46
2024-03-26T07:51:00,prt,86.62
2024-03-26T07:52:00,prt,92.59
2024-03-26T07:53:00,prt,80.73
2024-03-26T07:54:00,prt,86.16
2024-03-26T07:55:00,prt,75.39
2024-03-26T07:56:00,prt,77.70
2024-03-26T07:57:00,prt,91.04
2024-03-26T07:58:00,prt,81.46
2024-03-26T07:59:00,prt,91.33
2024-03-26T08:00:00,prt,75.76
2024-03-26T08:01:00,prt,76.18
2024-03-26T08:02:00,prt,88.53
2024-03-26T08:03:00,prt,79.44
2024-03-26T08:04:00,prt,94.64
2024-03-26T08:05:00,prt,86.02
2024-03-26T08:06:00,prt,79.80
2024-03-26T08:07:00,prt,86.93
2024-03-26T08:08:00,prt,83.22
2024-03-26T08:09:00,prt,95.80
2024-03-26T08:10:00,prt,108.58
2024-03-26T08:11:00,prt,87.90
2024-03-26T08:12:00,prt,93.01
2024-03-26T08:13:00,prt,86.34
2024-03-26T08:14:00,prt,90.97
2024-03-26T08:15:00,prt,96.06
2024-03-26T08:16:00,prt,92.89
2024-03-26T08:17:00,prt,103.52
2024-03-26T08:18:00,prt,95.18
2024-03-26T08:19:00,prt,96.67
2024-03-26T08:20:00,prt,94.73
2024-03-26T08:21:00,prt,91.86
2024-03-26T08:22:00,prt,100.31
2024-03-26T08:23:00,prt,109.81
2024-03-26T08:24:00,prt,110.72
2024-03-26T08:25:00,prt,98.93
2024-03-26T08:26:00,prt,92.87
2024-03-26T08:27:00,prt,96.74
2024-03-26T08:28:00,prt,88.40
2024-03-26T08:29:00,prt,109.90
2024-03-26T08:30:00,prt,83.39
2024-03-26T08:31:00,prt,87.37
2024-03-26T08:32:00,prt,93.00
2024-03-26T08:33:00,prt,81.74
2024-03-26T08:34:00,prt,90.95
2024-03-26T08:35:00,prt,83.40
2024-03-26T08:36:00,prt,86.40
2024-03-26T08:37:00,prt,89.53
2024-03-26T08:38:00,prt,92.56
2024-03-26T08:39:00,prt,106.87
2024-03-26T08:40:00,prt,93.50
2024-03-26T08:41:00,prt,88.35
2024-03-26T08:42:00,prt,103.59
2024-03-26T08:43:00,prt,85.62
2024-03-26T08:44:00,prt,85.21
2024-03-26T08:45:00,prt,82.63
2024-03-26T08:46:00,prt,78.22
2024-03-26T08:47:00,prt,86.81
2024-03-26T08:48:00,prt,78.13
2024-03-26T08:49:00,prt,77.02
2024-03-26T08:50:00,prt,87.74
2024-03-26T08:51:00,prt,81.66
2024-03-26T08:52:00,prt,80.96
2024-03-26T08:53:00,prt,88.03
2024-03-26T08:54:00,prt,98.41
2024-03-26T08:55:00,prt,84.93
2024-03-26T08:56:00,prt,79.86
2024-03-26T08:57:00,prt,96.68
2024-03-26T08:58:00,prt,89.74
2024-03-26T08:59:00,prt,91.27
2024-03-26T09:00:00,prt,81.84
2024-03-26T09:01:00,prt,80.30
2024-03-26T09:02:00,prt,90.95
2024-03-26T09:03:00,prt,78.19
2024-03-26T09:04:00,prt,91.92
2024-03-26T09:05:00,prt,80.75
2024-03-26T09:06:00,prt,82.59
2024-03-26T09:07:00,prt,101.62
2024-03-26T09:08:00,prt,89.70
2024-03-26T09:09:00,prt,101.31
2024-03-26T09:10:00,prt,97.62
2024-03-26T09:11:00,prt,106.41
2024-03-26T09:12:00,prt,108.61
2024-03-26T09:13:00,prt,96.09
2024-03-26T09:14:00,prt,99.15
2024-03-26T09:15:00,prt,88.72
2024-03-26T09:16:00,prt,91.25
2024-03-26T09:17:00,prt,96.05
2024-03-26T09:18:00,prt,93.67
2024-03-26T09:19:00,prt,89.73
2024-03-26T09:20:00,prt,99.76
2024-03-26T09:21:00,prt,87.78
2024-03-26T09:22:00,prt,95.93
2024-03-26T09:23:00,prt,91.97
2024-03-26T09:24:00,prt,97.14
2024-03-26T09:25:00,prt,89.79
2024-03-26T09:26:00,prt,98.92
2024-03-26T09:27:00,prt,95.78
2024-03-26T09:28:00,prt,96.48
2024-03-26T09:29:00,prt,103.09
2024-03-26T09:30:00,prt,96.96
2024-03-26T09:31:00,prt,108.46
2024-03-26T09:32:00,prt,108.74
2024-03-26T09:33:00,prt,95.08
2024-03-26T09:34:00,prt,100.26
2024-03-26T09:35:00,prt,88.34
2024-03-26T09:36:00,prt,88.33
2024-03-26T09:37:00,prt,93.23
2024-03-26T09:38:00,prt,87.27
2024-03-26T09:39:00,prt,102.29
2024-03-26T09:40:00,prt,101.38
2024-03-26T09:41:00,prt,100.29
2024-03-26T09:42:00,prt,98.72
2024-03-26T09:43:00,prt,97.04
2024-03-26T09:44:00,prt,112.44
2024-03-26T09:45:00,prt,95.21
2024-03-26T09:46:00,prt,100.23
2024-03-26T09:47:00,prt,96.01
2024-03-26T09:48:00,prt,90.23
2024-03-26T09:49:00,prt,92.53
2024-03-26T09:50:00,prt,78.33
2024-03-26T09:51:00,prt,93.02
2024-03-26T09:52:00,prt,86.91
2024-03-26T09:53:00,prt,86.65
2024-03-26T09:54:00,prt,87.68
2024-03-26T09:55:00,prt,86.66
2024-03-26T09:56:00,prt,99.98
2024-03-26T09:57:00,prt,87.51
2024-03-26T09:58:00,prt,85.80
2024-03-26T09:59:00,prt,97.30
2024-03-26T10:00:00,prt,91.95
2024-03-26T10:01:00,prt,98.48
2024-03-26T10:02:00,prt,93.74
2024-03-26T10:03:00,prt,92.01
2024-03-26T10:04:00,prt,100.09
2024-03-26T10:05:00,prt,91.75
2024-03-26T10:06:00,prt,101.06
2024-03-26T10:07:00,prt,95.46
2024-03-26T10:08:00,prt,104.20
2024-03-26T10:09:00,prt,112.62
2024-03-26T10:10:00,prt,104.83
2024-03-26T10:11:00,prt,99.94
2024-03-26T10:12:00,prt,96.05
2024-03-26T10:13:00,prt,103.95
2024-03-26T10:14:00,prt,107.10
2024-03-26T10:15:00,prt,100.24
2024-03-26T10:16:00,prt,95.89
2024-03-26T10:17:00,prt,106.30
2024-03-26T10:18:00,prt,98.28
2024-03-26T10:19:00,prt,102.39
2024-03-26T10:20:00,prt,109.66
2024-03-26T10:21:00,prt,97.27
2024-03-26T10:22:00,prt,103.34
2024-03-26T10:23:00,prt,90.57
2024-03-26T10:24:00,prt,89.39
2024-03-26T10:25:00,prt,95.37
2024-03-26T10:26:00,prt,86.99
2024-03-26T10:27:00,prt,87.07
2024-03-26T10:28:00,prt,94.85
2024-03-26T10:29:00,prt,86.99
2024-03-26T10:30:00,prt,92.00
2024-03-26T10:31:00,prt,99.70
2024-03-26T10:32:00,prt,84.88
2024-03-26T10:33:00,prt,85.15
2024-03-26T10:34:00,prt,97.90
2024-03-26T10:35:00,prt,95.88
2024-03-26T10:36:00,prt,107.19
2024-03-26T10:37:00,prt,103.01
2024-03-26T10:38:00,prt,94.66
2024-03-26T10:39:00,prt,91.38
2024-03-26T10:40:00,prt,111.95
2024-03-26T10:41:00,prt,99.89
2024-03-26T10:42:00,prt,97.70
2024-03-26T10:43:00,prt,82.44
2024-03-26T10:44:00,prt,103.18
2024-03-26T10:45:00,prt,97.11
2024-03-26T10:46:00,prt,106.31
2024-03-26T10:47:00,prt,93.30
2024-03-26T10:48:00,prt,96.74
2024-03-26T10:49:00,prt,85.48
2024-03-26T10:50:00,prt,94.99
2024-03-26T10:51:00,prt,78.73
2024-03-26T10:52:00,prt,88.59
2024-03-26T10:53:00,prt,100.30
2024-03-26T10:54:00,prt,93.09
2024-03-26T10:55:00,prt,84.31
2024-03-26T10:56:00,prt,83.54
2024-03-26T10:57:00,prt,90.94
2024-03-26T10:58:00,prt,90.22
2024-03-26T10:59:00,prt,86.51
2024-03-26T11:00:00,prt,84.87
2024-03-26T11:01:00,prt,99.34
2024-03-26T11:02:00,prt,88.92
2024-03-26T11:03:00,prt,91.66
2024-03-26T11:04:00,prt,95.24
2024-03-26T11:05:00,prt,83.55
2024-03-26T11:06:00,prt,86.94
2024-03-26T11:07:00,prt,104.54
2024-03-26T11:08:00,prt,91.12
2024-03-26T11:09:00,prt,89.11
2024-03-26T11:10:00,prt,119.07
2024-03-26T11:11:00,prt,87.93
2024-03-26T11:12:00,prt,86.98
2024-03-26T11:13:00,prt,90.59
2024-03-26T11:14:00,prt,95.70
2024-03-26T11:15:00,prt,105.38
2024-03-26T11:16:00,prt,97.41
2024-03-26T11:17:00,prt,99.71
2024-03-26T11:18:00,prt,99.58
2024-03-26T11:19:00,prt,88.02
2024-03-26T11:20:00,prt,96.36
2024-03-26T11:21:00,prt,90.42
2024-03-26T11:22:00,prt,99.15
2024-03-26T11:23:00,prt,107.59
2024-03-26T11:24:00,prt,88.22
2024-03-26T11:25:00,prt,90.43
2024-03-26T11:26:00,prt,91.80
2024-03-26T11:27:00,prt,96.17
2024-03-26T11:28:00,prt,92.09
2024-03-26T11:29:00,prt,100.22
2024-03-26T11:30:00,prt,96.94
2024-03-26T11:31:00,prt,91.81
2024-03-26T11:32:00,prt,102.00
2024-03-26T11:33:00,prt,102.90
2024-03-26T11:34:00,prt,93.97
2024-03-26T11:35:00,prt,110.86
2024-03-26T11:36:00,prt,103.43
2024-03-26T11:37:00,prt,94.86
2024-03-26T11:38:00,prt,108.22
