#datetime,building,power
2024-04-02T00:00:00,vtr,26.40
2024-04-02T00:01:00,vtr,22.20
2024-04-02T00:02:00,vtr,48.00
2024-04-02T00:03:00,vtr,26.40
2024-04-02T00:06:00,vtr,74.40
2024-04-02T00:08:00,vtr,57.00
2024-04-02T00:10:00,vtr,52.20
2024-04-02T00:12:00,vtr,52.80
2024-04-02T00:14:00,vtr,52.80
2024-04-02T00:16:00,vtr,52.20
2024-04-02T00:18:00,vtr,52.80
2024-04-02T00:20:00,vtr,48.00
2024-04-02T00:22:00,vtr,48.00
2024-04-02T00:23:00,vtr,26.40
2024-04-02T00:25:00,vtr,48.00
2024-04-02T00:26:00,vtr,26.40
2024-04-02T00:28:00,vtr,52.80
2024-04-02T00:31:00,vtr,78.60
2024-04-02T00:33:00,vtr,52.80
2024-04-02T00:35:00,vtr,52.80
2024-04-02T00:36:00,vtr,25.80
2024-04-02T00:37:00,vtr,30.60
2024-04-02T00:40:00,vtr,70.20
2024-04-02T00:43:00,vtr,48.00
2024-04-02T00:44:00,vtr,48.60
2024-04-02T00:45:00,vtr,26.40
2024-04-02T00:47:00,vtr,21.60
2024-04-02T00:48:00,vtr,52.80
2024-04-02T00:49:00,vtr,25.80
2024-04-02T00:51:00,vtr,52.80
2024-04-02T00:53:00,vtr,52.80
2024-04-02T00:55:00,vtr,52.20
2024-04-02T00:57:00,vtr,52.80
2024-04-02T00:59:00,vtr,52.20
2024-04-02T01:01:00,vtr,48.60
2024-04-02T01:03:00,vtr,48.00
2024-04-02T01:05:00,vtr,48.00
2024-04-02T01:06:00,vtr,22.20
2024-04-02T01:08:00,vtr,52.20
2024-04-02T01:10:00,vtr,57.00
2024-04-02T01:11:00,vtr,39.60
2024-04-02T01:12:00,vtr,39.60
2024-04-02T01:14:00,vtr,61.20
2024-04-02T01:16:00,vtr,52.80
2024-04-02T01:19:00,vtr,48.00
2024-04-02T01:20:00,vtr,48.00
2024-04-02T01:21:00,vtr,26.40
2024-04-02T01:23:00,vtr,48.00
2024-04-02T01:25:00,vtr,48.60
2024-04-02T01:26:00,vtr,21.60
2024-04-02T01:29:00,vtr,52.80
2024-04-02T01:31:00,vtr,78.60
2024-04-02T01:34:00,vtr,52.80
2024-04-02T01:35:00,vtr,52.20
2024-04-02T01:36:00,vtr,26.40
2024-04-02T01:37:00,vtr,26.40
2024-04-02T01:39:00,vtr,52.20
2024-04-02T01:40:00,vtr,26.40
2024-04-02T01:42:00,vtr,43.80
2024-04-02T01:43:00,vtr,26.40
2024-04-02T01:46:00,vtr,74.40
2024-04-02T01:47:00,vtr,22.20
2024-04-02T01:49:00,vtr,48.00
2024-04-02T01:50:00,vtr,26.40
2024-04-02T01:52:00,vtr,52.20
2024-04-02T01:53:00,vtr,26.40
2024-04-02T01:56:00,vtr,79.20
2024-04-02T01:57:00,vtr,25.80
2024-04-02T02:00:00,vtr,52.80
2024-04-02T02:01:00,vtr,52.80
2024-04-02T02:03:00,vtr,48.00
2024-04-02T02:05:00,vtr,48.00
2024-04-02T02:07:00,vtr,48.00
2024-04-02T02:08:00,vtr,22.20
2024-04-02T02:11:00,vtr,48.00
2024-04-02T02:12:00,vtr,52.80
2024-04-02T02:13:00,vtr,26.40
2024-04-02T02:15:00,vtr,52.20
2024-04-02T02:17:00,vtr,52.80
2024-04-02T02:19:00,vtr,52.20
2024-04-02T02:21:00,vtr,52.80
2024-04-02T02:24:00,vtr,52.80
2024-04-02T02:25:00,vtr,43.80
2024-04-02T02:26:00,vtr,26.40
2024-04-02T02:28:00,vtr,48.00
2024-04-02T02:30:00,vtr,48.00
2024-04-02T02:32:00,vtr,43.80
2024-04-02T02:33:00,vtr,26.40
2024-04-02T02:34:00,vtr,21.60
2024-04-02T02:36:00,vtr,52.80
2024-04-02T02:38:00,vtr,52.80
2024-04-02T02:41:00,vtr,52.20
2024-04-02T02:42:00,vtr,52.80
2024-04-02T02:43:00,vtr,26.40
2024-04-02T02:45:00,vtr,52.20
2024-04-02T02:47:00,vtr,48.00
2024-04-02T02:49:00,vtr,22.20
2024-04-02T02:50:00,vtr,48.00
2024-04-02T02:51:00,vtr,22.20
2024-04-02T02:53:00,vtr,48.00
2024-04-02T02:55:00,vtr,52.80
2024-04-02T02:57:00,vtr,52.20
2024-04-02T02:59:00,vtr,26.40
2024-04-02T03:00:00,vtr,48.00
2024-04-02T03:03:00,vtr,92.40
2024-04-02T03:05:00,vtr,65.40
2024-04-02T03:06:00,vtr,26.40
2024-04-02T03:07:00,vtr,26.40
2024-04-02T03:09:00,vtr,48.00
2024-04-02T03:11:00,vtr,43.80
2024-04-02T03:12:00,vtr,26.40
2024-04-02T03:14:00,vtr,48.00
2024-04-02T03:15:00,vtr,22.20
2024-04-02T03:16:00,vtr,21.60
2024-04-02T03:18:00,vtr,52.80
2024-04-02T03:20:00,vtr,48.00
2024-04-02T03:22:00,vtr,52.80
2024-04-02T03:24:00,vtr,25.80
2024-04-02T03:25:00,vtr,52.80
2024-04-02T03:26:00,vtr,22.20
2024-04-02T03:28:00,vtr,48.00
2024-04-02T03:30:00,vtr,26.40
2024-04-02T03:31:00,vtr,43.80
2024-04-02T03:32:00,vtr,26.40
2024-04-02T03:34:00,vtr,48.00
2024-04-02T03:37:00,vtr,43.80
2024-04-02T03:38:00,vtr,52.20
2024-04-02T03:40:00,vtr,52.80
2024-04-02T03:41:00,vtr,21.60
2024-04-02T03:42:00,vtr,26.40
2024-04-02T03:43:00,vtr,26.40
2024-04-02T03:46:00,vtr,52.80
2024-04-02T03:47:00,vtr,48.00
2024-04-02T03:49:00,vtr,48.00
2024-04-02T03:51:00,vtr,48.60
2024-04-02T03:53:00,vtr,43.80
2024-04-02T03:54:00,vtr,25.80
2024-04-02T03:57:00,vtr,70.20
2024-04-02T03:59:00,vtr,61.20
2024-04-02T04:00:00,vtr,30.60
2024-04-02T04:01:00,vtr,26.40
2024-04-02T04:03:00,vtr,52.80
2024-04-02T04:06:00,vtr,78.60
2024-04-02T04:08:00,vtr,43.80
2024-04-02T04:11:00,vtr,39.60
2024-04-02T04:12:00,vtr,43.80
2024-04-02T04:14:00,vtr,17.40
2024-04-02T04:15:00,vtr,43.80
2024-04-02T04:18:00,vtr,66.00
2024-04-02T04:21:00,vtr,48.00
2024-04-02T04:23:00,vtr,48.00
2024-04-02T04:24:00,vtr,48.60
2024-04-02T04:27:00,vtr,52.20
2024-04-02T04:28:00,vtr,26.40
2024-04-02T04:30:00,vtr,74.40
2024-04-02T04:32:00,vtr,26.40
2024-04-02T04:33:00,vtr,26.40
2024-04-02T04:35:00,vtr,52.20
2024-04-02T04:36:00,vtr,48.60
2024-04-02T04:38:00,vtr,21.60
2024-04-02T04:40:00,vtr,48.00
2024-04-02T04:42:00,vtr,70.20
2024-04-02T04:45:00,vtr,48.60
2024-04-02T04:47:00,vtr,52.20
2024-04-02T04:48:00,vtr,57.00
2024-04-02T04:50:00,vtr,30.60
2024-04-02T04:52:00,vtr,96.60
2024-04-02T04:54:00,vtr,61.20
2024-04-02T04:56:00,vtr,26.40
2024-04-02T04:58:00,vtr,43.80
2024-04-02T04:59:00,vtr,21.60
2024-04-02T05:00:00,vtr,39.60
2024-04-02T05:03:00,vtr,65.40
2024-04-02T05:05:00,vtr,39.60
2024-04-02T05:06:00,vtr,22.20
2024-04-02T05:08:00,vtr,48.00
2024-04-02T05:10:00,vtr,43.80
2024-04-02T05:12:00,vtr,48.00
2024-04-02T05:13:00,vtr,26.40
2024-04-02T05:16:00,vtr,48.00
2024-04-02T05:17:00,vtr,52.80
2024-04-02T05:18:00,vtr,26.40
2024-04-02T05:21:00,vtr,74.40
2024-04-02T05:22:00,vtr,26.40
2024-04-02T05:23:00,vtr,25.80
2024-04-02T05:24:00,vtr,22.20
2024-04-02T05:26:00,vtr,48.00
2024-04-02T05:29:00,vtr,48.60
2024-04-02T05:30:00,vtr,43.20
2024-04-02T05:31:00,vtr,26.40
2024-04-02T05:34:00,vtr,70.20
2024-04-02T05:36:00,vtr,48.00
2024-04-02T05:38:00,vtr,52.80
2024-04-02T05:40:00,vtr,30.60
2024-04-02T05:41:00,vtr,57.00
2024-04-02T05:43:00,vtr,48.00
2024-04-02T05:44:00,vtr,26.40
2024-04-02T05:46:00,vtr,52.80
2024-04-02T05:49:00,vtr,74.40
2024-04-02T05:51:00,vtr,48.00
2024-04-02T05:53:00,vtr,43.80
2024-04-02T05:55:00,vtr,48.00
2024-04-02T05:56:00,vtr,26.40
2024-04-02T05:59:00,vtr,74.40
2024-04-02T06:01:00,vtr,26.40
2024-04-02T06:03:00,vtr,52.80
2024-04-02T06:04:00,vtr,52.20
2024-04-02T06:06:00,vtr,48.60
2024-04-02T06:08:00,vtr,48.00
2024-04-02T06:09:00,vtr,21.60
2024-04-02T06:10:00,vtr,22.20
2024-04-02T06:12:00,vtr,48.00
2024-04-02T06:14:00,vtr,43.80
2024-04-02T06:16:00,vtr,48.00
2024-04-02T06:17:00,vtr,26.40
2024-04-02T06:19:00,vtr,57.00
2024-04-02T06:20:00,vtr,26.40
2024-04-02T06:21:00,vtr,30.60
2024-04-02T06:23:00,vtr,52.80
2024-04-02T06:24:00,vtr,26.40
2024-04-02T06:26:00,vtr,48.00
2024-04-02T06:27:00,vtr,21.60
2024-04-02T06:29:00,vtr,43.80
2024-04-02T06:30:00,vtr,18.00
2024-04-02T06:31:00,vtr,21.60
2024-04-02T06:33:00,vtr,39.60
2024-04-02T06:35:00,vtr,39.00
2024-04-02T06:37:00,vtr,39.60
2024-04-02T06:39:00,vtr,52.80
2024-04-02T06:42:00,vtr,87.60
2024-04-02T06:43:00,vtr,21.60
2024-04-02T06:45:00,vtr,43.80
2024-04-02T06:47:00,vtr,48.60
2024-04-02T06:48:00,vtr,25.80
2024-04-02T06:50:00,vtr,48.60
2024-04-02T06:52:00,vtr,52.20
2024-04-02T06:54:00,vtr,48.00
2024-04-02T06:55:00,vtr,26.40
2024-04-02T06:58:00,vtr,70.20
2024-04-02T07:01:00,vtr,43.80
2024-04-02T07:02:00,vtr,48.00
2024-04-02T07:03:00,vtr,22.20
2024-04-02T07:05:00,vtr,43.80
2024-04-02T07:06:00,vtr,21.60
2024-04-02T07:09:00,vtr,48.60
2024-04-02T07:10:00,vtr,48.00
2024-04-02T07:12:00,vtr,52.80
2024-04-02T07:14:00,vtr,52.20
2024-04-02T07:16:00,vtr,52.80
2024-04-02T07:18:00,vtr,48.00
2024-04-02T07:19:00,vtr,22.20
2024-04-02T07:21:00,vtr,48.00
2024-04-02T07:23:00,vtr,43.80
2024-04-02T07:26:00,vtr,48.00
2024-04-02T07:27:00,vtr,43.80
2024-04-02T07:28:00,vtr,26.40
2024-04-02T07:29:00,vtr,26.40
2024-04-02T07:31:00,vtr,48.00
2024-04-02T07:33:00,vtr,52.80
2024-04-02T07:35:00,vtr,48.00
2024-04-02T07:37:00,vtr,48.00
2024-04-02T07:40:00,vtr,66.00
2024-04-02T07:41:00,vtr,26.40
2024-04-02T07:43:00,vtr,48.00
2024-04-02T07:45:00,vtr,48.00
2024-04-02T07:47:00,vtr,70.20
2024-04-02T07:48:00,vtr,43.80
2024-04-02T07:51:00,vtr,57.00
2024-04-02T07:52:00,vtr,52.20
2024-04-02T07:54:00,vtr,48.60
2024-04-02T07:56:00,vtr,48.00
2024-04-02T07:57:00,vtr,22.20
2024-04-02T07:58:00,vtr,21.60
2024-04-02T08:00:00,vtr,39.60
2024-04-02T08:01:00,vtr,17.40
2024-04-02T08:03:00,vtr,39.60
2024-04-02T08:05:00,vtr,43.80
2024-04-02T08:07:00,vtr,48.00
2024-04-02T08:09:00,vtr,43.80
2024-04-02T08:10:00,vtr,26.40
2024-04-02T08:12:00,vtr,43.80
2024-04-02T08:13:00,vtr,26.40
2024-04-02T08:15:00,vtr,25.80
2024-04-02T08:16:00,vtr,48.60
2024-04-02T08:18:00,vtr,52.20
2024-04-02T08:20:00,vtr,52.80
2024-04-02T08:22:00,vtr,52.80
2024-04-02T08:23:00,vtr,25.80
2024-04-02T08:24:00,vtr,22.20
2024-04-02T08:26:00,vtr,48.00
2024-04-02T08:27:00,vtr,26.40
2024-04-02T08:28:00,vtr,26.40
2024-04-02T08:30:00,vtr,52.20
2024-04-02T08:31:00,vtr,22.20
2024-04-02T08:33:00,vtr,57.00
2024-04-02T08:35:00,vtr,57.00
2024-04-02T08:37:00,vtr,52.20
2024-04-02T08:38:00,vtr,30.60
2024-04-02T08:40:00,vtr,48.60
2024-04-02T08:41:00,vtr,30.60
2024-04-02T08:43:00,vtr,43.80
2024-04-02T08:45:00,vtr,65.40
2024-04-02T08:48:00,vtr,57.00
2024-04-02T08:49:00,vtr,22.20
2024-04-02T08:50:00,vtr,52.20
2024-04-02T08:52:00,vtr,48.00
2024-04-02T08:53:00,vtr,22.20
2024-04-02T08:55:00,vtr,48.00
2024-04-02T08:56:00,vtr,26.40
2024-04-02T08:57:00,vtr,30.60
2024-04-02T08:59:00,vtr,57.00
2024-04-02T09:01:00,vtr,66.00
2024-04-02T09:03:00,vtr,52.20
2024-04-02T09:05:00,vtr,52.80
2024-04-02T09:07:00,vtr,52.20
2024-04-02T09:08:00,vtr,22.20
2024-04-02T09:10:00,vtr,43.80
2024-04-02T09:12:00,vtr,39.60
2024-04-02T09:14:00,vtr,43.80
2024-04-02T09:15:00,vtr,17.40
2024-04-02T09:17:00,vtr,48.00
2024-04-02T09:18:00,vtr,22.20
2024-04-02T09:21:00,vtr,74.40
2024-04-02T09:23:00,vtr,48.00
2024-04-02T09:25:00,vtr,57.00
2024-04-02T09:27:00,vtr,61.20
2024-04-02T09:28:00,vtr,30.60
2024-04-02T09:30:00,vtr,57.00
2024-04-02T09:32:00,vtr,57.00
2024-04-02T09:33:00,vtr,39.60
2024-04-02T09:35:00,vtr,70.20
2024-04-02T09:36:00,vtr,34.80
2024-04-02T09:38:00,vtr,43.80
2024-04-02T09:40:00,vtr,43.80
2024-04-02T09:41:00,vtr,21.60
2024-04-02T09:42:00,vtr,22.20
2024-04-02T09:43:00,vtr,17.40
2024-04-02T09:45:00,vtr,52.80
2024-04-02T09:47:00,vtr,48.00
2024-04-02T09:48:00,vtr,21.60
2024-04-02T09:50:00,vtr,48.60
2024-04-02T09:52:00,vtr,52.20
2024-04-02T09:54:00,vtr,26.40
2024-04-02T09:55:00,vtr,57.00
2024-04-02T09:56:00,vtr,26.40
2024-04-02T09:58:00,vtr,57.00
2024-04-02T10:00:00,vtr,52.20
2024-04-02T10:01:00,vtr,26.40
2024-04-02T10:04:00,vtr,52.80
2024-04-02T10:05:00,vtr,52.20
2024-04-02T10:06:00,vtr,35.40
2024-04-02T10:08:00,vtr,48.00
2024-04-02T10:10:00,vtr,48.00
2024-04-02T10:12:00,vtr,48.60
2024-04-02T10:14:00,vtr,48.00
2024-04-02T10:16:00,vtr,52.80
2024-04-02T10:18:00,vtr,61.20
2024-04-02T10:20:00,vtr,61.20
2024-04-02T10:21:00,vtr,26.40
2024-04-02T10:23:00,vtr,70.20
2024-04-02T10:25:00,vtr,69.60
2024-04-02T10:27:00,vtr,52.80
2024-04-02T10:29:00,vtr,48.00
2024-04-02T10:31:00,vtr,52.80
2024-04-02T10:32:00,vtr,21.60
2024-04-02T10:33:00,vtr,18.00
2024-04-02T10:35:00,vtr,52.20
2024-04-02T10:37:00,vtr,48.00
2024-04-02T10:38:00,vtr,22.20
2024-04-02T10:40:00,vtr,52.80
2024-04-02T10:41:00,vtr,21.60
2024-04-02T10:43:00,vtr,48.00
2024-04-02T10:45:00,vtr,57.00
2024-04-02T10:46:00,vtr,30.60
2024-04-02T10:48:00,vtr,57.00
2024-04-02T10:50:00,vtr,61.20
2024-04-02T10:51:00,vtr,26.40
2024-04-02T10:52:00,vtr,26.40
2024-04-02T10:53:00,vtr,26.40
2024-04-02T10:55:00,vtr,52.20
2024-04-02T10:56:00,vtr,26.40
2024-04-02T10:58:00,vtr,61.80
2024-04-02T11:00:00,vtr,52.20
2024-04-02T11:02:00,vtr,57.00
2024-04-02T11:03:00,vtr,30.60
2024-04-02T11:05:00,vtr,74.40
2024-04-02T11:06:00,vtr,26.40
2024-04-02T11:08:00,vtr,61.20
2024-04-02T11:10:00,vtr,57.00
2024-04-02T11:12:00,vtr,52.80
2024-04-02T11:15:00,vtr,61.20
2024-04-02T11:16:00,vtr,52.20
2024-04-02T11:18:00,vtr,48.60
2024-04-02T11:19:00,vtr,26.40
2024-04-02T11:22:00,vtr,48.00
2024-04-02T11:23:00,vtr,57.00
2024-04-02T11:25:00,vtr,57.00
2024-04-02T11:28:00,vtr,52.20
2024-04-02T11:29:00,vtr,57.00
2024-04-02T11:30:00,vtr,26.40
2024-04-02T11:32:00,vtr,52.80
2024-04-02T11:34:00,vtr,56.40
2024-04-02T11:35:00,vtr,26.40
2024-04-02T11:37:00,vtr,57.00
2024-04-02T11:40:00,vtr,61.20
2024-04-02T11:41:00,vtr,52.80
2024-04-02T11:42:00,vtr,26.40
2024-04-02T11:44:00,vtr,57.00
2024-04-02T11:46:00,vtr,52.20
2024-04-02T11:47:00,vtr,30.60
2024-04-02T11:49:00,vtr,52.80
2024-04-02T11:50:00,vtr,26.40
2024-04-02T11:52:00,vtr,57.00
2024-04-02T11:53:00,vtr,25.80
2024-04-02T11:55:00,vtr,52.80
2024-04-02T11:56:00,vtr,26.40
2024-04-02T11:58:00,vtr,57.00
2024-04-02T12:00:00,vtr,52.20
2024-04-02T12:02:00,vtr,57.00
2024-04-02T12:05:00,vtr,57.00
2024-04-02T12:07:00,vtr,83.40
2024-04-02T12:09:00,vtr,65.40
2024-04-02T12:10:00,vtr,39.60
2024-04-02T12:11:00,vtr,39.60
2024-04-02T12:13:00,vtr,61.20
2024-04-02T12:15:00,vtr,52.80
2024-04-02T12:17:00,vtr,48.00
2024-04-02T12:18:00,vtr,26.40
2024-04-02T12:20:00,vtr,48.00
2024-04-02T12:22:00,vtr,43.80
2024-04-02T12:24:00,vtr,48.00
2024-04-02T12:26:00,vtr,39.60
2024-04-02T12:27:00,vtr,22.20
2024-04-02T12:28:00,vtr,21.60
2024-04-02T12:31:00,vtr,70.20
2024-04-02T12:33:00,vtr,52.20
2024-04-02T12:35:00,vtr,48.60
2024-04-02T12:37:00,vtr,52.20
2024-04-02T12:39:00,vtr,57.00
2024-04-02T12:40:00,vtr,26.40
2024-04-02T12:42:00,vtr,61.20
2024-04-02T12:43:00,vtr,26.40
2024-04-02T12:46:00,vtr,52.80
2024-04-02T12:47:00,vtr,56.40
2024-04-02T12:48:00,vtr,26.40
2024-04-02T12:50:00,vtr,61.20
2024-04-02T12:52:00,vtr,52.80
2024-04-02T12:53:00,vtr,26.40
2024-04-02T12:54:00,vtr,26.40
2024-04-02T12:56:00,vtr,52.20
2024-04-02T12:58:00,vtr,52.80
2024-04-02T13:00:00,vtr,61.20
2024-04-02T13:02:00,vtr,52.80
2024-04-02T13:04:00,vtr,52.20
2024-04-02T13:06:00,vtr,70.20
2024-04-02T13:08:00,vtr,66.00
2024-04-02T13:10:00,vtr,56.40
2024-04-02T13:12:00,vtr,52.80
2024-04-02T13:14:00,vtr,52.80
2024-04-02T13:15:00,vtr,25.80
2024-04-02T13:17:00,vtr,52.80
2024-04-02T13:19:00,vtr,52.80
2024-04-02T13:20:00,vtr,25.80
2024-04-02T13:22:00,vtr,52.80
2024-04-02T13:23:00,vtr,26.40
2024-04-02T13:24:00,vtr,26.40
2024-04-02T13:26:00,vtr,57.00
2024-04-02T13:28:00,vtr,52.20
2024-04-02T13:30:00,vtr,52.80
2024-04-02T13:31:00,vtr,26.40
2024-04-02T13:33:00,vtr,57.00
2024-04-02T13:35:00,vtr,56.40
2024-04-02T13:38:00,vtr,83.40
2024-04-02T13:40:00,vtr,61.20
2024-04-02T13:42:00,vtr,52.80
2024-04-02T13:43:00,vtr,30.60
2024-04-02T13:45:00,vtr,52.80
2024-04-02T13:46:00,vtr,30.60
2024-04-02T13:48:00,vtr,52.20
2024-04-02T13:50:00,vtr,57.00
2024-04-02T13:52:00,vtr,61.20
2024-04-02T13:54:00,vtr,35.40
2024-04-02T13:55:00,vtr,52.20
2024-04-02T13:56:00,vtr,30.60
2024-04-02T13:58:00,vtr,66.00
2024-04-02T14:00:00,vtr,57.00
2024-04-02T14:02:00,vtr,57.00
2024-04-02T14:04:00,vtr,30.60
2024-04-02T14:06:00,vtr,57.00
2024-04-02T14:08:00,vtr,87.60
2024-04-02T14:10:00,vtr,57.00
2024-04-02T14:12:00,vtr,52.20
2024-04-02T14:13:00,vtr,30.60
2024-04-02T14:15:00,vtr,66.00
2024-04-02T14:17:00,vtr,74.40
2024-04-02T14:18:00,vtr,39.60
2024-04-02T14:21:00,vtr,52.20
2024-04-02T14:22:00,vtr,57.00
2024-04-02T14:24:00,vtr,57.00
2024-04-02T14:25:00,vtr,26.40
2024-04-02T14:27:00,vtr,57.00
2024-04-02T14:28:00,vtr,26.40
2024-04-02T14:30:00,vtr,52.20
2024-04-02T14:32:00,vtr,57.00
2024-04-02T14:33:00,vtr,26.40
2024-04-02T14:35:00,vtr,57.00
2024-04-02T14:37:00,vtr,52.20
2024-04-02T14:38:00,vtr,26.40
2024-04-02T14:41:00,vtr,79.20
2024-04-02T14:43:00,vtr,52.20
2024-04-02T14:45:00,vtr,52.80
2024-04-02T14:47:00,vtr,52.20
2024-04-02T14:48:00,vtr,26.40
2024-04-02T14:50:00,vtr,52.80
2024-04-02T14:51:00,vtr,26.40
2024-04-02T14:52:00,vtr,30.60
2024-04-02T14:53:00,vtr,25.80
2024-04-02T14:55:00,vtr,52.80
2024-04-02T14:57:00,vtr,52.80
2024-04-02T14:58:00,vtr,25.80
2024-04-02T15:00:00,vtr,52.80
2024-04-02T15:03:00,vtr,87.60
2024-04-02T15:05:00,vtr,52.80
2024-04-02T15:06:00,vtr,25.80
2024-04-02T15:08:00,vtr,52.80
2024-04-02T15:10:00,vtr,52.80
2024-04-02T15:13:00,vtr,78.60
2024-04-02T15:15:00,vtr,52.79
2024-04-02T15:17:00,vtr,52.21
2024-04-02T15:18:00,vtr,26.40
2024-04-02T15:20:00,vtr,52.80
2024-04-02T15:21:00,vtr,25.80
2024-04-02T15:23:00,vtr,61.79
2024-04-02T15:24:00,vtr,26.40
2024-04-02T15:26:00,vtr,52.20
2024-04-02T15:27:00,vtr,26.40
2024-04-02T15:28:00,vtr,26.40
2024-04-02T15:30:00,vtr,52.20
2024-04-02T15:31:00,vtr,30.60
2024-04-02T15:33:00,vtr,79.20
2024-04-02T15:35:00,vtr,52.20
2024-04-02T15:37:00,vtr,57.00
2024-04-02T15:38:00,vtr,26.40
2024-04-02T15:40:00,vtr,61.20
2024-04-02T15:42:00,vtr,57.00
2024-04-02T15:43:00,vtr,35.41
2024-04-02T15:45:00,vtr,52.20
2024-04-02T15:46:00,vtr,30.60
2024-04-02T15:48:00,vtr,30.59
2024-04-02T15:49:00,vtr,26.40
2024-04-02T15:50:00,vtr,52.80
2024-04-02T15:52:00,vtr,61.20
2024-04-02T15:53:00,vtr,30.60
2024-04-02T15:55:00,vtr,52.80
2024-04-02T15:57:00,vtr,52.20
2024-04-02T15:58:00,vtr,30.60
2024-04-02T16:00:00,vtr,57.00
2024-04-02T16:01:00,vtr,30.60
2024-04-02T16:03:00,vtr,57.00
2024-04-02T16:05:00,vtr,57.00
2024-04-02T16:06:00,vtr,26.40
2024-04-02T16:07:00,vtr,26.40
2024-04-02T16:09:00,vtr,26.40
2024-04-02T16:10:00,vtr,56.40
2024-04-02T16:13:00,vtr,79.20
2024-04-02T16:15:00,vtr,61.20
2024-04-02T16:16:00,vtr,30.60
2024-04-02T16:18:00,vtr,61.20
2024-04-02T16:21:00,vtr,87.60
2024-04-02T16:23:00,vtr,61.80
2024-04-02T16:25:00,vtr,52.20
2024-04-02T16:26:00,vtr,30.60
2024-04-02T16:28:00,vtr,66.00
2024-04-02T16:30:00,vtr,57.00
2024-04-02T16:31:00,vtr,30.60
2024-04-02T16:33:00,vtr,65.41
2024-04-02T16:34:00,vtr,30.59
2024-04-02T16:36:00,vtr,66.01
2024-04-02T16:37:00,vtr,26.40
2024-04-02T16:38:00,vtr,30.60
2024-04-02T16:40:00,vtr,52.20
2024-04-02T16:42:00,vtr,52.80
2024-04-02T16:43:00,vtr,26.40
2024-04-02T16:45:00,vtr,61.19
2024-04-02T16:46:00,vtr,26.40
2024-04-02T16:48:00,vtr,52.20
2024-04-02T16:50:00,vtr,61.80
2024-04-02T16:51:00,vtr,34.80
2024-04-02T16:53:00,vtr,70.20
2024-04-02T16:55:00,vtr,61.19
2024-04-02T16:56:00,vtr,30.60
2024-04-02T16:58:00,vtr,57.00
2024-04-02T17:00:00,vtr,52.80
2024-04-02T17:01:00,vtr,25.80
2024-04-02T17:03:00,vtr,52.80
2024-04-02T17:05:00,vtr,52.80
2024-04-02T17:07:00,vtr,52.20
2024-04-02T17:08:00,vtr,35.41
2024-04-02T17:10:00,vtr,57.00
2024-04-02T17:11:00,vtr,30.60
2024-04-02T17:13:00,vtr,61.20
2024-04-02T17:14:00,vtr,30.60
2024-04-02T17:15:00,vtr,34.80
2024-04-02T17:17:00,vtr,52.80
2024-04-02T17:18:00,vtr,26.40
2024-04-02T17:20:00,vtr,65.41
2024-04-02T17:22:00,vtr,57.00
2024-04-02T17:23:00,vtr,26.40
2024-04-02T17:25:00,vtr,57.00
2024-04-02T17:26:00,vtr,26.40
2024-04-02T17:27:00,vtr,25.80
2024-04-02T17:29:00,vtr,57.00
2024-04-02T17:31:00,vtr,66.01
2024-04-02T17:33:00,vtr,61.19
2024-04-02T17:34:00,vtr,26.40
2024-04-02T17:36:00,vtr,65.40
2024-04-02T17:38:00,vtr,74.40
2024-04-02T17:41:00,vtr,83.40
2024-04-02T17:42:00,vtr,26.40
2024-04-02T17:43:00,vtr,34.80
2024-04-02T17:45:00,vtr,48.60
2024-04-02T17:46:00,vtr,30.59
2024-04-02T17:48:00,vtr,52.21
2024-04-02T17:50:00,vtr,57.00
2024-04-02T17:52:00,vtr,61.20
2024-04-02T17:53:00,vtr,31.20
2024-04-02T17:55:00,vtr,61.19
2024-04-02T17:57:00,vtr,52.20
2024-04-02T17:58:00,vtr,26.40
2024-04-02T18:00:00,vtr,57.00
2024-04-02T18:01:00,vtr,26.40
2024-04-02T18:03:00,vtr,52.20
2024-04-02T18:06:00,vtr,57.00
2024-04-02T18:07:00,vtr,52.80
2024-04-02T18:08:00,vtr,21.60
2024-04-02T18:10:00,vtr,57.00
2024-04-02T18:12:00,vtr,66.00
2024-04-02T18:13:00,vtr,30.60
2024-04-02T18:15:00,vtr,61.20
2024-04-02T18:17:00,vtr,52.80
2024-04-02T18:18:00,vtr,25.80
2024-04-02T18:20:00,vtr,52.80
2024-04-02T18:21:00,vtr,26.40
2024-04-02T18:23:00,vtr,52.80
2024-04-02T18:25:00,vtr,56.40
2024-04-02T18:27:00,vtr,57.00
2024-04-02T18:28:00,vtr,26.40
2024-04-02T18:30:00,vtr,57.00
2024-04-02T18:31:00,vtr,30.60
2024-04-02T18:33:00,vtr,61.20
2024-04-02T18:35:00,vtr,61.80
2024-04-02T18:37:00,vtr,56.40
2024-04-02T18:39:00,vtr,52.80
2024-04-02T18:41:00,vtr,48.00
2024-04-02T18:42:00,vtr,30.60
2024-04-02T18:43:00,vtr,39.60
2024-04-02T18:44:00,vtr,39.59
2024-04-02T18:47:00,vtr,52.20
2024-04-02T18:48:00,vtr,52.80
2024-04-02T18:50:00,vtr,52.80
2024-04-02T18:51:00,vtr,25.80
2024-04-02T18:53:00,vtr,61.80
2024-04-02T18:55:00,vtr,61.19
2024-04-02T18:57:00,vtr,65.41
2024-04-02T18:58:00,vtr,30.60
2024-04-02T19:00:00,vtr,57.00
