#datetime,building,power
2024-03-23T00:01:00,ptr,11.40
2024-03-23T00:03:00,ptr,12.00
2024-03-23T00:05:00,ptr,11.41
2024-03-23T00:07:00,ptr,11.40
2024-03-23T00:09:00,ptr,14.40
2024-03-23T00:11:00,ptr,11.40
2024-03-23T00:13:00,ptr,9.01
2024-03-23T00:15:00,ptr,11.40
2024-03-23T00:17:00,ptr,11.40
2024-03-23T00:19:00,ptr,11.40
2024-03-23T00:21:00,ptr,11.41
2024-03-23T00:23:00,ptr,12.00
2024-03-23T00:25:00,ptr,11.40
2024-03-23T00:26:00,ptr,5.41
2024-03-23T00:28:00,ptr,12.00
2024-03-23T00:30:00,ptr,8.39
2024-03-23T00:32:00,ptr,11.40
2024-03-23T00:34:00,ptr,11.41
2024-03-23T00:36:00,ptr,12.00
2024-03-23T00:38:00,ptr,11.40
2024-03-23T00:40:00,ptr,11.40
2024-03-23T00:42:00,ptr,8.41
2024-03-23T00:44:00,ptr,12.00
2024-03-23T00:46:00,ptr,11.40
2024-03-23T00:48:00,ptr,11.41
2024-03-23T00:50:00,ptr,11.40
2024-03-23T00:52:00,ptr,11.40
2024-03-23T00:54:00,ptr,8.99
2024-03-23T00:55:00,ptr,5.41
2024-03-23T00:57:00,ptr,12.00
2024-03-23T00:58:00,ptr,5.41
2024-03-23T01:00:00,ptr,11.40
2024-03-23T01:02:00,ptr,12.00
2024-03-23T01:04:00,ptr,11.41
2024-03-23T01:06:00,ptr,8.39
2024-03-23T01:08:00,ptr,11.40
2024-03-23T01:10:00,ptr,12.00
2024-03-23T01:11:00,ptr,5.41
2024-03-23T01:13:00,ptr,11.40
2024-03-23T01:14:00,ptr,6.01
2024-03-23T01:16:00,ptr,11.40
2024-03-23T01:18:00,ptr,11.40
2024-03-23T01:19:00,ptr,6.01
2024-03-23T01:20:00,ptr,6.01
2024-03-23T01:22:00,ptr,11.40
2024-03-23T01:24:00,ptr,8.39
2024-03-23T01:26:00,ptr,11.41
2024-03-23T01:28:00,ptr,12.00
2024-03-23T01:29:00,ptr,5.39
2024-03-23T01:31:00,ptr,11.41
2024-03-23T01:33:00,ptr,12.00
2024-03-23T01:35:00,ptr,11.40
2024-03-23T01:36:00,ptr,5.41
2024-03-23T01:38:00,ptr,12.00
2024-03-23T01:40:00,ptr,11.40
2024-03-23T01:41:00,ptr,5.41
2024-03-23T01:43:00,ptr,12.00
2024-03-23T01:45:00,ptr,11.40
2024-03-23T01:46:00,ptr,5.41
2024-03-23T01:48:00,ptr,8.99
2024-03-23T01:49:00,ptr,5.41
2024-03-23T01:50:00,ptr,5.99
2024-03-23T01:52:00,ptr,11.41
2024-03-23T01:54:00,ptr,14.40
2024-03-23T01:56:00,ptr,8.99
2024-03-23T01:58:00,ptr,11.40
2024-03-23T02:00:00,ptr,8.41
2024-03-23T02:02:00,ptr,8.99
2024-03-23T02:04:00,ptr,8.41
2024-03-23T02:06:00,ptr,5.99
2024-03-23T02:08:00,ptr,8.41
2024-03-23T02:10:00,ptr,8.39
2024-03-23T02:12:00,ptr,9.01
2024-03-23T02:14:00,ptr,5.39
2024-03-23T02:16:00,ptr,9.01
2024-03-23T02:18:00,ptr,8.39
2024-03-23T02:20:00,ptr,8.99
2024-03-23T02:22:00,ptr,5.41
2024-03-23T02:23:00,ptr,6.01
2024-03-23T02:25:00,ptr,5.39
2024-03-23T02:27:00,ptr,9.01
2024-03-23T02:28:00,ptr,5.39
2024-03-23T02:30:00,ptr,9.01
2024-03-23T02:32:00,ptr,8.39
2024-03-23T02:34:00,ptr,6.01
2024-03-23T02:36:00,ptr,8.39
2024-03-23T02:38:00,ptr,6.01
2024-03-23T02:39:00,ptr,5.39
2024-03-23T02:41:00,ptr,6.01
2024-03-23T02:43:00,ptr,8.41
2024-03-23T02:45:00,ptr,8.99
2024-03-23T02:47:00,ptr,5.41
2024-03-23T02:49:00,ptr,8.99
2024-03-23T02:51:00,ptr,5.41
2024-03-23T02:52:00,ptr,2.99
2024-03-23T02:53:00,ptr,6.01
2024-03-23T02:55:00,ptr,5.41
2024-03-23T02:57:00,ptr,8.99
2024-03-23T02:59:00,ptr,5.41
2024-03-23T03:00:00,ptr,2.99
2024-03-23T03:02:00,ptr,9.01
2024-03-23T03:04:00,ptr,8.39
2024-03-23T03:06:00,ptr,8.41
2024-03-23T03:07:00,ptr,5.99
2024-03-23T03:09:00,ptr,8.41
2024-03-23T03:11:00,ptr,8.99
2024-03-23T03:12:00,ptr,3.00
2024-03-23T03:14:00,ptr,5.41
2024-03-23T03:15:00,ptr,2.99
2024-03-23T03:17:00,ptr,8.41
2024-03-23T03:19:00,ptr,5.99
2024-03-23T03:20:00,ptr,6.01
2024-03-23T03:22:00,ptr,5.41
2024-03-23T03:24:00,ptr,8.99
2024-03-23T03:26:00,ptr,5.41
2024-03-23T03:27:00,ptr,3.00
2024-03-23T03:29:00,ptr,8.39
2024-03-23T03:31:00,ptr,6.01
2024-03-23T03:32:00,ptr,2.99
2024-03-23T03:34:00,ptr,8.41
2024-03-23T03:36:00,ptr,5.99
2024-03-23T03:37:00,ptr,3.00
2024-03-23T03:39:00,ptr,8.41
2024-03-23T03:41:00,ptr,8.39
2024-03-23T03:43:00,ptr,6.01
2024-03-23T03:45:00,ptr,5.99
2024-03-23T03:47:00,ptr,5.41
2024-03-23T03:48:00,ptr,6.01
2024-03-23T03:50:00,ptr,5.39
2024-03-23T03:52:00,ptr,6.01
2024-03-23T03:54:00,ptr,8.39
2024-03-23T03:56:00,ptr,9.01
2024-03-23T03:58:00,ptr,8.39
2024-03-23T04:00:00,ptr,6.01
2024-03-23T04:02:00,ptr,5.39
2024-03-23T04:04:00,ptr,9.01
2024-03-23T04:06:00,ptr,5.39
2024-03-23T04:08:00,ptr,9.01
2024-03-23T04:10:00,ptr,5.39
2024-03-23T04:12:00,ptr,9.01
2024-03-23T04:13:00,ptr,5.39
2024-03-23T04:15:00,ptr,9.01
2024-03-23T04:17:00,ptr,5.39
2024-03-23T04:19:00,ptr,9.01
2024-03-23T04:21:00,ptr,5.41
2024-03-23T04:23:00,ptr,5.99
2024-03-23T04:25:00,ptr,8.41
2024-03-23T04:27:00,ptr,5.99
2024-03-23T04:29:00,ptr,8.41
2024-03-23T04:31:00,ptr,8.99
2024-03-23T04:33:00,ptr,8.39
2024-03-23T04:35:00,ptr,6.01
2024-03-23T04:37:00,ptr,5.41
2024-03-23T04:39:00,ptr,8.99
2024-03-23T04:40:00,ptr,3.00
2024-03-23T04:42:00,ptr,5.41
2024-03-23T04:44:00,ptr,8.99
2024-03-23T04:46:00,ptr,5.41
2024-03-23T04:48:00,ptr,8.99
2024-03-23T04:49:00,ptr,5.41
2024-03-23T04:51:00,ptr,5.99
2024-03-23T04:52:00,ptr,5.41
2024-03-23T04:54:00,ptr,5.99
2024-03-23T04:56:00,ptr,8.41
2024-03-23T04:58:00,ptr,5.99
2024-03-23T05:00:00,ptr,6.01
2024-03-23T05:02:00,ptr,8.41
2024-03-23T05:04:00,ptr,5.99
2024-03-23T05:06:00,ptr,8.41
2024-03-23T05:08:00,ptr,8.39
2024-03-23T05:10:00,ptr,6.01
2024-03-23T05:11:00,ptr,2.99
2024-03-23T05:13:00,ptr,8.41
2024-03-23T05:14:00,ptr,3.00
2024-03-23T05:16:00,ptr,8.39
2024-03-23T05:18:00,ptr,6.01
2024-03-23T05:19:00,ptr,5.99
2024-03-23T05:21:00,ptr,5.41
2024-03-23T05:23:00,ptr,8.99
2024-03-23T05:25:00,ptr,8.41
2024-03-23T05:26:00,ptr,3.00
2024-03-23T05:28:00,ptr,5.39
2024-03-23T05:30:00,ptr,9.01
2024-03-23T05:32:00,ptr,5.39
2024-03-23T05:33:00,ptr,3.00
2024-03-23T05:35:00,ptr,6.01
2024-03-23T05:36:00,ptr,5.39
2024-03-23T05:38:00,ptr,6.01
2024-03-23T05:40:00,ptr,8.39
2024-03-23T05:42:00,ptr,6.01
2024-03-23T05:44:00,ptr,8.39
2024-03-23T05:46:00,ptr,6.01
2024-03-23T05:48:00,ptr,8.39
2024-03-23T05:49:00,ptr,3.00
2024-03-23T05:51:00,ptr,6.01
2024-03-23T05:53:00,ptr,5.39
2024-03-23T05:55:00,ptr,9.01
2024-03-23T05:57:00,ptr,5.39
2024-03-23T05:59:00,ptr,9.01
2024-03-23T06:00:00,ptr,3.00
2024-03-23T06:02:00,ptr,8.39
2024-03-23T06:04:00,ptr,6.01
2024-03-23T06:06:00,ptr,8.39
2024-03-23T06:08:00,ptr,8.41
2024-03-23T06:10:00,ptr,8.99
2024-03-23T06:12:00,ptr,11.40
2024-03-23T06:14:00,ptr,8.41
2024-03-23T06:16:00,ptr,8.99
2024-03-23T06:17:00,ptr,5.41
2024-03-23T06:19:00,ptr,12.00
2024-03-23T06:21:00,ptr,8.39
2024-03-23T06:23:00,ptr,8.41
2024-03-23T06:25:00,ptr,8.99
2024-03-23T06:27:00,ptr,8.41
2024-03-23T06:29:00,ptr,8.99
2024-03-23T06:31:00,ptr,8.39
2024-03-23T06:33:00,ptr,8.41
2024-03-23T06:35:00,ptr,12.00
2024-03-23T06:37:00,ptr,8.41
2024-03-23T06:38:00,ptr,2.99
2024-03-23T06:40:00,ptr,8.41
2024-03-23T06:42:00,ptr,8.99
2024-03-23T06:43:00,ptr,5.41
2024-03-23T06:45:00,ptr,8.99
2024-03-23T06:47:00,ptr,8.41
2024-03-23T06:49:00,ptr,11.40
2024-03-23T06:51:00,ptr,8.99
2024-03-23T06:53:00,ptr,8.41
2024-03-23T06:55:00,ptr,8.39
2024-03-23T06:57:00,ptr,9.01
2024-03-23T06:59:00,ptr,8.39
2024-03-23T07:00:00,ptr,3.00
2024-03-23T07:02:00,ptr,8.39
2024-03-23T07:04:00,ptr,9.01
2024-03-23T07:06:00,ptr,11.40
2024-03-23T07:08:00,ptr,8.39
2024-03-23T07:09:00,ptr,6.01
2024-03-23T07:11:00,ptr,8.39
2024-03-23T07:12:00,ptr,3.00
2024-03-23T07:14:00,ptr,9.01
2024-03-23T07:16:00,ptr,8.39
2024-03-23T07:18:00,ptr,11.40
2024-03-23T07:20:00,ptr,9.01
2024-03-23T07:22:00,ptr,8.39
2024-03-23T07:24:00,ptr,8.41
2024-03-23T07:26:00,ptr,8.99
2024-03-23T07:28:00,ptr,11.40
2024-03-23T07:30:00,ptr,8.41
2024-03-23T07:31:00,ptr,2.99
2024-03-23T07:32:00,ptr,6.01
2024-03-23T07:34:00,ptr,8.39
2024-03-23T07:35:00,ptr,6.01
2024-03-23T07:37:00,ptr,8.41
2024-03-23T07:39:00,ptr,8.99
2024-03-23T07:41:00,ptr,8.39
2024-03-23T07:43:00,ptr,11.41
2024-03-23T07:45:00,ptr,8.99
2024-03-23T07:47:00,ptr,8.39
2024-03-23T07:49:00,ptr,11.41
2024-03-23T07:51:00,ptr,8.99
2024-03-23T07:53:00,ptr,8.41
2024-03-23T07:55:00,ptr,11.40
2024-03-23T07:57:00,ptr,11.40
2024-03-23T07:58:00,ptr,6.01
2024-03-23T07:59:00,ptr,2.99
2024-03-23T08:01:00,ptr,8.41
2024-03-23T08:02:00,ptr,5.99
2024-03-23T08:04:00,ptr,8.41
2024-03-23T08:06:00,ptr,8.99
2024-03-23T08:08:00,ptr,11.41
2024-03-23T08:10:00,ptr,5.39
2024-03-23T08:12:00,ptr,12.00
2024-03-23T08:14:00,ptr,8.41
2024-03-23T08:16:00,ptr,8.39
2024-03-23T08:18:00,ptr,9.01
2024-03-23T08:20:00,ptr,8.39
2024-03-23T08:22:00,ptr,11.40
2024-03-23T08:23:00,ptr,3.00
2024-03-23T08:25:00,ptr,11.40
2024-03-23T08:27:00,ptr,9.01
2024-03-23T08:29:00,ptr,8.39
2024-03-23T08:31:00,ptr,9.01
2024-03-23T08:32:00,ptr,5.39
2024-03-23T08:33:00,ptr,3.00
2024-03-23T08:35:00,ptr,8.39
2024-03-23T08:36:00,ptr,6.01
2024-03-23T08:38:00,ptr,11.40
2024-03-23T08:39:00,ptr,3.00
2024-03-23T08:41:00,ptr,8.41
2024-03-23T08:43:00,ptr,8.99
2024-03-23T08:44:00,ptr,5.41
2024-03-23T08:46:00,ptr,8.99
2024-03-23T08:48:00,ptr,8.39
2024-03-23T08:50:00,ptr,9.01
2024-03-23T08:51:00,ptr,5.39
2024-03-23T08:53:00,ptr,9.01
2024-03-23T08:54:00,ptr,5.41
2024-03-23T08:56:00,ptr,8.99
2024-03-23T08:58:00,ptr,8.39
2024-03-23T08:59:00,ptr,6.01
2024-03-23T09:01:00,ptr,8.39
2024-03-23T09:02:00,ptr,3.00
2024-03-23T09:04:00,ptr,8.41
2024-03-23T09:06:00,ptr,8.99
2024-03-23T09:08:00,ptr,8.39
2024-03-23T09:10:00,ptr,8.41
2024-03-23T09:11:00,ptr,6.01
2024-03-23T09:12:00,ptr,5.99
2024-03-23T09:14:00,ptr,8.41
2024-03-23T09:16:00,ptr,8.39
2024-03-23T09:17:00,ptr,3.00
2024-03-23T09:19:00,ptr,8.99
2024-03-23T09:21:00,ptr,8.41
2024-03-23T09:23:00,ptr,8.39
2024-03-23T09:25:00,ptr,8.99
2024-03-23T09:27:00,ptr,8.41
2024-03-23T09:28:00,ptr,6.01
2024-03-23T09:30:00,ptr,8.39
2024-03-23T09:32:00,ptr,8.99
2024-03-23T09:34:00,ptr,11.41
2024-03-23T09:35:00,ptr,2.99
2024-03-23T09:37:00,ptr,8.41
2024-03-23T09:38:00,ptr,5.99
2024-03-23T09:40:00,ptr,8.41
2024-03-23T09:41:00,ptr,3.00
2024-03-23T09:43:00,ptr,8.39
2024-03-23T09:44:00,ptr,6.01
2024-03-23T09:46:00,ptr,8.39
2024-03-23T09:48:00,ptr,9.01
2024-03-23T09:49:00,ptr,5.39
2024-03-23T09:51:00,ptr,9.01
2024-03-23T09:53:00,ptr,8.39
2024-03-23T09:55:00,ptr,8.39
2024-03-23T09:57:00,ptr,9.01
2024-03-23T09:59:00,ptr,8.39
2024-03-23T10:01:00,ptr,9.01
2024-03-23T10:03:00,ptr,8.39
2024-03-23T10:05:00,ptr,11.40
2024-03-23T10:06:00,ptr,3.00
2024-03-23T10:08:00,ptr,11.40
2024-03-23T10:09:00,ptr,6.01
2024-03-23T10:11:00,ptr,8.39
2024-03-23T10:13:00,ptr,9.01
2024-03-23T10:15:00,ptr,11.40
2024-03-23T10:17:00,ptr,8.41
2024-03-23T10:18:00,ptr,2.99
2024-03-23T10:20:00,ptr,8.41
2024-03-23T10:22:00,ptr,12.00
2024-03-23T10:24:00,ptr,8.39
2024-03-23T10:26:00,ptr,11.41
2024-03-23T10:28:00,ptr,8.99
2024-03-23T10:29:00,ptr,2.40
2024-03-23T10:31:00,ptr,12.00
2024-03-23T10:32:00,ptr,2.40
2024-03-23T10:34:00,ptr,12.00
2024-03-23T10:35:00,ptr,2.40
2024-03-23T10:37:00,ptr,12.00
2024-03-23T10:39:00,ptr,8.41
2024-03-23T10:41:00,ptr,11.40
2024-03-23T10:43:00,ptr,8.99
2024-03-23T10:44:00,ptr,5.41
2024-03-23T10:46:00,ptr,8.99
2024-03-23T10:48:00,ptr,8.41
2024-03-23T10:50:00,ptr,8.39
2024-03-23T10:52:00,ptr,12.00
2024-03-23T10:53:00,ptr,2.40
2024-03-23T10:55:00,ptr,9.01
2024-03-23T10:57:00,ptr,8.39
2024-03-23T10:59:00,ptr,11.40
2024-03-23T11:01:00,ptr,9.01
2024-03-23T11:03:00,ptr,8.39
2024-03-23T11:04:00,ptr,3.00
2024-03-23T11:06:00,ptr,11.40
2024-03-23T11:08:00,ptr,9.01
2024-03-23T11:10:00,ptr,8.39
2024-03-23T11:12:00,ptr,8.39
2024-03-23T11:13:00,ptr,6.01
2024-03-23T11:14:00,ptr,6.01
2024-03-23T11:16:00,ptr,8.39
2024-03-23T11:17:00,ptr,6.01
2024-03-23T11:19:00,ptr,8.39
2024-03-23T11:21:00,ptr,8.41
2024-03-23T11:23:00,ptr,8.99
2024-03-23T11:24:00,ptr,5.41
2024-03-23T11:26:00,ptr,8.99
2024-03-23T11:27:00,ptr,3.00
2024-03-23T11:29:00,ptr,8.39
2024-03-23T11:30:00,ptr,6.01
2024-03-23T11:31:00,ptr,2.40
2024-03-23T11:33:00,ptr,12.00
2024-03-23T11:34:00,ptr,2.40
2024-03-23T11:36:00,ptr,8.99
2024-03-23T11:38:00,ptr,8.41
2024-03-23T11:39:00,ptr,5.99
2024-03-23T11:41:00,ptr,8.41
2024-03-23T11:42:00,ptr,5.99
2024-03-23T11:44:00,ptr,8.41
2024-03-23T11:45:00,ptr,2.99
2024-03-23T11:47:00,ptr,8.41
2024-03-23T11:48:00,ptr,6.01
2024-03-23T11:50:00,ptr,8.39
2024-03-23T11:52:00,ptr,8.99
2024-03-23T11:54:00,ptr,8.41
2024-03-23T11:56:00,ptr,8.99
2024-03-23T11:57:00,ptr,5.41
2024-03-23T11:59:00,ptr,8.99
2024-03-23T12:01:00,ptr,8.41
2024-03-23T12:03:00,ptr,8.39
2024-03-23T12:05:00,ptr,9.01
2024-03-23T12:07:00,ptr,11.40
2024-03-23T12:09:00,ptr,11.40
2024-03-23T12:10:00,ptr,6.01
2024-03-23T12:12:00,ptr,8.39
2024-03-23T12:14:00,ptr,8.99
2024-03-23T12:16:00,ptr,11.41
2024-03-23T12:18:00,ptr,8.39
2024-03-23T12:20:00,ptr,11.40
2024-03-23T12:22:00,ptr,9.01
2024-03-23T12:24:00,ptr,8.39
2024-03-23T12:26:00,ptr,9.01
2024-03-23T12:28:00,ptr,8.39
2024-03-23T12:29:00,ptr,6.01
2024-03-23T12:31:00,ptr,8.39
2024-03-23T12:33:00,ptr,8.41
2024-03-23T12:35:00,ptr,8.99
2024-03-23T12:36:00,ptr,5.41
2024-03-23T12:38:00,ptr,8.99
2024-03-23T12:39:00,ptr,5.41
2024-03-23T12:41:00,ptr,12.00
2024-03-23T12:43:00,ptr,11.40
2024-03-23T12:45:00,ptr,11.40
2024-03-23T12:47:00,ptr,11.41
2024-03-23T12:48:00,ptr,5.99
2024-03-23T12:50:00,ptr,8.41
2024-03-23T12:51:00,ptr,5.99
2024-03-23T12:53:00,ptr,14.40
2024-03-23T12:55:00,ptr,11.40
2024-03-23T12:56:00,ptr,6.01
2024-03-23T12:58:00,ptr,11.40
2024-03-23T13:00:00,ptr,11.41
2024-03-23T13:02:00,ptr,8.39
2024-03-23T13:03:00,ptr,6.01
2024-03-23T13:04:00,ptr,5.99
2024-03-23T13:06:00,ptr,11.40
2024-03-23T13:07:00,ptr,3.00
2024-03-23T13:09:00,ptr,11.40
2024-03-23T13:11:00,ptr,11.41
2024-03-23T13:13:00,ptr,8.39
2024-03-23T13:15:00,ptr,12.00
2024-03-23T13:17:00,ptr,11.41
2024-03-23T13:18:00,ptr,5.39
2024-03-23T13:20:00,ptr,12.00
2024-03-23T13:22:00,ptr,11.41
2024-03-23T13:24:00,ptr,8.39
2024-03-23T13:26:00,ptr,11.40
2024-03-23T13:28:00,ptr,9.01
2024-03-23T13:29:00,ptr,5.39
2024-03-23T13:31:00,ptr,12.01
2024-03-23T13:33:00,ptr,8.39
2024-03-23T13:35:00,ptr,11.40
2024-03-23T13:37:00,ptr,11.40
2024-03-23T13:39:00,ptr,9.01
2024-03-23T13:41:00,ptr,11.40
2024-03-23T13:43:00,ptr,8.41
2024-03-23T13:45:00,ptr,12.00
2024-03-23T13:47:00,ptr,8.39
2024-03-23T13:49:00,ptr,11.40
2024-03-23T13:51:00,ptr,11.41
2024-03-23T13:53:00,ptr,12.00
2024-03-23T13:55:00,ptr,11.40
2024-03-23T13:57:00,ptr,11.40
2024-03-23T13:59:00,ptr,8.41
2024-03-23T14:01:00,ptr,12.00
2024-03-23T14:02:00,ptr,5.41
2024-03-23T14:04:00,ptr,11.40
2024-03-23T14:06:00,ptr,12.00
2024-03-23T14:07:00,ptr,2.40
2024-03-23T14:09:00,ptr,12.00
2024-03-23T14:11:00,ptr,11.40
2024-03-23T14:12:00,ptr,5.41
2024-03-23T14:14:00,ptr,12.00
2024-03-23T14:15:00,ptr,5.41
2024-03-23T14:16:00,ptr,5.99
2024-03-23T14:17:00,ptr,5.41
2024-03-23T14:19:00,ptr,14.40
2024-03-23T14:21:00,ptr,14.40
2024-03-23T14:23:00,ptr,12.00
2024-03-23T14:25:00,ptr,11.41
2024-03-23T14:27:00,ptr,8.39
2024-03-23T14:29:00,ptr,11.40
2024-03-23T14:31:00,ptr,12.00
2024-03-23T14:33:00,ptr,11.41
2024-03-23T14:34:00,ptr,5.39
2024-03-23T14:35:00,ptr,6.01
2024-03-23T14:37:00,ptr,11.40
2024-03-23T14:39:00,ptr,9.01
2024-03-23T14:41:00,ptr,11.40
2024-03-23T14:43:00,ptr,11.40
2024-03-23T14:45:00,ptr,8.41
2024-03-23T14:47:00,ptr,12.00
2024-03-23T14:48:00,ptr,5.39
2024-03-23T14:50:00,ptr,11.41
2024-03-23T14:52:00,ptr,12.00
2024-03-23T14:54:00,ptr,8.39
2024-03-23T14:56:00,ptr,11.40
2024-03-23T14:58:00,ptr,9.01
2024-03-23T15:00:00,ptr,11.40
2024-03-23T15:02:00,ptr,11.40
2024-03-23T15:04:00,ptr,11.41
2024-03-23T15:05:00,ptr,5.99
2024-03-23T15:07:00,ptr,8.41
2024-03-23T15:09:00,ptr,11.40
2024-03-23T15:10:00,ptr,5.99
2024-03-23T15:12:00,ptr,11.41
2024-03-23T15:14:00,ptr,8.99
2024-03-23T15:16:00,ptr,11.40
2024-03-23T15:17:00,ptr,5.41
2024-03-23T15:19:00,ptr,8.99
2024-03-23T15:21:00,ptr,11.41
2024-03-23T15:23:00,ptr,11.40
2024-03-23T15:24:00,ptr,5.99
2024-03-23T15:26:00,ptr,8.41
2024-03-23T15:28:00,ptr,11.40
2024-03-23T15:29:00,ptr,6.01
2024-03-23T15:31:00,ptr,8.39
2024-03-23T15:33:00,ptr,12.00
2024-03-23T15:35:00,ptr,11.41
2024-03-23T15:37:00,ptr,8.39
2024-03-23T15:39:00,ptr,17.40
2024-03-23T15:42:00,ptr,11.40
2024-03-23T15:44:00,ptr,9.01
2024-03-23T15:46:00,ptr,11.40
2024-03-23T15:47:00,ptr,5.39
2024-03-23T15:49:00,ptr,12.01
2024-03-23T15:51:00,ptr,11.40
2024-03-23T15:53:00,ptr,8.39
2024-03-23T15:55:00,ptr,11.41
2024-03-23T15:57:00,ptr,14.40
2024-03-23T15:59:00,ptr,12.00
2024-03-23T16:01:00,ptr,11.40
2024-03-23T16:03:00,ptr,11.40
2024-03-23T16:05:00,ptr,11.41
2024-03-23T16:07:00,ptr,8.99
2024-03-23T16:09:00,ptr,11.40
2024-03-23T16:10:00,ptr,5.41
2024-03-23T16:12:00,ptr,12.00
2024-03-23T16:14:00,ptr,11.40
2024-03-23T16:16:00,ptr,11.40
2024-03-23T16:17:00,ptr,6.01
2024-03-23T16:19:00,ptr,11.40
2024-03-23T16:21:00,ptr,11.41
2024-03-23T16:23:00,ptr,11.40
2024-03-23T16:25:00,ptr,8.99
2024-03-23T16:27:00,ptr,11.40
2024-03-23T16:28:00,ptr,5.41
2024-03-23T16:30:00,ptr,8.99
2024-03-23T16:32:00,ptr,11.41
2024-03-23T16:34:00,ptr,11.40
2024-03-23T16:36:00,ptr,11.40
2024-03-23T16:38:00,ptr,12.00
2024-03-23T16:40:00,ptr,8.41
2024-03-23T16:42:00,ptr,11.40
2024-03-23T16:44:00,ptr,11.40
2024-03-23T16:46:00,ptr,12.01
2024-03-23T16:47:00,ptr,2.39
2024-03-23T16:49:00,ptr,12.01
2024-03-23T16:50:00,ptr,5.39
2024-03-23T16:52:00,ptr,11.40
2024-03-23T16:54:00,ptr,12.01
2024-03-23T16:56:00,ptr,14.40
2024-03-23T16:59:00,ptr,11.40
2024-03-23T17:01:00,ptr,11.40
2024-03-23T17:02:00,ptr,11.40
2024-03-23T17:04:00,ptr,6.01
2024-03-23T17:06:00,ptr,11.40
2024-03-23T17:08:00,ptr,11.40
2024-03-23T17:10:00,ptr,11.41
2024-03-23T17:12:00,ptr,12.00
2024-03-23T17:14:00,ptr,11.40
2024-03-23T17:16:00,ptr,11.40
2024-03-23T17:18:00,ptr,17.40
2024-03-23T17:19:00,ptr,8.41
2024-03-23T17:20:00,ptr,14.40
2024-03-23T17:23:00,ptr,14.40
2024-03-23T17:25:00,ptr,17.40
2024-03-23T17:27:00,ptr,14.40
2024-03-23T17:29:00,ptr,11.40
2024-03-23T17:30:00,ptr,5.99
2024-03-23T17:31:00,ptr,3.00
2024-03-23T17:32:00,ptr,11.41
2024-03-23T17:34:00,ptr,5.39
2024-03-23T17:35:00,ptr,6.01
2024-03-23T17:37:00,ptr,8.39
2024-03-23T17:38:00,ptr,12.00
2024-03-23T17:40:00,ptr,5.41
2024-03-23T17:42:00,ptr,11.40
2024-03-23T17:44:00,ptr,9.01
2024-03-23T17:45:00,ptr,5.39
2024-03-23T17:47:00,ptr,12.01
2024-03-23T17:49:00,ptr,11.40
2024-03-23T17:50:00,ptr,5.39
2024-03-23T17:52:00,ptr,9.01
2024-03-23T17:54:00,ptr,11.40
2024-03-23T17:55:00,ptr,6.01
2024-03-23T17:57:00,ptr,8.39
2024-03-23T17:59:00,ptr,11.40
2024-03-23T18:00:00,ptr,6.01
2024-03-23T18:02:00,ptr,11.40
2024-03-23T18:04:00,ptr,11.40
2024-03-23T18:06:00,ptr,11.41
2024-03-23T18:08:00,ptr,8.99
2024-03-23T18:09:00,ptr,5.41
2024-03-23T18:11:00,ptr,12.00
2024-03-23T18:13:00,ptr,11.40
2024-03-23T18:15:00,ptr,8.41
2024-03-23T18:16:00,ptr,5.99
2024-03-23T18:18:00,ptr,14.40
2024-03-23T18:20:00,ptr,11.40
2024-03-23T18:22:00,ptr,11.41
2024-03-23T18:24:00,ptr,11.40
2024-03-23T18:26:00,ptr,12.00
2024-03-23T18:27:00,ptr,5.41
2024-03-23T18:28:00,ptr,5.99
2024-03-23T18:30:00,ptr,11.41
2024-03-23T18:32:00,ptr,11.40
2024-03-23T18:33:00,ptr,5.99
2024-03-23T18:35:00,ptr,11.41
2024-03-23T18:37:00,ptr,14.40
2024-03-23T18:39:00,ptr,11.40
2024-03-23T18:41:00,ptr,11.40
2024-03-23T18:43:00,ptr,14.40
2024-03-23T18:45:00,ptr,12.00
2024-03-23T18:47:00,ptr,11.41
2024-03-23T18:49:00,ptr,11.40
2024-03-23T18:50:00,ptr,6.01
2024-03-23T18:52:00,ptr,11.40
2024-03-23T18:53:00,ptr,5.39
2024-03-23T18:54:00,ptr,9.01
2024-03-23T18:55:00,ptr,11.40
2024-03-23T18:58:00,ptr,11.40
2024-03-23T19:00:00,ptr,11.41
2024-03-23T19:02:00,ptr,8.99
2024-03-23T19:04:00,ptr,11.40
2024-03-23T19:06:00,ptr,11.40
2024-03-23T19:07:00,ptr,6.01
2024-03-23T19:09:00,ptr,11.40
2024-03-23T19:11:00,ptr,11.40
2024-03-23T19:13:00,ptr,11.41
2024-03-23T19:15:00,ptr,12.00
2024-03-23T19:17:00,ptr,11.40
2024-03-23T19:19:00,ptr,11.40
2024-03-23T19:21:00,ptr,11.41
2024-03-23T19:22:00,ptr,5.99
2024-03-23T19:24:00,ptr,8.41
2024-03-23T19:26:00,ptr,11.40
2024-03-23T19:28:00,ptr,12.00
2024-03-23T19:30:00,ptr,14.40
2024-03-23T19:32:00,ptr,11.40
2024-03-23T19:34:00,ptr,11.41
2024-03-23T19:36:00,ptr,11.40
2024-03-23T19:38:00,ptr,11.40
2024-03-23T19:40:00,ptr,12.00
2024-03-23T19:42:00,ptr,14.40
2024-03-23T19:44:00,ptr,11.41
2024-03-23T19:46:00,ptr,11.40
2024-03-23T19:48:00,ptr,11.40
